tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.032,0.982,1.382,1.144,54.906,160773589,mediumTank,5,R04_T-34
33,620.225,1.241,1.565,1.194,55.955,19981183,heavyTank,5,A21_T14
49,1121.535,0.887,1.571,0.906,51.505,389120437,mediumTank,8,Ch01_Type59
81,225.657,1.664,0.928,1.314,57.525,4422134,mediumTank,1,GB01_Medium_Mark_I
113,238.812,1.547,0.821,1.277,58.087,2725243,lightTank,1,Cz06_Kolohousenka
129,224.770,1.416,1.247,1.369,57.994,1557992,lightTank,1,S05_Strv_M21_29
145,774.809,0.977,1.337,0.814,54.340,11789062,mediumTank,6,Pl03_PzV_Poland
161,245.579,1.588,0.952,1.633,57.816,2447018,lightTank,1,It04_Fiat_3000
257,577.979,1.127,0.539,1.294,54.367,98945011,AT-SPG,5,R02_SU-85
273,910.824,1.016,0.074,1.312,51.456,196845223,SPG,6,G02_Hummel
289,297.938,1.050,2.133,1.577,56.145,6316373,lightTank,3,A03_M3_Stuart
305,660.746,0.688,2.641,0.710,52.347,49296844,lightTank,7,Ch02_Type62
321,316.538,1.202,0.814,1.642,58.073,1034527,mediumTank,3,F03_D2
337,252.236,1.376,0.935,1.235,56.435,1500072,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.315,1.344,1.181,1.497,57.488,410233,mediumTank,2,J15_Chi_Ni
369,251.682,1.193,1.333,1.547,56.211,1353175,lightTank,2,Cz03_LT_vz35
385,269.324,1.305,1.319,1.412,57.208,1736239,lightTank,2,S03_Strv_M38
401,245.400,0.820,0.950,1.469,53.483,2928510,lightTank,2,Pl01_TKS_20mm
417,336.321,1.368,1.370,1.813,56.923,1163236,lightTank,2,It05_Carro_L6_40
513,1019.123,0.984,1.018,0.842,53.450,385157068,heavyTank,7,R01_IS
529,1063.694,0.948,0.990,1.042,53.650,289326637,heavyTank,7,G04_PzVI_Tiger_I
545,202.815,1.547,1.887,1.467,57.984,12533845,lightTank,1,A01_T1_Cunningham
561,1208.167,0.887,1.433,0.735,50.854,3362770,mediumTank,8,Ch01_Type59_Gold
577,210.701,1.408,1.176,1.938,57.306,830300,lightTank,1,F01_RenaultFT
593,257.198,1.368,2.098,1.516,58.036,2624569,lightTank,2,GB14_M2
609,221.386,1.510,1.095,1.813,57.854,2396663,lightTank,1,J01_NC27
625,314.848,0.929,1.037,1.482,54.626,3276097,lightTank,3,Cz10_LT_vz38
641,361.707,1.165,1.326,1.591,55.942,5083193,lightTank,3,S12_Strv_M40
673,331.984,1.486,0.931,1.646,58.675,2471602,mediumTank,2,It06_M14_41
769,272.918,0.868,2.340,1.282,55.236,4439481,lightTank,4,R03_BT-7
785,235.591,1.359,1.507,1.824,57.171,10009912,lightTank,2,G07_Pz35t
801,816.625,0.987,1.037,0.906,53.948,79088548,heavyTank,6,A10_M6
817,1225.244,0.903,1.306,0.711,52.145,88576377,heavyTank,8,Ch03_WZ-111
833,217.807,1.321,0.118,1.375,56.350,2484895,SPG,2,F20_RenaultBS
849,466.981,1.129,0.788,1.595,55.812,123353264,mediumTank,4,GB07_Matilda
865,252.469,1.336,1.438,1.466,56.538,965497,lightTank,2,J03_Ha_Go
881,376.468,0.960,1.205,1.343,55.843,3948845,mediumTank,4,Cz11_V_8_H
897,395.105,0.995,1.290,1.128,55.167,6427270,mediumTank,4,S04_Lago_I
913,1334.057,0.858,0.988,0.467,52.721,33299584,heavyTank,8,Pl08_50TP_prototyp
929,416.998,1.334,1.113,1.479,56.995,6094043,mediumTank,3,It03_M15_42
1025,242.567,1.316,1.710,1.485,56.763,29154317,lightTank,2,R08_BT-2
1041,578.575,1.114,0.699,1.412,54.168,131591045,AT-SPG,5,G05_StuG_40_AusfG
1057,515.088,1.057,1.379,1.026,54.806,84414206,mediumTank,5,A05_M4_Sherman
1073,907.559,0.917,1.470,1.001,54.426,68127884,mediumTank,7,Ch04_T34_1
1089,421.937,1.166,1.129,1.419,55.447,4835868,heavyTank,4,F04_B1
1105,695.655,0.992,1.864,1.011,54.281,209182240,mediumTank,6,GB21_Cromwell
1121,900.942,0.891,1.005,1.115,51.655,48949754,mediumTank,7,J11_Chi_Ri
1137,484.713,0.855,1.431,1.128,54.405,25537085,mediumTank,5,Cz09_T_24
1153,498.839,0.909,1.180,1.019,53.991,17739162,mediumTank,5,S02_Strv_M42
1169,273.952,1.431,1.517,1.532,58.221,2515038,lightTank,1,Pl14_4TP
1185,471.114,1.124,1.086,0.980,55.260,13906224,mediumTank,4,It07_P26_40
1297,886.308,0.883,1.252,1.211,53.837,97612726,mediumTank,7,G03_PzV_Panther
1313,690.618,0.974,1.420,1.119,54.769,25918954,mediumTank,6,A06_M4A3E8_Sherman
1329,224.502,1.665,1.287,1.805,56.602,3936472,lightTank,1,Ch06_Renault_NC31
1345,263.783,1.382,1.035,2.063,58.356,7377962,lightTank,2,F12_Hotchkiss_H35
1361,306.104,1.131,1.759,1.608,57.260,665289,lightTank,3,GB15_Stuart_I
1377,487.924,0.917,1.193,1.110,54.425,22401375,mediumTank,5,J08_Chi_Nu
1393,719.812,0.911,1.411,1.011,53.010,144248976,mediumTank,6,Cz08_T_25
1409,735.699,0.937,1.081,1.020,53.356,59789761,mediumTank,6,S07_Strv_74
1425,322.587,1.431,0.994,1.491,58.582,1944325,lightTank,2,Pl09_7TP
1441,497.238,0.898,1.086,0.874,54.773,11679253,mediumTank,5,It11_P43
1537,412.384,1.034,1.230,1.028,55.617,72155918,mediumTank,4,R06_T-28
1553,747.193,1.065,0.727,1.275,53.573,75816336,AT-SPG,6,G17_JagdPzIV
1569,926.433,0.919,1.576,1.052,54.212,63891154,mediumTank,7,A07_T20
1585,1061.866,0.825,1.468,0.965,52.017,23296974,mediumTank,8,Ch05_T34_2
1601,266.480,1.292,0.878,2.091,56.812,487660,lightTank,2,F02_D1
1617,386.163,1.033,0.877,1.110,54.850,725840,mediumTank,4,GB17_Grant_I
1633,405.224,1.004,1.264,1.182,55.478,5722979,mediumTank,4,J09_Chi_He
1649,900.591,0.872,1.229,0.890,53.096,83920472,mediumTank,7,Cz05_T34_100
1665,904.247,0.880,1.285,0.780,52.954,83074143,mediumTank,7,S13_Leo
1681,329.721,1.002,1.179,1.206,54.117,951116,lightTank,3,Pl06_10TP
1697,753.654,0.973,1.020,0.705,53.264,61923768,mediumTank,6,It10_P43_bis
1793,1129.654,0.917,0.042,0.806,50.720,124275999,SPG,7,R15_S-51
1809,488.553,1.404,0.620,1.197,56.023,81947126,AT-SPG,4,G09_Hetzer
1825,286.086,1.489,2.450,1.584,56.739,48404851,lightTank,2,A02_M2_lt
1841,1427.600,0.877,1.375,0.737,51.624,52925692,mediumTank,9,Ch18_WZ-120
1889,722.521,0.956,1.064,1.154,52.506,42648008,mediumTank,6,J10_Chi_To
1905,1067.465,0.794,1.042,0.963,51.751,21834777,mediumTank,8,Cz07_TVP_46
1921,1307.723,0.927,0.791,0.665,51.610,123497701,heavyTank,8,S18_EMIL_1951_E1
1937,338.277,0.737,1.513,1.002,53.123,1306692,lightTank,4,Pl07_14TP
1953,907.887,0.927,1.305,0.729,53.443,52383298,mediumTank,7,It09_P43_ter
2049,329.613,0.772,2.561,1.077,54.715,6150654,lightTank,5,R12_A-20
2065,278.552,1.410,1.662,1.667,57.188,39009243,lightTank,2,G06_PzII
2081,226.946,1.257,0.397,1.921,54.385,10052253,SPG,2,A107_T1_HMC
2097,1550.741,0.843,1.239,0.541,51.378,102535798,heavyTank,9,Ch12_111_1_2_3
2113,700.580,1.293,0.105,1.210,54.175,108235252,SPG,5,F28_105_leFH18B2
2129,463.658,0.917,1.688,1.194,54.988,17411911,lightTank,6,GB20_Crusader
2145,361.890,1.290,1.201,1.406,57.322,4794124,lightTank,3,J07_Chi_Ha
2161,1594.044,1.000,1.117,0.756,50.724,225055769,mediumTank,9,Cz02_TVP_T50
2177,1656.310,0.963,0.899,0.532,51.482,137475622,heavyTank,9,S17_EMIL_1952_E2
2193,525.727,0.885,1.223,0.748,54.574,5660469,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.847,0.865,1.085,0.679,50.268,116396991,mediumTank,8,It14_P44_Pantera
2305,993.840,1.028,0.523,0.903,52.747,171157893,AT-SPG,7,R18_SU-152
2321,774.027,1.015,1.148,1.113,54.808,116833520,heavyTank,6,G15_VK3601H
2353,271.377,1.423,1.246,1.557,57.502,5307911,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.040,1.603,0.984,1.610,57.274,45820562,AT-SPG,3,F27_FCM_36Pak40
2385,318.512,1.160,1.021,1.440,56.739,965845,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.026,1.159,1.577,1.544,56.751,1700970,lightTank,3,J04_Ke_Ni
2417,1833.164,1.013,1.264,0.622,49.257,245233668,mediumTank,10,Cz04_T50_51
2433,1972.021,0.929,1.130,0.451,49.328,114834669,heavyTank,10,S16_Kranvagn
2449,735.280,0.921,0.782,0.733,53.262,16177673,mediumTank,6,Pl10_40TP_Habicha
2465,1606.277,1.024,1.084,0.694,50.001,178369734,mediumTank,9,It12_Prototipo_Standard_B
2561,706.848,0.944,1.337,0.981,53.866,607877736,mediumTank,6,R07_T-34-85
2577,643.542,1.027,1.205,1.122,54.885,41819647,mediumTank,5,G13_VK3001H
2593,1682.200,0.964,0.672,0.576,50.722,396021036,AT-SPG,9,A14_T30
2625,785.890,0.895,0.923,0.866,53.437,80153173,heavyTank,6,F06_ARL_44
2657,1101.366,0.815,1.128,1.039,51.089,59535480,mediumTank,8,J13_STA_1
2689,313.698,1.025,0.457,2.136,50.471,117854,AT-SPG,2,S09_L_120_TD
2705,1051.460,0.953,1.033,0.647,53.427,35047075,heavyTank,7,Pl11_45TP_Habicha
2721,1900.112,1.074,1.117,0.623,49.377,272137903,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.343,1.046,1.053,0.796,53.778,514254898,heavyTank,6,R106_KV85
2833,350.669,1.159,0.161,1.308,56.878,2930230,SPG,3,G11_Bison_I
2849,1240.244,0.791,0.823,0.724,50.795,638241615,heavyTank,8,A13_T34_hvy
2865,1220.063,0.846,1.094,0.816,53.038,54535203,heavyTank,8,Ch11_110
2881,295.332,0.810,0.843,1.156,55.449,3136587,lightTank,4,F14_AMX40
2897,623.647,1.127,0.875,1.352,55.741,36276275,heavyTank,5,GB08_Churchill_I
2913,367.779,0.991,1.707,1.220,55.559,11194789,lightTank,4,J06_Ke_Ho
2929,2100.021,0.936,1.134,0.461,49.302,99384714,heavyTank,10,Cz17_Vz_55
2945,421.714,1.339,0.535,1.458,55.056,2513624,AT-SPG,3,S20_Ikv_72
2961,1273.937,0.824,0.957,0.536,51.542,56162837,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.342,0.932,0.943,0.465,48.893,27827564,heavyTank,10,It15_Rinoceronte
3073,295.443,1.093,1.372,1.234,55.869,11588673,lightTank,3,R22_T-46
3089,254.693,1.632,1.745,1.670,57.662,30313820,lightTank,1,G12_Ltraktor
3105,361.106,1.044,0.851,1.076,55.234,5894190,mediumTank,4,A04_M3_Grant
3121,356.470,0.943,2.319,1.176,55.635,21217538,lightTank,4,Ch09_M5
3137,1291.973,0.996,0.899,0.982,51.278,208506633,heavyTank,8,F08_AMX_50_100
3153,1006.718,0.944,0.838,1.262,55.103,35792104,heavyTank,7,GB10_Black_Prince
3169,255.636,1.137,1.199,1.533,55.326,5165335,lightTank,2,J02_Te_Ke
3185,1675.609,0.860,1.102,0.506,51.341,59664228,heavyTank,9,Cz16_TNH_T_vz51
3201,457.025,1.150,0.634,1.334,54.945,1532517,AT-SPG,4,S19_Sav_M43
3217,1620.240,0.870,0.933,0.448,51.805,68119137,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.741,0.890,0.987,0.708,53.488,11457954,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.780,1.628,1.209,1.707,57.334,30682610,lightTank,1,R11_MS-1
3345,345.233,1.332,1.289,1.563,57.914,22056858,lightTank,3,G08_Pz38t
3361,630.660,1.139,1.151,1.185,55.449,58188659,heavyTank,5,A09_T1_hvy
3377,688.819,0.697,2.327,0.726,52.032,57302318,lightTank,7,Ch16_WZ_131
3393,387.952,1.091,0.139,1.910,52.243,5917126,SPG,3,F21_Lorraine39_L_AM
3409,293.740,1.070,0.121,1.576,55.357,820122,SPG,3,GB27_Sexton
3425,1517.745,0.913,1.113,0.799,50.346,74594810,mediumTank,9,J14_Type_61
3441,1231.971,0.749,1.015,0.601,51.158,18838999,heavyTank,8,Cz18_TNH_105_1000
3457,532.988,1.068,0.836,1.063,54.945,6774069,AT-SPG,5,S14_Ikv_103
3473,2034.373,0.916,0.927,0.354,50.124,127176779,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.402,0.890,0.976,0.498,51.064,43033033,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.989,1.091,0.723,1.055,53.240,386409248,AT-SPG,6,R17_SU-100
3601,308.581,1.737,0.885,1.744,58.114,13357094,AT-SPG,2,G21_PanzerJager_I
3617,470.098,0.879,0.116,1.764,49.650,29579041,SPG,3,A16_M7_Priest
3633,1056.667,0.997,1.083,0.818,54.291,87372719,heavyTank,7,Ch10_IS2
3649,1746.345,1.059,1.670,0.783,48.792,496905024,mediumTank,10,F18_Bat_Chatillon25t
3665,730.997,0.950,1.020,1.083,52.862,14014124,mediumTank,6,GB19_Sherman_Firefly
3681,1835.039,0.938,1.321,0.654,50.050,137909005,mediumTank,10,J16_ST_B1
3697,1100.388,0.914,0.925,0.652,53.801,14137800,heavyTank,7,Cz19_Vz_44_1
3713,763.142,0.958,0.602,1.059,52.941,51914621,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.775,0.880,1.330,0.847,53.284,2929115,mediumTank,5,Pl17_DS_PZlnz
3745,1329.861,0.875,1.017,0.532,51.308,44602690,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.416,1.236,0.122,1.407,54.616,9138159,SPG,2,R16_SU-18
3857,1029.331,1.009,0.683,1.069,53.073,169613884,AT-SPG,7,G18_JagdPanther
3873,1118.684,0.993,1.077,0.985,54.005,397920472,heavyTank,7,A11_T29
3889,827.643,0.658,2.497,0.663,51.691,72851479,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.046,0.953,0.854,0.790,50.261,139430576,heavyTank,9,F09_AMX_50_120
3921,1249.527,0.828,1.038,0.805,52.329,92950317,heavyTank,8,GB11_Caernarvon
3937,1963.778,0.881,0.784,0.458,50.696,66836276,heavyTank,10,J20_Type_2605
3969,968.574,0.945,0.578,1.128,52.412,29502056,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.768,0.948,0.969,0.652,52.761,10179290,mediumTank,6,Pl18_BUGI
4097,1269.848,0.898,0.019,0.778,51.014,193400584,SPG,8,R27_SU-14
4113,888.659,0.955,1.556,1.046,53.686,41078041,mediumTank,7,G24_VK3002DB
4129,829.146,1.009,0.078,1.453,51.328,70885997,SPG,5,A18_M41
4145,1795.148,0.921,1.277,0.643,50.020,46802627,mediumTank,10,Ch19_121
4161,621.132,1.128,0.099,2.274,53.293,25486915,SPG,5,F22_AMX_105AM
4193,1498.876,0.806,0.694,0.501,51.697,82206433,heavyTank,9,J25_Type_4
4225,1322.526,0.911,0.559,0.924,50.423,127973503,AT-SPG,8,S21_UDES_03
4241,976.745,0.880,1.285,0.673,52.983,15779666,mediumTank,7,Pl20_CS_44
4257,872.645,1.106,0.606,0.746,52.223,12562593,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.143,0.821,1.417,0.901,51.883,237382634,mediumTank,8,R20_T-44
4369,391.962,1.028,1.891,1.154,56.833,6374050,mediumTank,4,G10_PzIII_AusfJ
4385,1236.985,0.870,1.164,0.963,52.386,147258230,heavyTank,8,A12_T32
4401,336.744,1.288,1.209,1.492,57.429,8219182,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.976,1.007,1.163,1.049,54.357,5587541,mediumTank,5,F11_Renault_G1R
4433,1619.454,0.848,1.029,0.609,51.450,187229986,heavyTank,9,GB12_Conqueror
4449,383.510,1.096,0.736,1.108,53.882,1655708,heavyTank,4,J22_Type_95
4481,1678.239,0.966,0.558,0.909,50.482,131959137,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.874,0.755,0.989,0.707,49.957,8414677,mediumTank,8,Pl23_CS_53
4513,1030.273,0.938,0.791,0.707,53.934,11621701,AT-SPG,7,It26_CC_56
4609,241.293,1.382,1.087,1.867,57.171,13165731,lightTank,2,R09_T-26
4625,401.865,1.024,0.167,1.649,53.961,10236058,SPG,4,G22_Sturmpanzer_II
4641,388.342,1.023,0.127,1.600,53.620,14575491,SPG,4,A17_M37
4657,486.159,1.003,1.393,1.178,54.305,69807157,mediumTank,5,Ch21_T34
4673,914.948,1.040,0.076,1.506,52.722,142695133,SPG,6,F23_AMX_13F3AM
4689,762.311,0.988,0.736,1.224,54.552,30955587,heavyTank,6,GB09_Churchill_VII
4705,368.475,1.165,0.717,1.079,54.141,502196,heavyTank,3,J21_Type_91
4737,2015.364,1.008,0.590,0.835,50.348,103283913,AT-SPG,10,S11_Strv_103B
4769,1304.136,0.850,0.800,0.612,52.205,16608431,AT-SPG,8,It31_CC_67_B
4865,539.638,0.962,0.099,1.452,50.719,88125083,SPG,4,R14_SU-5
4881,379.059,1.239,1.799,1.251,56.187,20013133,lightTank,3,G102_Pz_III
4897,327.744,1.293,1.420,1.218,56.668,16973603,mediumTank,3,A25_M2_med
4913,496.879,0.730,2.405,0.787,52.602,33364862,lightTank,6,Ch15_59_16
4929,963.602,0.754,2.352,0.731,51.291,193434545,lightTank,9,F17_AMX_13_90
4945,365.970,0.923,0.790,1.415,55.231,13254856,lightTank,3,GB04_Valentine
4961,1243.759,0.801,0.744,0.668,52.606,88528662,heavyTank,8,J27_O_I_120
4993,1189.475,0.841,1.181,0.684,51.034,54159737,mediumTank,8,S29_UDES_14_5
5121,297.751,1.638,0.434,1.809,58.245,5133213,AT-SPG,2,R10_AT-1
5137,1239.532,0.838,0.954,0.908,51.784,271212960,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.921,0.843,2.349,1.121,56.283,2713029,lightTank,4,A22_M5_Stuart
5169,698.196,0.961,1.452,1.050,53.962,89390798,mediumTank,6,Ch20_Type58
5185,671.602,0.755,2.181,0.840,52.084,135873411,lightTank,7,F16_AMX_13_75
5201,250.896,1.412,1.247,1.490,57.128,2951029,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.715,0.953,0.972,0.667,54.851,143315565,heavyTank,7,J28_O_I_100
5249,1516.455,0.890,1.160,0.694,50.820,44929604,mediumTank,9,S27_UDES_16
5265,1842.522,0.935,1.606,0.665,50.788,20432696,mediumTank,10,Pl21_CS_63
5281,2071.728,0.996,0.855,0.500,53.269,15629463,AT-SPG,10,It23_CC_3
5377,1254.181,0.881,1.011,0.815,51.587,1157758104,heavyTank,8,R19_IS-3
5393,401.571,0.705,2.338,0.774,53.758,44638366,lightTank,5,G26_VK1602
5409,377.333,0.798,1.951,0.961,53.742,26098753,lightTank,5,A23_M7_med
5425,1792.733,0.851,1.338,0.561,49.836,23365513,heavyTank,10,Ch22_113
5457,868.227,0.932,1.619,1.110,53.133,51614281,mediumTank,7,GB22_Comet
5473,823.207,1.044,0.801,0.662,54.236,221829349,heavyTank,6,J24_Mi_To_130_tons
5505,1872.170,0.944,1.154,0.598,50.503,38511648,mediumTank,10,S28_UDES_15_16
5537,1670.826,0.917,0.797,0.570,52.604,23949337,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.440,1.037,0.065,1.208,51.239,186464281,SPG,6,R26_SU-8
5649,629.384,1.085,0.102,1.606,52.955,159528535,SPG,5,G23_Grille
5665,238.758,1.330,1.560,1.504,57.393,4399386,mediumTank,2,A24_T2_med
5681,1023.857,0.682,2.484,0.636,50.375,12068477,lightTank,9,Ch28_WZ_132A
5697,1407.787,0.988,1.410,0.906,50.702,171695763,mediumTank,9,F75_Char_de_25t
5713,1505.840,0.867,1.251,0.805,50.915,89906949,mediumTank,9,GB24_Centurion_Mk3
5729,696.838,1.268,1.152,0.872,54.836,78284317,heavyTank,5,J23_Mi_To
5793,626.977,1.016,0.784,1.083,53.526,1759937,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.343,0.994,0.833,0.823,53.874,130549621,heavyTank,7,R39_KV-3
5905,355.904,1.010,0.149,1.625,52.164,5986048,SPG,3,G19_Wespe
5921,1105.049,0.832,1.398,1.058,52.016,52875031,mediumTank,8,A35_Pershing
5937,1277.256,0.715,2.596,0.597,49.090,4695136,lightTank,10,Ch29_Type_62C_prot
5953,303.548,1.024,0.863,1.493,55.099,451275,lightTank,3,F13_AMX38
5969,1094.736,0.777,1.258,0.947,52.483,56214992,mediumTank,8,GB23_Centurion
5985,273.986,1.471,1.143,1.261,57.607,875126,mediumTank,2,J26_Type_89
6145,1867.435,0.877,1.082,0.647,49.617,185571964,heavyTank,10,R90_IS_4M
6161,351.126,0.885,2.572,1.148,55.845,63722651,lightTank,4,G25_PzII_Luchs
6177,277.994,1.858,1.075,1.639,56.889,55807905,AT-SPG,2,A46_T3
6193,1904.013,0.873,1.230,0.484,49.193,31520800,heavyTank,10,Ch41_WZ_111_5A
6209,1893.717,0.986,0.941,0.670,48.324,157673985,heavyTank,10,F10_AMX_50B
6225,1834.989,0.858,1.019,0.639,49.041,43598622,heavyTank,10,GB13_FV215b
6241,1231.827,1.165,0.815,0.768,55.362,5495778,AT-SPG,7,J32_Chi_To_SPG
6401,393.801,1.365,0.749,1.628,56.350,8619127,AT-SPG,4,R24_SU-76
6417,474.329,0.945,1.569,1.056,54.997,22213382,mediumTank,5,G28_PzIII_IV
6433,360.408,1.452,1.158,1.379,57.878,5228275,AT-SPG,3,A109_T56_GMC
6449,343.052,1.558,0.418,1.382,58.205,657933,AT-SPG,2,Ch30_T-26G_FT
6465,519.032,0.694,1.997,0.740,52.226,170926328,lightTank,6,F15_AMX_12t
6481,342.709,0.882,1.759,1.058,55.032,15974826,lightTank,5,GB60_Covenanter
6497,1319.066,0.898,0.576,0.719,51.216,2924978,AT-SPG,8,J33_Ho_Ri_2
6657,850.682,0.920,1.434,1.096,53.958,131040608,mediumTank,7,R23_T-43
6673,392.639,1.376,0.905,1.576,58.511,18604314,AT-SPG,3,G20_Marder_II
6705,422.645,1.455,0.580,1.364,55.501,1608732,AT-SPG,3,Ch31_M3G_FT
6721,651.639,1.158,0.879,1.062,55.522,40136642,heavyTank,5,F05_BDR_G1B
6753,1807.687,1.017,0.679,0.545,52.140,6257042,AT-SPG,9,J34_Ho_Ri_1
6913,498.471,1.313,0.812,1.432,55.929,71305669,AT-SPG,4,R25_GAZ-74b
6929,1855.327,0.880,0.825,0.573,51.584,91698750,heavyTank,10,G42_Maus
6945,582.207,1.125,0.943,1.366,54.872,54192708,AT-SPG,5,A30_M10_Wolverine
6961,578.038,1.395,0.668,1.215,56.361,13709111,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.209,0.889,0.945,1.001,53.599,55569029,heavyTank,7,F07_AMX_M4_1945
6993,296.403,1.340,0.917,1.141,56.393,8852901,lightTank,2,GB69_Cruiser_Mk_II
7009,639.098,0.953,0.514,1.023,52.387,628046,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.873,0.851,1.251,0.585,49.528,575029336,heavyTank,10,R45_IS-7
7185,728.728,0.949,1.255,0.893,54.211,76433834,heavyTank,6,G27_VK3001P
7201,796.296,1.015,0.830,1.121,53.854,64295151,AT-SPG,6,A31_M36_Slagger
7217,605.939,1.076,0.516,0.911,54.561,5042201,AT-SPG,5,Ch33_60G_FT
7233,1090.148,0.907,0.062,1.206,51.600,133379345,SPG,7,F24_Lorraine155_50
7249,1809.466,0.904,1.330,0.677,49.713,63726341,mediumTank,10,GB86_Centurion_Action_X
7265,842.013,0.968,0.334,0.715,50.129,1704669,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.183,1.047,0.505,0.802,50.382,501566881,AT-SPG,8,R47_ISU-152
7441,1525.149,0.842,0.917,0.618,51.755,125058943,heavyTank,9,G58_VK4502P
7457,1270.482,0.872,0.033,0.869,51.156,270911584,SPG,8,A37_M40M43
7473,795.148,1.039,0.633,0.878,53.713,24579660,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.580,0.877,0.053,1.044,50.996,185153484,SPG,8,F25_Lorraine155_51
7505,352.416,1.207,1.675,1.138,56.759,20561092,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.283,1.210,0.124,1.818,53.626,64248929,SPG,3,R66_SU-26
7697,1368.674,1.005,0.566,0.964,51.648,188255277,AT-SPG,8,G37_Ferdinand
7713,498.602,1.307,0.942,1.509,56.426,41418499,AT-SPG,4,A29_T40
7729,1011.010,1.071,0.613,0.885,53.444,24910451,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.017,1.772,0.725,1.863,58.282,1276824,AT-SPG,2,F30_RenaultFT_AC
7761,245.038,1.386,1.780,1.314,56.957,26695722,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.256,0.893,1.580,0.819,51.022,345039292,mediumTank,9,R40_T-54
7953,1716.251,1.023,0.588,0.771,51.218,249961939,AT-SPG,9,G44_JagdTiger
7969,1060.648,0.932,0.049,1.069,51.880,155456380,SPG,7,A32_M12
7985,1300.968,0.932,0.447,0.680,50.899,20162068,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.307,1.407,0.702,1.719,56.629,4590752,AT-SPG,4,GB42_Valentine_AT
8081,1533.694,0.918,1.130,0.676,50.921,21810232,mediumTank,9,Pl22_CS_59
8193,1798.459,1.110,0.590,0.784,50.420,406363481,AT-SPG,9,R53_Object_704
8209,370.383,0.968,2.359,1.335,56.967,9468721,lightTank,4,G52_Pz38_NA
8225,1344.192,0.969,0.551,0.879,52.582,70835040,AT-SPG,8,A39_T28
8241,1749.361,1.043,0.485,0.592,51.716,29328560,AT-SPG,9,Ch37_WZ111G_FT
8257,377.633,1.363,0.856,1.790,57.801,2202537,AT-SPG,3,F52_RenaultUE57
8273,282.902,1.629,1.118,1.616,57.814,1661330,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2192.882,1.065,0.649,0.521,51.939,4846955,AT-SPG,10,J35_Ho_Ri_3
8449,1488.081,0.908,0.024,0.793,50.328,213362127,SPG,9,R51_Object_212
8465,1094.232,0.811,1.203,0.981,52.130,70633994,mediumTank,8,G64_Panther_II
8481,1597.609,0.799,0.026,0.620,49.872,102838966,SPG,10,A38_T92
8497,1998.809,0.997,0.595,0.538,51.256,3782851,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.970,0.963,0.610,1.216,52.492,75155311,AT-SPG,8,GB72_AT15
8705,1601.281,0.846,0.034,0.736,49.686,324368902,SPG,10,R52_Object_261
8721,1440.934,0.872,0.030,0.744,50.510,144530008,SPG,9,G45_G_Tiger
8737,1765.953,1.055,0.573,0.546,53.383,147600472,AT-SPG,9,A40_T95
8785,544.655,1.100,0.743,1.707,56.883,31411047,AT-SPG,5,GB73_AT2
8961,838.179,0.911,1.464,1.026,54.353,40984505,mediumTank,7,R46_KV-13
8977,1116.246,0.958,0.042,1.009,51.281,397192948,SPG,7,G49_G_Panther
8993,1500.268,0.916,1.346,0.770,50.810,72005194,mediumTank,9,A63_M46_Patton
9009,1996.153,0.886,1.133,0.433,49.865,3472554,heavyTank,10,Ch48_BZ_75
9041,453.578,1.219,1.155,1.599,56.668,8551361,AT-SPG,4,GB57_Alecto
9217,1285.467,0.971,1.086,0.804,51.863,318477854,heavyTank,8,R61_Object252
9233,1613.767,0.847,0.028,0.623,50.049,121244351,SPG,10,G61_G_E
