tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.738,0.979,1.377,1.136,54.906,189939428,mediumTank,5,R04_T-34
33,613.885,1.239,1.559,1.191,55.964,22396819,heavyTank,5,A21_T14
49,1124.579,0.888,1.573,0.903,51.651,432535850,mediumTank,8,Ch01_Type59
81,220.440,1.668,0.925,1.301,57.657,5115963,mediumTank,1,GB01_Medium_Mark_I
113,232.268,1.561,0.834,1.219,58.317,2801955,lightTank,1,Cz06_Kolohousenka
129,216.722,1.440,1.277,1.304,58.256,1577499,lightTank,1,S05_Strv_M21_29
145,771.430,0.973,1.334,0.804,54.434,11099507,mediumTank,6,Pl03_PzV_Poland
161,236.101,1.608,0.976,1.589,57.938,2380049,lightTank,1,It04_Fiat_3000
257,578.905,1.122,0.538,1.284,54.369,118692104,AT-SPG,5,R02_SU-85
273,915.236,1.014,0.074,1.303,51.430,232773620,SPG,6,G02_Hummel
289,286.659,1.051,2.153,1.556,56.611,6519429,lightTank,3,A03_M3_Stuart
305,665.766,0.687,2.619,0.704,52.292,53875945,lightTank,7,Ch02_Type62
321,312.077,1.201,0.811,1.652,57.904,1173734,mediumTank,3,F03_D2
337,251.073,1.386,0.934,1.236,56.534,1775841,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.552,1.346,1.178,1.484,57.496,454993,mediumTank,2,J15_Chi_Ni
369,245.522,1.199,1.342,1.543,56.388,1453653,lightTank,2,Cz03_LT_vz35
385,263.803,1.314,1.317,1.363,57.321,1835453,lightTank,2,S03_Strv_M38
401,244.494,0.828,0.954,1.426,54.397,2717362,lightTank,2,Pl01_TKS_20mm
417,307.796,1.314,1.362,1.754,57.096,991937,lightTank,2,It05_Carro_L6_40
513,1022.855,0.980,1.015,0.835,53.425,465700466,heavyTank,7,R01_IS
529,1067.244,0.944,0.989,1.034,53.634,335699705,heavyTank,7,G04_PzVI_Tiger_I
545,199.645,1.549,1.886,1.454,58.013,14598730,lightTank,1,A01_T1_Cunningham
561,1231.051,0.899,1.432,0.728,51.133,2932789,mediumTank,8,Ch01_Type59_Gold
577,204.671,1.437,1.215,1.866,57.771,868071,lightTank,1,F01_RenaultFT
593,251.098,1.366,2.100,1.464,58.171,2967844,lightTank,2,GB14_M2
609,206.326,1.514,1.110,1.767,57.799,2377515,lightTank,1,J01_NC27
625,306.788,0.933,1.038,1.473,55.623,3429797,lightTank,3,Cz10_LT_vz38
641,351.916,1.160,1.328,1.568,56.471,4997451,lightTank,3,S12_Strv_M40
673,315.654,1.475,0.938,1.620,58.655,2309009,mediumTank,2,It06_M14_41
769,268.965,0.904,2.223,1.265,55.740,4817937,lightTank,4,R03_BT-7
785,234.437,1.357,1.498,1.811,57.205,11812382,lightTank,2,G07_Pz35t
801,796.384,0.970,1.026,0.908,53.732,88110157,heavyTank,6,A10_M6
817,1230.396,0.904,1.304,0.705,52.198,100156536,heavyTank,8,Ch03_WZ-111
833,218.732,1.327,0.119,1.359,56.447,2967629,SPG,2,F20_RenaultBS
849,454.158,1.118,0.781,1.591,55.809,129109024,mediumTank,4,GB07_Matilda
865,246.936,1.338,1.437,1.453,56.708,1034071,lightTank,2,J03_Ha_Go
881,375.533,0.957,1.190,1.338,55.872,4405118,mediumTank,4,Cz11_V_8_H
897,392.243,0.988,1.285,1.108,55.238,7176642,mediumTank,4,S04_Lago_I
913,1347.006,0.864,0.991,0.456,52.950,30739955,heavyTank,8,Pl08_50TP_prototyp
929,402.572,1.318,1.092,1.484,56.153,5358418,mediumTank,3,It03_M15_42
1025,236.870,1.314,1.702,1.473,56.820,34013408,lightTank,2,R08_BT-2
1041,579.964,1.111,0.699,1.400,54.162,154477681,AT-SPG,5,G05_StuG_40_AusfG
1057,517.921,1.056,1.373,1.014,54.812,99086803,mediumTank,5,A05_M4_Sherman
1073,910.312,0.914,1.468,0.991,54.410,79132402,mediumTank,7,Ch04_T34_1
1089,402.909,1.148,1.121,1.408,55.574,4968055,heavyTank,4,F04_B1
1105,697.188,0.990,1.861,1.001,54.326,237626941,mediumTank,6,GB21_Cromwell
1121,905.339,0.890,1.004,1.102,51.611,55831210,mediumTank,7,J11_Chi_Ri
1137,485.399,0.853,1.424,1.120,54.409,29888522,mediumTank,5,Cz09_T_24
1153,499.921,0.907,1.176,1.008,53.998,20790708,mediumTank,5,S02_Strv_M42
1169,239.696,1.383,1.522,1.391,58.198,1966599,lightTank,1,Pl14_4TP
1185,461.147,1.110,1.074,0.946,55.261,13324995,mediumTank,4,It07_P26_40
1297,890.482,0.881,1.249,1.201,53.843,113695376,mediumTank,7,G03_PzV_Panther
1313,690.570,0.972,1.419,1.114,54.824,28780296,mediumTank,6,A06_M4A3E8_Sherman
1329,222.119,1.668,1.284,1.779,56.592,4404223,lightTank,1,Ch06_Renault_NC31
1345,253.121,1.377,1.042,2.040,58.417,7969115,lightTank,2,F12_Hotchkiss_H35
1361,301.773,1.132,1.752,1.569,57.282,725449,lightTank,3,GB15_Stuart_I
1377,488.287,0.915,1.189,1.097,54.451,25941484,mediumTank,5,J08_Chi_Nu
1393,724.002,0.913,1.414,1.005,53.092,157131127,mediumTank,6,Cz08_T_25
1409,738.670,0.936,1.081,1.013,53.412,66172124,mediumTank,6,S07_Strv_74
1425,314.082,1.431,0.992,1.457,58.704,1866928,lightTank,2,Pl09_7TP
1441,497.389,0.896,1.080,0.857,54.837,13074720,mediumTank,5,It11_P43
1537,406.232,1.025,1.219,1.010,55.603,78576408,mediumTank,4,R06_T-28
1553,747.838,1.060,0.727,1.267,53.585,86437392,AT-SPG,6,G17_JagdPzIV
1569,930.899,0.918,1.576,1.038,54.239,72720439,mediumTank,7,A07_T20
1585,1060.175,0.822,1.471,0.956,52.115,26363571,mediumTank,8,Ch05_T34_2
1601,260.023,1.299,0.899,2.098,57.055,509757,lightTank,2,F02_D1
1617,383.354,1.024,0.875,1.096,54.806,829394,mediumTank,4,GB17_Grant_I
1633,383.821,0.995,1.251,1.167,55.841,5685948,mediumTank,4,J09_Chi_He
1649,904.896,0.870,1.227,0.879,53.086,96835353,mediumTank,7,Cz05_T34_100
1665,911.154,0.881,1.288,0.771,52.944,93382346,mediumTank,7,S13_Leo
1681,325.318,1.012,1.169,1.182,54.855,959163,lightTank,3,Pl06_10TP
1697,757.489,0.974,1.020,0.698,53.329,65826864,mediumTank,6,It10_P43_bis
1793,1136.341,0.917,0.042,0.799,50.713,144826721,SPG,7,R15_S-51
1809,477.620,1.404,0.615,1.200,56.127,88082452,AT-SPG,4,G09_Hetzer
1825,272.280,1.477,2.449,1.538,56.855,51187189,lightTank,2,A02_M2_lt
1841,1428.736,0.874,1.373,0.730,51.598,60793613,mediumTank,9,Ch18_WZ-120
1889,724.546,0.954,1.061,1.139,52.513,48338352,mediumTank,6,J10_Chi_To
1905,1064.510,0.790,1.045,0.956,51.853,24755188,mediumTank,8,Cz07_TVP_46
1921,1321.950,0.931,0.796,0.656,51.712,135878681,heavyTank,8,S18_EMIL_1951_E1
1937,338.693,0.735,1.505,0.956,53.393,1360439,lightTank,4,Pl07_14TP
1953,915.719,0.928,1.305,0.719,53.463,57991020,mediumTank,7,It09_P43_ter
2049,328.062,0.783,2.486,1.075,55.068,7044053,lightTank,5,R12_A-20
2065,259.389,1.391,1.672,1.644,57.244,40151155,lightTank,2,G06_PzII
2081,228.155,1.253,0.396,1.902,54.388,12360690,SPG,2,A107_T1_HMC
2097,1560.427,0.844,1.236,0.535,51.415,115508109,heavyTank,9,Ch12_111_1_2_3
2113,696.732,1.306,0.106,1.230,54.224,107466172,SPG,5,F28_105_leFH18B2
2129,463.989,0.923,1.656,1.194,55.037,20488033,lightTank,6,GB20_Crusader
2145,350.617,1.281,1.196,1.389,57.520,5174947,lightTank,3,J07_Chi_Ha
2161,1608.851,1.004,1.118,0.749,50.780,236858540,mediumTank,9,Cz02_TVP_T50
2177,1685.257,0.973,0.904,0.524,51.600,144247193,heavyTank,9,S17_EMIL_1952_E2
2193,526.665,0.882,1.213,0.734,54.621,6202062,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.088,0.867,1.086,0.669,50.344,123022252,mediumTank,8,It14_P44_Pantera
2305,996.116,1.022,0.522,0.896,52.723,206371654,AT-SPG,7,R18_SU-152
2321,768.950,1.009,1.145,1.109,54.767,134986926,heavyTank,6,G15_VK3601H
2353,260.011,1.421,1.253,1.542,57.499,5869136,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.778,1.597,0.999,1.605,57.428,47117092,AT-SPG,3,F27_FCM_36Pak40
2385,314.933,1.163,1.010,1.423,56.711,1111638,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.778,1.150,1.572,1.520,56.828,1955908,lightTank,3,J04_Ke_Ni
2417,1847.971,1.021,1.269,0.620,49.382,236141194,mediumTank,10,Cz04_T50_51
2433,2032.636,0.954,1.133,0.443,49.684,112487451,heavyTank,10,S16_Kranvagn
2449,738.261,0.921,0.779,0.729,53.319,17286291,mediumTank,6,Pl10_40TP_Habicha
2465,1629.411,1.032,1.085,0.684,50.060,178315573,mediumTank,9,It12_Prototipo_Standard_B
2561,707.423,0.940,1.337,0.978,53.909,707096122,mediumTank,6,R07_T-34-85
2577,645.491,1.021,1.206,1.109,54.846,48011641,mediumTank,5,G13_VK3001H
2593,1691.404,0.965,0.673,0.572,50.696,429155219,AT-SPG,9,A14_T30
2625,785.579,0.893,0.917,0.864,53.448,92937690,heavyTank,6,F06_ARL_44
2657,1107.901,0.814,1.128,1.022,51.116,67710804,mediumTank,8,J13_STA_1
2689,307.247,1.048,0.477,1.884,51.089,96161,AT-SPG,2,S09_L_120_TD
2705,1059.448,0.954,1.033,0.643,53.441,37330819,heavyTank,7,Pl11_45TP_Habicha
2721,1936.305,1.092,1.113,0.619,49.466,244138081,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.323,1.044,1.049,0.790,53.762,629438357,heavyTank,6,R106_KV85
2833,350.265,1.165,0.164,1.313,57.057,3261657,SPG,3,G11_Bison_I
2849,1243.602,0.789,0.821,0.717,50.808,746900936,heavyTank,8,A13_T34_hvy
2865,1222.359,0.843,1.091,0.804,53.035,63993732,heavyTank,8,Ch11_110
2881,290.730,0.812,0.832,1.168,55.775,3668696,lightTank,4,F14_AMX40
2897,624.137,1.123,0.870,1.341,55.736,42932003,heavyTank,5,GB08_Churchill_I
2913,365.317,0.982,1.697,1.191,55.515,12625664,lightTank,4,J06_Ke_Ho
2929,2146.272,0.954,1.117,0.452,49.623,62069081,heavyTank,10,Cz17_Vz_55
2945,409.609,1.349,0.554,1.468,55.530,2439384,AT-SPG,3,S20_Ikv_72
2961,1286.168,0.827,0.960,0.525,51.598,58381317,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.643,0.940,0.915,0.451,49.251,16949439,heavyTank,10,It15_Rinoceronte
3073,287.003,1.088,1.366,1.220,56.071,13133332,lightTank,3,R22_T-46
3089,232.398,1.616,1.778,1.643,57.681,31118557,lightTank,1,G12_Ltraktor
3105,361.157,1.038,0.847,1.058,55.273,7072407,mediumTank,4,A04_M3_Grant
3121,346.148,0.924,2.292,1.131,55.492,22748717,lightTank,4,Ch09_M5
3137,1299.103,0.996,0.900,0.972,51.318,241852553,heavyTank,8,F08_AMX_50_100
3153,1008.550,0.940,0.836,1.248,55.084,42379879,heavyTank,7,GB10_Black_Prince
3169,251.365,1.147,1.197,1.522,55.706,5546432,lightTank,2,J02_Te_Ke
3185,1709.432,0.868,1.100,0.488,51.513,46996289,heavyTank,9,Cz16_TNH_T_vz51
3201,454.809,1.157,0.634,1.353,55.018,1611158,AT-SPG,4,S19_Sav_M43
3217,1632.926,0.873,0.935,0.440,51.922,67020685,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.881,0.891,0.989,0.692,53.531,11311100,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.671,1.633,1.212,1.682,57.350,35214816,lightTank,1,R11_MS-1
3345,339.642,1.326,1.286,1.538,58.118,24505973,lightTank,3,G08_Pz38t
3361,624.869,1.134,1.140,1.183,55.408,66130554,heavyTank,5,A09_T1_hvy
3377,693.732,0.695,2.318,0.716,52.027,66525137,lightTank,7,Ch16_WZ_131
3393,388.179,1.085,0.139,1.895,52.224,7271110,SPG,3,F21_Lorraine39_L_AM
3409,291.380,1.079,0.124,1.605,55.645,936849,SPG,3,GB27_Sexton
3425,1532.235,0.915,1.115,0.787,50.342,80217405,mediumTank,9,J14_Type_61
3441,1255.374,0.753,1.013,0.573,51.266,17680641,heavyTank,8,Cz18_TNH_105_1000
3457,531.415,1.069,0.831,1.060,54.982,7804394,AT-SPG,5,S14_Ikv_103
3473,2045.195,0.918,0.928,0.346,50.267,107571146,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.409,0.898,0.974,0.483,51.126,36380484,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.788,1.087,0.726,1.052,53.243,444981308,AT-SPG,6,R17_SU-100
3601,304.009,1.739,0.890,1.716,58.196,14781993,AT-SPG,2,G21_PanzerJager_I
3617,471.251,0.875,0.116,1.755,49.620,35667906,SPG,3,A16_M7_Priest
3633,1060.694,0.995,1.080,0.811,54.290,102965028,heavyTank,7,Ch10_IS2
3649,1757.124,1.063,1.674,0.779,48.781,556986325,mediumTank,10,F18_Bat_Chatillon25t
3665,733.312,0.949,1.017,1.078,52.877,15663045,mediumTank,6,GB19_Sherman_Firefly
3681,1857.220,0.946,1.317,0.653,50.135,129005321,mediumTank,10,J16_ST_B1
3697,1122.405,0.916,0.926,0.627,53.853,11997800,heavyTank,7,Cz19_Vz_44_1
3713,765.528,0.957,0.603,1.050,52.978,59163043,AT-SPG,6,S08_Ikv_65_Alt_2
3729,635.665,0.879,1.323,0.826,53.226,2782359,mediumTank,5,Pl17_DS_PZlnz
3745,1348.652,0.881,1.013,0.516,51.452,40207257,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.288,1.239,0.122,1.422,54.592,10784337,SPG,2,R16_SU-18
3857,1033.041,1.005,0.683,1.060,53.062,198818736,AT-SPG,7,G18_JagdPanther
3873,1124.955,0.993,1.074,0.978,53.992,463435659,heavyTank,7,A11_T29
3889,832.198,0.657,2.491,0.653,51.692,84471560,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.212,0.954,0.853,0.783,50.284,159402925,heavyTank,9,F09_AMX_50_120
3921,1255.969,0.828,1.039,0.802,52.445,103250166,heavyTank,8,GB11_Caernarvon
3937,1983.890,0.883,0.788,0.451,50.772,70738696,heavyTank,10,J20_Type_2605
3969,971.240,0.942,0.579,1.122,52.397,34270697,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.240,0.954,0.964,0.652,52.906,9327295,mediumTank,6,Pl18_BUGI
4097,1278.404,0.900,0.020,0.768,50.993,221090341,SPG,8,R27_SU-14
4113,891.508,0.952,1.554,1.041,53.671,45697978,mediumTank,7,G24_VK3002DB
4129,833.093,1.006,0.078,1.442,51.324,85597196,SPG,5,A18_M41
4145,1800.050,0.922,1.275,0.639,49.953,50345527,mediumTank,10,Ch19_121
4161,622.001,1.122,0.099,2.254,53.293,30592496,SPG,5,F22_AMX_105AM
4193,1506.433,0.805,0.695,0.493,51.680,94199153,heavyTank,9,J25_Type_4
4225,1331.204,0.912,0.565,0.919,50.432,139080250,AT-SPG,8,S21_UDES_03
4241,993.282,0.884,1.286,0.661,53.075,15350973,mediumTank,7,Pl20_CS_44
4257,859.463,1.090,0.661,0.744,52.166,2182710,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.165,0.819,1.420,0.890,51.931,282086034,mediumTank,8,R20_T-44
4369,381.511,1.022,1.884,1.112,57.097,6166953,mediumTank,4,G10_PzIII_AusfJ
4385,1235.560,0.868,1.165,0.958,52.407,170458569,heavyTank,8,A12_T32
4401,330.561,1.280,1.204,1.478,57.551,9399204,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.305,1.005,1.156,1.043,54.335,6610076,mediumTank,5,F11_Renault_G1R
4433,1623.162,0.848,1.028,0.606,51.429,198729970,heavyTank,9,GB12_Conqueror
4449,378.246,1.090,0.729,1.087,54.046,1994732,heavyTank,4,J22_Type_95
4481,1690.285,0.970,0.563,0.902,50.573,139093170,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.376,0.755,0.993,0.688,49.952,8859653,mediumTank,8,Pl23_CS_53
4513,1060.338,0.947,0.851,0.690,52.880,2097681,AT-SPG,7,It26_CC_56
4609,240.126,1.382,1.084,1.837,57.249,15771425,lightTank,2,R09_T-26
4625,403.449,1.021,0.167,1.637,53.941,12128806,SPG,4,G22_Sturmpanzer_II
4641,389.380,1.016,0.127,1.601,53.597,17453370,SPG,4,A17_M37
4657,485.853,0.999,1.387,1.169,54.296,82742494,mediumTank,5,Ch21_T34
4673,919.999,1.039,0.076,1.493,52.683,165771603,SPG,6,F23_AMX_13F3AM
4689,763.797,0.985,0.734,1.219,54.552,36038670,heavyTank,6,GB09_Churchill_VII
4705,359.369,1.161,0.715,1.088,54.193,519550,heavyTank,3,J21_Type_91
4737,2027.594,1.013,0.600,0.831,50.338,95618339,AT-SPG,10,S11_Strv_103B
4769,1335.764,0.862,0.840,0.570,52.055,2488334,AT-SPG,8,It31_CC_67_B
4865,542.060,0.958,0.098,1.438,50.701,106662046,SPG,4,R14_SU-5
4881,364.330,1.222,1.791,1.227,57.062,18739498,lightTank,3,G102_Pz_III
4897,324.768,1.297,1.413,1.216,56.610,18677083,mediumTank,3,A25_M2_med
4913,499.145,0.729,2.394,0.774,52.612,37033084,lightTank,6,Ch15_59_16
4929,967.825,0.755,2.331,0.720,51.260,225009224,lightTank,9,F17_AMX_13_90
4945,355.151,0.891,0.784,1.387,55.223,13547554,lightTank,3,GB04_Valentine
4961,1249.067,0.799,0.745,0.659,52.583,103139972,heavyTank,8,J27_O_I_120
4993,1202.493,0.845,1.190,0.674,51.170,53921880,mediumTank,8,S29_UDES_14_5
5121,295.470,1.640,0.434,1.792,58.349,5989331,AT-SPG,2,R10_AT-1
5137,1241.877,0.837,0.955,0.902,51.807,318472886,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.194,0.843,2.320,1.099,56.390,2944184,lightTank,4,A22_M5_Stuart
5169,688.100,0.959,1.473,1.066,54.080,93559168,mediumTank,6,Ch20_Type58
5185,676.405,0.753,2.168,0.828,52.116,155934947,lightTank,7,F16_AMX_13_75
5201,251.054,1.419,1.255,1.474,57.131,3456163,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.822,0.951,0.972,0.658,54.868,165087956,heavyTank,7,J28_O_I_100
5249,1528.787,0.893,1.158,0.681,50.701,42110903,mediumTank,9,S27_UDES_16
5265,1865.841,0.940,1.583,0.654,50.647,15328374,mediumTank,10,Pl21_CS_63
5281,2121.662,1.015,0.846,0.487,53.412,882812,AT-SPG,10,It23_CC_3
5377,1260.503,0.881,1.009,0.809,51.582,1377316307,heavyTank,8,R19_IS-3
5393,399.233,0.699,2.321,0.756,53.808,48188930,lightTank,5,G26_VK1602
5409,377.857,0.794,1.936,0.948,53.736,31626816,lightTank,5,A23_M7_med
5425,1798.507,0.854,1.335,0.560,49.887,25874565,heavyTank,10,Ch22_113
5457,870.882,0.929,1.616,1.096,53.103,60278060,mediumTank,7,GB22_Comet
5473,826.884,1.043,0.800,0.658,54.253,248957541,heavyTank,6,J24_Mi_To_130_tons
5505,1880.100,0.949,1.140,0.600,50.497,27646298,mediumTank,10,S28_UDES_15_16
5537,1694.484,0.926,0.823,0.532,52.377,1993848,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.498,1.035,0.066,1.199,51.199,215977664,SPG,6,R26_SU-8
5649,632.188,1.082,0.102,1.593,52.947,187836751,SPG,5,G23_Grille
5665,237.171,1.331,1.550,1.508,57.415,5248452,mediumTank,2,A24_T2_med
5681,1029.337,0.683,2.476,0.626,50.281,13615867,lightTank,9,Ch28_WZ_132A
5697,1413.046,0.986,1.405,0.898,50.703,198698999,mediumTank,9,F75_Char_de_25t
5713,1507.233,0.865,1.241,0.804,50.810,94433279,mediumTank,9,GB24_Centurion_Mk3
5729,700.454,1.264,1.150,0.860,54.848,90512094,heavyTank,5,J23_Mi_To
5793,622.024,1.010,0.840,0.982,53.429,487503,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.104,0.991,0.830,0.819,53.850,151751591,heavyTank,7,R39_KV-3
5905,357.067,1.007,0.149,1.625,52.110,7075953,SPG,3,G19_Wespe
5921,1107.314,0.829,1.396,1.041,52.014,62215274,mediumTank,8,A35_Pershing
5937,1285.595,0.720,2.604,0.590,48.973,5034622,lightTank,10,Ch29_Type_62C_prot
5953,294.552,1.053,0.878,1.569,56.816,460932,lightTank,3,F13_AMX38
5969,1097.770,0.775,1.255,0.937,52.535,64882242,mediumTank,8,GB23_Centurion
5985,262.934,1.452,1.153,1.242,57.395,934032,mediumTank,2,J26_Type_89
6145,1860.889,0.877,1.082,0.653,49.515,196859780,heavyTank,10,R90_IS_4M
6161,348.737,0.885,2.557,1.113,55.954,68464838,lightTank,4,G25_PzII_Luchs
6177,278.949,1.851,1.070,1.621,56.851,70301197,AT-SPG,2,A46_T3
6193,1919.822,0.878,1.232,0.478,49.304,32411119,heavyTank,10,Ch41_WZ_111_5A
6209,1901.186,0.990,0.941,0.665,48.467,169647310,heavyTank,10,F10_AMX_50B
6225,1835.737,0.860,1.025,0.638,49.033,46644965,heavyTank,10,GB13_FV215b
6401,390.032,1.398,0.769,1.625,56.665,9564971,AT-SPG,4,R24_SU-76
6417,472.081,0.940,1.558,1.047,55.007,26050380,mediumTank,5,G28_PzIII_IV
6433,360.867,1.455,1.158,1.373,57.977,6327394,AT-SPG,3,A109_T56_GMC
6449,335.112,1.577,0.425,1.346,58.660,660834,AT-SPG,2,Ch30_T-26G_FT
6465,520.378,0.687,1.983,0.727,52.245,192817762,lightTank,6,F15_AMX_12t
6481,336.528,0.885,1.729,1.050,55.146,18287491,lightTank,5,GB60_Covenanter
6657,853.767,0.916,1.431,1.086,53.950,157779864,mediumTank,7,R23_T-43
6673,391.497,1.371,0.907,1.560,58.645,21059460,AT-SPG,3,G20_Marder_II
6705,410.239,1.473,0.592,1.332,56.202,1621557,AT-SPG,3,Ch31_M3G_FT
6721,649.295,1.154,0.874,1.058,55.508,46030723,heavyTank,5,F05_BDR_G1B
6913,499.400,1.310,0.814,1.419,55.938,82928495,AT-SPG,4,R25_GAZ-74b
6929,1857.033,0.883,0.832,0.575,51.721,93686036,heavyTank,10,G42_Maus
6945,581.287,1.122,0.939,1.365,54.904,60235981,AT-SPG,5,A30_M10_Wolverine
6961,586.316,1.412,0.675,1.190,56.579,14028021,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.682,0.883,0.938,1.001,53.549,63293507,heavyTank,7,F07_AMX_M4_1945
6993,294.887,1.337,0.914,1.119,56.331,10108517,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.767,0.851,1.246,0.581,49.555,645119426,heavyTank,10,R45_IS-7
7185,729.034,0.947,1.253,0.890,54.242,87922247,heavyTank,6,G27_VK3001P
7201,795.202,1.010,0.833,1.118,53.907,70175729,AT-SPG,6,A31_M36_Slagger
7217,605.115,1.074,0.507,0.902,54.635,5507037,AT-SPG,5,Ch33_60G_FT
7233,1095.005,0.905,0.062,1.194,51.556,156206709,SPG,7,F24_Lorraine155_50
7249,1788.272,0.899,1.331,0.687,49.516,59912209,mediumTank,10,GB86_Centurion_Action_X
7425,1383.193,1.046,0.508,0.797,50.384,579416231,AT-SPG,8,R47_ISU-152
7441,1529.929,0.842,0.918,0.617,51.741,142475101,heavyTank,9,G58_VK4502P
7457,1280.500,0.874,0.034,0.861,51.146,307028118,SPG,8,A37_M40M43
7473,796.320,1.038,0.630,0.874,53.770,25794793,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.165,0.877,0.053,1.036,50.964,211957202,SPG,8,F25_Lorraine155_51
7505,333.929,1.215,1.656,1.130,56.887,22502992,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.874,1.203,0.123,1.800,53.593,76584555,SPG,3,R66_SU-26
7697,1375.862,1.005,0.570,0.959,51.673,215893878,AT-SPG,8,G37_Ferdinand
7713,499.378,1.303,0.943,1.491,56.450,47266336,AT-SPG,4,A29_T40
7729,1017.942,1.073,0.612,0.878,53.496,26827799,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.123,1.779,0.731,1.823,58.404,1445723,AT-SPG,2,F30_RenaultFT_AC
7761,245.412,1.387,1.765,1.306,57.070,32030692,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.299,0.891,1.579,0.810,50.994,410040913,mediumTank,9,R40_T-54
7953,1724.008,1.023,0.591,0.767,51.191,280411709,AT-SPG,9,G44_JagdTiger
7969,1066.110,0.930,0.049,1.060,51.852,180697098,SPG,7,A32_M12
7985,1308.073,0.933,0.448,0.672,50.950,20812847,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.704,1.444,0.719,1.722,57.104,5149843,AT-SPG,4,GB42_Valentine_AT
8081,1554.134,0.922,1.132,0.657,50.908,19993776,mediumTank,9,Pl22_CS_59
8193,1811.820,1.112,0.595,0.780,50.423,457012039,AT-SPG,9,R53_Object_704
8209,356.046,0.940,2.302,1.230,56.884,9309073,lightTank,4,G52_Pz38_NA
8225,1351.566,0.970,0.550,0.878,52.620,78704735,AT-SPG,8,A39_T28
8241,1756.401,1.046,0.483,0.586,51.739,28261569,AT-SPG,9,Ch37_WZ111G_FT
8257,370.210,1.371,0.876,1.771,58.229,2390591,AT-SPG,3,F52_RenaultUE57
8273,281.261,1.632,1.121,1.599,58.016,1886580,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.770,0.911,0.025,0.780,50.288,236995486,SPG,9,R51_Object_212
8465,1096.163,0.808,1.206,0.970,52.166,81865317,mediumTank,8,G64_Panther_II
8481,1611.805,0.801,0.026,0.616,49.854,114989715,SPG,10,A38_T92
8497,1984.038,0.990,0.578,0.552,50.962,3159241,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.833,0.961,0.610,1.208,52.490,87406917,AT-SPG,8,GB72_AT15
8705,1615.579,0.851,0.034,0.734,49.612,345219212,SPG,10,R52_Object_261
8721,1449.044,0.873,0.030,0.733,50.476,164443024,SPG,9,G45_G_Tiger
8737,1772.379,1.058,0.571,0.549,53.389,150455097,AT-SPG,9,A40_T95
8785,545.367,1.097,0.740,1.698,56.884,37812371,AT-SPG,5,GB73_AT2
8961,841.598,0.907,1.459,1.017,54.347,48679582,mediumTank,7,R46_KV-13
8977,1123.609,0.958,0.043,1.000,51.252,457148035,SPG,7,G49_G_Panther
8993,1507.323,0.916,1.349,0.760,50.779,81879274,mediumTank,9,A63_M46_Patton
9041,449.784,1.216,1.156,1.585,56.651,9541946,AT-SPG,4,GB57_Alecto
9217,1292.258,0.972,1.086,0.799,51.893,361025507,heavyTank,8,R61_Object252
9233,1626.855,0.847,0.028,0.621,50.061,136049168,SPG,10,G61_G_E
9249,1033.402,1.021,0.751,1.121,53.290,45529597,AT-SPG,7,A64_T25_AT
9297,1965.270,1.042,0.495,0.472,49.283,97200006,AT-SPG,10,GB48_FV215b_183
9473,376.925,0.808,2.443,1.020,55.004,5895358,lightTank,5,R41_T-50
9489,1883.592,0.891,0.921,0.485,50.110,397693732,heavyTank,10,G56_E-100
9505,1521.817,0.849,1.067,0.726,50.522,222328143,heavyTank,9,A66_M103
9553,762.753,1.009,0.658,1.369,55.698,61736843,AT-SPG,6,GB74_AT8
9745,1565.019,0.874,0.968,0.704,51.586,459366920,heavyTank,9,G55_E-75
9761,400.792,0.618,2.612,0.722,53.282,68616686,lightTank,5,A34_M24_Chaffee
