tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.859,0.975,1.372,1.121,54.912,207046301,mediumTank,5,R04_T-34
33,609.536,1.239,1.554,1.189,56.029,23769923,heavyTank,5,A21_T14
49,1109.058,0.883,1.583,0.910,51.698,454472353,mediumTank,8,Ch01_Type59
81,220.284,1.676,0.929,1.290,57.663,5604888,mediumTank,1,GB01_Medium_Mark_I
113,227.003,1.581,0.838,1.162,58.329,2810440,lightTank,1,Cz06_Kolohousenka
129,213.747,1.477,1.306,1.267,58.529,1571078,lightTank,1,S05_Strv_M21_29
145,770.689,0.974,1.336,0.797,54.509,10306558,mediumTank,6,Pl03_PzV_Poland
161,230.568,1.647,0.992,1.569,58.167,2139810,lightTank,1,It04_Fiat_3000
257,579.656,1.119,0.537,1.273,54.391,131568940,AT-SPG,5,R02_SU-85
273,918.342,1.011,0.074,1.290,51.422,254547533,SPG,6,G02_Hummel
289,279.902,1.059,2.161,1.552,56.862,6413980,lightTank,3,A03_M3_Stuart
305,666.864,0.685,2.552,0.696,51.987,54695283,lightTank,7,Ch02_Type62
321,305.594,1.210,0.814,1.638,58.173,1296557,mediumTank,3,F03_D2
337,247.499,1.395,0.931,1.229,56.579,1964340,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.018,1.352,1.188,1.435,57.732,504084,mediumTank,2,J15_Chi_Ni
369,239.445,1.210,1.367,1.539,56.568,1514245,lightTank,2,Cz03_LT_vz35
385,255.606,1.318,1.321,1.304,57.358,1853234,lightTank,2,S03_Strv_M38
401,244.004,0.861,0.960,1.438,54.895,2135692,lightTank,2,Pl01_TKS_20mm
417,284.257,1.296,1.368,1.713,57.164,788810,lightTank,2,It05_Carro_L6_40
513,1027.809,0.977,1.012,0.826,53.415,517606265,heavyTank,7,R01_IS
529,1068.824,0.940,0.986,1.027,53.606,361121067,heavyTank,7,G04_PzVI_Tiger_I
545,199.697,1.549,1.879,1.431,58.041,16152396,lightTank,1,A01_T1_Cunningham
561,1231.372,0.899,1.421,0.708,51.254,1602930,mediumTank,8,Ch01_Type59_Gold
577,204.108,1.457,1.217,1.885,57.855,902532,lightTank,1,F01_RenaultFT
593,247.708,1.366,2.104,1.456,58.120,3140736,lightTank,2,GB14_M2
609,201.816,1.532,1.115,1.742,57.722,2414585,lightTank,1,J01_NC27
625,299.564,0.942,1.048,1.479,55.960,3433057,lightTank,3,Cz10_LT_vz38
641,340.050,1.160,1.343,1.571,56.555,4658240,lightTank,3,S12_Strv_M40
673,303.565,1.486,0.946,1.597,58.863,2083741,mediumTank,2,It06_M14_41
769,265.911,0.936,2.097,1.262,55.952,5123722,lightTank,4,R03_BT-7
785,233.971,1.356,1.498,1.785,57.263,13127324,lightTank,2,G07_Pz35t
801,796.855,0.967,1.023,0.901,53.718,95795550,heavyTank,6,A10_M6
817,1236.315,0.906,1.303,0.698,52.250,103194553,heavyTank,8,Ch03_WZ-111
833,219.560,1.332,0.119,1.352,56.410,3217318,SPG,2,F20_RenaultBS
849,448.739,1.118,0.778,1.588,55.897,131734961,mediumTank,4,GB07_Matilda
865,243.698,1.341,1.440,1.432,56.799,1104393,lightTank,2,J03_Ha_Go
881,374.201,0.958,1.180,1.329,55.925,4805214,mediumTank,4,Cz11_V_8_H
897,389.859,0.990,1.280,1.105,55.323,7573127,mediumTank,4,S04_Lago_I
913,1350.049,0.870,1.006,0.450,53.174,24829112,heavyTank,8,Pl08_50TP_prototyp
929,391.180,1.323,1.095,1.493,56.427,4613921,mediumTank,3,It03_M15_42
1025,233.422,1.313,1.695,1.452,56.839,37178775,lightTank,2,R08_BT-2
1041,581.495,1.109,0.698,1.393,54.176,168232848,AT-SPG,5,G05_StuG_40_AusfG
1057,520.948,1.055,1.369,1.002,54.814,110211101,mediumTank,5,A05_M4_Sherman
1073,912.230,0.910,1.465,0.978,54.376,85509266,mediumTank,7,Ch04_T34_1
1089,395.246,1.147,1.112,1.439,55.734,5144526,heavyTank,4,F04_B1
1105,698.657,0.988,1.860,0.992,54.352,253123870,mediumTank,6,GB21_Cromwell
1121,907.960,0.889,1.006,1.093,51.561,58932145,mediumTank,7,J11_Chi_Ri
1137,486.158,0.851,1.421,1.108,54.402,33165543,mediumTank,5,Cz09_T_24
1153,500.605,0.907,1.174,1.005,53.990,22801842,mediumTank,5,S02_Strv_M42
1169,234.306,1.434,1.530,1.363,58.458,1583057,lightTank,1,Pl14_4TP
1185,449.143,1.130,1.068,0.938,55.612,11694011,mediumTank,4,It07_P26_40
1297,894.523,0.879,1.246,1.188,53.837,122971549,mediumTank,7,G03_PzV_Panther
1313,692.243,0.970,1.418,1.104,54.834,31091538,mediumTank,6,A06_M4A3E8_Sherman
1329,221.458,1.671,1.280,1.759,56.606,4872195,lightTank,1,Ch06_Renault_NC31
1345,247.409,1.384,1.046,2.038,58.469,8240590,lightTank,2,F12_Hotchkiss_H35
1361,299.452,1.129,1.758,1.569,57.346,783697,lightTank,3,GB15_Stuart_I
1377,488.559,0.914,1.187,1.086,54.443,28764932,mediumTank,5,J08_Chi_Nu
1393,719.767,0.914,1.424,1.011,53.236,149172047,mediumTank,6,Cz08_T_25
1409,739.586,0.936,1.087,1.010,53.498,67251410,mediumTank,6,S07_Strv_74
1425,303.761,1.443,1.000,1.443,58.695,1681260,lightTank,2,Pl09_7TP
1441,496.411,0.895,1.076,0.846,54.812,13469223,mediumTank,5,It11_P43
1537,401.395,1.019,1.215,1.001,55.596,80873284,mediumTank,4,R06_T-28
1553,748.581,1.055,0.727,1.259,53.582,92896466,AT-SPG,6,G17_JagdPzIV
1569,936.811,0.917,1.576,1.029,54.263,78358135,mediumTank,7,A07_T20
1585,1053.392,0.819,1.480,0.954,52.171,27133678,mediumTank,8,Ch05_T34_2
1601,250.299,1.321,0.923,2.148,57.317,544846,lightTank,2,F02_D1
1617,384.842,1.025,0.870,1.112,54.949,946730,mediumTank,4,GB17_Grant_I
1633,380.180,0.992,1.243,1.152,55.930,6099539,mediumTank,4,J09_Chi_He
1649,910.570,0.870,1.225,0.870,53.070,103854979,mediumTank,7,Cz05_T34_100
1665,916.227,0.884,1.296,0.766,52.930,94163964,mediumTank,7,S13_Leo
1681,323.812,1.025,1.179,1.201,54.994,901815,lightTank,3,Pl06_10TP
1697,760.493,0.976,1.022,0.689,53.390,62640228,mediumTank,6,It10_P43_bis
1793,1141.490,0.914,0.042,0.792,50.697,155786096,SPG,7,R15_S-51
1809,472.687,1.409,0.611,1.205,56.279,91373040,AT-SPG,4,G09_Hetzer
1825,264.327,1.481,2.448,1.506,57.054,51632679,lightTank,2,A02_M2_lt
1841,1429.682,0.873,1.370,0.724,51.556,64692141,mediumTank,9,Ch18_WZ-120
1889,725.428,0.951,1.061,1.130,52.507,51652917,mediumTank,6,J10_Chi_To
1905,1067.474,0.787,1.044,0.941,51.833,27501370,mediumTank,8,Cz07_TVP_46
1921,1331.866,0.940,0.812,0.665,51.959,127859943,heavyTank,8,S18_EMIL_1951_E1
1937,341.898,0.739,1.490,0.937,53.473,1352218,lightTank,4,Pl07_14TP
1953,925.359,0.931,1.307,0.709,53.449,58442869,mediumTank,7,It09_P43_ter
2049,327.299,0.795,2.424,1.067,55.420,7874562,lightTank,5,R12_A-20
2065,249.101,1.388,1.679,1.629,57.346,41000963,lightTank,2,G06_PzII
2081,229.173,1.248,0.392,1.880,54.363,13899012,SPG,2,A107_T1_HMC
2097,1574.187,0.847,1.235,0.528,51.446,122305380,heavyTank,9,Ch12_111_1_2_3
2113,687.632,1.318,0.108,1.268,54.351,103456538,SPG,5,F28_105_leFH18B2
2129,462.198,0.930,1.631,1.194,55.112,22345367,lightTank,6,GB20_Crusader
2145,341.047,1.273,1.192,1.374,57.507,5340366,lightTank,3,J07_Chi_Ha
2161,1628.613,1.011,1.119,0.742,50.887,227312651,mediumTank,9,Cz02_TVP_T50
2177,1660.101,0.967,0.915,0.532,51.647,113960210,heavyTank,9,S17_EMIL_1952_E2
2193,524.868,0.882,1.206,0.719,54.705,6268545,mediumTank,5,Pl12_25TP_KSUST_II
2209,1192.343,0.874,1.089,0.655,50.559,115856014,mediumTank,8,It14_P44_Pantera
2305,998.639,1.017,0.521,0.887,52.691,230769824,AT-SPG,7,R18_SU-152
2321,764.393,1.003,1.141,1.103,54.709,144450275,heavyTank,6,G15_VK3601H
2353,254.602,1.427,1.257,1.527,57.542,6145913,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.500,1.592,1.018,1.605,57.707,46129917,AT-SPG,3,F27_FCM_36Pak40
2385,309.341,1.169,1.006,1.411,56.848,1188152,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.824,1.148,1.567,1.474,56.965,2143397,lightTank,3,J04_Ke_Ni
2417,1869.474,1.036,1.283,0.621,49.334,203818227,mediumTank,10,Cz04_T50_51
2433,1980.813,0.952,1.128,0.460,49.816,50779632,heavyTank,10,S16_Kranvagn
2449,740.134,0.921,0.778,0.722,53.409,16774984,mediumTank,6,Pl10_40TP_Habicha
2465,1657.057,1.043,1.087,0.670,50.319,156293629,mediumTank,9,It12_Prototipo_Standard_B
2561,707.679,0.937,1.337,0.971,53.951,753258315,mediumTank,6,R07_T-34-85
2577,646.353,1.017,1.203,1.102,54.796,51471038,mediumTank,5,G13_VK3001H
2593,1701.924,0.967,0.676,0.571,50.711,419903691,AT-SPG,9,A14_T30
2625,785.368,0.890,0.913,0.858,53.433,101199468,heavyTank,6,F06_ARL_44
2657,1115.161,0.815,1.143,1.013,51.170,69605531,mediumTank,8,J13_STA_1
2689,314.541,1.079,0.511,1.692,50.741,75846,AT-SPG,2,S09_L_120_TD
2705,1066.793,0.957,1.035,0.633,53.510,35597893,heavyTank,7,Pl11_45TP_Habicha
2721,1975.821,1.118,1.115,0.616,49.609,181944657,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.927,1.040,1.045,0.780,53.745,690925553,heavyTank,6,R106_KV85
2833,350.184,1.172,0.166,1.325,57.219,3351426,SPG,3,G11_Bison_I
2849,1247.219,0.789,0.819,0.712,50.824,807504335,heavyTank,8,A13_T34_hvy
2865,1225.187,0.840,1.088,0.791,53.015,70404164,heavyTank,8,Ch11_110
2881,288.687,0.813,0.822,1.176,56.014,4132057,lightTank,4,F14_AMX40
2897,624.625,1.120,0.867,1.333,55.735,47662298,heavyTank,5,GB08_Churchill_I
2913,365.178,0.978,1.685,1.176,55.497,13663155,lightTank,4,J06_Ke_Ho
2929,2246.398,0.999,1.117,0.471,49.864,4503204,heavyTank,10,Cz17_Vz_55
2945,394.654,1.366,0.574,1.487,56.408,2258102,AT-SPG,3,S20_Ikv_72
2961,1302.309,0.831,0.965,0.516,51.659,53849622,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.960,0.966,0.922,0.437,49.550,7294982,heavyTank,10,It15_Rinoceronte
3073,282.228,1.084,1.361,1.212,56.153,13489730,lightTank,3,R22_T-46
3089,226.309,1.623,1.795,1.604,57.758,32053250,lightTank,1,G12_Ltraktor
3105,361.545,1.033,0.843,1.054,55.275,8025478,mediumTank,4,A04_M3_Grant
3121,341.056,0.915,2.265,1.112,55.399,23815524,lightTank,4,Ch09_M5
3137,1307.840,0.997,0.899,0.961,51.342,261014848,heavyTank,8,F08_AMX_50_100
3153,1009.857,0.937,0.835,1.238,55.048,47234884,heavyTank,7,GB10_Black_Prince
3169,245.239,1.167,1.205,1.527,56.041,5506906,lightTank,2,J02_Te_Ke
3185,1744.889,0.874,1.106,0.488,51.333,6005759,heavyTank,9,Cz16_TNH_T_vz51
3201,454.507,1.172,0.635,1.369,55.336,1625473,AT-SPG,4,S19_Sav_M43
3217,1651.581,0.880,0.941,0.432,52.092,59130651,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1068.137,0.893,0.996,0.682,53.600,8200051,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.913,1.639,1.211,1.668,57.411,38324900,lightTank,1,R11_MS-1
3345,336.199,1.323,1.288,1.517,58.189,25433480,lightTank,3,G08_Pz38t
3361,617.964,1.143,1.136,1.198,55.565,69123923,heavyTank,5,A09_T1_hvy
3377,700.433,0.695,2.308,0.708,52.002,72963836,lightTank,7,Ch16_WZ_131
3393,389.588,1.081,0.139,1.879,52.219,8099168,SPG,3,F21_Lorraine39_L_AM
3409,286.917,1.083,0.124,1.626,55.643,1024331,SPG,3,GB27_Sexton
3425,1542.045,0.918,1.120,0.778,50.383,75378419,mediumTank,9,J14_Type_61
3441,1294.795,0.764,1.029,0.559,51.141,3547166,heavyTank,8,Cz18_TNH_105_1000
3457,530.326,1.070,0.829,1.063,55.017,8684956,AT-SPG,5,S14_Ikv_103
3473,2068.573,0.927,0.944,0.344,50.569,76885215,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1621.581,0.912,0.984,0.463,51.121,20947623,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.764,1.084,0.727,1.045,53.263,474555265,AT-SPG,6,R17_SU-100
3601,301.069,1.747,0.897,1.701,58.291,15658530,AT-SPG,2,G21_PanzerJager_I
3617,472.917,0.874,0.116,1.741,49.645,39564904,SPG,3,A16_M7_Priest
3633,1065.282,0.992,1.076,0.799,54.274,112888393,heavyTank,7,Ch10_IS2
3649,1770.841,1.069,1.681,0.774,48.775,581169252,mediumTank,10,F18_Bat_Chatillon25t
3665,736.068,0.947,1.014,1.070,52.860,17033001,mediumTank,6,GB19_Sherman_Firefly
3681,1873.129,0.967,1.312,0.665,50.130,92984712,mediumTank,10,J16_ST_B1
3697,1146.618,0.906,0.936,0.599,52.930,2155258,heavyTank,7,Cz19_Vz_44_1
3713,768.211,0.955,0.604,1.042,53.006,63898925,AT-SPG,6,S08_Ikv_65_Alt_2
3729,649.263,0.878,1.324,0.821,53.172,2165385,mediumTank,5,Pl17_DS_PZlnz
3745,1368.355,0.892,1.019,0.501,51.509,25274162,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.467,1.239,0.121,1.428,54.608,11806933,SPG,2,R16_SU-18
3857,1037.022,1.002,0.682,1.047,53.034,217152638,AT-SPG,7,G18_JagdPanther
3873,1129.624,0.991,1.070,0.970,53.995,493151016,heavyTank,7,A11_T29
3889,839.717,0.658,2.484,0.647,51.667,92528382,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.323,0.955,0.852,0.775,50.289,169173803,heavyTank,9,F09_AMX_50_120
3921,1264.215,0.828,1.040,0.799,52.526,105220175,heavyTank,8,GB11_Caernarvon
3937,2011.182,0.888,0.791,0.444,50.872,71443302,heavyTank,10,J20_Type_2605
3969,975.410,0.941,0.580,1.107,52.343,37731167,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.299,0.947,0.967,0.641,52.815,6452250,mediumTank,6,Pl18_BUGI
4097,1288.483,0.902,0.020,0.758,50.998,234386366,SPG,8,R27_SU-14
4113,890.133,0.947,1.552,1.036,53.598,47055719,mediumTank,7,G24_VK3002DB
4129,833.949,1.002,0.078,1.425,51.347,95396299,SPG,5,A18_M41
4145,1802.755,0.925,1.276,0.639,49.763,49355933,mediumTank,10,Ch19_121
4161,622.885,1.118,0.098,2.239,53.270,34092665,SPG,5,F22_AMX_105AM
4193,1518.234,0.804,0.694,0.485,51.707,102759881,heavyTank,9,J25_Type_4
4225,1342.993,0.915,0.571,0.909,50.494,138245372,AT-SPG,8,S21_UDES_03
4241,1005.413,0.886,1.292,0.647,53.114,11544894,mediumTank,7,Pl20_CS_44
4353,1059.708,0.819,1.423,0.880,52.000,310099511,mediumTank,8,R20_T-44
4369,375.675,1.028,1.875,1.108,57.219,5905499,mediumTank,4,G10_PzIII_AusfJ
4385,1238.263,0.865,1.163,0.945,52.397,186705831,heavyTank,8,A12_T32
4401,326.954,1.276,1.203,1.459,57.549,10065597,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.145,1.000,1.150,1.026,54.333,7390085,mediumTank,5,F11_Renault_G1R
4433,1633.467,0.851,1.027,0.602,51.516,196040529,heavyTank,9,GB12_Conqueror
4449,378.133,1.085,0.724,1.095,54.055,2286268,heavyTank,4,J22_Type_95
4481,1706.443,0.976,0.569,0.894,50.644,132673360,AT-SPG,9,S10_Strv_103_0_Series
4497,1115.920,0.760,1.000,0.664,50.116,7255582,mediumTank,8,Pl23_CS_53
4609,239.525,1.382,1.081,1.838,57.280,17239009,lightTank,2,R09_T-26
4625,405.253,1.017,0.166,1.632,53.931,13320490,SPG,4,G22_Sturmpanzer_II
4641,390.423,1.012,0.127,1.583,53.569,19824126,SPG,4,A17_M37
4657,485.924,0.996,1.382,1.155,54.262,91626618,mediumTank,5,Ch21_T34
4673,923.579,1.036,0.076,1.480,52.655,179457280,SPG,6,F23_AMX_13F3AM
4689,764.664,0.982,0.733,1.212,54.551,39503331,heavyTank,6,GB09_Churchill_VII
4705,348.130,1.158,0.718,1.090,54.603,529986,heavyTank,3,J21_Type_91
4737,2042.235,1.028,0.617,0.836,50.488,77499330,AT-SPG,10,S11_Strv_103B
4865,544.465,0.957,0.098,1.434,50.727,117410706,SPG,4,R14_SU-5
4881,349.546,1.216,1.789,1.227,57.335,16530537,lightTank,3,G102_Pz_III
4897,322.378,1.300,1.410,1.213,56.785,19456425,mediumTank,3,A25_M2_med
4913,500.980,0.728,2.387,0.767,52.595,38494012,lightTank,6,Ch15_59_16
4929,975.226,0.756,2.307,0.713,51.188,243917554,lightTank,9,F17_AMX_13_90
4945,346.697,0.869,0.783,1.373,55.119,13402748,lightTank,3,GB04_Valentine
4961,1257.099,0.796,0.743,0.648,52.580,114201532,heavyTank,8,J27_O_I_120
4993,1219.713,0.853,1.198,0.659,51.363,48184724,mediumTank,8,S29_UDES_14_5
5121,294.027,1.645,0.436,1.789,58.548,6483879,AT-SPG,2,R10_AT-1
5137,1240.338,0.836,0.958,0.899,51.806,344968416,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.846,0.846,2.293,1.096,56.446,3148425,lightTank,4,A22_M5_Stuart
5169,687.922,0.955,1.471,1.054,54.066,101932618,mediumTank,6,Ch20_Type58
5185,683.625,0.752,2.153,0.818,52.137,167160363,lightTank,7,F16_AMX_13_75
5201,253.592,1.428,1.257,1.456,57.127,3594710,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.330,0.951,0.971,0.650,54.906,178694638,heavyTank,7,J28_O_I_100
5249,1541.611,0.899,1.157,0.666,50.828,35469270,mediumTank,9,S27_UDES_16
5265,1898.131,0.961,1.572,0.640,50.906,8141669,mediumTank,10,Pl21_CS_63
5377,1268.337,0.880,1.007,0.799,51.602,1500905417,heavyTank,8,R19_IS-3
5393,397.271,0.694,2.303,0.745,53.844,49344796,lightTank,5,G26_VK1602
5409,379.202,0.792,1.929,0.938,53.721,35902650,lightTank,5,A23_M7_med
5425,1809.073,0.858,1.336,0.556,49.910,27255930,heavyTank,10,Ch22_113
5457,874.462,0.927,1.612,1.081,53.067,66836442,mediumTank,7,GB22_Comet
5473,831.592,1.042,0.798,0.651,54.283,263792203,heavyTank,6,J24_Mi_To_130_tons
5505,1892.947,0.965,1.140,0.591,50.421,18877462,mediumTank,10,S28_UDES_15_16
5633,971.058,1.034,0.066,1.190,51.195,230730200,SPG,6,R26_SU-8
5649,634.511,1.079,0.101,1.579,52.960,204863638,SPG,5,G23_Grille
5665,236.593,1.333,1.545,1.484,57.520,5702772,mediumTank,2,A24_T2_med
5681,1037.764,0.685,2.469,0.617,50.076,14799313,lightTank,9,Ch28_WZ_132A
5697,1421.814,0.986,1.400,0.886,50.745,213565930,mediumTank,9,F75_Char_de_25t
5713,1516.290,0.868,1.231,0.800,50.834,95441124,mediumTank,9,GB24_Centurion_Mk3
5729,706.085,1.263,1.148,0.852,54.872,99784811,heavyTank,5,J23_Mi_To
5889,1075.502,0.989,0.827,0.813,53.846,163545156,heavyTank,7,R39_KV-3
5905,358.551,1.005,0.149,1.613,52.099,7878821,SPG,3,G19_Wespe
5921,1111.635,0.827,1.392,1.025,52.008,69088855,mediumTank,8,A35_Pershing
5937,1298.097,0.729,2.601,0.586,48.749,5272803,lightTank,10,Ch29_Type_62C_prot
5953,292.872,1.087,0.896,1.624,57.341,461710,lightTank,3,F13_AMX38
5969,1103.078,0.774,1.252,0.927,52.533,70809375,mediumTank,8,GB23_Centurion
5985,253.330,1.452,1.169,1.212,57.489,997256,mediumTank,2,J26_Type_89
6145,1853.386,0.877,1.085,0.656,49.531,196859836,heavyTank,10,R90_IS_4M
6161,349.731,0.887,2.534,1.102,56.099,71462637,lightTank,4,G25_PzII_Luchs
6177,279.899,1.845,1.066,1.598,56.826,79038769,AT-SPG,2,A46_T3
6193,1942.399,0.887,1.242,0.475,49.383,30590434,heavyTank,10,Ch41_WZ_111_5A
6209,1913.098,0.996,0.945,0.664,48.523,170838470,heavyTank,10,F10_AMX_50B
6225,1844.411,0.867,1.039,0.636,49.116,46938679,heavyTank,10,GB13_FV215b
6401,385.509,1.427,0.780,1.630,57.026,9914912,AT-SPG,4,R24_SU-76
6417,470.135,0.935,1.552,1.036,54.973,28691193,mediumTank,5,G28_PzIII_IV
6433,360.647,1.454,1.157,1.362,58.104,7051481,AT-SPG,3,A109_T56_GMC
6449,320.668,1.608,0.440,1.327,59.222,630187,AT-SPG,2,Ch30_T-26G_FT
6465,521.978,0.681,1.968,0.714,52.239,203693642,lightTank,6,F15_AMX_12t
6481,332.247,0.885,1.708,1.048,55.207,20101055,lightTank,5,GB60_Covenanter
6657,857.879,0.913,1.428,1.073,53.935,176263296,mediumTank,7,R23_T-43
6673,391.004,1.370,0.910,1.553,58.766,22582174,AT-SPG,3,G20_Marder_II
6705,397.641,1.498,0.609,1.339,56.755,1510131,AT-SPG,3,Ch31_M3G_FT
6721,642.956,1.146,0.869,1.056,55.432,49060931,heavyTank,5,F05_BDR_G1B
6913,498.090,1.306,0.817,1.411,55.982,87664930,AT-SPG,4,R25_GAZ-74b
6929,1863.952,0.888,0.839,0.576,51.741,91774520,heavyTank,10,G42_Maus
6945,580.574,1.121,0.937,1.355,54.942,64540909,AT-SPG,5,A30_M10_Wolverine
6961,568.328,1.410,0.674,1.188,56.702,11710633,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.340,0.880,0.934,0.996,53.541,68698722,heavyTank,7,F07_AMX_M4_1945
6993,294.831,1.336,0.910,1.089,56.353,11052385,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.446,0.852,1.243,0.578,49.595,671180323,heavyTank,10,R45_IS-7
7185,729.732,0.944,1.251,0.880,54.248,94544559,heavyTank,6,G27_VK3001P
7201,793.067,1.005,0.835,1.112,53.967,72294759,AT-SPG,6,A31_M36_Slagger
7217,602.022,1.072,0.503,0.904,54.737,5655659,AT-SPG,5,Ch33_60G_FT
7233,1098.934,0.903,0.062,1.183,51.519,169349311,SPG,7,F24_Lorraine155_50
7249,1800.323,0.908,1.337,0.689,49.415,60278315,mediumTank,10,GB86_Centurion_Action_X
7425,1390.818,1.045,0.509,0.788,50.394,618958254,AT-SPG,8,R47_ISU-152
7441,1535.136,0.843,0.920,0.609,51.752,151100874,heavyTank,9,G58_VK4502P
7457,1293.151,0.876,0.034,0.850,51.144,324147553,SPG,8,A37_M40M43
7473,795.554,1.038,0.630,0.867,53.825,24846146,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.805,0.875,0.053,1.026,50.913,227071989,SPG,8,F25_Lorraine155_51
7505,327.152,1.223,1.639,1.125,56.969,23460786,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.325,1.199,0.123,1.791,53.599,84377212,SPG,3,R66_SU-26
7697,1383.169,1.006,0.573,0.953,51.664,229307377,AT-SPG,8,G37_Ferdinand
7713,498.605,1.299,0.945,1.473,56.462,49687211,AT-SPG,4,A29_T40
7729,1023.747,1.075,0.613,0.868,53.469,25962390,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.310,1.787,0.740,1.812,58.570,1550326,AT-SPG,2,F30_RenaultFT_AC
7761,246.180,1.386,1.758,1.283,57.058,35496556,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.710,0.890,1.574,0.800,50.981,454821987,mediumTank,9,R40_T-54
7953,1734.001,1.024,0.594,0.763,51.157,293953104,AT-SPG,9,G44_JagdTiger
7969,1071.575,0.928,0.049,1.050,51.843,195914642,SPG,7,A32_M12
7985,1317.082,0.935,0.454,0.665,50.941,19093218,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.110,1.481,0.731,1.735,57.490,5300408,AT-SPG,4,GB42_Valentine_AT
8081,1577.685,0.932,1.134,0.637,50.965,14155730,mediumTank,9,Pl22_CS_59
8193,1824.215,1.113,0.600,0.772,50.463,475519523,AT-SPG,9,R53_Object_704
8209,347.774,0.928,2.237,1.204,56.829,8888545,lightTank,4,G52_Pz38_NA
8225,1358.315,0.971,0.547,0.872,52.591,80457872,AT-SPG,8,A39_T28
8241,1768.468,1.052,0.490,0.579,51.649,24483141,AT-SPG,9,Ch37_WZ111G_FT
8257,363.544,1.382,0.897,1.795,58.809,2473763,AT-SPG,3,F52_RenaultUE57
8273,278.359,1.641,1.128,1.570,58.166,2110686,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.556,0.913,0.025,0.770,50.294,246557856,SPG,9,R51_Object_212
8465,1097.792,0.807,1.210,0.959,52.250,88405076,mediumTank,8,G64_Panther_II
8481,1632.847,0.803,0.026,0.610,49.853,120503368,SPG,10,A38_T92
8497,1990.773,0.997,0.598,0.554,50.728,2631069,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.828,0.960,0.609,1.194,52.465,93927335,AT-SPG,8,GB72_AT15
8705,1634.287,0.856,0.034,0.736,49.622,351020616,SPG,10,R52_Object_261
8721,1459.853,0.873,0.030,0.724,50.450,173420379,SPG,9,G45_G_Tiger
8737,1773.648,1.058,0.563,0.552,53.342,139440993,AT-SPG,9,A40_T95
8785,545.677,1.095,0.739,1.692,56.924,42213584,AT-SPG,5,GB73_AT2
8961,844.092,0.904,1.453,1.012,54.342,53151540,mediumTank,7,R46_KV-13
8977,1130.399,0.957,0.043,0.990,51.230,486923199,SPG,7,G49_G_Panther
8993,1518.040,0.919,1.352,0.751,50.832,87806934,mediumTank,9,A63_M46_Patton
9041,447.435,1.217,1.156,1.576,56.663,10201310,AT-SPG,4,GB57_Alecto
9217,1298.336,0.974,1.086,0.795,51.927,385714167,heavyTank,8,R61_Object252
9233,1646.291,0.849,0.028,0.616,50.075,142092313,SPG,10,G61_G_E
9249,1035.622,1.017,0.754,1.113,53.291,48236541,AT-SPG,7,A64_T25_AT
9297,1979.749,1.039,0.496,0.466,49.356,105610881,AT-SPG,10,GB48_FV215b_183
9473,377.959,0.807,2.409,1.003,55.052,6165107,lightTank,5,R41_T-50
9489,1883.942,0.894,0.934,0.487,50.099,402196842,heavyTank,10,G56_E-100
9505,1524.810,0.848,1.065,0.718,50.507,239334333,heavyTank,9,A66_M103
9553,759.426,1.005,0.654,1.366,55.684,62746828,AT-SPG,6,GB74_AT8
9745,1560.287,0.873,0.974,0.704,51.537,476371653,heavyTank,9,G55_E-75
9761,402.372,0.615,2.602,0.712,53.286,76259966,lightTank,5,A34_M24_Chaffee
9793,457.457,1.271,0.560,1.183,56.436,2824773,AT-SPG,4,F32_Somua_Sau_40
9809,751.441,0.936,0.414,1.111,53.096,2005869,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.077,0.914,0.816,0.877,51.347,105973725,AT-SPG,8,R58_SU-101
10001,491.599,0.631,2.398,0.640,52.423,39512935,lightTank,6,G66_VK2801
10017,704.077,0.984,1.128,1.101,54.398,72206790,mediumTank,6,A36_Sherman_Jumbo
10049,616.468,1.173,0.710,1.309,54.136,69302036,AT-SPG,5,F33_S_35CA
10065,1093.825,1.029,0.640,1.275,55.405,91144066,AT-SPG,7,GB75_AT7
