tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.117,0.971,1.355,1.078,54.971,241143230,mediumTank,5,R04_T-34
33,591.320,1.230,1.520,1.187,56.115,26117150,heavyTank,5,A21_T14
49,1111.747,0.888,1.580,0.901,51.948,497424507,mediumTank,8,Ch01_Type59
81,218.149,1.675,0.911,1.255,57.611,5758067,mediumTank,1,GB01_Medium_Mark_I
113,206.098,1.569,0.835,1.026,58.693,2178696,lightTank,1,Cz06_Kolohousenka
129,199.556,1.493,1.352,1.042,58.913,1348423,lightTank,1,S05_Strv_M21_29
145,775.151,0.982,1.333,0.755,54.918,5180356,mediumTank,6,Pl03_PzV_Poland
161,206.977,1.686,1.043,1.423,58.240,724704,lightTank,1,It04_Fiat_3000
257,578.621,1.110,0.532,1.234,54.435,158761100,AT-SPG,5,R02_SU-85
273,925.426,1.007,0.076,1.252,51.279,281489798,SPG,6,G02_Hummel
289,265.278,1.068,2.169,1.462,57.134,6205647,lightTank,3,A03_M3_Stuart
305,668.842,0.672,2.485,0.671,51.889,52655327,lightTank,7,Ch02_Type62
321,293.135,1.210,0.803,1.587,58.611,1472433,mediumTank,3,F03_D2
337,244.474,1.409,0.918,1.200,56.888,2238735,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.841,1.365,1.177,1.453,57.655,606394,mediumTank,2,J15_Chi_Ni
369,224.388,1.211,1.382,1.423,56.583,1561426,lightTank,2,Cz03_LT_vz35
385,240.139,1.331,1.323,1.201,57.344,1560992,lightTank,2,S03_Strv_M38
401,202.244,1.074,1.139,1.323,58.470,323894,lightTank,2,Pl01_TKS_20mm
417,230.929,1.292,1.493,1.537,58.178,247469,lightTank,2,It05_Carro_L6_40
513,1036.561,0.975,0.999,0.806,53.414,599519367,heavyTank,7,R01_IS
529,1074.603,0.935,0.973,0.996,53.597,408462597,heavyTank,7,G04_PzVI_Tiger_I
545,198.128,1.536,1.819,1.364,57.998,19317256,lightTank,1,A01_T1_Cunningham
577,201.434,1.476,1.202,1.813,58.047,1007057,lightTank,1,F01_RenaultFT
593,240.631,1.363,2.087,1.377,58.116,2940782,lightTank,2,GB14_M2
609,194.568,1.554,1.094,1.705,57.671,2212626,lightTank,1,J01_NC27
625,275.693,0.951,1.069,1.462,56.754,3072878,lightTank,3,Cz10_LT_vz38
641,317.797,1.167,1.386,1.465,56.934,3274783,lightTank,3,S12_Strv_M40
673,263.456,1.495,1.044,1.498,58.699,687427,mediumTank,2,It06_M14_41
769,256.420,0.991,1.848,1.265,56.104,4822868,lightTank,4,R03_BT-7
785,233.900,1.353,1.474,1.721,57.302,15992755,lightTank,2,G07_Pz35t
801,797.293,0.960,1.010,0.870,53.707,116133863,heavyTank,6,A10_M6
817,1246.339,0.919,1.290,0.693,52.474,107619444,heavyTank,8,Ch03_WZ-111
833,221.401,1.341,0.119,1.349,56.332,3584779,SPG,2,F20_RenaultBS
849,440.062,1.117,0.764,1.565,56.127,126740026,mediumTank,4,GB07_Matilda
865,235.371,1.349,1.444,1.375,56.860,1242067,lightTank,2,J03_Ha_Go
881,367.082,0.952,1.140,1.304,55.860,5618279,mediumTank,4,Cz11_V_8_H
897,380.547,0.987,1.257,1.100,55.504,7823708,mediumTank,4,S04_Lago_I
913,1369.026,0.879,0.984,0.430,53.573,4212900,heavyTank,8,Pl08_50TP_prototyp
929,345.697,1.304,1.152,1.321,57.122,1297529,mediumTank,3,It03_M15_42
1025,229.228,1.307,1.666,1.401,56.843,44248926,lightTank,2,R08_BT-2
1041,581.767,1.104,0.694,1.351,54.180,193993619,AT-SPG,5,G05_StuG_40_AusfG
1057,526.048,1.058,1.355,0.968,54.870,124313240,mediumTank,5,A05_M4_Sherman
1073,916.794,0.906,1.455,0.939,54.402,100590993,mediumTank,7,Ch04_T34_1
1089,376.653,1.130,1.076,1.451,55.821,4983042,heavyTank,4,F04_B1
1105,702.846,0.988,1.856,0.966,54.612,285554297,mediumTank,6,GB21_Cromwell
1121,911.645,0.886,1.006,1.053,51.349,67570353,mediumTank,7,J11_Chi_Ri
1137,487.203,0.848,1.403,1.065,54.362,42786990,mediumTank,5,Cz09_T_24
1153,503.925,0.911,1.162,0.980,53.936,26944295,mediumTank,5,S02_Strv_M42
1169,195.280,1.561,1.482,1.398,58.976,202390,lightTank,1,Pl14_4TP
1185,411.356,1.097,1.020,0.858,55.345,5249899,mediumTank,4,It07_P26_40
1297,902.772,0.875,1.235,1.148,53.942,135393752,mediumTank,7,G03_PzV_Panther
1313,695.674,0.970,1.413,1.061,54.990,35126698,mediumTank,6,A06_M4A3E8_Sherman
1329,221.099,1.671,1.255,1.697,56.513,5555876,lightTank,1,Ch06_Renault_NC31
1345,234.715,1.388,1.060,1.946,58.634,7492958,lightTank,2,F12_Hotchkiss_H35
1361,292.344,1.117,1.750,1.477,57.428,713185,lightTank,3,GB15_Stuart_I
1377,486.030,0.911,1.172,1.054,54.449,35654078,mediumTank,5,J08_Chi_Nu
1393,718.783,0.917,1.433,0.999,53.495,140271027,mediumTank,6,Cz08_T_25
1409,751.292,0.945,1.098,0.991,53.767,65043844,mediumTank,6,S07_Strv_74
1425,262.181,1.461,1.114,1.314,58.641,281161,lightTank,2,Pl09_7TP
1441,490.142,0.890,1.060,0.778,54.724,7060754,mediumTank,5,It11_P43
1537,390.689,1.003,1.190,0.974,55.520,81693307,mediumTank,4,R06_T-28
1553,747.652,1.045,0.726,1.225,53.551,102134486,AT-SPG,6,G17_JagdPzIV
1569,949.620,0.921,1.579,0.994,54.422,83049166,mediumTank,7,A07_T20
1585,1043.706,0.813,1.487,0.927,52.277,32913895,mediumTank,8,Ch05_T34_2
1601,229.036,1.345,0.947,2.149,57.403,564700,lightTank,2,F02_D1
1617,379.234,1.015,0.859,1.089,54.852,1119778,mediumTank,4,GB17_Grant_I
1633,369.863,0.978,1.214,1.133,56.001,7119002,mediumTank,4,J09_Chi_He
1649,927.839,0.875,1.213,0.839,53.160,109533279,mediumTank,7,Cz05_T34_100
1665,931.774,0.898,1.288,0.795,53.164,63696662,mediumTank,7,S13_Leo
1681,296.472,1.081,1.284,1.078,56.646,149444,lightTank,3,Pl06_10TP
1697,752.761,0.989,1.044,0.646,53.795,16176071,mediumTank,6,It10_P43_bis
1793,1159.083,0.915,0.044,0.757,50.379,163147895,SPG,7,R15_S-51
1809,453.033,1.408,0.601,1.189,56.736,82334039,AT-SPG,4,G09_Hetzer
1825,250.672,1.487,2.440,1.419,57.719,46222914,lightTank,2,A02_M2_lt
1841,1437.897,0.876,1.354,0.699,51.639,76778403,mediumTank,9,Ch18_WZ-120
1889,725.873,0.947,1.054,1.088,52.465,62014157,mediumTank,6,J10_Chi_To
1905,1075.848,0.785,1.039,0.886,51.727,37889869,mediumTank,8,Cz07_TVP_46
1921,1371.608,0.968,0.850,0.693,52.756,92371568,heavyTank,8,S18_EMIL_1951_E1
1937,314.970,0.824,1.378,0.881,55.509,274053,lightTank,4,Pl07_14TP
1953,951.377,0.964,1.348,0.654,53.568,14600892,mediumTank,7,It09_P43_ter
2049,306.750,0.827,2.233,1.051,55.970,8592545,lightTank,5,R12_A-20
2065,236.566,1.375,1.685,1.562,57.400,42592134,lightTank,2,G06_PzII
2081,229.811,1.241,0.383,1.832,54.397,17193909,SPG,2,A107_T1_HMC
2097,1612.887,0.872,1.219,0.532,51.830,110389711,heavyTank,9,Ch12_111_1_2_3
2113,661.095,1.318,0.111,1.404,55.005,81440100,SPG,5,F28_105_leFH18B2
2129,458.675,0.942,1.585,1.172,55.248,27967574,lightTank,6,GB20_Crusader
2145,325.121,1.259,1.172,1.306,57.449,5836388,lightTank,3,J07_Chi_Ha
2161,1703.098,1.054,1.108,0.752,51.695,152146472,mediumTank,9,Cz02_TVP_T50
2177,1641.174,0.970,0.955,0.581,51.783,57149128,heavyTank,9,S17_EMIL_1952_E2
2193,511.609,0.878,1.173,0.660,54.871,1504763,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.370,0.889,1.107,0.613,51.166,13588172,mediumTank,8,It14_P44_Pantera
2305,998.989,1.007,0.517,0.860,52.579,281998958,AT-SPG,7,R18_SU-152
2321,760.882,0.993,1.121,1.066,54.667,171249055,heavyTank,6,G15_VK3601H
2353,245.761,1.432,1.264,1.454,57.505,6536911,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.117,1.580,1.057,1.582,58.022,45108639,AT-SPG,3,F27_FCM_36Pak40
2385,301.449,1.171,0.991,1.361,57.288,1215434,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.885,1.141,1.552,1.412,57.014,2447852,lightTank,3,J04_Ke_Ni
2417,1953.573,1.074,1.354,0.661,48.923,112096459,mediumTank,10,Cz04_T50_51
2433,1916.918,0.945,1.179,0.557,49.395,13881203,heavyTank,10,S16_Kranvagn
2449,740.955,0.920,0.782,0.650,53.634,2269929,mediumTank,6,Pl10_40TP_Habicha
2465,1776.975,1.131,1.109,0.664,51.148,12216643,mediumTank,9,It12_Prototipo_Standard_B
2561,706.573,0.930,1.333,0.949,54.075,816794229,mediumTank,6,R07_T-34-85
2577,645.227,1.007,1.183,1.068,54.695,58970739,mediumTank,5,G13_VK3001H
2593,1716.289,0.978,0.679,0.586,50.577,335165984,AT-SPG,9,A14_T30
2625,783.628,0.885,0.898,0.833,53.409,122495515,heavyTank,6,F06_ARL_44
2657,1120.798,0.816,1.191,1.008,51.030,73201646,mediumTank,8,J13_STA_1
2689,245.855,1.367,0.544,1.253,58.437,28489,AT-SPG,2,S09_L_120_TD
2705,1086.510,0.992,1.041,0.583,53.526,3638913,heavyTank,7,Pl11_45TP_Habicha
2721,2139.452,1.203,1.195,0.614,50.158,6340269,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.040,1.025,1.023,0.749,53.792,859546673,heavyTank,6,R106_KV85
2833,346.844,1.151,0.179,1.336,57.442,2800511,SPG,3,G11_Bison_I
2849,1259.067,0.792,0.812,0.691,50.880,954835676,heavyTank,8,A13_T34_hvy
2865,1232.680,0.839,1.074,0.759,53.069,88124464,heavyTank,8,Ch11_110
2881,278.412,0.802,0.789,1.189,56.328,4877611,lightTank,4,F14_AMX40
2897,623.469,1.114,0.856,1.293,55.703,58048692,heavyTank,5,GB08_Churchill_I
2913,362.180,0.967,1.656,1.123,55.436,15113196,lightTank,4,J06_Ke_Ho
2945,363.512,1.412,0.599,1.492,58.241,1620994,AT-SPG,3,S20_Ikv_72
2961,1331.848,0.846,0.952,0.480,52.339,3226797,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.689,1.064,1.333,1.184,56.102,12325738,lightTank,3,R22_T-46
3089,220.288,1.625,1.781,1.539,57.786,32554505,lightTank,1,G12_Ltraktor
3105,361.923,1.024,0.830,1.025,55.338,10021635,mediumTank,4,A04_M3_Grant
3121,329.382,0.890,2.176,1.052,55.098,23618590,lightTank,4,Ch09_M5
3137,1324.165,1.005,0.898,0.945,51.598,300872204,heavyTank,8,F08_AMX_50_100
3153,1013.906,0.932,0.832,1.189,55.018,59039312,heavyTank,7,GB10_Black_Prince
3169,218.822,1.220,1.231,1.495,56.604,5361024,lightTank,2,J02_Te_Ke
3201,428.305,1.188,0.624,1.459,56.016,1488932,AT-SPG,4,S19_Sav_M43
3217,1766.821,0.970,0.983,0.437,52.742,3039200,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.950,1.635,1.194,1.610,57.401,43407059,lightTank,1,R11_MS-1
3345,318.160,1.287,1.285,1.402,58.290,22784580,lightTank,3,G08_Pz38t
3361,615.544,1.134,1.116,1.159,55.567,83386450,heavyTank,5,A09_T1_hvy
3377,722.084,0.697,2.294,0.675,52.238,79857559,lightTank,7,Ch16_WZ_131
3393,390.149,1.073,0.138,1.824,52.230,10120668,SPG,3,F21_Lorraine39_L_AM
3409,283.915,1.096,0.126,1.652,55.883,1072063,SPG,3,GB27_Sexton
3425,1523.360,0.896,1.114,0.782,50.439,60341050,mediumTank,9,J14_Type_61
3457,527.100,1.070,0.819,1.029,54.987,11825414,AT-SPG,5,S14_Ikv_103
3473,2209.570,1.020,1.010,0.350,51.449,1120489,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.632,1.075,0.728,1.023,53.302,504618808,AT-SPG,6,R17_SU-100
3601,297.690,1.757,0.898,1.672,58.297,16662475,AT-SPG,2,G21_PanzerJager_I
3617,474.300,0.868,0.115,1.690,49.647,48757316,SPG,3,A16_M7_Priest
3633,1077.941,0.995,1.068,0.768,54.363,132446622,heavyTank,7,Ch10_IS2
3649,1816.838,1.091,1.704,0.775,48.811,605978579,mediumTank,10,F18_Bat_Chatillon25t
3665,746.426,0.949,1.018,1.034,52.831,18583778,mediumTank,6,GB19_Sherman_Firefly
3681,1816.385,0.964,1.321,0.734,49.015,40930220,mediumTank,10,J16_ST_B1
3713,779.011,0.960,0.610,1.023,53.189,66905708,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.408,1.238,0.121,1.441,54.473,12456166,SPG,2,R16_SU-18
3857,1043.144,0.995,0.681,1.016,53.036,250995029,AT-SPG,7,G18_JagdPanther
3873,1143.036,0.995,1.057,0.944,54.005,540576021,heavyTank,7,A11_T29
3889,867.842,0.672,2.470,0.626,52.042,99220073,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.810,0.963,0.849,0.760,50.449,181192001,heavyTank,9,F09_AMX_50_120
3921,1245.757,0.811,1.040,0.854,52.648,80909407,heavyTank,8,GB11_Caernarvon
3937,2131.635,0.941,0.800,0.447,51.747,40406464,heavyTank,10,J20_Type_2605
3969,990.758,0.942,0.581,1.078,52.199,41367455,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.925,0.928,0.022,0.710,50.698,208631429,SPG,8,R27_SU-14
4113,884.283,0.936,1.527,1.014,53.368,46401180,mediumTank,7,G24_VK3002DB
4129,836.716,0.999,0.078,1.377,51.357,116774503,SPG,5,A18_M41
4145,1815.643,0.935,1.274,0.645,49.478,47141821,mediumTank,10,Ch19_121
4161,621.068,1.106,0.097,2.172,53.292,42478007,SPG,5,F22_AMX_105AM
4193,1555.044,0.822,0.690,0.468,51.998,90132801,heavyTank,9,J25_Type_4
4225,1390.076,0.932,0.581,0.909,50.692,89865527,AT-SPG,8,S21_UDES_03
4353,1055.660,0.820,1.449,0.875,52.374,311756363,mediumTank,8,R20_T-44
4369,352.970,1.022,1.813,1.093,57.625,5702438,mediumTank,4,G10_PzIII_AusfJ
4385,1241.452,0.860,1.148,0.908,52.410,233125376,heavyTank,8,A12_T32
4401,321.473,1.267,1.184,1.400,57.542,11438765,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.014,0.996,1.132,0.999,54.230,8552344,mediumTank,5,F11_Renault_G1R
4433,1630.173,0.863,1.000,0.628,51.184,134269167,heavyTank,9,GB12_Conqueror
4449,373.903,1.069,0.709,1.097,54.404,2572696,heavyTank,4,J22_Type_95
4481,1799.706,1.020,0.575,0.890,50.675,73153825,AT-SPG,9,S10_Strv_103_0_Series
4609,239.428,1.380,1.067,1.776,57.307,20120920,lightTank,2,R09_T-26
4625,405.568,1.008,0.165,1.598,53.880,13993488,SPG,4,G22_Sturmpanzer_II
4641,390.453,1.004,0.125,1.549,53.601,23277192,SPG,4,A17_M37
4657,486.575,0.991,1.365,1.106,54.215,113722985,mediumTank,5,Ch21_T34
4673,931.891,1.032,0.077,1.433,52.584,186753274,SPG,6,F23_AMX_13F3AM
4689,766.062,0.978,0.728,1.172,54.560,47218127,heavyTank,6,GB09_Churchill_VII
4705,325.283,1.150,0.728,1.079,55.422,429977,heavyTank,3,J21_Type_91
4737,2189.979,1.085,0.663,0.861,50.176,32134281,AT-SPG,10,S11_Strv_103B
4865,546.775,0.950,0.098,1.394,50.745,139985034,SPG,4,R14_SU-5
4881,281.696,1.158,1.752,1.095,57.701,11693020,lightTank,3,G102_Pz_III
4897,301.547,1.299,1.398,1.169,57.063,16114772,mediumTank,3,A25_M2_med
4913,506.432,0.727,2.391,0.730,52.892,35065237,lightTank,6,Ch15_59_16
4929,979.985,0.763,2.218,0.697,51.323,270843736,lightTank,9,F17_AMX_13_90
4945,323.494,0.817,0.773,1.280,54.868,13205642,lightTank,3,GB04_Valentine
4961,1289.102,0.813,0.748,0.626,52.937,111238195,heavyTank,8,J27_O_I_120
5121,292.975,1.646,0.435,1.749,58.651,7648017,AT-SPG,2,R10_AT-1
5137,1234.954,0.831,0.951,0.874,51.738,419563328,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.653,0.847,2.224,1.041,56.420,3532783,lightTank,4,A22_M5_Stuart
5169,688.492,0.950,1.461,1.014,54.073,125684899,mediumTank,6,Ch20_Type58
5185,691.077,0.737,2.082,0.774,52.458,160038367,lightTank,7,F16_AMX_13_75
5201,256.612,1.441,1.252,1.397,57.059,4023887,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.830,0.964,0.978,0.642,55.268,162854651,heavyTank,7,J28_O_I_100
5377,1282.679,0.884,0.991,0.783,51.645,1740320946,heavyTank,8,R19_IS-3
5393,393.559,0.674,2.268,0.710,53.897,43192940,lightTank,5,G26_VK1602
5409,380.151,0.788,1.893,0.896,53.696,46321583,lightTank,5,A23_M7_med
5425,1845.448,0.881,1.332,0.555,50.123,26916073,heavyTank,10,Ch22_113
5457,882.887,0.926,1.609,1.038,52.928,79684773,mediumTank,7,GB22_Comet
5473,848.468,1.055,0.803,0.647,54.481,261479424,heavyTank,6,J24_Mi_To_130_tons
5633,979.502,1.030,0.067,1.154,51.086,239183670,SPG,6,R26_SU-8
5649,631.636,1.064,0.102,1.527,53.045,227896704,SPG,5,G23_Grille
5665,237.619,1.335,1.526,1.436,57.667,6659323,mediumTank,2,A24_T2_med
5681,1084.017,0.710,2.463,0.595,49.977,14404817,lightTank,9,Ch28_WZ_132A
5697,1444.189,0.989,1.361,0.850,51.030,229965218,mediumTank,9,F75_Char_de_25t
5713,1536.516,0.880,1.176,0.798,50.957,87184947,mediumTank,9,GB24_Centurion_Mk3
5729,721.778,1.270,1.143,0.817,55.033,118626523,heavyTank,5,J23_Mi_To
5889,1085.171,0.993,0.814,0.827,53.816,169084522,heavyTank,7,R39_KV-3
5905,358.110,0.995,0.148,1.567,52.059,9280203,SPG,3,G19_Wespe
5921,1124.041,0.832,1.398,0.985,52.151,82463204,mediumTank,8,A35_Pershing
5937,1390.898,0.785,2.688,0.585,48.374,4233071,lightTank,10,Ch29_Type_62C_prot
5953,255.077,1.101,0.916,1.674,58.948,356739,lightTank,3,F13_AMX38
5969,1112.925,0.777,1.227,0.900,52.629,79527969,mediumTank,8,GB23_Centurion
5985,239.915,1.445,1.194,1.126,57.334,957103,mediumTank,2,J26_Type_89
6145,1847.746,0.882,1.080,0.669,49.390,202330118,heavyTank,10,R90_IS_4M
6161,347.213,0.877,2.434,1.056,56.593,58877571,lightTank,4,G25_PzII_Luchs
6177,280.703,1.831,1.045,1.538,56.756,101615543,AT-SPG,2,A46_T3
6193,2082.078,0.952,1.258,0.494,49.354,14205163,heavyTank,10,Ch41_WZ_111_5A
6209,1929.764,1.010,0.956,0.689,48.658,164782104,heavyTank,10,F10_AMX_50B
6225,1865.858,0.882,1.056,0.634,49.031,51042727,heavyTank,10,GB13_FV215b
6401,378.632,1.458,0.792,1.620,57.459,10189950,AT-SPG,4,R24_SU-76
6417,462.694,0.924,1.516,1.004,54.886,32291739,mediumTank,5,G28_PzIII_IV
6433,360.542,1.451,1.138,1.306,58.227,8865990,AT-SPG,3,A109_T56_GMC
6449,276.359,1.717,0.471,1.287,60.981,392630,AT-SPG,2,Ch30_T-26G_FT
6465,518.640,0.647,1.901,0.658,52.319,199037939,lightTank,6,F15_AMX_12t
6481,324.057,0.886,1.658,1.021,55.296,22855061,lightTank,5,GB60_Covenanter
6657,863.755,0.904,1.420,1.035,53.936,207741247,mediumTank,7,R23_T-43
6673,389.209,1.360,0.904,1.502,58.946,25142003,AT-SPG,3,G20_Marder_II
6705,374.061,1.557,0.621,1.306,57.772,959790,AT-SPG,3,Ch31_M3G_FT
6721,631.050,1.129,0.852,1.026,55.248,56284809,heavyTank,5,F05_BDR_G1B
6913,493.614,1.291,0.819,1.369,56.138,90431636,AT-SPG,4,R25_GAZ-74b
6929,1896.607,0.908,0.865,0.607,51.941,82057731,heavyTank,10,G42_Maus
6945,576.090,1.116,0.922,1.325,54.996,69151083,AT-SPG,5,A30_M10_Wolverine
6961,511.723,1.394,0.653,1.115,56.967,6240372,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.822,0.873,0.920,0.976,53.576,80613557,heavyTank,7,F07_AMX_M4_1945
6993,296.264,1.309,0.912,1.028,56.498,10036106,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.980,0.857,1.212,0.585,49.471,657550073,heavyTank,10,R45_IS-7
7185,730.901,0.941,1.238,0.862,54.367,97508926,heavyTank,6,G27_VK3001P
7201,789.655,0.995,0.836,1.087,54.099,72972179,AT-SPG,6,A31_M36_Slagger
7217,585.999,1.056,0.476,0.878,55.332,4673910,AT-SPG,5,Ch33_60G_FT
7233,1103.770,0.899,0.062,1.145,51.465,179547782,SPG,7,F24_Lorraine155_50
7249,1839.345,0.933,1.337,0.686,49.404,58269656,mediumTank,10,GB86_Centurion_Action_X
7425,1406.050,1.046,0.513,0.768,50.336,677718341,AT-SPG,8,R47_ISU-152
7441,1545.178,0.854,0.922,0.608,51.802,162074791,heavyTank,9,G58_VK4502P
7457,1312.703,0.906,0.039,0.796,51.072,283173849,SPG,8,A37_M40M43
7473,797.401,1.041,0.614,0.848,54.361,15153676,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.200,0.885,0.055,0.982,50.803,233690524,SPG,8,F25_Lorraine155_51
7505,318.621,1.219,1.609,1.087,57.123,23423057,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.654,1.172,0.121,1.715,53.828,107809297,SPG,3,R66_SU-26
7697,1399.299,1.012,0.579,0.933,51.693,251464778,AT-SPG,8,G37_Ferdinand
7713,493.405,1.284,0.943,1.430,56.559,51537485,AT-SPG,4,A29_T40
7729,1041.955,1.087,0.601,0.837,53.804,13606890,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.440,1.809,0.742,1.782,58.712,1771030,AT-SPG,2,F30_RenaultFT_AC
7761,248.283,1.390,1.731,1.231,57.105,42697209,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.126,0.895,1.568,0.771,51.014,549080329,mediumTank,9,R40_T-54
7953,1758.354,1.032,0.604,0.754,51.240,298089788,AT-SPG,9,G44_JagdTiger
7969,1086.833,0.934,0.052,1.004,51.631,197280542,SPG,7,A32_M12
7985,1354.051,0.945,0.458,0.631,51.363,7611154,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.357,1.530,0.750,1.725,58.033,5509248,AT-SPG,4,GB42_Valentine_AT
8193,1859.400,1.124,0.613,0.757,50.541,484553047,AT-SPG,9,R53_Object_704
8209,324.065,0.889,2.023,1.121,56.615,6399757,lightTank,4,G52_Pz38_NA
8225,1360.934,0.973,0.511,0.902,52.167,70036153,AT-SPG,8,A39_T28
8241,1850.615,1.103,0.496,0.582,51.466,7498065,AT-SPG,9,Ch37_WZ111G_FT
8257,356.053,1.388,0.907,1.755,59.410,2604550,AT-SPG,3,F52_RenaultUE57
8273,275.349,1.653,1.123,1.531,58.386,2355954,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.899,0.942,0.027,0.710,49.927,212808927,SPG,9,R51_Object_212
8465,1098.733,0.806,1.221,0.923,52.590,103841111,mediumTank,8,G64_Panther_II
8481,1648.580,0.847,0.031,0.639,49.285,90328887,SPG,10,A38_T92
8497,2094.886,1.031,0.640,0.526,49.508,724519,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.933,0.960,0.606,1.152,52.430,111833163,AT-SPG,8,GB72_AT15
8705,1661.796,0.897,0.040,0.738,49.059,308940999,SPG,10,R52_Object_261
8721,1451.051,0.895,0.035,0.665,49.866,149540390,SPG,9,G45_G_Tiger
8737,1767.701,1.068,0.509,0.607,52.700,94715225,AT-SPG,9,A40_T95
8785,545.320,1.089,0.731,1.642,56.955,53706518,AT-SPG,5,GB73_AT2
8961,845.350,0.894,1.429,0.979,54.337,57964261,mediumTank,7,R46_KV-13
8977,1140.922,0.957,0.045,0.956,51.106,498068276,SPG,7,G49_G_Panther
8993,1540.903,0.937,1.383,0.737,51.103,85499752,mediumTank,9,A63_M46_Patton
9041,440.213,1.209,1.144,1.516,56.883,10811054,AT-SPG,4,GB57_Alecto
9217,1315.431,0.983,1.081,0.787,52.004,424611108,heavyTank,8,R61_Object252
9233,1663.891,0.886,0.033,0.627,49.405,110784766,SPG,10,G61_G_E
9249,1037.271,1.007,0.756,1.086,53.285,52572504,AT-SPG,7,A64_T25_AT
9297,2010.483,1.046,0.528,0.473,48.769,111223377,AT-SPG,10,GB48_FV215b_183
9473,383.979,0.817,2.334,0.945,55.240,6270601,lightTank,5,R41_T-50
9489,1891.462,0.899,0.951,0.499,50.167,421998495,heavyTank,10,G56_E-100
9505,1531.739,0.849,1.053,0.693,50.407,282322708,heavyTank,9,A66_M103
9553,757.877,0.998,0.643,1.334,55.638,70034487,AT-SPG,6,GB74_AT8
9745,1549.348,0.873,0.979,0.697,51.476,515538893,heavyTank,9,G55_E-75
9761,405.126,0.604,2.580,0.669,53.243,93377402,lightTank,5,A34_M24_Chaffee
9793,430.847,1.269,0.552,1.164,57.196,2587523,AT-SPG,4,F32_Somua_Sau_40
9809,742.638,0.928,0.413,1.125,53.282,2193895,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.550,0.941,0.816,0.930,50.730,67041420,AT-SPG,8,R58_SU-101
10001,495.455,0.617,2.367,0.608,52.543,39097189,lightTank,6,G66_VK2801
10017,709.863,0.983,1.124,1.068,54.415,74026382,mediumTank,6,A36_Sherman_Jumbo
10049,618.795,1.170,0.706,1.271,54.190,78632761,AT-SPG,5,F33_S_35CA
10065,1104.213,1.028,0.633,1.226,55.427,106377677,AT-SPG,7,GB75_AT7
10241,1019.103,1.003,0.817,1.088,53.140,99859988,AT-SPG,7,R74_SU100M1
10257,1549.278,0.916,1.286,0.718,51.482,187399784,mediumTank,9,G54_E-50
10273,453.012,1.178,1.214,1.510,57.160,27396072,AT-SPG,4,A57_M8A1
10497,817.553,1.035,0.687,0.668,53.555,398904886,heavyTank,6,R77_KV2
10513,1221.940,0.848,1.150,0.865,52.203,95940370,heavyTank,8,G67_VK4502A
10529,600.999,1.158,1.378,1.342,54.571,585859486,AT-SPG,5,A58_T67
10577,194.913,1.298,0.202,1.172,56.612,1943841,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.366,0.871,0.906,0.645,51.427,252536668,heavyTank,9,R63_ST_I
10769,1059.018,0.908,0.928,0.988,54.213,209233444,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.180,0.882,1.225,0.656,49.125,278917981,heavyTank,10,A69_T110E5
10817,983.995,0.891,0.666,1.025,53.271,42366097,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.011,0.960,0.092,1.779,54.412,12229374,SPG,4,GB26_Birch_Gun
11009,1204.719,0.815,0.805,0.804,52.173,173976765,heavyTank,8,R73_KV4
11025,1018.668,0.971,0.461,0.946,50.906,124867830,AT-SPG,7,G43_Sturer_Emil
11041,980.105,0.915,0.891,1.127,53.057,193826198,AT-SPG,7,A72_T25_2
11073,1622.776,0.988,0.886,0.794,51.653,72670043,AT-SPG,9,F37_AMX50_Foch
11089,596.030,1.110,0.106,1.516,55.123,80536379,SPG,5,GB28_Bishop
11265,800.471,0.993,0.881,0.829,54.488,237045993,heavyTank,6,R72_T150
11281,490.928,1.260,0.777,1.498,56.176,47322456,AT-SPG,4,G39_Marder_III
