tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.684,0.979,1.378,1.134,54.911,186734427,mediumTank,5,R04_T-34
33,614.406,1.239,1.561,1.197,55.969,22334306,heavyTank,5,A21_T14
49,1122.293,0.887,1.573,0.904,51.606,436159170,mediumTank,8,Ch01_Type59
81,221.866,1.667,0.929,1.301,57.639,5051808,mediumTank,1,GB01_Medium_Mark_I
113,234.780,1.559,0.830,1.237,58.282,2845138,lightTank,1,Cz06_Kolohousenka
129,219.387,1.435,1.266,1.332,58.137,1599095,lightTank,1,S05_Strv_M21_29
145,772.081,0.975,1.334,0.805,54.425,11592078,mediumTank,6,Pl03_PzV_Poland
161,239.744,1.601,0.966,1.618,57.898,2433804,lightTank,1,It04_Fiat_3000
257,578.600,1.123,0.539,1.282,54.379,117039394,AT-SPG,5,R02_SU-85
273,914.791,1.015,0.075,1.301,51.429,230343337,SPG,6,G02_Hummel
289,290.142,1.051,2.152,1.561,56.555,6573876,lightTank,3,A03_M3_Stuart
305,663.983,0.687,2.621,0.704,52.297,52768696,lightTank,7,Ch02_Type62
321,312.461,1.198,0.812,1.637,57.926,1183675,mediumTank,3,F03_D2
337,251.750,1.383,0.932,1.233,56.492,1748829,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.833,1.342,1.186,1.505,57.485,454225,mediumTank,2,J15_Chi_Ni
369,249.279,1.200,1.344,1.545,56.335,1441687,lightTank,2,Cz03_LT_vz35
385,266.345,1.314,1.323,1.390,57.248,1850337,lightTank,2,S03_Strv_M38
401,244.931,0.827,0.955,1.449,54.102,2838750,lightTank,2,Pl01_TKS_20mm
417,318.410,1.332,1.366,1.766,57.058,1057621,lightTank,2,It05_Carro_L6_40
513,1021.953,0.981,1.016,0.836,53.437,458654811,heavyTank,7,R01_IS
529,1066.079,0.945,0.990,1.035,53.636,331348506,heavyTank,7,G04_PzVI_Tiger_I
545,200.430,1.550,1.889,1.454,58.035,14614873,lightTank,1,A01_T1_Cunningham
561,1221.371,0.893,1.431,0.726,51.016,3118748,mediumTank,8,Ch01_Type59_Gold
577,206.442,1.429,1.200,1.901,57.598,902651,lightTank,1,F01_RenaultFT
593,254.008,1.369,2.104,1.478,58.199,2949236,lightTank,2,GB14_M2
609,209.733,1.515,1.109,1.768,57.784,2423166,lightTank,1,J01_NC27
625,309.745,0.932,1.037,1.468,55.307,3461967,lightTank,3,Cz10_LT_vz38
641,356.114,1.163,1.330,1.562,56.363,5082876,lightTank,3,S12_Strv_M40
673,322.305,1.477,0.936,1.628,58.665,2355571,mediumTank,2,It06_M14_41
769,269.823,0.893,2.251,1.284,55.605,4775275,lightTank,4,R03_BT-7
785,235.137,1.358,1.505,1.814,57.223,11792998,lightTank,2,G07_Pz35t
801,800.397,0.974,1.029,0.910,53.781,88100324,heavyTank,6,A10_M6
817,1228.895,0.904,1.303,0.707,52.188,97420225,heavyTank,8,Ch03_WZ-111
833,218.504,1.324,0.119,1.360,56.373,2899549,SPG,2,F20_RenaultBS
849,457.606,1.121,0.784,1.591,55.818,130422923,mediumTank,4,GB07_Matilda
865,249.713,1.340,1.445,1.463,56.727,1043992,lightTank,2,J03_Ha_Go
881,376.548,0.958,1.196,1.327,55.888,4414323,mediumTank,4,Cz11_V_8_H
897,393.426,0.991,1.286,1.109,55.198,7091942,mediumTank,4,S04_Lago_I
913,1341.746,0.862,0.990,0.461,52.872,31988985,heavyTank,8,Pl08_50TP_prototyp
929,408.528,1.324,1.099,1.490,56.393,5509242,mediumTank,3,It03_M15_42
1025,238.311,1.314,1.708,1.474,56.808,33942483,lightTank,2,R08_BT-2
1041,579.464,1.112,0.700,1.401,54.168,152586853,AT-SPG,5,G05_StuG_40_AusfG
1057,517.542,1.058,1.375,1.015,54.816,98224836,mediumTank,5,A05_M4_Sherman
1073,909.660,0.915,1.469,0.991,54.418,77977314,mediumTank,7,Ch04_T34_1
1089,409.782,1.154,1.122,1.425,55.507,5101015,heavyTank,4,F04_B1
1105,696.797,0.991,1.863,1.004,54.321,235253150,mediumTank,6,GB21_Cromwell
1121,904.076,0.891,1.004,1.104,51.631,55139013,mediumTank,7,J11_Chi_Ri
1137,485.567,0.854,1.428,1.119,54.403,29423214,mediumTank,5,Cz09_T_24
1153,500.051,0.909,1.178,1.009,53.994,20320135,mediumTank,5,S02_Strv_M42
1169,250.527,1.391,1.515,1.438,58.225,2076509,lightTank,1,Pl14_4TP
1185,465.276,1.112,1.077,0.951,55.237,13764107,mediumTank,4,It07_P26_40
1297,889.306,0.882,1.250,1.203,53.850,111872291,mediumTank,7,G03_PzV_Panther
1313,690.499,0.972,1.421,1.112,54.809,28705787,mediumTank,6,A06_M4A3E8_Sherman
1329,223.005,1.669,1.287,1.780,56.652,4494639,lightTank,1,Ch06_Renault_NC31
1345,256.379,1.378,1.042,2.032,58.438,8051587,lightTank,2,F12_Hotchkiss_H35
1361,302.859,1.131,1.759,1.581,57.235,737775,lightTank,3,GB15_Stuart_I
1377,488.044,0.915,1.191,1.098,54.430,25693254,mediumTank,5,J08_Chi_Nu
1393,722.770,0.912,1.413,1.006,53.068,155813197,mediumTank,6,Cz08_T_25
1409,738.184,0.937,1.082,1.016,53.399,65245890,mediumTank,6,S07_Strv_74
1425,317.917,1.430,0.993,1.475,58.660,1911939,lightTank,2,Pl09_7TP
1441,498.196,0.897,1.081,0.858,54.800,12820162,mediumTank,5,It11_P43
1537,407.681,1.027,1.222,1.013,55.609,78886159,mediumTank,4,R06_T-28
1553,747.384,1.061,0.727,1.269,53.580,86173912,AT-SPG,6,G17_JagdPzIV
1569,929.312,0.918,1.577,1.041,54.236,71986096,mediumTank,7,A07_T20
1585,1060.503,0.823,1.471,0.954,52.076,26263447,mediumTank,8,Ch05_T34_2
1601,263.096,1.295,0.889,2.087,56.878,527679,lightTank,2,F02_D1
1617,384.035,1.025,0.874,1.097,54.869,816335,mediumTank,4,GB17_Grant_I
1633,385.150,0.997,1.253,1.166,55.867,5625499,mediumTank,4,J09_Chi_He
1649,904.078,0.871,1.228,0.882,53.095,94571841,mediumTank,7,Cz05_T34_100
1665,909.185,0.881,1.289,0.774,52.956,91378186,mediumTank,7,S13_Leo
1681,327.445,1.010,1.174,1.178,54.627,972622,lightTank,3,Pl06_10TP
1697,756.822,0.974,1.019,0.699,53.307,65262790,mediumTank,6,It10_P43_bis
1793,1135.953,0.916,0.042,0.798,50.702,142878040,SPG,7,R15_S-51
1809,479.925,1.404,0.616,1.199,56.115,88660457,AT-SPG,4,G09_Hetzer
1825,276.138,1.481,2.450,1.549,56.849,51344919,lightTank,2,A02_M2_lt
1841,1428.672,0.875,1.373,0.730,51.605,60123667,mediumTank,9,Ch18_WZ-120
1889,724.061,0.954,1.062,1.143,52.522,47798332,mediumTank,6,J10_Chi_To
1905,1066.435,0.791,1.044,0.956,51.808,24478294,mediumTank,8,Cz07_TVP_46
1921,1317.526,0.930,0.795,0.658,51.683,133992691,heavyTank,8,S18_EMIL_1951_E1
1937,338.240,0.735,1.510,0.977,53.292,1366937,lightTank,4,Pl07_14TP
1953,913.758,0.928,1.304,0.719,53.453,56964077,mediumTank,7,It09_P43_ter
2049,328.552,0.779,2.509,1.064,55.006,6974433,lightTank,5,R12_A-20
2065,264.781,1.397,1.672,1.651,57.266,40973748,lightTank,2,G06_PzII
2081,228.144,1.255,0.396,1.905,54.408,12259803,SPG,2,A107_T1_HMC
2097,1557.730,0.844,1.237,0.536,51.412,114462025,heavyTank,9,Ch12_111_1_2_3
2113,698.028,1.301,0.106,1.225,54.208,111142836,SPG,5,F28_105_leFH18B2
2129,463.481,0.922,1.664,1.192,55.050,19995565,lightTank,6,GB20_Crusader
2145,354.751,1.285,1.198,1.395,57.517,5128553,lightTank,3,J07_Chi_Ha
2161,1605.052,1.002,1.117,0.751,50.784,235981370,mediumTank,9,Cz02_TVP_T50
2177,1673.768,0.969,0.902,0.526,51.566,144001311,heavyTank,9,S17_EMIL_1952_E2
2193,527.536,0.884,1.217,0.737,54.583,6127613,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.559,0.866,1.085,0.671,50.313,122771584,mediumTank,8,It14_P44_Pantera
2305,995.638,1.024,0.523,0.896,52.737,203961019,AT-SPG,7,R18_SU-152
2321,770.614,1.011,1.146,1.108,54.789,134151832,heavyTank,6,G15_VK3601H
2353,263.577,1.423,1.251,1.550,57.539,5821578,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.607,1.599,0.996,1.603,57.425,48065708,AT-SPG,3,F27_FCM_36Pak40
2385,316.505,1.162,1.009,1.413,56.602,1109258,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.211,1.155,1.576,1.528,56.905,1943701,lightTank,3,J04_Ke_Ni
2417,1844.085,1.019,1.268,0.622,49.351,241542576,mediumTank,10,Cz04_T50_51
2433,2006.520,0.943,1.132,0.446,49.543,114102109,heavyTank,10,S16_Kranvagn
2449,738.165,0.921,0.780,0.730,53.288,17124502,mediumTank,6,Pl10_40TP_Habicha
2465,1622.149,1.028,1.084,0.685,50.060,181895672,mediumTank,9,It12_Prototipo_Standard_B
2561,707.171,0.941,1.337,0.978,53.905,694095947,mediumTank,6,R07_T-34-85
2577,645.331,1.022,1.209,1.109,54.855,47650374,mediumTank,5,G13_VK3001H
2593,1688.620,0.964,0.673,0.573,50.699,426507707,AT-SPG,9,A14_T30
2625,785.938,0.893,0.918,0.863,53.426,92597968,heavyTank,6,F06_ARL_44
2657,1106.118,0.814,1.128,1.024,51.106,66588339,mediumTank,8,J13_STA_1
2689,315.273,1.034,0.473,1.994,50.358,104738,AT-SPG,2,S09_L_120_TD
2705,1057.428,0.953,1.033,0.642,53.433,37293973,heavyTank,7,Pl11_45TP_Habicha
2721,1926.772,1.086,1.116,0.619,49.470,261912334,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.742,1.045,1.050,0.790,53.768,622448170,heavyTank,6,R106_KV85
2833,351.316,1.166,0.163,1.310,57.023,3250831,SPG,3,G11_Bison_I
2849,1242.732,0.790,0.821,0.719,50.805,742314343,heavyTank,8,A13_T34_hvy
2865,1222.088,0.844,1.091,0.804,53.026,63271765,heavyTank,8,Ch11_110
2881,292.372,0.811,0.836,1.171,55.731,3659669,lightTank,4,F14_AMX40
2897,624.213,1.125,0.871,1.341,55.734,42706040,heavyTank,5,GB08_Churchill_I
2913,366.032,0.984,1.700,1.197,55.511,12372999,lightTank,4,J06_Ke_Ho
2929,2131.503,0.948,1.126,0.459,49.492,75936231,heavyTank,10,Cz17_Vz_55
2945,414.283,1.348,0.546,1.471,55.399,2515735,AT-SPG,3,S20_Ikv_72
2961,1283.162,0.825,0.958,0.528,51.582,59215236,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.840,0.936,0.920,0.454,49.110,18617846,heavyTank,10,It15_Rinoceronte
3073,289.118,1.087,1.368,1.227,56.032,12932956,lightTank,3,R22_T-46
3089,237.395,1.618,1.770,1.646,57.660,31787629,lightTank,1,G12_Ltraktor
3105,361.189,1.039,0.847,1.063,55.256,7009433,mediumTank,4,A04_M3_Grant
3121,348.882,0.928,2.298,1.134,55.511,22979717,lightTank,4,Ch09_M5
3137,1297.582,0.997,0.900,0.974,51.312,239274293,heavyTank,8,F08_AMX_50_100
3153,1008.286,0.941,0.837,1.250,55.090,42106275,heavyTank,7,GB10_Black_Prince
3169,252.704,1.147,1.200,1.538,55.646,5539787,lightTank,2,J02_Te_Ke
3185,1696.640,0.864,1.100,0.495,51.458,53236340,heavyTank,9,Cz16_TNH_T_vz51
3201,456.620,1.156,0.632,1.345,54.983,1649940,AT-SPG,4,S19_Sav_M43
3217,1631.474,0.872,0.933,0.441,51.881,69582565,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.621,0.890,0.988,0.696,53.518,11410831,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.014,1.632,1.211,1.686,57.328,34979314,lightTank,1,R11_MS-1
3345,341.149,1.327,1.288,1.538,58.104,24387084,lightTank,3,G08_Pz38t
3361,626.252,1.136,1.143,1.184,55.441,66125613,heavyTank,5,A09_T1_hvy
3377,692.340,0.695,2.319,0.719,52.023,65380875,lightTank,7,Ch16_WZ_131
3393,388.226,1.086,0.139,1.896,52.227,7196217,SPG,3,F21_Lorraine39_L_AM
3409,292.498,1.074,0.123,1.597,55.450,941247,SPG,3,GB27_Sexton
3425,1527.933,0.914,1.114,0.790,50.358,80120522,mediumTank,9,J14_Type_61
3441,1246.024,0.751,1.015,0.582,51.224,18670581,heavyTank,8,Cz18_TNH_105_1000
3457,532.348,1.069,0.833,1.058,54.935,7815455,AT-SPG,5,S14_Ikv_103
3473,2044.961,0.918,0.926,0.348,50.192,117836118,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1590.860,0.895,0.973,0.487,51.118,38175172,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.717,1.088,0.726,1.052,53.253,440872891,AT-SPG,6,R17_SU-100
3601,305.233,1.740,0.889,1.722,58.190,14924496,AT-SPG,2,G21_PanzerJager_I
3617,471.433,0.877,0.116,1.754,49.631,35578393,SPG,3,A16_M7_Priest
3633,1060.035,0.995,1.081,0.811,54.292,101310955,heavyTank,7,Ch10_IS2
3649,1754.548,1.062,1.674,0.781,48.783,551165719,mediumTank,10,F18_Bat_Chatillon25t
3665,732.985,0.950,1.019,1.079,52.870,15535669,mediumTank,6,GB19_Sherman_Firefly
3681,1851.484,0.944,1.320,0.655,50.126,133793422,mediumTank,10,J16_ST_B1
3697,1114.006,0.915,0.925,0.637,53.830,13054799,heavyTank,7,Cz19_Vz_44_1
3713,765.342,0.958,0.603,1.050,52.966,58356003,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.828,0.879,1.328,0.828,53.242,2881373,mediumTank,5,Pl17_DS_PZlnz
3745,1341.303,0.879,1.013,0.521,51.402,41617478,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.880,1.235,0.122,1.428,54.573,10724144,SPG,2,R16_SU-18
3857,1032.312,1.006,0.683,1.061,53.070,196345636,AT-SPG,7,G18_JagdPanther
3873,1123.542,0.993,1.075,0.980,54.004,456232618,heavyTank,7,A11_T29
3889,831.055,0.657,2.492,0.657,51.689,82741246,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.322,0.954,0.853,0.784,50.285,158003899,heavyTank,9,F09_AMX_50_120
3921,1253.864,0.828,1.039,0.804,52.404,102234738,heavyTank,8,GB11_Caernarvon
3937,1978.419,0.883,0.787,0.451,50.742,70040048,heavyTank,10,J20_Type_2605
3969,970.972,0.943,0.578,1.120,52.411,33639533,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.406,0.951,0.967,0.651,52.862,9651562,mediumTank,6,Pl18_BUGI
4097,1276.113,0.900,0.020,0.769,50.999,219275441,SPG,8,R27_SU-14
4113,890.459,0.953,1.555,1.042,53.691,45447590,mediumTank,7,G24_VK3002DB
4129,832.708,1.006,0.078,1.443,51.323,84439013,SPG,5,A18_M41
4145,1798.444,0.922,1.276,0.641,49.962,50282444,mediumTank,10,Ch19_121
4161,621.941,1.123,0.099,2.256,53.293,30365082,SPG,5,F22_AMX_105AM
4193,1505.122,0.806,0.694,0.494,51.695,92201224,heavyTank,9,J25_Type_4
4225,1329.161,0.912,0.563,0.920,50.441,137639508,AT-SPG,8,S21_UDES_03
4241,987.375,0.882,1.287,0.666,53.053,15603543,mediumTank,7,Pl20_CS_44
4257,873.478,1.095,0.614,0.743,52.265,7506862,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.581,0.820,1.421,0.892,51.935,276496780,mediumTank,8,R20_T-44
4369,384.456,1.023,1.889,1.119,57.022,6410279,mediumTank,4,G10_PzIII_AusfJ
4385,1236.103,0.869,1.165,0.957,52.400,170272980,heavyTank,8,A12_T32
4401,332.371,1.283,1.207,1.477,57.545,9339445,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.791,1.006,1.160,1.032,54.354,6354117,mediumTank,5,F11_Renault_G1R
4433,1622.946,0.849,1.028,0.606,51.443,199102907,heavyTank,9,GB12_Conqueror
4449,381.413,1.092,0.731,1.104,53.955,1944215,heavyTank,4,J22_Type_95
4481,1687.891,0.969,0.561,0.903,50.553,139091778,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.038,0.754,0.993,0.695,49.940,8786763,mediumTank,8,Pl23_CS_53
4513,1043.873,0.938,0.812,0.696,53.736,7740054,AT-SPG,7,It26_CC_56
4609,240.255,1.382,1.083,1.850,57.231,15646399,lightTank,2,R09_T-26
4625,403.217,1.021,0.167,1.644,53.914,12026222,SPG,4,G22_Sturmpanzer_II
4641,388.901,1.018,0.127,1.599,53.613,17274514,SPG,4,A17_M37
4657,486.186,1.000,1.389,1.174,54.302,82064071,mediumTank,5,Ch21_T34
4673,919.606,1.039,0.076,1.495,52.696,162825386,SPG,6,F23_AMX_13F3AM
4689,763.572,0.987,0.735,1.219,54.553,35931588,heavyTank,6,GB09_Churchill_VII
4705,363.918,1.161,0.717,1.091,54.139,516778,heavyTank,3,J21_Type_91
4737,2025.779,1.012,0.597,0.832,50.335,99207132,AT-SPG,10,S11_Strv_103B
4769,1317.534,0.853,0.812,0.599,52.277,10639485,AT-SPG,8,It31_CC_67_B
4865,541.947,0.960,0.099,1.442,50.699,105845505,SPG,4,R14_SU-5
4881,368.945,1.227,1.792,1.233,56.869,19500151,lightTank,3,G102_Pz_III
4897,325.555,1.296,1.415,1.223,56.630,18397949,mediumTank,3,A25_M2_med
4913,498.484,0.729,2.397,0.778,52.602,36659915,lightTank,6,Ch15_59_16
4929,966.258,0.754,2.339,0.722,51.296,221121844,lightTank,9,F17_AMX_13_90
4945,358.448,0.901,0.786,1.393,55.241,13866682,lightTank,3,GB04_Valentine
4961,1248.273,0.800,0.745,0.660,52.602,100574311,heavyTank,8,J27_O_I_120
4993,1198.408,0.844,1.188,0.676,51.132,53800777,mediumTank,8,S29_UDES_14_5
5121,296.352,1.639,0.434,1.791,58.344,5952147,AT-SPG,2,R10_AT-1
5137,1241.097,0.838,0.956,0.905,51.798,316342886,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.292,0.844,2.335,1.105,56.439,2939678,lightTank,4,A22_M5_Stuart
5169,693.366,0.958,1.462,1.052,53.998,97539922,mediumTank,6,Ch20_Type58
5185,674.929,0.753,2.170,0.830,52.119,153693572,lightTank,7,F16_AMX_13_75
5201,250.844,1.416,1.249,1.467,57.152,3389335,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.531,0.952,0.973,0.659,54.875,161642743,heavyTank,7,J28_O_I_100
5249,1525.217,0.892,1.160,0.685,50.761,42835519,mediumTank,9,S27_UDES_16
5265,1860.468,0.940,1.595,0.657,50.738,17136561,mediumTank,10,Pl21_CS_63
5281,2100.632,1.011,0.848,0.510,53.345,6458643,AT-SPG,10,It23_CC_3
5377,1259.082,0.881,1.010,0.810,51.586,1356589222,heavyTank,8,R19_IS-3
5393,399.775,0.700,2.327,0.761,53.793,48002380,lightTank,5,G26_VK1602
5409,377.636,0.796,1.940,0.950,53.732,31083845,lightTank,5,A23_M7_med
5425,1796.756,0.853,1.335,0.560,49.855,25728159,heavyTank,10,Ch22_113
5457,870.452,0.931,1.618,1.099,53.110,59582381,mediumTank,7,GB22_Comet
5473,826.202,1.044,0.800,0.657,54.256,246017655,heavyTank,6,J24_Mi_To_130_tons
5505,1879.500,0.948,1.146,0.600,50.522,29819608,mediumTank,10,S28_UDES_15_16
5537,1680.840,0.917,0.798,0.556,52.667,13150578,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.412,1.035,0.066,1.200,51.202,214757539,SPG,6,R26_SU-8
5649,631.732,1.083,0.102,1.595,52.950,185300629,SPG,5,G23_Grille
5665,237.695,1.332,1.552,1.505,57.395,5197774,mediumTank,2,A24_T2_med
5681,1028.052,0.683,2.480,0.630,50.300,13361931,lightTank,9,Ch28_WZ_132A
5697,1411.666,0.987,1.406,0.899,50.713,195432183,mediumTank,9,F75_Char_de_25t
5713,1504.750,0.865,1.242,0.806,50.833,94225373,mediumTank,9,GB24_Centurion_Mk3
5729,700.190,1.267,1.152,0.864,54.870,89178843,heavyTank,5,J23_Mi_To
5793,631.180,1.011,0.782,1.033,53.415,1319351,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.813,0.992,0.831,0.821,53.867,150315681,heavyTank,7,R39_KV-3
5905,356.931,1.008,0.149,1.624,52.124,7085865,SPG,3,G19_Wespe
5921,1106.496,0.830,1.397,1.046,52.025,61478016,mediumTank,8,A35_Pershing
5937,1284.223,0.719,2.602,0.594,48.982,5005528,lightTank,10,Ch29_Type_62C_prot
5953,296.547,1.048,0.878,1.567,56.573,475290,lightTank,3,F13_AMX38
5969,1096.731,0.775,1.256,0.938,52.547,63904433,mediumTank,8,GB23_Centurion
5985,266.653,1.461,1.149,1.239,57.400,934777,mediumTank,2,J26_Type_89
6145,1862.612,0.877,1.081,0.652,49.528,198564562,heavyTank,10,R90_IS_4M
6161,349.238,0.884,2.561,1.123,55.926,68781499,lightTank,4,G25_PzII_Luchs
6177,278.821,1.853,1.072,1.624,56.873,69641757,AT-SPG,2,A46_T3
6193,1915.434,0.877,1.231,0.480,49.271,32726756,heavyTank,10,Ch41_WZ_111_5A
6209,1899.002,0.989,0.941,0.668,48.423,169731587,heavyTank,10,F10_AMX_50B
6225,1834.623,0.859,1.023,0.639,49.023,46557429,heavyTank,10,GB13_FV215b
6401,391.227,1.387,0.764,1.624,56.586,9543578,AT-SPG,4,R24_SU-76
6417,472.769,0.942,1.562,1.047,54.998,25591885,mediumTank,5,G28_PzIII_IV
6433,361.046,1.454,1.160,1.367,57.976,6229215,AT-SPG,3,A109_T56_GMC
6449,339.415,1.572,0.420,1.341,58.669,678341,AT-SPG,2,Ch30_T-26G_FT
6465,519.884,0.688,1.987,0.729,52.242,191118295,lightTank,6,F15_AMX_12t
6481,337.736,0.885,1.737,1.047,55.159,18120214,lightTank,5,GB60_Covenanter
6657,852.645,0.917,1.433,1.087,53.960,154993939,mediumTank,7,R23_T-43
6673,391.625,1.373,0.907,1.567,58.628,21077442,AT-SPG,3,G20_Marder_II
6705,415.752,1.469,0.588,1.347,55.936,1634523,AT-SPG,3,Ch31_M3G_FT
6721,649.687,1.155,0.875,1.060,55.482,45993373,heavyTank,5,F05_BDR_G1B
6913,499.074,1.311,0.816,1.425,55.948,81669514,AT-SPG,4,R25_GAZ-74b
6929,1854.959,0.882,0.831,0.577,51.665,94175619,heavyTank,10,G42_Maus
6945,581.349,1.123,0.940,1.360,54.901,60428886,AT-SPG,5,A30_M10_Wolverine
6961,583.594,1.405,0.671,1.199,56.508,14208650,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.891,0.885,0.940,1.000,53.569,63557509,heavyTank,7,F07_AMX_M4_1945
6993,295.164,1.337,0.915,1.128,56.351,9888496,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.174,0.851,1.246,0.583,49.538,641175193,heavyTank,10,R45_IS-7
7185,728.364,0.947,1.253,0.890,54.227,86644779,heavyTank,6,G27_VK3001P
7201,795.334,1.011,0.832,1.120,53.899,70205684,AT-SPG,6,A31_M36_Slagger
7217,606.098,1.075,0.510,0.909,54.603,5437787,AT-SPG,5,Ch33_60G_FT
7233,1094.401,0.906,0.062,1.194,51.564,153694521,SPG,7,F24_Lorraine155_50
7249,1785.948,0.898,1.331,0.691,49.527,59579872,mediumTank,10,GB86_Centurion_Action_X
7425,1382.384,1.047,0.508,0.798,50.389,575188100,AT-SPG,8,R47_ISU-152
7441,1528.690,0.843,0.918,0.618,51.738,141275381,heavyTank,9,G58_VK4502P
7457,1278.713,0.874,0.034,0.860,51.154,302669169,SPG,8,A37_M40M43
7473,796.320,1.039,0.630,0.876,53.759,25595540,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.362,0.877,0.053,1.036,50.971,209657112,SPG,8,F25_Lorraine155_51
7505,338.111,1.214,1.661,1.130,56.882,22234663,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.245,1.204,0.123,1.801,53.609,76526139,SPG,3,R66_SU-26
7697,1374.532,1.006,0.569,0.961,51.662,214213096,AT-SPG,8,G37_Ferdinand
7713,498.851,1.303,0.946,1.490,56.454,46826191,AT-SPG,4,A29_T40
7729,1016.125,1.072,0.612,0.879,53.474,26413078,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.804,1.777,0.727,1.832,58.344,1448712,AT-SPG,2,F30_RenaultFT_AC
7761,245.390,1.388,1.771,1.308,57.045,31504222,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.155,0.891,1.580,0.811,51.007,405059990,mediumTank,9,R40_T-54
7953,1722.331,1.024,0.590,0.769,51.199,279048975,AT-SPG,9,G44_JagdTiger
7969,1066.008,0.931,0.050,1.061,51.856,177734983,SPG,7,A32_M12
7985,1305.873,0.932,0.446,0.675,50.934,20654922,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.096,1.436,0.718,1.719,57.005,5074966,AT-SPG,4,GB42_Valentine_AT
8081,1546.971,0.920,1.132,0.663,50.933,20803454,mediumTank,9,Pl22_CS_59
8193,1809.105,1.111,0.595,0.781,50.429,456756779,AT-SPG,9,R53_Object_704
8209,361.022,0.948,2.314,1.253,56.932,9591418,lightTank,4,G52_Pz38_NA
8225,1349.338,0.970,0.550,0.879,52.591,78555070,AT-SPG,8,A39_T28
8241,1753.415,1.044,0.483,0.588,51.733,28604148,AT-SPG,9,Ch37_WZ111G_FT
8257,372.514,1.369,0.873,1.791,58.094,2362446,AT-SPG,3,F52_RenaultUE57
8273,282.183,1.631,1.119,1.591,58.030,1862526,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.070,0.911,0.025,0.779,50.287,237234600,SPG,9,R51_Object_212
8465,1095.424,0.809,1.207,0.972,52.170,80982385,mediumTank,8,G64_Panther_II
8481,1607.729,0.801,0.026,0.615,49.846,113506380,SPG,10,A38_T92
8497,1982.892,0.989,0.576,0.553,50.995,3264675,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.809,0.962,0.610,1.207,52.493,86501642,AT-SPG,8,GB72_AT15
8705,1612.108,0.850,0.034,0.733,49.621,347203531,SPG,10,R52_Object_261
8721,1447.044,0.873,0.030,0.732,50.475,163423084,SPG,9,G45_G_Tiger
8737,1771.520,1.057,0.571,0.548,53.383,153496350,AT-SPG,9,A40_T95
8785,545.451,1.098,0.741,1.702,56.888,37403122,AT-SPG,5,GB73_AT2
8961,840.131,0.908,1.461,1.022,54.365,47480499,mediumTank,7,R46_KV-13
8977,1122.965,0.958,0.043,1.000,51.251,451647093,SPG,7,G49_G_Panther
8993,1505.133,0.916,1.349,0.763,50.817,81168835,mediumTank,9,A63_M46_Patton
9009,2049.428,0.910,1.127,0.470,49.997,595573,heavyTank,10,Ch48_BZ_75
9041,451.245,1.217,1.158,1.588,56.657,9568250,AT-SPG,4,GB57_Alecto
9217,1290.789,0.972,1.085,0.799,51.892,361917404,heavyTank,8,R61_Object252
9233,1623.612,0.848,0.028,0.620,50.032,134425470,SPG,10,G61_G_E
9249,1032.355,1.022,0.751,1.121,53.295,45403555,AT-SPG,7,A64_T25_AT
9265,1657.733,0.847,1.203,0.444,52.050,1169281,heavyTank,9,Ch49_BZ_68
9297,1963.025,1.043,0.496,0.473,49.260,95884779,AT-SPG,10,GB48_FV215b_183
9473,376.955,0.809,2.454,1.024,54.993,5851273,lightTank,5,R41_T-50
9489,1882.175,0.891,0.920,0.486,50.082,396634608,heavyTank,10,G56_E-100
9505,1522.217,0.850,1.068,0.728,50.546,220638107,heavyTank,9,A66_M103
9521,1260.895,0.735,1.074,0.511,51.091,706898,heavyTank,8,Ch50_BZ_166
