tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.053,0.971,1.355,1.080,54.977,246913933,mediumTank,5,R04_T-34
33,591.113,1.230,1.520,1.189,56.093,26950151,heavyTank,5,A21_T14
49,1111.209,0.888,1.582,0.901,51.937,516973092,mediumTank,8,Ch01_Type59
81,218.140,1.675,0.913,1.251,57.622,5903260,mediumTank,1,GB01_Medium_Mark_I
113,206.101,1.569,0.837,1.040,58.685,2244045,lightTank,1,Cz06_Kolohousenka
129,199.578,1.495,1.357,1.049,58.911,1389123,lightTank,1,S05_Strv_M21_29
145,773.293,0.980,1.330,0.755,54.882,5527729,mediumTank,6,Pl03_PzV_Poland
161,207.202,1.690,1.038,1.421,58.273,828693,lightTank,1,It04_Fiat_3000
257,578.744,1.110,0.533,1.233,54.439,163132268,AT-SPG,5,R02_SU-85
273,925.630,1.008,0.076,1.252,51.284,291209783,SPG,6,G02_Hummel
289,265.347,1.068,2.175,1.463,57.133,6407509,lightTank,3,A03_M3_Stuart
305,669.251,0.674,2.486,0.672,51.870,54594199,lightTank,7,Ch02_Type62
321,293.510,1.210,0.806,1.583,58.577,1508479,mediumTank,3,F03_D2
337,244.383,1.408,0.916,1.205,56.859,2269591,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.722,1.363,1.173,1.449,57.686,613682,mediumTank,2,J15_Chi_Ni
369,224.660,1.213,1.386,1.423,56.651,1597573,lightTank,2,Cz03_LT_vz35
385,240.332,1.333,1.327,1.199,57.433,1599051,lightTank,2,S03_Strv_M38
401,202.636,1.069,1.145,1.365,58.232,435108,lightTank,2,Pl01_TKS_20mm
417,231.447,1.295,1.496,1.547,58.087,284106,lightTank,2,It05_Carro_L6_40
513,1036.301,0.975,0.999,0.807,53.413,615847564,heavyTank,7,R01_IS
529,1074.422,0.935,0.973,0.997,53.599,417967771,heavyTank,7,G04_PzVI_Tiger_I
545,198.176,1.537,1.822,1.364,58.021,19899570,lightTank,1,A01_T1_Cunningham
577,201.515,1.474,1.202,1.808,58.123,1019921,lightTank,1,F01_RenaultFT
593,240.486,1.363,2.089,1.376,58.109,3025512,lightTank,2,GB14_M2
609,194.370,1.552,1.095,1.703,57.634,2264910,lightTank,1,J01_NC27
625,275.587,0.952,1.069,1.467,56.717,3140867,lightTank,3,Cz10_LT_vz38
641,317.727,1.167,1.386,1.471,56.938,3382587,lightTank,3,S12_Strv_M40
673,263.298,1.494,1.040,1.493,58.767,783004,mediumTank,2,It06_M14_41
769,256.341,0.989,1.851,1.264,56.067,5005796,lightTank,4,R03_BT-7
785,234.001,1.353,1.476,1.721,57.327,16253214,lightTank,2,G07_Pz35t
801,797.458,0.961,1.010,0.870,53.710,118654421,heavyTank,6,A10_M6
817,1245.977,0.918,1.290,0.693,52.463,110073665,heavyTank,8,Ch03_WZ-111
833,221.387,1.340,0.119,1.352,56.336,3650880,SPG,2,F20_RenaultBS
849,439.832,1.117,0.765,1.564,56.122,130128876,mediumTank,4,GB07_Matilda
865,235.436,1.349,1.440,1.376,56.876,1268236,lightTank,2,J03_Ha_Go
881,367.188,0.953,1.142,1.306,55.875,5703993,mediumTank,4,Cz11_V_8_H
897,380.417,0.987,1.257,1.103,55.510,7987661,mediumTank,4,S04_Lago_I
913,1363.072,0.876,0.987,0.437,53.532,5117403,heavyTank,8,Pl08_50TP_prototyp
929,345.965,1.306,1.152,1.324,57.103,1491695,mediumTank,3,It03_M15_42
1025,229.112,1.306,1.670,1.400,56.835,45524691,lightTank,2,R08_BT-2
1041,581.670,1.104,0.695,1.351,54.186,198830840,AT-SPG,5,G05_StuG_40_AusfG
1057,526.188,1.059,1.355,0.968,54.878,128141134,mediumTank,5,A05_M4_Sherman
1073,916.946,0.907,1.455,0.941,54.404,103033330,mediumTank,7,Ch04_T34_1
1089,376.557,1.131,1.078,1.460,55.807,5131178,heavyTank,4,F04_B1
1105,702.731,0.989,1.855,0.966,54.611,291902422,mediumTank,6,GB21_Cromwell
1121,911.854,0.887,1.006,1.056,51.351,69073212,mediumTank,7,J11_Chi_Ri
1137,487.185,0.848,1.403,1.066,54.369,43378291,mediumTank,5,Cz09_T_24
1153,503.785,0.911,1.162,0.981,53.940,27368184,mediumTank,5,S02_Strv_M42
1169,196.822,1.565,1.518,1.317,59.154,323082,lightTank,1,Pl14_4TP
1185,412.532,1.100,1.020,0.861,55.388,5839097,mediumTank,4,It07_P26_40
1297,902.316,0.875,1.234,1.149,53.942,139178203,mediumTank,7,G03_PzV_Panther
1313,695.517,0.970,1.413,1.060,54.987,36092076,mediumTank,6,A06_M4A3E8_Sherman
1329,221.116,1.671,1.257,1.697,56.516,5663285,lightTank,1,Ch06_Renault_NC31
1345,234.604,1.388,1.061,1.948,58.639,7722699,lightTank,2,F12_Hotchkiss_H35
1361,292.375,1.118,1.752,1.475,57.469,728179,lightTank,3,GB15_Stuart_I
1377,486.133,0.911,1.172,1.056,54.447,36409691,mediumTank,5,J08_Chi_Nu
1393,718.577,0.917,1.431,1.000,53.493,143669916,mediumTank,6,Cz08_T_25
1409,750.685,0.945,1.097,0.991,53.759,66621670,mediumTank,6,S07_Strv_74
1425,262.234,1.465,1.112,1.310,58.650,412685,lightTank,2,Pl09_7TP
1441,489.604,0.890,1.058,0.780,54.761,7844878,mediumTank,5,It11_P43
1537,390.793,1.003,1.190,0.974,55.528,83843683,mediumTank,4,R06_T-28
1553,747.621,1.045,0.726,1.226,53.564,104915796,AT-SPG,6,G17_JagdPzIV
1569,948.901,0.921,1.579,0.994,54.429,85819675,mediumTank,7,A07_T20
1585,1043.933,0.814,1.489,0.928,52.269,33736150,mediumTank,8,Ch05_T34_2
1601,228.828,1.345,0.950,2.151,57.482,576446,lightTank,2,F02_D1
1617,379.366,1.015,0.858,1.083,54.850,1141120,mediumTank,4,GB17_Grant_I
1633,370.099,0.979,1.215,1.132,56.001,7254602,mediumTank,4,J09_Chi_He
1649,927.255,0.875,1.213,0.839,53.153,112161046,mediumTank,7,Cz05_T34_100
1665,930.652,0.898,1.287,0.796,53.155,65542000,mediumTank,7,S13_Leo
1681,295.695,1.078,1.288,1.054,56.329,221492,lightTank,3,Pl06_10TP
1697,751.320,0.986,1.037,0.647,53.834,18746831,mediumTank,6,It10_P43_bis
1793,1159.371,0.916,0.044,0.758,50.384,170156828,SPG,7,R15_S-51
1809,453.266,1.409,0.601,1.188,56.733,85020016,AT-SPG,4,G09_Hetzer
1825,250.729,1.488,2.442,1.418,57.708,47822816,lightTank,2,A02_M2_lt
1841,1437.872,0.876,1.355,0.700,51.619,78626225,mediumTank,9,Ch18_WZ-120
1889,726.104,0.947,1.055,1.089,52.472,63318167,mediumTank,6,J10_Chi_To
1905,1075.485,0.785,1.039,0.889,51.725,38152442,mediumTank,8,Cz07_TVP_46
1921,1368.480,0.966,0.850,0.694,52.724,95571640,heavyTank,8,S18_EMIL_1951_E1
1937,316.529,0.824,1.395,0.876,55.409,352429,lightTank,4,Pl07_14TP
1953,949.187,0.962,1.342,0.659,53.609,17575676,mediumTank,7,It09_P43_ter
2049,306.859,0.828,2.235,1.058,55.985,8761505,lightTank,5,R12_A-20
2065,236.577,1.375,1.686,1.564,57.414,43694222,lightTank,2,G06_PzII
2081,229.677,1.240,0.384,1.829,54.388,17711719,SPG,2,A107_T1_HMC
2097,1612.001,0.872,1.219,0.531,51.784,114276842,heavyTank,9,Ch12_111_1_2_3
2113,661.059,1.318,0.111,1.403,55.002,83952757,SPG,5,F28_105_leFH18B2
2129,458.778,0.942,1.586,1.175,55.238,28360095,lightTank,6,GB20_Crusader
2145,325.265,1.260,1.174,1.308,57.449,5932155,lightTank,3,J07_Chi_Ha
2161,1701.116,1.053,1.110,0.752,51.637,158309422,mediumTank,9,Cz02_TVP_T50
2177,1637.867,0.968,0.956,0.581,51.756,59865892,heavyTank,9,S17_EMIL_1952_E2
2193,510.925,0.878,1.171,0.668,54.944,2185622,mediumTank,5,Pl12_25TP_KSUST_II
2209,1226.136,0.887,1.108,0.622,51.198,17110862,mediumTank,8,It14_P44_Pantera
2305,999.263,1.007,0.518,0.860,52.591,289899560,AT-SPG,7,R18_SU-152
2321,760.954,0.994,1.122,1.066,54.676,175646047,heavyTank,6,G15_VK3601H
2353,245.859,1.433,1.265,1.455,57.497,6706389,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.203,1.581,1.057,1.583,58.031,46348796,AT-SPG,3,F27_FCM_36Pak40
2385,301.761,1.170,0.994,1.366,57.276,1250337,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.960,1.142,1.554,1.416,57.034,2507855,lightTank,3,J04_Ke_Ni
2417,1945.990,1.068,1.355,0.658,48.877,117696491,mediumTank,10,Cz04_T50_51
2433,1909.214,0.940,1.180,0.556,49.369,14573045,heavyTank,10,S16_Kranvagn
2449,740.206,0.919,0.774,0.656,53.694,3629127,mediumTank,6,Pl10_40TP_Habicha
2465,1771.159,1.126,1.113,0.676,51.140,16056730,mediumTank,9,It12_Prototipo_Standard_B
2561,706.551,0.930,1.332,0.950,54.072,837492041,mediumTank,6,R07_T-34-85
2577,645.417,1.006,1.186,1.065,54.704,60492655,mediumTank,5,G13_VK3001H
2593,1716.335,0.978,0.679,0.586,50.574,347587528,AT-SPG,9,A14_T30
2625,783.743,0.885,0.897,0.833,53.415,125719033,heavyTank,6,F06_ARL_44
2657,1121.034,0.816,1.191,1.010,51.033,74622508,mediumTank,8,J13_STA_1
2689,246.054,1.373,0.556,1.341,58.238,31058,AT-SPG,2,S09_L_120_TD
2705,1084.356,0.989,1.036,0.594,53.564,6090846,heavyTank,7,Pl11_45TP_Habicha
2721,2124.286,1.184,1.197,0.621,50.144,9071756,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.325,1.026,1.023,0.750,53.803,881462938,heavyTank,6,R106_KV85
2833,347.010,1.152,0.179,1.342,57.492,2917424,SPG,3,G11_Bison_I
2849,1258.923,0.792,0.812,0.692,50.879,979049611,heavyTank,8,A13_T34_hvy
2865,1232.667,0.839,1.074,0.761,53.069,89872240,heavyTank,8,Ch11_110
2881,278.721,0.803,0.790,1.193,56.301,5006822,lightTank,4,F14_AMX40
2897,623.481,1.113,0.856,1.296,55.708,59403697,heavyTank,5,GB08_Churchill_I
2913,362.103,0.967,1.658,1.120,55.469,15450143,lightTank,4,J06_Ke_Ho
2945,363.416,1.415,0.601,1.490,58.246,1684605,AT-SPG,3,S20_Ikv_72
2961,1325.820,0.845,0.951,0.495,52.334,5569747,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.040,1.065,1.337,1.186,56.142,12665409,lightTank,3,R22_T-46
3089,220.361,1.626,1.785,1.538,57.810,33519550,lightTank,1,G12_Ltraktor
3105,361.875,1.025,0.830,1.026,55.328,10310229,mediumTank,4,A04_M3_Grant
3121,329.513,0.891,2.180,1.053,55.102,24404534,lightTank,4,Ch09_M5
3137,1324.029,1.005,0.898,0.947,51.595,308893934,heavyTank,8,F08_AMX_50_100
3153,1013.926,0.932,0.832,1.190,55.013,60426507,heavyTank,7,GB10_Black_Prince
3169,218.862,1.221,1.232,1.490,56.621,5419408,lightTank,2,J02_Te_Ke
3201,428.439,1.190,0.624,1.450,56.044,1528101,AT-SPG,4,S19_Sav_M43
3217,1752.542,0.960,0.976,0.441,52.796,5737574,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.007,1.636,1.196,1.612,57.408,44454988,lightTank,1,R11_MS-1
3345,318.762,1.290,1.286,1.402,58.297,23507349,lightTank,3,G08_Pz38t
3361,615.603,1.134,1.116,1.158,55.570,85260289,heavyTank,5,A09_T1_hvy
3377,721.059,0.697,2.295,0.677,52.216,82668127,lightTank,7,Ch16_WZ_131
3393,390.169,1.073,0.138,1.826,52.233,10444726,SPG,3,F21_Lorraine39_L_AM
3409,283.360,1.093,0.125,1.660,55.916,1084458,SPG,3,GB27_Sexton
3425,1523.289,0.896,1.115,0.783,50.435,61601797,mediumTank,9,J14_Type_61
3457,527.051,1.071,0.819,1.030,54.988,11985447,AT-SPG,5,S14_Ikv_103
3473,2171.955,0.990,0.998,0.364,51.264,2494852,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.606,1.074,0.729,1.023,53.305,519789761,AT-SPG,6,R17_SU-100
3601,297.851,1.757,0.899,1.674,58.306,17083612,AT-SPG,2,G21_PanzerJager_I
3617,474.530,0.869,0.115,1.690,49.655,50310537,SPG,3,A16_M7_Priest
3633,1077.747,0.995,1.068,0.769,54.361,135539612,heavyTank,7,Ch10_IS2
3649,1813.682,1.088,1.705,0.774,48.810,625866767,mediumTank,10,F18_Bat_Chatillon25t
3665,746.290,0.949,1.016,1.036,52.834,19018626,mediumTank,6,GB19_Sherman_Firefly
3681,1814.463,0.962,1.321,0.735,49.004,41867212,mediumTank,10,J16_ST_B1
3713,778.507,0.960,0.609,1.021,53.184,68830511,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.318,1.237,0.122,1.447,54.444,12846345,SPG,2,R16_SU-18
3857,1043.020,0.995,0.681,1.017,53.039,257899260,AT-SPG,7,G18_JagdPanther
3873,1142.584,0.995,1.057,0.946,54.003,555637067,heavyTank,7,A11_T29
3889,865.924,0.671,2.471,0.627,52.002,102543799,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.319,0.964,0.849,0.761,50.442,186650009,heavyTank,9,F09_AMX_50_120
3921,1246.615,0.812,1.039,0.851,52.644,83959146,heavyTank,8,GB11_Caernarvon
3937,2136.460,0.936,0.795,0.444,51.668,46254478,heavyTank,10,J20_Type_2605
3969,989.867,0.942,0.581,1.077,52.190,42481975,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.965,0.929,0.022,0.711,50.733,217205167,SPG,8,R27_SU-14
4113,884.044,0.936,1.528,1.014,53.383,47882236,mediumTank,7,G24_VK3002DB
4129,837.845,0.999,0.078,1.379,51.360,120191451,SPG,5,A18_M41
4145,1813.718,0.933,1.274,0.646,49.430,48392170,mediumTank,10,Ch19_121
4161,621.231,1.106,0.097,2.173,53.301,43714218,SPG,5,F22_AMX_105AM
4193,1555.934,0.821,0.691,0.467,51.982,96260577,heavyTank,9,J25_Type_4
4225,1387.840,0.930,0.582,0.907,50.677,95000616,AT-SPG,8,S21_UDES_03
4353,1056.101,0.820,1.449,0.875,52.372,324767265,mediumTank,8,R20_T-44
4369,352.970,1.023,1.811,1.101,57.655,5866447,mediumTank,4,G10_PzIII_AusfJ
4385,1241.684,0.861,1.149,0.910,52.414,239593814,heavyTank,8,A12_T32
4401,321.382,1.267,1.185,1.401,57.537,11697484,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.953,0.996,1.133,0.999,54.244,8695261,mediumTank,5,F11_Renault_G1R
4433,1632.688,0.863,1.002,0.627,51.181,140203967,heavyTank,9,GB12_Conqueror
4449,373.791,1.069,0.710,1.091,54.398,2653002,heavyTank,4,J22_Type_95
4481,1794.345,1.019,0.576,0.889,50.681,78449994,AT-SPG,9,S10_Strv_103_0_Series
4609,239.309,1.379,1.066,1.779,57.288,20490354,lightTank,2,R09_T-26
4625,405.197,1.008,0.166,1.590,53.883,14455328,SPG,4,G22_Sturmpanzer_II
4641,390.242,1.004,0.125,1.546,53.587,23765888,SPG,4,A17_M37
4657,486.637,0.992,1.365,1.107,54.222,116552405,mediumTank,5,Ch21_T34
4673,932.348,1.032,0.077,1.434,52.594,193001659,SPG,6,F23_AMX_13F3AM
4689,766.008,0.978,0.728,1.174,54.563,48459223,heavyTank,6,GB09_Churchill_VII
4705,324.978,1.150,0.728,1.066,55.446,445009,heavyTank,3,J21_Type_91
4737,2179.471,1.077,0.661,0.857,50.187,35215666,AT-SPG,10,S11_Strv_103B
4865,546.938,0.951,0.098,1.394,50.739,144293265,SPG,4,R14_SU-5
4881,281.914,1.159,1.758,1.096,57.690,12064213,lightTank,3,G102_Pz_III
4897,301.729,1.300,1.399,1.169,57.062,16670030,mediumTank,3,A25_M2_med
4913,505.985,0.726,2.389,0.731,52.869,36646380,lightTank,6,Ch15_59_16
4929,979.783,0.764,2.220,0.699,51.321,279524342,lightTank,9,F17_AMX_13_90
4945,323.411,0.817,0.773,1.280,54.870,13595996,lightTank,3,GB04_Valentine
4961,1287.500,0.811,0.746,0.625,52.898,116087023,heavyTank,8,J27_O_I_120
5121,292.829,1.645,0.436,1.752,58.622,7924808,AT-SPG,2,R10_AT-1
5137,1235.122,0.832,0.952,0.876,51.728,430991436,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.514,0.847,2.232,1.041,56.419,3687033,lightTank,4,A22_M5_Stuart
5169,688.662,0.951,1.461,1.015,54.076,128706318,mediumTank,6,Ch20_Type58
5185,690.894,0.738,2.083,0.775,52.456,167116811,lightTank,7,F16_AMX_13_75
5201,256.531,1.441,1.252,1.395,57.069,4094682,lightTank,1,GB03_Cruiser_Mk_I
5217,1119.350,0.964,0.977,0.640,55.237,169716462,heavyTank,7,J28_O_I_100
5377,1282.105,0.884,0.991,0.785,51.642,1786000762,heavyTank,8,R19_IS-3
5393,393.397,0.674,2.267,0.712,53.890,44813200,lightTank,5,G26_VK1602
5409,380.153,0.788,1.895,0.896,53.690,47524417,lightTank,5,A23_M7_med
5425,1843.665,0.879,1.332,0.555,50.072,27814200,heavyTank,10,Ch22_113
5457,883.009,0.926,1.609,1.039,52.937,81798177,mediumTank,7,GB22_Comet
5473,847.471,1.054,0.801,0.646,54.476,269306416,heavyTank,6,J24_Mi_To_130_tons
5633,979.534,1.031,0.067,1.156,51.087,247622141,SPG,6,R26_SU-8
5649,631.694,1.064,0.102,1.529,53.041,234123025,SPG,5,G23_Grille
5665,237.377,1.334,1.528,1.436,57.665,6755589,mediumTank,2,A24_T2_med
5681,1080.608,0.708,2.469,0.596,49.945,15159824,lightTank,9,Ch28_WZ_132A
5697,1443.209,0.989,1.362,0.853,51.024,237668380,mediumTank,9,F75_Char_de_25t
5713,1536.784,0.880,1.178,0.799,50.952,89994800,mediumTank,9,GB24_Centurion_Mk3
5729,721.218,1.269,1.142,0.818,55.034,120725931,heavyTank,5,J23_Mi_To
5889,1085.239,0.993,0.814,0.828,53.818,173372569,heavyTank,7,R39_KV-3
5905,358.078,0.996,0.149,1.570,52.055,9630424,SPG,3,G19_Wespe
5921,1123.102,0.832,1.399,0.985,52.150,85194814,mediumTank,8,A35_Pershing
5937,1380.384,0.778,2.698,0.585,48.327,4576546,lightTank,10,Ch29_Type_62C_prot
5953,254.876,1.101,0.919,1.675,58.866,368531,lightTank,3,F13_AMX38
5969,1112.891,0.777,1.228,0.901,52.636,81566075,mediumTank,8,GB23_Centurion
5985,240.302,1.448,1.192,1.132,57.310,990885,mediumTank,2,J26_Type_89
6145,1846.502,0.881,1.079,0.670,49.393,208289587,heavyTank,10,R90_IS_4M
6161,347.260,0.878,2.436,1.056,56.582,61166820,lightTank,4,G25_PzII_Luchs
6177,280.734,1.832,1.048,1.536,56.772,104182630,AT-SPG,2,A46_T3
6193,2070.399,0.943,1.257,0.491,49.248,15794065,heavyTank,10,Ch41_WZ_111_5A
6209,1928.938,1.009,0.955,0.688,48.641,170142812,heavyTank,10,F10_AMX_50B
6225,1864.576,0.881,1.055,0.633,49.015,52074236,heavyTank,10,GB13_FV215b
6401,378.465,1.456,0.792,1.618,57.427,10432615,AT-SPG,4,R24_SU-76
6417,462.538,0.923,1.516,1.004,54.887,33157479,mediumTank,5,G28_PzIII_IV
6433,360.568,1.449,1.141,1.304,58.222,9075120,AT-SPG,3,A109_T56_GMC
6449,276.552,1.715,0.474,1.263,60.925,414460,AT-SPG,2,Ch30_T-26G_FT
6465,518.737,0.648,1.903,0.659,52.318,206705478,lightTank,6,F15_AMX_12t
6481,324.095,0.886,1.658,1.019,55.278,23384543,lightTank,5,GB60_Covenanter
6657,863.890,0.905,1.420,1.035,53.947,214169852,mediumTank,7,R23_T-43
6673,389.500,1.359,0.907,1.500,58.957,25942336,AT-SPG,3,G20_Marder_II
6705,374.024,1.555,0.622,1.307,57.796,1000456,AT-SPG,3,Ch31_M3G_FT
6721,631.221,1.130,0.852,1.028,55.259,57751226,heavyTank,5,F05_BDR_G1B
6913,493.518,1.291,0.820,1.370,56.136,92909223,AT-SPG,4,R25_GAZ-74b
6929,1892.509,0.905,0.864,0.611,51.894,85191866,heavyTank,10,G42_Maus
6945,575.979,1.115,0.922,1.324,54.995,70951182,AT-SPG,5,A30_M10_Wolverine
6961,512.092,1.394,0.653,1.115,56.982,6579292,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.019,0.874,0.920,0.976,53.572,82923303,heavyTank,7,F07_AMX_M4_1945
6993,296.330,1.310,0.913,1.026,56.500,10419953,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.725,0.856,1.213,0.585,49.481,684041209,heavyTank,10,R45_IS-7
7185,730.726,0.941,1.238,0.862,54.359,100637466,heavyTank,6,G27_VK3001P
7201,789.201,0.994,0.836,1.087,54.104,75181697,AT-SPG,6,A31_M36_Slagger
7217,585.934,1.056,0.477,0.876,55.304,4847606,AT-SPG,5,Ch33_60G_FT
7233,1103.996,0.899,0.062,1.145,51.467,185528748,SPG,7,F24_Lorraine155_50
7249,1837.616,0.931,1.339,0.685,49.359,60055808,mediumTank,10,GB86_Centurion_Action_X
7425,1406.147,1.046,0.514,0.769,50.346,697812863,AT-SPG,8,R47_ISU-152
7441,1544.570,0.855,0.923,0.611,51.774,167151998,heavyTank,9,G58_VK4502P
7457,1313.270,0.906,0.039,0.798,51.081,293269098,SPG,8,A37_M40M43
7473,796.827,1.040,0.614,0.846,54.330,16042103,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.693,0.885,0.055,0.983,50.794,240099424,SPG,8,F25_Lorraine155_51
7505,318.785,1.221,1.610,1.085,57.119,24028517,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.696,1.173,0.121,1.714,53.831,111874523,SPG,3,R66_SU-26
7697,1399.108,1.013,0.579,0.933,51.694,258682280,AT-SPG,8,G37_Ferdinand
7713,493.267,1.284,0.944,1.430,56.556,52773763,AT-SPG,4,A29_T40
7729,1040.408,1.086,0.602,0.835,53.743,14590025,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.489,1.808,0.744,1.777,58.709,1807592,AT-SPG,2,F30_RenaultFT_AC
7761,248.357,1.391,1.731,1.231,57.118,43709484,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.107,0.895,1.570,0.772,51.018,566741960,mediumTank,9,R40_T-54
7953,1758.471,1.033,0.604,0.755,51.224,307557766,AT-SPG,9,G44_JagdTiger
7969,1087.666,0.935,0.052,1.005,51.639,203761202,SPG,7,A32_M12
7985,1352.201,0.944,0.458,0.631,51.294,8168885,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.471,1.532,0.749,1.723,58.041,5682757,AT-SPG,4,GB42_Valentine_AT
8193,1859.265,1.125,0.613,0.757,50.553,501895076,AT-SPG,9,R53_Object_704
8209,324.940,0.892,2.030,1.124,56.608,6681697,lightTank,4,G52_Pz38_NA
8225,1360.826,0.972,0.513,0.902,52.181,72730207,AT-SPG,8,A39_T28
8241,1845.460,1.101,0.498,0.581,51.345,8282111,AT-SPG,9,Ch37_WZ111G_FT
8257,356.191,1.389,0.908,1.760,59.428,2691747,AT-SPG,3,F52_RenaultUE57
8273,275.312,1.653,1.124,1.533,58.441,2382769,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.401,0.943,0.027,0.712,49.961,223313841,SPG,9,R51_Object_212
8465,1098.251,0.806,1.222,0.925,52.588,106855651,mediumTank,8,G64_Panther_II
8481,1649.811,0.846,0.031,0.639,49.314,94306115,SPG,10,A38_T92
8497,2087.166,1.026,0.639,0.524,49.562,807720,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.149,0.960,0.606,1.153,52.434,114038407,AT-SPG,8,GB72_AT15
8705,1661.220,0.896,0.040,0.739,49.097,320628995,SPG,10,R52_Object_261
8721,1452.478,0.896,0.035,0.668,49.869,156293681,SPG,9,G45_G_Tiger
8737,1768.251,1.068,0.512,0.607,52.725,99134744,AT-SPG,9,A40_T95
8785,545.532,1.089,0.732,1.642,56.962,54757366,AT-SPG,5,GB73_AT2
8961,845.094,0.894,1.431,0.980,54.329,59422923,mediumTank,7,R46_KV-13
8977,1141.716,0.958,0.045,0.957,51.114,516042760,SPG,7,G49_G_Panther
8993,1539.990,0.937,1.385,0.738,51.087,89507777,mediumTank,9,A63_M46_Patton
9041,440.305,1.209,1.147,1.511,56.892,11158660,AT-SPG,4,GB57_Alecto
9217,1315.265,0.983,1.081,0.787,52.008,436087499,heavyTank,8,R61_Object252
9233,1665.528,0.885,0.032,0.628,49.428,115680098,SPG,10,G61_G_E
9249,1037.077,1.008,0.757,1.087,53.304,54257093,AT-SPG,7,A64_T25_AT
9297,2010.651,1.046,0.528,0.473,48.775,113764847,AT-SPG,10,GB48_FV215b_183
9473,383.071,0.815,2.336,0.943,55.264,6497058,lightTank,5,R41_T-50
9489,1890.656,0.898,0.950,0.500,50.152,433500988,heavyTank,10,G56_E-100
9505,1532.119,0.849,1.054,0.695,50.401,290783518,heavyTank,9,A66_M103
9553,758.080,0.998,0.644,1.334,55.645,71854906,AT-SPG,6,GB74_AT8
9745,1550.050,0.874,0.979,0.699,51.474,530016258,heavyTank,9,G55_E-75
9761,405.528,0.604,2.580,0.670,53.246,96237422,lightTank,5,A34_M24_Chaffee
9793,430.918,1.270,0.552,1.177,57.189,2647842,AT-SPG,4,F32_Somua_Sau_40
9809,742.668,0.928,0.414,1.124,53.313,2255432,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.925,0.940,0.815,0.927,50.777,70738562,AT-SPG,8,R58_SU-101
10001,495.272,0.617,2.367,0.608,52.540,40719159,lightTank,6,G66_VK2801
10017,709.750,0.982,1.123,1.070,54.410,76472242,mediumTank,6,A36_Sherman_Jumbo
10049,618.761,1.170,0.707,1.270,54.198,80611789,AT-SPG,5,F33_S_35CA
10065,1104.417,1.028,0.633,1.226,55.432,108717481,AT-SPG,7,GB75_AT7
10241,1019.297,1.003,0.819,1.085,53.167,104615530,AT-SPG,7,R74_SU100M1
10257,1548.716,0.916,1.287,0.718,51.468,194530240,mediumTank,9,G54_E-50
10273,453.040,1.178,1.215,1.512,57.143,28119245,AT-SPG,4,A57_M8A1
10497,817.555,1.035,0.687,0.668,53.554,416443830,heavyTank,6,R77_KV2
10513,1222.002,0.848,1.151,0.867,52.200,98424973,heavyTank,8,G67_VK4502A
10529,600.653,1.158,1.378,1.342,54.565,603837672,AT-SPG,5,A58_T67
10577,194.928,1.299,0.202,1.163,56.617,1985835,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.094,0.871,0.907,0.646,51.436,259367507,heavyTank,9,R63_ST_I
10769,1058.736,0.909,0.929,0.989,54.207,214683306,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.863,0.881,1.223,0.658,49.118,287009195,heavyTank,10,A69_T110E5
10817,984.263,0.891,0.667,1.025,53.279,43483298,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.149,0.961,0.092,1.776,54.352,12458872,SPG,4,GB26_Birch_Gun
11009,1204.856,0.815,0.805,0.805,52.171,177948498,heavyTank,8,R73_KV4
11025,1019.140,0.971,0.461,0.948,50.908,127764948,AT-SPG,7,G43_Sturer_Emil
11041,980.292,0.916,0.891,1.129,53.058,198834749,AT-SPG,7,A72_T25_2
11073,1624.655,0.990,0.886,0.793,51.683,75525943,AT-SPG,9,F37_AMX50_Foch
11089,596.066,1.110,0.106,1.515,55.130,82481423,SPG,5,GB28_Bishop
11265,800.156,0.993,0.880,0.829,54.477,243525004,heavyTank,6,R72_T150
11281,491.010,1.261,0.777,1.500,56.172,48674999,AT-SPG,4,G39_Marder_III
