tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.912,0.981,1.380,1.138,54.917,170357945,mediumTank,5,R04_T-34
33,616.627,1.240,1.562,1.197,55.956,20738207,heavyTank,5,A21_T14
49,1122.417,0.887,1.571,0.904,51.555,399754945,mediumTank,8,Ch01_Type59
81,223.670,1.664,0.927,1.305,57.593,4693249,mediumTank,1,GB01_Medium_Mark_I
113,237.604,1.554,0.825,1.256,58.256,2777844,lightTank,1,Cz06_Kolohousenka
129,222.243,1.423,1.248,1.348,58.077,1561900,lightTank,1,S05_Strv_M21_29
145,772.505,0.975,1.337,0.805,54.404,11385757,mediumTank,6,Pl03_PzV_Poland
161,242.470,1.595,0.961,1.622,57.900,2409284,lightTank,1,It04_Fiat_3000
257,578.205,1.125,0.539,1.288,54.380,106405455,AT-SPG,5,R02_SU-85
273,912.997,1.015,0.074,1.305,51.441,210627127,SPG,6,G02_Hummel
289,294.075,1.051,2.150,1.581,56.344,6398210,lightTank,3,A03_M3_Stuart
305,662.886,0.688,2.631,0.705,52.316,50216366,lightTank,7,Ch02_Type62
321,313.035,1.201,0.813,1.648,58.013,1092408,mediumTank,3,F03_D2
337,251.883,1.377,0.930,1.241,56.437,1615144,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.378,1.339,1.180,1.510,57.525,426496,mediumTank,2,J15_Chi_Ni
369,251.190,1.196,1.335,1.530,56.274,1388132,lightTank,2,Cz03_LT_vz35
385,268.187,1.311,1.317,1.411,57.196,1787896,lightTank,2,S03_Strv_M38
401,245.558,0.822,0.953,1.459,53.774,2822683,lightTank,2,Pl01_TKS_20mm
417,325.621,1.345,1.368,1.778,56.902,1074234,lightTank,2,It05_Carro_L6_40
513,1020.844,0.982,1.016,0.838,53.442,416918807,heavyTank,7,R01_IS
529,1065.171,0.947,0.991,1.037,53.642,305929961,heavyTank,7,G04_PzVI_Tiger_I
545,201.289,1.548,1.887,1.455,57.997,13384088,lightTank,1,A01_T1_Cunningham
561,1213.618,0.889,1.431,0.731,50.908,3184910,mediumTank,8,Ch01_Type59_Gold
577,208.410,1.418,1.186,1.922,57.394,855308,lightTank,1,F01_RenaultFT
593,255.974,1.366,2.098,1.484,58.125,2722475,lightTank,2,GB14_M2
609,214.612,1.513,1.100,1.793,57.805,2368002,lightTank,1,J01_NC27
625,312.534,0.930,1.037,1.478,54.984,3325825,lightTank,3,Cz10_LT_vz38
641,359.912,1.164,1.328,1.573,56.130,5010904,lightTank,3,S12_Strv_M40
673,327.556,1.482,0.934,1.638,58.705,2331984,mediumTank,2,It06_M14_41
769,272.221,0.883,2.290,1.290,55.374,4497431,lightTank,4,R03_BT-7
785,235.165,1.358,1.502,1.819,57.172,10755046,lightTank,2,G07_Pz35t
801,806.634,0.979,1.031,0.907,53.839,82332098,heavyTank,6,A10_M6
817,1227.188,0.903,1.305,0.709,52.168,92233761,heavyTank,8,Ch03_WZ-111
833,218.012,1.323,0.119,1.361,56.406,2667425,SPG,2,F20_RenaultBS
849,461.495,1.124,0.786,1.592,55.814,124548497,mediumTank,4,GB07_Matilda
865,251.711,1.337,1.444,1.466,56.607,986904,lightTank,2,J03_Ha_Go
881,377.271,0.959,1.201,1.344,55.871,4107563,mediumTank,4,Cz11_V_8_H
897,394.561,0.991,1.288,1.112,55.199,6699542,mediumTank,4,S04_Lago_I
913,1337.162,0.860,0.989,0.466,52.802,31822696,heavyTank,8,Pl08_50TP_prototyp
929,413.445,1.330,1.107,1.493,56.705,5603707,mediumTank,3,It03_M15_42
1025,240.397,1.314,1.708,1.476,56.790,30688649,lightTank,2,R08_BT-2
1041,579.139,1.113,0.699,1.406,54.162,139561270,AT-SPG,5,G05_StuG_40_AusfG
1057,516.643,1.058,1.376,1.020,54.809,90153174,mediumTank,5,A05_M4_Sherman
1073,908.987,0.916,1.470,0.997,54.426,72126971,mediumTank,7,Ch04_T34_1
1089,415.912,1.159,1.124,1.421,55.485,4856579,heavyTank,4,F04_B1
1105,696.456,0.991,1.864,1.005,54.312,219875263,mediumTank,6,GB21_Cromwell
1121,902.863,0.891,1.005,1.111,51.640,51561499,mediumTank,7,J11_Chi_Ri
1137,485.266,0.854,1.429,1.125,54.386,27319706,mediumTank,5,Cz09_T_24
1153,499.905,0.909,1.179,1.015,53.986,18902545,mediumTank,5,S02_Strv_M42
1169,259.943,1.404,1.516,1.492,58.312,2189042,lightTank,1,Pl14_4TP
1185,468.770,1.117,1.081,0.967,55.249,13520351,mediumTank,4,It07_P26_40
1297,888.320,0.883,1.251,1.209,53.849,103298390,mediumTank,7,G03_PzV_Panther
1313,690.630,0.973,1.421,1.117,54.805,26816485,mediumTank,6,A06_M4A3E8_Sherman
1329,223.731,1.668,1.284,1.795,56.618,4118395,lightTank,1,Ch06_Renault_NC31
1345,260.455,1.381,1.040,2.053,58.441,7587087,lightTank,2,F12_Hotchkiss_H35
1361,303.628,1.128,1.759,1.602,57.257,715674,lightTank,3,GB15_Stuart_I
1377,487.957,0.916,1.192,1.101,54.425,23922401,mediumTank,5,J08_Chi_Nu
1393,721.515,0.912,1.412,1.010,53.047,148427158,mediumTank,6,Cz08_T_25
1409,737.357,0.937,1.081,1.018,53.386,61912818,mediumTank,6,S07_Strv_74
1425,320.735,1.429,0.992,1.477,58.604,1887227,lightTank,2,Pl09_7TP
1441,498.260,0.898,1.083,0.867,54.800,12114070,mediumTank,5,It11_P43
1537,410.030,1.030,1.226,1.017,55.621,73925175,mediumTank,4,R06_T-28
1553,747.438,1.063,0.727,1.273,53.577,80244763,AT-SPG,6,G17_JagdPzIV
1569,928.137,0.919,1.577,1.047,54.226,66901944,mediumTank,7,A07_T20
1585,1061.012,0.823,1.470,0.958,52.048,24448589,mediumTank,8,Ch05_T34_2
1601,264.205,1.299,0.891,2.079,56.935,506597,lightTank,2,F02_D1
1617,384.879,1.028,0.876,1.104,54.873,758438,mediumTank,4,GB17_Grant_I
1633,398.613,1.002,1.261,1.178,55.635,5571730,mediumTank,4,J09_Chi_He
1649,902.574,0.872,1.229,0.886,53.097,88590936,mediumTank,7,Cz05_T34_100
1665,907.213,0.881,1.288,0.775,52.956,86714655,mediumTank,7,S13_Leo
1681,329.410,1.008,1.174,1.183,54.324,951935,lightTank,3,Pl06_10TP
1697,755.644,0.973,1.019,0.702,53.289,62765429,mediumTank,6,It10_P43_bis
1793,1132.901,0.916,0.042,0.800,50.714,131233652,SPG,7,R15_S-51
1809,483.029,1.403,0.618,1.197,56.087,83342620,AT-SPG,4,G09_Hetzer
1825,280.289,1.485,2.455,1.563,56.805,48845685,lightTank,2,A02_M2_lt
1841,1427.841,0.876,1.374,0.735,51.606,55715369,mediumTank,9,Ch18_WZ-120
1889,723.558,0.955,1.063,1.147,52.527,44807322,mediumTank,6,J10_Chi_To
1905,1066.656,0.792,1.044,0.961,51.791,22921922,mediumTank,8,Cz07_TVP_46
1921,1313.011,0.929,0.794,0.662,51.650,127519366,heavyTank,8,S18_EMIL_1951_E1
1937,339.069,0.736,1.511,0.982,53.242,1325567,lightTank,4,Pl07_14TP
1953,911.112,0.927,1.305,0.724,53.446,54089611,mediumTank,7,It09_P43_ter
2049,330.013,0.777,2.536,1.078,54.863,6427594,lightTank,5,R12_A-20
2065,270.821,1.402,1.668,1.657,57.240,38811684,lightTank,2,G06_PzII
2081,227.766,1.255,0.396,1.911,54.369,11045633,SPG,2,A107_T1_HMC
2097,1554.351,0.843,1.238,0.538,51.388,107290161,heavyTank,9,Ch12_111_1_2_3
2113,699.761,1.298,0.105,1.218,54.200,107453110,SPG,5,F28_105_leFH18B2
2129,463.710,0.920,1.673,1.198,55.043,18513275,lightTank,6,GB20_Crusader
2145,358.371,1.287,1.199,1.402,57.409,4905665,lightTank,3,J07_Chi_Ha
2161,1600.046,1.001,1.118,0.754,50.753,227798371,mediumTank,9,Cz02_TVP_T50
2177,1665.389,0.966,0.901,0.529,51.520,139102602,heavyTank,9,S17_EMIL_1952_E2
2193,526.914,0.884,1.220,0.740,54.575,5820015,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.471,0.865,1.086,0.676,50.285,117973169,mediumTank,8,It14_P44_Pantera
2305,995.038,1.025,0.523,0.900,52.742,185455659,AT-SPG,7,R18_SU-152
2321,772.233,1.013,1.146,1.110,54.799,123456092,heavyTank,6,G15_VK3601H
2353,266.754,1.422,1.248,1.547,57.514,5530039,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,442.674,1.601,0.991,1.608,57.340,45650748,AT-SPG,3,F27_FCM_36Pak40
2385,317.426,1.161,1.009,1.426,56.585,1021898,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.044,1.157,1.577,1.538,56.812,1799781,lightTank,3,J04_Ke_Ni
2417,1838.460,1.016,1.266,0.623,49.301,239188069,mediumTank,10,Cz04_T50_51
2433,1989.702,0.937,1.132,0.449,49.437,112937051,heavyTank,10,S16_Kranvagn
2449,737.008,0.921,0.781,0.732,53.288,16388678,mediumTank,6,Pl10_40TP_Habicha
2465,1614.871,1.026,1.085,0.690,50.025,177575299,mediumTank,9,It12_Prototipo_Standard_B
2561,707.153,0.943,1.338,0.980,53.897,639361720,mediumTank,6,R07_T-34-85
2577,644.656,1.025,1.206,1.116,54.877,44072524,mediumTank,5,G13_VK3001H
2593,1685.409,0.964,0.672,0.575,50.704,405415751,AT-SPG,9,A14_T30
2625,785.923,0.894,0.921,0.864,53.427,85352122,heavyTank,6,F06_ARL_44
2657,1103.856,0.814,1.129,1.031,51.094,62521650,mediumTank,8,J13_STA_1
2689,315.909,1.034,0.466,2.046,50.431,110791,AT-SPG,2,S09_L_120_TD
2705,1054.863,0.953,1.034,0.645,53.423,35726583,heavyTank,7,Pl11_45TP_Habicha
2721,1915.192,1.080,1.117,0.621,49.432,263556121,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.702,1.046,1.051,0.793,53.770,558604380,heavyTank,6,R106_KV85
2833,351.086,1.165,0.163,1.315,56.984,2963274,SPG,3,G11_Bison_I
2849,1241.439,0.790,0.822,0.720,50.799,674276483,heavyTank,8,A13_T34_hvy
2865,1220.996,0.845,1.093,0.810,53.034,58200711,heavyTank,8,Ch11_110
2881,293.486,0.810,0.839,1.158,55.599,3351511,lightTank,4,F14_AMX40
2897,623.757,1.125,0.872,1.344,55.735,39032871,heavyTank,5,GB08_Churchill_I
2913,366.994,0.987,1.703,1.207,55.530,11712456,lightTank,4,J06_Ke_Ho
2929,2116.874,0.942,1.129,0.459,49.389,84851747,heavyTank,10,Cz17_Vz_55
2945,418.521,1.344,0.542,1.468,55.227,2465655,AT-SPG,3,S20_Ikv_72
2961,1278.549,0.824,0.958,0.532,51.559,56829272,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.662,0.933,0.933,0.461,48.977,23066783,heavyTank,10,It15_Rinoceronte
3073,291.943,1.089,1.368,1.232,55.955,11948793,lightTank,3,R22_T-46
3089,243.925,1.623,1.758,1.659,57.653,30222891,lightTank,1,G12_Ltraktor
3105,361.214,1.041,0.848,1.064,55.253,6387407,mediumTank,4,A04_M3_Grant
3121,352.418,0.934,2.310,1.149,55.572,21668455,lightTank,4,Ch09_M5
3137,1294.989,0.996,0.900,0.977,51.298,221373610,heavyTank,8,F08_AMX_50_100
3153,1007.596,0.942,0.837,1.255,55.104,38325265,heavyTank,7,GB10_Black_Prince
3169,254.893,1.142,1.199,1.543,55.453,5257480,lightTank,2,J02_Te_Ke
3185,1687.372,0.863,1.101,0.501,51.396,55657783,heavyTank,9,Cz16_TNH_T_vz51
3201,456.772,1.153,0.632,1.341,55.030,1573070,AT-SPG,4,S19_Sav_M43
3217,1625.725,0.871,0.933,0.444,51.841,67868683,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.599,0.890,0.987,0.701,53.502,11313046,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.517,1.631,1.208,1.695,57.317,31798155,lightTank,1,R11_MS-1
3345,342.970,1.329,1.288,1.552,58.011,22817223,lightTank,3,G08_Pz38t
3361,628.615,1.137,1.146,1.183,55.445,61523978,heavyTank,5,A09_T1_hvy
3377,690.901,0.696,2.323,0.722,52.034,60610207,lightTank,7,Ch16_WZ_131
3393,387.844,1.088,0.139,1.899,52.246,6454454,SPG,3,F21_Lorraine39_L_AM
3409,293.500,1.071,0.122,1.609,55.403,878338,SPG,3,GB27_Sexton
3425,1523.241,0.913,1.114,0.794,50.346,76640460,mediumTank,9,J14_Type_61
3441,1239.085,0.750,1.016,0.592,51.182,18548832,heavyTank,8,Cz18_TNH_105_1000
3457,532.491,1.068,0.834,1.064,54.955,7226940,AT-SPG,5,S14_Ikv_103
3473,2038.005,0.916,0.926,0.350,50.142,119372060,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.529,0.893,0.975,0.492,51.096,39788181,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.612,1.089,0.725,1.053,53.248,406980676,AT-SPG,6,R17_SU-100
3601,306.861,1.740,0.886,1.734,58.153,13828947,AT-SPG,2,G21_PanzerJager_I
3617,470.683,0.877,0.116,1.760,49.641,32224229,SPG,3,A16_M7_Priest
3633,1058.615,0.996,1.082,0.815,54.290,93222043,heavyTank,7,Ch10_IS2
3649,1751.344,1.062,1.673,0.782,48.774,514086768,mediumTank,10,F18_Bat_Chatillon25t
3665,732.108,0.950,1.019,1.080,52.871,14527543,mediumTank,6,GB19_Sherman_Firefly
3681,1842.631,0.940,1.320,0.655,50.079,133671330,mediumTank,10,J16_ST_B1
3697,1107.864,0.913,0.926,0.644,53.819,13388930,heavyTank,7,Cz19_Vz_44_1
3713,764.701,0.958,0.603,1.055,52.959,54581893,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.123,0.879,1.328,0.837,53.269,2863771,mediumTank,5,Pl17_DS_PZlnz
3745,1336.563,0.877,1.015,0.526,51.354,42349027,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.224,1.237,0.122,1.419,54.604,9788523,SPG,2,R16_SU-18
3857,1031.168,1.007,0.683,1.064,53.074,180383166,AT-SPG,7,G18_JagdPanther
3873,1121.576,0.993,1.076,0.983,54.004,422371564,heavyTank,7,A11_T29
3889,829.727,0.657,2.495,0.660,51.687,77072534,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.307,0.953,0.854,0.786,50.272,146956618,heavyTank,9,F09_AMX_50_120
3921,1251.689,0.828,1.038,0.804,52.372,96197938,heavyTank,8,GB11_Caernarvon
3937,1972.574,0.883,0.786,0.453,50.715,67174358,heavyTank,10,J20_Type_2605
3969,970.034,0.944,0.579,1.125,52.418,31297254,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.451,0.950,0.968,0.652,52.818,9683068,mediumTank,6,Pl18_BUGI
4097,1273.254,0.899,0.019,0.773,51.013,203648973,SPG,8,R27_SU-14
4113,890.002,0.954,1.555,1.044,53.685,42812364,mediumTank,7,G24_VK3002DB
4129,830.664,1.007,0.078,1.448,51.330,76862157,SPG,5,A18_M41
4145,1795.904,0.922,1.277,0.644,49.980,47775417,mediumTank,10,Ch19_121
4161,621.408,1.124,0.099,2.263,53.272,27568488,SPG,5,F22_AMX_105AM
4193,1502.405,0.806,0.694,0.498,51.690,86203303,heavyTank,9,J25_Type_4
4225,1326.418,0.911,0.562,0.923,50.433,131199543,AT-SPG,8,S21_UDES_03
4241,982.849,0.881,1.286,0.670,53.022,15411012,mediumTank,7,Pl20_CS_44
4257,877.066,1.101,0.608,0.747,52.239,9834733,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.378,0.820,1.420,0.896,51.917,254388829,mediumTank,8,R20_T-44
4369,388.894,1.027,1.891,1.131,56.990,6196310,mediumTank,4,G10_PzIII_AusfJ
4385,1236.739,0.869,1.164,0.959,52.395,157199449,heavyTank,8,A12_T32
4401,334.389,1.285,1.206,1.490,57.504,8629010,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.864,1.006,1.162,1.040,54.324,5923658,mediumTank,5,F11_Renault_G1R
4433,1620.570,0.848,1.029,0.607,51.435,190005428,heavyTank,9,GB12_Conqueror
4449,381.238,1.090,0.735,1.099,53.930,1783674,heavyTank,4,J22_Type_95
4481,1683.531,0.968,0.560,0.907,50.523,133729149,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.258,0.754,0.992,0.699,49.940,8472059,mediumTank,8,Pl23_CS_53
4513,1038.257,0.938,0.805,0.706,53.913,9672418,AT-SPG,7,It26_CC_56
4609,240.896,1.382,1.083,1.857,57.181,14151374,lightTank,2,R09_T-26
4625,402.102,1.023,0.167,1.649,53.937,10975180,SPG,4,G22_Sturmpanzer_II
4641,388.947,1.020,0.127,1.599,53.642,15799513,SPG,4,A17_M37
4657,486.268,1.001,1.391,1.176,54.301,75031612,mediumTank,5,Ch21_T34
4673,917.497,1.040,0.076,1.501,52.709,150834916,SPG,6,F23_AMX_13F3AM
4689,763.129,0.987,0.735,1.222,54.538,32936077,heavyTank,6,GB09_Churchill_VII
4705,365.840,1.160,0.720,1.081,54.036,501884,heavyTank,3,J21_Type_91
4737,2020.217,1.010,0.594,0.832,50.336,99072731,AT-SPG,10,S11_Strv_103B
4769,1311.790,0.852,0.809,0.609,52.212,13386019,AT-SPG,8,It31_CC_67_B
4865,540.957,0.961,0.099,1.444,50.717,95382555,SPG,4,R14_SU-5
4881,374.777,1.236,1.796,1.239,56.593,19207642,lightTank,3,G102_Pz_III
4897,326.514,1.294,1.417,1.223,56.633,17462074,mediumTank,3,A25_M2_med
4913,497.890,0.729,2.400,0.781,52.590,34519485,lightTank,6,Ch15_59_16
4929,965.083,0.754,2.345,0.726,51.296,205069947,lightTank,9,F17_AMX_13_90
4945,362.738,0.912,0.788,1.402,55.251,13262485,lightTank,3,GB04_Valentine
4961,1246.212,0.800,0.746,0.665,52.597,93537796,heavyTank,8,J27_O_I_120
4993,1194.614,0.842,1.187,0.679,51.084,53461378,mediumTank,8,S29_UDES_14_5
5121,297.114,1.637,0.433,1.799,58.290,5340120,AT-SPG,2,R10_AT-1
5137,1240.567,0.838,0.955,0.904,51.799,290289722,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.500,0.843,2.341,1.108,56.361,2761544,lightTank,4,A22_M5_Stuart
5169,696.626,0.959,1.455,1.049,53.974,92533809,mediumTank,6,Ch20_Type58
5185,673.566,0.753,2.177,0.835,52.107,143382889,lightTank,7,F16_AMX_13_75
5201,249.900,1.408,1.248,1.480,57.061,3111605,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.389,0.952,0.974,0.664,54.863,150833656,heavyTank,7,J28_O_I_100
5249,1522.410,0.892,1.160,0.690,50.816,43563888,mediumTank,9,S27_UDES_16
5265,1851.388,0.937,1.597,0.660,50.737,18286619,mediumTank,10,Pl21_CS_63
5281,2083.055,1.001,0.849,0.506,53.306,9821119,AT-SPG,10,It23_CC_3
5377,1257.004,0.881,1.010,0.811,51.585,1237175829,heavyTank,8,R19_IS-3
5393,400.626,0.702,2.336,0.763,53.786,45702892,lightTank,5,G26_VK1602
5409,377.594,0.797,1.946,0.951,53.748,28471733,lightTank,5,A23_M7_med
5425,1793.663,0.852,1.337,0.562,49.842,24243088,heavyTank,10,Ch22_113
5457,869.768,0.932,1.618,1.103,53.134,54971661,mediumTank,7,GB22_Comet
5473,824.964,1.044,0.801,0.660,54.246,231768578,heavyTank,6,J24_Mi_To_130_tons
5505,1876.311,0.945,1.150,0.597,50.505,34101301,mediumTank,10,S28_UDES_15_16
5537,1678.092,0.919,0.799,0.563,52.673,17882675,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.418,1.036,0.065,1.204,51.218,197142237,SPG,6,R26_SU-8
5649,630.815,1.084,0.102,1.600,52.955,170596661,SPG,5,G23_Grille
5665,238.109,1.331,1.554,1.498,57.348,4736692,mediumTank,2,A24_T2_med
5681,1026.305,0.683,2.479,0.633,50.309,12586391,lightTank,9,Ch28_WZ_132A
5697,1410.100,0.987,1.407,0.901,50.707,181870130,mediumTank,9,F75_Char_de_25t
5713,1505.641,0.866,1.246,0.805,50.877,90280714,mediumTank,9,GB24_Centurion_Mk3
5729,698.903,1.267,1.153,0.868,54.856,83092557,heavyTank,5,J23_Mi_To
5793,632.300,1.014,0.779,1.063,53.466,1545136,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.463,0.993,0.831,0.823,53.869,138665821,heavyTank,7,R39_KV-3
5905,356.410,1.009,0.149,1.633,52.165,6423261,SPG,3,G19_Wespe
5921,1105.785,0.831,1.397,1.050,52.023,56460360,mediumTank,8,A35_Pershing
5937,1281.748,0.718,2.603,0.593,48.993,4776174,lightTank,10,Ch29_Type_62C_prot
5953,301.296,1.039,0.868,1.556,55.936,453156,lightTank,3,F13_AMX38
5969,1095.925,0.776,1.257,0.941,52.513,59219134,mediumTank,8,GB23_Centurion
5985,269.225,1.465,1.147,1.252,57.516,901122,mediumTank,2,J26_Type_89
6145,1863.928,0.877,1.082,0.651,49.553,187319328,heavyTank,10,R90_IS_4M
6161,350.112,0.884,2.567,1.132,55.899,65111141,lightTank,4,G25_PzII_Luchs
6177,278.381,1.855,1.074,1.628,56.880,61758834,AT-SPG,2,A46_T3
6193,1909.343,0.874,1.231,0.483,49.223,31769366,heavyTank,10,Ch41_WZ_111_5A
6209,1895.869,0.988,0.941,0.669,48.381,161023742,heavyTank,10,F10_AMX_50B
6225,1830.762,0.858,1.022,0.641,49.013,43897337,heavyTank,10,GB13_FV215b
6401,392.956,1.378,0.758,1.627,56.495,8869203,AT-SPG,4,R24_SU-76
6417,473.532,0.943,1.564,1.049,54.989,23686605,mediumTank,5,G28_PzIII_IV
6433,360.540,1.453,1.157,1.371,57.921,5601326,AT-SPG,3,A109_T56_GMC
6449,343.383,1.566,0.414,1.381,58.377,663417,AT-SPG,2,Ch30_T-26G_FT
6465,519.591,0.690,1.994,0.734,52.240,179064302,lightTank,6,F15_AMX_12t
6481,339.850,0.884,1.746,1.053,55.108,16821084,lightTank,5,GB60_Covenanter
6657,851.961,0.919,1.434,1.091,53.964,142187076,mediumTank,7,R23_T-43
6673,392.028,1.374,0.905,1.571,58.576,19468286,AT-SPG,3,G20_Marder_II
6705,420.219,1.464,0.584,1.372,55.716,1611465,AT-SPG,3,Ch31_M3G_FT
6721,650.935,1.156,0.877,1.058,55.507,42663116,heavyTank,5,F05_BDR_G1B
6913,498.852,1.312,0.814,1.426,55.938,75172013,AT-SPG,4,R25_GAZ-74b
6929,1856.195,0.881,0.827,0.574,51.611,91747260,heavyTank,10,G42_Maus
6945,582.105,1.124,0.942,1.361,54.891,56654484,AT-SPG,5,A30_M10_Wolverine
6961,582.462,1.402,0.670,1.206,56.456,13744574,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.346,0.887,0.942,1.001,53.582,59048732,heavyTank,7,F07_AMX_M4_1945
6993,295.931,1.339,0.918,1.133,56.373,9111504,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.214,0.851,1.248,0.583,49.529,596373270,heavyTank,10,R45_IS-7
7185,728.996,0.948,1.254,0.892,54.227,80667560,heavyTank,6,G27_VK3001P
7201,795.844,1.013,0.832,1.121,53.883,66229371,AT-SPG,6,A31_M36_Slagger
7217,606.701,1.076,0.511,0.910,54.614,5169503,AT-SPG,5,Ch33_60G_FT
7233,1092.526,0.907,0.062,1.199,51.584,141738490,SPG,7,F24_Lorraine155_50
7249,1794.863,0.900,1.328,0.685,49.599,59589587,mediumTank,10,GB86_Centurion_Action_X
7425,1379.724,1.047,0.507,0.799,50.386,530647173,AT-SPG,8,R47_ISU-152
7441,1527.172,0.842,0.918,0.618,51.749,131373411,heavyTank,9,G58_VK4502P
7457,1274.741,0.873,0.034,0.864,51.164,283413758,SPG,8,A37_M40M43
7473,796.004,1.039,0.632,0.879,53.735,24606313,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.819,0.877,0.053,1.040,50.985,194983225,SPG,8,F25_Lorraine155_51
7505,342.823,1.213,1.669,1.134,56.870,20903398,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.686,1.206,0.124,1.807,53.611,69029995,SPG,3,R66_SU-26
7697,1371.955,1.005,0.568,0.960,51.654,198008867,AT-SPG,8,G37_Ferdinand
7713,498.711,1.304,0.943,1.499,56.435,43394256,AT-SPG,4,A29_T40
7729,1014.294,1.072,0.613,0.882,53.451,25188146,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.236,1.774,0.726,1.851,58.329,1352021,AT-SPG,2,F30_RenaultFT_AC
7761,245.240,1.388,1.773,1.315,56.998,28645004,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.253,0.892,1.580,0.815,51.013,370211822,mediumTank,9,R40_T-54
7953,1719.213,1.023,0.589,0.771,51.202,260610948,AT-SPG,9,G44_JagdTiger
7969,1063.079,0.931,0.049,1.065,51.868,164930868,SPG,7,A32_M12
7985,1303.535,0.932,0.447,0.680,50.920,19877023,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.506,1.420,0.710,1.716,56.819,4718331,AT-SPG,4,GB42_Valentine_AT
8081,1540.928,0.920,1.131,0.669,50.937,20929559,mediumTank,9,Pl22_CS_59
8193,1804.305,1.110,0.593,0.782,50.422,425512615,AT-SPG,9,R53_Object_704
8209,365.700,0.958,2.334,1.297,56.950,9378850,lightTank,4,G52_Pz38_NA
8225,1347.290,0.969,0.551,0.877,52.593,73816853,AT-SPG,8,A39_T28
8241,1749.109,1.043,0.483,0.592,51.713,28054805,AT-SPG,9,Ch37_WZ111G_FT
8257,375.796,1.368,0.863,1.791,57.969,2165682,AT-SPG,3,F52_RenaultUE57
8273,282.698,1.628,1.116,1.606,57.943,1778314,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.428,0.909,0.025,0.784,50.302,221749264,SPG,9,R51_Object_212
8465,1095.193,0.810,1.205,0.975,52.153,74775888,mediumTank,8,G64_Panther_II
8481,1603.587,0.800,0.026,0.617,49.857,106501504,SPG,10,A38_T92
8497,1979.785,0.988,0.576,0.558,51.028,3235494,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.553,0.962,0.610,1.212,52.489,79808799,AT-SPG,8,GB72_AT15
8705,1607.628,0.848,0.034,0.735,49.649,328567880,SPG,10,R52_Object_261
8721,1444.281,0.872,0.030,0.737,50.496,151977201,SPG,9,G45_G_Tiger
8737,1769.524,1.057,0.573,0.547,53.391,147986239,AT-SPG,9,A40_T95
8785,545.292,1.099,0.741,1.699,56.892,34086562,AT-SPG,5,GB73_AT2
8961,839.494,0.909,1.462,1.023,54.377,43696961,mediumTank,7,R46_KV-13
8977,1119.856,0.958,0.043,1.004,51.267,417769790,SPG,7,G49_G_Panther
8993,1502.658,0.916,1.347,0.767,50.808,75638661,mediumTank,9,A63_M46_Patton
9009,2006.113,0.889,1.118,0.440,49.864,1791310,heavyTank,10,Ch48_BZ_75
9041,452.460,1.217,1.157,1.592,56.663,8900608,AT-SPG,4,GB57_Alecto
9217,1288.364,0.972,1.086,0.802,51.880,334620364,heavyTank,8,R61_Object252
9233,1619.490,0.847,0.028,0.622,50.037,125850844,SPG,10,G61_G_E
9249,1031.458,1.023,0.750,1.125,53.283,42074845,AT-SPG,7,A64_T25_AT
9265,1637.624,0.836,1.192,0.443,51.908,4138165,heavyTank,9,Ch49_BZ_68
9297,1958.192,1.047,0.493,0.473,49.345,88909179,AT-SPG,10,GB48_FV215b_183
9473,377.057,0.810,2.466,1.031,54.976,5493446,lightTank,5,R41_T-50
9489,1879.996,0.890,0.918,0.487,50.066,371753560,heavyTank,10,G56_E-100
9505,1523.041,0.850,1.068,0.728,50.584,204552735,heavyTank,9,A66_M103
9521,1244.541,0.725,1.069,0.495,51.270,2373185,heavyTank,8,Ch50_BZ_166
