tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.610,0.979,1.376,1.137,54.907,204704039,mediumTank,5,R04_T-34
33,612.992,1.238,1.559,1.198,55.957,23897092,heavyTank,5,A21_T14
49,1124.408,0.888,1.574,0.903,51.642,465027756,mediumTank,8,Ch01_Type59
81,221.196,1.666,0.930,1.303,57.639,5291802,mediumTank,1,GB01_Medium_Mark_I
113,233.300,1.558,0.832,1.225,58.252,2962474,lightTank,1,Cz06_Kolohousenka
129,217.346,1.438,1.274,1.315,58.253,1675951,lightTank,1,S05_Strv_M21_29
145,771.835,0.974,1.333,0.804,54.432,11803008,mediumTank,6,Pl03_PzV_Poland
161,236.822,1.604,0.974,1.608,57.864,2571889,lightTank,1,It04_Fiat_3000
257,578.928,1.123,0.538,1.283,54.368,127550290,AT-SPG,5,R02_SU-85
273,914.977,1.015,0.075,1.302,51.433,250336620,SPG,6,G02_Hummel
289,287.873,1.049,2.155,1.549,56.575,6960600,lightTank,3,A03_M3_Stuart
305,664.441,0.686,2.622,0.704,52.309,59017826,lightTank,7,Ch02_Type62
321,311.673,1.199,0.812,1.654,57.906,1264373,mediumTank,3,F03_D2
337,251.518,1.381,0.932,1.242,56.498,1864136,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.409,1.344,1.185,1.506,57.463,481443,mediumTank,2,J15_Chi_Ni
369,246.536,1.198,1.342,1.554,56.312,1548296,lightTank,2,Cz03_LT_vz35
385,264.923,1.314,1.317,1.369,57.278,1973700,lightTank,2,S03_Strv_M38
401,244.823,0.826,0.953,1.423,54.257,2997687,lightTank,2,Pl01_TKS_20mm
417,312.784,1.319,1.359,1.765,57.074,1093700,lightTank,2,It05_Carro_L6_40
513,1022.448,0.981,1.014,0.836,53.423,500429863,heavyTank,7,R01_IS
529,1066.819,0.945,0.989,1.036,53.636,359842828,heavyTank,7,G04_PzVI_Tiger_I
545,199.923,1.550,1.888,1.461,58.031,15409783,lightTank,1,A01_T1_Cunningham
561,1227.688,0.897,1.432,0.721,51.091,3273101,mediumTank,8,Ch01_Type59_Gold
577,205.711,1.435,1.214,1.902,57.679,914785,lightTank,1,F01_RenaultFT
593,252.104,1.365,2.101,1.477,58.183,3116999,lightTank,2,GB14_M2
609,207.680,1.513,1.113,1.760,57.789,2516399,lightTank,1,J01_NC27
625,307.956,0.933,1.037,1.465,55.528,3683361,lightTank,3,Cz10_LT_vz38
641,353.385,1.158,1.327,1.549,56.382,5414224,lightTank,3,S12_Strv_M40
673,317.684,1.473,0.934,1.618,58.626,2512942,mediumTank,2,It06_M14_41
769,269.555,0.898,2.234,1.280,55.748,5126777,lightTank,4,R03_BT-7
785,234.579,1.357,1.498,1.815,57.211,12495324,lightTank,2,G07_Pz35t
801,797.741,0.972,1.026,0.912,53.750,95052451,heavyTank,6,A10_M6
817,1230.321,0.905,1.304,0.706,52.207,109818248,heavyTank,8,Ch03_WZ-111
833,218.708,1.325,0.120,1.366,56.405,3171727,SPG,2,F20_RenaultBS
849,455.058,1.119,0.781,1.592,55.809,139490646,mediumTank,4,GB07_Matilda
865,248.045,1.340,1.441,1.461,56.714,1106145,lightTank,2,J03_Ha_Go
881,375.584,0.958,1.190,1.328,55.909,4740504,mediumTank,4,Cz11_V_8_H
897,392.062,0.989,1.285,1.111,55.224,7667759,mediumTank,4,S04_Lago_I
913,1346.299,0.863,0.991,0.458,52.925,33576868,heavyTank,8,Pl08_50TP_prototyp
929,404.746,1.318,1.091,1.491,56.230,5905465,mediumTank,3,It03_M15_42
1025,237.250,1.314,1.701,1.476,56.805,36466286,lightTank,2,R08_BT-2
1041,579.906,1.111,0.699,1.402,54.166,165399744,AT-SPG,5,G05_StuG_40_AusfG
1057,517.736,1.057,1.372,1.017,54.811,105361745,mediumTank,5,A05_M4_Sherman
1073,910.018,0.914,1.468,0.992,54.427,85506744,mediumTank,7,Ch04_T34_1
1089,404.536,1.150,1.121,1.416,55.536,5357917,heavyTank,4,F04_B1
1105,696.996,0.990,1.860,1.003,54.321,254727207,mediumTank,6,GB21_Cromwell
1121,904.829,0.891,1.003,1.104,51.613,60341305,mediumTank,7,J11_Chi_Ri
1137,485.139,0.853,1.423,1.118,54.411,32128364,mediumTank,5,Cz09_T_24
1153,499.529,0.908,1.175,1.009,54.001,22360374,mediumTank,5,S02_Strv_M42
1169,242.769,1.383,1.518,1.403,58.230,2124401,lightTank,1,Pl14_4TP
1185,462.693,1.108,1.073,0.943,55.211,14740628,mediumTank,4,It07_P26_40
1297,890.029,0.881,1.249,1.204,53.850,122003269,mediumTank,7,G03_PzV_Panther
1313,690.719,0.972,1.420,1.115,54.806,30716225,mediumTank,6,A06_M4A3E8_Sherman
1329,222.340,1.666,1.286,1.777,56.580,4735281,lightTank,1,Ch06_Renault_NC31
1345,254.184,1.375,1.038,2.031,58.403,8493839,lightTank,2,F12_Hotchkiss_H35
1361,301.939,1.129,1.751,1.572,57.220,756788,lightTank,3,GB15_Stuart_I
1377,487.923,0.915,1.189,1.098,54.448,27880884,mediumTank,5,J08_Chi_Nu
1393,723.197,0.913,1.412,1.005,53.082,170830595,mediumTank,6,Cz08_T_25
1409,738.381,0.936,1.080,1.015,53.400,71790467,mediumTank,6,S07_Strv_74
1425,316.217,1.428,0.989,1.462,58.650,2024602,lightTank,2,Pl09_7TP
1441,497.699,0.896,1.078,0.857,54.808,14034576,mediumTank,5,It11_P43
1537,406.806,1.026,1.219,1.012,55.603,84788771,mediumTank,4,R06_T-28
1553,747.787,1.060,0.726,1.270,53.596,92679503,AT-SPG,6,G17_JagdPzIV
1569,930.487,0.918,1.576,1.042,54.237,78096969,mediumTank,7,A07_T20
1585,1060.221,0.822,1.470,0.953,52.097,28718858,mediumTank,8,Ch05_T34_2
1601,261.760,1.296,0.893,2.095,56.964,544803,lightTank,2,F02_D1
1617,382.943,1.024,0.874,1.099,54.819,875223,mediumTank,4,GB17_Grant_I
1633,383.689,0.995,1.251,1.157,55.866,6066315,mediumTank,4,J09_Chi_He
1649,904.374,0.871,1.227,0.879,53.093,104283740,mediumTank,7,Cz05_T34_100
1665,910.467,0.881,1.287,0.772,52.944,100778970,mediumTank,7,S13_Leo
1681,325.909,1.010,1.168,1.174,54.773,1039468,lightTank,3,Pl06_10TP
1697,757.426,0.974,1.019,0.698,53.315,71767938,mediumTank,6,It10_P43_bis
1793,1135.941,0.917,0.042,0.798,50.694,156806057,SPG,7,R15_S-51
1809,478.780,1.404,0.615,1.199,56.113,94378395,AT-SPG,4,G09_Hetzer
1825,273.553,1.477,2.448,1.541,56.828,55296456,lightTank,2,A02_M2_lt
1841,1428.419,0.874,1.372,0.731,51.600,65755903,mediumTank,9,Ch18_WZ-120
1889,724.533,0.954,1.061,1.142,52.521,52390673,mediumTank,6,J10_Chi_To
1905,1065.221,0.790,1.043,0.956,51.835,26763794,mediumTank,8,Cz07_TVP_46
1921,1320.166,0.930,0.795,0.656,51.695,147176337,heavyTank,8,S18_EMIL_1951_E1
1937,339.130,0.735,1.508,0.963,53.328,1459895,lightTank,4,Pl07_14TP
1953,915.081,0.928,1.303,0.718,53.461,63000162,mediumTank,7,It09_P43_ter
2049,327.743,0.782,2.497,1.072,55.019,7518587,lightTank,5,R12_A-20
2065,261.685,1.392,1.670,1.647,57.246,43087290,lightTank,2,G06_PzII
2081,228.090,1.254,0.398,1.899,54.380,13267289,SPG,2,A107_T1_HMC
2097,1559.560,0.844,1.236,0.535,51.427,124447477,heavyTank,9,Ch12_111_1_2_3
2113,697.448,1.303,0.106,1.223,54.207,116222895,SPG,5,F28_105_leFH18B2
2129,463.655,0.923,1.658,1.193,55.050,21676845,lightTank,6,GB20_Crusader
2145,351.688,1.282,1.196,1.388,57.496,5500971,lightTank,3,J07_Chi_Ha
2161,1607.276,1.003,1.117,0.749,50.775,257360569,mediumTank,9,Cz02_TVP_T50
2177,1680.832,0.971,0.903,0.525,51.584,157178917,heavyTank,9,S17_EMIL_1952_E2
2193,527.011,0.882,1.213,0.731,54.604,6663992,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.026,0.867,1.085,0.669,50.319,135086031,mediumTank,8,It14_P44_Pantera
2305,995.967,1.023,0.522,0.898,52.725,222004249,AT-SPG,7,R18_SU-152
2321,769.671,1.010,1.145,1.109,54.776,145013736,heavyTank,6,G15_VK3601H
2353,261.432,1.421,1.252,1.550,57.523,6223523,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.946,1.597,0.998,1.605,57.415,50770955,AT-SPG,3,F27_FCM_36Pak40
2385,316.536,1.163,1.009,1.425,56.684,1184088,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.398,1.153,1.574,1.525,56.819,2100998,lightTank,3,J04_Ke_Ni
2417,1846.330,1.020,1.268,0.620,49.379,258669094,mediumTank,10,Cz04_T50_51
2433,2021.321,0.949,1.133,0.445,49.629,122933214,heavyTank,10,S16_Kranvagn
2449,738.715,0.921,0.778,0.731,53.298,18787424,mediumTank,6,Pl10_40TP_Habicha
2465,1626.932,1.030,1.084,0.684,50.052,197824505,mediumTank,9,It12_Prototipo_Standard_B
2561,707.376,0.941,1.336,0.977,53.899,764988822,mediumTank,6,R07_T-34-85
2577,645.359,1.021,1.207,1.109,54.863,51445456,mediumTank,5,G13_VK3001H
2593,1690.468,0.965,0.672,0.573,50.694,466030105,AT-SPG,9,A14_T30
2625,785.748,0.893,0.917,0.864,53.443,100303545,heavyTank,6,F06_ARL_44
2657,1107.259,0.814,1.128,1.025,51.106,73282411,mediumTank,8,J13_STA_1
2689,308.936,1.035,0.465,2.008,50.562,103054,AT-SPG,2,S09_L_120_TD
2705,1058.874,0.953,1.033,0.641,53.432,40819689,heavyTank,7,Pl11_45TP_Habicha
2721,1932.862,1.089,1.115,0.618,49.473,279269212,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.207,1.044,1.048,0.790,53.759,677178970,heavyTank,6,R106_KV85
2833,350.671,1.166,0.163,1.313,57.052,3455704,SPG,3,G11_Bison_I
2849,1243.607,0.790,0.820,0.719,50.805,804487958,heavyTank,8,A13_T34_hvy
2865,1222.212,0.844,1.090,0.804,53.034,68951521,heavyTank,8,Ch11_110
2881,291.006,0.810,0.833,1.170,55.733,3936330,lightTank,4,F14_AMX40
2897,624.224,1.123,0.870,1.341,55.727,45956042,heavyTank,5,GB08_Churchill_I
2913,365.083,0.981,1.698,1.192,55.503,13474013,lightTank,4,J06_Ke_Ho
2929,2139.184,0.951,1.122,0.454,49.582,73740282,heavyTank,10,Cz17_Vz_55
2945,412.439,1.347,0.551,1.470,55.395,2630798,AT-SPG,3,S20_Ikv_72
2961,1285.825,0.826,0.959,0.526,51.591,64619507,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.941,0.938,0.917,0.451,49.221,19291479,heavyTank,10,It15_Rinoceronte
3073,287.928,1.088,1.366,1.221,56.069,14005073,lightTank,3,R22_T-46
3089,234.081,1.616,1.775,1.643,57.668,33025469,lightTank,1,G12_Ltraktor
3105,361.262,1.039,0.845,1.069,55.273,7513401,mediumTank,4,A04_M3_Grant
3121,346.560,0.924,2.292,1.131,55.483,24605257,lightTank,4,Ch09_M5
3137,1298.781,0.997,0.899,0.974,51.323,260439741,heavyTank,8,F08_AMX_50_100
3153,1008.415,0.940,0.836,1.250,55.075,45688841,heavyTank,7,GB10_Black_Prince
3169,251.831,1.148,1.196,1.534,55.687,5990071,lightTank,2,J02_Te_Ke
3185,1704.257,0.866,1.100,0.490,51.502,53980956,heavyTank,9,Cz16_TNH_T_vz51
3201,456.284,1.155,0.635,1.344,54.980,1732800,AT-SPG,4,S19_Sav_M43
3217,1634.119,0.873,0.934,0.440,51.894,74714054,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.063,0.891,0.988,0.693,53.526,12476930,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.027,1.632,1.211,1.686,57.313,37628458,lightTank,1,R11_MS-1
3345,340.615,1.327,1.286,1.535,58.120,26304196,lightTank,3,G08_Pz38t
3361,625.235,1.134,1.140,1.184,55.416,70957363,heavyTank,5,A09_T1_hvy
3377,693.026,0.695,2.318,0.717,52.036,71415431,lightTank,7,Ch16_WZ_131
3393,388.157,1.085,0.139,1.891,52.219,7745277,SPG,3,F21_Lorraine39_L_AM
3409,292.558,1.078,0.123,1.610,55.480,993280,SPG,3,GB27_Sexton
3425,1530.921,0.915,1.114,0.789,50.330,87457645,mediumTank,9,J14_Type_61
3441,1251.702,0.752,1.014,0.577,51.254,19798287,heavyTank,8,Cz18_TNH_105_1000
3457,531.865,1.070,0.832,1.060,54.969,8405332,AT-SPG,5,S14_Ikv_103
3473,2048.241,0.918,0.927,0.347,50.216,123646673,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1595.691,0.897,0.973,0.484,51.130,40636649,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.700,1.088,0.726,1.053,53.239,479331204,AT-SPG,6,R17_SU-100
3601,304.578,1.739,0.888,1.722,58.188,15706510,AT-SPG,2,G21_PanzerJager_I
3617,471.164,0.875,0.116,1.754,49.617,38021041,SPG,3,A16_M7_Priest
3633,1060.450,0.995,1.079,0.810,54.295,111101819,heavyTank,7,Ch10_IS2
3649,1756.141,1.063,1.673,0.779,48.789,600120366,mediumTank,10,F18_Bat_Chatillon25t
3665,732.939,0.949,1.018,1.078,52.873,16639283,mediumTank,6,GB19_Sherman_Firefly
3681,1855.128,0.945,1.318,0.653,50.137,142644363,mediumTank,10,J16_ST_B1
3697,1118.764,0.915,0.926,0.629,53.875,13617256,heavyTank,7,Cz19_Vz_44_1
3713,765.319,0.957,0.603,1.051,52.977,64060382,AT-SPG,6,S08_Ikv_65_Alt_2
3729,632.131,0.876,1.323,0.821,53.224,3037644,mediumTank,5,Pl17_DS_PZlnz
3745,1346.000,0.880,1.012,0.518,51.436,44839089,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.044,1.236,0.122,1.430,54.590,11581857,SPG,2,R16_SU-18
3857,1032.847,1.006,0.683,1.062,53.072,212744122,AT-SPG,7,G18_JagdPanther
3873,1124.260,0.993,1.074,0.980,53.989,498995702,heavyTank,7,A11_T29
3889,831.684,0.657,2.492,0.654,51.703,90237785,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.672,0.954,0.852,0.784,50.293,171849580,heavyTank,9,F09_AMX_50_120
3921,1255.469,0.828,1.038,0.803,52.426,111993212,heavyTank,8,GB11_Caernarvon
3937,1981.653,0.883,0.787,0.450,50.753,75807789,heavyTank,10,J20_Type_2605
3969,971.154,0.943,0.579,1.120,52.399,37054648,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.715,0.952,0.964,0.650,52.885,10272498,mediumTank,6,Pl18_BUGI
4097,1277.032,0.900,0.020,0.769,50.987,237816947,SPG,8,R27_SU-14
4113,891.304,0.952,1.553,1.041,53.687,49003738,mediumTank,7,G24_VK3002DB
4129,832.520,1.006,0.078,1.444,51.327,91530213,SPG,5,A18_M41
4145,1799.997,0.922,1.275,0.640,49.964,54666452,mediumTank,10,Ch19_121
4161,621.757,1.122,0.099,2.254,53.293,32719036,SPG,5,F22_AMX_105AM
4193,1505.670,0.805,0.694,0.493,51.680,101036067,heavyTank,9,J25_Type_4
4225,1330.249,0.912,0.565,0.919,50.431,151433664,AT-SPG,8,S21_UDES_03
4241,991.020,0.883,1.286,0.665,53.067,16854898,mediumTank,7,Pl20_CS_44
4257,865.169,1.087,0.623,0.733,52.269,5681266,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.464,0.819,1.419,0.892,51.923,304427653,mediumTank,8,R20_T-44
4369,382.276,1.023,1.890,1.117,57.069,6609534,mediumTank,4,G10_PzIII_AusfJ
4385,1235.853,0.868,1.164,0.958,52.399,183762185,heavyTank,8,A12_T32
4401,331.241,1.282,1.205,1.480,57.530,9995410,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.168,1.005,1.157,1.041,54.358,7015440,mediumTank,5,F11_Renault_G1R
4433,1623.260,0.848,1.028,0.606,51.433,215930966,heavyTank,9,GB12_Conqueror
4449,379.713,1.092,0.729,1.105,54.002,2125699,heavyTank,4,J22_Type_95
4481,1689.301,0.969,0.563,0.901,50.567,151997088,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.742,0.754,0.992,0.691,49.935,9602445,mediumTank,8,Pl23_CS_53
4513,1048.615,0.938,0.822,0.686,53.505,6110552,AT-SPG,7,It26_CC_56
4609,239.986,1.380,1.081,1.845,57.244,16832961,lightTank,2,R09_T-26
4625,403.063,1.020,0.167,1.641,53.917,12931393,SPG,4,G22_Sturmpanzer_II
4641,388.916,1.017,0.128,1.600,53.593,18580544,SPG,4,A17_M37
4657,485.891,1.000,1.387,1.173,54.307,89329056,mediumTank,5,Ch21_T34
4673,919.660,1.039,0.076,1.493,52.694,178273841,SPG,6,F23_AMX_13F3AM
4689,763.664,0.986,0.734,1.219,54.555,38818043,heavyTank,6,GB09_Churchill_VII
4705,362.780,1.164,0.714,1.094,54.139,547011,heavyTank,3,J21_Type_91
4737,2026.383,1.012,0.600,0.830,50.330,105371823,AT-SPG,10,S11_Strv_103B
4769,1323.732,0.856,0.820,0.587,52.340,8134703,AT-SPG,8,It31_CC_67_B
4865,541.858,0.958,0.099,1.438,50.683,114512040,SPG,4,R14_SU-5
4881,365.820,1.223,1.789,1.229,56.978,20300065,lightTank,3,G102_Pz_III
4897,325.283,1.297,1.414,1.217,56.613,19413464,mediumTank,3,A25_M2_med
4913,498.883,0.730,2.396,0.775,52.627,39895898,lightTank,6,Ch15_59_16
4929,967.080,0.754,2.338,0.720,51.287,243808020,lightTank,9,F17_AMX_13_90
4945,355.477,0.893,0.784,1.385,55.230,14755616,lightTank,3,GB04_Valentine
4961,1248.918,0.799,0.744,0.659,52.583,110844683,heavyTank,8,J27_O_I_120
4993,1201.117,0.845,1.189,0.676,51.151,58693926,mediumTank,8,S29_UDES_14_5
5121,295.666,1.640,0.435,1.793,58.351,6402292,AT-SPG,2,R10_AT-1
5137,1241.721,0.837,0.954,0.904,51.808,342638716,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.389,0.845,2.327,1.099,56.423,3137503,lightTank,4,A22_M5_Stuart
5169,688.678,0.960,1.472,1.065,54.079,102036963,mediumTank,6,Ch20_Type58
5185,675.677,0.753,2.170,0.830,52.127,168980554,lightTank,7,F16_AMX_13_75
5201,250.807,1.417,1.248,1.478,57.140,3653636,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.093,0.951,0.972,0.658,54.863,178089074,heavyTank,7,J28_O_I_100
5249,1527.774,0.892,1.159,0.683,50.696,46040099,mediumTank,9,S27_UDES_16
5265,1863.242,0.940,1.589,0.656,50.674,17245272,mediumTank,10,Pl21_CS_63
5281,2105.189,1.016,0.853,0.501,53.492,3681420,AT-SPG,10,It23_CC_3
5377,1259.805,0.881,1.008,0.810,51.577,1481966816,heavyTank,8,R19_IS-3
5393,399.207,0.700,2.321,0.758,53.800,51826251,lightTank,5,G26_VK1602
5409,377.733,0.795,1.937,0.950,53.730,33785021,lightTank,5,A23_M7_med
5425,1798.187,0.854,1.335,0.559,49.883,27856701,heavyTank,10,Ch22_113
5457,870.834,0.930,1.616,1.099,53.101,64511088,mediumTank,7,GB22_Comet
5473,826.434,1.043,0.799,0.658,54.251,268796450,heavyTank,6,J24_Mi_To_130_tons
5505,1880.050,0.949,1.143,0.598,50.510,31064884,mediumTank,10,S28_UDES_15_16
5537,1681.953,0.917,0.807,0.552,52.633,8780974,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.940,1.035,0.066,1.200,51.192,232179458,SPG,6,R26_SU-8
5649,631.808,1.082,0.102,1.595,52.951,200515738,SPG,5,G23_Grille
5665,237.465,1.331,1.547,1.512,57.369,5484666,mediumTank,2,A24_T2_med
5681,1028.567,0.683,2.479,0.626,50.298,14507249,lightTank,9,Ch28_WZ_132A
5697,1412.615,0.987,1.404,0.900,50.705,214749060,mediumTank,9,F75_Char_de_25t
5713,1506.322,0.865,1.240,0.806,50.808,101707594,mediumTank,9,GB24_Centurion_Mk3
5729,699.950,1.264,1.150,0.861,54.850,97199320,heavyTank,5,J23_Mi_To
5793,627.213,1.008,0.790,1.004,53.404,1111672,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.687,0.992,0.829,0.820,53.843,163646810,heavyTank,7,R39_KV-3
5905,357.063,1.008,0.150,1.621,52.091,7547967,SPG,3,G19_Wespe
5921,1107.244,0.830,1.395,1.044,52.013,66710655,mediumTank,8,A35_Pershing
5937,1284.215,0.719,2.607,0.591,49.009,5364859,lightTank,10,Ch29_Type_62C_prot
5953,295.457,1.045,0.875,1.564,56.748,490311,lightTank,3,F13_AMX38
5969,1097.611,0.775,1.255,0.940,52.541,69707787,mediumTank,8,GB23_Centurion
5985,264.539,1.455,1.150,1.229,57.367,985880,mediumTank,2,J26_Type_89
6145,1862.262,0.877,1.081,0.652,49.514,213057319,heavyTank,10,R90_IS_4M
6161,348.893,0.885,2.557,1.117,55.948,73129290,lightTank,4,G25_PzII_Luchs
6177,278.896,1.852,1.070,1.625,56.864,74875354,AT-SPG,2,A46_T3
6193,1918.505,0.877,1.231,0.479,49.308,35250494,heavyTank,10,Ch41_WZ_111_5A
6209,1900.604,0.990,0.941,0.666,48.466,183104947,heavyTank,10,F10_AMX_50B
6225,1835.641,0.860,1.023,0.638,49.040,50307150,heavyTank,10,GB13_FV215b
6401,390.376,1.393,0.765,1.631,56.637,10207872,AT-SPG,4,R24_SU-76
6417,472.037,0.941,1.559,1.049,54.999,27623169,mediumTank,5,G28_PzIII_IV
6433,361.023,1.455,1.161,1.374,57.973,6704796,AT-SPG,3,A109_T56_GMC
6449,336.153,1.574,0.423,1.330,58.744,719562,AT-SPG,2,Ch30_T-26G_FT
6465,520.174,0.688,1.985,0.727,52.250,208852977,lightTank,6,F15_AMX_12t
6481,336.470,0.884,1.732,1.047,55.149,19361570,lightTank,5,GB60_Covenanter
6657,853.181,0.917,1.430,1.087,53.948,169777074,mediumTank,7,R23_T-43
6673,391.691,1.372,0.908,1.568,58.642,22427053,AT-SPG,3,G20_Marder_II
6705,412.590,1.470,0.592,1.340,56.018,1748608,AT-SPG,3,Ch31_M3G_FT
6721,648.797,1.153,0.874,1.060,55.500,49418779,heavyTank,5,F05_BDR_G1B
6913,499.118,1.310,0.814,1.422,55.923,88382257,AT-SPG,4,R25_GAZ-74b
6929,1856.834,0.883,0.831,0.575,51.708,100586555,heavyTank,10,G42_Maus
6945,581.044,1.122,0.939,1.362,54.904,64373987,AT-SPG,5,A30_M10_Wolverine
6961,584.517,1.408,0.673,1.192,56.532,15258372,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.010,0.884,0.939,1.001,53.560,68810726,heavyTank,7,F07_AMX_M4_1945
6993,294.622,1.336,0.912,1.128,56.310,10633600,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.057,0.851,1.245,0.582,49.549,695768814,heavyTank,10,R45_IS-7
7185,728.745,0.947,1.252,0.890,54.245,94731992,heavyTank,6,G27_VK3001P
7201,795.312,1.010,0.832,1.119,53.901,74871240,AT-SPG,6,A31_M36_Slagger
7217,604.799,1.073,0.508,0.901,54.623,5941760,AT-SPG,5,Ch33_60G_FT
7233,1094.476,0.906,0.062,1.194,51.564,168069958,SPG,7,F24_Lorraine155_50
7249,1787.766,0.899,1.330,0.688,49.516,64567897,mediumTank,10,GB86_Centurion_Action_X
7425,1382.563,1.046,0.508,0.798,50.383,624398051,AT-SPG,8,R47_ISU-152
7441,1529.583,0.842,0.918,0.617,51.742,153034146,heavyTank,9,G58_VK4502P
7457,1279.197,0.874,0.034,0.861,51.146,330566543,SPG,8,A37_M40M43
7473,796.109,1.039,0.630,0.876,53.773,27981169,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.460,0.877,0.053,1.036,50.975,228333259,SPG,8,F25_Lorraine155_51
7505,335.071,1.215,1.657,1.131,56.883,23959151,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.544,1.203,0.123,1.799,53.586,82465428,SPG,3,R66_SU-26
7697,1375.077,1.005,0.569,0.961,51.679,231295981,AT-SPG,8,G37_Ferdinand
7713,499.133,1.303,0.944,1.491,56.442,50288114,AT-SPG,4,A29_T40
7729,1017.109,1.072,0.612,0.878,53.482,29065309,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.213,1.778,0.728,1.827,58.421,1541244,AT-SPG,2,F30_RenaultFT_AC
7761,245.266,1.387,1.767,1.309,57.046,33979230,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.631,0.891,1.579,0.811,50.992,441024787,mediumTank,9,R40_T-54
7953,1723.148,1.024,0.590,0.768,51.207,300749667,AT-SPG,9,G44_JagdTiger
7969,1065.426,0.930,0.049,1.061,51.853,194132824,SPG,7,A32_M12
7985,1307.148,0.932,0.447,0.672,50.931,22542786,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.856,1.440,0.718,1.726,57.029,5453209,AT-SPG,4,GB42_Valentine_AT
8081,1551.620,0.921,1.132,0.659,50.905,22057949,mediumTank,9,Pl22_CS_59
8193,1810.811,1.112,0.595,0.781,50.424,493710477,AT-SPG,9,R53_Object_704
8209,358.253,0.944,2.309,1.241,56.919,10002361,lightTank,4,G52_Pz38_NA
8225,1351.077,0.970,0.550,0.877,52.609,84539199,AT-SPG,8,A39_T28
8241,1755.210,1.045,0.483,0.586,51.747,30626274,AT-SPG,9,Ch37_WZ111G_FT
8257,371.009,1.372,0.874,1.799,58.213,2549690,AT-SPG,3,F52_RenaultUE57
8273,281.562,1.632,1.117,1.598,58.038,1984515,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.393,0.911,0.025,0.781,50.280,256137860,SPG,9,R51_Object_212
8465,1096.024,0.809,1.205,0.971,52.164,88315556,mediumTank,8,G64_Panther_II
8481,1609.570,0.801,0.026,0.616,49.854,123134363,SPG,10,A38_T92
8497,1982.820,0.989,0.578,0.550,50.970,3433663,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.369,0.961,0.609,1.207,52.484,94027146,AT-SPG,8,GB72_AT15
8705,1613.567,0.850,0.034,0.734,49.616,372728134,SPG,10,R52_Object_261
8721,1447.786,0.873,0.030,0.733,50.477,177004116,SPG,9,G45_G_Tiger
8737,1772.641,1.057,0.572,0.547,53.398,163076450,AT-SPG,9,A40_T95
8785,545.342,1.098,0.740,1.705,56.884,40449390,AT-SPG,5,GB73_AT2
8961,841.219,0.908,1.459,1.020,54.361,52079367,mediumTank,7,R46_KV-13
8977,1123.082,0.958,0.043,1.000,51.253,492547177,SPG,7,G49_G_Panther
8993,1506.815,0.916,1.349,0.763,50.782,88213078,mediumTank,9,A63_M46_Patton
9041,449.813,1.216,1.157,1.588,56.659,10167194,AT-SPG,4,GB57_Alecto
9217,1292.151,0.972,1.085,0.799,51.892,386095238,heavyTank,8,R61_Object252
9233,1625.246,0.848,0.028,0.620,50.055,145428858,SPG,10,G61_G_E
9249,1033.150,1.022,0.751,1.123,53.289,48630753,AT-SPG,7,A64_T25_AT
9297,1963.894,1.042,0.495,0.471,49.280,103590159,AT-SPG,10,GB48_FV215b_183
9473,376.789,0.809,2.450,1.024,54.983,6329950,lightTank,5,R41_T-50
9489,1883.478,0.891,0.920,0.486,50.100,427852332,heavyTank,10,G56_E-100
9505,1522.308,0.850,1.066,0.728,50.528,239894553,heavyTank,9,A66_M103
9553,762.890,1.010,0.659,1.368,55.689,66987281,AT-SPG,6,GB74_AT8
9745,1565.092,0.874,0.967,0.704,51.585,495156696,heavyTank,9,G55_E-75
9761,400.501,0.618,2.615,0.724,53.278,73374367,lightTank,5,A34_M24_Chaffee
