tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.524,0.973,1.366,1.107,54.943,219155847,mediumTank,5,R04_T-34
33,600.798,1.238,1.544,1.192,56.074,24398254,heavyTank,5,A21_T14
49,1111.073,0.886,1.588,0.904,51.750,468050951,mediumTank,8,Ch01_Type59
81,219.496,1.684,0.924,1.266,57.696,5771964,mediumTank,1,GB01_Medium_Mark_I
113,215.320,1.604,0.845,1.107,58.478,2590694,lightTank,1,Cz06_Kolohousenka
129,205.659,1.509,1.329,1.170,58.836,1494811,lightTank,1,S05_Strv_M21_29
145,769.210,0.979,1.329,0.780,54.645,8594459,mediumTank,6,Pl03_PzV_Poland
161,218.942,1.689,1.015,1.519,58.293,1828558,lightTank,1,It04_Fiat_3000
257,580.823,1.117,0.535,1.260,54.397,140364282,AT-SPG,5,R02_SU-85
273,922.316,1.011,0.074,1.277,51.380,263905602,SPG,6,G02_Hummel
289,270.856,1.071,2.175,1.514,57.038,6118104,lightTank,3,A03_M3_Stuart
305,670.930,0.684,2.520,0.686,51.878,55630881,lightTank,7,Ch02_Type62
321,298.753,1.217,0.818,1.633,58.413,1382478,mediumTank,3,F03_D2
337,246.013,1.406,0.932,1.212,56.747,2085264,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.159,1.374,1.196,1.474,57.958,542057,mediumTank,2,J15_Chi_Ni
369,229.307,1.219,1.385,1.472,56.745,1552858,lightTank,2,Cz03_LT_vz35
385,244.690,1.327,1.329,1.264,57.403,1807143,lightTank,2,S03_Strv_M38
401,219.161,1.000,1.050,1.419,56.624,926805,lightTank,2,Pl01_TKS_20mm
417,242.625,1.278,1.400,1.674,57.553,596923,lightTank,2,It05_Carro_L6_40
513,1033.810,0.976,1.008,0.816,53.404,550263825,heavyTank,7,R01_IS
529,1071.458,0.937,0.981,1.019,53.573,375433943,heavyTank,7,G04_PzVI_Tiger_I
545,199.618,1.551,1.856,1.411,58.078,16818114,lightTank,1,A01_T1_Cunningham
561,1282.189,0.960,1.447,0.694,51.966,472865,mediumTank,8,Ch01_Type59_Gold
577,203.041,1.483,1.222,1.900,57.824,916088,lightTank,1,F01_RenaultFT
593,243.560,1.366,2.103,1.425,58.216,3204451,lightTank,2,GB14_M2
609,196.903,1.555,1.110,1.732,57.786,2328859,lightTank,1,J01_NC27
625,283.962,0.957,1.065,1.483,56.549,3244013,lightTank,3,Cz10_LT_vz38
641,323.853,1.168,1.361,1.524,56.733,4228489,lightTank,3,S12_Strv_M40
673,276.443,1.492,0.965,1.521,59.008,1733999,mediumTank,2,It06_M14_41
769,260.303,0.983,1.946,1.287,56.083,5035469,lightTank,4,R03_BT-7
785,233.895,1.355,1.494,1.756,57.240,14015888,lightTank,2,G07_Pz35t
801,798.305,0.965,1.018,0.891,53.716,102180101,heavyTank,6,A10_M6
817,1245.424,0.912,1.303,0.692,52.324,107113957,heavyTank,8,Ch03_WZ-111
833,220.879,1.338,0.119,1.354,56.501,3428358,SPG,2,F20_RenaultBS
849,440.821,1.117,0.772,1.576,55.972,129861073,mediumTank,4,GB07_Matilda
865,236.516,1.348,1.454,1.412,56.836,1122300,lightTank,2,J03_Ha_Go
881,370.368,0.958,1.164,1.322,55.968,5093448,mediumTank,4,Cz11_V_8_H
897,383.687,0.992,1.271,1.102,55.452,7756301,mediumTank,4,S04_Lago_I
913,1371.506,0.883,1.012,0.448,53.364,17717465,heavyTank,8,Pl08_50TP_prototyp
929,361.342,1.328,1.104,1.444,56.830,3611336,mediumTank,3,It03_M15_42
1025,230.568,1.312,1.687,1.429,56.816,38728453,lightTank,2,R08_BT-2
1041,582.706,1.109,0.698,1.377,54.192,176149864,AT-SPG,5,G05_StuG_40_AusfG
1057,523.131,1.056,1.364,0.985,54.832,115923675,mediumTank,5,A05_M4_Sherman
1073,913.987,0.908,1.462,0.963,54.342,90153136,mediumTank,7,Ch04_T34_1
1089,382.882,1.143,1.101,1.444,55.849,5091228,heavyTank,4,F04_B1
1105,700.131,0.986,1.850,0.976,54.443,270878953,mediumTank,6,GB21_Cromwell
1121,911.336,0.890,1.006,1.077,51.486,61990190,mediumTank,7,J11_Chi_Ri
1137,486.654,0.850,1.414,1.093,54.400,36278946,mediumTank,5,Cz09_T_24
1153,501.624,0.908,1.167,0.995,54.016,24684749,mediumTank,5,S02_Strv_M42
1169,217.970,1.522,1.529,1.330,58.785,1198388,lightTank,1,Pl14_4TP
1185,428.275,1.128,1.048,0.916,55.616,10400200,mediumTank,4,It07_P26_40
1297,899.496,0.879,1.243,1.170,53.848,128140137,mediumTank,7,G03_PzV_Panther
1313,694.671,0.970,1.415,1.088,54.890,32230519,mediumTank,6,A06_M4A3E8_Sherman
1329,221.192,1.673,1.273,1.743,56.568,5113505,lightTank,1,Ch06_Renault_NC31
1345,239.185,1.390,1.053,2.013,58.541,8257402,lightTank,2,F12_Hotchkiss_H35
1361,295.603,1.123,1.756,1.534,57.282,794198,lightTank,3,GB15_Stuart_I
1377,487.869,0.915,1.182,1.082,54.446,30659052,mediumTank,5,J08_Chi_Nu
1393,715.909,0.916,1.426,1.017,53.428,141917436,mediumTank,6,Cz08_T_25
1409,743.652,0.939,1.087,0.998,53.585,69391744,mediumTank,6,S07_Strv_74
1425,276.484,1.450,1.018,1.380,58.709,1360472,lightTank,2,Pl09_7TP
1441,491.774,0.899,1.066,0.833,54.909,13104529,mediumTank,5,It11_P43
1537,395.841,1.013,1.205,0.995,55.576,80879778,mediumTank,4,R06_T-28
1553,750.522,1.053,0.725,1.247,53.574,96345256,AT-SPG,6,G17_JagdPzIV
1569,944.416,0.919,1.576,1.012,54.301,80938873,mediumTank,7,A07_T20
1585,1043.956,0.816,1.501,0.955,52.253,27504013,mediumTank,8,Ch05_T34_2
1601,234.283,1.340,0.949,2.131,57.463,547755,lightTank,2,F02_D1
1617,381.543,1.019,0.863,1.102,54.996,1024906,mediumTank,4,GB17_Grant_I
1633,373.876,0.988,1.233,1.160,55.971,6322949,mediumTank,4,J09_Chi_He
1649,917.498,0.871,1.221,0.855,53.068,110137556,mediumTank,7,Cz05_T34_100
1665,925.434,0.889,1.294,0.755,52.934,95565815,mediumTank,7,S13_Leo
1681,306.541,1.067,1.200,1.189,55.486,741494,lightTank,3,Pl06_10TP
1697,748.947,0.984,1.012,0.684,53.660,45634410,mediumTank,6,It10_P43_bis
1793,1147.500,0.913,0.042,0.780,50.617,159256173,SPG,7,R15_S-51
1809,458.791,1.417,0.607,1.204,56.516,86494852,AT-SPG,4,G09_Hetzer
1825,255.198,1.490,2.454,1.471,57.326,50796763,lightTank,2,A02_M2_lt
1841,1432.692,0.874,1.365,0.716,51.507,68215401,mediumTank,9,Ch18_WZ-120
1889,726.486,0.950,1.060,1.116,52.498,54776565,mediumTank,6,J10_Chi_To
1905,1071.785,0.786,1.042,0.920,51.789,31297637,mediumTank,8,Cz07_TVP_46
1921,1347.710,0.949,0.824,0.667,52.241,122126439,heavyTank,8,S18_EMIL_1951_E1
1937,338.530,0.777,1.462,0.929,54.271,922553,lightTank,4,Pl07_14TP
1953,939.695,0.941,1.306,0.697,53.480,55729093,mediumTank,7,It09_P43_ter
2049,315.602,0.817,2.305,1.085,55.800,8263171,lightTank,5,R12_A-20
2065,240.537,1.387,1.689,1.604,57.384,41366424,lightTank,2,G06_PzII
2081,230.259,1.247,0.389,1.862,54.390,14812684,SPG,2,A107_T1_HMC
2097,1592.461,0.854,1.232,0.523,51.451,125671945,heavyTank,9,Ch12_111_1_2_3
2113,668.353,1.328,0.110,1.301,54.606,96218601,SPG,5,F28_105_leFH18B2
2129,460.231,0.942,1.601,1.201,55.216,23853107,lightTank,6,GB20_Crusader
2145,329.833,1.267,1.189,1.350,57.448,5429437,lightTank,3,J07_Chi_Ha
2161,1655.526,1.023,1.116,0.737,51.091,206072036,mediumTank,9,Cz02_TVP_T50
2177,1643.062,0.962,0.924,0.544,51.712,94837712,heavyTank,9,S17_EMIL_1952_E2
2193,518.832,0.887,1.188,0.708,54.876,5928923,mediumTank,5,Pl12_25TP_KSUST_II
2209,1218.301,0.887,1.088,0.638,50.901,96072593,mediumTank,8,It14_P44_Pantera
2305,1001.880,1.015,0.519,0.877,52.640,245995575,AT-SPG,7,R18_SU-152
2321,762.053,0.998,1.132,1.094,54.691,151797622,heavyTank,6,G15_VK3601H
2353,247.617,1.432,1.264,1.497,57.533,6379592,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.952,1.592,1.039,1.594,57.965,45357894,AT-SPG,3,F27_FCM_36Pak40
2385,305.370,1.177,1.005,1.397,57.183,1211716,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.039,1.144,1.566,1.445,56.985,2289274,lightTank,3,J04_Ke_Ni
2417,1898.444,1.048,1.306,0.627,49.093,163946249,mediumTank,10,Cz04_T50_51
2433,1929.630,0.939,1.136,0.486,49.735,30738965,heavyTank,10,S16_Kranvagn
2449,740.725,0.927,0.770,0.714,53.563,15086011,mediumTank,6,Pl10_40TP_Habicha
2465,1704.973,1.068,1.087,0.658,50.708,118366588,mediumTank,9,It12_Prototipo_Standard_B
2561,708.131,0.934,1.333,0.964,53.995,778674168,mediumTank,6,R07_T-34-85
2577,646.479,1.015,1.198,1.095,54.778,53224829,mediumTank,5,G13_VK3001H
2593,1713.534,0.973,0.677,0.575,50.638,388282863,AT-SPG,9,A14_T30
2625,785.931,0.889,0.907,0.850,53.445,107914949,heavyTank,6,F06_ARL_44
2657,1123.467,0.819,1.166,1.008,51.139,70279652,mediumTank,8,J13_STA_1
2689,303.835,1.227,0.562,1.438,53.280,46598,AT-SPG,2,S09_L_120_TD
2705,1077.218,0.967,1.030,0.627,53.546,30518835,heavyTank,7,Pl11_45TP_Habicha
2721,2054.939,1.158,1.110,0.614,49.770,114480122,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.945,1.027,1.031,0.769,53.797,756386666,heavyTank,6,R106_KV85
2833,347.684,1.169,0.168,1.314,57.743,3212145,SPG,3,G11_Bison_I
2849,1252.237,0.789,0.817,0.703,50.817,858796965,heavyTank,8,A13_T34_hvy
2865,1227.097,0.837,1.080,0.779,52.989,77283772,heavyTank,8,Ch11_110
2881,283.726,0.816,0.810,1.190,56.248,4377936,lightTank,4,F14_AMX40
2897,625.377,1.118,0.863,1.317,55.733,51058712,heavyTank,5,GB08_Churchill_I
2913,364.333,0.976,1.677,1.160,55.485,14317588,lightTank,4,J06_Ke_Ho
2945,372.618,1.403,0.594,1.485,57.738,2050983,AT-SPG,3,S20_Ikv_72
2961,1322.415,0.841,0.968,0.509,51.760,41253255,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.882,1.083,1.354,1.209,56.214,13139016,lightTank,3,R22_T-46
3089,221.793,1.631,1.802,1.580,57.809,32139489,lightTank,1,G12_Ltraktor
3105,363.555,1.032,0.838,1.049,55.356,8711081,mediumTank,4,A04_M3_Grant
3121,334.422,0.907,2.231,1.089,55.276,23711477,lightTank,4,Ch09_M5
3137,1313.804,0.998,0.895,0.956,51.422,278403214,heavyTank,8,F08_AMX_50_100
3153,1012.868,0.935,0.832,1.216,55.011,51826873,heavyTank,7,GB10_Black_Prince
3169,223.533,1.210,1.239,1.519,56.463,4731447,lightTank,2,J02_Te_Ke
3201,441.840,1.196,0.634,1.430,55.769,1484711,AT-SPG,4,S19_Sav_M43
3217,1679.015,0.893,0.944,0.433,52.307,41890262,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.177,1.644,1.210,1.646,57.416,40185302,lightTank,1,R11_MS-1
3345,331.045,1.324,1.287,1.478,58.338,25263756,lightTank,3,G08_Pz38t
3361,617.256,1.141,1.130,1.188,55.575,72995516,heavyTank,5,A09_T1_hvy
3377,709.034,0.698,2.305,0.695,52.037,78030717,lightTank,7,Ch16_WZ_131
3393,390.454,1.078,0.139,1.868,52.228,8703395,SPG,3,F21_Lorraine39_L_AM
3409,286.511,1.097,0.126,1.633,56.066,1071509,SPG,3,GB27_Sexton
3425,1544.539,0.915,1.118,0.776,50.409,66733623,mediumTank,9,J14_Type_61
3457,527.933,1.073,0.825,1.060,55.059,9386205,AT-SPG,5,S14_Ikv_103
3473,2098.819,0.944,0.940,0.350,50.913,35118070,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.710,1.083,0.726,1.034,53.270,490537868,AT-SPG,6,R17_SU-100
3601,298.437,1.752,0.897,1.688,58.311,16153913,AT-SPG,2,G21_PanzerJager_I
3617,474.145,0.872,0.115,1.726,49.629,42277770,SPG,3,A16_M7_Priest
3633,1070.560,0.993,1.073,0.785,54.266,120672105,heavyTank,7,Ch10_IS2
3649,1783.308,1.071,1.692,0.773,48.730,601467183,mediumTank,10,F18_Bat_Chatillon25t
3665,740.276,0.947,1.011,1.054,52.858,18110093,mediumTank,6,GB19_Sherman_Firefly
3681,1864.049,0.975,1.304,0.692,49.917,56737327,mediumTank,10,J16_ST_B1
3713,772.425,0.957,0.604,1.031,53.074,68298375,AT-SPG,6,S08_Ikv_65_Alt_2
3729,668.209,0.879,1.274,0.867,52.600,291775,mediumTank,5,Pl17_DS_PZlnz
3841,214.762,1.244,0.121,1.422,54.631,12335944,SPG,2,R16_SU-18
3857,1042.139,1.001,0.681,1.035,53.013,229348265,AT-SPG,7,G18_JagdPanther
3873,1135.891,0.992,1.066,0.960,53.968,510497402,heavyTank,7,A11_T29
3889,849.461,0.662,2.483,0.638,51.713,99963407,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.401,0.959,0.850,0.767,50.306,174608473,heavyTank,9,F09_AMX_50_120
3921,1273.027,0.830,1.040,0.802,52.592,101354611,heavyTank,8,GB11_Caernarvon
3937,2055.255,0.900,0.794,0.436,51.061,70921643,heavyTank,10,J20_Type_2605
3969,981.575,0.941,0.580,1.092,52.282,41847857,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,870.525,0.952,0.937,0.629,52.095,596587,mediumTank,6,Pl18_BUGI
4097,1290.758,0.907,0.020,0.747,51.003,228675009,SPG,8,R27_SU-14
4113,890.807,0.945,1.546,1.028,53.505,46891559,mediumTank,7,G24_VK3002DB
4129,837.434,1.002,0.078,1.407,51.335,101819391,SPG,5,A18_M41
4145,1792.300,0.921,1.273,0.652,49.272,44752061,mediumTank,10,Ch19_121
4161,623.398,1.113,0.098,2.214,53.256,36597839,SPG,5,F22_AMX_105AM
4193,1533.765,0.807,0.694,0.475,51.757,110744487,heavyTank,9,J25_Type_4
4225,1360.327,0.921,0.577,0.900,50.562,130869046,AT-SPG,8,S21_UDES_03
4241,1038.055,0.900,1.275,0.667,52.379,1210216,mediumTank,7,Pl20_CS_44
4353,1067.185,0.820,1.425,0.866,52.104,326902640,mediumTank,8,R20_T-44
4369,362.154,1.032,1.835,1.153,57.543,5549784,mediumTank,4,G10_PzIII_AusfJ
4385,1238.572,0.861,1.156,0.934,52.407,200069697,heavyTank,8,A12_T32
4401,323.377,1.273,1.200,1.442,57.570,10491387,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.449,0.999,1.143,1.021,54.305,7909722,mediumTank,5,F11_Renault_G1R
4433,1649.204,0.858,1.023,0.604,51.466,183006958,heavyTank,9,GB12_Conqueror
4449,375.882,1.082,0.719,1.097,54.345,2472810,heavyTank,4,J22_Type_95
4481,1733.875,0.988,0.573,0.887,50.678,120325471,AT-SPG,9,S10_Strv_103_0_Series
4497,1152.662,0.782,0.977,0.635,50.358,844285,mediumTank,8,Pl23_CS_53
4609,239.746,1.382,1.082,1.818,57.308,18141511,lightTank,2,R09_T-26
4625,406.172,1.014,0.165,1.622,53.953,13706899,SPG,4,G22_Sturmpanzer_II
4641,391.590,1.009,0.126,1.568,53.632,21133855,SPG,4,A17_M37
4657,486.668,0.994,1.377,1.138,54.247,98535729,mediumTank,5,Ch21_T34
4673,927.276,1.036,0.076,1.463,52.629,184654799,SPG,6,F23_AMX_13F3AM
4689,766.283,0.981,0.730,1.194,54.560,42434799,heavyTank,6,GB09_Churchill_VII
4705,332.727,1.168,0.726,1.069,55.137,502058,heavyTank,3,J21_Type_91
4737,2077.662,1.043,0.633,0.839,50.453,61119604,AT-SPG,10,S11_Strv_103B
4865,545.749,0.953,0.098,1.419,50.748,124532934,SPG,4,R14_SU-5
4881,307.463,1.195,1.785,1.159,57.571,13752359,lightTank,3,G102_Pz_III
4897,313.796,1.308,1.411,1.199,56.985,18337601,mediumTank,3,A25_M2_med
4913,503.276,0.727,2.381,0.753,52.643,38847269,lightTank,6,Ch15_59_16
4929,981.057,0.758,2.274,0.710,51.122,259549568,lightTank,9,F17_AMX_13_90
4945,331.752,0.837,0.781,1.315,54.912,12992060,lightTank,3,GB04_Valentine
4961,1267.132,0.797,0.742,0.634,52.616,123302129,heavyTank,8,J27_O_I_120
4993,1248.761,0.869,1.205,0.641,51.576,37050566,mediumTank,8,S29_UDES_14_5
5121,293.434,1.652,0.437,1.771,58.582,6818713,AT-SPG,2,R10_AT-1
5137,1235.415,0.833,0.958,0.896,51.732,361634503,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.650,0.849,2.270,1.070,56.446,3217095,lightTank,4,A22_M5_Stuart
5169,688.839,0.954,1.467,1.039,54.082,109307512,mediumTank,6,Ch20_Type58
5185,691.668,0.752,2.140,0.804,52.206,172920680,lightTank,7,F16_AMX_13_75
5201,256.518,1.435,1.258,1.431,57.098,3761720,lightTank,1,GB03_Cruiser_Mk_I
5217,1102.984,0.954,0.971,0.640,54.978,184951105,heavyTank,7,J28_O_I_100
5249,1568.906,0.911,1.145,0.646,50.998,25419294,mediumTank,9,S27_UDES_16
5265,1921.981,0.995,1.553,0.649,51.734,186429,mediumTank,10,Pl21_CS_63
5377,1273.151,0.876,0.998,0.793,51.620,1605167329,heavyTank,8,R19_IS-3
5393,393.729,0.688,2.281,0.729,53.891,48088392,lightTank,5,G26_VK1602
5409,380.503,0.791,1.918,0.926,53.710,38970032,lightTank,5,A23_M7_med
5425,1822.894,0.864,1.334,0.551,49.849,28061523,heavyTank,10,Ch22_113
5457,879.514,0.927,1.609,1.062,53.030,72858776,mediumTank,7,GB22_Comet
5473,836.256,1.044,0.796,0.646,54.341,271151612,heavyTank,6,J24_Mi_To_130_tons
5505,1927.674,0.982,1.137,0.585,50.275,9987302,mediumTank,10,S28_UDES_15_16
5633,975.963,1.033,0.066,1.179,51.152,232695091,SPG,6,R26_SU-8
5649,632.303,1.069,0.101,1.554,53.076,216275703,SPG,5,G23_Grille
5665,238.449,1.339,1.541,1.471,57.628,6030841,mediumTank,2,A24_T2_med
5681,1049.156,0.689,2.463,0.605,49.914,15912280,lightTank,9,Ch28_WZ_132A
5697,1431.933,0.987,1.394,0.868,50.800,224344229,mediumTank,9,F75_Char_de_25t
5713,1529.064,0.873,1.220,0.792,50.888,95382994,mediumTank,9,GB24_Centurion_Mk3
5729,712.004,1.263,1.144,0.841,54.924,107166959,heavyTank,5,J23_Mi_To
5889,1080.763,0.988,0.824,0.808,53.827,168062304,heavyTank,7,R39_KV-3
5905,359.357,1.002,0.148,1.599,52.098,8268036,SPG,3,G19_Wespe
5921,1117.749,0.826,1.388,1.002,51.996,74763912,mediumTank,8,A35_Pershing
5937,1317.201,0.739,2.625,0.580,48.466,5416534,lightTank,10,Ch29_Type_62C_prot
5953,271.611,1.114,0.907,1.696,58.291,401741,lightTank,3,F13_AMX38
5969,1110.128,0.776,1.249,0.910,52.533,76236285,mediumTank,8,GB23_Centurion
5985,242.979,1.446,1.179,1.178,57.528,1012145,mediumTank,2,J26_Type_89
6145,1834.505,0.874,1.082,0.677,49.345,189262541,heavyTank,10,R90_IS_4M
6161,350.580,0.894,2.507,1.085,56.295,70476515,lightTank,4,G25_PzII_Luchs
6177,281.229,1.841,1.059,1.580,56.796,85732874,AT-SPG,2,A46_T3
6193,1976.397,0.901,1.246,0.475,49.147,26490308,heavyTank,10,Ch41_WZ_111_5A
6209,1915.423,1.000,0.947,0.682,48.542,167511561,heavyTank,10,F10_AMX_50B
6225,1853.397,0.874,1.048,0.640,48.984,47280635,heavyTank,10,GB13_FV215b
6401,381.555,1.458,0.788,1.638,57.333,10032389,AT-SPG,4,R24_SU-76
6417,468.040,0.931,1.539,1.022,54.924,29692062,mediumTank,5,G28_PzIII_IV
6433,361.173,1.457,1.153,1.342,58.128,7555846,AT-SPG,3,A109_T56_GMC
6449,293.800,1.668,0.462,1.233,60.258,569424,AT-SPG,2,Ch30_T-26G_FT
6465,523.240,0.674,1.951,0.698,52.268,207792973,lightTank,6,F15_AMX_12t
6481,326.724,0.889,1.684,1.044,55.303,21283333,lightTank,5,GB60_Covenanter
6657,863.343,0.912,1.424,1.057,53.933,189607493,mediumTank,7,R23_T-43
6673,390.202,1.369,0.908,1.534,58.821,23304063,AT-SPG,3,G20_Marder_II
6705,382.029,1.532,0.619,1.310,57.425,1374733,AT-SPG,3,Ch31_M3G_FT
6721,636.334,1.139,0.863,1.047,55.354,51110435,heavyTank,5,F05_BDR_G1B
6913,496.080,1.303,0.816,1.396,56.034,89593646,AT-SPG,4,R25_GAZ-74b
6929,1876.730,0.892,0.850,0.592,51.727,88445214,heavyTank,10,G42_Maus
6945,578.109,1.121,0.933,1.347,54.968,65476786,AT-SPG,5,A30_M10_Wolverine
6961,530.359,1.411,0.665,1.153,56.913,9573628,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.445,0.880,0.930,0.985,53.525,73776455,heavyTank,7,F07_AMX_M4_1945
6993,296.136,1.336,0.907,1.059,56.419,11599197,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.609,0.851,1.233,0.578,49.576,679004599,heavyTank,10,R45_IS-7
7185,732.107,0.944,1.247,0.872,54.279,98634987,heavyTank,6,G27_VK3001P
7201,792.675,1.002,0.836,1.104,54.019,72446324,AT-SPG,6,A31_M36_Slagger
7217,590.302,1.068,0.493,0.893,55.030,5597359,AT-SPG,5,Ch33_60G_FT
7233,1098.930,0.900,0.061,1.177,51.534,175101408,SPG,7,F24_Lorraine155_50
7249,1816.168,0.916,1.341,0.683,49.360,60567901,mediumTank,10,GB86_Centurion_Action_X
7425,1398.680,1.045,0.509,0.778,50.372,643279354,AT-SPG,8,R47_ISU-152
7441,1542.697,0.845,0.921,0.602,51.770,157366699,heavyTank,9,G58_VK4502P
7457,1301.054,0.885,0.035,0.839,51.154,313502314,SPG,8,A37_M40M43
7473,795.743,1.040,0.624,0.858,53.964,23217920,AT-SPG,6,Ch34_WZ131G_FT
7489,1246.825,0.877,0.053,1.017,50.835,230181243,SPG,8,F25_Lorraine155_51
7505,321.255,1.231,1.621,1.123,57.037,24088361,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.097,1.180,0.122,1.745,53.819,94195877,SPG,3,R66_SU-26
7697,1392.266,1.008,0.575,0.944,51.625,237379932,AT-SPG,8,G37_Ferdinand
7713,496.863,1.296,0.944,1.464,56.472,50596796,AT-SPG,4,A29_T40
7729,1032.031,1.081,0.611,0.856,53.464,24018362,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.349,1.803,0.746,1.812,58.681,1579838,AT-SPG,2,F30_RenaultFT_AC
7761,247.759,1.390,1.750,1.268,57.091,38630124,lightTank,3,GB58_Cruiser_Mk_III
7937,1408.881,0.891,1.571,0.788,50.967,491216827,mediumTank,9,R40_T-54
7953,1748.608,1.028,0.597,0.757,51.131,298575693,AT-SPG,9,G44_JagdTiger
7969,1075.934,0.929,0.050,1.038,51.809,199056948,SPG,7,A32_M12
7985,1332.956,0.941,0.458,0.653,50.932,16408888,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.192,1.523,0.749,1.754,57.879,5366553,AT-SPG,4,GB42_Valentine_AT
8081,1630.371,0.972,1.110,0.629,50.957,778406,mediumTank,9,Pl22_CS_59
8193,1839.763,1.117,0.603,0.764,50.491,482960154,AT-SPG,9,R53_Object_704
8209,336.268,0.919,2.158,1.173,56.735,8089677,lightTank,4,G52_Pz38_NA
8225,1367.862,0.974,0.542,0.870,52.546,79834224,AT-SPG,8,A39_T28
8241,1794.206,1.066,0.493,0.575,51.435,19171706,AT-SPG,9,Ch37_WZ111G_FT
8257,358.663,1.391,0.912,1.776,59.142,2443866,AT-SPG,3,F52_RenaultUE57
8273,276.786,1.651,1.132,1.556,58.287,2257471,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.427,0.921,0.025,0.754,50.287,234720647,SPG,9,R51_Object_212
8465,1096.506,0.805,1.220,0.948,52.412,91944344,mediumTank,8,G64_Panther_II
8481,1644.739,0.816,0.027,0.629,49.719,109992334,SPG,10,A38_T92
8497,2018.363,1.004,0.610,0.528,50.295,1936112,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.640,0.960,0.609,1.177,52.432,100432089,AT-SPG,8,GB72_AT15
8705,1647.035,0.869,0.036,0.754,49.468,331772501,SPG,10,R52_Object_261
8721,1459.997,0.880,0.031,0.708,50.240,165263922,SPG,9,G45_G_Tiger
8737,1782.982,1.066,0.552,0.563,53.237,124169461,AT-SPG,9,A40_T95
8785,547.298,1.096,0.737,1.680,56.946,45371398,AT-SPG,5,GB73_AT2
8961,848.571,0.902,1.445,0.995,54.343,55809237,mediumTank,7,R46_KV-13
8977,1130.592,0.954,0.043,0.984,51.245,497008569,SPG,7,G49_G_Panther
8993,1531.112,0.925,1.359,0.740,50.901,89724673,mediumTank,9,A63_M46_Patton
9041,444.782,1.218,1.153,1.557,56.776,10356914,AT-SPG,4,GB57_Alecto
9217,1305.644,0.977,1.086,0.792,51.939,399886288,heavyTank,8,R61_Object252
9233,1657.721,0.858,0.029,0.631,49.837,131059972,SPG,10,G61_G_E
9249,1039.373,1.016,0.755,1.104,53.259,49590967,AT-SPG,7,A64_T25_AT
9297,1995.511,1.041,0.500,0.466,49.312,108989689,AT-SPG,10,GB48_FV215b_183
9473,378.105,0.803,2.366,0.978,55.097,6279305,lightTank,5,R41_T-50
9489,1879.103,0.889,0.940,0.502,50.042,406130149,heavyTank,10,G56_E-100
9505,1527.002,0.848,1.061,0.710,50.414,251486726,heavyTank,9,A66_M103
9553,759.708,1.004,0.650,1.355,55.673,64643138,AT-SPG,6,GB74_AT8
9745,1548.948,0.870,0.978,0.707,51.431,480021173,heavyTank,9,G55_E-75
9761,403.324,0.611,2.593,0.696,53.278,81812023,lightTank,5,A34_M24_Chaffee
9793,440.514,1.284,0.560,1.192,56.957,2560320,AT-SPG,4,F32_Somua_Sau_40
9809,750.399,0.936,0.415,1.117,53.188,2094281,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.701,0.921,0.816,0.870,51.359,102158429,AT-SPG,8,R58_SU-101
10001,494.162,0.629,2.384,0.632,52.445,40554482,lightTank,6,G66_VK2801
10017,707.139,0.983,1.124,1.088,54.427,74822155,mediumTank,6,A36_Sherman_Jumbo
10049,618.736,1.173,0.707,1.295,54.150,73857174,AT-SPG,5,F33_S_35CA
10065,1098.896,1.028,0.638,1.255,55.397,96673775,AT-SPG,7,GB75_AT7
10241,1023.880,1.005,0.840,1.068,53.324,121932820,AT-SPG,7,R74_SU100M1
10257,1549.120,0.914,1.279,0.722,51.294,192616708,mediumTank,9,G54_E-50
10273,459.059,1.191,1.214,1.544,57.063,28495949,AT-SPG,4,A57_M8A1
10497,819.872,1.041,0.692,0.655,53.478,468031426,heavyTank,6,R77_KV2
10513,1220.894,0.848,1.156,0.885,52.171,84637238,heavyTank,8,G67_VK4502A
10529,598.168,1.153,1.372,1.362,54.346,602882700,AT-SPG,5,A58_T67
10577,194.850,1.292,0.206,1.153,56.537,1805771,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.452,0.866,0.914,0.654,51.427,240993242,heavyTank,9,R63_ST_I
10769,1053.588,0.908,0.936,0.999,54.142,193939399,heavyTank,7,G57_PzVI_Tiger_P
