tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.661,0.978,1.375,1.132,54.915,196570882,mediumTank,5,R04_T-34
33,613.375,1.239,1.558,1.192,55.992,22992856,heavyTank,5,A21_T14
49,1123.025,0.888,1.574,0.904,51.663,444695896,mediumTank,8,Ch01_Type59
81,220.599,1.669,0.922,1.295,57.683,5310251,mediumTank,1,GB01_Medium_Mark_I
113,231.012,1.567,0.831,1.204,58.347,2864560,lightTank,1,Cz06_Kolohousenka
129,216.396,1.452,1.283,1.312,58.438,1595045,lightTank,1,S05_Strv_M21_29
145,771.056,0.974,1.334,0.805,54.453,10932087,mediumTank,6,Pl03_PzV_Poland
161,235.512,1.616,0.978,1.587,57.999,2363099,lightTank,1,It04_Fiat_3000
257,578.833,1.121,0.538,1.281,54.379,123367940,AT-SPG,5,R02_SU-85
273,915.815,1.013,0.074,1.298,51.428,240462272,SPG,6,G02_Hummel
289,285.040,1.052,2.154,1.553,56.696,6537080,lightTank,3,A03_M3_Stuart
305,666.999,0.687,2.606,0.702,52.235,53793809,lightTank,7,Ch02_Type62
321,311.007,1.203,0.810,1.648,57.927,1197708,mediumTank,3,F03_D2
337,250.967,1.385,0.927,1.247,56.503,1854838,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.093,1.354,1.184,1.459,57.546,472898,mediumTank,2,J15_Chi_Ni
369,245.139,1.201,1.342,1.524,56.440,1491039,lightTank,2,Cz03_LT_vz35
385,262.543,1.316,1.317,1.365,57.344,1885956,lightTank,2,S03_Strv_M38
401,244.557,0.837,0.957,1.424,54.513,2606272,lightTank,2,Pl01_TKS_20mm
417,304.109,1.315,1.363,1.749,57.166,934191,lightTank,2,It05_Carro_L6_40
513,1024.014,0.979,1.014,0.832,53.421,488539385,heavyTank,7,R01_IS
529,1067.504,0.943,0.988,1.034,53.630,344762366,heavyTank,7,G04_PzVI_Tiger_I
545,199.586,1.549,1.884,1.441,58.035,15338810,lightTank,1,A01_T1_Cunningham
561,1236.220,0.902,1.431,0.731,51.180,2660642,mediumTank,8,Ch01_Type59_Gold
577,204.452,1.443,1.211,1.886,57.787,869902,lightTank,1,F01_RenaultFT
593,249.588,1.363,2.100,1.464,58.133,3035549,lightTank,2,GB14_M2
609,205.583,1.527,1.111,1.790,57.800,2459394,lightTank,1,J01_NC27
625,305.556,0.934,1.039,1.464,55.655,3447700,lightTank,3,Cz10_LT_vz38
641,349.912,1.161,1.332,1.560,56.500,4943603,lightTank,3,S12_Strv_M40
673,314.119,1.479,0.937,1.624,58.746,2237004,mediumTank,2,It06_M14_41
769,267.455,0.910,2.184,1.272,55.758,4975565,lightTank,4,R03_BT-7
785,234.400,1.357,1.497,1.792,57.225,12269385,lightTank,2,G07_Pz35t
801,796.182,0.969,1.025,0.905,53.729,91083260,heavyTank,6,A10_M6
817,1231.949,0.905,1.304,0.703,52.215,99404710,heavyTank,8,Ch03_WZ-111
833,218.341,1.326,0.119,1.346,56.401,3016757,SPG,2,F20_RenaultBS
849,453.190,1.118,0.780,1.588,55.834,130776510,mediumTank,4,GB07_Matilda
865,246.241,1.339,1.436,1.463,56.749,1052583,lightTank,2,J03_Ha_Go
881,375.450,0.957,1.188,1.337,55.903,4574159,mediumTank,4,Cz11_V_8_H
897,391.974,0.989,1.283,1.112,55.241,7343373,mediumTank,4,S04_Lago_I
913,1348.113,0.866,0.994,0.453,52.986,29188758,heavyTank,8,Pl08_50TP_prototyp
929,400.967,1.321,1.092,1.491,56.237,5146662,mediumTank,3,It03_M15_42
1025,235.850,1.313,1.701,1.466,56.866,35560361,lightTank,2,R08_BT-2
1041,580.132,1.110,0.699,1.397,54.162,158575582,AT-SPG,5,G05_StuG_40_AusfG
1057,518.840,1.056,1.372,1.011,54.820,102669550,mediumTank,5,A05_M4_Sherman
1073,911.094,0.913,1.466,0.988,54.404,81371851,mediumTank,7,Ch04_T34_1
1089,401.560,1.148,1.117,1.419,55.589,5099161,heavyTank,4,F04_B1
1105,697.653,0.990,1.860,0.999,54.326,243370185,mediumTank,6,GB21_Cromwell
1121,906.066,0.890,1.005,1.100,51.594,56352840,mediumTank,7,J11_Chi_Ri
1137,485.808,0.852,1.424,1.115,54.406,31214934,mediumTank,5,Cz09_T_24
1153,500.263,0.907,1.174,1.004,53.985,21519913,mediumTank,5,S02_Strv_M42
1169,239.673,1.389,1.522,1.392,58.267,1902761,lightTank,1,Pl14_4TP
1185,456.880,1.130,1.077,0.953,55.597,12218936,mediumTank,4,It07_P26_40
1297,891.506,0.880,1.248,1.198,53.839,116809398,mediumTank,7,G03_PzV_Panther
1313,690.483,0.971,1.418,1.111,54.809,29592652,mediumTank,6,A06_M4A3E8_Sherman
1329,222.090,1.671,1.286,1.775,56.589,4620039,lightTank,1,Ch06_Renault_NC31
1345,251.868,1.379,1.043,2.033,58.448,8113025,lightTank,2,F12_Hotchkiss_H35
1361,301.837,1.132,1.761,1.575,57.299,742447,lightTank,3,GB15_Stuart_I
1377,488.470,0.914,1.189,1.095,54.444,26975142,mediumTank,5,J08_Chi_Nu
1393,724.266,0.914,1.415,1.005,53.117,156612943,mediumTank,6,Cz08_T_25
1409,739.386,0.936,1.082,1.013,53.421,66524007,mediumTank,6,S07_Strv_74
1425,312.777,1.437,0.994,1.467,58.713,1827450,lightTank,2,Pl09_7TP
1441,497.551,0.896,1.078,0.855,54.817,13223974,mediumTank,5,It11_P43
1537,404.790,1.023,1.218,1.008,55.604,80252411,mediumTank,4,R06_T-28
1553,747.773,1.058,0.727,1.264,53.583,89212650,AT-SPG,6,G17_JagdPzIV
1569,932.385,0.918,1.576,1.037,54.245,74435913,mediumTank,7,A07_T20
1585,1059.376,0.821,1.472,0.952,52.114,26874866,mediumTank,8,Ch05_T34_2
1601,259.061,1.305,0.897,2.100,57.046,526352,lightTank,2,F02_D1
1617,384.281,1.026,0.877,1.119,54.856,873523,mediumTank,4,GB17_Grant_I
1633,382.815,0.993,1.249,1.156,55.859,5827363,mediumTank,4,J09_Chi_He
1649,906.620,0.870,1.226,0.877,53.084,98904316,mediumTank,7,Cz05_T34_100
1665,913.101,0.882,1.290,0.769,52.945,93779662,mediumTank,7,S13_Leo
1681,324.831,1.015,1.174,1.196,54.874,943029,lightTank,3,Pl06_10TP
1697,758.394,0.975,1.019,0.696,53.342,64786361,mediumTank,6,It10_P43_bis
1793,1137.146,0.915,0.042,0.796,50.703,148050706,SPG,7,R15_S-51
1809,476.118,1.405,0.613,1.200,56.161,90003099,AT-SPG,4,G09_Hetzer
1825,270.796,1.479,2.448,1.530,56.914,51709564,lightTank,2,A02_M2_lt
1841,1429.788,0.874,1.372,0.730,51.592,62322027,mediumTank,9,Ch18_WZ-120
1889,724.750,0.953,1.061,1.139,52.527,49049561,mediumTank,6,J10_Chi_To
1905,1065.274,0.789,1.045,0.952,51.851,25532853,mediumTank,8,Cz07_TVP_46
1921,1325.971,0.932,0.798,0.655,51.764,134818896,heavyTank,8,S18_EMIL_1951_E1
1937,339.100,0.735,1.502,0.943,53.398,1356219,lightTank,4,Pl07_14TP
1953,917.807,0.929,1.305,0.717,53.453,57606015,mediumTank,7,It09_P43_ter
2049,328.197,0.786,2.470,1.073,55.153,7399534,lightTank,5,R12_A-20
2065,257.028,1.391,1.672,1.635,57.294,40657805,lightTank,2,G06_PzII
2081,228.200,1.250,0.395,1.899,54.355,12908157,SPG,2,A107_T1_HMC
2097,1564.067,0.845,1.236,0.533,51.428,117468022,heavyTank,9,Ch12_111_1_2_3
2113,694.140,1.308,0.107,1.239,54.261,106098111,SPG,5,F28_105_leFH18B2
2129,463.492,0.924,1.649,1.196,55.054,21233112,lightTank,6,GB20_Crusader
2145,348.638,1.278,1.195,1.393,57.543,5192965,lightTank,3,J07_Chi_Ha
2161,1614.345,1.005,1.118,0.747,50.820,233849273,mediumTank,9,Cz02_TVP_T50
2177,1688.411,0.974,0.906,0.522,51.624,138442931,heavyTank,9,S17_EMIL_1952_E2
2193,527.066,0.883,1.211,0.731,54.636,6248133,mediumTank,5,Pl12_25TP_KSUST_II
2209,1178.660,0.869,1.087,0.665,50.396,119927896,mediumTank,8,It14_P44_Pantera
2305,996.710,1.021,0.522,0.893,52.717,216798801,AT-SPG,7,R18_SU-152
2321,767.102,1.007,1.143,1.109,54.755,138421074,heavyTank,6,G15_VK3601H
2353,259.277,1.425,1.253,1.540,57.537,5996089,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,431.954,1.597,1.003,1.604,57.501,46717258,AT-SPG,3,F27_FCM_36Pak40
2385,313.691,1.163,1.011,1.413,56.667,1145297,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.908,1.151,1.571,1.507,56.885,2047038,lightTank,3,J04_Ke_Ni
2417,1854.286,1.025,1.271,0.621,49.384,227303656,mediumTank,10,Cz04_T50_51
2433,2040.011,0.958,1.133,0.444,49.729,99330314,heavyTank,10,S16_Kranvagn
2449,739.141,0.921,0.778,0.726,53.332,17069693,mediumTank,6,Pl10_40TP_Habicha
2465,1635.354,1.034,1.086,0.682,50.120,171096157,mediumTank,9,It12_Prototipo_Standard_B
2561,707.275,0.940,1.337,0.978,53.922,727273253,mediumTank,6,R07_T-34-85
2577,645.870,1.021,1.205,1.109,54.841,49423974,mediumTank,5,G13_VK3001H
2593,1694.571,0.965,0.673,0.571,50.708,428774160,AT-SPG,9,A14_T30
2625,785.362,0.892,0.915,0.862,53.433,96135263,heavyTank,6,F06_ARL_44
2657,1109.746,0.814,1.134,1.019,51.128,67389164,mediumTank,8,J13_STA_1
2689,310.956,1.049,0.466,1.788,50.421,92882,AT-SPG,2,S09_L_120_TD
2705,1060.939,0.955,1.034,0.640,53.458,36631788,heavyTank,7,Pl11_45TP_Habicha
2721,1945.251,1.099,1.112,0.621,49.486,223010033,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.658,1.043,1.047,0.787,53.752,654873539,heavyTank,6,R106_KV85
2833,350.874,1.166,0.164,1.311,57.128,3234896,SPG,3,G11_Bison_I
2849,1244.469,0.789,0.820,0.717,50.812,769873069,heavyTank,8,A13_T34_hvy
2865,1223.114,0.842,1.090,0.800,53.026,65988464,heavyTank,8,Ch11_110
2881,289.343,0.810,0.827,1.176,55.853,3887020,lightTank,4,F14_AMX40
2897,624.102,1.122,0.869,1.341,55.733,44722902,heavyTank,5,GB08_Churchill_I
2913,365.037,0.981,1.693,1.190,55.491,12957753,lightTank,4,J06_Ke_Ho
2929,2166.966,0.963,1.118,0.453,49.676,48779775,heavyTank,10,Cz17_Vz_55
2945,406.534,1.354,0.556,1.468,55.698,2436513,AT-SPG,3,S20_Ikv_72
2961,1289.366,0.827,0.961,0.522,51.616,56617298,heavyTank,8,Pl13_53TP_Markowskiego
2977,1970.929,0.945,0.914,0.449,49.293,14238926,heavyTank,10,It15_Rinoceronte
3073,286.146,1.087,1.364,1.227,56.142,13405927,lightTank,3,R22_T-46
3089,230.809,1.617,1.783,1.628,57.689,31611355,lightTank,1,G12_Ltraktor
3105,361.038,1.037,0.844,1.061,55.253,7458262,mediumTank,4,A04_M3_Grant
3121,344.513,0.921,2.284,1.123,55.457,23290762,lightTank,4,Ch09_M5
3137,1301.355,0.997,0.900,0.969,51.322,248390190,heavyTank,8,F08_AMX_50_100
3153,1008.961,0.939,0.836,1.246,55.065,43935669,heavyTank,7,GB10_Black_Prince
3169,250.123,1.153,1.197,1.527,55.784,5605056,lightTank,2,J02_Te_Ke
3185,1719.877,0.871,1.100,0.483,51.512,40359843,heavyTank,9,Cz16_TNH_T_vz51
3201,455.700,1.162,0.633,1.347,55.153,1641246,AT-SPG,4,S19_Sav_M43
3217,1636.818,0.875,0.937,0.437,51.978,64511309,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.822,0.891,0.990,0.692,53.540,10639970,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.299,1.634,1.210,1.679,57.364,36193318,lightTank,1,R11_MS-1
3345,338.362,1.324,1.285,1.526,58.140,24872312,lightTank,3,G08_Pz38t
3361,624.377,1.134,1.138,1.179,55.420,68334982,heavyTank,5,A09_T1_hvy
3377,695.301,0.695,2.314,0.715,52.010,68743575,lightTank,7,Ch16_WZ_131
3393,387.985,1.082,0.139,1.884,52.183,7551132,SPG,3,F21_Lorraine39_L_AM
3409,290.019,1.080,0.124,1.601,55.551,965181,SPG,3,GB27_Sexton
3425,1533.849,0.916,1.117,0.786,50.332,77425152,mediumTank,9,J14_Type_61
3441,1262.458,0.755,1.014,0.566,51.277,15861328,heavyTank,8,Cz18_TNH_105_1000
3457,531.289,1.069,0.828,1.060,55.004,8168295,AT-SPG,5,S14_Ikv_103
3473,2050.691,0.920,0.932,0.346,50.365,97970369,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1603.476,0.900,0.975,0.479,51.105,32596283,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.906,1.086,0.726,1.048,53.250,457949234,AT-SPG,6,R17_SU-100
3601,303.246,1.741,0.893,1.713,58.194,15147895,AT-SPG,2,G21_PanzerJager_I
3617,471.468,0.874,0.116,1.748,49.614,37048151,SPG,3,A16_M7_Priest
3633,1061.901,0.994,1.079,0.807,54.286,106091580,heavyTank,7,Ch10_IS2
3649,1761.195,1.065,1.676,0.779,48.784,567190164,mediumTank,10,F18_Bat_Chatillon25t
3665,733.923,0.948,1.016,1.076,52.868,16040662,mediumTank,6,GB19_Sherman_Firefly
3681,1863.597,0.952,1.316,0.659,50.156,116908228,mediumTank,10,J16_ST_B1
3697,1128.170,0.916,0.924,0.618,53.810,10441493,heavyTank,7,Cz19_Vz_44_1
3713,766.242,0.956,0.603,1.048,52.984,60685485,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.629,0.879,1.321,0.820,53.230,2672444,mediumTank,5,Pl17_DS_PZlnz
3745,1352.596,0.882,1.013,0.512,51.459,36593750,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.929,1.239,0.121,1.422,54.619,11297897,SPG,2,R16_SU-18
3857,1033.800,1.004,0.683,1.057,53.052,204915274,AT-SPG,7,G18_JagdPanther
3873,1126.400,0.993,1.073,0.976,54.000,474606190,heavyTank,7,A11_T29
3889,834.180,0.657,2.487,0.654,51.679,86946928,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.839,0.954,0.853,0.781,50.286,162581278,heavyTank,9,F09_AMX_50_120
3921,1258.216,0.828,1.039,0.801,52.464,103700070,heavyTank,8,GB11_Caernarvon
3937,1990.283,0.885,0.789,0.447,50.796,70418034,heavyTank,10,J20_Type_2605
3969,972.511,0.942,0.579,1.116,52.391,35313316,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.402,0.953,0.964,0.651,52.893,8634338,mediumTank,6,Pl18_BUGI
4097,1280.655,0.900,0.020,0.764,50.994,226395417,SPG,8,R27_SU-14
4113,891.788,0.951,1.553,1.042,53.648,46530610,mediumTank,7,G24_VK3002DB
4129,832.479,1.004,0.078,1.436,51.329,89151825,SPG,5,A18_M41
4145,1801.325,0.923,1.275,0.640,49.918,50389992,mediumTank,10,Ch19_121
4161,622.245,1.120,0.099,2.250,53.280,31934148,SPG,5,F22_AMX_105AM
4193,1509.287,0.805,0.694,0.491,51.690,96113025,heavyTank,9,J25_Type_4
4225,1334.338,0.913,0.566,0.917,50.456,138649524,AT-SPG,8,S21_UDES_03
4241,996.255,0.884,1.287,0.660,53.073,14466010,mediumTank,7,Pl20_CS_44
4353,1054.359,0.819,1.422,0.888,51.959,293034962,mediumTank,8,R20_T-44
4369,380.552,1.023,1.880,1.120,57.171,6167591,mediumTank,4,G10_PzIII_AusfJ
4385,1236.302,0.867,1.164,0.955,52.408,176487974,heavyTank,8,A12_T32
4401,329.514,1.278,1.202,1.473,57.524,9604175,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.946,1.003,1.155,1.043,54.316,6790536,mediumTank,5,F11_Renault_G1R
4433,1626.418,0.849,1.028,0.605,51.446,198209399,heavyTank,9,GB12_Conqueror
4449,378.622,1.089,0.727,1.082,54.014,2100104,heavyTank,4,J22_Type_95
4481,1694.629,0.971,0.564,0.899,50.594,137250025,AT-SPG,9,S10_Strv_103_0_Series
4497,1102.011,0.755,0.995,0.685,49.972,8518068,mediumTank,8,Pl23_CS_53
4609,239.457,1.381,1.081,1.837,57.259,16257552,lightTank,2,R09_T-26
4625,403.509,1.018,0.166,1.634,53.908,12616967,SPG,4,G22_Sturmpanzer_II
4641,389.036,1.014,0.127,1.587,53.578,18359668,SPG,4,A17_M37
4657,485.924,0.998,1.385,1.165,54.284,86080981,mediumTank,5,Ch21_T34
4673,920.916,1.037,0.076,1.490,52.672,170773608,SPG,6,F23_AMX_13F3AM
4689,763.871,0.985,0.733,1.218,54.553,37365892,heavyTank,6,GB09_Churchill_VII
4705,358.853,1.165,0.717,1.067,54.238,521327,heavyTank,3,J21_Type_91
4737,2032.418,1.017,0.602,0.833,50.380,90851461,AT-SPG,10,S11_Strv_103B
4865,542.691,0.958,0.098,1.436,50.707,111318359,SPG,4,R14_SU-5
4881,361.485,1.222,1.791,1.232,57.163,18274178,lightTank,3,G102_Pz_III
4897,323.666,1.297,1.412,1.212,56.713,19161552,mediumTank,3,A25_M2_med
4913,499.596,0.728,2.391,0.776,52.596,37627356,lightTank,6,Ch15_59_16
4929,969.415,0.755,2.322,0.719,51.241,230784163,lightTank,9,F17_AMX_13_90
4945,353.525,0.887,0.784,1.383,55.195,13674452,lightTank,3,GB04_Valentine
4961,1251.053,0.798,0.744,0.655,52.593,106077328,heavyTank,8,J27_O_I_120
4993,1206.374,0.847,1.191,0.670,51.217,51919645,mediumTank,8,S29_UDES_14_5
5121,294.917,1.640,0.435,1.793,58.379,6098260,AT-SPG,2,R10_AT-1
5137,1240.968,0.837,0.957,0.902,51.809,327988485,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.221,0.843,2.309,1.091,56.404,3045604,lightTank,4,A22_M5_Stuart
5169,688.071,0.958,1.472,1.062,54.080,96614672,mediumTank,6,Ch20_Type58
5185,677.960,0.752,2.161,0.826,52.120,160355870,lightTank,7,F16_AMX_13_75
5201,251.568,1.419,1.252,1.461,57.156,3469939,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.810,0.951,0.972,0.655,54.879,169220622,heavyTank,7,J28_O_I_100
5249,1532.629,0.895,1.158,0.679,50.723,39923876,mediumTank,9,S27_UDES_16
5265,1874.168,0.945,1.578,0.656,50.672,13347248,mediumTank,10,Pl21_CS_63
5377,1262.471,0.880,1.008,0.806,51.588,1429341044,heavyTank,8,R19_IS-3
5393,398.884,0.698,2.315,0.755,53.838,48967608,lightTank,5,G26_VK1602
5409,378.129,0.794,1.934,0.947,53.723,33276140,lightTank,5,A23_M7_med
5425,1802.158,0.855,1.336,0.558,49.884,26518870,heavyTank,10,Ch22_113
5457,872.078,0.929,1.614,1.093,53.094,62615704,mediumTank,7,GB22_Comet
5473,828.130,1.043,0.799,0.656,54.264,253631560,heavyTank,6,J24_Mi_To_130_tons
5505,1884.581,0.953,1.138,0.595,50.471,24886271,mediumTank,10,S28_UDES_15_16
5633,967.414,1.034,0.066,1.196,51.192,222082874,SPG,6,R26_SU-8
5649,632.595,1.081,0.102,1.590,52.949,194531214,SPG,5,G23_Grille
5665,237.021,1.331,1.548,1.496,57.405,5444734,mediumTank,2,A24_T2_med
5681,1031.100,0.683,2.477,0.624,50.261,13984688,lightTank,9,Ch28_WZ_132A
5697,1415.222,0.986,1.404,0.894,50.717,204378492,mediumTank,9,F75_Char_de_25t
5713,1509.863,0.865,1.239,0.803,50.825,95477347,mediumTank,9,GB24_Centurion_Mk3
5729,701.916,1.264,1.150,0.859,54.859,93802634,heavyTank,5,J23_Mi_To
5889,1072.091,0.991,0.829,0.817,53.856,157136598,heavyTank,7,R39_KV-3
5905,357.425,1.006,0.149,1.620,52.108,7342120,SPG,3,G19_Wespe
5921,1108.546,0.829,1.394,1.038,52.017,64292150,mediumTank,8,A35_Pershing
5937,1287.446,0.721,2.602,0.591,48.891,5166551,lightTank,10,Ch29_Type_62C_prot
5953,295.512,1.060,0.884,1.615,56.988,463609,lightTank,3,F13_AMX38
5969,1099.001,0.774,1.253,0.933,52.538,66803455,mediumTank,8,GB23_Centurion
5985,261.203,1.456,1.156,1.245,57.446,940763,mediumTank,2,J26_Type_89
6145,1858.715,0.877,1.082,0.653,49.517,198204966,heavyTank,10,R90_IS_4M
6161,348.539,0.884,2.548,1.113,55.975,69587955,lightTank,4,G25_PzII_Luchs
6177,279.062,1.849,1.070,1.611,56.844,73904867,AT-SPG,2,A46_T3
6193,1925.984,0.881,1.234,0.477,49.321,32145471,heavyTank,10,Ch41_WZ_111_5A
6209,1904.642,0.992,0.942,0.666,48.482,170972445,heavyTank,10,F10_AMX_50B
6225,1839.607,0.862,1.028,0.637,49.049,47128519,heavyTank,10,GB13_FV215b
6401,389.339,1.405,0.770,1.624,56.749,9682658,AT-SPG,4,R24_SU-76
6417,471.524,0.938,1.556,1.045,55.004,27104063,mediumTank,5,G28_PzIII_IV
6433,360.833,1.455,1.155,1.369,57.981,6568069,AT-SPG,3,A109_T56_GMC
6449,333.849,1.588,0.428,1.343,58.907,661431,AT-SPG,2,Ch30_T-26G_FT
6465,520.488,0.685,1.976,0.724,52.241,197582894,lightTank,6,F15_AMX_12t
6481,335.697,0.885,1.722,1.048,55.162,19045983,lightTank,5,GB60_Covenanter
6657,854.553,0.915,1.430,1.083,53.946,165946896,mediumTank,7,R23_T-43
6673,391.231,1.370,0.906,1.556,58.692,21485269,AT-SPG,3,G20_Marder_II
6705,407.617,1.477,0.597,1.343,56.311,1584365,AT-SPG,3,Ch31_M3G_FT
6721,647.786,1.152,0.873,1.058,55.473,47546472,heavyTank,5,F05_BDR_G1B
6913,499.189,1.309,0.815,1.417,55.946,84838412,AT-SPG,4,R25_GAZ-74b
6929,1859.001,0.884,0.833,0.574,51.736,93144886,heavyTank,10,G42_Maus
6945,580.871,1.121,0.939,1.359,54.911,61873324,AT-SPG,5,A30_M10_Wolverine
6961,584.619,1.413,0.674,1.194,56.628,13435338,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.931,0.882,0.936,1.001,53.542,65292735,heavyTank,7,F07_AMX_M4_1945
6993,294.814,1.336,0.912,1.113,56.317,10503898,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.978,0.851,1.244,0.581,49.563,658809736,heavyTank,10,R45_IS-7
7185,729.027,0.946,1.252,0.886,54.234,90144696,heavyTank,6,G27_VK3001P
7201,794.348,1.008,0.833,1.118,53.925,71107449,AT-SPG,6,A31_M36_Slagger
7217,605.739,1.075,0.506,0.907,54.665,5601294,AT-SPG,5,Ch33_60G_FT
7233,1096.203,0.905,0.062,1.190,51.541,160893421,SPG,7,F24_Lorraine155_50
7249,1792.555,0.901,1.331,0.688,49.498,60618780,mediumTank,10,GB86_Centurion_Action_X
7425,1385.379,1.046,0.508,0.794,50.387,597213716,AT-SPG,8,R47_ISU-152
7441,1531.246,0.842,0.918,0.615,51.747,144940646,heavyTank,9,G58_VK4502P
7457,1283.645,0.875,0.034,0.857,51.144,311285374,SPG,8,A37_M40M43
7473,796.381,1.038,0.629,0.876,53.784,25484356,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.763,0.876,0.053,1.033,50.951,216731137,SPG,8,F25_Lorraine155_51
7505,331.879,1.217,1.650,1.128,56.917,22856204,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.032,1.201,0.123,1.796,53.601,79394447,SPG,3,R66_SU-26
7697,1377.727,1.005,0.570,0.958,51.666,220199643,AT-SPG,8,G37_Ferdinand
7713,499.127,1.301,0.944,1.488,56.452,48248431,AT-SPG,4,A29_T40
7729,1019.565,1.073,0.612,0.875,53.490,26515037,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.293,1.781,0.731,1.837,58.321,1460673,AT-SPG,2,F30_RenaultFT_AC
7761,245.475,1.386,1.765,1.294,57.069,33330875,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.438,0.891,1.578,0.808,50.994,428081696,mediumTank,9,R40_T-54
7953,1726.587,1.024,0.591,0.766,51.190,285315863,AT-SPG,9,G44_JagdTiger
7969,1067.516,0.929,0.050,1.056,51.843,185918890,SPG,7,A32_M12
7985,1310.255,0.933,0.449,0.671,50.937,20239293,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.370,1.453,0.721,1.716,57.207,5183662,AT-SPG,4,GB42_Valentine_AT
8081,1559.420,0.923,1.132,0.652,50.929,18587554,mediumTank,9,Pl22_CS_59
8193,1815.151,1.112,0.596,0.777,50.434,466927859,AT-SPG,9,R53_Object_704
8209,353.277,0.935,2.274,1.222,56.830,9224494,lightTank,4,G52_Pz38_NA
8225,1352.859,0.970,0.548,0.875,52.607,79245671,AT-SPG,8,A39_T28
8241,1759.827,1.047,0.484,0.585,51.734,27110349,AT-SPG,9,Ch37_WZ111G_FT
8257,368.659,1.372,0.879,1.782,58.339,2354120,AT-SPG,3,F52_RenaultUE57
8273,280.989,1.634,1.118,1.599,58.070,1961432,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.975,0.911,0.025,0.776,50.281,240328037,SPG,9,R51_Object_212
8465,1096.685,0.808,1.206,0.966,52.190,83941624,mediumTank,8,G64_Panther_II
8481,1615.559,0.802,0.026,0.613,49.842,115678987,SPG,10,A38_T92
8497,1986.062,0.992,0.582,0.552,50.939,2981402,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.380,0.961,0.609,1.201,52.493,89534502,AT-SPG,8,GB72_AT15
8705,1619.345,0.853,0.034,0.734,49.606,346069425,SPG,10,R52_Object_261
8721,1450.931,0.872,0.030,0.729,50.462,167304257,SPG,9,G45_G_Tiger
8737,1771.988,1.057,0.568,0.549,53.370,147578603,AT-SPG,9,A40_T95
8785,545.374,1.096,0.740,1.697,56.907,39574124,AT-SPG,5,GB73_AT2
8961,842.221,0.907,1.456,1.009,54.338,50796364,mediumTank,7,R46_KV-13
8977,1125.180,0.957,0.043,0.997,51.241,467215923,SPG,7,G49_G_Panther
8993,1510.346,0.917,1.350,0.758,50.802,83999076,mediumTank,9,A63_M46_Patton
9041,449.335,1.217,1.156,1.583,56.660,9792307,AT-SPG,4,GB57_Alecto
9217,1293.832,0.973,1.086,0.798,51.899,373318287,heavyTank,8,R61_Object252
9233,1630.371,0.848,0.028,0.620,50.048,137258750,SPG,10,G61_G_E
9249,1033.876,1.020,0.752,1.117,53.287,46459825,AT-SPG,7,A64_T25_AT
9297,1968.929,1.042,0.496,0.470,49.293,100228095,AT-SPG,10,GB48_FV215b_183
9473,377.176,0.808,2.433,1.009,55.036,6006809,lightTank,5,R41_T-50
9489,1882.828,0.893,0.926,0.486,50.107,397981268,heavyTank,10,G56_E-100
9505,1522.656,0.849,1.066,0.724,50.521,228270005,heavyTank,9,A66_M103
9553,762.111,1.008,0.657,1.367,55.694,62671343,AT-SPG,6,GB74_AT8
9745,1562.190,0.873,0.971,0.704,51.572,464156444,heavyTank,9,G55_E-75
9761,401.148,0.617,2.609,0.721,53.282,71300317,lightTank,5,A34_M24_Chaffee
9793,460.932,1.265,0.559,1.185,56.255,2767351,AT-SPG,4,F32_Somua_Sau_40
9809,753.250,0.935,0.414,1.114,53.011,1916437,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.729,0.910,0.814,0.878,51.325,106673370,AT-SPG,8,R58_SU-101
10001,489.865,0.633,2.404,0.649,52.428,37658959,lightTank,6,G66_VK2801
10017,701.739,0.986,1.131,1.113,54.391,67655781,mediumTank,6,A36_Sherman_Jumbo
10049,614.680,1.174,0.711,1.318,54.131,64960795,AT-SPG,5,F33_S_35CA
10065,1090.047,1.030,0.641,1.283,55.417,86974887,AT-SPG,7,GB75_AT7
