tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.964,0.981,1.382,1.144,54.901,157983490,mediumTank,5,R04_T-34
33,618.601,1.240,1.565,1.192,55.956,19373146,heavyTank,5,A21_T14
49,1122.360,0.887,1.571,0.904,51.515,371894246,mediumTank,8,Ch01_Type59
81,224.518,1.663,0.927,1.315,57.527,4356497,mediumTank,1,GB01_Medium_Mark_I
113,238.481,1.548,0.822,1.277,58.195,2693431,lightTank,1,Cz06_Kolohousenka
129,224.133,1.416,1.245,1.364,58.010,1537103,lightTank,1,S05_Strv_M21_29
145,773.692,0.975,1.337,0.807,54.355,11297104,mediumTank,6,Pl03_PzV_Poland
161,244.476,1.588,0.952,1.639,57.799,2397926,lightTank,1,It04_Fiat_3000
257,578.035,1.126,0.539,1.293,54.382,97150921,AT-SPG,5,R02_SU-85
273,911.159,1.016,0.074,1.312,51.453,193338338,SPG,6,G02_Hummel
289,297.344,1.052,2.137,1.583,56.239,6150843,lightTank,3,A03_M3_Stuart
305,661.831,0.688,2.638,0.709,52.336,48018221,lightTank,7,Ch02_Type62
321,315.642,1.199,0.812,1.660,58.033,1016940,mediumTank,3,F03_D2
337,252.461,1.376,0.932,1.254,56.406,1518992,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.055,1.339,1.182,1.490,57.403,403812,mediumTank,2,J15_Chi_Ni
369,251.938,1.196,1.327,1.533,56.202,1336770,lightTank,2,Cz03_LT_vz35
385,269.412,1.309,1.316,1.415,57.205,1737923,lightTank,2,S03_Strv_M38
401,245.197,0.822,0.950,1.468,53.649,2847218,lightTank,2,Pl01_TKS_20mm
417,332.112,1.358,1.372,1.794,56.825,1104234,lightTank,2,It05_Carro_L6_40
513,1019.550,0.983,1.018,0.841,53.443,379854943,heavyTank,7,R01_IS
529,1064.008,0.947,0.991,1.041,53.633,284484562,heavyTank,7,G04_PzVI_Tiger_I
545,202.181,1.547,1.888,1.461,57.986,12227083,lightTank,1,A01_T1_Cunningham
561,1209.392,0.887,1.431,0.729,50.827,3180053,mediumTank,8,Ch01_Type59_Gold
577,210.610,1.407,1.177,1.913,57.304,802931,lightTank,1,F01_RenaultFT
593,256.242,1.365,2.095,1.487,58.089,2613358,lightTank,2,GB14_M2
609,218.793,1.512,1.098,1.810,57.781,2318550,lightTank,1,J01_NC27
625,313.916,0.928,1.037,1.480,54.819,3201259,lightTank,3,Cz10_LT_vz38
641,361.649,1.166,1.325,1.588,56.045,4932281,lightTank,3,S12_Strv_M40
673,330.073,1.481,0.933,1.640,58.646,2366506,mediumTank,2,It06_M14_41
769,273.316,0.872,2.322,1.287,55.254,4354297,lightTank,4,R03_BT-7
785,235.295,1.357,1.506,1.819,57.201,9927512,lightTank,2,G07_Pz35t
801,811.797,0.983,1.034,0.907,53.901,76973668,heavyTank,6,A10_M6
817,1225.745,0.903,1.306,0.711,52.145,87098481,heavyTank,8,Ch03_WZ-111
833,218.069,1.323,0.119,1.370,56.346,2461518,SPG,2,F20_RenaultBS
849,465.239,1.127,0.787,1.594,55.800,119618884,mediumTank,4,GB07_Matilda
865,251.910,1.333,1.439,1.464,56.610,956522,lightTank,2,J03_Ha_Go
881,377.238,0.959,1.202,1.345,55.860,3895414,mediumTank,4,Cz11_V_8_H
897,394.977,0.993,1.290,1.120,55.202,6368610,mediumTank,4,S04_Lago_I
913,1334.750,0.859,0.988,0.466,52.763,31460372,heavyTank,8,Pl08_50TP_prototyp
929,416.261,1.334,1.111,1.489,56.874,5747259,mediumTank,3,It03_M15_42
1025,241.937,1.315,1.708,1.485,56.768,28549482,lightTank,2,R08_BT-2
1041,578.811,1.113,0.698,1.412,54.158,129281587,AT-SPG,5,G05_StuG_40_AusfG
1057,515.278,1.056,1.378,1.025,54.800,82907777,mediumTank,5,A05_M4_Sherman
1073,907.778,0.917,1.470,1.003,54.421,66625200,mediumTank,7,Ch04_T34_1
1089,419.796,1.163,1.128,1.421,55.465,4670804,heavyTank,4,F04_B1
1105,695.849,0.991,1.864,1.008,54.284,205780891,mediumTank,6,GB21_Cromwell
1121,901.421,0.891,1.005,1.116,51.649,47955011,mediumTank,7,J11_Chi_Ri
1137,484.829,0.855,1.431,1.129,54.386,25239661,mediumTank,5,Cz09_T_24
1153,499.314,0.909,1.180,1.016,53.987,17595748,mediumTank,5,S02_Strv_M42
1169,267.737,1.417,1.516,1.524,58.295,2293262,lightTank,1,Pl14_4TP
1185,470.332,1.120,1.085,0.976,55.260,13364226,mediumTank,4,It07_P26_40
1297,886.926,0.883,1.253,1.210,53.831,95819014,mediumTank,7,G03_PzV_Panther
1313,690.391,0.974,1.421,1.123,54.768,25197326,mediumTank,6,A06_M4A3E8_Sherman
1329,224.186,1.666,1.282,1.805,56.598,3906568,lightTank,1,Ch06_Renault_NC31
1345,262.395,1.381,1.036,2.056,58.398,7247704,lightTank,2,F12_Hotchkiss_H35
1361,305.333,1.131,1.754,1.610,57.211,686961,lightTank,3,GB15_Stuart_I
1377,488.094,0.916,1.194,1.105,54.416,22085203,mediumTank,5,J08_Chi_Nu
1393,720.310,0.910,1.412,1.012,53.014,141034279,mediumTank,6,Cz08_T_25
1409,736.050,0.936,1.081,1.020,53.367,58637367,mediumTank,6,S07_Strv_74
1425,321.851,1.432,0.991,1.492,58.590,1887525,lightTank,2,Pl09_7TP
1441,497.419,0.898,1.085,0.876,54.788,11570023,mediumTank,5,It11_P43
1537,411.985,1.033,1.229,1.029,55.639,70015889,mediumTank,4,R06_T-28
1553,747.318,1.064,0.727,1.276,53.573,74377694,AT-SPG,6,G17_JagdPzIV
1569,926.940,0.919,1.577,1.051,54.211,62127495,mediumTank,7,A07_T20
1585,1061.318,0.824,1.468,0.963,52.017,22641413,mediumTank,8,Ch05_T34_2
1601,266.004,1.295,0.880,2.083,56.838,478203,lightTank,2,F02_D1
1617,385.724,1.031,0.876,1.112,54.899,716457,mediumTank,4,GB17_Grant_I
1633,404.065,1.003,1.265,1.179,55.502,5529625,mediumTank,4,J09_Chi_He
1649,900.800,0.872,1.229,0.890,53.091,82846131,mediumTank,7,Cz05_T34_100
1665,905.074,0.880,1.286,0.777,52.946,82048424,mediumTank,7,S13_Leo
1681,329.291,1.005,1.176,1.187,54.255,932109,lightTank,3,Pl06_10TP
1697,754.248,0.973,1.020,0.706,53.276,60608945,mediumTank,6,It10_P43_bis
1793,1129.553,0.917,0.041,0.806,50.738,120487603,SPG,7,R15_S-51
1809,486.448,1.403,0.618,1.199,56.032,79264357,AT-SPG,4,G09_Hetzer
1825,283.868,1.486,2.450,1.576,56.741,46868253,lightTank,2,A02_M2_lt
1841,1427.197,0.876,1.375,0.738,51.610,51436196,mediumTank,9,Ch18_WZ-120
1889,722.778,0.955,1.064,1.151,52.519,41619470,mediumTank,6,J10_Chi_To
1905,1066.549,0.793,1.044,0.963,51.767,21314785,mediumTank,8,Cz07_TVP_46
1921,1309.515,0.928,0.793,0.664,51.623,121411105,heavyTank,8,S18_EMIL_1951_E1
1937,338.968,0.738,1.513,0.996,53.167,1278888,lightTank,4,Pl07_14TP
1953,908.984,0.927,1.306,0.727,53.439,51669699,mediumTank,7,It09_P43_ter
2049,329.726,0.776,2.547,1.078,54.815,6088244,lightTank,5,R12_A-20
2065,276.108,1.407,1.662,1.660,57.187,37458429,lightTank,2,G06_PzII
2081,227.371,1.257,0.396,1.919,54.391,9936493,SPG,2,A107_T1_HMC
2097,1551.088,0.843,1.239,0.541,51.371,100773942,heavyTank,9,Ch12_111_1_2_3
2113,700.855,1.296,0.105,1.212,54.175,103996012,SPG,5,F28_105_leFH18B2
2129,463.741,0.918,1.684,1.191,54.998,17166914,lightTank,6,GB20_Crusader
2145,360.985,1.288,1.199,1.397,57.365,4714359,lightTank,3,J07_Chi_Ha
2161,1595.756,1.000,1.118,0.756,50.724,219007911,mediumTank,9,Cz02_TVP_T50
2177,1659.599,0.964,0.900,0.531,51.489,134304167,heavyTank,9,S17_EMIL_1952_E2
2193,526.044,0.884,1.222,0.749,54.562,5581084,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.413,0.865,1.086,0.680,50.271,114124764,mediumTank,8,It14_P44_Pantera
2305,994.187,1.027,0.523,0.902,52.740,168115667,AT-SPG,7,R18_SU-152
2321,773.591,1.014,1.147,1.111,54.798,114429702,heavyTank,6,G15_VK3601H
2353,269.517,1.421,1.244,1.552,57.490,5225013,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.359,1.603,0.986,1.611,57.277,43874801,AT-SPG,3,F27_FCM_36Pak40
2385,317.032,1.159,1.019,1.415,56.640,944255,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.673,1.158,1.578,1.544,56.759,1701633,lightTank,3,J04_Ke_Ni
2417,1834.573,1.014,1.265,0.622,49.270,235493054,mediumTank,10,Cz04_T50_51
2433,1979.789,0.932,1.130,0.449,49.371,111299850,heavyTank,10,S16_Kranvagn
2449,736.013,0.921,0.782,0.730,53.285,15868002,mediumTank,6,Pl10_40TP_Habicha
2465,1609.484,1.024,1.085,0.693,50.002,173575718,mediumTank,9,It12_Prototipo_Standard_B
2561,707.160,0.943,1.338,0.980,53.877,597165349,mediumTank,6,R07_T-34-85
2577,644.128,1.027,1.204,1.122,54.893,41036708,mediumTank,5,G13_VK3001H
2593,1682.612,0.964,0.672,0.576,50.704,385689619,AT-SPG,9,A14_T30
2625,785.770,0.894,0.923,0.867,53.428,78431399,heavyTank,6,F06_ARL_44
2657,1101.804,0.814,1.128,1.037,51.085,58335946,mediumTank,8,J13_STA_1
2689,313.112,1.034,0.462,2.052,50.375,112036,AT-SPG,2,S09_L_120_TD
2705,1052.643,0.953,1.034,0.647,53.416,34483737,heavyTank,7,Pl11_45TP_Habicha
2721,1906.695,1.077,1.117,0.623,49.404,262800167,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.461,1.046,1.052,0.797,53.767,504638531,heavyTank,6,R106_KV85
2833,350.957,1.163,0.160,1.305,56.942,2804806,SPG,3,G11_Bison_I
2849,1240.066,0.790,0.823,0.723,50.796,619489685,heavyTank,8,A13_T34_hvy
2865,1219.648,0.845,1.094,0.814,53.026,53543962,heavyTank,8,Ch11_110
2881,294.637,0.809,0.843,1.153,55.563,3106285,lightTank,4,F14_AMX40
2897,623.809,1.126,0.874,1.352,55.735,35819866,heavyTank,5,GB08_Churchill_I
2913,367.650,0.990,1.706,1.214,55.533,11039708,lightTank,4,J06_Ke_Ho
2929,2109.988,0.940,1.131,0.458,49.352,90863296,heavyTank,10,Cz17_Vz_55
2945,420.518,1.341,0.537,1.462,55.103,2443683,AT-SPG,3,S20_Ikv_72
2961,1275.578,0.824,0.957,0.534,51.547,54963434,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.179,0.932,0.939,0.464,48.918,25464881,heavyTank,10,It15_Rinoceronte
3073,294.566,1.092,1.371,1.236,55.902,11403324,lightTank,3,R22_T-46
3089,250.155,1.627,1.751,1.669,57.647,29161600,lightTank,1,G12_Ltraktor
3105,361.309,1.042,0.849,1.076,55.216,5812723,mediumTank,4,A04_M3_Grant
3121,354.963,0.939,2.318,1.162,55.643,20619325,lightTank,4,Ch09_M5
3137,1292.050,0.996,0.900,0.980,51.272,203984908,heavyTank,8,F08_AMX_50_100
3153,1006.777,0.943,0.838,1.264,55.096,35079197,heavyTank,7,GB10_Black_Prince
3169,255.695,1.138,1.196,1.540,55.350,5087227,lightTank,2,J02_Te_Ke
3185,1681.048,0.861,1.101,0.504,51.360,56336480,heavyTank,9,Cz16_TNH_T_vz51
3201,456.731,1.151,0.635,1.338,54.920,1504006,AT-SPG,4,S19_Sav_M43
3217,1621.747,0.871,0.933,0.447,51.817,66140050,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.987,0.890,0.987,0.705,53.484,11192821,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.863,1.629,1.207,1.700,57.307,29713643,lightTank,1,R11_MS-1
3345,344.461,1.330,1.288,1.559,57.925,21701363,lightTank,3,G08_Pz38t
3361,630.001,1.138,1.150,1.183,55.441,57079460,heavyTank,5,A09_T1_hvy
3377,689.540,0.697,2.325,0.722,52.029,56203654,lightTank,7,Ch16_WZ_131
3393,387.995,1.090,0.139,1.913,52.230,5798672,SPG,3,F21_Lorraine39_L_AM
3409,293.753,1.068,0.121,1.570,55.321,825431,SPG,3,GB27_Sexton
3425,1519.365,0.913,1.113,0.797,50.337,72629594,mediumTank,9,J14_Type_61
3441,1234.832,0.749,1.015,0.598,51.171,18237245,heavyTank,8,Cz18_TNH_105_1000
3457,532.406,1.068,0.837,1.065,54.964,6637368,AT-SPG,5,S14_Ikv_103
3473,2034.535,0.916,0.926,0.352,50.121,120395174,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.681,0.892,0.975,0.496,51.072,40937405,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.318,1.091,0.723,1.055,53.242,377886148,AT-SPG,6,R17_SU-100
3601,307.873,1.738,0.884,1.739,58.116,13127950,AT-SPG,2,G21_PanzerJager_I
3617,470.042,0.878,0.116,1.765,49.639,28976126,SPG,3,A16_M7_Priest
3633,1056.824,0.996,1.083,0.819,54.284,85821297,heavyTank,7,Ch10_IS2
3649,1747.575,1.060,1.671,0.783,48.769,481838065,mediumTank,10,F18_Bat_Chatillon25t
3665,731.043,0.950,1.020,1.080,52.872,13711450,mediumTank,6,GB19_Sherman_Firefly
3681,1837.722,0.938,1.320,0.654,50.056,132024517,mediumTank,10,J16_ST_B1
3697,1103.769,0.914,0.926,0.647,53.810,13454105,heavyTank,7,Cz19_Vz_44_1
3713,763.295,0.958,0.602,1.058,52.945,50940649,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.615,0.881,1.330,0.846,53.280,2837966,mediumTank,5,Pl17_DS_PZlnz
3745,1333.056,0.876,1.016,0.530,51.328,42824599,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.872,1.238,0.121,1.411,54.628,9102424,SPG,2,R16_SU-18
3857,1029.673,1.008,0.683,1.068,53.060,166156215,AT-SPG,7,G18_JagdPanther
3873,1119.334,0.993,1.077,0.983,53.998,390805656,heavyTank,7,A11_T29
3889,828.405,0.657,2.495,0.662,51.683,71682679,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.341,0.953,0.854,0.789,50.257,136082427,heavyTank,9,F09_AMX_50_120
3921,1250.144,0.828,1.038,0.805,52.353,90647039,heavyTank,8,GB11_Caernarvon
3937,1966.377,0.881,0.785,0.456,50.698,65212577,heavyTank,10,J20_Type_2605
3969,968.545,0.944,0.578,1.126,52.414,29093487,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.991,0.949,0.970,0.653,52.791,9747166,mediumTank,6,Pl18_BUGI
4097,1271.187,0.897,0.019,0.779,51.021,189215405,SPG,8,R27_SU-14
4113,889.815,0.955,1.557,1.044,53.691,40132934,mediumTank,7,G24_VK3002DB
4129,828.764,1.008,0.078,1.452,51.317,69770424,SPG,5,A18_M41
4145,1794.713,0.921,1.277,0.644,50.000,45495044,mediumTank,10,Ch19_121
4161,621.127,1.126,0.099,2.276,53.283,24971398,SPG,5,F22_AMX_105AM
4193,1499.437,0.806,0.694,0.500,51.683,81016496,heavyTank,9,J25_Type_4
4225,1323.259,0.911,0.561,0.925,50.421,125308459,AT-SPG,8,S21_UDES_03
4241,979.312,0.880,1.285,0.673,52.989,15244263,mediumTank,7,Pl20_CS_44
4257,874.766,1.103,0.607,0.748,52.211,10999021,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.354,0.820,1.418,0.897,51.885,232451386,mediumTank,8,R20_T-44
4369,392.051,1.028,1.893,1.144,56.885,6113584,mediumTank,4,G10_PzIII_AusfJ
4385,1236.093,0.869,1.163,0.962,52.384,143438820,heavyTank,8,A12_T32
4401,336.587,1.287,1.208,1.491,57.473,8132264,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.878,1.006,1.163,1.041,54.324,5532503,mediumTank,5,F11_Renault_G1R
4433,1618.727,0.847,1.029,0.608,51.431,181206497,heavyTank,9,GB12_Conqueror
4449,382.724,1.094,0.734,1.099,53.965,1640865,heavyTank,4,J22_Type_95
4481,1679.616,0.966,0.558,0.908,50.490,128601585,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.118,0.754,0.991,0.704,49.940,8239921,mediumTank,8,Pl23_CS_53
4513,1033.921,0.938,0.804,0.710,53.922,10483077,AT-SPG,7,It26_CC_56
4609,240.987,1.381,1.085,1.858,57.184,13110300,lightTank,2,R09_T-26
4625,401.863,1.023,0.166,1.659,53.968,10095829,SPG,4,G22_Sturmpanzer_II
4641,388.683,1.022,0.127,1.600,53.638,14548450,SPG,4,A17_M37
4657,486.259,1.002,1.392,1.178,54.302,68558223,mediumTank,5,Ch21_T34
4673,915.107,1.040,0.076,1.505,52.716,140332959,SPG,6,F23_AMX_13F3AM
4689,762.670,0.988,0.736,1.225,54.530,30297971,heavyTank,6,GB09_Churchill_VII
4705,367.377,1.162,0.721,1.080,54.013,491398,heavyTank,3,J21_Type_91
4737,2016.179,1.008,0.591,0.832,50.327,98576101,AT-SPG,10,S11_Strv_103B
4769,1307.086,0.851,0.808,0.611,52.210,14720359,AT-SPG,8,It31_CC_67_B
4865,540.003,0.961,0.099,1.451,50.713,85970698,SPG,4,R14_SU-5
4881,378.835,1.241,1.798,1.247,56.387,19065003,lightTank,3,G102_Pz_III
4897,327.182,1.294,1.420,1.222,56.641,16784795,mediumTank,3,A25_M2_med
4913,497.365,0.730,2.401,0.783,52.589,32609091,lightTank,6,Ch15_59_16
4929,964.246,0.754,2.350,0.728,51.278,189650115,lightTank,9,F17_AMX_13_90
4945,365.475,0.920,0.789,1.419,55.252,12730243,lightTank,3,GB04_Valentine
4961,1244.331,0.801,0.745,0.668,52.597,87276352,heavyTank,8,J27_O_I_120
4993,1191.616,0.842,1.184,0.682,51.057,52532304,mediumTank,8,S29_UDES_14_5
5121,297.265,1.637,0.431,1.795,58.241,4960104,AT-SPG,2,R10_AT-1
5137,1239.695,0.838,0.954,0.908,51.788,265630541,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.177,0.841,2.350,1.127,56.303,2619524,lightTank,4,A22_M5_Stuart
5169,697.654,0.960,1.453,1.050,53.957,86384605,mediumTank,6,Ch20_Type58
5185,672.266,0.754,2.178,0.838,52.069,132829540,lightTank,7,F16_AMX_13_75
5201,250.091,1.407,1.247,1.481,57.067,2934080,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.491,0.953,0.973,0.667,54.851,141168368,heavyTank,7,J28_O_I_100
5249,1518.773,0.890,1.157,0.692,50.810,43290604,mediumTank,9,S27_UDES_16
5265,1846.323,0.936,1.600,0.663,50.751,18936735,mediumTank,10,Pl21_CS_63
5281,2075.127,0.998,0.851,0.501,53.268,12310498,AT-SPG,10,It23_CC_3
5377,1254.687,0.880,1.011,0.814,51.584,1134042331,heavyTank,8,R19_IS-3
5393,401.240,0.704,2.338,0.772,53.770,43675778,lightTank,5,G26_VK1602
5409,377.371,0.798,1.950,0.954,53.739,25737072,lightTank,5,A23_M7_med
5425,1791.866,0.851,1.337,0.561,49.828,22869843,heavyTank,10,Ch22_113
5457,868.391,0.932,1.618,1.108,53.132,50566357,mediumTank,7,GB22_Comet
5473,823.747,1.044,0.802,0.662,54.232,218062830,heavyTank,6,J24_Mi_To_130_tons
5505,1874.028,0.944,1.152,0.597,50.507,35932613,mediumTank,10,S28_UDES_15_16
5537,1673.469,0.918,0.800,0.568,52.626,20436611,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.162,1.036,0.065,1.209,51.241,182434987,SPG,6,R26_SU-8
5649,629.847,1.084,0.101,1.602,52.965,157385249,SPG,5,G23_Grille
5665,238.496,1.330,1.557,1.503,57.315,4429663,mediumTank,2,A24_T2_med
5681,1025.130,0.682,2.478,0.634,50.314,11804252,lightTank,9,Ch28_WZ_132A
5697,1407.929,0.987,1.409,0.904,50.683,167905664,mediumTank,9,F75_Char_de_25t
5713,1505.649,0.867,1.250,0.805,50.894,86625560,mediumTank,9,GB24_Centurion_Mk3
5729,697.396,1.267,1.153,0.872,54.834,77276788,heavyTank,5,J23_Mi_To
5793,629.571,1.015,0.782,1.076,53.484,1627461,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.047,0.993,0.833,0.824,53.870,128235315,heavyTank,7,R39_KV-3
5905,356.279,1.011,0.149,1.630,52.173,5838174,SPG,3,G19_Wespe
5921,1104.932,0.831,1.397,1.056,52.011,51399582,mediumTank,8,A35_Pershing
5937,1278.474,0.716,2.598,0.595,49.001,4543217,lightTank,10,Ch29_Type_62C_prot
5953,303.370,1.033,0.864,1.531,55.559,445205,lightTank,3,F13_AMX38
5969,1094.864,0.776,1.258,0.945,52.490,54919987,mediumTank,8,GB23_Centurion
5985,271.059,1.464,1.139,1.256,57.532,871685,mediumTank,2,J26_Type_89
6145,1865.595,0.876,1.083,0.648,49.584,178319644,heavyTank,10,R90_IS_4M
6161,350.793,0.885,2.571,1.142,55.866,62375791,lightTank,4,G25_PzII_Luchs
6177,278.159,1.857,1.073,1.637,56.889,55166099,AT-SPG,2,A46_T3
6193,1904.299,0.873,1.231,0.483,49.199,30648221,heavyTank,10,Ch41_WZ_111_5A
6209,1893.512,0.986,0.941,0.669,48.343,153062278,heavyTank,10,F10_AMX_50B
6225,1827.826,0.856,1.020,0.643,49.007,41502818,heavyTank,10,GB13_FV215b
6241,1232.169,1.164,0.805,0.769,55.219,2789602,AT-SPG,7,J32_Chi_To_SPG
6401,393.565,1.370,0.752,1.624,56.407,8303842,AT-SPG,4,R24_SU-76
6417,474.829,0.945,1.568,1.053,54.985,21917688,mediumTank,5,G28_PzIII_IV
6433,359.917,1.452,1.153,1.387,57.843,5150214,AT-SPG,3,A109_T56_GMC
6449,342.310,1.564,0.418,1.385,58.347,639474,AT-SPG,2,Ch30_T-26G_FT
6465,519.460,0.693,1.996,0.740,52.226,166735112,lightTank,6,F15_AMX_12t
6481,342.193,0.882,1.757,1.057,55.062,15746397,lightTank,5,GB60_Covenanter
6497,1325.372,0.902,0.576,0.717,51.271,1604675,AT-SPG,8,J33_Ho_Ri_2
6657,851.030,0.920,1.435,1.096,53.959,129225494,mediumTank,7,R23_T-43
6673,392.164,1.375,0.902,1.579,58.522,18202892,AT-SPG,3,G20_Marder_II
6705,421.880,1.457,0.582,1.373,55.591,1568459,AT-SPG,3,Ch31_M3G_FT
6721,652.177,1.158,0.880,1.061,55.505,39433981,heavyTank,5,F05_BDR_G1B
6753,1804.104,1.012,0.676,0.540,51.962,3053291,AT-SPG,9,J34_Ho_Ri_1
6913,499.059,1.313,0.811,1.432,55.913,70013325,AT-SPG,4,R25_GAZ-74b
6929,1856.095,0.880,0.826,0.571,51.596,88886645,heavyTank,10,G42_Maus
6945,582.308,1.125,0.944,1.364,54.883,53105355,AT-SPG,5,A30_M10_Wolverine
6961,580.714,1.398,0.668,1.209,56.406,13428322,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.962,0.888,0.944,1.003,53.585,54274414,heavyTank,7,F07_AMX_M4_1945
6993,296.545,1.342,0.918,1.133,56.379,8647525,lightTank,2,GB69_Cruiser_Mk_II
7009,639.782,0.955,0.530,1.012,52.286,415882,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.538,0.850,1.251,0.582,49.527,558048161,heavyTank,10,R45_IS-7
7185,729.022,0.949,1.255,0.894,54.217,75206879,heavyTank,6,G27_VK3001P
7201,796.125,1.014,0.831,1.121,53.858,62816649,AT-SPG,6,A31_M36_Slagger
7217,606.270,1.077,0.515,0.911,54.588,4965649,AT-SPG,5,Ch33_60G_FT
7233,1090.310,0.907,0.062,1.207,51.594,131099001,SPG,7,F24_Lorraine155_50
7249,1803.008,0.902,1.328,0.679,49.662,59368990,mediumTank,10,GB86_Centurion_Action_X
7265,842.494,0.969,0.341,0.719,50.091,1013551,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.720,1.047,0.505,0.801,50.378,489620461,AT-SPG,8,R47_ISU-152
7441,1525.581,0.841,0.917,0.617,51.753,122340857,heavyTank,9,G58_VK4502P
7457,1271.209,0.872,0.033,0.870,51.160,265925847,SPG,8,A37_M40M43
7473,795.362,1.039,0.633,0.878,53.730,23941574,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.320,0.877,0.053,1.045,50.992,181757396,SPG,8,F25_Lorraine155_51
7505,346.778,1.212,1.674,1.137,56.855,19846078,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.347,1.209,0.124,1.816,53.626,61850551,SPG,3,R66_SU-26
7697,1369.337,1.005,0.567,0.963,51.650,184133146,AT-SPG,8,G37_Ferdinand
7713,499.171,1.307,0.940,1.505,56.433,40714896,AT-SPG,4,A29_T40
7729,1012.191,1.072,0.613,0.884,53.440,24396899,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.531,1.770,0.722,1.839,58.230,1251626,AT-SPG,2,F30_RenaultFT_AC
7761,245.028,1.386,1.777,1.318,56.955,26356025,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.205,0.893,1.580,0.818,51.006,335371304,mediumTank,9,R40_T-54
7953,1716.306,1.023,0.588,0.772,51.200,243514710,AT-SPG,9,G44_JagdTiger
7969,1060.163,0.932,0.049,1.070,51.882,152984575,SPG,7,A32_M12
7985,1300.816,0.932,0.446,0.680,50.907,19527477,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.173,1.411,0.705,1.716,56.719,4464635,AT-SPG,4,GB42_Valentine_AT
8081,1536.664,0.918,1.130,0.673,50.921,20879051,mediumTank,9,Pl22_CS_59
8193,1799.347,1.110,0.590,0.784,50.408,394993839,AT-SPG,9,R53_Object_704
8209,368.657,0.965,2.354,1.330,56.980,9223494,lightTank,4,G52_Pz38_NA
8225,1344.981,0.969,0.551,0.878,52.592,69308925,AT-SPG,8,A39_T28
8241,1746.368,1.042,0.482,0.594,51.691,28010659,AT-SPG,9,Ch37_WZ111G_FT
8257,378.075,1.365,0.856,1.775,57.819,2122312,AT-SPG,3,F52_RenaultUE57
8273,283.004,1.628,1.115,1.596,57.886,1653537,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.571,1.076,0.641,0.515,51.975,2284179,AT-SPG,10,J35_Ho_Ri_3
8449,1489.622,0.907,0.024,0.794,50.319,207008417,SPG,9,R51_Object_212
8465,1094.331,0.810,1.203,0.981,52.123,68814702,mediumTank,8,G64_Panther_II
8481,1600.399,0.800,0.026,0.621,49.879,101125343,SPG,10,A38_T92
8497,1978.864,0.988,0.577,0.552,51.083,3345470,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.213,0.962,0.610,1.218,52.485,73639599,AT-SPG,8,GB72_AT15
8705,1603.067,0.846,0.034,0.738,49.685,314318467,SPG,10,R52_Object_261
8721,1442.584,0.872,0.030,0.744,50.518,141682495,SPG,9,G45_G_Tiger
8737,1767.196,1.056,0.574,0.546,53.394,142690626,AT-SPG,9,A40_T95
8785,544.830,1.099,0.742,1.706,56.883,31079189,AT-SPG,5,GB73_AT2
8961,839.028,0.910,1.464,1.019,54.369,40769909,mediumTank,7,R46_KV-13
8977,1116.362,0.958,0.042,1.009,51.290,389447793,SPG,7,G49_G_Panther
8993,1500.706,0.916,1.346,0.768,50.801,69793694,mediumTank,9,A63_M46_Patton
9009,1997.881,0.886,1.126,0.440,49.855,2547640,heavyTank,10,Ch48_BZ_75
9041,453.510,1.217,1.153,1.600,56.658,8376213,AT-SPG,4,GB57_Alecto
9217,1285.722,0.971,1.086,0.804,51.867,309798309,heavyTank,8,R61_Object252
9233,1616.047,0.847,0.028,0.624,50.051,119281254,SPG,10,G61_G_E
