tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.491,0.973,1.366,1.107,54.943,218239787,mediumTank,5,R04_T-34
33,600.895,1.238,1.544,1.192,56.075,24376232,heavyTank,5,A21_T14
49,1111.030,0.886,1.588,0.905,51.753,466600380,mediumTank,8,Ch01_Type59
81,219.488,1.684,0.924,1.262,57.686,5769062,mediumTank,1,GB01_Medium_Mark_I
113,215.265,1.604,0.845,1.107,58.476,2587360,lightTank,1,Cz06_Kolohousenka
129,205.720,1.509,1.326,1.172,58.832,1493989,lightTank,1,S05_Strv_M21_29
145,769.317,0.979,1.329,0.780,54.632,8621677,mediumTank,6,Pl03_PzV_Poland
161,219.261,1.689,1.014,1.520,58.278,1832717,lightTank,1,It04_Fiat_3000
257,580.807,1.117,0.535,1.261,54.399,139857507,AT-SPG,5,R02_SU-85
273,922.231,1.011,0.074,1.278,51.382,262993008,SPG,6,G02_Hummel
289,270.874,1.071,2.176,1.513,57.036,6121169,lightTank,3,A03_M3_Stuart
305,670.948,0.684,2.521,0.686,51.883,55402650,lightTank,7,Ch02_Type62
321,298.888,1.218,0.817,1.639,58.415,1377783,mediumTank,3,F03_D2
337,246.075,1.407,0.931,1.213,56.750,2073746,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.238,1.374,1.196,1.488,57.950,540689,mediumTank,2,J15_Chi_Ni
369,229.285,1.218,1.386,1.473,56.730,1551124,lightTank,2,Cz03_LT_vz35
385,244.977,1.327,1.327,1.269,57.412,1800689,lightTank,2,S03_Strv_M38
401,221.751,0.986,1.042,1.427,56.524,960435,lightTank,2,Pl01_TKS_20mm
417,242.738,1.277,1.399,1.663,57.555,597498,lightTank,2,It05_Carro_L6_40
513,1033.731,0.976,1.008,0.816,53.406,547938044,heavyTank,7,R01_IS
529,1071.410,0.937,0.981,1.019,53.574,374352222,heavyTank,7,G04_PzVI_Tiger_I
545,199.627,1.551,1.856,1.411,58.085,16749733,lightTank,1,A01_T1_Cunningham
561,1281.201,0.959,1.446,0.694,51.938,476336,mediumTank,8,Ch01_Type59_Gold
577,202.812,1.481,1.221,1.897,57.817,919886,lightTank,1,F01_RenaultFT
593,243.762,1.366,2.102,1.427,58.209,3194167,lightTank,2,GB14_M2
609,196.764,1.554,1.110,1.730,57.787,2321615,lightTank,1,J01_NC27
625,284.120,0.957,1.066,1.485,56.553,3228466,lightTank,3,Cz10_LT_vz38
641,324.086,1.168,1.361,1.525,56.730,4227760,lightTank,3,S12_Strv_M40
673,276.858,1.492,0.965,1.522,59.004,1731709,mediumTank,2,It06_M14_41
769,260.362,0.982,1.947,1.289,56.096,4992556,lightTank,4,R03_BT-7
785,233.859,1.355,1.494,1.755,57.245,13944531,lightTank,2,G07_Pz35t
801,798.294,0.965,1.019,0.891,53.719,101825013,heavyTank,6,A10_M6
817,1245.233,0.912,1.303,0.692,52.323,106815446,heavyTank,8,Ch03_WZ-111
833,220.842,1.340,0.119,1.356,56.503,3422487,SPG,2,F20_RenaultBS
849,440.914,1.117,0.772,1.576,55.970,129688122,mediumTank,4,GB07_Matilda
865,236.588,1.349,1.455,1.412,56.852,1118082,lightTank,2,J03_Ha_Go
881,370.376,0.958,1.165,1.323,55.967,5091366,mediumTank,4,Cz11_V_8_H
897,383.637,0.992,1.271,1.102,55.440,7735658,mediumTank,4,S04_Lago_I
913,1371.196,0.883,1.012,0.448,53.362,17791611,heavyTank,8,Pl08_50TP_prototyp
929,361.642,1.328,1.104,1.446,56.832,3612158,mediumTank,3,It03_M15_42
1025,230.587,1.312,1.687,1.429,56.815,38555830,lightTank,2,R08_BT-2
1041,582.681,1.109,0.698,1.377,54.192,175727938,AT-SPG,5,G05_StuG_40_AusfG
1057,523.017,1.055,1.364,0.985,54.831,115669543,mediumTank,5,A05_M4_Sherman
1073,913.882,0.908,1.462,0.963,54.340,89824434,mediumTank,7,Ch04_T34_1
1089,382.992,1.143,1.101,1.443,55.839,5088235,heavyTank,4,F04_B1
1105,700.125,0.986,1.851,0.976,54.441,269842003,mediumTank,6,GB21_Cromwell
1121,911.207,0.890,1.006,1.078,51.487,61835837,mediumTank,7,J11_Chi_Ri
1137,486.617,0.850,1.414,1.093,54.397,36128761,mediumTank,5,Cz09_T_24
1153,501.546,0.908,1.167,0.995,54.016,24597758,mediumTank,5,S02_Strv_M42
1169,218.306,1.522,1.529,1.329,58.802,1199932,lightTank,1,Pl14_4TP
1185,428.609,1.128,1.049,0.917,55.614,10399726,mediumTank,4,It07_P26_40
1297,899.389,0.879,1.243,1.170,53.847,127827777,mediumTank,7,G03_PzV_Panther
1313,694.533,0.970,1.415,1.089,54.886,32235442,mediumTank,6,A06_M4A3E8_Sherman
1329,221.092,1.673,1.272,1.740,56.577,5097395,lightTank,1,Ch06_Renault_NC31
1345,239.216,1.390,1.053,2.011,58.547,8254785,lightTank,2,F12_Hotchkiss_H35
1361,295.642,1.123,1.756,1.535,57.308,793577,lightTank,3,GB15_Stuart_I
1377,487.851,0.915,1.182,1.083,54.444,30577974,mediumTank,5,J08_Chi_Nu
1393,715.860,0.916,1.426,1.017,53.426,141550088,mediumTank,6,Cz08_T_25
1409,743.527,0.939,1.087,0.999,53.587,69206165,mediumTank,6,S07_Strv_74
1425,276.843,1.450,1.017,1.384,58.706,1361283,lightTank,2,Pl09_7TP
1441,491.793,0.899,1.067,0.834,54.909,13076728,mediumTank,5,It11_P43
1537,395.979,1.014,1.206,0.996,55.584,80654658,mediumTank,4,R06_T-28
1553,750.532,1.053,0.725,1.247,53.576,96044631,AT-SPG,6,G17_JagdPzIV
1569,944.300,0.919,1.575,1.012,54.300,80734843,mediumTank,7,A07_T20
1585,1043.944,0.816,1.501,0.955,52.250,27361140,mediumTank,8,Ch05_T34_2
1601,234.580,1.339,0.950,2.129,57.474,545532,lightTank,2,F02_D1
1617,381.537,1.019,0.863,1.101,55.004,1022184,mediumTank,4,GB17_Grant_I
1633,373.821,0.988,1.233,1.158,55.969,6300874,mediumTank,4,J09_Chi_He
1649,917.326,0.871,1.221,0.855,53.067,109802831,mediumTank,7,Cz05_T34_100
1665,925.250,0.889,1.294,0.755,52.933,95359079,mediumTank,7,S13_Leo
1681,307.265,1.067,1.199,1.189,55.504,737588,lightTank,3,Pl06_10TP
1697,748.814,0.984,1.012,0.685,53.660,45586264,mediumTank,6,It10_P43_bis
1793,1147.618,0.914,0.042,0.781,50.617,158760302,SPG,7,R15_S-51
1809,458.948,1.417,0.607,1.204,56.512,86402977,AT-SPG,4,G09_Hetzer
1825,255.329,1.490,2.455,1.471,57.317,50668180,lightTank,2,A02_M2_lt
1841,1432.487,0.873,1.365,0.716,51.508,67960022,mediumTank,9,Ch18_WZ-120
1889,726.429,0.950,1.060,1.116,52.497,54619677,mediumTank,6,J10_Chi_To
1905,1071.642,0.786,1.042,0.920,51.789,31130116,mediumTank,8,Cz07_TVP_46
1921,1347.358,0.949,0.824,0.667,52.239,121989983,heavyTank,8,S18_EMIL_1951_E1
1937,338.630,0.776,1.461,0.929,54.234,936348,lightTank,4,Pl07_14TP
1953,939.451,0.940,1.306,0.697,53.481,55679401,mediumTank,7,It09_P43_ter
2049,315.711,0.817,2.304,1.087,55.795,8227080,lightTank,5,R12_A-20
2065,240.553,1.386,1.689,1.604,57.382,41331805,lightTank,2,G06_PzII
2081,230.194,1.246,0.389,1.864,54.388,14778403,SPG,2,A107_T1_HMC
2097,1592.090,0.854,1.232,0.523,51.450,125318901,heavyTank,9,Ch12_111_1_2_3
2113,668.576,1.328,0.110,1.301,54.602,96166283,SPG,5,F28_105_leFH18B2
2129,460.246,0.942,1.602,1.201,55.218,23768624,lightTank,6,GB20_Crusader
2145,329.838,1.267,1.190,1.353,57.446,5415759,lightTank,3,J07_Chi_Ha
2161,1655.005,1.023,1.116,0.737,51.089,205960064,mediumTank,9,Cz02_TVP_T50
2177,1642.967,0.961,0.924,0.544,51.715,94806250,heavyTank,9,S17_EMIL_1952_E2
2193,518.852,0.887,1.188,0.708,54.878,5926208,mediumTank,5,Pl12_25TP_KSUST_II
2209,1217.891,0.887,1.088,0.638,50.898,96222920,mediumTank,8,It14_P44_Pantera
2305,1001.845,1.015,0.519,0.877,52.641,245093282,AT-SPG,7,R18_SU-152
2321,762.079,0.998,1.133,1.094,54.690,151300676,heavyTank,6,G15_VK3601H
2353,247.609,1.431,1.264,1.499,57.532,6349022,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.086,1.592,1.039,1.594,57.968,45270917,AT-SPG,3,F27_FCM_36Pak40
2385,305.393,1.176,1.005,1.397,57.169,1203251,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.038,1.144,1.566,1.445,56.986,2287001,lightTank,3,J04_Ke_Ni
2417,1897.967,1.048,1.305,0.627,49.107,164368021,mediumTank,10,Cz04_T50_51
2433,1929.385,0.939,1.136,0.486,49.739,30855694,heavyTank,10,S16_Kranvagn
2449,740.732,0.927,0.770,0.714,53.564,15089921,mediumTank,6,Pl10_40TP_Habicha
2465,1704.154,1.068,1.087,0.658,50.701,118620471,mediumTank,9,It12_Prototipo_Standard_B
2561,708.130,0.934,1.333,0.964,53.996,776043972,mediumTank,6,R07_T-34-85
2577,646.465,1.015,1.198,1.095,54.778,53090067,mediumTank,5,G13_VK3001H
2593,1713.301,0.973,0.677,0.575,50.641,387761077,AT-SPG,9,A14_T30
2625,785.926,0.889,0.907,0.849,53.444,107518415,heavyTank,6,F06_ARL_44
2657,1123.377,0.819,1.165,1.008,51.138,70147085,mediumTank,8,J13_STA_1
2689,302.840,1.224,0.561,1.487,53.097,46590,AT-SPG,2,S09_L_120_TD
2705,1076.988,0.967,1.030,0.627,53.547,30542679,heavyTank,7,Pl11_45TP_Habicha
2721,2052.975,1.157,1.109,0.613,49.769,115230853,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.256,1.027,1.032,0.769,53.794,752773919,heavyTank,6,R106_KV85
2833,347.821,1.171,0.168,1.314,57.723,3212290,SPG,3,G11_Bison_I
2849,1252.104,0.789,0.817,0.703,50.818,855691162,heavyTank,8,A13_T34_hvy
2865,1227.145,0.837,1.080,0.779,52.989,76980866,heavyTank,8,Ch11_110
2881,283.918,0.816,0.811,1.187,56.233,4364146,lightTank,4,F14_AMX40
2897,625.411,1.118,0.864,1.318,55.735,50946225,heavyTank,5,GB08_Churchill_I
2913,364.387,0.976,1.678,1.159,55.486,14277558,lightTank,4,J06_Ke_Ho
2945,372.564,1.402,0.594,1.481,57.743,2050784,AT-SPG,3,S20_Ikv_72
2961,1322.145,0.841,0.968,0.509,51.758,41381797,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.868,1.083,1.353,1.210,56.207,13105471,lightTank,3,R22_T-46
3089,221.769,1.631,1.801,1.580,57.813,32030380,lightTank,1,G12_Ltraktor
3105,363.500,1.032,0.838,1.047,55.351,8689080,mediumTank,4,A04_M3_Grant
3121,334.498,0.907,2.232,1.090,55.281,23673372,lightTank,4,Ch09_M5
3137,1313.820,0.998,0.895,0.956,51.419,277331515,heavyTank,8,F08_AMX_50_100
3153,1012.802,0.935,0.832,1.217,55.013,51664695,heavyTank,7,GB10_Black_Prince
3169,224.578,1.206,1.236,1.517,56.436,4769739,lightTank,2,J02_Te_Ke
3201,442.123,1.196,0.635,1.428,55.770,1482686,AT-SPG,4,S19_Sav_M43
3217,1678.553,0.893,0.944,0.433,52.304,42043474,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.170,1.643,1.211,1.647,57.420,39994511,lightTank,1,R11_MS-1
3345,331.025,1.324,1.287,1.478,58.335,25209611,lightTank,3,G08_Pz38t
3361,617.238,1.140,1.130,1.188,55.571,72707075,heavyTank,5,A09_T1_hvy
3377,708.882,0.698,2.305,0.696,52.035,77789132,lightTank,7,Ch16_WZ_131
3393,390.594,1.079,0.138,1.869,52.227,8686517,SPG,3,F21_Lorraine39_L_AM
3409,286.348,1.096,0.126,1.638,56.104,1071136,SPG,3,GB27_Sexton
3425,1545.096,0.915,1.118,0.776,50.406,66754306,mediumTank,9,J14_Type_61
3457,527.900,1.073,0.825,1.060,55.061,9350535,AT-SPG,5,S14_Ikv_103
3473,2097.679,0.943,0.940,0.349,50.904,35557285,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.700,1.083,0.726,1.034,53.271,489147340,AT-SPG,6,R17_SU-100
3601,298.423,1.752,0.898,1.687,58.306,16105129,AT-SPG,2,G21_PanzerJager_I
3617,474.148,0.872,0.115,1.726,49.631,42136665,SPG,3,A16_M7_Priest
3633,1070.456,0.993,1.073,0.785,54.266,120274453,heavyTank,7,Ch10_IS2
3649,1783.147,1.071,1.692,0.772,48.730,599315392,mediumTank,10,F18_Bat_Chatillon25t
3665,740.212,0.946,1.011,1.055,52.860,18074229,mediumTank,6,GB19_Sherman_Firefly
3681,1865.447,0.975,1.304,0.691,49.931,57063936,mediumTank,10,J16_ST_B1
3713,772.362,0.957,0.603,1.031,53.072,68077311,AT-SPG,6,S08_Ikv_65_Alt_2
3729,667.805,0.876,1.278,0.859,52.639,330257,mediumTank,5,Pl17_DS_PZlnz
3841,214.789,1.244,0.121,1.422,54.629,12297297,SPG,2,R16_SU-18
3857,1042.085,1.001,0.681,1.036,53.015,228735246,AT-SPG,7,G18_JagdPanther
3873,1135.768,0.992,1.066,0.960,53.968,509033202,heavyTank,7,A11_T29
3889,849.299,0.662,2.483,0.638,51.711,99670643,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.278,0.959,0.850,0.767,50.306,174060384,heavyTank,9,F09_AMX_50_120
3921,1272.873,0.830,1.040,0.802,52.590,101212537,heavyTank,8,GB11_Caernarvon
3937,2054.485,0.900,0.794,0.437,51.057,70840683,heavyTank,10,J20_Type_2605
3969,981.454,0.941,0.580,1.093,52.284,41687810,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,871.601,0.953,0.944,0.632,52.205,724190,mediumTank,6,Pl18_BUGI
4097,1290.720,0.907,0.020,0.748,51.004,228100057,SPG,8,R27_SU-14
4113,890.763,0.945,1.546,1.027,53.506,46760518,mediumTank,7,G24_VK3002DB
4129,837.426,1.002,0.078,1.408,51.337,101485448,SPG,5,A18_M41
4145,1792.176,0.921,1.273,0.653,49.273,44595070,mediumTank,10,Ch19_121
4161,623.477,1.113,0.098,2.215,53.260,36477174,SPG,5,F22_AMX_105AM
4193,1533.514,0.807,0.694,0.475,51.755,110395961,heavyTank,9,J25_Type_4
4225,1360.014,0.920,0.577,0.900,50.561,130786710,AT-SPG,8,S21_UDES_03
4241,1037.675,0.901,1.277,0.660,52.453,1528423,mediumTank,7,Pl20_CS_44
4353,1067.128,0.820,1.425,0.866,52.102,325758344,mediumTank,8,R20_T-44
4369,362.274,1.032,1.836,1.146,57.523,5517824,mediumTank,4,G10_PzIII_AusfJ
4385,1238.547,0.861,1.156,0.934,52.405,199326972,heavyTank,8,A12_T32
4401,323.471,1.273,1.201,1.442,57.577,10469956,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.344,0.999,1.143,1.019,54.304,7885984,mediumTank,5,F11_Renault_G1R
4433,1648.842,0.858,1.023,0.604,51.466,182820141,heavyTank,9,GB12_Conqueror
4449,375.777,1.082,0.719,1.097,54.337,2465877,heavyTank,4,J22_Type_95
4481,1733.405,0.988,0.573,0.887,50.678,120285529,AT-SPG,9,S10_Strv_103_0_Series
4497,1151.269,0.779,0.976,0.636,50.393,1081086,mediumTank,8,Pl23_CS_53
4609,239.738,1.382,1.082,1.818,57.315,18092305,lightTank,2,R09_T-26
4625,406.193,1.014,0.165,1.623,53.959,13677892,SPG,4,G22_Sturmpanzer_II
4641,391.492,1.009,0.126,1.568,53.634,21091871,SPG,4,A17_M37
4657,486.617,0.994,1.377,1.138,54.248,98187581,mediumTank,5,Ch21_T34
4673,927.234,1.036,0.076,1.463,52.631,184204546,SPG,6,F23_AMX_13F3AM
4689,766.214,0.981,0.731,1.194,54.561,42294938,heavyTank,6,GB09_Churchill_VII
4705,332.582,1.167,0.726,1.070,55.149,500843,heavyTank,3,J21_Type_91
4737,2076.839,1.042,0.633,0.840,50.451,61258112,AT-SPG,10,S11_Strv_103B
4865,545.740,0.953,0.098,1.420,50.747,124035720,SPG,4,R14_SU-5
4881,307.886,1.195,1.785,1.159,57.572,13763485,lightTank,3,G102_Pz_III
4897,313.866,1.308,1.411,1.200,56.980,18285202,mediumTank,3,A25_M2_med
4913,503.267,0.727,2.381,0.753,52.641,38749416,lightTank,6,Ch15_59_16
4929,981.020,0.758,2.274,0.710,51.119,258423292,lightTank,9,F17_AMX_13_90
4945,331.890,0.837,0.781,1.317,54.912,12973776,lightTank,3,GB04_Valentine
4961,1266.942,0.797,0.742,0.635,52.614,122879629,heavyTank,8,J27_O_I_120
4993,1248.323,0.868,1.205,0.642,51.572,37184813,mediumTank,8,S29_UDES_14_5
5121,293.524,1.652,0.437,1.770,58.580,6792989,AT-SPG,2,R10_AT-1
5137,1235.622,0.833,0.958,0.896,51.735,360430386,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.689,0.849,2.271,1.071,56.449,3216840,lightTank,4,A22_M5_Stuart
5169,688.797,0.954,1.467,1.039,54.082,108903216,mediumTank,6,Ch20_Type58
5185,691.566,0.752,2.140,0.804,52.206,172388090,lightTank,7,F16_AMX_13_75
5201,256.481,1.435,1.259,1.430,57.104,3755750,lightTank,1,GB03_Cruiser_Mk_I
5217,1102.803,0.954,0.971,0.640,54.978,184426969,heavyTank,7,J28_O_I_100
5249,1568.486,0.910,1.145,0.646,50.995,25530553,mediumTank,9,S27_UDES_16
5265,1912.855,0.988,1.550,0.628,51.694,269517,mediumTank,10,Pl21_CS_63
5377,1273.190,0.876,0.998,0.793,51.621,1598487242,heavyTank,8,R19_IS-3
5393,393.685,0.688,2.282,0.729,53.887,47994446,lightTank,5,G26_VK1602
5409,380.474,0.791,1.918,0.926,53.710,38816746,lightTank,5,A23_M7_med
5425,1822.617,0.864,1.334,0.551,49.849,27997089,heavyTank,10,Ch22_113
5457,879.386,0.927,1.609,1.062,53.032,72565720,mediumTank,7,GB22_Comet
5473,836.153,1.044,0.796,0.646,54.340,270404345,heavyTank,6,J24_Mi_To_130_tons
5505,1926.842,0.981,1.137,0.585,50.288,10105232,mediumTank,10,S28_UDES_15_16
5633,975.900,1.033,0.066,1.179,51.155,232089894,SPG,6,R26_SU-8
5649,632.516,1.070,0.101,1.555,53.073,215468058,SPG,5,G23_Grille
5665,238.339,1.338,1.542,1.471,57.633,5989624,mediumTank,2,A24_T2_med
5681,1048.931,0.688,2.463,0.605,49.916,15871800,lightTank,9,Ch28_WZ_132A
5697,1431.733,0.987,1.394,0.869,50.799,223565481,mediumTank,9,F75_Char_de_25t
5713,1528.819,0.873,1.220,0.792,50.887,95227003,mediumTank,9,GB24_Centurion_Mk3
5729,711.920,1.263,1.145,0.842,54.924,106847505,heavyTank,5,J23_Mi_To
5889,1080.653,0.988,0.824,0.809,53.829,167554955,heavyTank,7,R39_KV-3
5905,359.532,1.002,0.148,1.600,52.106,8257817,SPG,3,G19_Wespe
5921,1117.566,0.826,1.388,1.002,51.995,74527779,mediumTank,8,A35_Pershing
5937,1316.760,0.738,2.624,0.580,48.469,5399778,lightTank,10,Ch29_Type_62C_prot
5953,272.010,1.114,0.906,1.697,58.296,402280,lightTank,3,F13_AMX38
5969,1110.034,0.776,1.249,0.910,52.533,76013948,mediumTank,8,GB23_Centurion
5985,243.432,1.447,1.180,1.177,57.508,1012541,mediumTank,2,J26_Type_89
6145,1834.711,0.874,1.082,0.676,49.349,188836305,heavyTank,10,R90_IS_4M
6161,350.535,0.894,2.507,1.085,56.290,70333691,lightTank,4,G25_PzII_Luchs
6177,281.222,1.841,1.059,1.581,56.797,85511016,AT-SPG,2,A46_T3
6193,1975.817,0.900,1.245,0.475,49.152,26506817,heavyTank,10,Ch41_WZ_111_5A
6209,1915.228,1.000,0.947,0.681,48.540,166911068,heavyTank,10,F10_AMX_50B
6225,1853.003,0.873,1.048,0.640,48.987,47177682,heavyTank,10,GB13_FV215b
6401,381.577,1.458,0.788,1.641,57.328,9999773,AT-SPG,4,R24_SU-76
6417,468.058,0.931,1.539,1.023,54.921,29629828,mediumTank,5,G28_PzIII_IV
6433,361.168,1.457,1.154,1.344,58.132,7543203,AT-SPG,3,A109_T56_GMC
6449,294.103,1.665,0.461,1.238,60.201,569520,AT-SPG,2,Ch30_T-26G_FT
6465,523.233,0.674,1.951,0.698,52.269,207153972,lightTank,6,F15_AMX_12t
6481,326.749,0.889,1.684,1.044,55.302,21205393,lightTank,5,GB60_Covenanter
6657,863.287,0.912,1.424,1.057,53.934,188836181,mediumTank,7,R23_T-43
6673,390.301,1.369,0.909,1.536,58.826,23256127,AT-SPG,3,G20_Marder_II
6705,382.113,1.531,0.619,1.311,57.417,1374915,AT-SPG,3,Ch31_M3G_FT
6721,636.357,1.139,0.863,1.047,55.356,50904711,heavyTank,5,F05_BDR_G1B
6913,496.177,1.303,0.816,1.397,56.036,89339592,AT-SPG,4,R25_GAZ-74b
6929,1876.429,0.892,0.850,0.591,51.728,88277705,heavyTank,10,G42_Maus
6945,578.111,1.121,0.933,1.346,54.972,65314217,AT-SPG,5,A30_M10_Wolverine
6961,530.738,1.411,0.665,1.154,56.905,9570338,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.362,0.880,0.930,0.986,53.526,73511400,heavyTank,7,F07_AMX_M4_1945
6993,296.038,1.335,0.907,1.061,56.416,11570250,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.464,0.851,1.234,0.578,49.577,677399198,heavyTank,10,R45_IS-7
7185,732.027,0.944,1.247,0.872,54.277,98349852,heavyTank,6,G27_VK3001P
7201,792.655,1.002,0.836,1.105,54.019,72332299,AT-SPG,6,A31_M36_Slagger
7217,590.666,1.068,0.493,0.894,55.033,5583441,AT-SPG,5,Ch33_60G_FT
7233,1099.131,0.900,0.061,1.177,51.530,174539250,SPG,7,F24_Lorraine155_50
7249,1815.730,0.915,1.341,0.683,49.359,60415074,mediumTank,10,GB86_Centurion_Action_X
7425,1398.542,1.045,0.509,0.778,50.373,641117178,AT-SPG,8,R47_ISU-152
7441,1542.546,0.845,0.921,0.602,51.770,156926112,heavyTank,9,G58_VK4502P
7457,1300.891,0.885,0.035,0.839,51.154,312830770,SPG,8,A37_M40M43
7473,795.716,1.040,0.624,0.858,53.963,23206103,AT-SPG,6,Ch34_WZ131G_FT
7489,1246.681,0.877,0.053,1.017,50.836,229515414,SPG,8,F25_Lorraine155_51
7505,321.300,1.231,1.621,1.123,57.036,24035926,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.287,1.181,0.122,1.747,53.809,93624301,SPG,3,R66_SU-26
7697,1392.103,1.008,0.575,0.944,51.628,236773602,AT-SPG,8,G37_Ferdinand
7713,496.880,1.296,0.944,1.464,56.482,50476179,AT-SPG,4,A29_T40
7729,1031.859,1.081,0.611,0.856,53.465,24013852,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.238,1.802,0.746,1.812,58.688,1570054,AT-SPG,2,F30_RenaultFT_AC
7761,247.726,1.390,1.750,1.269,57.089,38481257,lightTank,3,GB58_Cruiser_Mk_III
7937,1408.680,0.891,1.571,0.788,50.968,489059199,mediumTank,9,R40_T-54
7953,1748.333,1.028,0.597,0.757,51.131,297853402,AT-SPG,9,G44_JagdTiger
7969,1075.895,0.929,0.050,1.038,51.810,198509015,SPG,7,A32_M12
7985,1332.919,0.941,0.458,0.652,50.930,16417610,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.253,1.523,0.749,1.754,57.883,5354649,AT-SPG,4,GB42_Valentine_AT
8081,1623.020,0.966,1.108,0.624,50.964,1089718,mediumTank,9,Pl22_CS_59
8193,1839.478,1.117,0.603,0.764,50.491,481449614,AT-SPG,9,R53_Object_704
8209,336.517,0.920,2.158,1.172,56.747,8081215,lightTank,4,G52_Pz38_NA
8225,1367.716,0.974,0.542,0.871,52.547,79658789,AT-SPG,8,A39_T28
8241,1793.751,1.066,0.493,0.575,51.442,19202156,AT-SPG,9,Ch37_WZ111G_FT
8257,358.657,1.391,0.911,1.775,59.162,2435315,AT-SPG,3,F52_RenaultUE57
8273,276.923,1.652,1.132,1.556,58.292,2253708,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.479,0.921,0.025,0.755,50.288,234198505,SPG,9,R51_Object_212
8465,1096.370,0.805,1.220,0.949,52.413,91639810,mediumTank,8,G64_Panther_II
8481,1644.710,0.816,0.027,0.628,49.726,109757753,SPG,10,A38_T92
8497,2018.089,1.004,0.610,0.528,50.300,1941674,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.504,0.960,0.609,1.177,52.432,100122198,AT-SPG,8,GB72_AT15
8705,1646.886,0.869,0.036,0.753,49.471,330943490,SPG,10,R52_Object_261
8721,1460.002,0.880,0.031,0.709,50.244,164911920,SPG,9,G45_G_Tiger
8737,1782.805,1.066,0.552,0.563,53.239,124060277,AT-SPG,9,A40_T95
8785,547.250,1.095,0.737,1.680,56.943,45221199,AT-SPG,5,GB73_AT2
8961,848.517,0.902,1.446,0.995,54.342,55614422,mediumTank,7,R46_KV-13
8977,1130.853,0.955,0.043,0.984,51.244,495361145,SPG,7,G49_G_Panther
8993,1530.826,0.924,1.358,0.740,50.899,89517189,mediumTank,9,A63_M46_Patton
9041,444.873,1.218,1.153,1.556,56.778,10337701,AT-SPG,4,GB57_Alecto
9217,1305.528,0.977,1.086,0.792,51.939,398645128,heavyTank,8,R61_Object252
9233,1657.563,0.858,0.029,0.630,49.844,130789796,SPG,10,G61_G_E
9249,1039.270,1.016,0.755,1.105,53.257,49430147,AT-SPG,7,A64_T25_AT
9297,1994.976,1.041,0.499,0.465,49.312,108673825,AT-SPG,10,GB48_FV215b_183
9473,378.031,0.803,2.367,0.979,55.095,6249933,lightTank,5,R41_T-50
9489,1879.176,0.890,0.939,0.501,50.040,405116958,heavyTank,10,G56_E-100
9505,1526.926,0.848,1.061,0.710,50.417,250628798,heavyTank,9,A66_M103
9553,759.672,1.004,0.650,1.355,55.673,64462222,AT-SPG,6,GB74_AT8
9745,1549.178,0.870,0.978,0.707,51.434,478803538,heavyTank,9,G55_E-75
9761,403.302,0.611,2.593,0.696,53.277,81525778,lightTank,5,A34_M24_Chaffee
9793,440.601,1.284,0.560,1.190,56.966,2557450,AT-SPG,4,F32_Somua_Sau_40
9809,750.352,0.936,0.415,1.120,53.190,2089451,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.549,0.921,0.816,0.870,51.360,102025548,AT-SPG,8,R58_SU-101
10001,494.119,0.629,2.384,0.632,52.444,40434774,lightTank,6,G66_VK2801
10017,707.065,0.983,1.124,1.088,54.427,74670922,mediumTank,6,A36_Sherman_Jumbo
10049,618.700,1.173,0.707,1.296,54.151,73645520,AT-SPG,5,F33_S_35CA
10065,1098.756,1.028,0.638,1.256,55.398,96380699,AT-SPG,7,GB75_AT7
10241,1023.769,1.005,0.840,1.069,53.325,121663499,AT-SPG,7,R74_SU100M1
10257,1548.975,0.913,1.279,0.723,51.294,192111459,mediumTank,9,G54_E-50
10273,459.198,1.191,1.214,1.546,57.060,28447508,AT-SPG,4,A57_M8A1
10497,819.927,1.041,0.692,0.654,53.477,467307849,heavyTank,6,R77_KV2
10513,1220.815,0.848,1.156,0.885,52.170,84366582,heavyTank,8,G67_VK4502A
10529,598.115,1.153,1.373,1.362,54.345,600953574,AT-SPG,5,A58_T67
10577,194.775,1.292,0.206,1.156,56.507,1803710,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.349,0.866,0.914,0.654,51.427,240231850,heavyTank,9,R63_ST_I
10769,1053.473,0.908,0.936,0.999,54.143,193386897,heavyTank,7,G57_PzVI_Tiger_P
