tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.041,0.982,1.382,1.144,54.908,161836431,mediumTank,5,R04_T-34
33,620.262,1.241,1.566,1.195,55.948,20123689,heavyTank,5,A21_T14
49,1121.298,0.887,1.570,0.906,51.503,391973221,mediumTank,8,Ch01_Type59
81,225.541,1.663,0.928,1.314,57.520,4462421,mediumTank,1,GB01_Medium_Mark_I
113,238.962,1.549,0.820,1.281,58.097,2753784,lightTank,1,Cz06_Kolohousenka
129,224.860,1.415,1.247,1.362,57.988,1573953,lightTank,1,S05_Strv_M21_29
145,775.092,0.977,1.338,0.816,54.344,11865821,mediumTank,6,Pl03_PzV_Poland
161,245.700,1.587,0.952,1.636,57.811,2454428,lightTank,1,It04_Fiat_3000
257,577.898,1.127,0.539,1.293,54.368,99654145,AT-SPG,5,R02_SU-85
273,910.765,1.016,0.074,1.311,51.455,198369435,SPG,6,G02_Hummel
289,298.304,1.050,2.134,1.582,56.115,6389304,lightTank,3,A03_M3_Stuart
305,660.765,0.688,2.641,0.711,52.351,49460293,lightTank,7,Ch02_Type62
321,316.758,1.202,0.813,1.648,58.085,1046108,mediumTank,3,F03_D2
337,252.004,1.377,0.938,1.236,56.471,1509078,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.590,1.345,1.183,1.492,57.517,415048,mediumTank,2,J15_Chi_Ni
369,251.697,1.192,1.331,1.546,56.187,1357255,lightTank,2,Cz03_LT_vz35
385,269.214,1.305,1.320,1.418,57.207,1739982,lightTank,2,S03_Strv_M38
401,245.315,0.820,0.950,1.467,53.444,2947044,lightTank,2,Pl01_TKS_20mm
417,336.902,1.369,1.371,1.813,56.916,1179648,lightTank,2,It05_Carro_L6_40
513,1019.073,0.984,1.018,0.842,53.449,387818354,heavyTank,7,R01_IS
529,1063.647,0.948,0.990,1.042,53.651,291292895,heavyTank,7,G04_PzVI_Tiger_I
545,202.878,1.547,1.888,1.465,57.970,12625726,lightTank,1,A01_T1_Cunningham
561,1207.833,0.886,1.433,0.737,50.844,3400758,mediumTank,8,Ch01_Type59_Gold
577,211.044,1.408,1.178,1.939,57.262,833108,lightTank,1,F01_RenaultFT
593,257.556,1.369,2.100,1.515,58.027,2629171,lightTank,2,GB14_M2
609,221.506,1.511,1.095,1.810,57.852,2415519,lightTank,1,J01_NC27
625,314.539,0.928,1.036,1.486,54.602,3296041,lightTank,3,Cz10_LT_vz38
641,361.529,1.165,1.326,1.588,55.920,5117738,lightTank,3,S12_Strv_M40
673,332.005,1.487,0.930,1.639,58.679,2489363,mediumTank,2,It06_M14_41
769,272.713,0.868,2.343,1.287,55.210,4488176,lightTank,4,R03_BT-7
785,235.679,1.359,1.509,1.828,57.166,10046950,lightTank,2,G07_Pz35t
801,817.379,0.987,1.037,0.905,53.954,79937201,heavyTank,6,A10_M6
817,1225.348,0.903,1.306,0.711,52.145,89204716,heavyTank,8,Ch03_WZ-111
833,217.662,1.321,0.118,1.379,56.349,2494268,SPG,2,F20_RenaultBS
849,467.245,1.129,0.788,1.594,55.814,124352132,mediumTank,4,GB07_Matilda
865,252.512,1.336,1.440,1.465,56.521,971469,lightTank,2,J03_Ha_Go
881,376.234,0.959,1.205,1.342,55.853,3969427,mediumTank,4,Cz11_V_8_H
897,394.926,0.994,1.293,1.127,55.180,6456277,mediumTank,4,S04_Lago_I
913,1333.756,0.858,0.988,0.468,52.717,33615843,heavyTank,8,Pl08_50TP_prototyp
929,417.127,1.335,1.112,1.478,57.015,6175979,mediumTank,3,It03_M15_42
1025,242.629,1.316,1.710,1.484,56.772,29379723,lightTank,2,R08_BT-2
1041,578.540,1.114,0.698,1.413,54.167,132530384,AT-SPG,5,G05_StuG_40_AusfG
1057,515.093,1.057,1.379,1.026,54.807,84875810,mediumTank,5,A05_M4_Sherman
1073,907.530,0.918,1.470,1.001,54.431,68556299,mediumTank,7,Ch04_T34_1
1089,422.276,1.166,1.130,1.418,55.455,4876084,heavyTank,4,F04_B1
1105,695.628,0.992,1.864,1.012,54.285,210618517,mediumTank,6,GB21_Cromwell
1121,900.870,0.892,1.005,1.116,51.659,49259511,mediumTank,7,J11_Chi_Ri
1137,484.713,0.856,1.431,1.129,54.410,25716049,mediumTank,5,Cz09_T_24
1153,498.792,0.909,1.180,1.021,53.989,17821307,mediumTank,5,S02_Strv_M42
1169,274.616,1.434,1.518,1.526,58.244,2552573,lightTank,1,Pl14_4TP
1185,471.060,1.124,1.087,0.983,55.264,14023004,mediumTank,4,It07_P26_40
1297,886.279,0.883,1.252,1.211,53.839,98314120,mediumTank,7,G03_PzV_Panther
1313,690.603,0.974,1.420,1.119,54.767,26102233,mediumTank,6,A06_M4A3E8_Sherman
1329,224.740,1.666,1.288,1.810,56.611,3955175,lightTank,1,Ch06_Renault_NC31
1345,264.088,1.383,1.035,2.066,58.363,7456248,lightTank,2,F12_Hotchkiss_H35
1361,306.174,1.132,1.759,1.601,57.273,663181,lightTank,3,GB15_Stuart_I
1377,487.802,0.917,1.193,1.109,54.425,22570071,mediumTank,5,J08_Chi_Nu
1393,719.736,0.911,1.411,1.011,53.010,145274646,mediumTank,6,Cz08_T_25
1409,735.677,0.937,1.080,1.019,53.356,60160459,mediumTank,6,S07_Strv_74
1425,322.507,1.431,0.993,1.490,58.570,1956250,lightTank,2,Pl09_7TP
1441,497.126,0.898,1.086,0.872,54.784,11740320,mediumTank,5,It11_P43
1537,412.548,1.035,1.230,1.028,55.618,72621592,mediumTank,4,R06_T-28
1553,747.183,1.065,0.726,1.274,53.574,76358903,AT-SPG,6,G17_JagdPzIV
1569,926.400,0.920,1.576,1.052,54.217,64391040,mediumTank,7,A07_T20
1585,1061.914,0.825,1.468,0.965,52.017,23490210,mediumTank,8,Ch05_T34_2
1601,266.347,1.292,0.877,2.092,56.840,489083,lightTank,2,F02_D1
1617,386.488,1.033,0.877,1.113,54.878,728590,mediumTank,4,GB17_Grant_I
1633,405.150,1.003,1.264,1.181,55.464,5760582,mediumTank,4,J09_Chi_He
1649,900.599,0.872,1.229,0.891,53.096,84425035,mediumTank,7,Cz05_T34_100
1665,904.127,0.880,1.284,0.779,52.956,83487067,mediumTank,7,S13_Leo
1681,329.548,1.003,1.177,1.208,54.131,954804,lightTank,3,Pl06_10TP
1697,753.536,0.973,1.020,0.705,53.259,62241135,mediumTank,6,It10_P43_bis
1793,1129.625,0.917,0.042,0.806,50.718,125125128,SPG,7,R15_S-51
1809,488.819,1.404,0.620,1.196,56.027,82663122,AT-SPG,4,G09_Hetzer
1825,286.393,1.489,2.450,1.586,56.734,48750053,lightTank,2,A02_M2_lt
1841,1427.608,0.877,1.375,0.737,51.623,53265496,mediumTank,9,Ch18_WZ-120
1889,722.476,0.956,1.064,1.154,52.510,42957076,mediumTank,6,J10_Chi_To
1905,1067.542,0.794,1.042,0.964,51.740,22002845,mediumTank,8,Cz07_TVP_46
1921,1307.501,0.927,0.791,0.664,51.609,124106343,heavyTank,8,S18_EMIL_1951_E1
1937,337.924,0.736,1.513,1.004,53.101,1312924,lightTank,4,Pl07_14TP
1953,907.744,0.927,1.305,0.729,53.439,52610144,mediumTank,7,It09_P43_ter
2049,329.594,0.772,2.559,1.078,54.703,6205648,lightTank,5,R12_A-20
2065,279.042,1.410,1.661,1.666,57.195,39360264,lightTank,2,G06_PzII
2081,226.881,1.257,0.397,1.919,54.384,10117586,SPG,2,A107_T1_HMC
2097,1550.684,0.843,1.239,0.541,51.376,103063738,heavyTank,9,Ch12_111_1_2_3
2113,700.461,1.293,0.105,1.211,54.172,109021192,SPG,5,F28_105_leFH18B2
2129,463.575,0.917,1.688,1.193,54.987,17446527,lightTank,6,GB20_Crusader
2145,361.940,1.290,1.201,1.405,57.321,4818344,lightTank,3,J07_Chi_Ha
2161,1593.870,1.000,1.117,0.756,50.724,226655517,mediumTank,9,Cz02_TVP_T50
2177,1655.715,0.963,0.899,0.532,51.480,138249332,heavyTank,9,S17_EMIL_1952_E2
2193,525.688,0.885,1.223,0.749,54.571,5674831,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.656,0.865,1.085,0.680,50.265,116986144,mediumTank,8,It14_P44_Pantera
2305,993.870,1.028,0.523,0.903,52.747,172422460,AT-SPG,7,R18_SU-152
2321,774.100,1.015,1.148,1.113,54.811,117615852,heavyTank,6,G15_VK3601H
2353,271.721,1.424,1.245,1.556,57.492,5328025,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.105,1.603,0.984,1.609,57.276,46119201,AT-SPG,3,F27_FCM_36Pak40
2385,318.329,1.159,1.020,1.436,56.726,963229,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.308,1.160,1.576,1.543,56.769,1700598,lightTank,3,J04_Ke_Ni
2417,1832.932,1.013,1.264,0.622,49.252,247586229,mediumTank,10,Cz04_T50_51
2433,1970.749,0.929,1.130,0.451,49.320,115535222,heavyTank,10,S16_Kranvagn
2449,735.166,0.921,0.782,0.733,53.264,16247939,mediumTank,6,Pl10_40TP_Habicha
2465,1605.808,1.024,1.084,0.694,50.000,179456925,mediumTank,9,It12_Prototipo_Standard_B
2561,706.783,0.944,1.337,0.981,53.867,611498833,mediumTank,6,R07_T-34-85
2577,643.510,1.027,1.205,1.123,54.884,42076401,mediumTank,5,G13_VK3001H
2593,1682.125,0.964,0.672,0.575,50.722,398777149,AT-SPG,9,A14_T30
2625,785.798,0.895,0.923,0.866,53.436,80802640,heavyTank,6,F06_ARL_44
2657,1101.340,0.815,1.128,1.039,51.088,59867358,mediumTank,8,J13_STA_1
2689,313.687,1.025,0.455,2.141,50.403,119925,AT-SPG,2,S09_L_120_TD
2705,1051.213,0.953,1.033,0.648,53.425,35202930,heavyTank,7,Pl11_45TP_Habicha
2721,1899.143,1.074,1.117,0.623,49.370,274329258,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.330,1.047,1.053,0.796,53.779,518026851,heavyTank,6,R106_KV85
2833,350.385,1.159,0.160,1.308,56.872,2939764,SPG,3,G11_Bison_I
2849,1240.301,0.791,0.823,0.725,50.796,642903739,heavyTank,8,A13_T34_hvy
2865,1220.042,0.846,1.094,0.815,53.040,54915592,heavyTank,8,Ch11_110
2881,295.309,0.810,0.843,1.161,55.427,3156309,lightTank,4,F14_AMX40
2897,623.603,1.127,0.874,1.352,55.738,36495786,heavyTank,5,GB08_Churchill_I
2913,368.008,0.991,1.706,1.220,55.563,11243276,lightTank,4,J06_Ke_Ho
2929,2097.706,0.935,1.135,0.461,49.291,100610668,heavyTank,10,Cz17_Vz_55
2945,421.848,1.339,0.535,1.456,55.011,2534757,AT-SPG,3,S20_Ikv_72
2961,1273.623,0.824,0.957,0.536,51.541,56465481,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.351,0.932,0.944,0.467,48.894,28266687,heavyTank,10,It15_Rinoceronte
3073,295.656,1.094,1.372,1.236,55.887,11631416,lightTank,3,R22_T-46
3089,255.309,1.633,1.743,1.671,57.667,30642836,lightTank,1,G12_Ltraktor
3105,361.110,1.044,0.851,1.076,55.224,5927106,mediumTank,4,A04_M3_Grant
3121,356.547,0.943,2.318,1.175,55.636,21396509,lightTank,4,Ch09_M5
3137,1291.975,0.997,0.899,0.982,51.279,210025963,heavyTank,8,F08_AMX_50_100
3153,1006.763,0.944,0.838,1.261,55.107,36080643,heavyTank,7,GB10_Black_Prince
3169,255.625,1.137,1.199,1.536,55.293,5181813,lightTank,2,J02_Te_Ke
3185,1674.606,0.859,1.102,0.507,51.335,60199953,heavyTank,9,Cz16_TNH_T_vz51
3201,456.825,1.150,0.634,1.336,54.942,1537833,AT-SPG,4,S19_Sav_M43
3217,1620.063,0.870,0.933,0.448,51.806,68552190,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.577,0.890,0.987,0.709,53.494,11517665,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.918,1.628,1.209,1.707,57.339,30943254,lightTank,1,R11_MS-1
3345,345.335,1.333,1.289,1.563,57.895,22246404,lightTank,3,G08_Pz38t
3361,630.754,1.140,1.151,1.185,55.455,58732925,heavyTank,5,A09_T1_hvy
3377,688.747,0.697,2.327,0.726,52.034,57718028,lightTank,7,Ch16_WZ_131
3393,387.905,1.091,0.139,1.911,52.246,5965158,SPG,3,F21_Lorraine39_L_AM
3409,293.427,1.069,0.120,1.567,55.332,818342,SPG,3,GB27_Sexton
3425,1517.653,0.913,1.112,0.799,50.347,75043966,mediumTank,9,J14_Type_61
3441,1231.463,0.749,1.015,0.602,51.159,18943483,heavyTank,8,Cz18_TNH_105_1000
3457,532.951,1.068,0.836,1.064,54.949,6816131,AT-SPG,5,S14_Ikv_103
3473,2034.249,0.916,0.927,0.353,50.126,128633062,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.946,0.890,0.976,0.498,51.062,43387203,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.993,1.091,0.723,1.056,53.241,388839746,AT-SPG,6,R17_SU-100
3601,308.695,1.738,0.884,1.743,58.106,13424077,AT-SPG,2,G21_PanzerJager_I
3617,470.074,0.879,0.116,1.763,49.651,29816096,SPG,3,A16_M7_Priest
3633,1056.676,0.997,1.083,0.818,54.296,87895276,heavyTank,7,Ch10_IS2
3649,1746.366,1.059,1.669,0.783,48.793,501011402,mediumTank,10,F18_Bat_Chatillon25t
3665,731.015,0.950,1.020,1.083,52.864,14101649,mediumTank,6,GB19_Sherman_Firefly
3681,1834.605,0.938,1.321,0.654,50.048,139236232,mediumTank,10,J16_ST_B1
3697,1099.596,0.914,0.925,0.653,53.801,14249686,heavyTank,7,Cz19_Vz_44_1
3713,763.180,0.958,0.602,1.059,52.945,52268111,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.240,0.880,1.331,0.845,53.276,2946748,mediumTank,5,Pl17_DS_PZlnz
3745,1329.329,0.875,1.017,0.532,51.304,44907078,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.404,1.236,0.122,1.404,54.622,9196876,SPG,2,R16_SU-18
3857,1029.245,1.009,0.683,1.069,53.072,170862087,AT-SPG,7,G18_JagdPanther
3873,1118.621,0.993,1.077,0.985,54.007,401071222,heavyTank,7,A11_T29
3889,827.597,0.658,2.497,0.664,51.693,73248153,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.971,0.953,0.854,0.789,50.261,140346995,heavyTank,9,F09_AMX_50_120
3921,1249.409,0.828,1.038,0.806,52.326,93538162,heavyTank,8,GB11_Caernarvon
3937,1963.587,0.881,0.784,0.458,50.696,67161189,heavyTank,10,J20_Type_2605
3969,968.566,0.945,0.577,1.127,52.409,29737308,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.322,0.948,0.970,0.652,52.758,10260981,mediumTank,6,Pl18_BUGI
4097,1269.752,0.898,0.019,0.779,51.013,194793962,SPG,8,R27_SU-14
4113,888.399,0.955,1.555,1.047,53.687,41388116,mediumTank,7,G24_VK3002DB
4129,829.085,1.009,0.078,1.453,51.332,71341085,SPG,5,A18_M41
4145,1795.124,0.921,1.277,0.643,50.016,47102020,mediumTank,10,Ch19_121
4161,621.011,1.127,0.099,2.273,53.294,25597534,SPG,5,F22_AMX_105AM
4193,1498.821,0.807,0.694,0.501,51.699,82654121,heavyTank,9,J25_Type_4
4225,1322.554,0.911,0.559,0.924,50.422,128796758,AT-SPG,8,S21_UDES_03
4241,976.221,0.880,1.285,0.673,52.981,15885434,mediumTank,7,Pl20_CS_44
4257,872.061,1.106,0.606,0.747,52.221,12886238,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.132,0.821,1.417,0.900,51.886,238919637,mediumTank,8,R20_T-44
4369,392.153,1.028,1.893,1.155,56.819,6416607,mediumTank,4,G10_PzIII_AusfJ
4385,1237.096,0.870,1.164,0.963,52.386,148577582,heavyTank,8,A12_T32
4401,336.906,1.289,1.209,1.495,57.436,8254879,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.776,1.007,1.163,1.050,54.354,5595719,mediumTank,5,F11_Renault_G1R
4433,1619.476,0.848,1.029,0.608,51.451,188588443,heavyTank,9,GB12_Conqueror
4449,383.556,1.096,0.735,1.104,53.879,1661962,heavyTank,4,J22_Type_95
4481,1678.144,0.966,0.558,0.909,50.481,132830950,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.603,0.755,0.988,0.707,49.958,8451186,mediumTank,8,Pl23_CS_53
4513,1029.808,0.937,0.805,0.707,53.950,11908672,AT-SPG,7,It26_CC_56
4609,241.351,1.382,1.086,1.866,57.162,13230052,lightTank,2,R09_T-26
4625,401.976,1.023,0.167,1.649,53.957,10311157,SPG,4,G22_Sturmpanzer_II
4641,388.154,1.023,0.127,1.602,53.636,14617482,SPG,4,A17_M37
4657,486.115,1.003,1.393,1.178,54.304,70306643,mediumTank,5,Ch21_T34
4673,914.967,1.040,0.075,1.506,52.727,143629962,SPG,6,F23_AMX_13F3AM
4689,762.365,0.988,0.736,1.224,54.548,31191549,heavyTank,6,GB09_Churchill_VII
4705,369.657,1.165,0.716,1.075,54.146,502338,heavyTank,3,J21_Type_91
4737,2015.143,1.008,0.590,0.836,50.347,104452216,AT-SPG,10,S11_Strv_103B
4769,1304.448,0.850,0.804,0.612,52.207,17131346,AT-SPG,8,It31_CC_67_B
4865,539.675,0.962,0.099,1.452,50.717,88662976,SPG,4,R14_SU-5
4881,379.203,1.239,1.799,1.253,56.163,20205667,lightTank,3,G102_Pz_III
4897,327.492,1.293,1.419,1.218,56.670,17056040,mediumTank,3,A25_M2_med
4913,496.766,0.730,2.405,0.786,52.604,33622869,lightTank,6,Ch15_59_16
4929,963.392,0.754,2.352,0.731,51.294,194778466,lightTank,9,F17_AMX_13_90
4945,366.151,0.923,0.790,1.415,55.236,13380294,lightTank,3,GB04_Valentine
4961,1243.755,0.801,0.744,0.667,52.605,89042557,heavyTank,8,J27_O_I_120
4993,1189.191,0.841,1.181,0.684,51.035,54488240,mediumTank,8,S29_UDES_14_5
5121,297.619,1.638,0.433,1.806,58.261,5167319,AT-SPG,2,R10_AT-1
5137,1239.369,0.838,0.954,0.908,51.784,273171429,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.972,0.843,2.352,1.122,56.273,2739954,lightTank,4,A22_M5_Stuart
5169,698.326,0.961,1.452,1.050,53.962,90110817,mediumTank,6,Ch20_Type58
5185,671.533,0.755,2.182,0.839,52.083,136835533,lightTank,7,F16_AMX_13_75
5201,250.906,1.412,1.246,1.489,57.121,2961238,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.724,0.953,0.972,0.667,54.855,144114027,heavyTank,7,J28_O_I_100
5249,1516.128,0.890,1.160,0.693,50.823,45270146,mediumTank,9,S27_UDES_16
5265,1841.991,0.935,1.606,0.665,50.795,20700171,mediumTank,10,Pl21_CS_63
5281,2071.890,0.996,0.857,0.498,53.254,16420857,AT-SPG,10,It23_CC_3
5377,1254.152,0.881,1.011,0.815,51.587,1166327638,heavyTank,8,R19_IS-3
5393,401.722,0.705,2.340,0.774,53.756,44888472,lightTank,5,G26_VK1602
5409,377.350,0.798,1.952,0.962,53.745,26318863,lightTank,5,A23_M7_med
5425,1793.502,0.851,1.338,0.561,49.842,23563221,heavyTank,10,Ch22_113
5457,868.256,0.932,1.618,1.110,53.136,51988729,mediumTank,7,GB22_Comet
5473,823.211,1.044,0.801,0.662,54.235,223153090,heavyTank,6,J24_Mi_To_130_tons
5505,1871.854,0.944,1.154,0.598,50.499,38993821,mediumTank,10,S28_UDES_15_16
5537,1670.741,0.917,0.800,0.569,52.599,24954488,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.369,1.037,0.065,1.208,51.238,187683520,SPG,6,R26_SU-8
5649,629.376,1.085,0.102,1.604,52.948,160404766,SPG,5,G23_Grille
5665,238.996,1.332,1.562,1.508,57.404,4425018,mediumTank,2,A24_T2_med
5681,1023.742,0.683,2.485,0.637,50.385,12162684,lightTank,9,Ch28_WZ_132A
5697,1407.737,0.988,1.410,0.905,50.702,172997088,mediumTank,9,F75_Char_de_25t
5713,1505.790,0.867,1.251,0.805,50.916,90682864,mediumTank,9,GB24_Centurion_Mk3
5729,696.836,1.268,1.152,0.872,54.836,78676757,heavyTank,5,J23_Mi_To
5793,626.718,1.016,0.783,1.081,53.530,1785309,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.353,0.994,0.833,0.823,53.876,131253239,heavyTank,7,R39_KV-3
5905,355.797,1.010,0.149,1.623,52.161,6013346,SPG,3,G19_Wespe
5921,1105.141,0.832,1.398,1.058,52.021,53283104,mediumTank,8,A35_Pershing
5937,1277.312,0.715,2.596,0.599,49.092,4739849,lightTank,10,Ch29_Type_62C_prot
5953,302.702,1.024,0.861,1.506,55.099,451663,lightTank,3,F13_AMX38
5969,1094.703,0.777,1.258,0.947,52.477,56632886,mediumTank,8,GB23_Centurion
5985,274.309,1.473,1.136,1.264,57.591,876879,mediumTank,2,J26_Type_89
6145,1867.640,0.877,1.082,0.647,49.621,187000106,heavyTank,10,R90_IS_4M
6161,351.191,0.885,2.573,1.148,55.840,64108727,lightTank,4,G25_PzII_Luchs
6177,277.942,1.859,1.075,1.640,56.889,56072031,AT-SPG,2,A46_T3
6193,1904.519,0.873,1.231,0.484,49.201,31784224,heavyTank,10,Ch41_WZ_111_5A
6209,1893.834,0.986,0.941,0.670,48.320,158959372,heavyTank,10,F10_AMX_50B
6225,1837.789,0.859,1.019,0.639,49.049,44174859,heavyTank,10,GB13_FV215b
6241,1232.035,1.165,0.819,0.771,55.380,5949418,AT-SPG,7,J32_Chi_To_SPG
6401,394.075,1.366,0.749,1.628,56.352,8658371,AT-SPG,4,R24_SU-76
6417,474.342,0.945,1.570,1.057,54.990,22333754,mediumTank,5,G28_PzIII_IV
6433,360.382,1.453,1.159,1.379,57.871,5252376,AT-SPG,3,A109_T56_GMC
6449,342.992,1.557,0.418,1.378,58.199,666305,AT-SPG,2,Ch30_T-26G_FT
6465,518.967,0.694,1.997,0.739,52.229,172190571,lightTank,6,F15_AMX_12t
6481,342.745,0.882,1.759,1.057,55.030,16024403,lightTank,5,GB60_Covenanter
6497,1317.847,0.897,0.577,0.717,51.188,3109564,AT-SPG,8,J33_Ho_Ri_2
6657,850.774,0.921,1.434,1.096,53.962,131920133,mediumTank,7,R23_T-43
6673,392.567,1.375,0.905,1.573,58.515,18723462,AT-SPG,3,G20_Marder_II
6705,422.665,1.455,0.580,1.359,55.485,1615519,AT-SPG,3,Ch31_M3G_FT
6721,651.515,1.158,0.879,1.063,55.521,40443188,heavyTank,5,F05_BDR_G1B
6753,1807.873,1.017,0.681,0.545,52.153,6759027,AT-SPG,9,J34_Ho_Ri_1
6913,498.473,1.313,0.812,1.433,55.931,71734724,AT-SPG,4,R25_GAZ-74b
6929,1855.301,0.880,0.825,0.573,51.584,92332981,heavyTank,10,G42_Maus
6945,582.236,1.125,0.943,1.364,54.873,54622335,AT-SPG,5,A30_M10_Wolverine
6961,577.737,1.395,0.668,1.216,56.361,13758243,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.243,0.889,0.945,1.000,53.605,56007249,heavyTank,7,F07_AMX_M4_1945
6993,296.512,1.340,0.917,1.139,56.384,8883494,lightTank,2,GB69_Cruiser_Mk_II
7009,638.729,0.952,0.514,1.025,52.400,658182,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.980,0.851,1.251,0.584,49.527,579507715,heavyTank,10,R45_IS-7
7185,728.688,0.949,1.255,0.893,54.212,76886982,heavyTank,6,G27_VK3001P
7201,796.324,1.015,0.830,1.120,53.849,64824384,AT-SPG,6,A31_M36_Slagger
7217,605.780,1.076,0.516,0.910,54.561,5070228,AT-SPG,5,Ch33_60G_FT
7233,1090.000,0.907,0.062,1.206,51.600,134294881,SPG,7,F24_Lorraine155_50
7249,1810.233,0.904,1.330,0.677,49.715,64623793,mediumTank,10,GB86_Centurion_Action_X
7265,841.095,0.968,0.333,0.714,50.126,1798447,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.175,1.047,0.505,0.802,50.383,505373182,AT-SPG,8,R47_ISU-152
7441,1525.030,0.842,0.917,0.618,51.755,125914649,heavyTank,9,G58_VK4502P
7457,1270.388,0.872,0.033,0.869,51.157,272513741,SPG,8,A37_M40M43
7473,795.169,1.039,0.634,0.878,53.712,24714813,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.477,0.877,0.053,1.044,50.996,186300878,SPG,8,F25_Lorraine155_51
7505,353.063,1.207,1.676,1.138,56.754,20731424,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.319,1.210,0.124,1.818,53.629,64708818,SPG,3,R66_SU-26
7697,1368.656,1.005,0.566,0.963,51.647,189577118,AT-SPG,8,G37_Ferdinand
7713,498.512,1.307,0.942,1.507,56.426,41612575,AT-SPG,4,A29_T40
7729,1010.956,1.072,0.613,0.885,53.445,25056300,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.003,1.771,0.724,1.850,58.240,1285456,AT-SPG,2,F30_RenaultFT_AC
7761,245.081,1.386,1.779,1.315,56.964,26848632,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.333,0.893,1.580,0.818,51.023,347576552,mediumTank,9,R40_T-54
7953,1716.165,1.023,0.588,0.771,51.218,251683936,AT-SPG,9,G44_JagdTiger
7969,1060.642,0.932,0.049,1.069,51.878,156436696,SPG,7,A32_M12
7985,1301.192,0.932,0.447,0.679,50.896,20318097,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.495,1.406,0.701,1.721,56.618,4623944,AT-SPG,4,GB42_Valentine_AT
8081,1533.210,0.918,1.130,0.676,50.922,21978592,mediumTank,9,Pl22_CS_59
8193,1798.379,1.110,0.590,0.784,50.422,409421429,AT-SPG,9,R53_Object_704
8209,370.752,0.969,2.360,1.339,56.970,9468710,lightTank,4,G52_Pz38_NA
8225,1344.319,0.969,0.552,0.878,52.577,71445778,AT-SPG,8,A39_T28
8241,1750.512,1.043,0.485,0.591,51.720,29622184,AT-SPG,9,Ch37_WZ111G_FT
8257,377.603,1.363,0.855,1.788,57.789,2208849,AT-SPG,3,F52_RenaultUE57
8273,282.717,1.630,1.119,1.607,57.839,1669549,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.384,1.064,0.650,0.519,51.952,5306983,AT-SPG,10,J35_Ho_Ri_3
8449,1487.807,0.908,0.024,0.792,50.330,214944835,SPG,9,R51_Object_212
8465,1094.209,0.811,1.203,0.981,52.131,71147787,mediumTank,8,G64_Panther_II
8481,1597.162,0.799,0.026,0.619,49.873,103422777,SPG,10,A38_T92
8497,2004.356,0.999,0.601,0.542,51.295,3907419,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.929,0.963,0.610,1.216,52.496,75660625,AT-SPG,8,GB72_AT15
8577,1423.395,0.842,0.845,0.485,54.257,3237,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.940,0.846,0.034,0.736,49.686,326796994,SPG,10,R52_Object_261
8721,1440.526,0.872,0.030,0.744,50.509,145622674,SPG,9,G45_G_Tiger
8737,1766.357,1.055,0.573,0.546,53.384,148939105,AT-SPG,9,A40_T95
8785,544.674,1.100,0.742,1.706,56.880,31616286,AT-SPG,5,GB73_AT2
8961,838.016,0.911,1.465,1.026,54.352,41355295,mediumTank,7,R46_KV-13
8977,1116.258,0.958,0.042,1.008,51.281,399879368,SPG,7,G49_G_Panther
8993,1500.262,0.916,1.346,0.771,50.812,72491171,mediumTank,9,A63_M46_Patton
9009,1995.617,0.885,1.134,0.432,49.881,3654294,heavyTank,10,Ch48_BZ_75
9041,453.534,1.219,1.154,1.597,56.657,8611951,AT-SPG,4,GB57_Alecto
9217,1285.436,0.971,1.086,0.804,51.863,320484860,heavyTank,8,R61_Object252
