tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.988,0.981,1.382,1.143,54.902,158700702,mediumTank,5,R04_T-34
33,618.545,1.240,1.565,1.191,55.953,19460815,heavyTank,5,A21_T14
49,1122.346,0.887,1.571,0.904,51.519,373437355,mediumTank,8,Ch01_Type59
81,224.354,1.663,0.927,1.316,57.531,4378364,mediumTank,1,GB01_Medium_Mark_I
113,238.528,1.549,0.820,1.273,58.162,2713670,lightTank,1,Cz06_Kolohousenka
129,223.984,1.416,1.249,1.359,58.026,1533465,lightTank,1,S05_Strv_M21_29
145,773.431,0.976,1.337,0.807,54.362,11256690,mediumTank,6,Pl03_PzV_Poland
161,244.253,1.590,0.953,1.639,57.817,2394276,lightTank,1,It04_Fiat_3000
257,578.060,1.126,0.539,1.292,54.381,97674768,AT-SPG,5,R02_SU-85
273,911.302,1.016,0.074,1.311,51.454,194335167,SPG,6,G02_Hummel
289,296.965,1.052,2.138,1.585,56.256,6139175,lightTank,3,A03_M3_Stuart
305,661.971,0.688,2.636,0.708,52.332,48150838,lightTank,7,Ch02_Type62
321,315.366,1.200,0.812,1.664,58.050,1022911,mediumTank,3,F03_D2
337,252.533,1.378,0.933,1.250,56.402,1522019,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.214,1.339,1.181,1.491,57.402,407800,mediumTank,2,J15_Chi_Ni
369,252.159,1.195,1.327,1.535,56.199,1341001,lightTank,2,Cz03_LT_vz35
385,269.089,1.309,1.315,1.413,57.191,1733883,lightTank,2,S03_Strv_M38
401,245.232,0.822,0.951,1.473,53.672,2844986,lightTank,2,Pl01_TKS_20mm
417,330.485,1.354,1.370,1.794,56.834,1102483,lightTank,2,It05_Carro_L6_40
513,1019.652,0.983,1.018,0.841,53.443,382249461,heavyTank,7,R01_IS
529,1064.096,0.947,0.992,1.040,53.635,285741088,heavyTank,7,G04_PzVI_Tiger_I
545,202.093,1.548,1.888,1.461,57.996,12262271,lightTank,1,A01_T1_Cunningham
561,1209.556,0.887,1.430,0.729,50.836,3177542,mediumTank,8,Ch01_Type59_Gold
577,210.273,1.409,1.177,1.922,57.315,804237,lightTank,1,F01_RenaultFT
593,256.642,1.367,2.095,1.489,58.106,2631306,lightTank,2,GB14_M2
609,218.489,1.511,1.097,1.808,57.779,2320639,lightTank,1,J01_NC27
625,313.884,0.928,1.036,1.476,54.825,3200828,lightTank,3,Cz10_LT_vz38
641,361.256,1.166,1.325,1.588,56.049,4932848,lightTank,3,S12_Strv_M40
673,329.951,1.482,0.933,1.638,58.654,2367687,mediumTank,2,It06_M14_41
769,273.378,0.872,2.320,1.286,55.270,4350938,lightTank,4,R03_BT-7
785,235.334,1.357,1.505,1.817,57.204,9958105,lightTank,2,G07_Pz35t
801,811.038,0.982,1.034,0.907,53.893,77241077,heavyTank,6,A10_M6
817,1225.933,0.903,1.306,0.711,52.150,87448080,heavyTank,8,Ch03_WZ-111
833,217.890,1.322,0.119,1.368,56.349,2481222,SPG,2,F20_RenaultBS
849,464.882,1.127,0.787,1.593,55.804,119891425,mediumTank,4,GB07_Matilda
865,251.973,1.334,1.441,1.468,56.612,960120,lightTank,2,J03_Ha_Go
881,376.980,0.959,1.203,1.345,55.858,3902716,mediumTank,4,Cz11_V_8_H
897,394.923,0.993,1.290,1.117,55.200,6391287,mediumTank,4,S04_Lago_I
913,1335.018,0.859,0.988,0.466,52.764,31394265,heavyTank,8,Pl08_50TP_prototyp
929,416.149,1.334,1.111,1.487,56.869,5730010,mediumTank,3,It03_M15_42
1025,241.750,1.315,1.708,1.486,56.770,28659008,lightTank,2,R08_BT-2
1041,578.881,1.113,0.699,1.412,54.159,129720712,AT-SPG,5,G05_StuG_40_AusfG
1057,515.447,1.056,1.378,1.024,54.801,83251945,mediumTank,5,A05_M4_Sherman
1073,907.875,0.917,1.470,1.002,54.420,66889679,mediumTank,7,Ch04_T34_1
1089,419.434,1.163,1.127,1.422,55.467,4678982,heavyTank,4,F04_B1
1105,695.859,0.991,1.864,1.008,54.287,206507948,mediumTank,6,GB21_Cromwell
1121,901.494,0.891,1.005,1.116,51.649,48165981,mediumTank,7,J11_Chi_Ri
1137,484.839,0.855,1.431,1.128,54.386,25358717,mediumTank,5,Cz09_T_24
1153,499.433,0.909,1.180,1.016,53.995,17693863,mediumTank,5,S02_Strv_M42
1169,266.773,1.414,1.515,1.523,58.257,2278066,lightTank,1,Pl14_4TP
1185,470.300,1.120,1.084,0.975,55.267,13357088,mediumTank,4,It07_P26_40
1297,886.999,0.883,1.253,1.209,53.829,96197452,mediumTank,7,G03_PzV_Panther
1313,690.417,0.974,1.421,1.124,54.774,25265914,mediumTank,6,A06_M4A3E8_Sherman
1329,224.245,1.667,1.284,1.802,56.582,3922885,lightTank,1,Ch06_Renault_NC31
1345,262.099,1.381,1.036,2.051,58.409,7273043,lightTank,2,F12_Hotchkiss_H35
1361,304.909,1.130,1.755,1.599,57.214,688235,lightTank,3,GB15_Stuart_I
1377,488.083,0.916,1.194,1.105,54.420,22220376,mediumTank,5,J08_Chi_Nu
1393,720.443,0.911,1.412,1.012,53.019,141462418,mediumTank,6,Cz08_T_25
1409,736.143,0.936,1.081,1.020,53.367,58856120,mediumTank,6,S07_Strv_74
1425,321.541,1.432,0.992,1.486,58.595,1888582,lightTank,2,Pl09_7TP
1441,497.446,0.898,1.085,0.875,54.790,11600076,mediumTank,5,It11_P43
1537,411.751,1.033,1.229,1.028,55.634,70206987,mediumTank,4,R06_T-28
1553,747.350,1.064,0.727,1.275,53.574,74731684,AT-SPG,6,G17_JagdPzIV
1569,927.116,0.919,1.577,1.051,54.213,62376912,mediumTank,7,A07_T20
1585,1061.275,0.824,1.468,0.962,52.026,22740620,mediumTank,8,Ch05_T34_2
1601,265.656,1.296,0.882,2.086,56.839,479666,lightTank,2,F02_D1
1617,385.702,1.030,0.875,1.115,54.877,719955,mediumTank,4,GB17_Grant_I
1633,403.734,1.003,1.265,1.177,55.513,5531586,mediumTank,4,J09_Chi_He
1649,900.941,0.872,1.229,0.889,53.090,83165054,mediumTank,7,Cz05_T34_100
1665,905.253,0.880,1.288,0.777,52.948,82366726,mediumTank,7,S13_Leo
1681,329.423,1.005,1.176,1.188,54.265,934402,lightTank,3,Pl06_10TP
1697,754.334,0.973,1.020,0.705,53.277,60678778,mediumTank,6,It10_P43_bis
1793,1129.795,0.917,0.041,0.806,50.736,121169570,SPG,7,R15_S-51
1809,486.098,1.403,0.618,1.199,56.035,79459461,AT-SPG,4,G09_Hetzer
1825,283.567,1.486,2.451,1.577,56.749,46919698,lightTank,2,A02_M2_lt
1841,1427.324,0.876,1.375,0.737,51.609,51683777,mediumTank,9,Ch18_WZ-120
1889,722.842,0.955,1.064,1.151,52.522,41783697,mediumTank,6,J10_Chi_To
1905,1066.557,0.793,1.044,0.963,51.770,21384007,mediumTank,8,Cz07_TVP_46
1921,1309.854,0.928,0.793,0.664,51.625,121836056,heavyTank,8,S18_EMIL_1951_E1
1937,339.055,0.738,1.513,0.993,53.196,1284296,lightTank,4,Pl07_14TP
1953,909.138,0.927,1.306,0.726,53.439,51817441,mediumTank,7,It09_P43_ter
2049,329.931,0.776,2.545,1.079,54.821,6103694,lightTank,5,R12_A-20
2065,275.641,1.406,1.662,1.663,57.189,37466737,lightTank,2,G06_PzII
2081,227.314,1.256,0.397,1.919,54.385,9992552,SPG,2,A107_T1_HMC
2097,1551.364,0.843,1.239,0.540,51.371,101163085,heavyTank,9,Ch12_111_1_2_3
2113,700.770,1.296,0.105,1.212,54.174,104073203,SPG,5,F28_105_leFH18B2
2129,463.894,0.918,1.683,1.190,54.989,17279216,lightTank,6,GB20_Crusader
2145,360.843,1.288,1.199,1.395,57.368,4727484,lightTank,3,J07_Chi_Ha
2161,1596.168,1.000,1.118,0.756,50.726,219458121,mediumTank,9,Cz02_TVP_T50
2177,1660.295,0.964,0.900,0.531,51.493,134602003,heavyTank,9,S17_EMIL_1952_E2
2193,526.262,0.884,1.222,0.750,54.562,5601165,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.680,0.865,1.086,0.679,50.272,114319488,mediumTank,8,It14_P44_Pantera
2305,994.293,1.027,0.523,0.903,52.739,169062440,AT-SPG,7,R18_SU-152
2321,773.433,1.014,1.147,1.112,54.800,114910029,heavyTank,6,G15_VK3601H
2353,269.129,1.421,1.244,1.550,57.492,5252052,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.957,1.602,0.986,1.611,57.279,43958745,AT-SPG,3,F27_FCM_36Pak40
2385,317.290,1.160,1.019,1.427,56.608,946748,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.967,1.158,1.577,1.542,56.751,1706799,lightTank,3,J04_Ke_Ni
2417,1834.947,1.014,1.265,0.622,49.273,235422933,mediumTank,10,Cz04_T50_51
2433,1981.023,0.933,1.130,0.449,49.379,111325641,heavyTank,10,S16_Kranvagn
2449,736.128,0.921,0.782,0.731,53.287,15881130,mediumTank,6,Pl10_40TP_Habicha
2465,1610.075,1.025,1.085,0.692,50.004,173708476,mediumTank,9,It12_Prototipo_Standard_B
2561,707.167,0.943,1.338,0.980,53.879,599739654,mediumTank,6,R07_T-34-85
2577,644.136,1.027,1.204,1.121,54.889,41229715,mediumTank,5,G13_VK3001H
2593,1682.851,0.964,0.672,0.576,50.704,386779531,AT-SPG,9,A14_T30
2625,785.779,0.894,0.923,0.867,53.427,78833430,heavyTank,6,F06_ARL_44
2657,1101.926,0.814,1.128,1.037,51.085,58565642,mediumTank,8,J13_STA_1
2689,313.076,1.035,0.466,2.028,50.545,111684,AT-SPG,2,S09_L_120_TD
2705,1052.790,0.953,1.034,0.647,53.414,34555288,heavyTank,7,Pl11_45TP_Habicha
2721,1907.577,1.077,1.117,0.623,49.405,262420977,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.530,1.046,1.052,0.797,53.767,507886252,heavyTank,6,R106_KV85
2833,350.860,1.163,0.160,1.307,56.945,2817238,SPG,3,G11_Bison_I
2849,1240.226,0.790,0.823,0.723,50.797,623062475,heavyTank,8,A13_T34_hvy
2865,1219.796,0.845,1.094,0.813,53.027,53782586,heavyTank,8,Ch11_110
2881,294.514,0.809,0.844,1.157,55.549,3118656,lightTank,4,F14_AMX40
2897,623.816,1.126,0.873,1.352,55.731,35969039,heavyTank,5,GB08_Churchill_I
2913,367.510,0.989,1.705,1.213,55.533,11101158,lightTank,4,J06_Ke_Ho
2929,2110.812,0.940,1.131,0.458,49.354,89978041,heavyTank,10,Cz17_Vz_55
2945,420.012,1.340,0.537,1.462,55.099,2442731,AT-SPG,3,S20_Ikv_72
2961,1275.782,0.824,0.958,0.534,51.547,55048257,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.508,0.933,0.938,0.464,48.924,25237296,heavyTank,10,It15_Rinoceronte
3073,294.340,1.092,1.371,1.240,55.917,11461690,lightTank,3,R22_T-46
3089,249.464,1.626,1.752,1.667,57.646,29230871,lightTank,1,G12_Ltraktor
3105,361.287,1.042,0.849,1.074,55.227,5851173,mediumTank,4,A04_M3_Grant
3121,354.761,0.939,2.317,1.162,55.634,20743268,lightTank,4,Ch09_M5
3137,1292.296,0.996,0.900,0.980,51.274,205062581,heavyTank,8,F08_AMX_50_100
3153,1006.877,0.943,0.837,1.263,55.100,35255650,heavyTank,7,GB10_Black_Prince
3169,255.597,1.139,1.198,1.536,55.370,5103798,lightTank,2,J02_Te_Ke
3185,1681.744,0.861,1.101,0.503,51.364,56205471,heavyTank,9,Cz16_TNH_T_vz51
3201,457.004,1.152,0.635,1.335,54.939,1507164,AT-SPG,4,S19_Sav_M43
3217,1622.148,0.871,0.933,0.447,51.818,66190247,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.216,0.890,0.987,0.704,53.490,11198189,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.706,1.629,1.207,1.700,57.305,29747750,lightTank,1,R11_MS-1
3345,344.445,1.331,1.288,1.558,57.943,21731357,lightTank,3,G08_Pz38t
3361,629.906,1.138,1.150,1.182,55.441,57301207,heavyTank,5,A09_T1_hvy
3377,689.622,0.696,2.324,0.722,52.026,56493806,lightTank,7,Ch16_WZ_131
3393,387.991,1.090,0.139,1.913,52.235,5842198,SPG,3,F21_Lorraine39_L_AM
3409,293.503,1.068,0.121,1.572,55.301,832546,SPG,3,GB27_Sexton
3425,1519.749,0.913,1.113,0.797,50.338,72867832,mediumTank,9,J14_Type_61
3441,1235.278,0.749,1.015,0.596,51.168,18243576,heavyTank,8,Cz18_TNH_105_1000
3457,532.490,1.068,0.837,1.064,54.977,6675104,AT-SPG,5,S14_Ikv_103
3473,2034.799,0.916,0.926,0.351,50.122,120002847,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.229,0.892,0.975,0.496,51.073,40827585,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.357,1.091,0.724,1.055,53.244,379528275,AT-SPG,6,R17_SU-100
3601,307.831,1.738,0.885,1.739,58.123,13213294,AT-SPG,2,G21_PanzerJager_I
3617,470.037,0.877,0.116,1.765,49.636,29186334,SPG,3,A16_M7_Priest
3633,1056.935,0.996,1.083,0.819,54.285,86239253,heavyTank,7,Ch10_IS2
3649,1747.869,1.060,1.671,0.783,48.769,483875316,mediumTank,10,F18_Bat_Chatillon25t
3665,731.010,0.950,1.020,1.080,52.873,13744488,mediumTank,6,GB19_Sherman_Firefly
3681,1838.197,0.939,1.320,0.654,50.058,131852916,mediumTank,10,J16_ST_B1
3697,1104.023,0.913,0.926,0.647,53.806,13424503,heavyTank,7,Cz19_Vz_44_1
3713,763.352,0.958,0.602,1.058,52.948,51137692,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.994,0.881,1.331,0.847,53.288,2834243,mediumTank,5,Pl17_DS_PZlnz
3745,1333.478,0.876,1.016,0.530,51.330,42759031,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.874,1.238,0.121,1.413,54.625,9156861,SPG,2,R16_SU-18
3857,1029.797,1.008,0.683,1.067,53.060,166878582,AT-SPG,7,G18_JagdPanther
3873,1119.537,0.993,1.077,0.983,54.000,392770332,heavyTank,7,A11_T29
3889,828.542,0.657,2.495,0.662,51.683,72011687,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.629,0.953,0.854,0.789,50.260,136735909,heavyTank,9,F09_AMX_50_120
3921,1250.340,0.828,1.038,0.804,52.355,90937482,heavyTank,8,GB11_Caernarvon
3937,1966.988,0.881,0.786,0.456,50.698,65185900,heavyTank,10,J20_Type_2605
3969,968.651,0.944,0.578,1.126,52.418,29241137,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.348,0.949,0.970,0.654,52.800,9717987,mediumTank,6,Pl18_BUGI
4097,1271.431,0.897,0.019,0.778,51.020,190142828,SPG,8,R27_SU-14
4113,889.729,0.955,1.557,1.044,53.692,40255024,mediumTank,7,G24_VK3002DB
4129,828.909,1.008,0.078,1.452,51.317,70244499,SPG,5,A18_M41
4145,1794.881,0.921,1.277,0.645,49.997,45582723,mediumTank,10,Ch19_121
4161,621.055,1.126,0.099,2.274,53.285,25158970,SPG,5,F22_AMX_105AM
4193,1499.675,0.806,0.694,0.500,51.683,81271149,heavyTank,9,J25_Type_4
4225,1323.531,0.911,0.561,0.925,50.421,125641961,AT-SPG,8,S21_UDES_03
4241,979.750,0.881,1.285,0.672,52.998,15219407,mediumTank,7,Pl20_CS_44
4257,875.079,1.103,0.607,0.749,52.214,10858337,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.421,0.820,1.419,0.897,51.886,233964284,mediumTank,8,R20_T-44
4369,391.905,1.028,1.893,1.141,56.904,6129788,mediumTank,4,G10_PzIII_AusfJ
4385,1236.113,0.869,1.163,0.962,52.385,144211197,heavyTank,8,A12_T32
4401,336.411,1.287,1.208,1.492,57.473,8166634,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.927,1.006,1.163,1.041,54.321,5562759,mediumTank,5,F11_Renault_G1R
4433,1618.927,0.847,1.029,0.608,51.432,181617512,heavyTank,9,GB12_Conqueror
4449,382.287,1.093,0.733,1.103,53.943,1651635,heavyTank,4,J22_Type_95
4481,1679.977,0.967,0.559,0.908,50.491,128882078,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.468,0.754,0.991,0.703,49.943,8248779,mediumTank,8,Pl23_CS_53
4513,1034.580,0.938,0.804,0.710,53.917,10384432,AT-SPG,7,It26_CC_56
4609,241.007,1.381,1.084,1.858,57.178,13153585,lightTank,2,R09_T-26
4625,401.618,1.023,0.166,1.656,53.965,10158012,SPG,4,G22_Sturmpanzer_II
4641,388.550,1.021,0.127,1.602,53.638,14612116,SPG,4,A17_M37
4657,486.278,1.002,1.392,1.178,54.303,68937490,mediumTank,5,Ch21_T34
4673,915.335,1.040,0.076,1.505,52.715,140929222,SPG,6,F23_AMX_13F3AM
4689,762.769,0.988,0.736,1.226,54.530,30433948,heavyTank,6,GB09_Churchill_VII
4705,367.484,1.161,0.722,1.086,54.029,489629,heavyTank,3,J21_Type_91
4737,2016.638,1.008,0.591,0.833,50.326,98367409,AT-SPG,10,S11_Strv_103B
4769,1307.683,0.851,0.808,0.610,52.211,14556286,AT-SPG,8,It31_CC_67_B
4865,539.976,0.961,0.099,1.450,50.709,86522466,SPG,4,R14_SU-5
4881,378.317,1.240,1.798,1.245,56.406,19027349,lightTank,3,G102_Pz_III
4897,327.129,1.295,1.421,1.222,56.637,16861598,mediumTank,3,A25_M2_med
4913,497.370,0.730,2.401,0.784,52.589,32691059,lightTank,6,Ch15_59_16
4929,964.328,0.754,2.349,0.728,51.281,190677283,lightTank,9,F17_AMX_13_90
4945,365.425,0.920,0.789,1.418,55.253,12742999,lightTank,3,GB04_Valentine
4961,1244.460,0.801,0.747,0.667,52.597,87671006,heavyTank,8,J27_O_I_120
4993,1191.990,0.842,1.186,0.682,51.061,52568609,mediumTank,8,S29_UDES_14_5
5121,297.200,1.636,0.431,1.795,58.243,4982824,AT-SPG,2,R10_AT-1
5137,1239.785,0.838,0.954,0.908,51.791,266937678,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.421,0.841,2.348,1.125,56.318,2626108,lightTank,4,A22_M5_Stuart
5169,697.619,0.960,1.453,1.051,53.959,86688322,mediumTank,6,Ch20_Type58
5185,672.378,0.754,2.181,0.839,52.070,133427053,lightTank,7,F16_AMX_13_75
5201,250.023,1.407,1.247,1.482,57.042,2942819,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.634,0.952,0.974,0.667,54.852,141819807,heavyTank,7,J28_O_I_100
5249,1519.221,0.891,1.160,0.692,50.813,43284828,mediumTank,9,S27_UDES_16
5265,1846.755,0.936,1.600,0.663,50.745,18806208,mediumTank,10,Pl21_CS_63
5281,2075.847,0.999,0.851,0.502,53.268,11990946,AT-SPG,10,It23_CC_3
5377,1254.871,0.880,1.011,0.813,51.583,1140379808,heavyTank,8,R19_IS-3
5393,401.224,0.704,2.338,0.771,53.768,43749283,lightTank,5,G26_VK1602
5409,377.450,0.798,1.950,0.954,53.740,25927051,lightTank,5,A23_M7_med
5425,1792.035,0.851,1.337,0.561,49.830,22913463,heavyTank,10,Ch22_113
5457,868.480,0.932,1.618,1.107,53.131,50792646,mediumTank,7,GB22_Comet
5473,823.828,1.044,0.802,0.662,54.230,218830752,heavyTank,6,J24_Mi_To_130_tons
5505,1874.331,0.944,1.152,0.596,50.504,35740180,mediumTank,10,S28_UDES_15_16
5537,1673.908,0.918,0.800,0.567,52.631,20160408,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.219,1.036,0.065,1.209,51.234,183356543,SPG,6,R26_SU-8
5649,629.951,1.084,0.101,1.602,52.963,158200826,SPG,5,G23_Grille
5665,238.292,1.330,1.556,1.502,57.321,4437506,mediumTank,2,A24_T2_med
5681,1025.294,0.682,2.477,0.634,50.309,11843480,lightTank,9,Ch28_WZ_132A
5697,1408.048,0.987,1.409,0.904,50.686,168843838,mediumTank,9,F75_Char_de_25t
5713,1505.705,0.867,1.250,0.805,50.894,86728189,mediumTank,9,GB24_Centurion_Mk3
5729,697.554,1.267,1.153,0.871,54.837,77601547,heavyTank,5,J23_Mi_To
5793,629.612,1.015,0.781,1.071,53.491,1620281,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.143,0.993,0.833,0.824,53.870,128907673,heavyTank,7,R39_KV-3
5905,356.372,1.011,0.149,1.632,52.165,5883600,SPG,3,G19_Wespe
5921,1105.022,0.831,1.397,1.055,52.010,51690890,mediumTank,8,A35_Pershing
5937,1278.757,0.716,2.598,0.595,49.005,4557718,lightTank,10,Ch29_Type_62C_prot
5953,303.020,1.035,0.865,1.542,55.648,447611,lightTank,3,F13_AMX38
5969,1094.950,0.776,1.258,0.945,52.490,55146007,mediumTank,8,GB23_Centurion
5985,271.298,1.464,1.137,1.262,57.558,872460,mediumTank,2,J26_Type_89
6145,1865.389,0.876,1.083,0.648,49.580,178728911,heavyTank,10,R90_IS_4M
6161,350.771,0.885,2.571,1.139,55.868,62501778,lightTank,4,G25_PzII_Luchs
6177,278.176,1.857,1.073,1.637,56.891,55634314,AT-SPG,2,A46_T3
6193,1904.617,0.873,1.231,0.482,49.197,30684628,heavyTank,10,Ch41_WZ_111_5A
6209,1893.860,0.986,0.941,0.669,48.346,153422201,heavyTank,10,F10_AMX_50B
6225,1828.031,0.857,1.020,0.643,49.007,41647991,heavyTank,10,GB13_FV215b
6241,1232.911,1.165,0.805,0.769,55.195,2486726,AT-SPG,7,J32_Chi_To_SPG
6401,393.522,1.370,0.752,1.622,56.425,8332310,AT-SPG,4,R24_SU-76
6417,474.795,0.945,1.568,1.052,54.978,22036456,mediumTank,5,G28_PzIII_IV
6433,360.071,1.452,1.154,1.382,57.868,5187176,AT-SPG,3,A109_T56_GMC
6449,342.568,1.562,0.416,1.387,58.327,640352,AT-SPG,2,Ch30_T-26G_FT
6465,519.445,0.692,1.998,0.739,52.228,167401957,lightTank,6,F15_AMX_12t
6481,342.167,0.882,1.756,1.056,55.065,15800671,lightTank,5,GB60_Covenanter
6497,1326.473,0.902,0.576,0.720,51.262,1451010,AT-SPG,8,J33_Ho_Ri_2
6657,851.154,0.920,1.435,1.096,53.960,130033725,mediumTank,7,R23_T-43
6673,392.263,1.375,0.903,1.577,58.530,18297985,AT-SPG,3,G20_Marder_II
6705,421.483,1.458,0.584,1.372,55.605,1569774,AT-SPG,3,Ch31_M3G_FT
6721,652.167,1.158,0.879,1.061,55.512,39618900,heavyTank,5,F05_BDR_G1B
6753,1805.004,1.013,0.675,0.539,51.960,2698389,AT-SPG,9,J34_Ho_Ri_1
6913,498.998,1.313,0.811,1.432,55.916,70342340,AT-SPG,4,R25_GAZ-74b
6929,1856.200,0.880,0.826,0.571,51.600,89005316,heavyTank,10,G42_Maus
6945,582.337,1.125,0.944,1.363,54.886,53205365,AT-SPG,5,A30_M10_Wolverine
6961,581.114,1.399,0.668,1.209,56.416,13459960,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.974,0.887,0.944,1.002,53.582,54531171,heavyTank,7,F07_AMX_M4_1945
6993,296.471,1.342,0.918,1.132,56.382,8658068,lightTank,2,GB69_Cruiser_Mk_II
7009,639.783,0.956,0.535,1.009,52.304,386771,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.650,0.850,1.251,0.582,49.527,560067226,heavyTank,10,R45_IS-7
7185,729.060,0.949,1.255,0.894,54.219,75525373,heavyTank,6,G27_VK3001P
7201,796.066,1.014,0.831,1.121,53.856,63014313,AT-SPG,6,A31_M36_Slagger
7217,606.754,1.077,0.515,0.912,54.595,4981280,AT-SPG,5,Ch33_60G_FT
7233,1090.512,0.907,0.062,1.206,51.593,131760716,SPG,7,F24_Lorraine155_50
7249,1802.271,0.902,1.328,0.680,49.658,59148953,mediumTank,10,GB86_Centurion_Action_X
7265,843.288,0.971,0.343,0.726,50.072,926438,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.908,1.047,0.505,0.801,50.378,492094214,AT-SPG,8,R47_ISU-152
7441,1525.756,0.841,0.917,0.617,51.753,122877855,heavyTank,9,G58_VK4502P
7457,1271.436,0.872,0.033,0.870,51.159,266961245,SPG,8,A37_M40M43
7473,795.447,1.039,0.633,0.878,53.734,23991171,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.397,0.877,0.053,1.045,50.992,182557152,SPG,8,F25_Lorraine155_51
7505,346.437,1.212,1.673,1.134,56.850,19904391,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.313,1.208,0.124,1.815,53.623,62276115,SPG,3,R66_SU-26
7697,1369.512,1.005,0.567,0.963,51.650,184960159,AT-SPG,8,G37_Ferdinand
7713,499.075,1.306,0.940,1.505,56.431,40812647,AT-SPG,4,A29_T40
7729,1012.448,1.072,0.613,0.883,53.445,24442276,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.630,1.770,0.724,1.837,58.273,1263178,AT-SPG,2,F30_RenaultFT_AC
7761,245.055,1.386,1.776,1.317,56.961,26524136,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.340,0.892,1.580,0.818,51.005,337355288,mediumTank,9,R40_T-54
7953,1716.563,1.023,0.589,0.772,51.201,244478133,AT-SPG,9,G44_JagdTiger
7969,1060.433,0.932,0.049,1.069,51.879,153791976,SPG,7,A32_M12
7985,1301.164,0.932,0.446,0.680,50.911,19529249,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.235,1.413,0.706,1.719,56.740,4476641,AT-SPG,4,GB42_Valentine_AT
8081,1537.182,0.919,1.130,0.673,50.924,20846399,mediumTank,9,Pl22_CS_59
8193,1799.708,1.110,0.591,0.784,50.407,396768712,AT-SPG,9,R53_Object_704
8209,368.521,0.965,2.353,1.327,56.985,9227269,lightTank,4,G52_Pz38_NA
8225,1345.178,0.969,0.552,0.878,52.594,69537726,AT-SPG,8,A39_T28
8241,1746.804,1.042,0.482,0.594,51.693,27983034,AT-SPG,9,Ch37_WZ111G_FT
8257,377.877,1.365,0.855,1.780,57.841,2123616,AT-SPG,3,F52_RenaultUE57
8273,283.132,1.628,1.116,1.587,57.949,1666299,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.355,1.078,0.640,0.516,52.018,1990444,AT-SPG,10,J35_Ho_Ri_3
8449,1489.887,0.907,0.024,0.794,50.317,207906510,SPG,9,R51_Object_212
8465,1094.447,0.810,1.203,0.980,52.123,69167504,mediumTank,8,G64_Panther_II
8481,1600.649,0.800,0.026,0.619,49.873,101549861,SPG,10,A38_T92
8497,1979.642,0.989,0.577,0.551,51.081,3329707,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.324,0.962,0.610,1.217,52.486,74053376,AT-SPG,8,GB72_AT15
8705,1603.420,0.846,0.034,0.738,49.683,315039407,SPG,10,R52_Object_261
8721,1442.733,0.872,0.030,0.743,50.516,142361735,SPG,9,G45_G_Tiger
8737,1767.500,1.056,0.574,0.546,53.393,142915580,AT-SPG,9,A40_T95
8785,544.801,1.099,0.742,1.705,56.886,31277314,AT-SPG,5,GB73_AT2
8961,839.126,0.910,1.464,1.022,54.367,40900694,mediumTank,7,R46_KV-13
8977,1116.549,0.958,0.042,1.009,51.288,390996394,SPG,7,G49_G_Panther
8993,1500.933,0.916,1.346,0.767,50.802,70140334,mediumTank,9,A63_M46_Patton
9009,1998.875,0.887,1.125,0.440,49.875,2453210,heavyTank,10,Ch48_BZ_75
9041,453.557,1.217,1.152,1.599,56.651,8414225,AT-SPG,4,GB57_Alecto
9217,1285.900,0.971,1.086,0.804,51.868,311287691,heavyTank,8,R61_Object252
9233,1616.402,0.847,0.028,0.624,50.054,119648094,SPG,10,G61_G_E
