tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.436,0.973,1.363,1.100,54.953,237105515,mediumTank,5,R04_T-34
33,595.694,1.236,1.537,1.190,56.079,26168549,heavyTank,5,A21_T14
49,1111.091,0.886,1.587,0.905,51.786,511246007,mediumTank,8,Ch01_Type59
81,218.543,1.686,0.920,1.274,57.669,6157168,mediumTank,1,GB01_Medium_Mark_I
113,208.572,1.608,0.850,1.099,58.606,2616830,lightTank,1,Cz06_Kolohousenka
129,201.224,1.515,1.343,1.143,58.877,1551016,lightTank,1,S05_Strv_M21_29
145,762.811,0.977,1.324,0.773,54.700,8131555,mediumTank,6,Pl03_PzV_Poland
161,210.793,1.706,1.021,1.493,58.376,1727189,lightTank,1,It04_Fiat_3000
257,580.238,1.115,0.535,1.252,54.406,153709729,AT-SPG,5,R02_SU-85
273,923.820,1.010,0.075,1.271,51.367,286662109,SPG,6,G02_Hummel
289,267.133,1.073,2.176,1.505,57.105,6388778,lightTank,3,A03_M3_Stuart
305,669.961,0.681,2.508,0.683,51.842,58061033,lightTank,7,Ch02_Type62
321,295.407,1.215,0.816,1.616,58.452,1445738,mediumTank,3,F03_D2
337,244.710,1.407,0.925,1.202,56.895,2172859,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.334,1.373,1.193,1.465,57.919,568064,mediumTank,2,J15_Chi_Ni
369,225.898,1.221,1.382,1.464,56.792,1601018,lightTank,2,Cz03_LT_vz35
385,240.826,1.331,1.333,1.262,57.470,1844287,lightTank,2,S03_Strv_M38
401,202.529,1.074,1.095,1.425,57.740,757460,lightTank,2,Pl01_TKS_20mm
417,233.032,1.293,1.425,1.678,57.919,558991,lightTank,2,It05_Carro_L6_40
513,1035.241,0.976,1.005,0.814,53.406,601601576,heavyTank,7,R01_IS
529,1072.731,0.937,0.979,1.014,53.583,405071345,heavyTank,7,G04_PzVI_Tiger_I
545,198.938,1.549,1.850,1.394,58.075,18558340,lightTank,1,A01_T1_Cunningham
561,1296.490,0.972,1.439,0.699,52.024,360610,mediumTank,8,Ch01_Type59_Gold
577,202.266,1.487,1.220,1.850,57.999,999497,lightTank,1,F01_RenaultFT
593,240.645,1.367,2.101,1.426,58.213,3274385,lightTank,2,GB14_M2
609,195.015,1.556,1.114,1.730,57.822,2482598,lightTank,1,J01_NC27
625,276.564,0.963,1.073,1.479,56.781,3278264,lightTank,3,Cz10_LT_vz38
641,315.886,1.169,1.371,1.500,56.784,4213261,lightTank,3,S12_Strv_M40
673,263.647,1.493,0.975,1.517,59.054,1643665,mediumTank,2,It06_M14_41
769,257.675,0.995,1.893,1.302,56.151,5392849,lightTank,4,R03_BT-7
785,234.059,1.356,1.490,1.750,57.283,15146076,lightTank,2,G07_Pz35t
801,798.264,0.964,1.016,0.888,53.705,111835675,heavyTank,6,A10_M6
817,1247.539,0.914,1.300,0.691,52.350,112844753,heavyTank,8,Ch03_WZ-111
833,221.028,1.338,0.120,1.355,56.496,3645900,SPG,2,F20_RenaultBS
849,438.346,1.116,0.770,1.573,56.009,135932414,mediumTank,4,GB07_Matilda
865,235.588,1.350,1.456,1.405,56.932,1175583,lightTank,2,J03_Ha_Go
881,368.535,0.959,1.159,1.326,55.940,5428585,mediumTank,4,Cz11_V_8_H
897,381.070,0.991,1.266,1.101,55.492,8193945,mediumTank,4,S04_Lago_I
913,1371.819,0.883,1.010,0.451,53.406,15395822,heavyTank,8,Pl08_50TP_prototyp
929,348.028,1.329,1.107,1.432,56.994,3379567,mediumTank,3,It03_M15_42
1025,229.554,1.312,1.686,1.423,56.822,42444495,lightTank,2,R08_BT-2
1041,582.524,1.108,0.698,1.372,54.201,189958787,AT-SPG,5,G05_StuG_40_AusfG
1057,523.988,1.058,1.361,0.982,54.849,125377525,mediumTank,5,A05_M4_Sherman
1073,915.269,0.908,1.461,0.959,54.358,98162577,mediumTank,7,Ch04_T34_1
1089,380.667,1.142,1.094,1.449,55.833,5419585,heavyTank,4,F04_B1
1105,700.750,0.987,1.849,0.972,54.482,291439886,mediumTank,6,GB21_Cromwell
1121,912.404,0.890,1.006,1.072,51.470,67001475,mediumTank,7,J11_Chi_Ri
1137,486.710,0.850,1.411,1.089,54.413,39503719,mediumTank,5,Cz09_T_24
1153,501.655,0.909,1.165,0.993,54.020,26499014,mediumTank,5,S02_Strv_M42
1169,201.328,1.562,1.537,1.319,59.077,1082379,lightTank,1,Pl14_4TP
1185,419.303,1.126,1.042,0.904,55.617,10241732,mediumTank,4,It07_P26_40
1297,900.829,0.879,1.240,1.167,53.872,138455816,mediumTank,7,G03_PzV_Panther
1313,694.658,0.971,1.415,1.082,54.934,34598904,mediumTank,6,A06_M4A3E8_Sherman
1329,221.130,1.674,1.274,1.728,56.515,5426638,lightTank,1,Ch06_Renault_NC31
1345,234.877,1.390,1.056,1.993,58.600,8553544,lightTank,2,F12_Hotchkiss_H35
1361,293.181,1.122,1.761,1.508,57.278,791784,lightTank,3,GB15_Stuart_I
1377,487.150,0.914,1.181,1.077,54.456,33630636,mediumTank,5,J08_Chi_Nu
1393,716.010,0.917,1.425,1.015,53.468,148869165,mediumTank,6,Cz08_T_25
1409,744.866,0.940,1.086,0.997,53.621,72772209,mediumTank,6,S07_Strv_74
1425,263.018,1.463,1.031,1.356,58.857,1265296,lightTank,2,Pl09_7TP
1441,489.667,0.902,1.063,0.833,54.947,13260688,mediumTank,5,It11_P43
1537,393.105,1.011,1.201,0.990,55.569,85657294,mediumTank,4,R06_T-28
1553,750.070,1.051,0.726,1.241,53.570,104439551,AT-SPG,6,G17_JagdPzIV
1569,944.876,0.920,1.577,1.010,54.333,86256672,mediumTank,7,A07_T20
1585,1044.891,0.815,1.499,0.949,52.253,30580401,mediumTank,8,Ch05_T34_2
1601,229.710,1.346,0.953,2.145,57.522,584966,lightTank,2,F02_D1
1617,380.314,1.018,0.865,1.099,55.012,1097785,mediumTank,4,GB17_Grant_I
1633,372.014,0.986,1.229,1.147,55.992,6816406,mediumTank,4,J09_Chi_He
1649,919.765,0.872,1.218,0.850,53.080,116503710,mediumTank,7,Cz05_T34_100
1665,927.282,0.892,1.292,0.757,52.939,97456425,mediumTank,7,S13_Leo
1681,293.960,1.087,1.220,1.183,55.777,688730,lightTank,3,Pl06_10TP
1697,749.533,0.987,1.011,0.683,53.703,44982555,mediumTank,6,It10_P43_bis
1793,1151.309,0.913,0.043,0.774,50.560,172021950,SPG,7,R15_S-51
1809,454.108,1.419,0.607,1.200,56.612,90334261,AT-SPG,4,G09_Hetzer
1825,251.218,1.494,2.457,1.458,57.439,52907971,lightTank,2,A02_M2_lt
1841,1434.294,0.874,1.364,0.713,51.516,74363502,mediumTank,9,Ch18_WZ-120
1889,726.763,0.951,1.059,1.111,52.503,59660924,mediumTank,6,J10_Chi_To
1905,1072.985,0.786,1.041,0.914,51.764,34043774,mediumTank,8,Cz07_TVP_46
1921,1352.407,0.952,0.828,0.670,52.309,123433833,heavyTank,8,S18_EMIL_1951_E1
1937,316.218,0.825,1.443,0.940,55.100,650704,lightTank,4,Pl07_14TP
1953,943.554,0.945,1.305,0.694,53.497,54865047,mediumTank,7,It09_P43_ter
2049,308.947,0.827,2.267,1.086,55.905,8792049,lightTank,5,R12_A-20
2065,237.619,1.384,1.691,1.593,57.404,43735694,lightTank,2,G06_PzII
2081,229.955,1.244,0.388,1.854,54.365,16396691,SPG,2,A107_T1_HMC
2097,1598.316,0.857,1.230,0.523,51.492,132256059,heavyTank,9,Ch12_111_1_2_3
2113,663.453,1.329,0.110,1.312,54.677,98714945,SPG,5,F28_105_leFH18B2
2129,459.721,0.944,1.594,1.199,55.260,26057664,lightTank,6,GB20_Crusader
2145,326.712,1.265,1.185,1.336,57.453,5710951,lightTank,3,J07_Chi_Ha
2161,1665.454,1.028,1.116,0.742,51.176,204517743,mediumTank,9,Cz02_TVP_T50
2177,1645.402,0.962,0.928,0.548,51.722,93155738,heavyTank,9,S17_EMIL_1952_E2
2193,512.335,0.891,1.180,0.706,54.951,5737895,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.623,0.891,1.088,0.636,50.995,87421099,mediumTank,8,It14_P44_Pantera
2305,1002.067,1.013,0.520,0.872,52.630,271732822,AT-SPG,7,R18_SU-152
2321,762.224,0.998,1.130,1.088,54.690,166103545,heavyTank,6,G15_VK3601H
2353,245.982,1.432,1.264,1.490,57.526,6754915,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.243,1.592,1.043,1.588,58.043,47723893,AT-SPG,3,F27_FCM_36Pak40
2385,303.942,1.177,0.999,1.374,57.135,1281913,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.024,1.146,1.563,1.435,56.999,2453611,lightTank,3,J04_Ke_Ni
2417,1908.451,1.051,1.327,0.641,48.916,155905418,mediumTank,10,Cz04_T50_51
2433,1933.131,0.942,1.145,0.496,49.677,28614023,heavyTank,10,S16_Kranvagn
2449,738.310,0.930,0.766,0.712,53.639,14332306,mediumTank,6,Pl10_40TP_Habicha
2465,1716.149,1.073,1.086,0.658,50.823,105071142,mediumTank,9,It12_Prototipo_Standard_B
2561,707.532,0.934,1.331,0.961,54.022,834673297,mediumTank,6,R07_T-34-85
2577,646.308,1.012,1.197,1.087,54.767,57686761,mediumTank,5,G13_VK3001H
2593,1715.954,0.974,0.677,0.578,50.621,401658360,AT-SPG,9,A14_T30
2625,785.679,0.889,0.904,0.845,53.444,118468454,heavyTank,6,F06_ARL_44
2657,1124.362,0.819,1.173,1.008,51.128,74557191,mediumTank,8,J13_STA_1
2689,257.756,1.452,0.630,1.100,57.566,38719,AT-SPG,2,S09_L_120_TD
2705,1078.423,0.972,1.028,0.629,53.562,28450691,heavyTank,7,Pl11_45TP_Habicha
2721,2078.266,1.168,1.119,0.624,49.790,93223685,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.732,1.027,1.029,0.764,53.805,833962140,heavyTank,6,R106_KV85
2833,345.283,1.171,0.172,1.315,57.719,3326929,SPG,3,G11_Bison_I
2849,1254.304,0.790,0.816,0.701,50.834,937135022,heavyTank,8,A13_T34_hvy
2865,1228.851,0.837,1.079,0.775,53.001,84224224,heavyTank,8,Ch11_110
2881,281.808,0.814,0.803,1.184,56.292,4811624,lightTank,4,F14_AMX40
2897,625.023,1.117,0.861,1.310,55.733,55986637,heavyTank,5,GB08_Churchill_I
2913,363.215,0.974,1.673,1.149,55.487,15147525,lightTank,4,J06_Ke_Ho
2945,362.426,1.420,0.602,1.499,58.098,2018697,AT-SPG,3,S20_Ikv_72
2961,1322.653,0.842,0.967,0.511,51.831,35414873,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.576,1.083,1.349,1.199,56.232,13534884,lightTank,3,R22_T-46
3089,220.415,1.633,1.802,1.570,57.819,33773955,lightTank,1,G12_Ltraktor
3105,363.389,1.030,0.836,1.038,55.323,9664761,mediumTank,4,A04_M3_Grant
3121,332.087,0.903,2.221,1.078,55.244,25352989,lightTank,4,Ch09_M5
3137,1316.968,1.000,0.897,0.955,51.465,302023155,heavyTank,8,F08_AMX_50_100
3153,1013.660,0.935,0.831,1.210,55.013,57165819,heavyTank,7,GB10_Black_Prince
3169,219.659,1.224,1.246,1.518,56.629,4919574,lightTank,2,J02_Te_Ke
3201,431.431,1.206,0.634,1.459,56.013,1482870,AT-SPG,4,S19_Sav_M43
3217,1687.631,0.898,0.946,0.438,52.418,35976851,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.350,1.644,1.207,1.644,57.413,43234264,lightTank,1,R11_MS-1
3345,326.307,1.323,1.287,1.462,58.380,26289066,lightTank,3,G08_Pz38t
3361,616.973,1.140,1.125,1.182,55.573,79681316,heavyTank,5,A09_T1_hvy
3377,711.272,0.697,2.302,0.691,52.056,84263776,lightTank,7,Ch16_WZ_131
3393,390.237,1.076,0.138,1.855,52.222,9683621,SPG,3,F21_Lorraine39_L_AM
3409,285.454,1.105,0.127,1.657,56.081,1100549,SPG,3,GB27_Sexton
3425,1542.052,0.912,1.118,0.778,50.449,68410236,mediumTank,9,J14_Type_61
3457,526.970,1.075,0.823,1.053,55.097,10292666,AT-SPG,5,S14_Ikv_103
3473,2111.727,0.952,0.950,0.358,51.030,26174309,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.559,1.081,0.727,1.031,53.283,528012366,AT-SPG,6,R17_SU-100
3601,297.620,1.755,0.900,1.684,58.347,16864494,AT-SPG,2,G21_PanzerJager_I
3617,474.368,0.871,0.115,1.716,49.637,46872254,SPG,3,A16_M7_Priest
3633,1072.788,0.994,1.072,0.780,54.282,131019773,heavyTank,7,Ch10_IS2
3649,1789.225,1.074,1.698,0.774,48.737,646501173,mediumTank,10,F18_Bat_Chatillon25t
3665,741.733,0.947,1.010,1.047,52.876,19308111,mediumTank,6,GB19_Sherman_Firefly
3681,1858.493,0.974,1.313,0.706,49.708,54074569,mediumTank,10,J16_ST_B1
3713,773.601,0.958,0.604,1.027,53.098,72743169,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.370,1.243,0.121,1.423,54.571,13148720,SPG,2,R16_SU-18
3857,1043.125,1.000,0.681,1.030,53.021,249447334,AT-SPG,7,G18_JagdPanther
3873,1138.143,0.994,1.063,0.958,53.983,550812644,heavyTank,7,A11_T29
3889,852.186,0.663,2.480,0.635,51.731,106975113,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.235,0.960,0.850,0.767,50.332,187920975,heavyTank,9,F09_AMX_50_120
3921,1271.596,0.828,1.040,0.809,52.608,103698461,heavyTank,8,GB11_Caernarvon
3937,2070.071,0.905,0.795,0.436,51.124,72657200,heavyTank,10,J20_Type_2605
3969,983.527,0.941,0.580,1.088,52.265,44718762,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.320,0.910,0.020,0.739,50.983,241457376,SPG,8,R27_SU-14
4113,889.234,0.943,1.541,1.029,53.474,49621961,mediumTank,7,G24_VK3002DB
4129,838.633,1.001,0.078,1.400,51.339,111870801,SPG,5,A18_M41
4145,1796.870,0.922,1.274,0.651,49.261,48228041,mediumTank,10,Ch19_121
4161,623.250,1.112,0.098,2.205,53.285,40402566,SPG,5,F22_AMX_105AM
4193,1539.176,0.808,0.694,0.472,51.785,116570622,heavyTank,9,J25_Type_4
4225,1366.153,0.922,0.579,0.899,50.575,130934920,AT-SPG,8,S21_UDES_03
4353,1067.534,0.821,1.429,0.866,52.159,355125751,mediumTank,8,R20_T-44
4369,356.795,1.031,1.831,1.116,57.643,5798940,mediumTank,4,G10_PzIII_AusfJ
4385,1240.224,0.862,1.154,0.930,52.413,221950762,heavyTank,8,A12_T32
4401,322.340,1.271,1.198,1.431,57.541,11166749,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.305,0.999,1.140,1.019,54.307,8432578,mediumTank,5,F11_Renault_G1R
4433,1653.942,0.861,1.020,0.607,51.447,185976728,heavyTank,9,GB12_Conqueror
4449,375.288,1.082,0.716,1.090,54.416,2691478,heavyTank,4,J22_Type_95
4481,1745.150,0.993,0.573,0.888,50.678,118745396,AT-SPG,9,S10_Strv_103_0_Series
4609,239.792,1.384,1.077,1.814,57.316,19494839,lightTank,2,R09_T-26
4625,405.546,1.012,0.165,1.611,53.952,14721324,SPG,4,G22_Sturmpanzer_II
4641,391.151,1.008,0.126,1.564,53.629,22920016,SPG,4,A17_M37
4657,486.715,0.994,1.374,1.130,54.245,108508755,mediumTank,5,Ch21_T34
4673,929.347,1.035,0.076,1.456,52.630,197319354,SPG,6,F23_AMX_13F3AM
4689,766.417,0.981,0.730,1.190,54.559,46507466,heavyTank,6,GB09_Churchill_VII
4705,325.797,1.165,0.726,1.071,55.202,508860,heavyTank,3,J21_Type_91
4737,2095.318,1.048,0.639,0.843,50.412,59216429,AT-SPG,10,S11_Strv_103B
4865,546.389,0.953,0.098,1.412,50.748,137521811,SPG,4,R14_SU-5
4881,288.319,1.184,1.784,1.135,57.581,13710850,lightTank,3,G102_Pz_III
4897,305.727,1.309,1.410,1.184,57.075,18660240,mediumTank,3,A25_M2_med
4913,503.196,0.726,2.378,0.748,52.681,40879396,lightTank,6,Ch15_59_16
4929,981.268,0.759,2.265,0.708,51.163,282579946,lightTank,9,F17_AMX_13_90
4945,324.177,0.821,0.778,1.287,54.834,13723225,lightTank,3,GB04_Valentine
4961,1270.663,0.798,0.741,0.630,52.644,130825783,heavyTank,8,J27_O_I_120
4993,1254.933,0.873,1.205,0.641,51.644,30809368,mediumTank,8,S29_UDES_14_5
5121,292.993,1.651,0.437,1.766,58.586,7358577,AT-SPG,2,R10_AT-1
5137,1236.024,0.833,0.956,0.892,51.731,398974195,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.467,0.849,2.261,1.053,56.444,3513912,lightTank,4,A22_M5_Stuart
5169,689.264,0.954,1.465,1.033,54.090,120294582,mediumTank,6,Ch20_Type58
5185,692.452,0.751,2.130,0.799,52.253,185730860,lightTank,7,F16_AMX_13_75
5201,255.795,1.436,1.253,1.427,57.077,4032642,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.077,0.956,0.971,0.636,55.016,194917223,heavyTank,7,J28_O_I_100
5249,1574.390,0.913,1.141,0.647,51.092,20607132,mediumTank,9,S27_UDES_16
5377,1276.011,0.878,0.996,0.791,51.631,1753515790,heavyTank,8,R19_IS-3
5393,392.202,0.685,2.275,0.724,53.882,50070549,lightTank,5,G26_VK1602
5409,380.373,0.790,1.913,0.918,53.709,43381334,lightTank,5,A23_M7_med
5425,1827.697,0.866,1.334,0.553,49.835,29424641,heavyTank,10,Ch22_113
5457,881.178,0.928,1.608,1.057,53.013,79417328,mediumTank,7,GB22_Comet
5473,837.901,1.045,0.796,0.644,54.371,286414446,heavyTank,6,J24_Mi_To_130_tons
5505,1943.018,0.989,1.148,0.588,50.125,7469694,mediumTank,10,S28_UDES_15_16
5633,977.698,1.033,0.066,1.172,51.139,251006183,SPG,6,R26_SU-8
5649,632.218,1.068,0.101,1.548,53.065,233052322,SPG,5,G23_Grille
5665,237.827,1.338,1.535,1.470,57.663,6458562,mediumTank,2,A24_T2_med
5681,1053.272,0.690,2.465,0.602,49.888,16741274,lightTank,9,Ch28_WZ_132A
5697,1434.249,0.987,1.388,0.865,50.843,242972970,mediumTank,9,F75_Char_de_25t
5713,1532.545,0.875,1.211,0.794,50.881,99239887,mediumTank,9,GB24_Centurion_Mk3
5729,713.955,1.264,1.143,0.836,54.955,115405349,heavyTank,5,J23_Mi_To
5889,1082.426,0.989,0.822,0.808,53.832,180948744,heavyTank,7,R39_KV-3
5905,359.397,1.000,0.148,1.597,52.106,9048647,SPG,3,G19_Wespe
5921,1119.237,0.828,1.392,1.001,52.036,81770209,mediumTank,8,A35_Pershing
5937,1325.201,0.743,2.641,0.575,48.410,5603964,lightTank,10,Ch29_Type_62C_prot
5953,262.630,1.126,0.917,1.665,58.492,405487,lightTank,3,F13_AMX38
5969,1111.821,0.776,1.245,0.907,52.549,81939088,mediumTank,8,GB23_Centurion
5985,240.184,1.444,1.187,1.168,57.456,1070209,mediumTank,2,J26_Type_89
6145,1836.469,0.876,1.081,0.676,49.354,203948132,heavyTank,10,R90_IS_4M
6161,350.118,0.896,2.495,1.077,56.385,73097530,lightTank,4,G25_PzII_Luchs
6177,281.273,1.840,1.059,1.567,56.793,94915558,AT-SPG,2,A46_T3
6193,1991.381,0.906,1.249,0.476,49.110,26372073,heavyTank,10,Ch41_WZ_111_5A
6209,1919.169,1.002,0.949,0.684,48.542,177934384,heavyTank,10,F10_AMX_50B
6225,1857.368,0.876,1.051,0.639,48.965,50514410,heavyTank,10,GB13_FV215b
6401,378.982,1.464,0.791,1.640,57.382,10515406,AT-SPG,4,R24_SU-76
6417,466.271,0.929,1.534,1.016,54.921,32125240,mediumTank,5,G28_PzIII_IV
6433,361.163,1.456,1.152,1.334,58.180,8179384,AT-SPG,3,A109_T56_GMC
6449,280.228,1.699,0.473,1.253,60.688,547290,AT-SPG,2,Ch30_T-26G_FT
6465,522.438,0.670,1.941,0.689,52.289,222821819,lightTank,6,F15_AMX_12t
6481,325.464,0.891,1.676,1.044,55.316,22972100,lightTank,5,GB60_Covenanter
6657,864.724,0.911,1.422,1.050,53.942,209114561,mediumTank,7,R23_T-43
6673,389.854,1.367,0.909,1.527,58.885,24795792,AT-SPG,3,G20_Marder_II
6705,373.844,1.547,0.624,1.301,57.735,1338500,AT-SPG,3,Ch31_M3G_FT
6721,634.253,1.137,0.860,1.042,55.341,55433332,heavyTank,5,F05_BDR_G1B
6913,494.582,1.301,0.819,1.390,56.058,94803285,AT-SPG,4,R25_GAZ-74b
6929,1879.606,0.894,0.853,0.596,51.721,92454968,heavyTank,10,G42_Maus
6945,577.154,1.120,0.931,1.342,54.977,70049050,AT-SPG,5,A30_M10_Wolverine
6961,517.109,1.409,0.663,1.142,56.935,9295840,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.813,0.879,0.927,0.984,53.527,80896780,heavyTank,7,F07_AMX_M4_1945
6993,295.679,1.335,0.906,1.044,56.430,12305037,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.686,0.852,1.230,0.579,49.569,730225614,heavyTank,10,R45_IS-7
7185,731.977,0.944,1.245,0.871,54.296,105516427,heavyTank,6,G27_VK3001P
7201,791.929,1.001,0.836,1.100,54.044,76689914,AT-SPG,6,A31_M36_Slagger
7217,588.129,1.068,0.490,0.890,55.115,5768488,AT-SPG,5,Ch33_60G_FT
7233,1100.868,0.900,0.062,1.170,51.523,188117839,SPG,7,F24_Lorraine155_50
7249,1821.936,0.919,1.344,0.685,49.315,63740887,mediumTank,10,GB86_Centurion_Action_X
7425,1401.627,1.045,0.511,0.776,50.370,696058883,AT-SPG,8,R47_ISU-152
7441,1543.796,0.847,0.921,0.602,51.766,168607634,heavyTank,9,G58_VK4502P
7457,1303.671,0.888,0.036,0.830,51.150,326847429,SPG,8,A37_M40M43
7473,795.710,1.041,0.622,0.859,54.022,23245463,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.329,0.878,0.054,1.009,50.811,244735648,SPG,8,F25_Lorraine155_51
7505,320.758,1.235,1.615,1.118,57.100,25555805,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.868,1.178,0.121,1.735,53.821,104362311,SPG,3,R66_SU-26
7697,1394.588,1.008,0.576,0.941,51.636,255669201,AT-SPG,8,G37_Ferdinand
7713,494.855,1.294,0.946,1.457,56.496,53502769,AT-SPG,4,A29_T40
7729,1033.997,1.083,0.610,0.854,53.480,23736421,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.045,1.810,0.748,1.797,58.730,1726756,AT-SPG,2,F30_RenaultFT_AC
7761,248.083,1.393,1.746,1.262,57.123,41838494,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.864,0.892,1.570,0.784,50.989,544514210,mediumTank,9,R40_T-54
7953,1752.992,1.030,0.598,0.756,51.143,319068200,AT-SPG,9,G44_JagdTiger
7969,1078.990,0.930,0.050,1.031,51.776,212151360,SPG,7,A32_M12
7985,1336.568,0.942,0.458,0.651,50.931,15673291,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.284,1.535,0.755,1.751,57.991,5712912,AT-SPG,4,GB42_Valentine_AT
8193,1845.881,1.119,0.605,0.762,50.520,519492490,AT-SPG,9,R53_Object_704
8209,331.121,0.916,2.126,1.150,56.777,8287957,lightTank,4,G52_Pz38_NA
8225,1369.314,0.975,0.539,0.871,52.506,84151643,AT-SPG,8,A39_T28
8241,1803.529,1.070,0.493,0.576,51.393,18062087,AT-SPG,9,Ch37_WZ111G_FT
8257,357.400,1.396,0.916,1.783,59.273,2578324,AT-SPG,3,F52_RenaultUE57
8273,276.118,1.656,1.129,1.548,58.380,2339041,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.771,0.925,0.026,0.745,50.255,248251086,SPG,9,R51_Object_212
8465,1097.611,0.806,1.220,0.942,52.435,100959923,mediumTank,8,G64_Panther_II
8481,1646.396,0.822,0.028,0.629,49.645,112498578,SPG,10,A38_T92
8497,2033.011,1.009,0.616,0.529,50.167,1815183,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.356,0.960,0.608,1.170,52.429,108985603,AT-SPG,8,GB72_AT15
8705,1650.526,0.875,0.037,0.751,49.394,346458725,SPG,10,R52_Object_261
8721,1458.361,0.882,0.032,0.699,50.166,174014063,SPG,9,G45_G_Tiger
8737,1785.501,1.068,0.547,0.569,53.185,127073082,AT-SPG,9,A40_T95
8785,547.086,1.095,0.736,1.674,56.942,49748957,AT-SPG,5,GB73_AT2
8961,847.815,0.900,1.442,0.996,54.355,59597617,mediumTank,7,R46_KV-13
8977,1133.999,0.955,0.043,0.977,51.212,532101947,SPG,7,G49_G_Panther
8993,1532.629,0.927,1.367,0.741,50.922,95154051,mediumTank,9,A63_M46_Patton
9041,442.363,1.216,1.154,1.547,56.828,11006084,AT-SPG,4,GB57_Alecto
9217,1308.746,0.979,1.084,0.792,51.964,431599038,heavyTank,8,R61_Object252
9233,1659.661,0.863,0.030,0.631,49.751,134939767,SPG,10,G61_G_E
9249,1039.648,1.015,0.756,1.098,53.270,53648756,AT-SPG,7,A64_T25_AT
9297,2002.649,1.043,0.504,0.467,49.262,116405886,AT-SPG,10,GB48_FV215b_183
9473,377.961,0.804,2.359,0.970,55.126,6628133,lightTank,5,R41_T-50
9489,1882.208,0.891,0.942,0.502,50.055,434719757,heavyTank,10,G56_E-100
9505,1529.090,0.848,1.059,0.707,50.415,276299636,heavyTank,9,A66_M103
9553,759.280,1.003,0.649,1.352,55.668,69931246,AT-SPG,6,GB74_AT8
9745,1549.357,0.871,0.978,0.707,51.435,518597749,heavyTank,9,G55_E-75
9761,403.925,0.610,2.589,0.691,53.271,89902851,lightTank,5,A34_M24_Chaffee
9793,433.760,1.285,0.561,1.195,57.052,2664644,AT-SPG,4,F32_Somua_Sau_40
9809,747.967,0.935,0.415,1.122,53.228,2243271,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.271,0.924,0.816,0.875,51.328,103987771,AT-SPG,8,R58_SU-101
10001,494.834,0.627,2.377,0.624,52.471,43261262,lightTank,6,G66_VK2801
10017,707.747,0.984,1.123,1.082,54.430,79829033,mediumTank,6,A36_Sherman_Jumbo
10049,619.092,1.172,0.708,1.287,54.164,79767106,AT-SPG,5,F33_S_35CA
10065,1100.857,1.029,0.637,1.249,55.412,104793879,AT-SPG,7,GB75_AT7
10241,1024.757,1.005,0.837,1.068,53.319,127491659,AT-SPG,7,R74_SU100M1
10257,1550.738,0.914,1.280,0.720,51.315,205334552,mediumTank,9,G54_E-50
10273,455.751,1.189,1.217,1.536,57.085,29622966,AT-SPG,4,A57_M8A1
10497,817.985,1.040,0.690,0.657,53.504,486649496,heavyTank,6,R77_KV2
10513,1221.990,0.848,1.155,0.881,52.172,93100403,heavyTank,8,G67_VK4502A
10529,598.259,1.154,1.374,1.358,54.406,642512684,AT-SPG,5,A58_T67
10577,195.465,1.300,0.206,1.156,56.640,1923322,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.206,0.867,0.913,0.652,51.439,259574119,heavyTank,9,R63_ST_I
10769,1055.208,0.909,0.934,0.996,54.152,210866325,heavyTank,7,G57_PzVI_Tiger_P
10785,1842.682,0.875,1.223,0.666,49.014,275921709,heavyTank,10,A69_T110E5
10817,986.517,0.896,0.672,1.040,53.277,40979887,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.241,0.964,0.093,1.781,54.359,12234980,SPG,4,GB26_Birch_Gun
11009,1206.809,0.818,0.811,0.821,52.193,162649226,heavyTank,8,R73_KV4
11025,1020.381,0.977,0.464,0.962,50.981,120080315,AT-SPG,7,G43_Sturer_Emil
11041,981.900,0.923,0.887,1.142,53.064,193769910,AT-SPG,7,A72_T25_2
