tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.992,0.981,1.382,1.143,54.901,157323829,mediumTank,5,R04_T-34
33,618.633,1.240,1.565,1.193,55.956,19322899,heavyTank,5,A21_T14
49,1122.314,0.887,1.571,0.904,51.515,371108373,mediumTank,8,Ch01_Type59
81,224.607,1.662,0.927,1.317,57.529,4340551,mediumTank,1,GB01_Medium_Mark_I
113,238.456,1.547,0.822,1.274,58.176,2675102,lightTank,1,Cz06_Kolohousenka
129,223.951,1.417,1.246,1.365,58.025,1532885,lightTank,1,S05_Strv_M21_29
145,773.797,0.975,1.337,0.807,54.352,11295342,mediumTank,6,Pl03_PzV_Poland
161,244.719,1.587,0.953,1.640,57.793,2390203,lightTank,1,It04_Fiat_3000
257,578.079,1.126,0.539,1.293,54.380,96811727,AT-SPG,5,R02_SU-85
273,911.126,1.016,0.074,1.312,51.455,192690210,SPG,6,G02_Hummel
289,297.422,1.053,2.138,1.582,56.232,6147528,lightTank,3,A03_M3_Stuart
305,661.768,0.688,2.638,0.709,52.336,47926907,lightTank,7,Ch02_Type62
321,315.751,1.199,0.811,1.660,58.031,1009817,mediumTank,3,F03_D2
337,252.722,1.376,0.932,1.255,56.393,1508692,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.372,1.339,1.182,1.488,57.385,403562,mediumTank,2,J15_Chi_Ni
369,251.987,1.196,1.329,1.533,56.190,1334546,lightTank,2,Cz03_LT_vz35
385,269.400,1.308,1.316,1.414,57.222,1736387,lightTank,2,S03_Strv_M38
401,245.405,0.822,0.949,1.469,53.631,2843879,lightTank,2,Pl01_TKS_20mm
417,332.250,1.358,1.373,1.799,56.819,1106973,lightTank,2,It05_Carro_L6_40
513,1019.509,0.983,1.018,0.842,53.443,378445670,heavyTank,7,R01_IS
529,1063.986,0.948,0.991,1.041,53.634,283560355,heavyTank,7,G04_PzVI_Tiger_I
545,202.182,1.547,1.888,1.462,57.985,12172469,lightTank,1,A01_T1_Cunningham
561,1209.125,0.887,1.431,0.727,50.824,3183084,mediumTank,8,Ch01_Type59_Gold
577,210.654,1.407,1.178,1.915,57.331,803399,lightTank,1,F01_RenaultFT
593,256.493,1.366,2.096,1.492,58.092,2603834,lightTank,2,GB14_M2
609,219.008,1.512,1.097,1.812,57.784,2322876,lightTank,1,J01_NC27
625,313.989,0.929,1.037,1.479,54.803,3195198,lightTank,3,Cz10_LT_vz38
641,361.593,1.166,1.326,1.589,56.036,4936577,lightTank,3,S12_Strv_M40
673,330.255,1.482,0.933,1.641,58.647,2366092,mediumTank,2,It06_M14_41
769,273.042,0.872,2.321,1.283,55.256,4343894,lightTank,4,R03_BT-7
785,235.415,1.358,1.506,1.820,57.204,9899759,lightTank,2,G07_Pz35t
801,812.153,0.983,1.035,0.907,53.904,76767875,heavyTank,6,A10_M6
817,1225.685,0.903,1.306,0.711,52.145,86818437,heavyTank,8,Ch03_WZ-111
833,218.136,1.323,0.119,1.370,56.343,2455031,SPG,2,F20_RenaultBS
849,465.403,1.127,0.788,1.595,55.804,119388451,mediumTank,4,GB07_Matilda
865,251.899,1.333,1.440,1.463,56.610,957150,lightTank,2,J03_Ha_Go
881,377.161,0.959,1.203,1.346,55.863,3884983,mediumTank,4,Cz11_V_8_H
897,394.968,0.993,1.290,1.121,55.197,6356153,mediumTank,4,S04_Lago_I
913,1334.681,0.859,0.988,0.467,52.763,31465713,heavyTank,8,Pl08_50TP_prototyp
929,416.396,1.334,1.111,1.487,56.885,5755656,mediumTank,3,It03_M15_42
1025,241.943,1.315,1.708,1.486,56.768,28434879,lightTank,2,R08_BT-2
1041,578.777,1.113,0.699,1.412,54.155,128969736,AT-SPG,5,G05_StuG_40_AusfG
1057,515.230,1.056,1.378,1.025,54.801,82575713,mediumTank,5,A05_M4_Sherman
1073,907.708,0.917,1.470,1.002,54.421,66427500,mediumTank,7,Ch04_T34_1
1089,419.997,1.163,1.128,1.421,55.463,4667536,heavyTank,4,F04_B1
1105,695.835,0.991,1.864,1.007,54.284,205303992,mediumTank,6,GB21_Cromwell
1121,901.347,0.891,1.005,1.116,51.650,47800200,mediumTank,7,J11_Chi_Ri
1137,484.842,0.855,1.431,1.129,54.389,25135554,mediumTank,5,Cz09_T_24
1153,499.336,0.909,1.180,1.017,53.988,17522319,mediumTank,5,S02_Strv_M42
1169,268.017,1.419,1.519,1.525,58.306,2295840,lightTank,1,Pl14_4TP
1185,470.489,1.121,1.085,0.975,55.254,13350517,mediumTank,4,It07_P26_40
1297,886.860,0.883,1.253,1.210,53.832,95468321,mediumTank,7,G03_PzV_Panther
1313,690.399,0.974,1.421,1.123,54.763,25098969,mediumTank,6,A06_M4A3E8_Sherman
1329,224.200,1.666,1.282,1.803,56.601,3892529,lightTank,1,Ch06_Renault_NC31
1345,262.518,1.381,1.035,2.057,58.392,7243501,lightTank,2,F12_Hotchkiss_H35
1361,305.091,1.131,1.756,1.608,57.212,687893,lightTank,3,GB15_Stuart_I
1377,488.119,0.916,1.194,1.106,54.415,21998239,mediumTank,5,J08_Chi_Nu
1393,720.250,0.910,1.412,1.012,53.013,140697437,mediumTank,6,Cz08_T_25
1409,736.011,0.936,1.081,1.020,53.366,58482978,mediumTank,6,S07_Strv_74
1425,321.658,1.432,0.992,1.492,58.575,1884791,lightTank,2,Pl09_7TP
1441,497.430,0.898,1.085,0.876,54.797,11535646,mediumTank,5,It11_P43
1537,412.119,1.033,1.229,1.029,55.635,69877351,mediumTank,4,R06_T-28
1553,747.366,1.064,0.727,1.275,53.572,74185703,AT-SPG,6,G17_JagdPzIV
1569,926.890,0.919,1.577,1.051,54.210,61938400,mediumTank,7,A07_T20
1585,1061.283,0.824,1.468,0.963,52.020,22565030,mediumTank,8,Ch05_T34_2
1601,266.082,1.295,0.879,2.078,56.814,479270,lightTank,2,F02_D1
1617,385.606,1.030,0.876,1.110,54.898,714746,mediumTank,4,GB17_Grant_I
1633,404.221,1.003,1.264,1.179,55.495,5527155,mediumTank,4,J09_Chi_He
1649,900.769,0.872,1.230,0.890,53.093,82581844,mediumTank,7,Cz05_T34_100
1665,905.000,0.880,1.286,0.777,52.947,81803227,mediumTank,7,S13_Leo
1681,329.293,1.005,1.175,1.181,54.224,932028,lightTank,3,Pl06_10TP
1697,754.201,0.973,1.020,0.706,53.276,60520188,mediumTank,6,It10_P43_bis
1793,1129.429,0.917,0.041,0.806,50.738,120087507,SPG,7,R15_S-51
1809,486.533,1.403,0.618,1.199,56.033,79114531,AT-SPG,4,G09_Hetzer
1825,284.033,1.487,2.451,1.577,56.741,46796387,lightTank,2,A02_M2_lt
1841,1427.195,0.876,1.375,0.738,51.610,51306674,mediumTank,9,Ch18_WZ-120
1889,722.710,0.955,1.064,1.151,52.519,41503417,mediumTank,6,J10_Chi_To
1905,1066.528,0.793,1.044,0.963,51.767,21257827,mediumTank,8,Cz07_TVP_46
1921,1309.342,0.928,0.793,0.664,51.622,121086867,heavyTank,8,S18_EMIL_1951_E1
1937,338.886,0.738,1.514,0.997,53.171,1277937,lightTank,4,Pl07_14TP
1953,908.915,0.927,1.306,0.727,53.438,51550429,mediumTank,7,It09_P43_ter
2049,329.786,0.775,2.549,1.076,54.804,6076954,lightTank,5,R12_A-20
2065,276.321,1.407,1.662,1.660,57.186,37435195,lightTank,2,G06_PzII
2081,227.329,1.257,0.396,1.919,54.384,9906184,SPG,2,A107_T1_HMC
2097,1550.978,0.843,1.239,0.541,51.371,100504514,heavyTank,9,Ch12_111_1_2_3
2113,700.892,1.296,0.105,1.212,54.177,103875482,SPG,5,F28_105_leFH18B2
2129,463.712,0.918,1.684,1.191,54.991,17091958,lightTank,6,GB20_Crusader
2145,361.218,1.289,1.200,1.396,57.380,4712088,lightTank,3,J07_Chi_Ha
2161,1595.506,1.000,1.118,0.756,50.723,218640053,mediumTank,9,Cz02_TVP_T50
2177,1659.320,0.964,0.900,0.531,51.488,134072488,heavyTank,9,S17_EMIL_1952_E2
2193,526.101,0.884,1.223,0.749,54.562,5567230,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.264,0.865,1.086,0.680,50.271,113958623,mediumTank,8,It14_P44_Pantera
2305,994.167,1.027,0.523,0.903,52.739,167455657,AT-SPG,7,R18_SU-152
2321,773.682,1.014,1.147,1.112,54.800,114078190,heavyTank,6,G15_VK3601H
2353,269.499,1.421,1.244,1.550,57.494,5220583,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.545,1.603,0.986,1.611,57.276,43820738,AT-SPG,3,F27_FCM_36Pak40
2385,317.157,1.160,1.020,1.420,56.645,943512,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.661,1.158,1.578,1.548,56.767,1696342,lightTank,3,J04_Ke_Ni
2417,1834.424,1.014,1.265,0.622,49.269,235388039,mediumTank,10,Cz04_T50_51
2433,1979.197,0.932,1.130,0.450,49.368,111319506,heavyTank,10,S16_Kranvagn
2449,736.018,0.921,0.782,0.730,53.290,15845154,mediumTank,6,Pl10_40TP_Habicha
2465,1609.223,1.024,1.085,0.693,50.002,173358069,mediumTank,9,It12_Prototipo_Standard_B
2561,707.147,0.943,1.338,0.980,53.877,595475014,mediumTank,6,R07_T-34-85
2577,644.065,1.027,1.204,1.123,54.894,40880335,mediumTank,5,G13_VK3001H
2593,1682.516,0.964,0.672,0.576,50.705,384846217,AT-SPG,9,A14_T30
2625,785.743,0.894,0.924,0.867,53.425,78161686,heavyTank,6,F06_ARL_44
2657,1101.695,0.814,1.128,1.037,51.084,58164449,mediumTank,8,J13_STA_1
2689,315.145,1.027,0.462,2.062,50.427,112842,AT-SPG,2,S09_L_120_TD
2705,1052.515,0.953,1.034,0.647,53.416,34420975,heavyTank,7,Pl11_45TP_Habicha
2721,1906.277,1.077,1.117,0.623,49.403,262774833,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.437,1.046,1.052,0.797,53.767,502819137,heavyTank,6,R106_KV85
2833,350.781,1.163,0.160,1.308,56.948,2800242,SPG,3,G11_Bison_I
2849,1240.051,0.790,0.823,0.724,50.796,618243285,heavyTank,8,A13_T34_hvy
2865,1219.640,0.845,1.094,0.814,53.025,53372662,heavyTank,8,Ch11_110
2881,294.691,0.809,0.843,1.153,55.531,3087820,lightTank,4,F14_AMX40
2897,623.824,1.126,0.874,1.352,55.736,35691751,heavyTank,5,GB08_Churchill_I
2913,367.726,0.990,1.705,1.215,55.530,11017520,lightTank,4,J06_Ke_Ho
2929,2109.761,0.940,1.132,0.459,49.350,91278609,heavyTank,10,Cz17_Vz_55
2945,420.795,1.340,0.537,1.463,55.117,2448331,AT-SPG,3,S20_Ikv_72
2961,1275.407,0.824,0.957,0.534,51.547,54883972,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.043,0.932,0.939,0.464,48.920,25569365,heavyTank,10,It15_Rinoceronte
3073,294.542,1.092,1.371,1.234,55.902,11384944,lightTank,3,R22_T-46
3089,250.506,1.628,1.751,1.671,57.648,29119828,lightTank,1,G12_Ltraktor
3105,361.273,1.043,0.849,1.076,55.220,5791901,mediumTank,4,A04_M3_Grant
3121,355.156,0.939,2.319,1.164,55.647,20568896,lightTank,4,Ch09_M5
3137,1291.950,0.996,0.900,0.980,51.269,203349954,heavyTank,8,F08_AMX_50_100
3153,1006.730,0.943,0.838,1.265,55.093,34962416,heavyTank,7,GB10_Black_Prince
3169,255.967,1.137,1.196,1.539,55.333,5064331,lightTank,2,J02_Te_Ke
3185,1680.721,0.861,1.101,0.504,51.357,56398277,heavyTank,9,Cz16_TNH_T_vz51
3201,456.692,1.152,0.635,1.338,54.942,1504257,AT-SPG,4,S19_Sav_M43
3217,1621.558,0.871,0.933,0.447,51.814,66053659,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.852,0.890,0.987,0.704,53.485,11181724,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.924,1.629,1.207,1.699,57.308,29655011,lightTank,1,R11_MS-1
3345,344.532,1.330,1.288,1.558,57.918,21611625,lightTank,3,G08_Pz38t
3361,630.085,1.138,1.150,1.182,55.439,56944403,heavyTank,5,A09_T1_hvy
3377,689.425,0.697,2.325,0.723,52.029,56022019,lightTank,7,Ch16_WZ_131
3393,388.001,1.090,0.139,1.915,52.232,5772384,SPG,3,F21_Lorraine39_L_AM
3409,293.794,1.068,0.121,1.565,55.309,825818,SPG,3,GB27_Sexton
3425,1519.181,0.913,1.113,0.797,50.337,72449599,mediumTank,9,J14_Type_61
3441,1234.611,0.749,1.015,0.597,51.168,18227105,heavyTank,8,Cz18_TNH_105_1000
3457,532.527,1.068,0.837,1.066,54.967,6610368,AT-SPG,5,S14_Ikv_103
3473,2034.386,0.916,0.926,0.352,50.120,120549855,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.435,0.892,0.976,0.496,51.069,40980767,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.339,1.091,0.723,1.056,53.243,376795031,AT-SPG,6,R17_SU-100
3601,307.943,1.737,0.884,1.739,58.108,13109990,AT-SPG,2,G21_PanzerJager_I
3617,470.091,0.878,0.116,1.766,49.639,28849781,SPG,3,A16_M7_Priest
3633,1056.744,0.996,1.083,0.819,54.283,85576569,heavyTank,7,Ch10_IS2
3649,1747.381,1.060,1.671,0.783,48.770,480791083,mediumTank,10,F18_Bat_Chatillon25t
3665,731.000,0.950,1.020,1.080,52.871,13689105,mediumTank,6,GB19_Sherman_Firefly
3681,1837.520,0.938,1.321,0.654,50.055,132044084,mediumTank,10,J16_ST_B1
3697,1103.603,0.914,0.926,0.648,53.810,13463488,heavyTank,7,Cz19_Vz_44_1
3713,763.276,0.958,0.602,1.059,52.943,50781417,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.506,0.881,1.331,0.849,53.276,2836258,mediumTank,5,Pl17_DS_PZlnz
3745,1332.870,0.876,1.016,0.530,51.325,42848438,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.833,1.238,0.121,1.409,54.642,9071350,SPG,2,R16_SU-18
3857,1029.627,1.008,0.683,1.068,53.060,165657939,AT-SPG,7,G18_JagdPanther
3873,1119.257,0.993,1.077,0.983,53.999,389542486,heavyTank,7,A11_T29
3889,828.323,0.657,2.495,0.662,51.684,71452906,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.234,0.953,0.854,0.789,50.256,135685575,heavyTank,9,F09_AMX_50_120
3921,1250.069,0.828,1.038,0.805,52.352,90427170,heavyTank,8,GB11_Caernarvon
3937,1966.089,0.881,0.785,0.457,50.698,65204067,heavyTank,10,J20_Type_2605
3969,968.498,0.944,0.578,1.126,52.410,28997536,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.798,0.949,0.970,0.652,52.792,9752368,mediumTank,6,Pl18_BUGI
4097,1271.074,0.897,0.019,0.779,51.021,188669446,SPG,8,R27_SU-14
4113,889.742,0.955,1.557,1.044,53.691,40062736,mediumTank,7,G24_VK3002DB
4129,828.775,1.008,0.078,1.453,51.320,69494300,SPG,5,A18_M41
4145,1794.828,0.921,1.277,0.644,50.002,45475280,mediumTank,10,Ch19_121
4161,621.145,1.126,0.099,2.275,53.281,24883439,SPG,5,F22_AMX_105AM
4193,1499.313,0.806,0.694,0.501,51.683,80804762,heavyTank,9,J25_Type_4
4225,1323.161,0.911,0.561,0.925,50.420,125002620,AT-SPG,8,S21_UDES_03
4241,979.176,0.880,1.285,0.673,52.989,15233675,mediumTank,7,Pl20_CS_44
4257,874.605,1.103,0.607,0.749,52.213,11053497,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.293,0.820,1.418,0.897,51.884,231539899,mediumTank,8,R20_T-44
4369,392.145,1.028,1.893,1.145,56.884,6108837,mediumTank,4,G10_PzIII_AusfJ
4385,1236.119,0.869,1.163,0.963,52.384,142962322,heavyTank,8,A12_T32
4401,336.636,1.287,1.208,1.493,57.473,8100119,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.936,1.006,1.163,1.041,54.322,5515676,mediumTank,5,F11_Renault_G1R
4433,1618.655,0.847,1.029,0.608,51.431,180854470,heavyTank,9,GB12_Conqueror
4449,382.769,1.094,0.734,1.100,53.936,1635935,heavyTank,4,J22_Type_95
4481,1679.417,0.966,0.558,0.907,50.489,128359029,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.126,0.754,0.991,0.703,49.939,8235838,mediumTank,8,Pl23_CS_53
4513,1033.727,0.938,0.804,0.709,53.918,10534762,AT-SPG,7,It26_CC_56
4609,241.023,1.381,1.085,1.862,57.190,13086861,lightTank,2,R09_T-26
4625,401.859,1.023,0.166,1.658,53.964,10065663,SPG,4,G22_Sturmpanzer_II
4641,388.689,1.022,0.127,1.600,53.642,14509284,SPG,4,A17_M37
4657,486.258,1.002,1.392,1.178,54.302,68304145,mediumTank,5,Ch21_T34
4673,915.016,1.040,0.076,1.505,52.715,139858552,SPG,6,F23_AMX_13F3AM
4689,762.680,0.988,0.736,1.225,54.528,30183368,heavyTank,6,GB09_Churchill_VII
4705,367.528,1.163,0.721,1.084,53.996,491349,heavyTank,3,J21_Type_91
4737,2016.072,1.008,0.591,0.833,50.327,98552951,AT-SPG,10,S11_Strv_103B
4769,1306.959,0.851,0.808,0.610,52.207,14793215,AT-SPG,8,It31_CC_67_B
4865,539.988,0.961,0.099,1.451,50.713,85626470,SPG,4,R14_SU-5
4881,379.025,1.241,1.798,1.247,56.373,19072308,lightTank,3,G102_Pz_III
4897,327.304,1.295,1.421,1.222,56.640,16761585,mediumTank,3,A25_M2_med
4913,497.286,0.730,2.402,0.783,52.590,32497812,lightTank,6,Ch15_59_16
4929,964.168,0.754,2.350,0.729,51.278,188966985,lightTank,9,F17_AMX_13_90
4945,365.547,0.921,0.789,1.418,55.249,12718026,lightTank,3,GB04_Valentine
4961,1244.153,0.801,0.745,0.668,52.596,87008400,heavyTank,8,J27_O_I_120
4993,1191.485,0.842,1.183,0.682,51.057,52470384,mediumTank,8,S29_UDES_14_5
5121,297.124,1.636,0.432,1.796,58.231,4940640,AT-SPG,2,R10_AT-1
5137,1239.644,0.838,0.954,0.908,51.786,264738685,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.217,0.841,2.349,1.128,56.304,2614376,lightTank,4,A22_M5_Stuart
5169,697.667,0.960,1.453,1.050,53.953,86182002,mediumTank,6,Ch20_Type58
5185,672.225,0.754,2.178,0.839,52.070,132338087,lightTank,7,F16_AMX_13_75
5201,250.111,1.408,1.247,1.481,57.066,2929012,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.394,0.953,0.973,0.667,54.849,140753368,heavyTank,7,J28_O_I_100
5249,1518.519,0.890,1.157,0.692,50.811,43257014,mediumTank,9,S27_UDES_16
5265,1846.215,0.936,1.601,0.662,50.751,19017002,mediumTank,10,Pl21_CS_63
5281,2074.768,0.998,0.851,0.501,53.262,12478969,AT-SPG,10,It23_CC_3
5377,1254.573,0.880,1.012,0.814,51.583,1130547675,heavyTank,8,R19_IS-3
5393,401.258,0.704,2.338,0.772,53.767,43586201,lightTank,5,G26_VK1602
5409,377.308,0.797,1.950,0.956,53.739,25631494,lightTank,5,A23_M7_med
5425,1791.720,0.851,1.337,0.561,49.826,22836062,heavyTank,10,Ch22_113
5457,868.307,0.932,1.618,1.107,53.134,50396667,mediumTank,7,GB22_Comet
5473,823.678,1.044,0.802,0.662,54.231,217462774,heavyTank,6,J24_Mi_To_130_tons
5505,1873.890,0.944,1.152,0.597,50.505,36002657,mediumTank,10,S28_UDES_15_16
5537,1673.260,0.918,0.800,0.568,52.623,20560215,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.121,1.037,0.065,1.208,51.242,181903247,SPG,6,R26_SU-8
5649,629.822,1.085,0.101,1.603,52.966,156791528,SPG,5,G23_Grille
5665,238.462,1.330,1.557,1.503,57.321,4420084,mediumTank,2,A24_T2_med
5681,1024.993,0.682,2.478,0.634,50.315,11768684,lightTank,9,Ch28_WZ_132A
5697,1407.837,0.987,1.409,0.904,50.682,167320155,mediumTank,9,F75_Char_de_25t
5713,1505.682,0.867,1.250,0.805,50.896,86527246,mediumTank,9,GB24_Centurion_Mk3
5729,697.312,1.267,1.153,0.872,54.833,77036550,heavyTank,5,J23_Mi_To
5793,629.486,1.016,0.782,1.078,53.488,1629782,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.990,0.993,0.833,0.824,53.871,127787988,heavyTank,7,R39_KV-3
5905,356.365,1.011,0.149,1.631,52.181,5811218,SPG,3,G19_Wespe
5921,1104.871,0.831,1.397,1.056,52.011,51187413,mediumTank,8,A35_Pershing
5937,1278.758,0.716,2.598,0.596,49.008,4519814,lightTank,10,Ch29_Type_62C_prot
5953,303.874,1.033,0.862,1.530,55.542,446868,lightTank,3,F13_AMX38
5969,1094.843,0.776,1.258,0.946,52.491,54748137,mediumTank,8,GB23_Centurion
5985,271.369,1.465,1.139,1.258,57.556,854503,mediumTank,2,J26_Type_89
6145,1865.745,0.876,1.083,0.648,49.587,178209141,heavyTank,10,R90_IS_4M
6161,350.841,0.885,2.572,1.142,55.862,62244891,lightTank,4,G25_PzII_Luchs
6177,278.124,1.857,1.073,1.637,56.886,54974850,AT-SPG,2,A46_T3
6193,1904.170,0.873,1.230,0.483,49.201,30621931,heavyTank,10,Ch41_WZ_111_5A
6209,1893.414,0.986,0.941,0.669,48.342,152862357,heavyTank,10,F10_AMX_50B
6225,1827.560,0.856,1.020,0.643,49.005,41470593,heavyTank,10,GB13_FV215b
6241,1231.951,1.164,0.806,0.768,55.215,2919939,AT-SPG,7,J32_Chi_To_SPG
6401,393.609,1.369,0.752,1.625,56.405,8284111,AT-SPG,4,R24_SU-76
6417,474.821,0.945,1.569,1.054,54.987,21887695,mediumTank,5,G28_PzIII_IV
6433,359.952,1.452,1.154,1.388,57.836,5131362,AT-SPG,3,A109_T56_GMC
6449,342.419,1.565,0.419,1.375,58.356,638157,AT-SPG,2,Ch30_T-26G_FT
6465,519.401,0.693,1.996,0.739,52.227,166219516,lightTank,6,F15_AMX_12t
6481,342.223,0.882,1.758,1.056,55.053,15698303,lightTank,5,GB60_Covenanter
6497,1325.344,0.902,0.575,0.719,51.277,1675443,AT-SPG,8,J33_Ho_Ri_2
6657,850.984,0.920,1.435,1.096,53.958,128683328,mediumTank,7,R23_T-43
6673,392.125,1.375,0.902,1.577,58.510,18173673,AT-SPG,3,G20_Marder_II
6705,422.077,1.458,0.582,1.377,55.583,1566539,AT-SPG,3,Ch31_M3G_FT
6721,652.149,1.158,0.880,1.060,55.504,39300873,heavyTank,5,F05_BDR_G1B
6753,1804.117,1.012,0.675,0.539,51.973,3211239,AT-SPG,9,J34_Ho_Ri_1
6913,499.076,1.313,0.811,1.433,55.913,69783415,AT-SPG,4,R25_GAZ-74b
6929,1855.998,0.880,0.825,0.571,51.594,88807901,heavyTank,10,G42_Maus
6945,582.375,1.125,0.944,1.364,54.883,53004764,AT-SPG,5,A30_M10_Wolverine
6961,580.723,1.398,0.668,1.210,56.409,13439851,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.923,0.888,0.944,1.002,53.585,54108157,heavyTank,7,F07_AMX_M4_1945
6993,296.495,1.342,0.918,1.133,56.386,8634564,lightTank,2,GB69_Cruiser_Mk_II
7009,640.270,0.957,0.529,1.017,52.304,428397,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.471,0.850,1.251,0.582,49.527,556997489,heavyTank,10,R45_IS-7
7185,728.995,0.949,1.255,0.894,54.215,74998699,heavyTank,6,G27_VK3001P
7201,796.134,1.014,0.831,1.121,53.859,62772669,AT-SPG,6,A31_M36_Slagger
7217,606.316,1.077,0.516,0.910,54.583,4957588,AT-SPG,5,Ch33_60G_FT
7233,1090.152,0.907,0.062,1.206,51.593,130676523,SPG,7,F24_Lorraine155_50
7249,1803.526,0.902,1.329,0.679,49.665,59435249,mediumTank,10,GB86_Centurion_Action_X
7265,841.682,0.968,0.341,0.722,50.104,1051667,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.580,1.047,0.505,0.801,50.376,488065598,AT-SPG,8,R47_ISU-152
7441,1525.546,0.841,0.917,0.617,51.752,122076032,heavyTank,9,G58_VK4502P
7457,1271.101,0.872,0.033,0.871,51.161,265204666,SPG,8,A37_M40M43
7473,795.332,1.039,0.633,0.879,53.729,23928298,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.213,0.877,0.053,1.046,50.993,181214640,SPG,8,F25_Lorraine155_51
7505,347.003,1.212,1.674,1.137,56.852,19806035,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.356,1.209,0.124,1.816,53.629,61611603,SPG,3,R66_SU-26
7697,1369.336,1.005,0.567,0.963,51.650,183649303,AT-SPG,8,G37_Ferdinand
7713,499.165,1.306,0.940,1.506,56.432,40622644,AT-SPG,4,A29_T40
7729,1012.104,1.072,0.613,0.884,53.440,24357372,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.473,1.769,0.721,1.839,58.235,1243399,AT-SPG,2,F30_RenaultFT_AC
7761,245.044,1.386,1.777,1.319,56.960,26215652,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.123,0.893,1.580,0.818,51.006,334161087,mediumTank,9,R40_T-54
7953,1716.240,1.023,0.588,0.772,51.201,242854692,AT-SPG,9,G44_JagdTiger
7969,1060.113,0.932,0.049,1.070,51.883,152512864,SPG,7,A32_M12
7985,1300.844,0.932,0.446,0.681,50.904,19505716,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.314,1.411,0.704,1.716,56.719,4447889,AT-SPG,4,GB42_Valentine_AT
8081,1536.504,0.919,1.130,0.673,50.920,20874761,mediumTank,9,Pl22_CS_59
8193,1799.168,1.110,0.590,0.784,50.408,393877818,AT-SPG,9,R53_Object_704
8209,368.750,0.965,2.355,1.332,56.975,9175696,lightTank,4,G52_Pz38_NA
8225,1344.892,0.969,0.551,0.878,52.592,69136405,AT-SPG,8,A39_T28
8241,1746.299,1.042,0.482,0.594,51.690,28013616,AT-SPG,9,Ch37_WZ111G_FT
8257,378.167,1.365,0.856,1.775,57.813,2120556,AT-SPG,3,F52_RenaultUE57
8273,282.915,1.628,1.116,1.597,57.886,1640234,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.896,1.075,0.641,0.514,51.973,2413770,AT-SPG,10,J35_Ho_Ri_3
8449,1489.520,0.907,0.024,0.794,50.319,206456871,SPG,9,R51_Object_212
8465,1094.321,0.810,1.203,0.981,52.121,68568215,mediumTank,8,G64_Panther_II
8481,1600.113,0.800,0.026,0.620,49.879,100967502,SPG,10,A38_T92
8497,1978.845,0.988,0.577,0.553,51.081,3352468,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.181,0.962,0.610,1.218,52.487,73449313,AT-SPG,8,GB72_AT15
8705,1602.908,0.846,0.034,0.738,49.685,313854189,SPG,10,R52_Object_261
8721,1442.374,0.872,0.030,0.744,50.518,141317464,SPG,9,G45_G_Tiger
8737,1767.108,1.056,0.574,0.546,53.393,142496766,AT-SPG,9,A40_T95
8785,544.774,1.099,0.742,1.707,56.886,30987018,AT-SPG,5,GB73_AT2
8961,838.824,0.910,1.465,1.020,54.372,40650253,mediumTank,7,R46_KV-13
8977,1116.292,0.958,0.042,1.009,51.291,388230330,SPG,7,G49_G_Panther
8993,1500.644,0.916,1.346,0.768,50.800,69581545,mediumTank,9,A63_M46_Patton
9009,1997.688,0.886,1.126,0.438,49.854,2599162,heavyTank,10,Ch48_BZ_75
9041,453.582,1.218,1.153,1.600,56.662,8352605,AT-SPG,4,GB57_Alecto
9217,1285.669,0.971,1.086,0.804,51.868,309160412,heavyTank,8,R61_Object252
9233,1615.857,0.847,0.028,0.625,50.049,119038576,SPG,10,G61_G_E
