tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.519,0.973,1.366,1.107,54.943,218653079,mediumTank,5,R04_T-34
33,600.894,1.238,1.544,1.192,56.071,24377181,heavyTank,5,A21_T14
49,1111.096,0.886,1.588,0.904,51.750,467251730,mediumTank,8,Ch01_Type59
81,219.565,1.684,0.924,1.267,57.697,5756260,mediumTank,1,GB01_Medium_Mark_I
113,215.305,1.604,0.844,1.105,58.481,2588520,lightTank,1,Cz06_Kolohousenka
129,205.700,1.509,1.327,1.171,58.838,1492863,lightTank,1,S05_Strv_M21_29
145,769.256,0.979,1.329,0.780,54.637,8603641,mediumTank,6,Pl03_PzV_Poland
161,218.978,1.689,1.014,1.518,58.282,1831589,lightTank,1,It04_Fiat_3000
257,580.835,1.117,0.535,1.260,54.397,140115103,AT-SPG,5,R02_SU-85
273,922.307,1.011,0.074,1.277,51.381,263453770,SPG,6,G02_Hummel
289,270.899,1.071,2.176,1.514,57.033,6122464,lightTank,3,A03_M3_Stuart
305,670.961,0.684,2.521,0.686,51.881,55531103,lightTank,7,Ch02_Type62
321,298.894,1.218,0.817,1.636,58.410,1379843,mediumTank,3,F03_D2
337,246.077,1.407,0.932,1.213,56.745,2080912,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.178,1.374,1.196,1.474,57.947,541561,mediumTank,2,J15_Chi_Ni
369,229.305,1.218,1.386,1.473,56.739,1552738,lightTank,2,Cz03_LT_vz35
385,244.873,1.326,1.328,1.267,57.406,1804863,lightTank,2,S03_Strv_M38
401,220.850,0.994,1.046,1.423,56.619,943069,lightTank,2,Pl01_TKS_20mm
417,242.681,1.278,1.399,1.665,57.545,597475,lightTank,2,It05_Carro_L6_40
513,1033.780,0.976,1.008,0.816,53.404,549199640,heavyTank,7,R01_IS
529,1071.457,0.937,0.981,1.019,53.574,374955799,heavyTank,7,G04_PzVI_Tiger_I
545,199.623,1.551,1.856,1.411,58.082,16766224,lightTank,1,A01_T1_Cunningham
561,1281.610,0.960,1.447,0.694,51.945,472633,mediumTank,8,Ch01_Type59_Gold
577,202.908,1.482,1.222,1.902,57.806,919287,lightTank,1,F01_RenaultFT
593,243.504,1.365,2.103,1.427,58.205,3197203,lightTank,2,GB14_M2
609,196.849,1.554,1.109,1.732,57.784,2327454,lightTank,1,J01_NC27
625,284.036,0.957,1.065,1.484,56.550,3235330,lightTank,3,Cz10_LT_vz38
641,323.897,1.168,1.361,1.523,56.725,4224892,lightTank,3,S12_Strv_M40
673,276.602,1.492,0.965,1.521,59.010,1733065,mediumTank,2,It06_M14_41
769,260.410,0.982,1.946,1.286,56.095,5018896,lightTank,4,R03_BT-7
785,233.915,1.355,1.494,1.757,57.243,13984116,lightTank,2,G07_Pz35t
801,798.304,0.965,1.018,0.891,53.717,101996492,heavyTank,6,A10_M6
817,1245.352,0.912,1.303,0.692,52.322,106931834,heavyTank,8,Ch03_WZ-111
833,220.856,1.339,0.119,1.355,56.495,3422252,SPG,2,F20_RenaultBS
849,440.854,1.117,0.772,1.576,55.971,129752361,mediumTank,4,GB07_Matilda
865,236.535,1.348,1.455,1.413,56.844,1118518,lightTank,2,J03_Ha_Go
881,370.390,0.958,1.164,1.322,55.968,5091711,mediumTank,4,Cz11_V_8_H
897,383.670,0.992,1.271,1.102,55.454,7746547,mediumTank,4,S04_Lago_I
913,1371.427,0.883,1.012,0.448,53.365,17735938,heavyTank,8,Pl08_50TP_prototyp
929,361.545,1.328,1.104,1.445,56.834,3612918,mediumTank,3,It03_M15_42
1025,230.567,1.312,1.687,1.429,56.815,38637352,lightTank,2,R08_BT-2
1041,582.713,1.109,0.698,1.377,54.192,175924386,AT-SPG,5,G05_StuG_40_AusfG
1057,523.103,1.056,1.364,0.985,54.832,115728469,mediumTank,5,A05_M4_Sherman
1073,913.936,0.908,1.463,0.963,54.341,89973430,mediumTank,7,Ch04_T34_1
1089,382.914,1.143,1.101,1.444,55.848,5087468,heavyTank,4,F04_B1
1105,700.111,0.986,1.850,0.976,54.442,270397983,mediumTank,6,GB21_Cromwell
1121,911.303,0.890,1.006,1.077,51.486,61900028,mediumTank,7,J11_Chi_Ri
1137,486.624,0.850,1.414,1.093,54.396,36202326,mediumTank,5,Cz09_T_24
1153,501.596,0.908,1.167,0.996,54.016,24640507,mediumTank,5,S02_Strv_M42
1169,218.110,1.522,1.529,1.329,58.795,1199489,lightTank,1,Pl14_4TP
1185,428.426,1.128,1.049,0.916,55.616,10397518,mediumTank,4,It07_P26_40
1297,899.457,0.879,1.243,1.170,53.847,127926656,mediumTank,7,G03_PzV_Panther
1313,694.622,0.970,1.415,1.088,54.889,32236224,mediumTank,6,A06_M4A3E8_Sherman
1329,221.158,1.673,1.273,1.743,56.572,5105899,lightTank,1,Ch06_Renault_NC31
1345,239.221,1.390,1.052,2.013,58.541,8247632,lightTank,2,F12_Hotchkiss_H35
1361,295.696,1.123,1.756,1.535,57.290,794449,lightTank,3,GB15_Stuart_I
1377,487.873,0.915,1.182,1.083,54.446,30608536,mediumTank,5,J08_Chi_Nu
1393,715.895,0.916,1.426,1.017,53.427,141709997,mediumTank,6,Cz08_T_25
1409,743.609,0.939,1.087,0.999,53.586,69284980,mediumTank,6,S07_Strv_74
1425,276.592,1.450,1.018,1.379,58.713,1359477,lightTank,2,Pl09_7TP
1441,491.787,0.899,1.067,0.833,54.910,13091286,mediumTank,5,It11_P43
1537,395.954,1.014,1.205,0.996,55.579,80811128,mediumTank,4,R06_T-28
1553,750.536,1.053,0.725,1.247,53.574,96172222,AT-SPG,6,G17_JagdPzIV
1569,944.420,0.919,1.576,1.012,54.301,80839682,mediumTank,7,A07_T20
1585,1043.977,0.816,1.501,0.955,52.252,27422542,mediumTank,8,Ch05_T34_2
1601,234.372,1.339,0.950,2.132,57.467,546310,lightTank,2,F02_D1
1617,381.526,1.019,0.863,1.101,54.999,1022888,mediumTank,4,GB17_Grant_I
1633,373.903,0.988,1.233,1.160,55.970,6312186,mediumTank,4,J09_Chi_He
1649,917.454,0.871,1.221,0.855,53.067,109955704,mediumTank,7,Cz05_T34_100
1665,925.384,0.889,1.294,0.755,52.934,95444723,mediumTank,7,S13_Leo
1681,306.724,1.066,1.199,1.188,55.498,738080,lightTank,3,Pl06_10TP
1697,748.899,0.984,1.012,0.685,53.661,45596974,mediumTank,6,It10_P43_bis
1793,1147.462,0.914,0.042,0.780,50.619,158965579,SPG,7,R15_S-51
1809,458.830,1.417,0.607,1.204,56.513,86456223,AT-SPG,4,G09_Hetzer
1825,255.286,1.490,2.455,1.471,57.322,50752975,lightTank,2,A02_M2_lt
1841,1432.646,0.874,1.365,0.716,51.508,68072719,mediumTank,9,Ch18_WZ-120
1889,726.451,0.950,1.060,1.116,52.496,54695762,mediumTank,6,J10_Chi_To
1905,1071.742,0.786,1.042,0.920,51.789,31215327,mediumTank,8,Cz07_TVP_46
1921,1347.592,0.949,0.824,0.667,52.240,122010840,heavyTank,8,S18_EMIL_1951_E1
1937,338.393,0.777,1.462,0.927,54.260,927695,lightTank,4,Pl07_14TP
1953,939.604,0.940,1.306,0.697,53.480,55688224,mediumTank,7,It09_P43_ter
2049,315.664,0.817,2.304,1.086,55.796,8246119,lightTank,5,R12_A-20
2065,240.561,1.387,1.689,1.604,57.383,41336289,lightTank,2,G06_PzII
2081,230.213,1.247,0.389,1.863,54.385,14793183,SPG,2,A107_T1_HMC
2097,1592.355,0.854,1.232,0.523,51.450,125477682,heavyTank,9,Ch12_111_1_2_3
2113,668.486,1.328,0.110,1.301,54.606,96197488,SPG,5,F28_105_leFH18B2
2129,460.239,0.942,1.602,1.201,55.218,23815245,lightTank,6,GB20_Crusader
2145,329.876,1.267,1.189,1.351,57.447,5421770,lightTank,3,J07_Chi_Ha
2161,1655.350,1.023,1.116,0.737,51.090,205928486,mediumTank,9,Cz02_TVP_T50
2177,1643.069,0.962,0.924,0.544,51.714,94782157,heavyTank,9,S17_EMIL_1952_E2
2193,518.836,0.887,1.188,0.708,54.877,5926235,mediumTank,5,Pl12_25TP_KSUST_II
2209,1218.156,0.887,1.088,0.638,50.900,96098206,mediumTank,8,It14_P44_Pantera
2305,1001.896,1.015,0.519,0.877,52.640,245522532,AT-SPG,7,R18_SU-152
2321,762.063,0.998,1.132,1.094,54.692,151534173,heavyTank,6,G15_VK3601H
2353,247.623,1.432,1.264,1.497,57.534,6363456,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.018,1.592,1.038,1.594,57.966,45266388,AT-SPG,3,F27_FCM_36Pak40
2385,305.303,1.177,1.005,1.396,57.184,1211818,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.036,1.144,1.565,1.446,56.984,2286124,lightTank,3,J04_Ke_Ni
2417,1898.376,1.048,1.306,0.627,49.098,163995685,mediumTank,10,Cz04_T50_51
2433,1929.565,0.939,1.136,0.486,49.735,30770241,heavyTank,10,S16_Kranvagn
2449,740.727,0.927,0.770,0.714,53.562,15082164,mediumTank,6,Pl10_40TP_Habicha
2465,1704.701,1.068,1.087,0.658,50.705,118449492,mediumTank,9,It12_Prototipo_Standard_B
2561,708.130,0.934,1.333,0.964,53.995,777538386,mediumTank,6,R07_T-34-85
2577,646.482,1.015,1.198,1.094,54.779,53147723,mediumTank,5,G13_VK3001H
2593,1713.494,0.973,0.677,0.575,50.639,387899530,AT-SPG,9,A14_T30
2625,785.930,0.889,0.907,0.849,53.445,107704945,heavyTank,6,F06_ARL_44
2657,1123.485,0.819,1.166,1.007,51.139,70202147,mediumTank,8,J13_STA_1
2689,303.363,1.225,0.561,1.439,53.273,45689,AT-SPG,2,S09_L_120_TD
2705,1077.108,0.967,1.030,0.627,53.547,30519816,heavyTank,7,Pl11_45TP_Habicha
2721,2054.346,1.158,1.110,0.613,49.769,114711427,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.917,1.027,1.031,0.769,53.797,755064228,heavyTank,6,R106_KV85
2833,347.792,1.170,0.168,1.313,57.750,3215832,SPG,3,G11_Bison_I
2849,1252.177,0.789,0.817,0.703,50.817,857102075,heavyTank,8,A13_T34_hvy
2865,1227.087,0.837,1.080,0.779,52.989,77126860,heavyTank,8,Ch11_110
2881,283.877,0.816,0.810,1.189,56.241,4372006,lightTank,4,F14_AMX40
2897,625.381,1.118,0.863,1.317,55.734,50989747,heavyTank,5,GB08_Churchill_I
2913,364.342,0.976,1.677,1.160,55.486,14283584,lightTank,4,J06_Ke_Ho
2945,372.571,1.402,0.595,1.482,57.740,2046274,AT-SPG,3,S20_Ikv_72
2961,1322.342,0.841,0.968,0.509,51.759,41290008,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.884,1.083,1.354,1.209,56.209,13128463,lightTank,3,R22_T-46
3089,221.809,1.631,1.802,1.580,57.809,32103552,lightTank,1,G12_Ltraktor
3105,363.495,1.032,0.838,1.047,55.358,8694139,mediumTank,4,A04_M3_Grant
3121,334.477,0.907,2.231,1.089,55.278,23704305,lightTank,4,Ch09_M5
3137,1313.738,0.997,0.895,0.956,51.422,277900630,heavyTank,8,F08_AMX_50_100
3153,1012.866,0.935,0.832,1.216,55.010,51743628,heavyTank,7,GB10_Black_Prince
3169,224.190,1.208,1.238,1.518,56.451,4742551,lightTank,2,J02_Te_Ke
3201,441.808,1.196,0.635,1.429,55.765,1481570,AT-SPG,4,S19_Sav_M43
3217,1678.851,0.893,0.944,0.433,52.306,41944762,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.182,1.644,1.210,1.646,57.419,40102265,lightTank,1,R11_MS-1
3345,331.067,1.324,1.287,1.478,58.335,25234267,lightTank,3,G08_Pz38t
3361,617.221,1.140,1.130,1.188,55.573,72843042,heavyTank,5,A09_T1_hvy
3377,709.023,0.698,2.305,0.696,52.036,77882901,lightTank,7,Ch16_WZ_131
3393,390.484,1.078,0.139,1.867,52.225,8692033,SPG,3,F21_Lorraine39_L_AM
3409,286.351,1.096,0.126,1.635,56.063,1070572,SPG,3,GB27_Sexton
3425,1544.855,0.915,1.118,0.776,50.408,66703170,mediumTank,9,J14_Type_61
3457,527.914,1.073,0.825,1.060,55.057,9366980,AT-SPG,5,S14_Ikv_103
3473,2098.627,0.944,0.940,0.350,50.910,35244718,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.706,1.083,0.726,1.034,53.270,489785999,AT-SPG,6,R17_SU-100
3601,298.431,1.752,0.897,1.687,58.311,16143612,AT-SPG,2,G21_PanzerJager_I
3617,474.150,0.872,0.115,1.726,49.629,42209888,SPG,3,A16_M7_Priest
3633,1070.538,0.993,1.073,0.785,54.266,120489444,heavyTank,7,Ch10_IS2
3649,1783.211,1.071,1.692,0.773,48.730,600365584,mediumTank,10,F18_Bat_Chatillon25t
3665,740.266,0.947,1.011,1.054,52.861,18090159,mediumTank,6,GB19_Sherman_Firefly
3681,1864.674,0.975,1.304,0.692,49.922,56808867,mediumTank,10,J16_ST_B1
3713,772.402,0.957,0.604,1.031,53.073,68173695,AT-SPG,6,S08_Ikv_65_Alt_2
3729,667.937,0.878,1.277,0.865,52.584,307998,mediumTank,5,Pl17_DS_PZlnz
3841,214.805,1.244,0.121,1.422,54.633,12310101,SPG,2,R16_SU-18
3857,1042.126,1.001,0.681,1.035,53.013,228999194,AT-SPG,7,G18_JagdPanther
3873,1135.860,0.992,1.066,0.960,53.968,509726871,heavyTank,7,A11_T29
3889,849.414,0.662,2.483,0.638,51.712,99808231,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.415,0.959,0.850,0.767,50.306,174308618,heavyTank,9,F09_AMX_50_120
3921,1273.000,0.830,1.040,0.802,52.591,101257489,heavyTank,8,GB11_Caernarvon
3937,2054.936,0.900,0.794,0.436,51.060,70872093,heavyTank,10,J20_Type_2605
3969,981.527,0.941,0.580,1.092,52.283,41753724,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,871.240,0.953,0.940,0.626,52.130,648103,mediumTank,6,Pl18_BUGI
4097,1290.753,0.907,0.020,0.747,51.003,228364318,SPG,8,R27_SU-14
4113,890.813,0.945,1.546,1.028,53.507,46823503,mediumTank,7,G24_VK3002DB
4129,837.463,1.002,0.078,1.408,51.335,101640134,SPG,5,A18_M41
4145,1792.313,0.921,1.273,0.653,49.272,44672114,mediumTank,10,Ch19_121
4161,623.440,1.113,0.098,2.214,53.256,36541254,SPG,5,F22_AMX_105AM
4193,1533.677,0.807,0.694,0.475,51.757,110561994,heavyTank,9,J25_Type_4
4225,1360.209,0.921,0.577,0.900,50.561,130775541,AT-SPG,8,S21_UDES_03
4241,1038.108,0.901,1.276,0.660,52.409,1341672,mediumTank,7,Pl20_CS_44
4353,1067.183,0.820,1.425,0.866,52.103,326280035,mediumTank,8,R20_T-44
4369,362.224,1.032,1.835,1.152,57.540,5532947,mediumTank,4,G10_PzIII_AusfJ
4385,1238.542,0.861,1.156,0.934,52.407,199674048,heavyTank,8,A12_T32
4401,323.409,1.273,1.200,1.443,57.575,10479342,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.447,0.999,1.143,1.020,54.305,7891467,mediumTank,5,F11_Renault_G1R
4433,1649.116,0.858,1.023,0.604,51.467,182836144,heavyTank,9,GB12_Conqueror
4449,375.813,1.082,0.719,1.096,54.339,2467429,heavyTank,4,J22_Type_95
4481,1733.724,0.988,0.573,0.887,50.678,120263628,AT-SPG,9,S10_Strv_103_0_Series
4497,1152.344,0.781,0.976,0.633,50.378,941916,mediumTank,8,Pl23_CS_53
4609,239.743,1.382,1.082,1.818,57.304,18107805,lightTank,2,R09_T-26
4625,406.158,1.014,0.165,1.623,53.954,13687431,SPG,4,G22_Sturmpanzer_II
4641,391.578,1.009,0.126,1.568,53.635,21107919,SPG,4,A17_M37
4657,486.656,0.994,1.377,1.138,54.247,98369956,mediumTank,5,Ch21_T34
4673,927.321,1.036,0.076,1.463,52.629,184403615,SPG,6,F23_AMX_13F3AM
4689,766.259,0.981,0.731,1.194,54.561,42353784,heavyTank,6,GB09_Churchill_VII
4705,332.585,1.167,0.726,1.068,55.149,500724,heavyTank,3,J21_Type_91
4737,2077.355,1.043,0.633,0.840,50.452,61142267,AT-SPG,10,S11_Strv_103B
4865,545.731,0.953,0.098,1.419,50.747,124312634,SPG,4,R14_SU-5
4881,307.674,1.195,1.786,1.158,57.569,13762450,lightTank,3,G102_Pz_III
4897,313.797,1.308,1.411,1.199,56.980,18307269,mediumTank,3,A25_M2_med
4913,503.291,0.727,2.381,0.753,52.644,38788391,lightTank,6,Ch15_59_16
4929,981.041,0.758,2.274,0.710,51.121,259022171,lightTank,9,F17_AMX_13_90
4945,331.836,0.837,0.781,1.316,54.912,12979452,lightTank,3,GB04_Valentine
4961,1267.066,0.797,0.742,0.635,52.615,123089043,heavyTank,8,J27_O_I_120
4993,1248.599,0.869,1.205,0.641,51.575,37087920,mediumTank,8,S29_UDES_14_5
5121,293.499,1.652,0.437,1.769,58.581,6799244,AT-SPG,2,R10_AT-1
5137,1235.519,0.833,0.958,0.896,51.732,361020097,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.608,0.849,2.270,1.070,56.445,3210435,lightTank,4,A22_M5_Stuart
5169,688.838,0.954,1.467,1.039,54.082,109087627,mediumTank,6,Ch20_Type58
5185,691.644,0.752,2.140,0.804,52.206,172618125,lightTank,7,F16_AMX_13_75
5201,256.493,1.435,1.258,1.431,57.100,3762311,lightTank,1,GB03_Cruiser_Mk_I
5217,1102.937,0.954,0.971,0.640,54.978,184662915,heavyTank,7,J28_O_I_100
5249,1568.755,0.910,1.145,0.646,50.997,25448346,mediumTank,9,S27_UDES_16
5265,1922.042,0.993,1.555,0.645,51.679,217268,mediumTank,10,Pl21_CS_63
5377,1273.096,0.876,0.998,0.793,51.620,1602204883,heavyTank,8,R19_IS-3
5393,393.706,0.688,2.281,0.729,53.889,48030377,lightTank,5,G26_VK1602
5409,380.484,0.791,1.918,0.926,53.709,38910446,lightTank,5,A23_M7_med
5425,1822.835,0.864,1.334,0.551,49.848,28022531,heavyTank,10,Ch22_113
5457,879.491,0.927,1.609,1.062,53.031,72712838,mediumTank,7,GB22_Comet
5473,836.225,1.044,0.796,0.646,54.340,270736551,heavyTank,6,J24_Mi_To_130_tons
5505,1927.457,0.982,1.137,0.585,50.278,10024715,mediumTank,10,S28_UDES_15_16
5633,975.976,1.033,0.066,1.179,51.154,232429470,SPG,6,R26_SU-8
5649,632.337,1.069,0.101,1.554,53.078,215983044,SPG,5,G23_Grille
5665,238.460,1.339,1.542,1.472,57.627,6009478,mediumTank,2,A24_T2_med
5681,1049.027,0.688,2.463,0.604,49.916,15888073,lightTank,9,Ch28_WZ_132A
5697,1431.860,0.987,1.394,0.869,50.800,223911319,mediumTank,9,F75_Char_de_25t
5713,1529.005,0.873,1.220,0.792,50.888,95276826,mediumTank,9,GB24_Centurion_Mk3
5729,711.983,1.263,1.145,0.841,54.925,106999964,heavyTank,5,J23_Mi_To
5889,1080.712,0.988,0.824,0.808,53.827,167807609,heavyTank,7,R39_KV-3
5905,359.400,1.002,0.148,1.600,52.100,8264439,SPG,3,G19_Wespe
5921,1117.682,0.826,1.388,1.002,51.995,74642227,mediumTank,8,A35_Pershing
5937,1317.122,0.739,2.625,0.580,48.467,5407763,lightTank,10,Ch29_Type_62C_prot
5953,271.726,1.114,0.906,1.697,58.305,402534,lightTank,3,F13_AMX38
5969,1110.106,0.776,1.249,0.910,52.532,76090846,mediumTank,8,GB23_Centurion
5985,243.009,1.446,1.180,1.178,57.517,1011819,mediumTank,2,J26_Type_89
6145,1834.600,0.874,1.082,0.677,49.346,189029148,heavyTank,10,R90_IS_4M
6161,350.574,0.894,2.507,1.085,56.293,70364379,lightTank,4,G25_PzII_Luchs
6177,281.214,1.841,1.059,1.581,56.792,85612836,AT-SPG,2,A46_T3
6193,1976.296,0.901,1.246,0.475,49.150,26486581,heavyTank,10,Ch41_WZ_111_5A
6209,1915.344,1.000,0.947,0.682,48.543,167257260,heavyTank,10,F10_AMX_50B
6225,1853.283,0.874,1.048,0.640,48.986,47230720,heavyTank,10,GB13_FV215b
6401,381.562,1.458,0.788,1.639,57.333,10010951,AT-SPG,4,R24_SU-76
6417,468.056,0.931,1.539,1.022,54.921,29683747,mediumTank,5,G28_PzIII_IV
6433,361.164,1.458,1.153,1.342,58.129,7543789,AT-SPG,3,A109_T56_GMC
6449,293.863,1.667,0.462,1.236,60.223,569212,AT-SPG,2,Ch30_T-26G_FT
6465,523.237,0.674,1.951,0.698,52.269,207440814,lightTank,6,F15_AMX_12t
6481,326.711,0.889,1.684,1.043,55.299,21233346,lightTank,5,GB60_Covenanter
6657,863.310,0.912,1.424,1.057,53.933,189238499,mediumTank,7,R23_T-43
6673,390.218,1.369,0.908,1.534,58.819,23282960,AT-SPG,3,G20_Marder_II
6705,382.071,1.531,0.619,1.309,57.432,1374847,AT-SPG,3,Ch31_M3G_FT
6721,636.357,1.139,0.863,1.047,55.356,51028134,heavyTank,5,F05_BDR_G1B
6913,496.121,1.303,0.816,1.396,56.034,89463997,AT-SPG,4,R25_GAZ-74b
6929,1876.666,0.892,0.850,0.592,51.728,88349267,heavyTank,10,G42_Maus
6945,578.126,1.121,0.933,1.347,54.968,65394927,AT-SPG,5,A30_M10_Wolverine
6961,530.462,1.411,0.665,1.154,56.908,9573160,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.415,0.880,0.930,0.986,53.525,73639832,heavyTank,7,F07_AMX_M4_1945
6993,296.125,1.336,0.907,1.060,56.422,11578112,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.565,0.851,1.233,0.578,49.577,677965585,heavyTank,10,R45_IS-7
7185,732.096,0.944,1.247,0.872,54.279,98455234,heavyTank,6,G27_VK3001P
7201,792.716,1.002,0.836,1.104,54.018,72390217,AT-SPG,6,A31_M36_Slagger
7217,590.349,1.068,0.492,0.893,55.032,5591867,AT-SPG,5,Ch33_60G_FT
7233,1098.962,0.900,0.061,1.177,51.534,174854592,SPG,7,F24_Lorraine155_50
7249,1816.003,0.916,1.341,0.683,49.358,60483224,mediumTank,10,GB86_Centurion_Action_X
7425,1398.623,1.045,0.509,0.778,50.371,642177857,AT-SPG,8,R47_ISU-152
7441,1542.652,0.845,0.921,0.602,51.769,157108542,heavyTank,9,G58_VK4502P
7457,1301.012,0.885,0.035,0.839,51.153,313076801,SPG,8,A37_M40M43
7473,795.761,1.040,0.624,0.857,53.963,23200461,AT-SPG,6,Ch34_WZ131G_FT
7489,1246.811,0.877,0.053,1.017,50.836,229876188,SPG,8,F25_Lorraine155_51
7505,321.304,1.231,1.621,1.123,57.035,24033786,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.088,1.180,0.122,1.745,53.818,94003513,SPG,3,R66_SU-26
7697,1392.196,1.008,0.575,0.944,51.626,237036397,AT-SPG,8,G37_Ferdinand
7713,496.871,1.296,0.944,1.465,56.475,50529778,AT-SPG,4,A29_T40
7729,1032.001,1.081,0.611,0.856,53.465,24007491,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.279,1.802,0.746,1.812,58.685,1577402,AT-SPG,2,F30_RenaultFT_AC
7761,247.753,1.390,1.750,1.269,57.089,38513986,lightTank,3,GB58_Cruiser_Mk_III
7937,1408.831,0.891,1.571,0.787,50.967,490136861,mediumTank,9,R40_T-54
7953,1748.475,1.028,0.597,0.757,51.131,298169520,AT-SPG,9,G44_JagdTiger
7969,1075.938,0.929,0.050,1.038,51.808,198774132,SPG,7,A32_M12
7985,1332.977,0.941,0.458,0.652,50.932,16409528,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.249,1.523,0.749,1.754,57.881,5362304,AT-SPG,4,GB42_Valentine_AT
8081,1627.277,0.969,1.111,0.626,51.008,904958,mediumTank,9,Pl22_CS_59
8193,1839.672,1.117,0.603,0.764,50.491,482160923,AT-SPG,9,R53_Object_704
8209,336.410,0.919,2.159,1.172,56.739,8086343,lightTank,4,G52_Pz38_NA
8225,1367.861,0.974,0.542,0.870,52.546,79728189,AT-SPG,8,A39_T28
8241,1794.061,1.066,0.493,0.575,51.435,19176784,AT-SPG,9,Ch37_WZ111G_FT
8257,358.677,1.391,0.912,1.778,59.151,2444128,AT-SPG,3,F52_RenaultUE57
8273,276.751,1.651,1.132,1.556,58.289,2257854,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.457,0.921,0.025,0.754,50.285,234450484,SPG,9,R51_Object_212
8465,1096.488,0.805,1.220,0.948,52.412,91767842,mediumTank,8,G64_Panther_II
8481,1644.759,0.816,0.027,0.629,49.722,109931478,SPG,10,A38_T92
8497,2017.981,1.004,0.610,0.529,50.298,1941811,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.601,0.960,0.609,1.177,52.432,100266177,AT-SPG,8,GB72_AT15
8705,1647.027,0.869,0.036,0.754,49.468,331495834,SPG,10,R52_Object_261
8721,1460.034,0.880,0.031,0.709,50.241,165084445,SPG,9,G45_G_Tiger
8737,1782.957,1.066,0.552,0.563,53.237,124054645,AT-SPG,9,A40_T95
8785,547.298,1.096,0.737,1.680,56.945,45287076,AT-SPG,5,GB73_AT2
8961,848.552,0.902,1.445,0.995,54.342,55695508,mediumTank,7,R46_KV-13
8977,1130.566,0.954,0.043,0.984,51.246,496330006,SPG,7,G49_G_Panther
8993,1531.023,0.925,1.359,0.740,50.901,89615438,mediumTank,9,A63_M46_Patton
9041,444.796,1.218,1.153,1.556,56.779,10347391,AT-SPG,4,GB57_Alecto
9217,1305.600,0.977,1.086,0.792,51.939,399232193,heavyTank,8,R61_Object252
9233,1657.707,0.858,0.029,0.631,49.840,130977288,SPG,10,G61_G_E
9249,1039.357,1.016,0.755,1.105,53.260,49492751,AT-SPG,7,A64_T25_AT
9297,1995.293,1.041,0.500,0.466,49.313,108852861,AT-SPG,10,GB48_FV215b_183
9473,378.035,0.803,2.366,0.979,55.099,6280153,lightTank,5,R41_T-50
9489,1879.061,0.889,0.939,0.501,50.041,405640851,heavyTank,10,G56_E-100
9505,1527.003,0.848,1.061,0.710,50.415,251007641,heavyTank,9,A66_M103
9553,759.679,1.004,0.650,1.355,55.674,64541685,AT-SPG,6,GB74_AT8
9745,1549.075,0.870,0.978,0.707,51.432,479422419,heavyTank,9,G55_E-75
9761,403.321,0.611,2.593,0.696,53.278,81647035,lightTank,5,A34_M24_Chaffee
9793,440.546,1.284,0.560,1.194,56.959,2552925,AT-SPG,4,F32_Somua_Sau_40
9809,750.386,0.936,0.415,1.117,53.189,2089121,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.685,0.921,0.816,0.870,51.360,102063471,AT-SPG,8,R58_SU-101
10001,494.154,0.629,2.384,0.631,52.444,40478090,lightTank,6,G66_VK2801
10017,707.087,0.983,1.124,1.087,54.427,74751478,mediumTank,6,A36_Sherman_Jumbo
10049,618.737,1.173,0.707,1.295,54.152,73729348,AT-SPG,5,F33_S_35CA
10065,1098.849,1.028,0.638,1.255,55.396,96524293,AT-SPG,7,GB75_AT7
10241,1023.839,1.005,0.840,1.068,53.324,121789612,AT-SPG,7,R74_SU100M1
10257,1549.121,0.914,1.279,0.722,51.294,192347524,mediumTank,9,G54_E-50
10273,459.150,1.191,1.214,1.545,57.061,28487359,AT-SPG,4,A57_M8A1
10497,819.902,1.041,0.692,0.655,53.477,467548560,heavyTank,6,R77_KV2
10513,1220.858,0.848,1.156,0.885,52.170,84480683,heavyTank,8,G67_VK4502A
10529,598.155,1.153,1.372,1.362,54.345,601959290,AT-SPG,5,A58_T67
10577,194.856,1.292,0.206,1.155,56.525,1805849,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.430,0.866,0.914,0.654,51.426,240599759,heavyTank,9,R63_ST_I
10769,1053.568,0.908,0.936,0.999,54.142,193640399,heavyTank,7,G57_PzVI_Tiger_P
