tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.906,0.974,1.371,1.120,54.915,209081881,mediumTank,5,R04_T-34
33,609.338,1.239,1.554,1.188,56.041,23699491,heavyTank,5,A21_T14
49,1108.694,0.883,1.583,0.910,51.694,454027851,mediumTank,8,Ch01_Type59
81,220.306,1.677,0.925,1.293,57.670,5629096,mediumTank,1,GB01_Medium_Mark_I
113,225.903,1.585,0.838,1.166,58.344,2795233,lightTank,1,Cz06_Kolohousenka
129,213.237,1.483,1.309,1.267,58.560,1566740,lightTank,1,S05_Strv_M21_29
145,770.708,0.974,1.336,0.794,54.521,10123925,mediumTank,6,Pl03_PzV_Poland
161,230.065,1.650,0.992,1.561,58.211,2110477,lightTank,1,It04_Fiat_3000
257,579.768,1.118,0.537,1.272,54.393,132704755,AT-SPG,5,R02_SU-85
273,918.711,1.011,0.074,1.289,51.420,256641050,SPG,6,G02_Hummel
289,279.351,1.060,2.163,1.553,56.866,6384274,lightTank,3,A03_M3_Stuart
305,667.423,0.685,2.550,0.696,51.976,54684337,lightTank,7,Ch02_Type62
321,305.273,1.211,0.814,1.648,58.208,1319221,mediumTank,3,F03_D2
337,247.309,1.396,0.933,1.230,56.567,2002052,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.273,1.352,1.185,1.475,57.728,508631,mediumTank,2,J15_Chi_Ni
369,238.648,1.210,1.367,1.523,56.562,1531194,lightTank,2,Cz03_LT_vz35
385,254.630,1.319,1.322,1.306,57.315,1846524,lightTank,2,S03_Strv_M38
401,242.983,0.863,0.958,1.431,55.027,2061928,lightTank,2,Pl01_TKS_20mm
417,281.495,1.291,1.364,1.720,57.156,767932,lightTank,2,It05_Carro_L6_40
513,1028.400,0.977,1.011,0.826,53.410,523493930,heavyTank,7,R01_IS
529,1069.080,0.939,0.985,1.026,53.602,364337140,heavyTank,7,G04_PzVI_Tiger_I
545,199.764,1.549,1.877,1.431,58.025,16298457,lightTank,1,A01_T1_Cunningham
561,1236.135,0.904,1.421,0.710,51.263,1452006,mediumTank,8,Ch01_Type59_Gold
577,204.157,1.460,1.223,1.870,57.894,905722,lightTank,1,F01_RenaultFT
593,247.113,1.365,2.109,1.452,58.100,3199073,lightTank,2,GB14_M2
609,201.313,1.535,1.115,1.743,57.709,2432259,lightTank,1,J01_NC27
625,298.771,0.945,1.052,1.487,56.013,3422338,lightTank,3,Cz10_LT_vz38
641,338.633,1.161,1.346,1.568,56.544,4614863,lightTank,3,S12_Strv_M40
673,301.544,1.486,0.947,1.581,58.903,2043408,mediumTank,2,It06_M14_41
769,265.554,0.942,2.078,1.253,55.976,5098232,lightTank,4,R03_BT-7
785,233.844,1.356,1.497,1.778,57.267,13262957,lightTank,2,G07_Pz35t
801,796.910,0.966,1.023,0.900,53.707,96698575,heavyTank,6,A10_M6
817,1236.979,0.906,1.304,0.698,52.255,103435100,heavyTank,8,Ch03_WZ-111
833,219.724,1.333,0.119,1.349,56.483,3264385,SPG,2,F20_RenaultBS
849,447.932,1.118,0.777,1.588,55.898,131616777,mediumTank,4,GB07_Matilda
865,243.253,1.343,1.441,1.442,56.800,1097445,lightTank,2,J03_Ha_Go
881,373.559,0.957,1.177,1.328,55.889,4850600,mediumTank,4,Cz11_V_8_H
897,389.586,0.990,1.279,1.103,55.313,7655179,mediumTank,4,S04_Lago_I
913,1352.455,0.872,1.008,0.451,53.205,24187745,heavyTank,8,Pl08_50TP_prototyp
929,389.868,1.324,1.096,1.502,56.464,4543737,mediumTank,3,It03_M15_42
1025,233.070,1.312,1.696,1.450,56.839,37667224,lightTank,2,R08_BT-2
1041,581.686,1.109,0.698,1.392,54.173,169335759,AT-SPG,5,G05_StuG_40_AusfG
1057,521.299,1.055,1.368,1.003,54.817,110555211,mediumTank,5,A05_M4_Sherman
1073,912.367,0.910,1.464,0.977,54.371,86070957,mediumTank,7,Ch04_T34_1
1089,394.751,1.146,1.111,1.435,55.723,5151151,heavyTank,4,F04_B1
1105,698.946,0.988,1.860,0.990,54.355,255070252,mediumTank,6,GB21_Cromwell
1121,908.351,0.889,1.006,1.091,51.558,59299508,mediumTank,7,J11_Chi_Ri
1137,486.142,0.851,1.421,1.106,54.405,33550547,mediumTank,5,Cz09_T_24
1153,500.713,0.907,1.173,1.005,53.985,23131280,mediumTank,5,S02_Strv_M42
1169,233.445,1.439,1.532,1.347,58.489,1546224,lightTank,1,Pl14_4TP
1185,448.035,1.129,1.066,0.936,55.607,11669139,mediumTank,4,It07_P26_40
1297,895.100,0.879,1.246,1.186,53.830,123606886,mediumTank,7,G03_PzV_Panther
1313,692.517,0.970,1.418,1.103,54.839,31258603,mediumTank,6,A06_M4A3E8_Sherman
1329,221.649,1.670,1.280,1.751,56.601,4927436,lightTank,1,Ch06_Renault_NC31
1345,246.744,1.384,1.048,2.027,58.471,8260445,lightTank,2,F12_Hotchkiss_H35
1361,298.323,1.128,1.761,1.564,57.369,785006,lightTank,3,GB15_Stuart_I
1377,488.533,0.914,1.186,1.086,54.448,29030507,mediumTank,5,J08_Chi_Nu
1393,717.405,0.915,1.427,1.019,53.312,144862107,mediumTank,6,Cz08_T_25
1409,739.842,0.936,1.088,1.009,53.502,67626438,mediumTank,6,S07_Strv_74
1425,302.476,1.442,1.001,1.445,58.698,1662806,lightTank,2,Pl09_7TP
1441,496.226,0.894,1.075,0.844,54.819,13555584,mediumTank,5,It11_P43
1537,400.629,1.017,1.214,0.999,55.590,81349164,mediumTank,4,R06_T-28
1553,748.719,1.055,0.726,1.257,53.580,93730070,AT-SPG,6,G17_JagdPzIV
1569,937.597,0.917,1.576,1.027,54.263,78455114,mediumTank,7,A07_T20
1585,1053.160,0.819,1.482,0.953,52.169,27175301,mediumTank,8,Ch05_T34_2
1601,249.591,1.324,0.924,2.136,57.325,543293,lightTank,2,F02_D1
1617,384.528,1.024,0.869,1.114,54.894,956022,mediumTank,4,GB17_Grant_I
1633,379.371,0.990,1.242,1.151,55.934,6144623,mediumTank,4,J09_Chi_He
1649,911.119,0.869,1.225,0.867,53.064,104677281,mediumTank,7,Cz05_T34_100
1665,917.122,0.884,1.296,0.765,52.932,94575705,mediumTank,7,S13_Leo
1681,323.560,1.027,1.186,1.207,55.028,897832,lightTank,3,Pl06_10TP
1697,761.036,0.976,1.023,0.689,53.402,62181341,mediumTank,6,It10_P43_bis
1793,1142.095,0.914,0.041,0.792,50.705,156430630,SPG,7,R15_S-51
1809,472.071,1.409,0.610,1.204,56.292,91406847,AT-SPG,4,G09_Hetzer
1825,263.483,1.481,2.448,1.507,57.080,51527284,lightTank,2,A02_M2_lt
1841,1430.265,0.873,1.369,0.723,51.551,65051374,mediumTank,9,Ch18_WZ-120
1889,725.450,0.951,1.061,1.130,52.510,51987584,mediumTank,6,J10_Chi_To
1905,1067.541,0.787,1.044,0.940,51.832,27760754,mediumTank,8,Cz07_TVP_46
1921,1332.776,0.940,0.814,0.666,51.989,127228331,heavyTank,8,S18_EMIL_1951_E1
1937,342.361,0.740,1.489,0.937,53.485,1345078,lightTank,4,Pl07_14TP
1953,926.797,0.932,1.307,0.709,53.451,58516196,mediumTank,7,It09_P43_ter
2049,326.828,0.797,2.414,1.070,55.448,8016673,lightTank,5,R12_A-20
2065,248.257,1.387,1.679,1.628,57.351,41118969,lightTank,2,G06_PzII
2081,229.411,1.249,0.392,1.880,54.382,14025631,SPG,2,A107_T1_HMC
2097,1575.976,0.848,1.235,0.528,51.454,122450914,heavyTank,9,Ch12_111_1_2_3
2113,687.149,1.319,0.108,1.270,54.356,102527078,SPG,5,F28_105_leFH18B2
2129,462.014,0.931,1.628,1.192,55.133,22566815,lightTank,6,GB20_Crusader
2145,340.055,1.273,1.191,1.379,57.504,5349646,lightTank,3,J07_Chi_Ha
2161,1630.779,1.012,1.119,0.741,50.897,225159902,mediumTank,9,Cz02_TVP_T50
2177,1654.312,0.966,0.917,0.534,51.651,110771437,heavyTank,9,S17_EMIL_1952_E2
2193,524.461,0.882,1.204,0.715,54.716,6270136,mediumTank,5,Pl12_25TP_KSUST_II
2209,1194.644,0.875,1.089,0.653,50.584,114571914,mediumTank,8,It14_P44_Pantera
2305,998.947,1.017,0.521,0.888,52.686,232995098,AT-SPG,7,R18_SU-152
2321,763.990,1.002,1.140,1.103,54.699,145589137,heavyTank,6,G15_VK3601H
2353,254.010,1.426,1.259,1.522,57.534,6252720,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.188,1.592,1.019,1.607,57.732,45692117,AT-SPG,3,F27_FCM_36Pak40
2385,309.533,1.171,1.005,1.416,56.847,1187250,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.782,1.147,1.569,1.473,56.948,2173931,lightTank,3,J04_Ke_Ni
2417,1871.917,1.039,1.285,0.621,49.319,199497825,mediumTank,10,Cz04_T50_51
2433,1959.749,0.948,1.128,0.464,49.807,45827498,heavyTank,10,S16_Kranvagn
2449,740.271,0.922,0.778,0.722,53.417,16709402,mediumTank,6,Pl10_40TP_Habicha
2465,1660.863,1.046,1.087,0.669,50.358,152857507,mediumTank,9,It12_Prototipo_Standard_B
2561,707.869,0.937,1.337,0.970,53.953,759627029,mediumTank,6,R07_T-34-85
2577,646.531,1.017,1.202,1.101,54.794,51753561,mediumTank,5,G13_VK3001H
2593,1703.074,0.968,0.676,0.571,50.711,417467207,AT-SPG,9,A14_T30
2625,785.246,0.890,0.912,0.858,53.431,102004586,heavyTank,6,F06_ARL_44
2657,1116.098,0.816,1.144,1.011,51.172,69626465,mediumTank,8,J13_STA_1
2689,312.350,1.084,0.508,1.649,50.620,72637,AT-SPG,2,S09_L_120_TD
2705,1067.778,0.957,1.034,0.632,53.517,35327142,heavyTank,7,Pl11_45TP_Habicha
2721,1981.133,1.123,1.116,0.616,49.629,174305219,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.232,1.039,1.045,0.779,53.739,697590837,heavyTank,6,R106_KV85
2833,351.301,1.173,0.164,1.328,57.255,3371562,SPG,3,G11_Bison_I
2849,1247.460,0.788,0.819,0.711,50.823,810545648,heavyTank,8,A13_T34_hvy
2865,1225.303,0.840,1.087,0.789,53.006,70990665,heavyTank,8,Ch11_110
2881,288.258,0.813,0.821,1.178,56.069,4182089,lightTank,4,F14_AMX40
2897,624.621,1.119,0.866,1.329,55.736,48131860,heavyTank,5,GB08_Churchill_I
2913,364.783,0.977,1.685,1.176,55.500,13744298,lightTank,4,J06_Ke_Ho
2945,393.140,1.370,0.576,1.484,56.483,2257173,AT-SPG,3,S20_Ikv_72
2961,1304.287,0.832,0.965,0.515,51.661,53027290,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.080,0.973,0.924,0.437,49.640,6061051,heavyTank,10,It15_Rinoceronte
3073,281.687,1.083,1.360,1.211,56.160,13521768,lightTank,3,R22_T-46
3089,225.609,1.623,1.795,1.602,57.752,31862076,lightTank,1,G12_Ltraktor
3105,361.548,1.032,0.842,1.047,55.304,8119006,mediumTank,4,A04_M3_Grant
3121,340.482,0.913,2.263,1.109,55.389,23871565,lightTank,4,Ch09_M5
3137,1308.658,0.997,0.900,0.959,51.342,261962880,heavyTank,8,F08_AMX_50_100
3153,1010.008,0.936,0.834,1.237,55.037,47652076,heavyTank,7,GB10_Black_Prince
3169,244.035,1.169,1.204,1.525,56.058,5498442,lightTank,2,J02_Te_Ke
3201,454.078,1.174,0.634,1.355,55.345,1633593,AT-SPG,4,S19_Sav_M43
3217,1653.846,0.880,0.942,0.432,52.104,57804992,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.323,0.894,0.997,0.680,53.632,7655221,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.822,1.639,1.211,1.664,57.407,38640257,lightTank,1,R11_MS-1
3345,335.662,1.322,1.288,1.515,58.203,25350160,lightTank,3,G08_Pz38t
3361,617.784,1.142,1.135,1.199,55.572,69779946,heavyTank,5,A09_T1_hvy
3377,701.260,0.695,2.308,0.708,52.002,73649968,lightTank,7,Ch16_WZ_131
3393,389.780,1.081,0.139,1.876,52.214,8154769,SPG,3,F21_Lorraine39_L_AM
3409,286.639,1.084,0.124,1.616,55.762,1045766,SPG,3,GB27_Sexton
3425,1543.640,0.919,1.121,0.778,50.403,74776824,mediumTank,9,J14_Type_61
3457,530.288,1.071,0.828,1.064,55.020,8755373,AT-SPG,5,S14_Ikv_103
3473,2070.284,0.928,0.947,0.345,50.617,72501971,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1625.433,0.917,0.987,0.461,51.116,18640103,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.068,1.084,0.727,1.044,53.263,477341764,AT-SPG,6,R17_SU-100
3601,300.804,1.746,0.895,1.697,58.318,15766711,AT-SPG,2,G21_PanzerJager_I
3617,472.975,0.873,0.116,1.741,49.640,39790057,SPG,3,A16_M7_Priest
3633,1065.768,0.992,1.076,0.798,54.269,113774614,heavyTank,7,Ch10_IS2
3649,1772.166,1.069,1.683,0.773,48.769,582551845,mediumTank,10,F18_Bat_Chatillon25t
3665,736.356,0.947,1.015,1.068,52.861,17071332,mediumTank,6,GB19_Sherman_Firefly
3681,1872.134,0.970,1.311,0.666,50.118,88309664,mediumTank,10,J16_ST_B1
3713,768.623,0.955,0.604,1.040,53.010,64416929,AT-SPG,6,S08_Ikv_65_Alt_2
3729,651.333,0.877,1.323,0.813,53.170,2075562,mediumTank,5,Pl17_DS_PZlnz
3745,1370.296,0.894,1.019,0.498,51.502,22810576,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.554,1.239,0.121,1.428,54.623,11904832,SPG,2,R16_SU-18
3857,1037.501,1.001,0.682,1.046,53.029,218894082,AT-SPG,7,G18_JagdPanther
3873,1130.360,0.991,1.070,0.969,53.991,495672789,heavyTank,7,A11_T29
3889,840.648,0.658,2.483,0.646,51.668,93271821,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.215,0.956,0.852,0.774,50.288,169239078,heavyTank,9,F09_AMX_50_120
3921,1264.926,0.828,1.040,0.800,52.532,104945155,heavyTank,8,GB11_Caernarvon
3937,2014.699,0.889,0.792,0.443,50.889,71324998,heavyTank,10,J20_Type_2605
3969,975.888,0.940,0.580,1.105,52.336,38119950,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.182,0.947,0.967,0.642,52.819,6067965,mediumTank,6,Pl18_BUGI
4097,1289.512,0.901,0.020,0.757,50.999,235488728,SPG,8,R27_SU-14
4113,890.433,0.947,1.552,1.036,53.596,47204994,mediumTank,7,G24_VK3002DB
4129,834.081,1.002,0.078,1.425,51.352,96084174,SPG,5,A18_M41
4145,1803.147,0.925,1.277,0.638,49.733,49121244,mediumTank,10,Ch19_121
4161,623.101,1.117,0.098,2.235,53.266,34427993,SPG,5,F22_AMX_105AM
4193,1519.534,0.804,0.694,0.485,51.703,103478376,heavyTank,9,J25_Type_4
4225,1344.382,0.915,0.572,0.909,50.500,137600864,AT-SPG,8,S21_UDES_03
4241,1006.856,0.886,1.293,0.644,53.134,10817197,mediumTank,7,Pl20_CS_44
4353,1060.445,0.819,1.423,0.878,52.008,312597157,mediumTank,8,R20_T-44
4369,375.858,1.029,1.875,1.105,57.252,5870355,mediumTank,4,G10_PzIII_AusfJ
4385,1238.494,0.864,1.162,0.944,52.395,187742239,heavyTank,8,A12_T32
4401,326.467,1.274,1.202,1.454,57.536,10123623,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.971,1.000,1.150,1.029,54.316,7461513,mediumTank,5,F11_Renault_G1R
4433,1634.690,0.852,1.027,0.602,51.533,194750011,heavyTank,9,GB12_Conqueror
4449,377.797,1.085,0.724,1.098,54.120,2321928,heavyTank,4,J22_Type_95
4481,1708.398,0.977,0.570,0.895,50.653,131394007,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.186,0.762,1.002,0.663,50.110,6749623,mediumTank,8,Pl23_CS_53
4609,239.467,1.382,1.080,1.838,57.290,17341191,lightTank,2,R09_T-26
4625,404.866,1.015,0.166,1.634,53.927,13429249,SPG,4,G22_Sturmpanzer_II
4641,390.528,1.011,0.127,1.584,53.571,20089706,SPG,4,A17_M37
4657,485.974,0.995,1.382,1.154,54.255,92468953,mediumTank,5,Ch21_T34
4673,923.838,1.036,0.076,1.479,52.658,180922527,SPG,6,F23_AMX_13F3AM
4689,764.684,0.982,0.732,1.211,54.555,39844191,heavyTank,6,GB09_Churchill_VII
4705,345.617,1.158,0.720,1.095,54.610,531168,heavyTank,3,J21_Type_91
4737,2042.668,1.030,0.620,0.837,50.508,75066651,AT-SPG,10,S11_Strv_103B
4865,544.718,0.956,0.098,1.433,50.717,118353010,SPG,4,R14_SU-5
4881,347.263,1.215,1.790,1.224,57.394,16259936,lightTank,3,G102_Pz_III
4897,322.463,1.300,1.410,1.216,56.804,19415832,mediumTank,3,A25_M2_med
4913,501.342,0.727,2.387,0.766,52.594,38619131,lightTank,6,Ch15_59_16
4929,976.273,0.757,2.306,0.712,51.175,245698918,lightTank,9,F17_AMX_13_90
4945,345.672,0.866,0.782,1.372,55.095,13356361,lightTank,3,GB04_Valentine
4961,1258.141,0.796,0.742,0.647,52.577,115317995,heavyTank,8,J27_O_I_120
4993,1222.255,0.854,1.199,0.656,51.390,47343153,mediumTank,8,S29_UDES_14_5
5121,293.938,1.644,0.435,1.782,58.559,6458575,AT-SPG,2,R10_AT-1
5137,1240.156,0.835,0.958,0.899,51.806,346717280,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.034,0.845,2.292,1.090,56.426,3169245,lightTank,4,A22_M5_Stuart
5169,688.027,0.955,1.471,1.053,54.063,102760876,mediumTank,6,Ch20_Type58
5185,684.742,0.752,2.152,0.816,52.138,168155076,lightTank,7,F16_AMX_13_75
5201,253.799,1.428,1.259,1.449,57.115,3624281,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.346,0.951,0.971,0.648,54.911,179894754,heavyTank,7,J28_O_I_100
5249,1543.482,0.901,1.157,0.664,50.850,34649338,mediumTank,9,S27_UDES_16
5265,1899.410,0.970,1.570,0.638,51.027,6629575,mediumTank,10,Pl21_CS_63
5377,1269.318,0.879,1.007,0.798,51.605,1514237346,heavyTank,8,R19_IS-3
5393,397.011,0.693,2.301,0.744,53.857,49344907,lightTank,5,G26_VK1602
5409,379.259,0.792,1.927,0.936,53.720,36242362,lightTank,5,A23_M7_med
5425,1809.875,0.858,1.336,0.555,49.909,27302420,heavyTank,10,Ch22_113
5457,874.679,0.927,1.612,1.079,53.063,67370748,mediumTank,7,GB22_Comet
5473,832.111,1.042,0.798,0.651,54.281,265195055,heavyTank,6,J24_Mi_To_130_tons
5505,1893.584,0.968,1.141,0.592,50.408,17805936,mediumTank,10,S28_UDES_15_16
5633,971.386,1.033,0.066,1.189,51.194,232076029,SPG,6,R26_SU-8
5649,634.792,1.079,0.101,1.579,52.961,206866499,SPG,5,G23_Grille
5665,236.543,1.333,1.542,1.480,57.517,5776857,mediumTank,2,A24_T2_med
5681,1038.824,0.686,2.467,0.617,50.063,14876570,lightTank,9,Ch28_WZ_132A
5697,1422.737,0.986,1.400,0.884,50.748,214842179,mediumTank,9,F75_Char_de_25t
5713,1517.203,0.868,1.231,0.799,50.835,95058101,mediumTank,9,GB24_Centurion_Mk3
5729,706.701,1.263,1.147,0.852,54.871,100781141,heavyTank,5,J23_Mi_To
5889,1076.150,0.988,0.827,0.812,53.843,164729513,heavyTank,7,R39_KV-3
5905,358.648,1.004,0.149,1.612,52.109,7905394,SPG,3,G19_Wespe
5921,1112.011,0.826,1.391,1.022,51.997,69232815,mediumTank,8,A35_Pershing
5937,1299.643,0.730,2.600,0.587,48.706,5309200,lightTank,10,Ch29_Type_62C_prot
5953,291.478,1.086,0.897,1.636,57.391,460597,lightTank,3,F13_AMX38
5969,1103.545,0.774,1.251,0.925,52.527,71194656,mediumTank,8,GB23_Centurion
5985,252.378,1.449,1.178,1.196,57.498,987619,mediumTank,2,J26_Type_89
6145,1851.844,0.876,1.085,0.656,49.524,196386573,heavyTank,10,R90_IS_4M
6161,350.062,0.888,2.532,1.099,56.118,71543163,lightTank,4,G25_PzII_Luchs
6177,280.006,1.844,1.064,1.597,56.825,79775600,AT-SPG,2,A46_T3
6193,1944.972,0.889,1.243,0.475,49.392,30162368,heavyTank,10,Ch41_WZ_111_5A
6209,1912.947,0.997,0.946,0.665,48.521,168854799,heavyTank,10,F10_AMX_50B
6225,1843.966,0.867,1.041,0.636,49.135,46644486,heavyTank,10,GB13_FV215b
6401,385.211,1.430,0.780,1.632,57.073,9974563,AT-SPG,4,R24_SU-76
6417,469.989,0.934,1.550,1.033,54.954,28976721,mediumTank,5,G28_PzIII_IV
6433,360.757,1.455,1.155,1.362,58.124,7111657,AT-SPG,3,A109_T56_GMC
6449,320.331,1.612,0.440,1.307,59.271,620389,AT-SPG,2,Ch30_T-26G_FT
6465,522.356,0.680,1.967,0.712,52.242,204566395,lightTank,6,F15_AMX_12t
6481,331.799,0.885,1.705,1.049,55.212,20347085,lightTank,5,GB60_Covenanter
6657,858.405,0.913,1.427,1.071,53.930,178518912,mediumTank,7,R23_T-43
6673,390.764,1.370,0.908,1.552,58.787,22590576,AT-SPG,3,G20_Marder_II
6705,395.824,1.502,0.610,1.341,56.842,1502690,AT-SPG,3,Ch31_M3G_FT
6721,642.590,1.145,0.869,1.054,55.435,49350816,heavyTank,5,F05_BDR_G1B
6913,497.801,1.305,0.817,1.410,55.985,87757214,AT-SPG,4,R25_GAZ-74b
6929,1864.818,0.889,0.840,0.576,51.741,91303775,heavyTank,10,G42_Maus
6945,580.613,1.121,0.937,1.354,54.951,64711335,AT-SPG,5,A30_M10_Wolverine
6961,565.869,1.410,0.675,1.186,56.713,11484380,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.538,0.880,0.934,0.995,53.534,69259294,heavyTank,7,F07_AMX_M4_1945
6993,294.967,1.335,0.910,1.087,56.355,11038966,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.197,0.852,1.242,0.577,49.597,672546340,heavyTank,10,R45_IS-7
7185,730.104,0.944,1.251,0.880,54.242,95249052,heavyTank,6,G27_VK3001P
7201,792.869,1.004,0.836,1.113,53.973,72237772,AT-SPG,6,A31_M36_Slagger
7217,601.728,1.071,0.502,0.904,54.748,5688151,AT-SPG,5,Ch33_60G_FT
7233,1099.392,0.903,0.062,1.182,51.515,170582136,SPG,7,F24_Lorraine155_50
7249,1801.048,0.909,1.338,0.690,49.400,59542234,mediumTank,10,GB86_Centurion_Action_X
7425,1391.588,1.045,0.509,0.788,50.393,621811100,AT-SPG,8,R47_ISU-152
7441,1535.847,0.843,0.920,0.608,51.753,151523790,heavyTank,9,G58_VK4502P
7457,1294.558,0.877,0.034,0.849,51.145,325145015,SPG,8,A37_M40M43
7473,795.643,1.037,0.630,0.867,53.829,24750293,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.271,0.875,0.053,1.026,50.908,228375256,SPG,8,F25_Lorraine155_51
7505,326.549,1.223,1.636,1.123,56.972,23581164,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.629,1.198,0.123,1.791,53.600,84637759,SPG,3,R66_SU-26
7697,1384.024,1.006,0.573,0.952,51.662,230267740,AT-SPG,8,G37_Ferdinand
7713,498.790,1.298,0.945,1.474,56.467,50054833,AT-SPG,4,A29_T40
7729,1024.422,1.075,0.613,0.867,53.458,25850016,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.138,1.788,0.738,1.813,58.559,1565892,AT-SPG,2,F30_RenaultFT_AC
7761,246.405,1.387,1.758,1.285,57.075,35959277,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.257,0.890,1.574,0.800,50.978,458044350,mediumTank,9,R40_T-54
7953,1735.260,1.024,0.594,0.762,51.155,294560185,AT-SPG,9,G44_JagdTiger
7969,1071.784,0.928,0.049,1.049,51.844,197251253,SPG,7,A32_M12
7985,1318.533,0.935,0.455,0.666,50.939,18861711,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.263,1.484,0.731,1.729,57.477,5344311,AT-SPG,4,GB42_Valentine_AT
8081,1580.280,0.935,1.135,0.632,50.974,12825893,mediumTank,9,Pl22_CS_59
8193,1825.450,1.113,0.601,0.772,50.467,476156319,AT-SPG,9,R53_Object_704
8209,346.763,0.925,2.230,1.202,56.818,8838079,lightTank,4,G52_Pz38_NA
8225,1359.273,0.971,0.547,0.873,52.586,80266777,AT-SPG,8,A39_T28
8241,1770.322,1.053,0.491,0.578,51.631,24037980,AT-SPG,9,Ch37_WZ111G_FT
8257,362.886,1.383,0.896,1.795,58.895,2453601,AT-SPG,3,F52_RenaultUE57
8273,278.404,1.640,1.127,1.557,58.177,2128633,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.215,0.913,0.025,0.770,50.297,246870952,SPG,9,R51_Object_212
8465,1098.061,0.806,1.210,0.957,52.260,88531293,mediumTank,8,G64_Panther_II
8481,1636.683,0.804,0.026,0.610,49.855,121222086,SPG,10,A38_T92
8497,1992.665,0.998,0.601,0.548,50.701,2562003,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.288,0.960,0.610,1.191,52.457,94479707,AT-SPG,8,GB72_AT15
8705,1637.474,0.857,0.034,0.737,49.624,351462285,SPG,10,R52_Object_261
8721,1461.391,0.873,0.030,0.723,50.449,173999930,SPG,9,G45_G_Tiger
8737,1774.099,1.059,0.563,0.553,53.342,137396476,AT-SPG,9,A40_T95
8785,545.799,1.095,0.739,1.694,56.918,42583768,AT-SPG,5,GB73_AT2
8961,844.351,0.903,1.452,1.007,54.362,53898517,mediumTank,7,R46_KV-13
8977,1130.904,0.957,0.043,0.989,51.230,489505065,SPG,7,G49_G_Panther
8993,1519.269,0.919,1.352,0.750,50.840,87696645,mediumTank,9,A63_M46_Patton
9041,447.436,1.217,1.154,1.571,56.672,10256383,AT-SPG,4,GB57_Alecto
9217,1298.804,0.974,1.087,0.794,51.933,386662511,heavyTank,8,R61_Object252
9233,1649.812,0.849,0.028,0.616,50.077,142475830,SPG,10,G61_G_E
9249,1036.111,1.017,0.754,1.112,53.282,48351097,AT-SPG,7,A64_T25_AT
9297,1981.650,1.039,0.496,0.465,49.359,106448168,AT-SPG,10,GB48_FV215b_183
9473,378.195,0.807,2.406,1.005,55.070,6176566,lightTank,5,R41_T-50
9489,1883.851,0.894,0.935,0.486,50.098,402068038,heavyTank,10,G56_E-100
9505,1524.988,0.847,1.064,0.718,50.509,240075395,heavyTank,9,A66_M103
9553,759.180,1.005,0.653,1.364,55.686,62998177,AT-SPG,6,GB74_AT8
9745,1559.906,0.872,0.975,0.704,51.533,477215348,heavyTank,9,G55_E-75
9761,402.418,0.614,2.601,0.710,53.280,76526013,lightTank,5,A34_M24_Chaffee
9793,456.874,1.270,0.560,1.183,56.513,2816091,AT-SPG,4,F32_Somua_Sau_40
9809,750.891,0.935,0.415,1.108,53.150,2004516,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.074,0.914,0.816,0.876,51.357,106019855,AT-SPG,8,R58_SU-101
10001,491.745,0.631,2.396,0.641,52.427,39567447,lightTank,6,G66_VK2801
10017,704.439,0.983,1.128,1.100,54.395,72646847,mediumTank,6,A36_Sherman_Jumbo
10049,616.751,1.173,0.710,1.310,54.140,69682310,AT-SPG,5,F33_S_35CA
10065,1094.206,1.029,0.640,1.273,55.404,91820965,AT-SPG,7,GB75_AT7
10241,1017.867,1.001,0.845,1.078,53.335,122975508,AT-SPG,7,R74_SU100M1
10257,1556.317,0.914,1.275,0.720,51.340,202177243,mediumTank,9,G54_E-50
10273,465.596,1.188,1.214,1.552,56.969,29867007,AT-SPG,4,A57_M8A1
10497,824.465,1.043,0.696,0.647,53.407,498868621,heavyTank,6,R77_KV2
