tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.124,0.973,1.367,1.110,54.949,216851335,mediumTank,5,R04_T-34
33,601.659,1.237,1.544,1.196,56.067,24389922,heavyTank,5,A21_T14
49,1109.339,0.884,1.586,0.907,51.766,466350254,mediumTank,8,Ch01_Type59
81,219.963,1.684,0.923,1.274,57.718,5740795,mediumTank,1,GB01_Medium_Mark_I
113,216.530,1.603,0.843,1.122,58.549,2589050,lightTank,1,Cz06_Kolohousenka
129,206.183,1.507,1.324,1.177,58.827,1495998,lightTank,1,S05_Strv_M21_29
145,770.093,0.977,1.330,0.778,54.623,8843862,mediumTank,6,Pl03_PzV_Poland
161,220.580,1.685,1.015,1.531,58.267,1850852,lightTank,1,It04_Fiat_3000
257,580.324,1.116,0.535,1.264,54.417,139030511,AT-SPG,5,R02_SU-85
273,921.517,1.010,0.074,1.281,51.407,262326863,SPG,6,G02_Hummel
289,272.346,1.069,2.174,1.526,57.039,6127656,lightTank,3,A03_M3_Stuart
305,670.319,0.684,2.524,0.689,51.891,55314772,lightTank,7,Ch02_Type62
321,299.136,1.216,0.817,1.643,58.340,1382913,mediumTank,3,F03_D2
337,246.104,1.408,0.929,1.208,56.772,2058018,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.548,1.370,1.197,1.490,57.832,537446,mediumTank,2,J15_Chi_Ni
369,230.280,1.217,1.380,1.475,56.732,1539785,lightTank,2,Cz03_LT_vz35
385,245.723,1.327,1.331,1.277,57.431,1791686,lightTank,2,S03_Strv_M38
401,229.587,0.950,1.019,1.437,56.109,1135088,lightTank,2,Pl01_TKS_20mm
417,245.090,1.278,1.398,1.681,57.560,609069,lightTank,2,It05_Carro_L6_40
513,1032.544,0.975,1.008,0.818,53.411,544354442,heavyTank,7,R01_IS
529,1070.469,0.937,0.982,1.022,53.586,372884913,heavyTank,7,G04_PzVI_Tiger_I
545,199.618,1.550,1.866,1.426,58.053,16888447,lightTank,1,A01_T1_Cunningham
561,1272.590,0.950,1.443,0.698,51.906,517651,mediumTank,8,Ch01_Type59_Gold
577,203.034,1.479,1.221,1.913,57.884,918458,lightTank,1,F01_RenaultFT
593,244.311,1.367,2.104,1.449,58.203,3201432,lightTank,2,GB14_M2
609,197.289,1.552,1.111,1.733,57.797,2326635,lightTank,1,J01_NC27
625,286.014,0.955,1.064,1.494,56.490,3246314,lightTank,3,Cz10_LT_vz38
641,325.446,1.167,1.359,1.533,56.728,4243594,lightTank,3,S12_Strv_M40
673,279.928,1.493,0.965,1.530,59.053,1759300,mediumTank,2,It06_M14_41
769,260.988,0.977,1.955,1.293,56.088,5013106,lightTank,4,R03_BT-7
785,233.599,1.353,1.495,1.761,57.285,13903001,lightTank,2,G07_Pz35t
801,797.870,0.964,1.020,0.893,53.717,100915388,heavyTank,6,A10_M6
817,1243.259,0.910,1.302,0.695,52.311,106115809,heavyTank,8,Ch03_WZ-111
833,220.503,1.337,0.119,1.350,56.494,3412527,SPG,2,F20_RenaultBS
849,441.703,1.117,0.772,1.580,55.971,129338934,mediumTank,4,GB07_Matilda
865,237.865,1.349,1.454,1.418,56.834,1118071,lightTank,2,J03_Ha_Go
881,370.984,0.958,1.167,1.324,55.978,5041106,mediumTank,4,Cz11_V_8_H
897,384.040,0.991,1.272,1.101,55.412,7692287,mediumTank,4,S04_Lago_I
913,1366.986,0.881,1.011,0.448,53.322,18489715,heavyTank,8,Pl08_50TP_prototyp
929,365.021,1.328,1.103,1.458,56.778,3698804,mediumTank,3,It03_M15_42
1025,230.479,1.310,1.688,1.438,56.863,38520421,lightTank,2,R08_BT-2
1041,582.229,1.108,0.698,1.380,54.204,174745991,AT-SPG,5,G05_StuG_40_AusfG
1057,522.500,1.054,1.364,0.990,54.841,114619097,mediumTank,5,A05_M4_Sherman
1073,912.760,0.907,1.462,0.967,54.346,89193056,mediumTank,7,Ch04_T34_1
1089,383.837,1.144,1.103,1.445,55.852,5072024,heavyTank,4,F04_B1
1105,700.688,0.987,1.857,0.979,54.406,264600643,mediumTank,6,GB21_Cromwell
1121,909.908,0.888,1.006,1.083,51.496,61279326,mediumTank,7,J11_Chi_Ri
1137,486.443,0.850,1.415,1.096,54.406,35698168,mediumTank,5,Cz09_T_24
1153,501.169,0.907,1.169,0.998,54.019,24353920,mediumTank,5,S02_Strv_M42
1169,220.421,1.515,1.532,1.330,58.825,1208316,lightTank,1,Pl14_4TP
1185,430.879,1.129,1.050,0.922,55.625,10496404,mediumTank,4,It07_P26_40
1297,898.315,0.878,1.242,1.175,53.854,127137575,mediumTank,7,G03_PzV_Panther
1313,694.220,0.970,1.415,1.093,54.892,32022019,mediumTank,6,A06_M4A3E8_Sherman
1329,221.032,1.671,1.276,1.747,56.582,5088131,lightTank,1,Ch06_Renault_NC31
1345,240.104,1.388,1.053,2.013,58.553,8264488,lightTank,2,F12_Hotchkiss_H35
1361,296.888,1.125,1.755,1.543,57.331,794463,lightTank,3,GB15_Stuart_I
1377,487.476,0.914,1.183,1.083,54.463,30323138,mediumTank,5,J08_Chi_Nu
1393,715.516,0.916,1.426,1.020,53.420,140931838,mediumTank,6,Cz08_T_25
1409,742.733,0.938,1.087,1.001,53.584,68776025,mediumTank,6,S07_Strv_74
1425,280.069,1.449,1.016,1.403,58.744,1390332,lightTank,2,Pl09_7TP
1441,491.995,0.899,1.067,0.838,54.916,13027844,mediumTank,5,It11_P43
1537,396.406,1.013,1.207,0.990,55.595,80363240,mediumTank,4,R06_T-28
1553,749.846,1.052,0.725,1.249,53.581,95688240,AT-SPG,6,G17_JagdPzIV
1569,942.696,0.918,1.575,1.015,54.300,80326889,mediumTank,7,A07_T20
1585,1042.841,0.815,1.501,0.959,52.247,27101855,mediumTank,8,Ch05_T34_2
1601,236.347,1.338,0.947,2.160,57.486,554894,lightTank,2,F02_D1
1617,381.978,1.018,0.863,1.110,55.021,1015634,mediumTank,4,GB17_Grant_I
1633,373.773,0.987,1.233,1.147,55.983,6264628,mediumTank,4,J09_Chi_He
1649,916.157,0.870,1.221,0.858,53.071,108890660,mediumTank,7,Cz05_T34_100
1665,923.749,0.888,1.294,0.758,52.938,94794610,mediumTank,7,S13_Leo
1681,309.885,1.060,1.195,1.193,55.491,761239,lightTank,3,Pl06_10TP
1697,748.523,0.983,1.013,0.687,53.654,45987648,mediumTank,6,It10_P43_bis
1793,1149.342,0.915,0.042,0.781,50.623,157309057,SPG,7,R15_S-51
1809,459.931,1.415,0.607,1.206,56.502,86551233,AT-SPG,4,G09_Hetzer
1825,256.039,1.488,2.454,1.481,57.303,50456556,lightTank,2,A02_M2_lt
1841,1430.780,0.872,1.364,0.720,51.509,67160473,mediumTank,9,Ch18_WZ-120
1889,725.555,0.949,1.059,1.121,52.503,54149741,mediumTank,6,J10_Chi_To
1905,1070.673,0.786,1.042,0.927,51.800,30502161,mediumTank,8,Cz07_TVP_46
1921,1344.886,0.947,0.822,0.669,52.225,122017739,heavyTank,8,S18_EMIL_1951_E1
1937,339.522,0.769,1.460,0.932,54.078,1022744,lightTank,4,Pl07_14TP
1953,937.472,0.939,1.305,0.700,53.478,55738011,mediumTank,7,It09_P43_ter
2049,316.308,0.815,2.316,1.084,55.757,8167924,lightTank,5,R12_A-20
2065,241.141,1.385,1.688,1.607,57.400,41246587,lightTank,2,G06_PzII
2081,230.089,1.246,0.389,1.870,54.409,14725034,SPG,2,A107_T1_HMC
2097,1589.089,0.853,1.231,0.526,51.443,124463736,heavyTank,9,Ch12_111_1_2_3
2113,669.810,1.326,0.110,1.304,54.583,96454826,SPG,5,F28_105_leFH18B2
2129,459.942,0.939,1.604,1.200,55.207,23579190,lightTank,6,GB20_Crusader
2145,330.419,1.266,1.190,1.354,57.472,5400149,lightTank,3,J07_Chi_Ha
2161,1651.056,1.021,1.115,0.738,51.062,207345094,mediumTank,9,Cz02_TVP_T50
2177,1640.690,0.960,0.923,0.544,51.707,95617250,heavyTank,9,S17_EMIL_1952_E2
2193,519.080,0.886,1.189,0.712,54.869,5930079,mediumTank,5,Pl12_25TP_KSUST_II
2209,1214.391,0.885,1.087,0.641,50.869,97911896,mediumTank,8,It14_P44_Pantera
2305,1000.633,1.014,0.520,0.881,52.661,243754323,AT-SPG,7,R18_SU-152
2321,762.459,0.999,1.135,1.097,54.682,149980238,heavyTank,6,G15_VK3601H
2353,248.183,1.431,1.264,1.499,57.576,6302830,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.321,1.591,1.036,1.598,57.957,45210005,AT-SPG,3,F27_FCM_36Pak40
2385,305.208,1.176,1.004,1.398,57.109,1211212,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.255,1.144,1.567,1.457,57.024,2260692,lightTank,3,J04_Ke_Ni
2417,1892.772,1.045,1.300,0.626,49.164,168006167,mediumTank,10,Cz04_T50_51
2433,1926.384,0.937,1.134,0.484,49.754,31907991,heavyTank,10,S16_Kranvagn
2449,740.159,0.926,0.772,0.713,53.554,15236523,mediumTank,6,Pl10_40TP_Habicha
2465,1697.848,1.064,1.086,0.661,50.654,121390291,mediumTank,9,It12_Prototipo_Standard_B
2561,708.067,0.934,1.335,0.965,53.996,772365495,mediumTank,6,R07_T-34-85
2577,646.178,1.013,1.199,1.096,54.777,52807938,mediumTank,5,G13_VK3001H
2593,1711.135,0.972,0.676,0.576,50.664,390133041,AT-SPG,9,A14_T30
2625,785.474,0.889,0.908,0.852,53.443,106695505,heavyTank,6,F06_ARL_44
2657,1121.513,0.818,1.162,1.010,51.143,69529028,mediumTank,8,J13_STA_1
2689,304.927,1.204,0.562,1.552,52.466,46617,AT-SPG,2,S09_L_120_TD
2705,1075.352,0.965,1.031,0.629,53.546,30975002,heavyTank,7,Pl11_45TP_Habicha
2721,2039.439,1.149,1.109,0.615,49.737,120932334,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.864,1.036,1.041,0.771,53.749,730348719,heavyTank,6,R106_KV85
2833,348.302,1.183,0.169,1.335,57.362,3202943,SPG,3,G11_Bison_I
2849,1250.804,0.788,0.817,0.706,50.838,849097739,heavyTank,8,A13_T34_hvy
2865,1228.006,0.838,1.083,0.779,52.993,75803862,heavyTank,8,Ch11_110
2881,284.649,0.817,0.813,1.189,56.181,4340060,lightTank,4,F14_AMX40
2897,624.914,1.117,0.863,1.322,55.752,50607751,heavyTank,5,GB08_Churchill_I
2913,364.237,0.975,1.679,1.164,55.492,14185673,lightTank,4,J06_Ke_Ho
2945,374.989,1.396,0.591,1.484,57.568,2082614,AT-SPG,3,S20_Ikv_72
2961,1319.426,0.840,0.967,0.511,51.746,42327527,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.236,1.082,1.353,1.197,56.221,13145199,lightTank,3,R22_T-46
3089,221.845,1.629,1.804,1.587,57.833,31937625,lightTank,1,G12_Ltraktor
3105,362.998,1.031,0.838,1.044,55.347,8656094,mediumTank,4,A04_M3_Grant
3121,334.710,0.906,2.234,1.092,55.279,23593662,lightTank,4,Ch09_M5
3137,1315.519,1.000,0.900,0.953,51.402,272338285,heavyTank,8,F08_AMX_50_100
3153,1011.798,0.934,0.832,1.222,55.029,51149916,heavyTank,7,GB10_Black_Prince
3169,228.706,1.196,1.228,1.519,56.399,4891395,lightTank,2,J02_Te_Ke
3201,443.652,1.195,0.633,1.435,55.751,1492860,AT-SPG,4,S19_Sav_M43
3217,1674.261,0.891,0.943,0.434,52.281,43211751,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.066,1.642,1.212,1.652,57.431,39990663,lightTank,1,R11_MS-1
3345,331.386,1.322,1.287,1.485,58.345,25215733,lightTank,3,G08_Pz38t
3361,616.999,1.140,1.130,1.191,55.573,72283105,heavyTank,5,A09_T1_hvy
3377,707.485,0.697,2.305,0.698,52.032,76979228,lightTank,7,Ch16_WZ_131
3393,390.712,1.079,0.138,1.876,52.223,8604251,SPG,3,F21_Lorraine39_L_AM
3409,286.672,1.097,0.126,1.642,56.045,1058789,SPG,3,GB27_Sexton
3425,1544.012,0.915,1.116,0.778,50.389,66976628,mediumTank,9,J14_Type_61
3457,528.023,1.073,0.824,1.062,55.075,9212450,AT-SPG,5,S14_Ikv_103
3473,2088.561,0.938,0.938,0.348,50.834,38581429,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.223,1.082,0.726,1.038,53.284,486731805,AT-SPG,6,R17_SU-100
3601,298.386,1.750,0.899,1.687,58.333,16029120,AT-SPG,2,G21_PanzerJager_I
3617,474.095,0.872,0.115,1.732,49.643,41722530,SPG,3,A16_M7_Priest
3633,1069.297,0.992,1.073,0.789,54.274,119437312,heavyTank,7,Ch10_IS2
3649,1782.870,1.072,1.693,0.770,48.735,593733946,mediumTank,10,F18_Bat_Chatillon25t
3665,739.401,0.946,1.012,1.059,52.856,17884709,mediumTank,6,GB19_Sherman_Firefly
3681,1865.623,0.972,1.302,0.687,49.957,59440716,mediumTank,10,J16_ST_B1
3713,771.705,0.956,0.603,1.034,53.066,67413896,AT-SPG,6,S08_Ikv_65_Alt_2
3729,663.569,0.871,1.284,0.817,52.869,635394,mediumTank,5,Pl17_DS_PZlnz
3841,214.478,1.242,0.121,1.418,54.604,12203933,SPG,2,R16_SU-18
3857,1041.025,1.000,0.681,1.038,53.027,227548724,AT-SPG,7,G18_JagdPanther
3873,1134.534,0.991,1.066,0.963,53.978,506845958,heavyTank,7,A11_T29
3889,847.939,0.661,2.483,0.638,51.697,98280816,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.969,0.957,0.849,0.771,50.310,172725894,heavyTank,9,F09_AMX_50_120
3921,1271.168,0.829,1.040,0.804,52.585,101412635,heavyTank,8,GB11_Caernarvon
3937,2049.048,0.898,0.793,0.439,51.032,70684376,heavyTank,10,J20_Type_2605
3969,980.533,0.940,0.580,1.096,52.292,41102834,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,860.454,0.943,0.945,0.621,52.460,1720310,mediumTank,6,Pl18_BUGI
4097,1290.507,0.907,0.020,0.751,51.016,228694384,SPG,8,R27_SU-14
4113,889.867,0.944,1.545,1.031,53.531,46691479,mediumTank,7,G24_VK3002DB
4129,836.862,1.001,0.078,1.414,51.357,100829389,SPG,5,A18_M41
4145,1789.515,0.919,1.272,0.655,49.270,44073508,mediumTank,10,Ch19_121
4161,623.401,1.114,0.098,2.222,53.271,36231063,SPG,5,F22_AMX_105AM
4193,1531.423,0.806,0.694,0.478,51.747,109178409,heavyTank,9,J25_Type_4
4225,1357.657,0.919,0.576,0.903,50.551,131127614,AT-SPG,8,S21_UDES_03
4241,1020.881,0.889,1.271,0.641,52.773,3289909,mediumTank,7,Pl20_CS_44
4353,1065.709,0.819,1.425,0.869,52.097,323962346,mediumTank,8,R20_T-44
4369,364.851,1.034,1.861,1.116,57.375,5398436,mediumTank,4,G10_PzIII_AusfJ
4385,1239.731,0.863,1.159,0.935,52.385,197210403,heavyTank,8,A12_T32
4401,323.656,1.273,1.201,1.446,57.598,10438197,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.334,0.999,1.144,1.020,54.301,7792465,mediumTank,5,F11_Renault_G1R
4433,1645.495,0.856,1.022,0.606,51.468,183181908,heavyTank,9,GB12_Conqueror
4449,376.205,1.084,0.718,1.092,54.242,2436432,heavyTank,4,J22_Type_95
4481,1729.450,0.986,0.572,0.890,50.671,120839059,AT-SPG,9,S10_Strv_103_0_Series
4497,1138.388,0.772,0.978,0.636,50.263,2089927,mediumTank,8,Pl23_CS_53
4609,239.355,1.380,1.080,1.819,57.334,17975827,lightTank,2,R09_T-26
4625,405.688,1.015,0.165,1.624,53.906,13611557,SPG,4,G22_Sturmpanzer_II
4641,391.284,1.008,0.126,1.569,53.605,20936356,SPG,4,A17_M37
4657,486.179,0.993,1.376,1.142,54.260,97412732,mediumTank,5,Ch21_T34
4673,926.826,1.035,0.076,1.467,52.651,183659061,SPG,6,F23_AMX_13F3AM
4689,765.600,0.980,0.730,1.199,54.574,42061931,heavyTank,6,GB09_Churchill_VII
4705,334.662,1.166,0.724,1.064,55.090,507578,heavyTank,3,J21_Type_91
4737,2070.471,1.039,0.631,0.841,50.445,62284644,AT-SPG,10,S11_Strv_103B
4865,545.955,0.954,0.098,1.423,50.735,122943748,SPG,4,R14_SU-5
4881,312.847,1.197,1.785,1.171,57.553,13903748,lightTank,3,G102_Pz_III
4897,315.063,1.306,1.409,1.204,56.978,18273775,mediumTank,3,A25_M2_med
4913,502.750,0.726,2.381,0.755,52.633,38564081,lightTank,6,Ch15_59_16
4929,980.372,0.757,2.280,0.706,51.116,255100525,lightTank,9,F17_AMX_13_90
4945,333.378,0.840,0.781,1.323,54.961,12970630,lightTank,3,GB04_Valentine
4961,1265.648,0.796,0.742,0.638,52.610,121648997,heavyTank,8,J27_O_I_120
4993,1244.619,0.866,1.203,0.644,51.547,38215824,mediumTank,8,S29_UDES_14_5
5121,293.146,1.649,0.437,1.772,58.601,6779419,AT-SPG,2,R10_AT-1
5137,1236.045,0.833,0.958,0.898,51.763,358590938,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.267,0.847,2.269,1.072,56.478,3187068,lightTank,4,A22_M5_Stuart
5169,688.305,0.954,1.468,1.043,54.086,108079324,mediumTank,6,Ch20_Type58
5185,690.389,0.752,2.140,0.807,52.208,171110298,lightTank,7,F16_AMX_13_75
5201,256.027,1.432,1.257,1.434,57.095,3766359,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.476,0.953,0.971,0.642,54.973,183757156,heavyTank,7,J28_O_I_100
5249,1564.590,0.909,1.145,0.650,50.957,26396572,mediumTank,9,S27_UDES_16
5265,1896.582,0.974,1.557,0.616,51.548,799257,mediumTank,10,Pl21_CS_63
5377,1275.485,0.880,1.004,0.792,51.626,1572810191,heavyTank,8,R19_IS-3
5393,393.750,0.689,2.283,0.729,53.890,47772464,lightTank,5,G26_VK1602
5409,379.942,0.789,1.918,0.928,53.721,38451426,lightTank,5,A23_M7_med
5425,1819.492,0.862,1.333,0.553,49.857,27726657,heavyTank,10,Ch22_113
5457,878.025,0.926,1.609,1.067,53.046,71781883,mediumTank,7,GB22_Comet
5473,835.610,1.043,0.797,0.648,54.338,268963957,heavyTank,6,J24_Mi_To_130_tons
5505,1919.352,0.977,1.136,0.585,50.332,10900466,mediumTank,10,S28_UDES_15_16
5633,975.137,1.032,0.066,1.182,51.178,232111862,SPG,6,R26_SU-8
5649,635.362,1.077,0.101,1.567,52.982,210424871,SPG,5,G23_Grille
5665,238.051,1.337,1.542,1.469,57.652,5998938,mediumTank,2,A24_T2_med
5681,1047.404,0.688,2.462,0.607,49.923,15622721,lightTank,9,Ch28_WZ_132A
5697,1429.923,0.986,1.394,0.874,50.804,221533471,mediumTank,9,F75_Char_de_25t
5713,1526.553,0.872,1.220,0.796,50.885,94844434,mediumTank,9,GB24_Centurion_Mk3
5729,711.073,1.262,1.145,0.843,54.921,105996821,heavyTank,5,J23_Mi_To
5889,1079.603,0.987,0.824,0.811,53.831,167351285,heavyTank,7,R39_KV-3
5905,359.477,1.002,0.148,1.602,52.090,8169558,SPG,3,G19_Wespe
5921,1116.266,0.826,1.388,1.007,52.004,73733378,mediumTank,8,A35_Pershing
5937,1313.232,0.736,2.618,0.583,48.514,5345348,lightTank,10,Ch29_Type_62C_prot
5953,274.845,1.116,0.907,1.707,58.084,408817,lightTank,3,F13_AMX38
5969,1108.418,0.774,1.248,0.913,52.541,75304516,mediumTank,8,GB23_Centurion
5985,244.621,1.447,1.185,1.170,57.533,1001309,mediumTank,2,J26_Type_89
6145,1837.932,0.875,1.083,0.668,49.407,190837235,heavyTank,10,R90_IS_4M
6161,350.307,0.893,2.510,1.087,56.281,70202963,lightTank,4,G25_PzII_Luchs
6177,280.839,1.839,1.058,1.586,56.821,84649075,AT-SPG,2,A46_T3
6193,1970.149,0.898,1.244,0.476,49.159,26686648,heavyTank,10,Ch41_WZ_111_5A
6209,1914.802,1.000,0.950,0.674,48.498,164576355,heavyTank,10,F10_AMX_50B
6225,1851.043,0.873,1.048,0.637,48.986,46622040,heavyTank,10,GB13_FV215b
6401,381.757,1.455,0.786,1.641,57.329,9989195,AT-SPG,4,R24_SU-76
6417,467.869,0.931,1.540,1.026,54.945,29541422,mediumTank,5,G28_PzIII_IV
6433,360.987,1.456,1.153,1.351,58.170,7431630,AT-SPG,3,A109_T56_GMC
6449,298.995,1.659,0.457,1.248,60.024,574172,AT-SPG,2,Ch30_T-26G_FT
6465,522.910,0.674,1.952,0.700,52.271,206099052,lightTank,6,F15_AMX_12t
6481,326.818,0.888,1.687,1.046,55.280,21060539,lightTank,5,GB60_Covenanter
6657,862.068,0.911,1.424,1.061,53.939,187598366,mediumTank,7,R23_T-43
6673,390.641,1.369,0.908,1.539,58.871,23126718,AT-SPG,3,G20_Marder_II
6705,383.545,1.529,0.620,1.308,57.311,1375888,AT-SPG,3,Ch31_M3G_FT
6721,636.336,1.139,0.863,1.047,55.375,50551810,heavyTank,5,F05_BDR_G1B
6913,496.174,1.303,0.816,1.399,56.029,89162166,AT-SPG,4,R25_GAZ-74b
6929,1873.997,0.893,0.848,0.581,51.741,88257736,heavyTank,10,G42_Maus
6945,578.015,1.120,0.933,1.348,54.985,64962593,AT-SPG,5,A30_M10_Wolverine
6961,534.012,1.409,0.665,1.160,56.871,9709910,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.368,0.879,0.930,0.988,53.543,72821912,heavyTank,7,F07_AMX_M4_1945
6993,295.828,1.335,0.908,1.065,56.385,11502597,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.916,0.853,1.238,0.575,49.592,678185740,heavyTank,10,R45_IS-7
7185,731.429,0.943,1.248,0.874,54.276,97953803,heavyTank,6,G27_VK3001P
7201,792.182,1.002,0.835,1.107,54.029,72063730,AT-SPG,6,A31_M36_Slagger
7217,590.906,1.068,0.493,0.896,55.032,5558365,AT-SPG,5,Ch33_60G_FT
7233,1102.414,0.901,0.062,1.173,51.490,173062659,SPG,7,F24_Lorraine155_50
7249,1812.870,0.914,1.339,0.685,49.365,59960636,mediumTank,10,GB86_Centurion_Action_X
7425,1397.214,1.044,0.509,0.781,50.391,637934995,AT-SPG,8,R47_ISU-152
7441,1540.808,0.844,0.920,0.604,51.772,156254481,heavyTank,9,G58_VK4502P
7457,1299.805,0.884,0.035,0.840,51.157,312889346,SPG,8,A37_M40M43
7473,795.451,1.039,0.625,0.861,53.952,23325800,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.372,0.876,0.053,1.016,50.845,228595707,SPG,8,F25_Lorraine155_51
7505,321.494,1.230,1.623,1.125,57.037,23901065,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.999,1.194,0.122,1.778,53.633,89628855,SPG,3,R66_SU-26
7697,1390.676,1.007,0.574,0.947,51.658,235769183,AT-SPG,8,G37_Ferdinand
7713,496.779,1.296,0.943,1.466,56.473,50347851,AT-SPG,4,A29_T40
7729,1030.523,1.079,0.611,0.858,53.470,24123717,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.408,1.797,0.745,1.800,58.653,1570285,AT-SPG,2,F30_RenaultFT_AC
7761,247.436,1.388,1.750,1.271,57.107,37858851,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.646,0.890,1.571,0.790,50.975,484288815,mediumTank,9,R40_T-54
7953,1745.908,1.027,0.596,0.758,51.145,297277260,AT-SPG,9,G44_JagdTiger
7969,1076.670,0.929,0.050,1.041,51.812,197638856,SPG,7,A32_M12
7985,1331.003,0.940,0.457,0.654,50.931,16629082,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.844,1.519,0.747,1.760,57.844,5335271,AT-SPG,4,GB42_Valentine_AT
8081,1603.750,0.956,1.113,0.614,51.001,2939427,mediumTank,9,Pl22_CS_59
8193,1836.648,1.116,0.603,0.766,50.496,480307970,AT-SPG,9,R53_Object_704
8209,337.383,0.921,2.168,1.174,56.766,8200382,lightTank,4,G52_Pz38_NA
8225,1365.919,0.973,0.542,0.874,52.552,79431303,AT-SPG,8,A39_T28
8241,1789.749,1.063,0.493,0.576,51.466,19600898,AT-SPG,9,Ch37_WZ111G_FT
8257,358.591,1.390,0.912,1.791,59.216,2452708,AT-SPG,3,F52_RenaultUE57
8273,277.158,1.651,1.127,1.560,58.286,2207634,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.533,0.920,0.025,0.758,50.303,235408523,SPG,9,R51_Object_212
8465,1095.260,0.805,1.220,0.952,52.425,90780454,mediumTank,8,G64_Panther_II
8481,1640.603,0.816,0.027,0.619,49.720,109255967,SPG,10,A38_T92
8497,2014.280,1.003,0.609,0.532,50.344,1980996,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.108,0.959,0.608,1.182,52.444,99268727,AT-SPG,8,GB72_AT15
8705,1644.068,0.869,0.036,0.740,49.486,328285541,SPG,10,R52_Object_261
8721,1459.053,0.878,0.031,0.714,50.288,165391289,SPG,9,G45_G_Tiger
8737,1780.009,1.064,0.553,0.564,53.246,124747706,AT-SPG,9,A40_T95
8785,546.735,1.094,0.737,1.683,56.939,44901692,AT-SPG,5,GB73_AT2
8961,847.832,0.901,1.446,0.997,54.349,55399332,mediumTank,7,R46_KV-13
8977,1135.735,0.958,0.043,0.982,51.202,489993291,SPG,7,G49_G_Panther
8993,1528.277,0.923,1.356,0.743,50.892,88883236,mediumTank,9,A63_M46_Patton
9041,444.926,1.217,1.151,1.560,56.779,10310884,AT-SPG,4,GB57_Alecto
9217,1303.999,0.976,1.086,0.793,51.942,396534048,heavyTank,8,R61_Object252
9233,1653.240,0.859,0.029,0.619,49.873,130288394,SPG,10,G61_G_E
9249,1038.029,1.015,0.755,1.108,53.273,49218449,AT-SPG,7,A64_T25_AT
9297,1992.134,1.040,0.499,0.464,49.316,107495234,AT-SPG,10,GB48_FV215b_183
9473,377.636,0.803,2.374,0.984,55.096,6243282,lightTank,5,R41_T-50
9489,1881.239,0.893,0.941,0.490,50.037,401433370,heavyTank,10,G56_E-100
9505,1525.997,0.846,1.061,0.712,50.447,249400942,heavyTank,9,A66_M103
9553,759.137,1.003,0.650,1.359,55.695,64228580,AT-SPG,6,GB74_AT8
9745,1549.596,0.870,0.977,0.708,51.458,478385311,heavyTank,9,G55_E-75
9761,403.020,0.611,2.594,0.698,53.276,80537829,lightTank,5,A34_M24_Chaffee
9793,441.210,1.279,0.560,1.190,56.924,2577985,AT-SPG,4,F32_Somua_Sau_40
9809,749.451,0.935,0.414,1.122,53.185,2048402,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.671,0.920,0.815,0.873,51.363,102005398,AT-SPG,8,R58_SU-101
10001,493.705,0.629,2.386,0.635,52.446,40008323,lightTank,6,G66_VK2801
10017,706.449,0.983,1.124,1.090,54.419,74401485,mediumTank,6,A36_Sherman_Jumbo
10049,618.198,1.172,0.707,1.300,54.165,73102065,AT-SPG,5,F33_S_35CA
10065,1097.495,1.027,0.637,1.259,55.410,95836456,AT-SPG,7,GB75_AT7
10241,1022.392,1.003,0.840,1.073,53.328,121607836,AT-SPG,7,R74_SU100M1
10257,1546.891,0.912,1.277,0.725,51.295,191442743,mediumTank,9,G54_E-50
10273,459.638,1.190,1.215,1.539,57.040,28449951,AT-SPG,4,A57_M8A1
10497,820.500,1.041,0.692,0.655,53.476,468659771,heavyTank,6,R77_KV2
10513,1220.404,0.848,1.157,0.888,52.173,83710401,heavyTank,8,G67_VK4502A
10529,597.498,1.151,1.372,1.366,54.343,596425286,AT-SPG,5,A58_T67
10577,194.491,1.288,0.205,1.161,56.500,1796293,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.601,0.865,0.914,0.655,51.432,239594523,heavyTank,9,R63_ST_I
