tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.228,0.983,1.381,1.144,54.901,168661524,mediumTank,5,R04_T-34
33,621.133,1.241,1.566,1.192,55.920,21285841,heavyTank,5,A21_T14
49,1120.044,0.886,1.570,0.907,51.486,409395207,mediumTank,8,Ch01_Type59
81,226.302,1.661,0.925,1.319,57.509,4624498,mediumTank,1,GB01_Medium_Mark_I
113,239.303,1.544,0.824,1.270,58.100,2842878,lightTank,1,Cz06_Kolohousenka
129,226.055,1.414,1.241,1.387,57.874,1629389,lightTank,1,S05_Strv_M21_29
145,775.069,0.977,1.337,0.817,54.328,12441610,mediumTank,6,Pl03_PzV_Poland
161,247.626,1.581,0.954,1.631,57.711,2548003,lightTank,1,It04_Fiat_3000
257,577.508,1.127,0.539,1.291,54.365,103997506,AT-SPG,5,R02_SU-85
273,910.407,1.016,0.074,1.310,51.447,206644451,SPG,6,G02_Hummel
289,300.124,1.051,2.141,1.598,56.043,6693832,lightTank,3,A03_M3_Stuart
305,659.486,0.688,2.641,0.712,52.336,51456216,lightTank,7,Ch02_Type62
321,316.703,1.199,0.811,1.632,58.231,1080456,mediumTank,3,F03_D2
337,252.913,1.379,0.933,1.232,56.449,1559121,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.600,1.339,1.180,1.476,57.390,423626,mediumTank,2,J15_Chi_Ni
369,251.775,1.192,1.323,1.548,56.163,1405804,lightTank,2,Cz03_LT_vz35
385,269.768,1.303,1.319,1.419,57.168,1806858,lightTank,2,S03_Strv_M38
401,245.115,0.819,0.950,1.490,53.330,3066981,lightTank,2,Pl01_TKS_20mm
417,342.175,1.379,1.377,1.815,56.908,1257158,lightTank,2,It05_Carro_L6_40
513,1018.845,0.984,1.017,0.843,53.450,405211785,heavyTank,7,R01_IS
529,1063.087,0.949,0.992,1.042,53.645,303866491,heavyTank,7,G04_PzVI_Tiger_I
545,203.330,1.548,1.892,1.456,57.971,13226926,lightTank,1,A01_T1_Cunningham
561,1205.421,0.886,1.432,0.743,50.810,3605889,mediumTank,8,Ch01_Type59_Gold
577,212.383,1.409,1.172,1.923,57.108,873827,lightTank,1,F01_RenaultFT
593,258.321,1.370,2.100,1.497,58.016,2747688,lightTank,2,GB14_M2
609,223.306,1.512,1.098,1.815,57.794,2528330,lightTank,1,J01_NC27
625,315.018,0.926,1.033,1.480,54.362,3445371,lightTank,3,Cz10_LT_vz38
641,362.973,1.165,1.325,1.584,55.801,5356204,lightTank,3,S12_Strv_M40
673,334.288,1.488,0.934,1.638,58.647,2615767,mediumTank,2,It06_M14_41
769,272.927,0.860,2.356,1.294,55.151,4726441,lightTank,4,R03_BT-7
785,235.693,1.360,1.505,1.823,57.155,10445446,lightTank,2,G07_Pz35t
801,825.554,0.992,1.039,0.901,54.013,85891542,heavyTank,6,A10_M6
817,1224.966,0.903,1.306,0.713,52.129,92279302,heavyTank,8,Ch03_WZ-111
833,217.460,1.323,0.118,1.372,56.369,2588003,SPG,2,F20_RenaultBS
849,468.428,1.130,0.789,1.593,55.800,130563780,mediumTank,4,GB07_Matilda
865,252.996,1.333,1.440,1.457,56.522,1016126,lightTank,2,J03_Ha_Go
881,375.847,0.959,1.207,1.348,55.824,4127410,mediumTank,4,Cz11_V_8_H
897,395.231,0.996,1.294,1.120,55.217,6683032,mediumTank,4,S04_Lago_I
913,1330.229,0.856,0.987,0.472,52.674,35187101,heavyTank,8,Pl08_50TP_prototyp
929,418.333,1.337,1.117,1.471,57.252,6590718,mediumTank,3,It03_M15_42
1025,243.115,1.316,1.714,1.484,56.715,30514980,lightTank,2,R08_BT-2
1041,578.189,1.114,0.698,1.410,54.163,138177346,AT-SPG,5,G05_StuG_40_AusfG
1057,515.138,1.059,1.379,1.025,54.813,88859232,mediumTank,5,A05_M4_Sherman
1073,907.211,0.918,1.469,1.001,54.425,71256453,mediumTank,7,Ch04_T34_1
1089,423.946,1.167,1.131,1.408,55.417,5150346,heavyTank,4,F04_B1
1105,695.641,0.993,1.864,1.011,54.286,219799960,mediumTank,6,GB21_Cromwell
1121,900.813,0.892,1.005,1.114,51.666,51293175,mediumTank,7,J11_Chi_Ri
1137,484.631,0.856,1.431,1.127,54.402,26619280,mediumTank,5,Cz09_T_24
1153,498.959,0.910,1.179,1.021,53.980,18389316,mediumTank,5,S02_Strv_M42
1169,279.412,1.438,1.533,1.530,58.068,2793122,lightTank,1,Pl14_4TP
1185,471.898,1.125,1.088,0.983,55.235,14733394,mediumTank,4,It07_P26_40
1297,886.023,0.884,1.252,1.209,53.848,102010091,mediumTank,7,G03_PzV_Panther
1313,690.739,0.975,1.419,1.120,54.759,27347772,mediumTank,6,A06_M4A3E8_Sherman
1329,225.358,1.666,1.288,1.807,56.606,4098610,lightTank,1,Ch06_Renault_NC31
1345,264.992,1.383,1.039,2.067,58.345,7704069,lightTank,2,F12_Hotchkiss_H35
1361,306.659,1.133,1.760,1.604,57.182,681154,lightTank,3,GB15_Stuart_I
1377,487.633,0.917,1.193,1.105,54.416,23565295,mediumTank,5,J08_Chi_Nu
1393,719.106,0.910,1.409,1.012,52.996,150528134,mediumTank,6,Cz08_T_25
1409,735.765,0.937,1.080,1.020,53.351,62344556,mediumTank,6,S07_Strv_74
1425,324.038,1.429,0.995,1.489,58.533,2057665,lightTank,2,Pl09_7TP
1441,496.736,0.898,1.086,0.873,54.782,12064685,mediumTank,5,It11_P43
1537,412.887,1.035,1.228,1.028,55.605,75778506,mediumTank,4,R06_T-28
1553,746.942,1.065,0.726,1.275,53.560,79763363,AT-SPG,6,G17_JagdPzIV
1569,925.895,0.920,1.575,1.053,54.210,67040577,mediumTank,7,A07_T20
1585,1062.508,0.825,1.468,0.959,52.010,24640604,mediumTank,8,Ch05_T34_2
1601,267.499,1.291,0.877,2.078,56.729,498582,lightTank,2,F02_D1
1617,385.073,1.033,0.880,1.119,54.918,743630,mediumTank,4,GB17_Grant_I
1633,408.792,0.994,1.253,1.176,55.133,6620850,mediumTank,4,J09_Chi_He
1649,900.527,0.873,1.229,0.892,53.098,87127759,mediumTank,7,Cz05_T34_100
1665,903.708,0.881,1.286,0.780,52.956,86155588,mediumTank,7,S13_Leo
1681,329.355,1.001,1.178,1.198,53.894,998866,lightTank,3,Pl06_10TP
1697,752.953,0.973,1.018,0.704,53.244,64240943,mediumTank,6,It10_P43_bis
1793,1129.311,0.917,0.042,0.805,50.719,130120037,SPG,7,R15_S-51
1809,489.747,1.404,0.621,1.193,56.028,87030905,AT-SPG,4,G09_Hetzer
1825,287.779,1.491,2.452,1.586,56.710,51070488,lightTank,2,A02_M2_lt
1841,1427.979,0.877,1.375,0.739,51.615,55211752,mediumTank,9,Ch18_WZ-120
1889,722.320,0.957,1.064,1.151,52.515,44781747,mediumTank,6,J10_Chi_To
1905,1069.641,0.795,1.039,0.962,51.687,23176296,mediumTank,8,Cz07_TVP_46
1921,1305.685,0.927,0.792,0.666,51.595,127900331,heavyTank,8,S18_EMIL_1951_E1
1937,338.004,0.736,1.514,1.005,53.055,1377990,lightTank,4,Pl07_14TP
1953,906.699,0.927,1.304,0.730,53.431,53871530,mediumTank,7,It09_P43_ter
2049,329.727,0.770,2.563,1.074,54.630,6347523,lightTank,5,R12_A-20
2065,281.045,1.412,1.663,1.665,57.171,41438096,lightTank,2,G06_PzII
2081,226.608,1.256,0.398,1.922,54.377,10551414,SPG,2,A107_T1_HMC
2097,1554.807,0.844,1.242,0.542,51.383,107324473,heavyTank,9,Ch12_111_1_2_3
2113,700.823,1.289,0.104,1.212,54.154,114703746,SPG,5,F28_105_leFH18B2
2129,463.711,0.917,1.691,1.194,54.967,18200602,lightTank,6,GB20_Crusader
2145,364.046,1.291,1.199,1.403,57.258,5045733,lightTank,3,J07_Chi_Ha
2161,1592.365,0.999,1.117,0.758,50.729,236416372,mediumTank,9,Cz02_TVP_T50
2177,1650.844,0.960,0.898,0.533,51.457,143311560,heavyTank,9,S17_EMIL_1952_E2
2193,525.917,0.885,1.224,0.750,54.549,5839010,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.848,0.864,1.084,0.681,50.252,120622807,mediumTank,8,It14_P44_Pantera
2305,993.880,1.028,0.523,0.901,52.746,180099309,AT-SPG,7,R18_SU-152
2321,774.508,1.016,1.147,1.110,54.813,123585722,heavyTank,6,G15_VK3601H
2353,274.042,1.425,1.244,1.549,57.487,5579107,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.376,1.603,0.983,1.606,57.259,48263031,AT-SPG,3,F27_FCM_36Pak40
2385,318.352,1.162,1.019,1.419,56.845,1003018,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.252,1.161,1.579,1.528,56.722,1769308,lightTank,3,J04_Ke_Ni
2417,1832.640,1.012,1.261,0.623,49.241,263548381,mediumTank,10,Cz04_T50_51
2433,1961.062,0.924,1.130,0.453,49.262,120635984,heavyTank,10,S16_Kranvagn
2449,734.575,0.921,0.782,0.732,53.242,16712629,mediumTank,6,Pl10_40TP_Habicha
2465,1601.877,1.022,1.083,0.694,49.995,186318585,mediumTank,9,It12_Prototipo_Standard_B
2561,706.698,0.945,1.336,0.981,53.864,637936854,mediumTank,6,R07_T-34-85
2577,643.410,1.027,1.205,1.122,54.873,43947831,mediumTank,5,G13_VK3001H
2593,1681.360,0.963,0.671,0.576,50.736,416356864,AT-SPG,9,A14_T30
2625,785.680,0.895,0.923,0.866,53.427,84595347,heavyTank,6,F06_ARL_44
2657,1101.297,0.816,1.127,1.040,51.084,62138305,mediumTank,8,J13_STA_1
2689,315.889,1.029,0.457,2.072,50.139,133527,AT-SPG,2,S09_L_120_TD
2705,1050.028,0.952,1.033,0.649,53.411,36230304,heavyTank,7,Pl11_45TP_Habicha
2721,1891.886,1.070,1.115,0.624,49.352,288165164,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.065,1.048,1.053,0.797,53.776,543901250,heavyTank,6,R106_KV85
2833,350.333,1.158,0.159,1.303,56.832,3029896,SPG,3,G11_Bison_I
2849,1241.289,0.791,0.823,0.723,50.796,673768376,heavyTank,8,A13_T34_hvy
2865,1223.391,0.847,1.094,0.812,53.008,57412901,heavyTank,8,Ch11_110
2881,295.552,0.809,0.846,1.160,55.445,3294306,lightTank,4,F14_AMX40
2897,623.537,1.127,0.875,1.350,55.739,38413367,heavyTank,5,GB08_Churchill_I
2913,370.500,0.994,1.704,1.224,55.566,11704327,lightTank,4,J06_Ke_Ho
2929,2083.097,0.928,1.139,0.465,49.216,109076665,heavyTank,10,Cz17_Vz_55
2945,422.966,1.337,0.534,1.456,54.938,2639826,AT-SPG,3,S20_Ikv_72
2961,1272.005,0.823,0.956,0.538,51.514,58486842,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.359,0.931,0.949,0.474,48.892,31220221,heavyTank,10,It15_Rinoceronte
3073,296.780,1.094,1.374,1.234,55.816,11921008,lightTank,3,R22_T-46
3089,258.628,1.637,1.742,1.675,57.672,32501980,lightTank,1,G12_Ltraktor
3105,360.758,1.044,0.846,1.077,55.239,6192233,mediumTank,4,A04_M3_Grant
3121,357.628,0.945,2.321,1.177,55.659,22651655,lightTank,4,Ch09_M5
3137,1291.560,0.997,0.900,0.982,51.275,218556770,heavyTank,8,F08_AMX_50_100
3153,1007.100,0.945,0.838,1.259,55.106,37611018,heavyTank,7,GB10_Black_Prince
3169,255.998,1.136,1.201,1.543,55.184,5374594,lightTank,2,J02_Te_Ke
3185,1667.377,0.857,1.103,0.510,51.287,64058724,heavyTank,9,Cz16_TNH_T_vz51
3201,456.182,1.150,0.633,1.332,54.959,1631989,AT-SPG,4,S19_Sav_M43
3217,1619.704,0.870,0.931,0.451,51.797,71940235,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.073,0.890,0.984,0.714,53.488,11917164,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.595,1.627,1.207,1.703,57.304,32119604,lightTank,1,R11_MS-1
3345,345.846,1.334,1.290,1.560,57.854,23016430,lightTank,3,G08_Pz38t
3361,631.378,1.141,1.152,1.184,55.465,62012140,heavyTank,5,A09_T1_hvy
3377,688.160,0.697,2.328,0.727,52.033,59759394,lightTank,7,Ch16_WZ_131
3393,387.174,1.090,0.139,1.908,52.204,6231708,SPG,3,F21_Lorraine39_L_AM
3409,292.887,1.066,0.122,1.573,55.398,835206,SPG,3,GB27_Sexton
3425,1517.617,0.914,1.111,0.799,50.406,78613674,mediumTank,9,J14_Type_61
3441,1227.784,0.748,1.016,0.606,51.128,19559802,heavyTank,8,Cz18_TNH_105_1000
3457,533.174,1.068,0.837,1.062,54.945,7141462,AT-SPG,5,S14_Ikv_103
3473,2037.613,0.918,0.929,0.356,50.149,140101512,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.949,0.888,0.977,0.503,51.036,45999485,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.078,1.091,0.724,1.056,53.245,405277844,AT-SPG,6,R17_SU-100
3601,309.221,1.738,0.883,1.736,58.154,13828121,AT-SPG,2,G21_PanzerJager_I
3617,469.940,0.879,0.116,1.767,49.641,31230300,SPG,3,A16_M7_Priest
3633,1056.921,0.998,1.083,0.820,54.297,91179747,heavyTank,7,Ch10_IS2
3649,1745.870,1.059,1.668,0.784,48.808,524469845,mediumTank,10,F18_Bat_Chatillon25t
3665,731.300,0.952,1.020,1.085,52.878,14581729,mediumTank,6,GB19_Sherman_Firefly
3681,1833.497,0.937,1.320,0.656,50.047,148172539,mediumTank,10,J16_ST_B1
3697,1095.008,0.913,0.924,0.657,53.769,14966963,heavyTank,7,Cz19_Vz_44_1
3713,763.281,0.959,0.602,1.058,52.932,54238967,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.477,0.879,1.320,0.849,53.289,3100572,mediumTank,5,Pl17_DS_PZlnz
3745,1325.369,0.874,1.017,0.536,51.276,47167538,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.301,1.233,0.121,1.409,54.572,9460044,SPG,2,R16_SU-18
3857,1028.871,1.009,0.683,1.070,53.067,177727645,AT-SPG,7,G18_JagdPanther
3873,1118.206,0.994,1.076,0.986,54.009,418954090,heavyTank,7,A11_T29
3889,827.170,0.658,2.498,0.665,51.691,75545510,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.031,0.953,0.854,0.790,50.265,146222479,heavyTank,9,F09_AMX_50_120
3921,1248.493,0.829,1.037,0.808,52.296,97205798,heavyTank,8,GB11_Caernarvon
3937,1961.161,0.881,0.784,0.458,50.694,69324212,heavyTank,10,J20_Type_2605
3969,969.055,0.945,0.577,1.126,52.413,30885677,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.080,0.946,0.967,0.654,52.729,10694473,mediumTank,6,Pl18_BUGI
4097,1268.035,0.897,0.019,0.777,51.018,202455212,SPG,8,R27_SU-14
4113,887.717,0.955,1.553,1.050,53.686,43069697,mediumTank,7,G24_VK3002DB
4129,828.911,1.009,0.078,1.455,51.319,74227773,SPG,5,A18_M41
4145,1795.671,0.922,1.277,0.645,50.010,49535041,mediumTank,10,Ch19_121
4161,620.762,1.127,0.099,2.273,53.285,26657682,SPG,5,F22_AMX_105AM
4193,1498.572,0.807,0.693,0.500,51.698,84708292,heavyTank,9,J25_Type_4
4225,1322.040,0.911,0.558,0.924,50.426,133337983,AT-SPG,8,S21_UDES_03
4241,973.226,0.880,1.282,0.676,52.950,16575090,mediumTank,7,Pl20_CS_44
4257,872.160,1.107,0.602,0.754,52.202,15033065,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.823,0.822,1.417,0.901,51.891,248437941,mediumTank,8,R20_T-44
4369,392.227,1.027,1.896,1.151,56.747,6801016,mediumTank,4,G10_PzIII_AusfJ
4385,1238.344,0.871,1.163,0.962,52.379,156527631,heavyTank,8,A12_T32
4401,337.073,1.289,1.208,1.491,57.400,8566682,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.695,1.008,1.163,1.050,54.336,5724344,mediumTank,5,F11_Renault_G1R
4433,1622.410,0.849,1.030,0.609,51.476,198589638,heavyTank,9,GB12_Conqueror
4449,383.830,1.098,0.736,1.100,53.867,1712683,heavyTank,4,J22_Type_95
4481,1677.284,0.966,0.556,0.910,50.476,138259426,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.447,0.755,0.989,0.710,49.973,8763771,mediumTank,8,Pl23_CS_53
4513,1025.740,0.935,0.802,0.707,53.959,13514468,AT-SPG,7,It26_CC_56
4609,241.290,1.383,1.087,1.859,57.149,13700329,lightTank,2,R09_T-26
4625,400.862,1.024,0.167,1.658,53.950,10672693,SPG,4,G22_Sturmpanzer_II
4641,387.734,1.022,0.127,1.603,53.658,15169316,SPG,4,A17_M37
4657,486.342,1.004,1.391,1.179,54.308,73712430,mediumTank,5,Ch21_T34
4673,914.306,1.040,0.076,1.503,52.734,148833791,SPG,6,F23_AMX_13F3AM
4689,762.305,0.989,0.737,1.228,54.530,32656939,heavyTank,6,GB09_Churchill_VII
4705,371.246,1.166,0.717,1.077,53.972,517329,heavyTank,3,J21_Type_91
4737,2014.722,1.007,0.587,0.838,50.359,111912961,AT-SPG,10,S11_Strv_103B
4769,1302.908,0.849,0.814,0.614,52.158,20054714,AT-SPG,8,It31_CC_67_B
4865,539.580,0.962,0.099,1.451,50.712,92264602,SPG,4,R14_SU-5
4881,380.538,1.238,1.798,1.249,55.952,21457914,lightTank,3,G102_Pz_III
4897,327.571,1.292,1.419,1.217,56.716,17535072,mediumTank,3,A25_M2_med
4913,496.405,0.730,2.406,0.787,52.609,34952488,lightTank,6,Ch15_59_16
4929,962.787,0.755,2.357,0.732,51.325,203808955,lightTank,9,F17_AMX_13_90
4945,367.330,0.927,0.790,1.414,55.224,14132276,lightTank,3,GB04_Valentine
4961,1243.580,0.802,0.746,0.669,52.606,91446173,heavyTank,8,J27_O_I_120
4993,1187.382,0.840,1.183,0.688,51.015,57199968,mediumTank,8,S29_UDES_14_5
5121,297.855,1.637,0.433,1.804,58.223,5341787,AT-SPG,2,R10_AT-1
5137,1239.149,0.839,0.954,0.908,51.776,286031943,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.153,0.843,2.351,1.112,56.286,2916426,lightTank,4,A22_M5_Stuart
5169,699.938,0.962,1.449,1.047,53.951,95129626,mediumTank,6,Ch20_Type58
5185,671.014,0.755,2.182,0.840,52.090,143403649,lightTank,7,F16_AMX_13_75
5201,250.837,1.410,1.242,1.485,57.152,3038956,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.053,0.953,0.973,0.667,54.861,148463468,heavyTank,7,J28_O_I_100
5249,1515.798,0.890,1.160,0.696,50.869,48327208,mediumTank,9,S27_UDES_16
5265,1839.557,0.935,1.604,0.668,50.766,22563422,mediumTank,10,Pl21_CS_63
5281,2074.492,0.995,0.862,0.502,53.217,21805680,AT-SPG,10,It23_CC_3
5377,1254.038,0.882,1.011,0.815,51.592,1220168904,heavyTank,8,R19_IS-3
5393,402.067,0.705,2.336,0.775,53.744,46898729,lightTank,5,G26_VK1602
5409,377.004,0.799,1.950,0.961,53.748,27578049,lightTank,5,A23_M7_med
5425,1803.229,0.852,1.342,0.562,49.857,25101616,heavyTank,10,Ch22_113
5457,868.299,0.933,1.618,1.112,53.132,54256545,mediumTank,7,GB22_Comet
5473,822.968,1.045,0.801,0.661,54.231,231300929,heavyTank,6,J24_Mi_To_130_tons
5505,1874.406,0.945,1.156,0.600,50.525,43024571,mediumTank,10,S28_UDES_15_16
5537,1671.743,0.916,0.805,0.572,52.599,30555143,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.461,1.037,0.065,1.208,51.243,195621795,SPG,6,R26_SU-8
5649,628.886,1.084,0.102,1.602,52.936,167025485,SPG,5,G23_Grille
5665,239.822,1.334,1.565,1.503,57.366,4597627,mediumTank,2,A24_T2_med
5681,1023.854,0.683,2.486,0.639,50.415,12514563,lightTank,9,Ch28_WZ_132A
5697,1407.537,0.988,1.410,0.906,50.711,180612414,mediumTank,9,F75_Char_de_25t
5713,1506.952,0.868,1.251,0.805,50.940,95030566,mediumTank,9,GB24_Centurion_Mk3
5729,696.279,1.269,1.152,0.871,54.841,81486267,heavyTank,5,J23_Mi_To
5745,355.143,0.790,1.202,1.283,40.600,106182,lightTank,3,Cz29_Pzw_39
5793,624.766,1.016,0.779,1.083,53.530,1974320,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.024,0.995,0.832,0.824,53.880,136737114,heavyTank,7,R39_KV-3
5905,355.376,1.010,0.149,1.622,52.138,6264444,SPG,3,G19_Wespe
5921,1105.985,0.833,1.397,1.058,52.011,55632320,mediumTank,8,A35_Pershing
5937,1275.430,0.714,2.593,0.597,49.127,4989999,lightTank,10,Ch29_Type_62C_prot
5953,304.113,1.020,0.861,1.511,54.801,478697,lightTank,3,F13_AMX38
5969,1094.759,0.777,1.257,0.945,52.468,58839477,mediumTank,8,GB23_Centurion
5985,275.262,1.475,1.138,1.246,57.593,876907,mediumTank,2,J26_Type_89
6145,1870.117,0.877,1.082,0.647,49.664,197336826,heavyTank,10,R90_IS_4M
6161,351.207,0.885,2.570,1.149,55.843,66318757,lightTank,4,G25_PzII_Luchs
6177,277.849,1.861,1.078,1.639,56.896,58761707,AT-SPG,2,A46_T3
6193,1922.982,0.876,1.240,0.484,49.279,35146748,heavyTank,10,Ch41_WZ_111_5A
6209,1894.358,0.985,0.942,0.670,48.309,167040710,heavyTank,10,F10_AMX_50B
6225,1851.568,0.862,1.017,0.634,49.126,47450520,heavyTank,10,GB13_FV215b
6241,1238.687,1.168,0.822,0.792,55.475,9359010,AT-SPG,7,J32_Chi_To_SPG
6401,394.726,1.361,0.749,1.627,56.317,8939921,AT-SPG,4,R24_SU-76
6417,474.031,0.946,1.566,1.058,54.975,23358398,mediumTank,5,G28_PzIII_IV
6433,360.232,1.454,1.161,1.380,57.887,5440386,AT-SPG,3,A109_T56_GMC
6449,344.665,1.560,0.415,1.401,58.210,689961,AT-SPG,2,Ch30_T-26G_FT
6465,518.806,0.694,2.001,0.740,52.225,180839049,lightTank,6,F15_AMX_12t
6481,343.059,0.881,1.760,1.053,55.019,16672077,lightTank,5,GB60_Covenanter
6497,1316.082,0.895,0.574,0.734,51.185,4570764,AT-SPG,8,J33_Ho_Ri_2
6657,850.651,0.921,1.434,1.096,53.963,137749207,mediumTank,7,R23_T-43
6673,392.490,1.376,0.902,1.571,58.493,19439371,AT-SPG,3,G20_Marder_II
6705,424.320,1.456,0.578,1.358,55.438,1673692,AT-SPG,3,Ch31_M3G_FT
6721,651.035,1.158,0.880,1.062,55.511,42369975,heavyTank,5,F05_BDR_G1B
6753,1811.034,1.019,0.679,0.552,52.300,10539098,AT-SPG,9,J34_Ho_Ri_1
6913,497.860,1.313,0.814,1.435,55.930,74153278,AT-SPG,4,R25_GAZ-74b
6929,1855.850,0.879,0.823,0.575,51.574,96947528,heavyTank,10,G42_Maus
6945,581.962,1.125,0.943,1.360,54.877,57107539,AT-SPG,5,A30_M10_Wolverine
6961,576.079,1.391,0.665,1.210,56.316,14294497,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.421,0.889,0.944,1.002,53.598,58775870,heavyTank,7,F07_AMX_M4_1945
6993,297.073,1.340,0.918,1.136,56.395,9214052,lightTank,2,GB69_Cruiser_Mk_II
7009,640.172,0.948,0.506,1.015,52.397,879198,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.707,0.851,1.252,0.584,49.535,611338715,heavyTank,10,R45_IS-7
7185,728.540,0.949,1.253,0.893,54.203,79808499,heavyTank,6,G27_VK3001P
7201,796.407,1.016,0.830,1.118,53.845,67994646,AT-SPG,6,A31_M36_Slagger
7217,605.954,1.076,0.515,0.916,54.582,5251348,AT-SPG,5,Ch33_60G_FT
7233,1089.405,0.908,0.062,1.206,51.608,138958924,SPG,7,F24_Lorraine155_50
7249,1818.871,0.908,1.329,0.674,49.767,70651936,mediumTank,10,GB86_Centurion_Action_X
7265,843.187,0.966,0.327,0.721,50.111,2494160,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.971,1.048,0.505,0.801,50.387,527515030,AT-SPG,8,R47_ISU-152
7441,1525.073,0.842,0.916,0.618,51.753,130966599,heavyTank,9,G58_VK4502P
7457,1269.255,0.872,0.033,0.868,51.161,282347879,SPG,8,A37_M40M43
7473,795.129,1.039,0.633,0.882,53.693,25564811,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.913,0.877,0.053,1.044,51.000,193070743,SPG,8,F25_Lorraine155_51
7505,357.076,1.206,1.678,1.136,56.736,21650853,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.988,1.210,0.124,1.815,53.629,67250281,SPG,3,R66_SU-26
7697,1367.992,1.005,0.566,0.963,51.630,197691011,AT-SPG,8,G37_Ferdinand
7713,497.927,1.308,0.944,1.503,56.443,43040365,AT-SPG,4,A29_T40
7729,1009.959,1.071,0.613,0.886,53.430,25732349,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.535,1.769,0.723,1.838,58.230,1320546,AT-SPG,2,F30_RenaultFT_AC
7761,245.077,1.386,1.779,1.316,56.944,27635508,lightTank,3,GB58_Cruiser_Mk_III
7777,938.681,0.910,1.064,0.661,52.207,1466564,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.510,0.894,1.580,0.819,51.033,363214743,mediumTank,9,R40_T-54
7953,1715.954,1.023,0.587,0.771,51.219,262532104,AT-SPG,9,G44_JagdTiger
7969,1060.354,0.932,0.049,1.068,51.874,162110158,SPG,7,A32_M12
7985,1303.304,0.933,0.450,0.678,50.888,21385488,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.806,1.399,0.698,1.706,56.528,4767934,AT-SPG,4,GB42_Valentine_AT
8033,914.367,1.161,1.201,0.750,55.132,809235,heavyTank,5,J45_Mitsu_108
8081,1530.711,0.918,1.129,0.679,50.925,23235601,mediumTank,9,Pl22_CS_59
8193,1797.849,1.110,0.589,0.784,50.442,428126397,AT-SPG,9,R53_Object_704
8209,372.682,0.974,2.353,1.352,57.000,10044264,lightTank,4,G52_Pz38_NA
8225,1343.159,0.969,0.553,0.877,52.556,74493773,AT-SPG,8,A39_T28
8241,1758.288,1.045,0.489,0.591,51.786,31692818,AT-SPG,9,Ch37_WZ111G_FT
8257,378.575,1.362,0.856,1.785,57.726,2259513,AT-SPG,3,F52_RenaultUE57
8273,283.340,1.628,1.118,1.606,57.880,1720759,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2183.378,1.058,0.654,0.522,51.909,9018368,AT-SPG,10,J35_Ho_Ri_3
8449,1485.431,0.907,0.024,0.791,50.342,224557453,SPG,9,R51_Object_212
8465,1094.425,0.811,1.202,0.980,52.128,74159296,mediumTank,8,G64_Panther_II
8481,1594.211,0.799,0.026,0.620,49.884,106896298,SPG,10,A38_T92
8497,2032.254,1.009,0.622,0.529,51.431,4818474,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.948,0.963,0.610,1.216,52.495,78445475,AT-SPG,8,GB72_AT15
8545,2034.086,0.873,1.230,0.530,50.555,1095399,heavyTank,10,J40_Type_71
8577,1361.281,0.798,0.828,0.509,52.291,56259,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.882,0.845,0.034,0.735,49.712,342470018,SPG,10,R52_Object_261
8721,1438.768,0.872,0.030,0.743,50.518,151847294,SPG,9,G45_G_Tiger
8737,1765.695,1.054,0.572,0.546,53.380,156822036,AT-SPG,9,A40_T95
8785,544.341,1.099,0.742,1.703,56.865,32979866,AT-SPG,5,GB73_AT2
8801,1722.812,0.872,1.126,0.543,52.142,3629874,heavyTank,9,J41_Type_68
8961,837.215,0.912,1.465,1.028,54.358,42495900,mediumTank,7,R46_KV-13
