tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.862,0.981,1.380,1.138,54.916,171886509,mediumTank,5,R04_T-34
33,616.344,1.240,1.562,1.196,55.954,20918537,heavyTank,5,A21_T14
49,1122.363,0.887,1.571,0.904,51.560,402622951,mediumTank,8,Ch01_Type59
81,223.569,1.663,0.926,1.301,57.584,4713503,mediumTank,1,GB01_Medium_Mark_I
113,237.462,1.554,0.826,1.254,58.253,2788682,lightTank,1,Cz06_Kolohousenka
129,221.953,1.425,1.249,1.341,58.073,1565254,lightTank,1,S05_Strv_M21_29
145,772.364,0.975,1.337,0.804,54.401,11432503,mediumTank,6,Pl03_PzV_Poland
161,242.330,1.596,0.961,1.626,57.882,2415678,lightTank,1,It04_Fiat_3000
257,578.239,1.125,0.539,1.287,54.379,107530605,AT-SPG,5,R02_SU-85
273,913.245,1.015,0.075,1.305,51.441,212693227,SPG,6,G02_Hummel
289,293.829,1.051,2.149,1.580,56.357,6410521,lightTank,3,A03_M3_Stuart
305,662.872,0.687,2.630,0.705,52.318,50437871,lightTank,7,Ch02_Type62
321,313.068,1.200,0.814,1.648,57.971,1101614,mediumTank,3,F03_D2
337,251.934,1.378,0.930,1.238,56.428,1618216,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.808,1.339,1.180,1.508,57.493,431227,mediumTank,2,J15_Chi_Ni
369,251.252,1.196,1.334,1.527,56.272,1396935,lightTank,2,Cz03_LT_vz35
385,268.114,1.311,1.318,1.411,57.187,1797550,lightTank,2,S03_Strv_M38
401,245.555,0.822,0.953,1.457,53.800,2827447,lightTank,2,Pl01_TKS_20mm
417,325.235,1.344,1.369,1.782,56.907,1073663,lightTank,2,It05_Carro_L6_40
513,1020.961,0.982,1.016,0.837,53.442,421013470,heavyTank,7,R01_IS
529,1065.191,0.946,0.991,1.037,53.643,308341093,heavyTank,7,G04_PzVI_Tiger_I
545,201.242,1.548,1.886,1.455,57.999,13498311,lightTank,1,A01_T1_Cunningham
561,1214.014,0.889,1.430,0.731,50.912,3183448,mediumTank,8,Ch01_Type59_Gold
577,208.306,1.418,1.183,1.921,57.412,864467,lightTank,1,F01_RenaultFT
593,256.018,1.367,2.100,1.485,58.128,2745058,lightTank,2,GB14_M2
609,214.223,1.513,1.101,1.792,57.794,2387386,lightTank,1,J01_NC27
625,312.302,0.930,1.037,1.476,55.011,3337692,lightTank,3,Cz10_LT_vz38
641,359.597,1.164,1.328,1.572,56.130,5021408,lightTank,3,S12_Strv_M40
673,327.134,1.481,0.935,1.642,58.714,2334384,mediumTank,2,It06_M14_41
769,272.224,0.883,2.296,1.287,55.369,4523326,lightTank,4,R03_BT-7
785,235.118,1.358,1.503,1.818,57.171,10861648,lightTank,2,G07_Pz35t
801,806.279,0.979,1.031,0.907,53.837,82995120,heavyTank,6,A10_M6
817,1227.384,0.904,1.304,0.708,52.168,92845388,heavyTank,8,Ch03_WZ-111
833,218.135,1.324,0.119,1.363,56.395,2691136,SPG,2,F20_RenaultBS
849,461.182,1.124,0.786,1.593,55.814,125175280,mediumTank,4,GB07_Matilda
865,251.355,1.337,1.446,1.465,56.617,996512,lightTank,2,J03_Ha_Go
881,377.284,0.960,1.201,1.343,55.866,4134219,mediumTank,4,Cz11_V_8_H
897,394.566,0.991,1.288,1.112,55.201,6745397,mediumTank,4,S04_Lago_I
913,1337.437,0.860,0.989,0.465,52.803,31915625,heavyTank,8,Pl08_50TP_prototyp
929,413.236,1.329,1.106,1.491,56.686,5605033,mediumTank,3,It03_M15_42
1025,240.340,1.314,1.709,1.475,56.794,31020433,lightTank,2,R08_BT-2
1041,579.137,1.112,0.699,1.406,54.165,140790752,AT-SPG,5,G05_StuG_40_AusfG
1057,516.726,1.058,1.376,1.020,54.810,91117457,mediumTank,5,A05_M4_Sherman
1073,909.073,0.916,1.469,0.996,54.426,72779223,mediumTank,7,Ch04_T34_1
1089,415.607,1.159,1.124,1.421,55.485,4896227,heavyTank,4,F04_B1
1105,696.456,0.991,1.864,1.005,54.314,221529203,mediumTank,6,GB21_Cromwell
1121,902.962,0.891,1.005,1.110,51.641,51995074,mediumTank,7,J11_Chi_Ri
1137,485.297,0.854,1.429,1.124,54.389,27547087,mediumTank,5,Cz09_T_24
1153,499.933,0.909,1.179,1.014,53.985,19054916,mediumTank,5,S02_Strv_M42
1169,259.679,1.403,1.515,1.492,58.318,2180766,lightTank,1,Pl14_4TP
1185,468.599,1.116,1.081,0.965,55.252,13557155,mediumTank,4,It07_P26_40
1297,888.373,0.882,1.251,1.208,53.849,104217931,mediumTank,7,G03_PzV_Panther
1313,690.625,0.973,1.421,1.117,54.808,27085611,mediumTank,6,A06_M4A3E8_Sherman
1329,223.741,1.668,1.284,1.794,56.615,4150810,lightTank,1,Ch06_Renault_NC31
1345,260.206,1.381,1.041,2.052,58.437,7636655,lightTank,2,F12_Hotchkiss_H35
1361,303.603,1.128,1.759,1.597,57.257,718594,lightTank,3,GB15_Stuart_I
1377,487.946,0.916,1.192,1.100,54.425,24137511,mediumTank,5,J08_Chi_Nu
1393,721.590,0.912,1.412,1.009,53.049,149351730,mediumTank,6,Cz08_T_25
1409,737.435,0.937,1.081,1.018,53.388,62317400,mediumTank,6,S07_Strv_74
1425,320.619,1.429,0.991,1.479,58.608,1893602,lightTank,2,Pl09_7TP
1441,498.254,0.898,1.083,0.866,54.794,12182901,mediumTank,5,It11_P43
1537,409.706,1.030,1.225,1.017,55.619,74473898,mediumTank,4,R06_T-28
1553,747.439,1.062,0.727,1.273,53.579,80875036,AT-SPG,6,G17_JagdPzIV
1569,928.183,0.919,1.577,1.047,54.227,67556842,mediumTank,7,A07_T20
1585,1060.966,0.823,1.470,0.958,52.050,24670204,mediumTank,8,Ch05_T34_2
1601,264.434,1.299,0.892,2.080,56.950,510366,lightTank,2,F02_D1
1617,385.031,1.027,0.875,1.107,54.876,764717,mediumTank,4,GB17_Grant_I
1633,397.388,1.001,1.260,1.174,55.657,5574756,mediumTank,4,J09_Chi_He
1649,902.729,0.872,1.228,0.885,53.098,89215890,mediumTank,7,Cz05_T34_100
1665,907.394,0.881,1.288,0.774,52.957,87234638,mediumTank,7,S13_Leo
1681,329.330,1.008,1.173,1.184,54.310,955713,lightTank,3,Pl06_10TP
1697,755.770,0.973,1.019,0.703,53.290,63036290,mediumTank,6,It10_P43_bis
1793,1133.377,0.916,0.042,0.800,50.712,132569914,SPG,7,R15_S-51
1809,482.719,1.403,0.618,1.197,56.092,83881439,AT-SPG,4,G09_Hetzer
1825,280.033,1.485,2.455,1.562,56.813,49120826,lightTank,2,A02_M2_lt
1841,1427.977,0.876,1.374,0.734,51.606,56168649,mediumTank,9,Ch18_WZ-120
1889,723.590,0.955,1.063,1.147,52.530,45206372,mediumTank,6,J10_Chi_To
1905,1066.718,0.792,1.044,0.959,51.790,23105261,mediumTank,8,Cz07_TVP_46
1921,1313.299,0.929,0.794,0.662,51.651,128183569,heavyTank,8,S18_EMIL_1951_E1
1937,339.051,0.736,1.511,0.982,53.243,1330509,lightTank,4,Pl07_14TP
1953,911.293,0.927,1.305,0.723,53.446,54362235,mediumTank,7,It09_P43_ter
2049,329.912,0.777,2.533,1.079,54.882,6462252,lightTank,5,R12_A-20
2065,270.387,1.402,1.669,1.656,57.239,39062306,lightTank,2,G06_PzII
2081,227.826,1.255,0.396,1.909,54.374,11148918,SPG,2,A107_T1_HMC
2097,1554.618,0.843,1.238,0.538,51.390,108049378,heavyTank,9,Ch12_111_1_2_3
2113,699.660,1.298,0.105,1.218,54.200,107922399,SPG,5,F28_105_leFH18B2
2129,463.656,0.921,1.672,1.198,55.039,18662623,lightTank,6,GB20_Crusader
2145,358.035,1.287,1.198,1.400,57.420,4919305,lightTank,3,J07_Chi_Ha
2161,1600.383,1.001,1.118,0.754,50.755,228864680,mediumTank,9,Cz02_TVP_T50
2177,1665.825,0.966,0.901,0.529,51.523,139685978,heavyTank,9,S17_EMIL_1952_E2
2193,526.940,0.884,1.220,0.740,54.570,5849302,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.698,0.865,1.086,0.676,50.287,118461992,mediumTank,8,It14_P44_Pantera
2305,995.034,1.025,0.523,0.899,52.743,187403729,AT-SPG,7,R18_SU-152
2321,772.113,1.013,1.146,1.110,54.798,124652923,heavyTank,6,G15_VK3601H
2353,266.635,1.422,1.248,1.545,57.514,5569476,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,442.249,1.601,0.992,1.606,57.344,45985755,AT-SPG,3,F27_FCM_36Pak40
2385,317.540,1.161,1.009,1.420,56.564,1030506,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.887,1.158,1.577,1.533,56.840,1814148,lightTank,3,J04_Ke_Ni
2417,1838.778,1.016,1.266,0.623,49.303,239821194,mediumTank,10,Cz04_T50_51
2433,1990.480,0.937,1.132,0.448,49.443,113199687,heavyTank,10,S16_Kranvagn
2449,737.097,0.921,0.781,0.731,53.285,16465564,mediumTank,6,Pl10_40TP_Habicha
2465,1615.297,1.026,1.085,0.690,50.028,178161823,mediumTank,9,It12_Prototipo_Standard_B
2561,707.157,0.942,1.338,0.980,53.898,644198631,mediumTank,6,R07_T-34-85
2577,644.691,1.025,1.206,1.115,54.873,44466986,mediumTank,5,G13_VK3001H
2593,1685.671,0.964,0.672,0.575,50.704,407767649,AT-SPG,9,A14_T30
2625,785.918,0.894,0.920,0.864,53.427,86188339,heavyTank,6,F06_ARL_44
2657,1104.040,0.814,1.129,1.031,51.094,63009317,mediumTank,8,J13_STA_1
2689,315.747,1.032,0.465,2.045,50.362,110822,AT-SPG,2,S09_L_120_TD
2705,1055.005,0.953,1.033,0.645,53.424,35889611,heavyTank,7,Pl11_45TP_Habicha
2721,1915.863,1.081,1.116,0.621,49.435,263862318,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.790,1.046,1.051,0.793,53.771,564541935,heavyTank,6,R106_KV85
2833,351.123,1.166,0.163,1.313,56.980,2996820,SPG,3,G11_Bison_I
2849,1241.549,0.790,0.822,0.720,50.799,680137612,heavyTank,8,A13_T34_hvy
2865,1220.989,0.845,1.093,0.809,53.033,58720480,heavyTank,8,Ch11_110
2881,293.471,0.810,0.840,1.158,55.628,3398031,lightTank,4,F14_AMX40
2897,623.787,1.125,0.872,1.343,55.737,39490814,heavyTank,5,GB08_Churchill_I
2913,366.933,0.987,1.703,1.206,55.530,11791166,lightTank,4,J06_Ke_Ho
2929,2117.381,0.943,1.129,0.459,49.394,84542619,heavyTank,10,Cz17_Vz_55
2945,418.205,1.344,0.543,1.467,55.249,2475061,AT-SPG,3,S20_Ikv_72
2961,1278.855,0.824,0.958,0.532,51.563,57096233,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.224,0.933,0.932,0.461,48.986,22789756,heavyTank,10,It15_Rinoceronte
3073,291.878,1.089,1.368,1.231,55.957,12013504,lightTank,3,R22_T-46
3089,243.275,1.622,1.758,1.657,57.638,30421333,lightTank,1,G12_Ltraktor
3105,361.255,1.041,0.848,1.063,55.246,6467452,mediumTank,4,A04_M3_Grant
3121,352.139,0.933,2.310,1.148,55.570,21805614,lightTank,4,Ch09_M5
3137,1295.248,0.997,0.900,0.976,51.299,223392034,heavyTank,8,F08_AMX_50_100
3153,1007.659,0.942,0.837,1.254,55.101,38722381,heavyTank,7,GB10_Black_Prince
3169,254.654,1.143,1.199,1.544,55.462,5288442,lightTank,2,J02_Te_Ke
3185,1687.851,0.863,1.101,0.501,51.398,55675234,heavyTank,9,Cz16_TNH_T_vz51
3201,456.847,1.154,0.631,1.343,55.046,1580838,AT-SPG,4,S19_Sav_M43
3217,1626.087,0.871,0.933,0.444,51.843,68133651,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.897,0.890,0.987,0.702,53.501,11318611,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.422,1.631,1.208,1.696,57.317,32082051,lightTank,1,R11_MS-1
3345,342.872,1.329,1.288,1.549,58.023,22980861,lightTank,3,G08_Pz38t
3361,628.537,1.137,1.146,1.183,55.449,62031355,heavyTank,5,A09_T1_hvy
3377,690.953,0.696,2.322,0.721,52.033,61076336,lightTank,7,Ch16_WZ_131
3393,387.984,1.088,0.140,1.901,52.249,6536939,SPG,3,F21_Lorraine39_L_AM
3409,293.056,1.071,0.122,1.591,55.448,882360,SPG,3,GB27_Sexton
3425,1523.526,0.914,1.114,0.794,50.349,77125552,mediumTank,9,J14_Type_61
3441,1239.464,0.750,1.016,0.591,51.186,18597183,heavyTank,8,Cz18_TNH_105_1000
3457,532.539,1.069,0.834,1.064,54.959,7296098,AT-SPG,5,S14_Ikv_103
3473,2038.324,0.917,0.926,0.349,50.144,119491870,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.663,0.893,0.975,0.492,51.100,39635193,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.642,1.089,0.725,1.054,53.249,410319646,AT-SPG,6,R17_SU-100
3601,306.815,1.740,0.886,1.731,58.155,13934361,AT-SPG,2,G21_PanzerJager_I
3617,470.778,0.877,0.116,1.758,49.644,32619490,SPG,3,A16_M7_Priest
3633,1058.713,0.996,1.082,0.815,54.290,94033102,heavyTank,7,Ch10_IS2
3649,1751.664,1.062,1.673,0.782,48.776,517484811,mediumTank,10,F18_Bat_Chatillon25t
3665,732.235,0.950,1.019,1.080,52.869,14653344,mediumTank,6,GB19_Sherman_Firefly
3681,1843.151,0.941,1.320,0.655,50.081,134018891,mediumTank,10,J16_ST_B1
3697,1108.143,0.914,0.926,0.644,53.820,13405483,heavyTank,7,Cz19_Vz_44_1
3713,764.724,0.958,0.603,1.054,52.960,55030051,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.267,0.879,1.327,0.835,53.262,2869085,mediumTank,5,Pl17_DS_PZlnz
3745,1336.773,0.877,1.015,0.526,51.358,42306176,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.192,1.237,0.122,1.420,54.599,9865457,SPG,2,R16_SU-18
3857,1031.276,1.007,0.683,1.064,53.074,182075335,AT-SPG,7,G18_JagdPanther
3873,1121.762,0.993,1.076,0.982,54.005,426046442,heavyTank,7,A11_T29
3889,829.804,0.657,2.495,0.659,51.687,77676927,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.557,0.953,0.854,0.786,50.275,148160926,heavyTank,9,F09_AMX_50_120
3921,1251.821,0.828,1.038,0.804,52.374,96861127,heavyTank,8,GB11_Caernarvon
3937,1973.028,0.883,0.786,0.453,50.719,67472849,heavyTank,10,J20_Type_2605
3969,970.074,0.944,0.579,1.123,52.418,31527999,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.771,0.950,0.968,0.652,52.823,9701142,mediumTank,6,Pl18_BUGI
4097,1273.418,0.899,0.019,0.772,51.012,205360179,SPG,8,R27_SU-14
4113,889.978,0.954,1.555,1.042,53.686,43145588,mediumTank,7,G24_VK3002DB
4129,830.934,1.007,0.078,1.447,51.328,77762006,SPG,5,A18_M41
4145,1796.042,0.922,1.277,0.644,49.977,48035991,mediumTank,10,Ch19_121
4161,621.502,1.124,0.099,2.261,53.279,27904601,SPG,5,F22_AMX_105AM
4193,1502.597,0.806,0.694,0.498,51.692,86812003,heavyTank,9,J25_Type_4
4225,1326.658,0.911,0.562,0.923,50.434,131954133,AT-SPG,8,S21_UDES_03
4241,983.100,0.881,1.286,0.670,53.024,15447412,mediumTank,7,Pl20_CS_44
4257,877.120,1.101,0.607,0.748,52.243,9759701,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.436,0.820,1.420,0.895,51.920,256762150,mediumTank,8,R20_T-44
4369,388.613,1.027,1.892,1.130,56.985,6226239,mediumTank,4,G10_PzIII_AusfJ
4385,1236.769,0.869,1.164,0.959,52.396,158796911,heavyTank,8,A12_T32
4401,334.209,1.284,1.207,1.486,57.504,8723517,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.869,1.006,1.162,1.038,54.330,5963656,mediumTank,5,F11_Renault_G1R
4433,1620.762,0.848,1.029,0.607,51.437,191088752,heavyTank,9,GB12_Conqueror
4449,381.121,1.091,0.734,1.102,53.929,1798423,heavyTank,4,J22_Type_95
4481,1683.816,0.968,0.560,0.906,50.527,134362829,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.503,0.754,0.992,0.699,49.942,8509319,mediumTank,8,Pl23_CS_53
4513,1038.464,0.938,0.805,0.706,53.903,9605489,AT-SPG,7,It26_CC_56
4609,240.834,1.382,1.083,1.858,57.179,14260354,lightTank,2,R09_T-26
4625,402.314,1.023,0.167,1.647,53.935,11096692,SPG,4,G22_Sturmpanzer_II
4641,388.937,1.020,0.127,1.598,53.640,15997143,SPG,4,A17_M37
4657,486.215,1.001,1.390,1.175,54.303,75791605,mediumTank,5,Ch21_T34
4673,917.704,1.040,0.076,1.500,52.709,152134786,SPG,6,F23_AMX_13F3AM
4689,763.204,0.987,0.735,1.221,54.536,33257185,heavyTank,6,GB09_Churchill_VII
4705,365.648,1.160,0.720,1.081,54.070,503102,heavyTank,3,J21_Type_91
4737,2020.560,1.010,0.594,0.832,50.339,99304996,AT-SPG,10,S11_Strv_103B
4769,1312.063,0.852,0.809,0.609,52.214,13297763,AT-SPG,8,It31_CC_67_B
4865,541.069,0.961,0.099,1.444,50.716,96464500,SPG,4,R14_SU-5
4881,374.425,1.235,1.796,1.239,56.612,19264662,lightTank,3,G102_Pz_III
4897,326.526,1.294,1.416,1.222,56.634,17530574,mediumTank,3,A25_M2_med
4913,497.936,0.729,2.400,0.781,52.592,34761624,lightTank,6,Ch15_59_16
4929,965.110,0.754,2.344,0.725,51.296,206776577,lightTank,9,F17_AMX_13_90
4945,362.442,0.911,0.788,1.401,55.248,13340907,lightTank,3,GB04_Valentine
4961,1246.337,0.800,0.746,0.665,52.598,94242427,heavyTank,8,J27_O_I_120
4993,1194.909,0.843,1.187,0.679,51.088,53580961,mediumTank,8,S29_UDES_14_5
5121,297.043,1.637,0.432,1.793,58.282,5406271,AT-SPG,2,R10_AT-1
5137,1240.610,0.838,0.955,0.905,51.799,293130389,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.455,0.843,2.340,1.108,56.354,2784427,lightTank,4,A22_M5_Stuart
5169,696.510,0.959,1.456,1.049,53.976,93282455,mediumTank,6,Ch20_Type58
5185,673.639,0.753,2.176,0.834,52.109,144574706,lightTank,7,F16_AMX_13_75
5201,249.992,1.408,1.248,1.480,57.055,3143761,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.530,0.952,0.973,0.663,54.866,151925342,heavyTank,7,J28_O_I_100
5249,1522.647,0.892,1.160,0.690,50.817,43630665,mediumTank,9,S27_UDES_16
5265,1851.706,0.937,1.597,0.659,50.736,18257563,mediumTank,10,Pl21_CS_63
5281,2083.746,1.002,0.848,0.506,53.307,9656867,AT-SPG,10,It23_CC_3
5377,1257.194,0.881,1.010,0.811,51.585,1248400786,heavyTank,8,R19_IS-3
5393,400.603,0.702,2.335,0.763,53.787,45962320,lightTank,5,G26_VK1602
5409,377.610,0.797,1.945,0.951,53.748,28781597,lightTank,5,A23_M7_med
5425,1793.896,0.852,1.337,0.561,49.845,24371541,heavyTank,10,Ch22_113
5457,869.837,0.931,1.618,1.103,53.131,55510252,mediumTank,7,GB22_Comet
5473,825.067,1.044,0.801,0.659,54.246,233319709,heavyTank,6,J24_Mi_To_130_tons
5505,1876.730,0.945,1.150,0.598,50.509,33930711,mediumTank,10,S28_UDES_15_16
5537,1678.315,0.919,0.799,0.563,52.675,17713807,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.523,1.036,0.065,1.204,51.217,198878449,SPG,6,R26_SU-8
5649,630.848,1.083,0.102,1.599,52.953,172048586,SPG,5,G23_Grille
5665,238.145,1.332,1.555,1.496,57.342,4776465,mediumTank,2,A24_T2_med
5681,1026.262,0.682,2.479,0.633,50.310,12672277,lightTank,9,Ch28_WZ_132A
5697,1410.273,0.987,1.407,0.901,50.708,183434773,mediumTank,9,F75_Char_de_25t
5713,1505.530,0.866,1.246,0.805,50.873,90725322,mediumTank,9,GB24_Centurion_Mk3
5729,699.031,1.268,1.153,0.868,54.861,83757031,heavyTank,5,J23_Mi_To
5793,632.449,1.014,0.779,1.060,53.468,1537935,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.576,0.993,0.831,0.823,53.868,139842187,heavyTank,7,R39_KV-3
5905,356.489,1.009,0.149,1.632,52.168,6501804,SPG,3,G19_Wespe
5921,1105.827,0.831,1.397,1.050,52.026,57076838,mediumTank,8,A35_Pershing
5937,1282.002,0.718,2.602,0.594,48.988,4794073,lightTank,10,Ch29_Type_62C_prot
5953,300.799,1.037,0.868,1.557,55.911,456625,lightTank,3,F13_AMX38
5969,1095.950,0.776,1.257,0.941,52.516,59719756,mediumTank,8,GB23_Centurion
5985,269.060,1.465,1.148,1.249,57.510,903305,mediumTank,2,J26_Type_89
6145,1863.753,0.877,1.082,0.651,49.551,188472013,heavyTank,10,R90_IS_4M
6161,350.054,0.884,2.567,1.131,55.902,65447710,lightTank,4,G25_PzII_Luchs
6177,278.401,1.855,1.074,1.626,56.877,62426011,AT-SPG,2,A46_T3
6193,1909.662,0.875,1.231,0.483,49.225,31913464,heavyTank,10,Ch41_WZ_111_5A
6209,1896.108,0.988,0.941,0.669,48.385,161923231,heavyTank,10,F10_AMX_50B
6225,1831.044,0.858,1.022,0.641,49.014,44222742,heavyTank,10,GB13_FV215b
6401,392.728,1.379,0.758,1.628,56.504,8945563,AT-SPG,4,R24_SU-76
6417,473.440,0.943,1.564,1.047,54.987,23869979,mediumTank,5,G28_PzIII_IV
6433,360.538,1.453,1.157,1.368,57.922,5655772,AT-SPG,3,A109_T56_GMC
6449,343.147,1.567,0.414,1.375,58.401,665919,AT-SPG,2,Ch30_T-26G_FT
6465,519.573,0.690,1.993,0.733,52.240,180529826,lightTank,6,F15_AMX_12t
6481,339.695,0.884,1.745,1.053,55.113,16966309,lightTank,5,GB60_Covenanter
6657,852.003,0.918,1.434,1.091,53.965,143608776,mediumTank,7,R23_T-43
6673,392.032,1.374,0.905,1.570,58.586,19673985,AT-SPG,3,G20_Marder_II
6705,419.816,1.464,0.585,1.367,55.734,1615390,AT-SPG,3,Ch31_M3G_FT
6721,650.817,1.156,0.877,1.058,55.505,43047746,heavyTank,5,F05_BDR_G1B
6913,498.856,1.312,0.815,1.426,55.941,75789473,AT-SPG,4,R25_GAZ-74b
6929,1856.150,0.881,0.827,0.574,51.612,92073185,heavyTank,10,G42_Maus
6945,582.055,1.124,0.942,1.359,54.890,57134934,AT-SPG,5,A30_M10_Wolverine
6961,582.432,1.403,0.671,1.206,56.450,13776088,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.393,0.887,0.942,1.000,53.583,59618049,heavyTank,7,F07_AMX_M4_1945
6993,295.892,1.339,0.917,1.132,56.371,9197633,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.392,0.851,1.248,0.583,49.530,600584134,heavyTank,10,R45_IS-7
7185,728.932,0.948,1.254,0.892,54.229,81267211,heavyTank,6,G27_VK3001P
7201,795.750,1.013,0.832,1.121,53.887,66668840,AT-SPG,6,A31_M36_Slagger
7217,606.834,1.077,0.511,0.911,54.616,5205599,AT-SPG,5,Ch33_60G_FT
7233,1092.851,0.907,0.062,1.198,51.584,142906168,SPG,7,F24_Lorraine155_50
7249,1794.016,0.900,1.328,0.685,49.594,59723183,mediumTank,10,GB86_Centurion_Action_X
7425,1379.942,1.047,0.507,0.799,50.387,535231999,AT-SPG,8,R47_ISU-152
7441,1527.249,0.842,0.918,0.618,51.747,132450460,heavyTank,9,G58_VK4502P
7457,1275.060,0.873,0.034,0.864,51.164,285449589,SPG,8,A37_M40M43
7473,796.015,1.039,0.632,0.879,53.736,24719439,AT-SPG,6,Ch34_WZ131G_FT
7489,1232.075,0.877,0.053,1.039,50.986,196467048,SPG,8,F25_Lorraine155_51
7505,342.498,1.213,1.668,1.133,56.879,21015851,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.691,1.206,0.124,1.806,53.609,69863885,SPG,3,R66_SU-26
7697,1372.147,1.005,0.569,0.960,51.655,199582051,AT-SPG,8,G37_Ferdinand
7713,498.664,1.304,0.943,1.497,56.437,43696028,AT-SPG,4,A29_T40
7729,1014.466,1.072,0.613,0.882,53.452,25295557,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.128,1.773,0.726,1.841,58.324,1360550,AT-SPG,2,F30_RenaultFT_AC
7761,245.254,1.388,1.773,1.314,57.003,28930967,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.440,0.892,1.580,0.815,51.013,374073733,mediumTank,9,R40_T-54
7953,1719.464,1.023,0.590,0.771,51.201,262686635,AT-SPG,9,G44_JagdTiger
7969,1063.435,0.931,0.049,1.064,51.867,166246044,SPG,7,A32_M12
7985,1303.723,0.932,0.447,0.679,50.925,19932439,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.262,1.421,0.710,1.711,56.821,4760900,AT-SPG,4,GB42_Valentine_AT
8081,1541.321,0.920,1.131,0.669,50.938,20964135,mediumTank,9,Pl22_CS_59
8193,1804.730,1.111,0.593,0.782,50.424,428906214,AT-SPG,9,R53_Object_704
8209,365.211,0.957,2.332,1.296,56.941,9394124,lightTank,4,G52_Pz38_NA
8225,1347.468,0.969,0.551,0.877,52.591,74375353,AT-SPG,8,A39_T28
8241,1749.313,1.043,0.483,0.591,51.716,28103060,AT-SPG,9,Ch37_WZ111G_FT
8257,375.710,1.368,0.863,1.794,57.987,2187142,AT-SPG,3,F52_RenaultUE57
8273,282.542,1.629,1.117,1.604,57.975,1784164,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.690,0.909,0.025,0.784,50.301,223633286,SPG,9,R51_Object_212
8465,1095.244,0.810,1.205,0.975,52.158,75482707,mediumTank,8,G64_Panther_II
8481,1604.005,0.800,0.026,0.616,49.855,107019518,SPG,10,A38_T92
8497,1979.899,0.988,0.576,0.555,51.027,3240533,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.715,0.962,0.610,1.210,52.489,80498091,AT-SPG,8,GB72_AT15
8705,1607.929,0.848,0.034,0.734,49.646,330062124,SPG,10,R52_Object_261
8721,1444.437,0.872,0.030,0.736,50.494,153335875,SPG,9,G45_G_Tiger
8737,1769.639,1.057,0.573,0.547,53.390,148724385,AT-SPG,9,A40_T95
8785,545.322,1.099,0.741,1.698,56.888,34439971,AT-SPG,5,GB73_AT2
8961,839.438,0.909,1.461,1.024,54.377,43980780,mediumTank,7,R46_KV-13
8977,1120.201,0.958,0.043,1.004,51.265,421174942,SPG,7,G49_G_Panther
8993,1502.788,0.916,1.348,0.767,50.809,76354443,mediumTank,9,A63_M46_Patton
9009,2006.764,0.889,1.118,0.442,49.880,1744157,heavyTank,10,Ch48_BZ_75
9041,452.425,1.217,1.157,1.593,56.656,8946376,AT-SPG,4,GB57_Alecto
9217,1288.597,0.972,1.086,0.802,51.881,337228344,heavyTank,8,R61_Object252
9233,1619.852,0.848,0.028,0.621,50.035,126525804,SPG,10,G61_G_E
9249,1031.534,1.023,0.750,1.125,53.286,42486106,AT-SPG,7,A64_T25_AT
9265,1638.260,0.836,1.191,0.440,51.900,4039932,heavyTank,9,Ch49_BZ_68
9297,1958.581,1.047,0.493,0.473,49.343,89399205,AT-SPG,10,GB48_FV215b_183
9473,377.124,0.810,2.466,1.031,54.976,5530990,lightTank,5,R41_T-50
9489,1880.093,0.890,0.918,0.487,50.067,374075407,heavyTank,10,G56_E-100
9505,1523.125,0.850,1.068,0.728,50.581,206458676,heavyTank,9,A66_M103
9521,1245.098,0.726,1.070,0.494,51.273,2323940,heavyTank,8,Ch50_BZ_166
