tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.727,0.975,1.353,1.066,55.017,259227012,mediumTank,5,R04_T-34
33,590.917,1.234,1.515,1.178,56.130,30085404,heavyTank,5,A21_T14
49,1109.608,0.893,1.589,0.911,52.122,562455031,mediumTank,8,Ch01_Type59
81,217.490,1.667,0.907,1.238,57.502,5994905,mediumTank,1,GB01_Medium_Mark_I
113,203.633,1.531,0.823,0.970,58.426,1866882,lightTank,1,Cz06_Kolohousenka
129,198.951,1.471,1.364,0.967,58.859,1126858,lightTank,1,S05_Strv_M21_29
145,792.060,0.993,1.325,0.765,55.173,2850043,mediumTank,6,Pl03_PzV_Poland
257,576.949,1.108,0.533,1.220,54.452,179104788,AT-SPG,5,R02_SU-85
273,926.989,1.005,0.076,1.240,51.208,313158021,SPG,6,G02_Hummel
289,263.757,1.065,2.158,1.433,57.213,6636634,lightTank,3,A03_M3_Stuart
305,662.331,0.651,2.425,0.667,51.840,48430312,lightTank,7,Ch02_Type62
321,291.837,1.209,0.799,1.569,58.689,1600490,mediumTank,3,F03_D2
337,244.017,1.410,0.910,1.177,56.817,2465281,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.883,1.368,1.169,1.429,57.784,672662,mediumTank,2,J15_Chi_Ni
369,223.584,1.201,1.378,1.421,56.577,1529621,lightTank,2,Cz03_LT_vz35
385,240.626,1.337,1.299,1.152,57.207,1294237,lightTank,2,S03_Strv_M38
513,1038.575,0.977,0.996,0.807,53.439,649409436,heavyTank,7,R01_IS
529,1076.088,0.935,0.970,0.984,53.608,450202882,heavyTank,7,G04_PzVI_Tiger_I
545,197.486,1.528,1.809,1.343,57.968,22661518,lightTank,1,A01_T1_Cunningham
577,201.302,1.474,1.195,1.776,58.048,1177931,lightTank,1,F01_RenaultFT
593,240.448,1.359,2.065,1.358,58.064,2699469,lightTank,2,GB14_M2
609,193.954,1.548,1.089,1.679,57.579,2179899,lightTank,1,J01_NC27
625,273.958,0.942,1.061,1.448,56.724,2897507,lightTank,3,Cz10_LT_vz38
641,316.923,1.162,1.379,1.456,57.071,2451146,lightTank,3,S12_Strv_M40
769,253.333,0.982,1.825,1.248,56.028,4829842,lightTank,4,R03_BT-7
785,233.551,1.352,1.463,1.689,57.326,18120775,lightTank,2,G07_Pz35t
801,796.720,0.960,1.007,0.857,53.693,132856367,heavyTank,6,A10_M6
817,1253.954,0.926,1.288,0.693,52.581,113459026,heavyTank,8,Ch03_WZ-111
833,221.458,1.337,0.120,1.356,56.195,3758200,SPG,2,F20_RenaultBS
849,440.891,1.119,0.763,1.557,56.183,130451471,mediumTank,4,GB07_Matilda
865,235.500,1.350,1.435,1.351,56.841,1354743,lightTank,2,J03_Ha_Go
881,366.383,0.951,1.130,1.294,55.773,5944502,mediumTank,4,Cz11_V_8_H
897,380.688,0.987,1.254,1.096,55.551,7295355,mediumTank,4,S04_Lago_I
1025,228.819,1.304,1.663,1.374,56.866,50825080,lightTank,2,R08_BT-2
1041,580.761,1.104,0.697,1.334,54.184,216223285,AT-SPG,5,G05_StuG_40_AusfG
1057,528.044,1.065,1.354,0.959,54.885,139129454,mediumTank,5,A05_M4_Sherman
1073,917.840,0.906,1.455,0.930,54.433,112128687,mediumTank,7,Ch04_T34_1
1089,371.667,1.116,1.062,1.449,55.707,5029808,heavyTank,4,F04_B1
1105,705.120,0.992,1.856,0.955,54.684,312351962,mediumTank,6,GB21_Cromwell
1121,912.362,0.886,1.005,1.041,51.309,76314910,mediumTank,7,J11_Chi_Ri
1137,488.184,0.850,1.402,1.052,54.315,46909466,mediumTank,5,Cz09_T_24
1153,506.672,0.918,1.165,0.977,53.881,26808437,mediumTank,5,S02_Strv_M42
1297,902.593,0.872,1.230,1.143,53.987,146932636,mediumTank,7,G03_PzV_Panther
1313,696.173,0.972,1.416,1.053,55.066,39551029,mediumTank,6,A06_M4A3E8_Sherman
1329,220.814,1.669,1.253,1.670,56.435,6036778,lightTank,1,Ch06_Renault_NC31
1345,234.065,1.384,1.059,1.920,58.624,6993494,lightTank,2,F12_Hotchkiss_H35
1361,290.846,1.116,1.751,1.452,57.470,682199,lightTank,3,GB15_Stuart_I
1377,485.376,0.911,1.168,1.040,54.437,40831609,mediumTank,5,J08_Chi_Nu
1393,723.058,0.921,1.434,0.994,53.479,141401422,mediumTank,6,Cz08_T_25
1409,757.863,0.955,1.103,0.991,53.845,60333595,mediumTank,6,S07_Strv_74
1537,388.581,0.999,1.183,0.954,55.509,87364376,mediumTank,4,R06_T-28
1553,745.306,1.042,0.728,1.214,53.527,111596253,AT-SPG,6,G17_JagdPzIV
1569,947.379,0.918,1.581,0.987,54.445,89524174,mediumTank,7,A07_T20
1585,1044.326,0.814,1.485,0.913,52.273,38972252,mediumTank,8,Ch05_T34_2
1601,228.628,1.347,0.938,2.158,57.430,577903,lightTank,2,F02_D1
1617,378.796,1.013,0.860,1.074,54.895,1201400,mediumTank,4,GB17_Grant_I
1633,368.761,0.976,1.206,1.102,56.012,7881013,mediumTank,4,J09_Chi_He
1649,934.341,0.878,1.208,0.834,53.216,108448282,mediumTank,7,Cz05_T34_100
1665,940.584,0.903,1.282,0.801,53.242,55562203,mediumTank,7,S13_Leo
1793,1163.663,0.912,0.045,0.746,50.276,180371587,SPG,7,R15_S-51
1809,452.762,1.404,0.600,1.175,56.784,86428729,AT-SPG,4,G09_Hetzer
1825,248.291,1.469,2.398,1.384,57.929,44691091,lightTank,2,A02_M2_lt
1841,1438.751,0.877,1.354,0.695,51.755,85107351,mediumTank,9,Ch18_WZ-120
1889,725.964,0.947,1.053,1.072,52.455,70821727,mediumTank,6,J10_Chi_To
1905,1081.798,0.788,1.039,0.869,51.781,42747947,mediumTank,8,Cz07_TVP_46
1921,1395.957,0.987,0.850,0.701,53.040,76984692,heavyTank,8,S18_EMIL_1951_E1
2049,307.080,0.830,2.216,1.051,55.886,8410163,lightTank,5,R12_A-20
2065,235.420,1.368,1.682,1.536,57.418,45417084,lightTank,2,G06_PzII
2081,228.942,1.236,0.382,1.808,54.381,20177630,SPG,2,A107_T1_HMC
2097,1608.797,0.872,1.215,0.542,52.242,101031794,heavyTank,9,Ch12_111_1_2_3
2113,657.140,1.303,0.110,1.457,55.120,82250762,SPG,5,F28_105_leFH18B2
2129,458.279,0.943,1.583,1.155,55.246,31849417,lightTank,6,GB20_Crusader
2145,324.266,1.258,1.165,1.285,57.484,6296993,lightTank,3,J07_Chi_Ha
2161,1716.968,1.060,1.098,0.754,52.115,135123726,mediumTank,9,Cz02_TVP_T50
2177,1665.457,0.984,0.948,0.586,52.148,44114834,heavyTank,9,S17_EMIL_1952_E2
2305,998.707,1.004,0.516,0.847,52.589,323545638,AT-SPG,7,R18_SU-152
2321,759.926,0.994,1.119,1.050,54.671,195739741,heavyTank,6,G15_VK3601H
2353,245.001,1.429,1.260,1.425,57.492,6810143,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.092,1.576,1.063,1.576,58.035,48149167,AT-SPG,3,F27_FCM_36Pak40
2385,300.403,1.171,0.980,1.336,57.310,1263221,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.620,1.138,1.548,1.393,57.069,2642488,lightTank,3,J04_Ke_Ni
2417,1992.244,1.101,1.346,0.692,49.328,97343667,mediumTank,10,Cz04_T50_51
2433,1960.775,0.971,1.176,0.578,49.809,10982098,heavyTank,10,S16_Kranvagn
2561,706.073,0.931,1.331,0.943,54.120,875328170,mediumTank,6,R07_T-34-85
2577,645.203,1.005,1.185,1.056,54.631,65309782,mediumTank,5,G13_VK3001H
2593,1712.415,0.974,0.682,0.588,50.619,337593136,AT-SPG,9,A14_T30
2625,783.112,0.885,0.893,0.823,53.377,140730141,heavyTank,6,F06_ARL_44
2657,1123.225,0.818,1.191,0.992,51.039,83488723,mediumTank,8,J13_STA_1
2689,239.658,1.335,0.473,1.209,58.472,26337,AT-SPG,2,S09_L_120_TD
2817,814.618,1.027,1.020,0.739,53.810,996620579,heavyTank,6,R106_KV85
2833,347.266,1.123,0.186,1.356,57.163,2781719,SPG,3,G11_Bison_I
2849,1264.201,0.796,0.811,0.689,50.908,1069296838,heavyTank,8,A13_T34_hvy
2865,1237.462,0.843,1.078,0.754,53.120,98455094,heavyTank,8,Ch11_110
2881,275.592,0.798,0.773,1.181,56.420,5086399,lightTank,4,F14_AMX40
2897,622.484,1.114,0.853,1.280,55.697,65478076,heavyTank,5,GB08_Churchill_I
2913,361.592,0.966,1.651,1.099,55.463,16335630,lightTank,4,J06_Ke_Ho
2945,363.288,1.394,0.594,1.525,58.340,1173053,AT-SPG,3,S20_Ikv_72
3073,267.035,1.058,1.315,1.142,56.072,12787090,lightTank,3,R22_T-46
3089,220.457,1.624,1.761,1.514,57.793,35665469,lightTank,1,G12_Ltraktor
3105,360.589,1.022,0.826,1.007,55.337,11289075,mediumTank,4,A04_M3_Grant
3121,325.377,0.878,2.143,1.035,54.881,23916888,lightTank,4,Ch09_M5
3137,1329.941,1.010,0.901,0.937,51.676,338893297,heavyTank,8,F08_AMX_50_100
3153,1014.669,0.931,0.833,1.177,55.033,66741720,heavyTank,7,GB10_Black_Prince
3169,218.584,1.221,1.222,1.470,56.590,5867730,lightTank,2,J02_Te_Ke
3201,428.058,1.180,0.621,1.455,56.222,1462644,AT-SPG,4,S19_Sav_M43
3329,216.825,1.633,1.188,1.594,57.390,48207994,lightTank,1,R11_MS-1
3345,311.183,1.264,1.274,1.362,58.114,23428640,lightTank,3,G08_Pz38t
3361,614.909,1.134,1.110,1.143,55.562,95683087,heavyTank,5,A09_T1_hvy
3377,722.386,0.680,2.263,0.664,52.272,78392024,lightTank,7,Ch16_WZ_131
3393,389.305,1.070,0.137,1.805,52.214,11964627,SPG,3,F21_Lorraine39_L_AM
3409,282.636,1.094,0.126,1.648,55.813,1094323,SPG,3,GB27_Sexton
3425,1526.708,0.898,1.117,0.773,50.532,66354372,mediumTank,9,J14_Type_61
3457,528.748,1.076,0.822,1.020,54.905,12931684,AT-SPG,5,S14_Ikv_103
3585,786.575,1.073,0.731,1.020,53.341,542928316,AT-SPG,6,R17_SU-100
3601,297.641,1.756,0.898,1.655,58.267,17977621,AT-SPG,2,G21_PanzerJager_I
3617,473.769,0.866,0.114,1.676,49.641,58189476,SPG,3,A16_M7_Priest
3633,1082.579,0.997,1.069,0.766,54.405,144555606,heavyTank,7,Ch10_IS2
3649,1829.978,1.102,1.701,0.787,48.912,647259552,mediumTank,10,F18_Bat_Chatillon25t
3665,750.374,0.953,1.020,1.032,52.785,19453909,mediumTank,6,GB19_Sherman_Firefly
3681,1828.295,0.972,1.320,0.735,49.098,45242093,mediumTank,10,J16_ST_B1
3713,783.445,0.966,0.614,1.032,53.195,61453816,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.015,1.227,0.121,1.456,54.275,12877086,SPG,2,R16_SU-18
3857,1043.187,0.994,0.683,1.006,53.054,280613906,AT-SPG,7,G18_JagdPanther
3873,1146.755,0.998,1.054,0.937,54.038,596459943,heavyTank,7,A11_T29
3889,874.015,0.672,2.423,0.627,52.207,92212202,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.040,0.964,0.850,0.754,50.553,199533318,heavyTank,9,F09_AMX_50_120
3921,1228.730,0.800,1.047,0.883,52.512,80598614,heavyTank,8,GB11_Caernarvon
3937,2108.846,0.946,0.805,0.521,52.197,22038083,heavyTank,10,J20_Type_2605
3969,997.805,0.948,0.580,1.083,52.298,36840739,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.091,0.933,0.023,0.690,50.529,217645683,SPG,8,R27_SU-14
4113,881.559,0.932,1.517,1.008,53.297,49470832,mediumTank,7,G24_VK3002DB
4129,837.945,0.998,0.078,1.365,51.350,135348829,SPG,5,A18_M41
4145,1819.320,0.941,1.272,0.652,49.750,50083822,mediumTank,10,Ch19_121
4161,619.803,1.104,0.097,2.151,53.298,49238066,SPG,5,F22_AMX_105AM
4193,1544.513,0.825,0.685,0.480,52.282,64377370,heavyTank,9,J25_Type_4
4225,1403.516,0.949,0.583,0.933,50.803,65718724,AT-SPG,8,S21_UDES_03
4353,1039.719,0.821,1.466,0.896,52.542,313643915,mediumTank,8,R20_T-44
4369,351.798,1.022,1.802,1.089,57.719,6252468,mediumTank,4,G10_PzIII_AusfJ
4385,1243.958,0.862,1.146,0.897,52.413,272044349,heavyTank,8,A12_T32
4401,320.104,1.264,1.179,1.377,57.457,12565753,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.309,0.999,1.134,0.992,54.214,8878600,mediumTank,5,F11_Renault_G1R
4433,1606.995,0.854,0.990,0.635,51.201,126816775,heavyTank,9,GB12_Conqueror
4449,371.514,1.052,0.704,1.087,54.369,2552892,heavyTank,4,J22_Type_95
4481,1823.086,1.028,0.570,0.898,50.816,48209530,AT-SPG,9,S10_Strv_103_0_Series
4609,239.030,1.380,1.059,1.753,57.306,22650758,lightTank,2,R09_T-26
4625,404.382,1.005,0.166,1.580,53.822,15212074,SPG,4,G22_Sturmpanzer_II
4641,389.066,1.002,0.125,1.542,53.577,25753444,SPG,4,A17_M37
4657,486.211,0.994,1.365,1.093,54.179,127254230,mediumTank,5,Ch21_T34
4673,935.347,1.031,0.078,1.422,52.529,197344669,SPG,6,F23_AMX_13F3AM
4689,765.597,0.978,0.728,1.164,54.531,52884357,heavyTank,6,GB09_Churchill_VII
4705,322.407,1.119,0.713,1.043,55.544,352612,heavyTank,3,J21_Type_91
4737,2254.451,1.125,0.670,0.909,50.639,20591002,AT-SPG,10,S11_Strv_103B
4865,547.056,0.950,0.098,1.383,50.751,160338122,SPG,4,R14_SU-5
4881,277.649,1.146,1.725,1.070,57.752,11469376,lightTank,3,G102_Pz_III
4897,298.913,1.296,1.386,1.154,57.056,16804599,mediumTank,3,A25_M2_med
4913,503.420,0.717,2.374,0.718,53.095,29600728,lightTank,6,Ch15_59_16
4929,970.203,0.764,2.174,0.694,51.591,266117537,lightTank,9,F17_AMX_13_90
4945,322.999,0.816,0.770,1.270,54.906,13836869,lightTank,3,GB04_Valentine
4961,1297.638,0.830,0.765,0.638,53.288,94645719,heavyTank,8,J27_O_I_120
5121,291.646,1.639,0.432,1.722,58.642,8644833,AT-SPG,2,R10_AT-1
5137,1235.565,0.831,0.950,0.861,51.736,486614528,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.858,0.847,2.206,1.021,56.410,3810319,lightTank,4,A22_M5_Stuart
5169,688.441,0.950,1.463,1.003,54.037,142126324,mediumTank,6,Ch20_Type58
5185,678.872,0.711,2.020,0.752,52.525,149707915,lightTank,7,F16_AMX_13_75
5201,257.133,1.446,1.244,1.377,57.037,4192872,lightTank,1,GB03_Cruiser_Mk_I
5217,1130.523,0.966,0.983,0.661,55.445,144871979,heavyTank,7,J28_O_I_100
5377,1287.607,0.890,0.990,0.778,51.670,1930647099,heavyTank,8,R19_IS-3
5393,390.400,0.653,2.264,0.710,53.755,37248806,lightTank,5,G26_VK1602
5409,379.775,0.789,1.883,0.884,53.709,53955981,lightTank,5,A23_M7_med
5425,1842.891,0.884,1.324,0.569,50.495,26120122,heavyTank,10,Ch22_113
5457,884.505,0.927,1.610,1.028,52.880,89058100,mediumTank,7,GB22_Comet
5473,857.320,1.065,0.810,0.654,54.526,257942634,heavyTank,6,J24_Mi_To_130_tons
5633,981.250,1.029,0.068,1.144,51.079,260069032,SPG,6,R26_SU-8
5649,631.167,1.061,0.103,1.516,53.012,247003380,SPG,5,G23_Grille
5665,237.917,1.338,1.508,1.437,57.659,7394434,mediumTank,2,A24_T2_med
5681,1116.677,0.731,2.379,0.598,50.169,9298858,lightTank,9,Ch28_WZ_132A
5697,1444.279,0.986,1.338,0.842,51.178,243123373,mediumTank,9,F75_Char_de_25t
5713,1531.807,0.877,1.158,0.797,50.985,91435235,mediumTank,9,GB24_Centurion_Mk3
5729,728.452,1.280,1.149,0.804,55.088,126053838,heavyTank,5,J23_Mi_To
5889,1086.318,0.994,0.811,0.816,53.822,187095998,heavyTank,7,R39_KV-3
5905,357.512,0.990,0.147,1.559,52.038,10671275,SPG,3,G19_Wespe
5921,1126.421,0.838,1.409,0.983,52.230,92769731,mediumTank,8,A35_Pershing
5937,1472.198,0.842,2.614,0.626,48.348,2413863,lightTank,10,Ch29_Type_62C_prot
5953,253.396,1.107,0.908,1.638,58.998,362170,lightTank,3,F13_AMX38
5969,1114.013,0.779,1.220,0.893,52.681,88351235,mediumTank,8,GB23_Centurion
5985,240.054,1.444,1.205,1.094,57.129,888705,mediumTank,2,J26_Type_89
6145,1852.355,0.887,1.079,0.671,49.406,223513639,heavyTank,10,R90_IS_4M
6161,340.601,0.851,2.390,1.038,56.577,53028128,lightTank,4,G25_PzII_Luchs
6177,280.169,1.828,1.044,1.506,56.768,120905746,AT-SPG,2,A46_T3
6193,2157.148,0.980,1.262,0.538,49.910,7280989,heavyTank,10,Ch41_WZ_111_5A
6209,1936.077,1.016,0.958,0.695,48.831,176579397,heavyTank,10,F10_AMX_50B
6225,1875.367,0.888,1.059,0.631,49.153,56974247,heavyTank,10,GB13_FV215b
6401,377.395,1.453,0.797,1.603,57.467,10829294,AT-SPG,4,R24_SU-76
6417,460.583,0.925,1.507,0.998,54.879,35361059,mediumTank,5,G28_PzIII_IV
6433,359.108,1.446,1.136,1.283,58.208,10202495,AT-SPG,3,A109_T56_GMC
6449,274.574,1.728,0.460,1.246,61.113,242421,AT-SPG,2,Ch30_T-26G_FT
6465,513.205,0.626,1.856,0.635,52.311,198704601,lightTank,6,F15_AMX_12t
6481,323.080,0.885,1.649,1.004,55.271,24560458,lightTank,5,GB60_Covenanter
6657,861.261,0.899,1.420,1.025,53.930,228448537,mediumTank,7,R23_T-43
6673,388.268,1.353,0.908,1.482,58.973,28720693,AT-SPG,3,G20_Marder_II
6705,371.933,1.579,0.615,1.332,58.255,587779,AT-SPG,3,Ch31_M3G_FT
6721,629.666,1.129,0.848,1.014,55.188,63557065,heavyTank,5,F05_BDR_G1B
6913,492.448,1.286,0.829,1.352,56.211,96386252,AT-SPG,4,R25_GAZ-74b
6929,1893.621,0.911,0.868,0.628,52.089,83357899,heavyTank,10,G42_Maus
6945,575.250,1.116,0.920,1.311,55.023,76043095,AT-SPG,5,A30_M10_Wolverine
6961,506.957,1.390,0.645,1.142,56.902,3998633,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.056,0.871,0.916,0.974,53.575,89456557,heavyTank,7,F07_AMX_M4_1945
6993,294.481,1.290,0.907,1.029,56.556,9600916,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.594,0.855,1.198,0.594,49.420,694346446,heavyTank,10,R45_IS-7
7185,726.937,0.939,1.231,0.863,54.363,99469419,heavyTank,6,G27_VK3001P
7201,787.650,0.993,0.838,1.079,54.123,78911008,AT-SPG,6,A31_M36_Slagger
7217,584.646,1.060,0.470,0.912,55.272,3145815,AT-SPG,5,Ch33_60G_FT
7233,1106.937,0.897,0.063,1.131,51.433,191358855,SPG,7,F24_Lorraine155_50
7249,1846.127,0.940,1.328,0.688,49.627,61300351,mediumTank,10,GB86_Centurion_Action_X
7425,1410.266,1.048,0.517,0.760,50.340,748935216,AT-SPG,8,R47_ISU-152
7441,1543.122,0.857,0.924,0.610,51.833,172194917,heavyTank,9,G58_VK4502P
7457,1319.051,0.914,0.040,0.774,51.004,292490285,SPG,8,A37_M40M43
7473,800.972,1.046,0.601,0.860,54.588,8646926,AT-SPG,6,Ch34_WZ131G_FT
7489,1259.309,0.890,0.055,0.966,50.828,252147486,SPG,8,F25_Lorraine155_51
7505,316.695,1.214,1.602,1.062,57.139,23979864,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.753,1.169,0.120,1.703,53.852,127255729,SPG,3,R66_SU-26
7697,1401.921,1.015,0.581,0.926,51.680,278775388,AT-SPG,8,G37_Ferdinand
7713,492.189,1.280,0.949,1.407,56.598,55458191,AT-SPG,4,A29_T40
7729,1052.889,1.096,0.587,0.849,54.162,7007677,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.249,1.811,0.740,1.758,58.738,1980873,AT-SPG,2,F30_RenaultFT_AC
7761,248.670,1.393,1.722,1.209,57.148,48265997,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.743,0.896,1.572,0.765,51.082,612217298,mediumTank,9,R40_T-54
7953,1757.024,1.030,0.607,0.752,51.309,319483000,AT-SPG,9,G44_JagdTiger
7969,1093.930,0.934,0.054,0.987,51.540,209059136,SPG,7,A32_M12
7985,1367.410,0.956,0.457,0.630,51.948,3672045,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.163,1.527,0.748,1.702,57.997,5885407,AT-SPG,4,GB42_Valentine_AT
8193,1865.125,1.125,0.619,0.753,50.590,524104718,AT-SPG,9,R53_Object_704
8209,316.815,0.866,1.940,1.095,56.368,5585993,lightTank,4,G52_Pz38_NA
8225,1354.946,0.971,0.498,0.916,51.800,72946606,AT-SPG,8,A39_T28
8241,1875.894,1.110,0.485,0.583,52.429,3230159,AT-SPG,9,Ch37_WZ111G_FT
8257,355.475,1.387,0.911,1.755,59.525,2747508,AT-SPG,3,F52_RenaultUE57
8273,274.913,1.652,1.114,1.521,58.387,2597581,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.005,0.944,0.029,0.683,49.699,224288111,SPG,9,R51_Object_212
8465,1099.467,0.809,1.227,0.912,52.699,117578116,mediumTank,8,G64_Panther_II
8481,1641.633,0.854,0.034,0.647,49.087,91018767,SPG,10,A38_T92
8497,2150.290,1.056,0.629,0.555,50.372,290839,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.138,0.961,0.607,1.137,52.428,126120684,AT-SPG,8,GB72_AT15
8705,1667.389,0.908,0.041,0.735,48.873,328367263,SPG,10,R52_Object_261
8721,1443.132,0.896,0.037,0.640,49.725,157204303,SPG,9,G45_G_Tiger
8737,1749.008,1.055,0.488,0.626,52.392,93503228,AT-SPG,9,A40_T95
8785,544.425,1.087,0.729,1.618,56.973,61981064,AT-SPG,5,GB73_AT2
8961,842.780,0.891,1.424,0.975,54.358,60587541,mediumTank,7,R46_KV-13
8977,1146.780,0.956,0.046,0.943,51.012,529191968,SPG,7,G49_G_Panther
8993,1530.111,0.933,1.396,0.739,51.186,88107275,mediumTank,9,A63_M46_Patton
9041,438.977,1.206,1.148,1.495,56.931,11796813,AT-SPG,4,GB57_Alecto
9217,1325.374,0.991,1.082,0.784,52.098,469036168,heavyTank,8,R61_Object252
9233,1658.363,0.893,0.035,0.629,49.220,112443347,SPG,10,G61_G_E
9249,1035.309,1.004,0.758,1.075,53.315,59213659,AT-SPG,7,A64_T25_AT
9297,2019.393,1.051,0.536,0.477,48.776,123469543,AT-SPG,10,GB48_FV215b_183
9473,388.717,0.837,2.312,0.961,55.550,5317750,lightTank,5,R41_T-50
9489,1895.476,0.903,0.956,0.501,50.252,462422703,heavyTank,10,G56_E-100
9505,1533.330,0.850,1.051,0.685,50.435,323310905,heavyTank,9,A66_M103
9553,756.805,0.996,0.641,1.324,55.619,78775307,AT-SPG,6,GB74_AT8
9745,1549.861,0.875,0.981,0.691,51.513,575310316,heavyTank,9,G55_E-75
9761,406.824,0.600,2.579,0.656,53.213,105967699,lightTank,5,A34_M24_Chaffee
9793,429.656,1.265,0.548,1.164,57.234,2733206,AT-SPG,4,F32_Somua_Sau_40
9809,740.136,0.927,0.414,1.110,53.317,2431095,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.141,0.950,0.839,0.982,50.077,56539242,AT-SPG,8,R58_SU-101
10001,495.401,0.608,2.341,0.595,52.613,39738809,lightTank,6,G66_VK2801
10017,711.346,0.984,1.127,1.066,54.397,76670011,mediumTank,6,A36_Sherman_Jumbo
10049,618.307,1.171,0.711,1.260,54.165,85854521,AT-SPG,5,F33_S_35CA
10065,1107.769,1.030,0.632,1.211,55.463,119257711,AT-SPG,7,GB75_AT7
10241,1006.628,0.995,0.803,1.122,52.833,92939336,AT-SPG,7,R74_SU100M1
10257,1542.623,0.912,1.289,0.716,51.584,197732898,mediumTank,9,G54_E-50
10273,451.349,1.173,1.219,1.487,57.205,28490336,AT-SPG,4,A57_M8A1
10497,819.386,1.036,0.686,0.673,53.631,398453019,heavyTank,6,R77_KV2
10513,1222.903,0.850,1.152,0.857,52.189,109833319,heavyTank,8,G67_VK4502A
10529,601.662,1.165,1.390,1.339,54.702,580666288,AT-SPG,5,A58_T67
10577,194.594,1.301,0.204,1.168,56.589,2055351,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.676,0.873,0.904,0.643,51.447,272563905,heavyTank,9,R63_ST_I
10769,1062.929,0.911,0.926,0.986,54.266,227292526,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.588,0.888,1.225,0.657,49.212,314050010,heavyTank,10,A69_T110E5
10817,982.230,0.888,0.664,1.014,53.257,48913396,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.891,0.960,0.092,1.777,54.404,12743420,SPG,4,GB26_Birch_Gun
11009,1204.019,0.814,0.803,0.792,52.172,201693800,heavyTank,8,R73_KV4
11025,1018.226,0.969,0.461,0.936,50.863,142046203,AT-SPG,7,G43_Sturer_Emil
11041,979.102,0.913,0.895,1.118,53.059,214056383,AT-SPG,7,A72_T25_2
11073,1603.109,0.963,0.892,0.798,51.538,75768321,AT-SPG,9,F37_AMX50_Foch
11089,595.021,1.109,0.107,1.506,55.155,83702244,SPG,5,GB28_Bishop
11265,800.342,0.994,0.876,0.820,54.516,256768748,heavyTank,6,R72_T150
11281,489.398,1.254,0.781,1.482,56.188,47577441,AT-SPG,4,G39_Marder_III
11297,1353.191,0.951,0.497,0.907,51.075,312978483,AT-SPG,8,A68_T28_Prototype
11345,943.892,0.887,0.064,1.498,52.364,56535714,SPG,7,GB29_Crusader_5inch
11521,1538.835,0.880,1.111,0.712,50.471,849832225,heavyTank,9,R81_IS8
11537,1400.105,1.007,0.698,0.866,51.390,209426504,AT-SPG,8,G71_JagdPantherII
11553,791.403,1.003,1.223,1.121,53.524,876239596,AT-SPG,6,A41_M18_Hellcat
11585,739.908,0.931,0.610,1.040,52.938,29804314,AT-SPG,6,F34_ARL_V39
11601,1453.945,0.870,0.030,0.724,50.659,54744176,SPG,9,GB30_FV3805
11777,624.898,1.145,0.824,1.062,54.921,687080336,heavyTank,5,R80_KV1
11793,821.780,1.007,0.570,1.080,51.374,157136660,AT-SPG,6,G40_Nashorn
11809,879.368,1.012,1.640,1.170,52.365,2559237,mediumTank,7,A86_T23E3
11841,1620.136,0.973,0.058,0.971,49.944,279130927,SPG,10,F38_Bat_Chatillon155_58
11857,765.564,1.001,0.158,1.822,53.731,286076395,SPG,6,GB77_FV304
12049,2042.721,1.034,0.640,0.448,50.397,267789649,AT-SPG,10,G72_JagdPz_E100
12097,1277.614,0.918,0.750,0.917,51.115,89193878,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.973,0.861,0.030,0.822,50.943,56077108,SPG,8,GB79_FV206
12289,685.494,0.992,1.816,1.032,54.447,53306248,mediumTank,6,R57_A43
12305,1870.434,0.933,1.335,0.686,49.619,137101894,mediumTank,10,G73_E50_Ausf_M
12369,1727.831,0.821,0.028,0.782,50.282,44412102,SPG,10,GB31_Conqueror_Gun
12545,916.128,0.921,1.556,0.805,52.641,66649264,mediumTank,7,R59_A44
12561,260.508,1.160,2.664,1.281,56.710,96990371,lightTank,3,G63_PzI_ausf_C
12577,511.602,1.010,1.764,0.969,56.155,834752,mediumTank,5,A78_M4_Improved
12817,207.683,1.281,2.053,1.256,58.305,225778,lightTank,2,G53_PzI
12881,504.037,0.997,1.363,0.940,54.703,13638936,mediumTank,5,GB50_Sherman_III
