tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.465,0.978,1.353,1.063,55.054,244079198,mediumTank,5,R04_T-34
33,591.245,1.235,1.514,1.174,56.164,28947274,heavyTank,5,A21_T14
49,1088.813,0.884,1.608,0.923,52.012,546274066,mediumTank,8,Ch01_Type59
81,218.082,1.669,0.909,1.244,57.489,5530106,mediumTank,1,GB01_Medium_Mark_I
113,199.695,1.478,0.822,0.963,58.334,1415675,lightTank,1,Cz06_Kolohousenka
129,197.001,1.434,1.343,0.968,58.609,745252,lightTank,1,S05_Strv_M21_29
145,799.081,0.988,1.316,0.754,55.067,1279202,mediumTank,6,Pl03_PzV_Poland
257,577.119,1.109,0.532,1.217,54.480,172725247,AT-SPG,5,R02_SU-85
273,927.581,1.004,0.077,1.236,51.184,301956558,SPG,6,G02_Hummel
289,263.011,1.064,2.153,1.424,57.247,6039540,lightTank,3,A03_M3_Stuart
305,659.123,0.639,2.386,0.666,51.754,39870235,lightTank,7,Ch02_Type62
321,291.092,1.210,0.797,1.578,58.758,1503898,mediumTank,3,F03_D2
337,244.870,1.415,0.905,1.175,56.947,2338905,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.177,1.368,1.168,1.427,57.842,632972,mediumTank,2,J15_Chi_Ni
369,222.925,1.195,1.368,1.404,56.566,1366471,lightTank,2,Cz03_LT_vz35
385,240.659,1.339,1.291,1.164,56.947,985271,lightTank,2,S03_Strv_M38
513,1040.059,0.980,0.996,0.811,53.494,609610291,heavyTank,7,R01_IS
529,1077.704,0.936,0.969,0.981,53.630,433317256,heavyTank,7,G04_PzVI_Tiger_I
545,197.522,1.527,1.806,1.348,57.987,21532581,lightTank,1,A01_T1_Cunningham
577,201.099,1.474,1.200,1.762,58.026,1096471,lightTank,1,F01_RenaultFT
593,240.116,1.352,2.039,1.354,58.031,2274523,lightTank,2,GB14_M2
609,193.880,1.549,1.092,1.665,57.478,1853289,lightTank,1,J01_NC27
625,272.003,0.933,1.059,1.431,56.634,2508640,lightTank,3,Cz10_LT_vz38
641,313.326,1.142,1.382,1.417,56.978,1702660,lightTank,3,S12_Strv_M40
769,253.186,0.986,1.811,1.238,56.041,4110953,lightTank,4,R03_BT-7
785,233.668,1.353,1.459,1.690,57.349,17574090,lightTank,2,G07_Pz35t
801,797.406,0.962,1.005,0.853,53.724,128881925,heavyTank,6,A10_M6
817,1256.674,0.929,1.286,0.698,52.607,107575197,heavyTank,8,Ch03_WZ-111
833,221.859,1.338,0.120,1.357,56.184,3552406,SPG,2,F20_RenaultBS
849,441.407,1.121,0.763,1.554,56.215,121954778,mediumTank,4,GB07_Matilda
865,235.264,1.349,1.425,1.358,56.763,1268181,lightTank,2,J03_Ha_Go
881,366.390,0.951,1.125,1.299,55.793,5486994,mediumTank,4,Cz11_V_8_H
897,381.195,0.989,1.256,1.095,55.597,5951218,mediumTank,4,S04_Lago_I
1025,228.967,1.305,1.658,1.371,56.890,49313159,lightTank,2,R08_BT-2
1041,581.147,1.105,0.696,1.331,54.200,209195368,AT-SPG,5,G05_StuG_40_AusfG
1057,528.622,1.067,1.355,0.958,54.884,132150167,mediumTank,5,A05_M4_Sherman
1073,918.114,0.905,1.455,0.927,54.426,108755259,mediumTank,7,Ch04_T34_1
1089,370.247,1.114,1.057,1.446,55.722,4478676,heavyTank,4,F04_B1
1105,706.857,0.995,1.856,0.954,54.728,297340666,mediumTank,6,GB21_Cromwell
1121,912.555,0.885,1.004,1.038,51.289,74489349,mediumTank,7,J11_Chi_Ri
1137,489.602,0.853,1.401,1.050,54.299,44749975,mediumTank,5,Cz09_T_24
1153,509.494,0.927,1.171,0.985,53.848,23352685,mediumTank,5,S02_Strv_M42
1297,902.543,0.870,1.228,1.143,53.995,139560332,mediumTank,7,G03_PzV_Panther
1313,696.064,0.975,1.420,1.057,55.156,37525622,mediumTank,6,A06_M4A3E8_Sherman
1329,220.881,1.668,1.253,1.676,56.337,5706327,lightTank,1,Ch06_Renault_NC31
1345,232.966,1.379,1.061,1.916,58.616,5888967,lightTank,2,F12_Hotchkiss_H35
1361,289.654,1.113,1.746,1.428,57.533,602761,lightTank,3,GB15_Stuart_I
1377,485.428,0.912,1.166,1.036,54.457,39690666,mediumTank,5,J08_Chi_Nu
1393,725.986,0.925,1.436,0.997,53.437,129626106,mediumTank,6,Cz08_T_25
1409,763.495,0.965,1.111,1.003,53.916,50420174,mediumTank,6,S07_Strv_74
1537,388.737,1.000,1.180,0.950,55.520,82317117,mediumTank,4,R06_T-28
1553,745.270,1.042,0.729,1.213,53.525,105324124,AT-SPG,6,G17_JagdPzIV
1569,941.645,0.911,1.581,0.990,54.423,82858070,mediumTank,7,A07_T20
1585,1045.120,0.816,1.484,0.910,52.291,38378024,mediumTank,8,Ch05_T34_2
1601,228.075,1.346,0.930,2.166,57.288,527636,lightTank,2,F02_D1
1617,379.095,1.015,0.859,1.070,54.969,1123750,mediumTank,4,GB17_Grant_I
1633,369.012,0.977,1.204,1.105,56.035,7512795,mediumTank,4,J09_Chi_He
1649,938.392,0.879,1.206,0.839,53.172,96903208,mediumTank,7,Cz05_T34_100
1665,947.012,0.904,1.278,0.810,53.260,43067335,mediumTank,7,S13_Leo
1793,1165.268,0.912,0.046,0.739,50.249,173255127,SPG,7,R15_S-51
1809,453.123,1.403,0.601,1.172,56.819,80314678,AT-SPG,4,G09_Hetzer
1825,246.136,1.450,2.350,1.377,58.080,38415324,lightTank,2,A02_M2_lt
1841,1438.474,0.877,1.356,0.695,51.833,81924418,mediumTank,9,Ch18_WZ-120
1889,726.089,0.947,1.051,1.066,52.453,69442438,mediumTank,6,J10_Chi_To
1905,1087.217,0.793,1.039,0.870,51.852,41300871,mediumTank,8,Cz07_TVP_46
1921,1414.814,1.005,0.852,0.714,53.332,58351062,heavyTank,8,S18_EMIL_1951_E1
2049,307.661,0.832,2.192,1.041,55.924,7184617,lightTank,5,R12_A-20
2065,234.759,1.363,1.677,1.533,57.427,42793300,lightTank,2,G06_PzII
2081,228.787,1.235,0.380,1.803,54.397,19892461,SPG,2,A107_T1_HMC
2097,1592.151,0.866,1.214,0.547,52.403,85349305,heavyTank,9,Ch12_111_1_2_3
2113,657.312,1.301,0.110,1.465,55.127,77883612,SPG,5,F28_105_leFH18B2
2129,458.920,0.946,1.584,1.150,55.283,30523981,lightTank,6,GB20_Crusader
2145,323.715,1.257,1.160,1.277,57.466,6113730,lightTank,3,J07_Chi_Ha
2161,1721.583,1.062,1.095,0.755,52.341,114711891,mediumTank,9,Cz02_TVP_T50
2177,1677.325,0.992,0.947,0.583,52.395,31634222,heavyTank,9,S17_EMIL_1952_E2
2305,999.179,1.004,0.515,0.845,52.604,313223001,AT-SPG,7,R18_SU-152
2321,760.330,0.994,1.117,1.048,54.679,188893025,heavyTank,6,G15_VK3601H
2353,244.406,1.426,1.256,1.434,57.463,6383064,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.023,1.572,1.068,1.573,58.008,46295600,AT-SPG,3,F27_FCM_36Pak40
2385,299.894,1.173,0.980,1.330,57.306,1163444,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.729,1.136,1.546,1.379,57.071,2534450,lightTank,3,J04_Ke_Ni
2417,2008.548,1.114,1.332,0.692,49.751,82136455,mediumTank,10,Cz04_T50_51
2433,1981.240,0.989,1.166,0.576,50.373,8071267,heavyTank,10,S16_Kranvagn
2561,706.716,0.933,1.331,0.943,54.160,828698791,mediumTank,6,R07_T-34-85
2577,645.941,1.005,1.184,1.053,54.621,62341139,mediumTank,5,G13_VK3001H
2593,1709.505,0.973,0.683,0.589,50.594,314010173,AT-SPG,9,A14_T30
2625,783.422,0.886,0.892,0.821,53.365,136730367,heavyTank,6,F06_ARL_44
2657,1124.766,0.819,1.191,0.988,51.050,82748495,mediumTank,8,J13_STA_1
2689,247.138,1.383,0.482,1.248,60.223,20716,AT-SPG,2,S09_L_120_TD
2817,815.262,1.028,1.019,0.735,53.821,978568618,heavyTank,6,R106_KV85
2833,346.979,1.116,0.189,1.357,57.013,2578984,SPG,3,G11_Bison_I
2849,1267.023,0.799,0.811,0.691,50.921,1037213499,heavyTank,8,A13_T34_hvy
2865,1239.956,0.847,1.082,0.759,53.170,95218497,heavyTank,8,Ch11_110
2881,276.043,0.802,0.769,1.189,56.571,4519385,lightTank,4,F14_AMX40
2897,622.767,1.116,0.852,1.278,55.700,62813527,heavyTank,5,GB08_Churchill_I
2913,361.317,0.965,1.647,1.090,55.464,15621173,lightTank,4,J06_Ke_Ho
2945,361.274,1.359,0.596,1.506,58.271,812120,AT-SPG,3,S20_Ikv_72
3073,266.672,1.058,1.309,1.145,56.100,11734091,lightTank,3,R22_T-46
3089,220.618,1.624,1.742,1.509,57.790,33607388,lightTank,1,G12_Ltraktor
3105,360.645,1.023,0.825,1.006,55.368,10473769,mediumTank,4,A04_M3_Grant
3121,323.116,0.871,2.117,1.024,54.753,21521042,lightTank,4,Ch09_M5
3137,1332.784,1.013,0.903,0.937,51.731,330663745,heavyTank,8,F08_AMX_50_100
3153,1015.018,0.930,0.835,1.175,55.074,64508753,heavyTank,7,GB10_Black_Prince
3169,218.679,1.221,1.217,1.472,56.612,5626750,lightTank,2,J02_Te_Ke
3201,426.817,1.174,0.626,1.456,56.325,1207281,AT-SPG,4,S19_Sav_M43
3329,216.855,1.632,1.187,1.592,57.392,46387358,lightTank,1,R11_MS-1
3345,308.373,1.254,1.273,1.347,58.007,21867915,lightTank,3,G08_Pz38t
3361,615.381,1.135,1.109,1.138,55.582,92426471,heavyTank,5,A09_T1_hvy
3377,719.176,0.663,2.238,0.653,52.202,69307776,lightTank,7,Ch16_WZ_131
3393,389.124,1.069,0.137,1.802,52.216,11809411,SPG,3,F21_Lorraine39_L_AM
3409,283.716,1.096,0.126,1.686,55.922,988390,SPG,3,GB27_Sexton
3425,1527.923,0.899,1.119,0.772,50.588,64591624,mediumTank,9,J14_Type_61
3457,530.999,1.085,0.828,1.026,54.871,11895649,AT-SPG,5,S14_Ikv_103
3585,787.004,1.073,0.732,1.019,53.369,518502173,AT-SPG,6,R17_SU-100
3601,297.846,1.757,0.898,1.649,58.242,17320742,AT-SPG,2,G21_PanzerJager_I
3617,473.224,0.865,0.114,1.670,49.633,57773573,SPG,3,A16_M7_Priest
3633,1083.850,0.999,1.071,0.770,54.400,138230762,heavyTank,7,Ch10_IS2
3649,1834.719,1.107,1.694,0.789,48.996,611841630,mediumTank,10,F18_Bat_Chatillon25t
3665,752.419,0.956,1.022,1.033,52.753,18348155,mediumTank,6,GB19_Sherman_Firefly
3681,1833.811,0.976,1.317,0.735,49.182,43702645,mediumTank,10,J16_ST_B1
3713,787.611,0.975,0.624,1.049,53.176,50722413,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.408,1.226,0.122,1.459,54.243,11968751,SPG,2,R16_SU-18
3857,1043.963,0.994,0.683,1.003,53.070,270813759,AT-SPG,7,G18_JagdPanther
3873,1148.706,1.000,1.052,0.936,54.057,571415903,heavyTank,7,A11_T29
3889,872.301,0.665,2.382,0.624,52.153,77804294,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.316,0.964,0.850,0.752,50.622,192775529,heavyTank,9,F09_AMX_50_120
3921,1208.118,0.787,1.054,0.913,52.373,72559807,heavyTank,8,GB11_Caernarvon
3937,2028.055,0.932,0.810,0.478,52.424,13235408,heavyTank,10,J20_Type_2605
3969,1004.572,0.959,0.587,1.099,52.406,29239673,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.087,0.938,0.024,0.673,50.453,204802321,SPG,8,R27_SU-14
4113,880.324,0.930,1.510,1.006,53.255,45912719,mediumTank,7,G24_VK3002DB
4129,838.327,0.997,0.078,1.361,51.338,133042400,SPG,5,A18_M41
4145,1812.128,0.940,1.270,0.652,49.942,46714133,mediumTank,10,Ch19_121
4161,619.309,1.104,0.097,2.147,53.318,47894720,SPG,5,F22_AMX_105AM
4193,1524.853,0.827,0.682,0.480,52.554,46545609,heavyTank,9,J25_Type_4
4225,1412.546,0.971,0.593,0.959,50.906,45903830,AT-SPG,8,S21_UDES_03
4353,1037.108,0.821,1.469,0.898,52.580,293566629,mediumTank,8,R20_T-44
4369,351.540,1.022,1.800,1.104,57.731,5812979,mediumTank,4,G10_PzIII_AusfJ
4385,1245.682,0.864,1.145,0.894,52.424,266759084,heavyTank,8,A12_T32
4401,319.446,1.263,1.176,1.370,57.448,12183784,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.595,1.001,1.137,0.994,54.185,8240946,mediumTank,5,F11_Renault_G1R
4433,1589.243,0.846,0.987,0.636,51.094,115189823,heavyTank,9,GB12_Conqueror
4449,370.734,1.045,0.704,1.070,54.392,2199514,heavyTank,4,J22_Type_95
4481,1829.481,1.038,0.581,0.890,50.908,30465440,AT-SPG,9,S10_Strv_103_0_Series
4609,239.130,1.381,1.055,1.750,57.342,21933103,lightTank,2,R09_T-26
4625,405.147,1.006,0.166,1.580,53.828,14303108,SPG,4,G22_Sturmpanzer_II
4641,389.592,1.003,0.125,1.547,53.600,24502701,SPG,4,A17_M37
4657,486.311,0.996,1.365,1.091,54.162,121614737,mediumTank,5,Ch21_T34
4673,936.779,1.031,0.078,1.415,52.487,186445350,SPG,6,F23_AMX_13F3AM
4689,765.913,0.979,0.729,1.164,54.537,50520866,heavyTank,6,GB09_Churchill_VII
4705,319.397,1.086,0.714,1.062,55.567,269846,heavyTank,3,J21_Type_91
4737,2285.459,1.175,0.688,0.894,50.536,12572811,AT-SPG,10,S11_Strv_103B
4865,546.976,0.949,0.097,1.378,50.751,157417203,SPG,4,R14_SU-5
4881,275.061,1.139,1.713,1.064,57.772,10322431,lightTank,3,G102_Pz_III
4897,297.647,1.295,1.383,1.155,57.033,15859355,mediumTank,3,A25_M2_med
4913,496.363,0.700,2.352,0.702,53.172,23064644,lightTank,6,Ch15_59_16
4929,961.366,0.765,2.145,0.696,51.804,215764600,lightTank,9,F17_AMX_13_90
4945,322.782,0.816,0.771,1.278,54.955,12662364,lightTank,3,GB04_Valentine
4961,1299.621,0.843,0.781,0.653,53.605,78391622,heavyTank,8,J27_O_I_120
5121,291.513,1.640,0.432,1.714,58.653,8420862,AT-SPG,2,R10_AT-1
5137,1236.279,0.832,0.950,0.857,51.758,476597216,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.891,0.849,2.191,1.017,56.455,3376044,lightTank,4,A22_M5_Stuart
5169,688.451,0.951,1.466,1.002,54.006,137410552,mediumTank,6,Ch20_Type58
5185,665.866,0.687,1.969,0.736,52.499,123503792,lightTank,7,F16_AMX_13_75
5201,257.497,1.449,1.234,1.381,57.035,3952906,lightTank,1,GB03_Cruiser_Mk_I
5217,1135.100,0.968,0.988,0.677,55.579,122725064,heavyTank,7,J28_O_I_100
5377,1289.813,0.893,0.990,0.779,51.678,1850838792,heavyTank,8,R19_IS-3
5393,384.840,0.625,2.263,0.699,53.540,28950415,lightTank,5,G26_VK1602
5409,380.135,0.790,1.877,0.880,53.720,52367772,lightTank,5,A23_M7_med
5425,1835.256,0.885,1.316,0.566,50.860,23845429,heavyTank,10,Ch22_113
5457,885.139,0.927,1.610,1.025,52.859,85151660,mediumTank,7,GB22_Comet
5473,863.334,1.073,0.817,0.662,54.545,235537947,heavyTank,6,J24_Mi_To_130_tons
5633,982.013,1.028,0.068,1.139,51.080,249423257,SPG,6,R26_SU-8
5649,631.706,1.062,0.103,1.509,53.024,235212551,SPG,5,G23_Grille
5665,237.862,1.338,1.494,1.433,57.707,7088841,mediumTank,2,A24_T2_med
5681,1147.524,0.750,2.291,0.600,49.903,5564243,lightTank,9,Ch28_WZ_132A
5697,1441.495,0.981,1.324,0.839,51.263,224248022,mediumTank,9,F75_Char_de_25t
5713,1525.970,0.872,1.149,0.798,50.953,86333319,mediumTank,9,GB24_Centurion_Mk3
5729,733.971,1.288,1.155,0.799,55.122,119341412,heavyTank,5,J23_Mi_To
5889,1087.633,0.995,0.809,0.814,53.848,178599359,heavyTank,7,R39_KV-3
5905,357.753,0.990,0.146,1.557,52.057,10312254,SPG,3,G19_Wespe
5921,1124.780,0.841,1.420,0.994,52.240,87206064,mediumTank,8,A35_Pershing
5937,1526.022,0.870,2.508,0.605,48.661,1193990,lightTank,10,Ch29_Type_62C_prot
5953,250.613,1.106,0.906,1.659,59.093,302682,lightTank,3,F13_AMX38
5969,1113.608,0.779,1.215,0.894,52.715,85042372,mediumTank,8,GB23_Centurion
5985,239.866,1.440,1.204,1.110,57.081,776218,mediumTank,2,J26_Type_89
6145,1851.721,0.889,1.078,0.670,49.401,215354331,heavyTank,10,R90_IS_4M
6161,334.850,0.830,2.357,1.019,56.493,44851894,lightTank,4,G25_PzII_Luchs
6177,280.154,1.827,1.041,1.501,56.781,120028981,AT-SPG,2,A46_T3
6193,2174.394,0.974,1.229,0.499,51.066,2451732,heavyTank,10,Ch41_WZ_111_5A
6209,1937.376,1.020,0.958,0.694,48.990,169859655,heavyTank,10,F10_AMX_50B
6225,1879.055,0.892,1.062,0.628,49.312,55752958,heavyTank,10,GB13_FV215b
6401,377.393,1.452,0.799,1.595,57.522,10274214,AT-SPG,4,R24_SU-76
6417,460.155,0.926,1.504,0.997,54.874,32917272,mediumTank,5,G28_PzIII_IV
6433,358.998,1.447,1.138,1.278,58.230,9920294,AT-SPG,3,A109_T56_GMC
6449,269.095,1.742,0.506,1.268,60.710,98564,AT-SPG,2,Ch30_T-26G_FT
6465,509.001,0.610,1.823,0.620,52.293,176067468,lightTank,6,F15_AMX_12t
6481,323.077,0.885,1.647,0.998,55.278,22752619,lightTank,5,GB60_Covenanter
6657,861.028,0.898,1.419,1.022,53.960,214781362,mediumTank,7,R23_T-43
6673,388.112,1.352,0.910,1.476,59.010,27820212,AT-SPG,3,G20_Marder_II
6705,360.942,1.586,0.651,1.245,58.931,234443,AT-SPG,3,Ch31_M3G_FT
6721,630.109,1.132,0.847,1.013,55.176,61240383,heavyTank,5,F05_BDR_G1B
6913,492.741,1.286,0.831,1.349,56.267,91854804,AT-SPG,4,R25_GAZ-74b
6929,1881.406,0.910,0.869,0.627,52.219,76343180,heavyTank,10,G42_Maus
6945,575.443,1.117,0.918,1.310,55.058,72399001,AT-SPG,5,A30_M10_Wolverine
6961,491.457,1.388,0.668,1.102,56.604,1710662,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.540,0.873,0.915,0.986,53.605,83301935,heavyTank,7,F07_AMX_M4_1945
6993,292.053,1.270,0.905,1.034,56.469,8569860,lightTank,2,GB69_Cruiser_Mk_II
7169,1779.932,0.850,1.186,0.593,49.368,642535419,heavyTank,10,R45_IS-7
7185,722.871,0.938,1.230,0.871,54.359,89322898,heavyTank,6,G27_VK3001P
7201,787.070,0.993,0.839,1.078,54.144,75219141,AT-SPG,6,A31_M36_Slagger
7217,579.551,1.070,0.494,0.905,54.502,1154558,AT-SPG,5,Ch33_60G_FT
7233,1108.898,0.897,0.064,1.122,51.365,179978429,SPG,7,F24_Lorraine155_50
7249,1843.620,0.940,1.320,0.686,49.726,57657354,mediumTank,10,GB86_Centurion_Action_X
7425,1412.270,1.050,0.518,0.759,50.324,723779231,AT-SPG,8,R47_ISU-152
7441,1537.896,0.858,0.928,0.615,51.898,159140621,heavyTank,9,G58_VK4502P
7457,1321.721,0.921,0.041,0.755,50.962,276178295,SPG,8,A37_M40M43
7473,796.246,1.059,0.641,0.835,54.152,2805613,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.820,0.894,0.056,0.955,50.808,242940763,SPG,8,F25_Lorraine155_51
7505,315.000,1.208,1.597,1.051,57.126,22356909,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.748,1.168,0.120,1.698,53.870,126369334,SPG,3,R66_SU-26
7697,1402.796,1.016,0.581,0.925,51.674,270207431,AT-SPG,8,G37_Ferdinand
7713,492.397,1.279,0.951,1.401,56.647,53217470,AT-SPG,4,A29_T40
7729,1056.925,1.132,0.628,0.820,53.708,2205274,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.951,1.810,0.740,1.755,58.731,1941918,AT-SPG,2,F30_RenaultFT_AC
7761,248.984,1.394,1.714,1.205,57.176,46682767,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.609,0.894,1.577,0.764,51.074,574432266,mediumTank,9,R40_T-54
7953,1754.729,1.029,0.609,0.751,51.322,305245295,AT-SPG,9,G44_JagdTiger
7969,1096.224,0.935,0.054,0.976,51.509,197341847,SPG,7,A32_M12
7985,1371.995,0.987,0.487,0.586,52.034,1103693,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.919,1.524,0.749,1.700,58.022,5606757,AT-SPG,4,GB42_Valentine_AT
8193,1865.789,1.125,0.623,0.753,50.553,503434649,AT-SPG,9,R53_Object_704
8209,311.296,0.849,1.899,1.076,56.309,4522720,lightTank,4,G52_Pz38_NA
8225,1349.597,0.970,0.492,0.931,51.513,67587612,AT-SPG,8,A39_T28
8241,1889.590,1.137,0.500,0.553,53.226,743352,AT-SPG,9,Ch37_WZ111G_FT
8257,355.314,1.386,0.912,1.749,59.584,2628546,AT-SPG,3,F52_RenaultUE57
8273,274.644,1.650,1.114,1.514,58.416,2500292,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.845,0.947,0.029,0.662,49.585,211085307,SPG,9,R51_Object_212
8465,1100.474,0.811,1.229,0.911,52.769,113837321,mediumTank,8,G64_Panther_II
8481,1638.880,0.860,0.036,0.613,48.915,85446274,SPG,10,A38_T92
8497,2210.577,1.137,0.668,0.564,51.865,52042,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.520,0.964,0.609,1.142,52.389,121542959,AT-SPG,8,GB72_AT15
8705,1671.207,0.917,0.043,0.702,48.697,314185949,SPG,10,R52_Object_261
8721,1439.571,0.898,0.038,0.621,49.627,148387588,SPG,9,G45_G_Tiger
8737,1732.810,1.046,0.477,0.636,52.083,85124427,AT-SPG,9,A40_T95
8785,544.768,1.088,0.728,1.615,56.998,60071820,AT-SPG,5,GB73_AT2
8961,836.222,0.882,1.423,0.984,54.381,55218917,mediumTank,7,R46_KV-13
8977,1148.661,0.956,0.046,0.933,50.953,501938200,SPG,7,G49_G_Panther
8993,1507.933,0.921,1.411,0.743,51.066,79497154,mediumTank,9,A63_M46_Patton
9041,438.734,1.206,1.148,1.492,56.986,11173432,AT-SPG,4,GB57_Alecto
9217,1330.958,0.996,1.083,0.786,52.147,455081561,heavyTank,8,R61_Object252
9233,1655.422,0.899,0.036,0.594,49.074,105049145,SPG,10,G61_G_E
9249,1035.101,1.004,0.758,1.075,53.337,57165533,AT-SPG,7,A64_T25_AT
9297,2021.909,1.058,0.548,0.480,48.553,118204774,AT-SPG,10,GB48_FV215b_183
9473,387.390,0.849,2.254,0.958,56.049,3657331,lightTank,5,R41_T-50
9489,1894.471,0.905,0.959,0.498,50.330,447151400,heavyTank,10,G56_E-100
9505,1533.227,0.851,1.050,0.682,50.440,314946159,heavyTank,9,A66_M103
9553,756.934,0.997,0.641,1.325,55.599,75844116,AT-SPG,6,GB74_AT8
9745,1548.408,0.875,0.982,0.689,51.542,558022366,heavyTank,9,G55_E-75
9761,407.805,0.597,2.579,0.649,53.217,101557253,lightTank,5,A34_M24_Chaffee
9793,429.508,1.264,0.547,1.163,57.281,2528074,AT-SPG,4,F32_Somua_Sau_40
9809,740.457,0.927,0.414,1.111,53.316,2310996,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.299,0.954,0.845,0.987,49.999,53259208,AT-SPG,8,R58_SU-101
10001,494.641,0.600,2.321,0.585,52.693,35975212,lightTank,6,G66_VK2801
10017,710.599,0.984,1.134,1.073,54.365,69285271,mediumTank,6,A36_Sherman_Jumbo
10049,618.276,1.172,0.713,1.256,54.152,83037299,AT-SPG,5,F33_S_35CA
10065,1110.817,1.031,0.632,1.212,55.492,115514553,AT-SPG,7,GB75_AT7
10241,1006.365,0.994,0.805,1.124,52.842,87830493,AT-SPG,7,R74_SU100M1
10257,1536.139,0.908,1.291,0.715,51.617,186555626,mediumTank,9,G54_E-50
10273,451.381,1.174,1.221,1.484,57.254,26421733,AT-SPG,4,A57_M8A1
10497,820.246,1.039,0.687,0.679,53.678,364389025,heavyTank,6,R77_KV2
10513,1221.331,0.852,1.155,0.859,52.186,105564131,heavyTank,8,G67_VK4502A
10529,602.648,1.170,1.397,1.342,54.777,526052569,AT-SPG,5,A58_T67
10577,194.486,1.303,0.204,1.162,56.615,1950221,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.409,0.874,0.903,0.643,51.434,257016436,heavyTank,9,R63_ST_I
10769,1064.844,0.912,0.926,0.992,54.323,213319936,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.990,0.891,1.226,0.655,49.297,305671772,heavyTank,10,A69_T110E5
10817,982.119,0.888,0.663,1.012,53.267,47854367,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.011,0.961,0.093,1.776,54.451,11777427,SPG,4,GB26_Birch_Gun
11009,1204.461,0.815,0.802,0.790,52.193,196430144,heavyTank,8,R73_KV4
11025,1018.775,0.969,0.461,0.935,50.848,137767053,AT-SPG,7,G43_Sturer_Emil
11041,979.333,0.912,0.897,1.116,53.080,203120989,AT-SPG,7,A72_T25_2
11073,1587.291,0.945,0.901,0.800,51.506,70869239,AT-SPG,9,F37_AMX50_Foch
11089,595.441,1.110,0.107,1.505,55.177,78319641,SPG,5,GB28_Bishop
11265,801.216,0.996,0.875,0.819,54.554,243248287,heavyTank,6,R72_T150
11281,489.107,1.252,0.783,1.478,56.216,44192027,AT-SPG,4,G39_Marder_III
11297,1353.758,0.954,0.492,0.912,51.006,294735573,AT-SPG,8,A68_T28_Prototype
11345,944.761,0.888,0.065,1.494,52.379,52556008,SPG,7,GB29_Crusader_5inch
11521,1534.417,0.882,1.104,0.716,50.420,791938234,heavyTank,9,R81_IS8
11537,1404.683,1.011,0.701,0.866,51.422,201500792,AT-SPG,8,G71_JagdPantherII
11553,792.071,1.004,1.225,1.118,53.537,851877097,AT-SPG,6,A41_M18_Hellcat
11585,739.549,0.931,0.610,1.042,52.906,28268864,AT-SPG,6,F34_ARL_V39
11601,1457.557,0.874,0.031,0.707,50.670,52816806,SPG,9,GB30_FV3805
11777,625.492,1.146,0.824,1.060,54.940,661142198,heavyTank,5,R80_KV1
11793,822.614,1.007,0.570,1.078,51.350,151734544,AT-SPG,6,G40_Nashorn
11809,881.317,1.014,1.642,1.170,52.395,2463198,mediumTank,7,A86_T23E3
11841,1630.648,0.986,0.060,0.951,49.979,270487760,SPG,10,F38_Bat_Chatillon155_58
11857,766.061,1.002,0.159,1.820,53.774,278262525,SPG,6,GB77_FV304
12049,2043.813,1.038,0.645,0.448,50.312,252521721,AT-SPG,10,G72_JagdPz_E100
12097,1275.991,0.916,0.752,0.919,51.131,86385374,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.753,0.864,0.031,0.814,50.942,54121886,SPG,8,GB79_FV206
12289,685.032,0.993,1.821,1.033,54.482,49095637,mediumTank,6,R57_A43
12305,1868.473,0.933,1.334,0.683,49.765,130603092,mediumTank,10,G73_E50_Ausf_M
12369,1727.706,0.827,0.029,0.730,50.127,41337352,SPG,10,GB31_Conqueror_Gun
12545,914.479,0.918,1.563,0.809,52.562,61200263,mediumTank,7,R59_A44
12561,257.631,1.151,2.664,1.262,56.796,85017695,lightTank,3,G63_PzI_ausf_C
12577,515.790,1.023,1.773,0.965,56.245,767408,mediumTank,5,A78_M4_Improved
12817,207.565,1.284,2.057,1.271,58.403,204111,lightTank,2,G53_PzI
12881,504.390,1.000,1.366,0.943,54.703,12669895,mediumTank,5,GB50_Sherman_III
