tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.600,0.979,1.376,1.136,54.906,202925761,mediumTank,5,R04_T-34
33,612.851,1.238,1.559,1.193,55.950,23730121,heavyTank,5,A21_T14
49,1124.512,0.888,1.574,0.904,51.654,459495528,mediumTank,8,Ch01_Type59
81,220.464,1.666,0.925,1.300,57.656,5277036,mediumTank,1,GB01_Medium_Mark_I
113,232.423,1.559,0.833,1.217,58.314,2909279,lightTank,1,Cz06_Kolohousenka
129,216.582,1.443,1.282,1.302,58.274,1657972,lightTank,1,S05_Strv_M21_29
145,771.816,0.974,1.333,0.804,54.432,11560318,mediumTank,6,Pl03_PzV_Poland
161,236.085,1.606,0.975,1.592,57.911,2522051,lightTank,1,It04_Fiat_3000
257,579.033,1.122,0.538,1.282,54.365,126411771,AT-SPG,5,R02_SU-85
273,915.131,1.014,0.075,1.302,51.431,247690966,SPG,6,G02_Hummel
289,286.768,1.049,2.153,1.549,56.601,6862004,lightTank,3,A03_M3_Stuart
305,665.020,0.686,2.621,0.703,52.300,58380505,lightTank,7,Ch02_Type62
321,312.015,1.200,0.812,1.659,57.883,1233371,mediumTank,3,F03_D2
337,251.083,1.383,0.930,1.238,56.469,1828504,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.467,1.345,1.175,1.504,57.462,474276,mediumTank,2,J15_Chi_Ni
369,245.946,1.199,1.341,1.555,56.375,1523205,lightTank,2,Cz03_LT_vz35
385,263.796,1.313,1.316,1.360,57.292,1930027,lightTank,2,S03_Strv_M38
401,244.513,0.826,0.952,1.412,54.407,2903784,lightTank,2,Pl01_TKS_20mm
417,309.357,1.315,1.360,1.759,57.092,1057889,lightTank,2,It05_Carro_L6_40
513,1022.664,0.980,1.014,0.836,53.420,496179970,heavyTank,7,R01_IS
529,1067.225,0.944,0.989,1.035,53.637,356310682,heavyTank,7,G04_PzVI_Tiger_I
545,199.605,1.550,1.887,1.457,58.028,15267060,lightTank,1,A01_T1_Cunningham
561,1230.055,0.899,1.432,0.724,51.132,3156869,mediumTank,8,Ch01_Type59_Gold
577,204.775,1.437,1.215,1.902,57.765,899639,lightTank,1,F01_RenaultFT
593,251.465,1.366,2.096,1.473,58.153,3092577,lightTank,2,GB14_M2
609,206.669,1.511,1.111,1.753,57.789,2472615,lightTank,1,J01_NC27
625,307.164,0.933,1.038,1.472,55.629,3630367,lightTank,3,Cz10_LT_vz38
641,352.665,1.159,1.328,1.563,56.446,5330341,lightTank,3,S12_Strv_M40
673,316.197,1.471,0.935,1.624,58.625,2451662,mediumTank,2,It06_M14_41
769,269.397,0.902,2.222,1.275,55.762,5110956,lightTank,4,R03_BT-7
785,234.383,1.356,1.496,1.817,57.193,12347732,lightTank,2,G07_Pz35t
801,796.717,0.970,1.025,0.910,53.737,93818928,heavyTank,6,A10_M6
817,1230.734,0.905,1.304,0.705,52.207,108447521,heavyTank,8,Ch03_WZ-111
833,218.752,1.325,0.120,1.357,56.413,3137740,SPG,2,F20_RenaultBS
849,453.939,1.118,0.781,1.592,55.802,136989098,mediumTank,4,GB07_Matilda
865,247.017,1.338,1.436,1.459,56.672,1088125,lightTank,2,J03_Ha_Go
881,375.406,0.957,1.189,1.329,55.878,4664938,mediumTank,4,Cz11_V_8_H
897,391.690,0.988,1.284,1.109,55.217,7582439,mediumTank,4,S04_Lago_I
913,1347.413,0.864,0.991,0.458,52.940,32773846,heavyTank,8,Pl08_50TP_prototyp
929,403.395,1.316,1.090,1.483,56.125,5766943,mediumTank,3,It03_M15_42
1025,236.969,1.314,1.700,1.480,56.816,36174660,lightTank,2,R08_BT-2
1041,579.902,1.111,0.698,1.401,54.162,163779721,AT-SPG,5,G05_StuG_40_AusfG
1057,517.850,1.057,1.372,1.015,54.811,104245981,mediumTank,5,A05_M4_Sherman
1073,910.232,0.914,1.468,0.991,54.422,84528510,mediumTank,7,Ch04_T34_1
1089,402.880,1.149,1.121,1.413,55.558,5268824,heavyTank,4,F04_B1
1105,697.162,0.990,1.860,1.002,54.323,251919067,mediumTank,6,GB21_Cromwell
1121,905.299,0.891,1.003,1.102,51.609,59660623,mediumTank,7,J11_Chi_Ri
1137,485.133,0.852,1.423,1.120,54.415,31845854,mediumTank,5,Cz09_T_24
1153,499.634,0.907,1.175,1.009,54.003,22141956,mediumTank,5,S02_Strv_M42
1169,239.679,1.381,1.520,1.397,58.216,2071402,lightTank,1,Pl14_4TP
1185,461.305,1.108,1.072,0.943,55.205,14329612,mediumTank,4,It07_P26_40
1297,890.305,0.881,1.248,1.203,53.846,120978158,mediumTank,7,G03_PzV_Panther
1313,690.703,0.972,1.420,1.115,54.815,30260164,mediumTank,6,A06_M4A3E8_Sherman
1329,222.245,1.666,1.285,1.785,56.603,4674394,lightTank,1,Ch06_Renault_NC31
1345,253.011,1.375,1.040,2.037,58.404,8372657,lightTank,2,F12_Hotchkiss_H35
1361,301.274,1.129,1.749,1.572,57.253,747791,lightTank,3,GB15_Stuart_I
1377,488.090,0.915,1.188,1.096,54.454,27604670,mediumTank,5,J08_Chi_Nu
1393,723.675,0.913,1.413,1.005,53.083,168527825,mediumTank,6,Cz08_T_25
1409,738.587,0.936,1.080,1.014,53.403,70879963,mediumTank,6,S07_Strv_74
1425,315.169,1.430,0.991,1.452,58.673,1983936,lightTank,2,Pl09_7TP
1441,497.426,0.895,1.078,0.855,54.819,13907170,mediumTank,5,It11_P43
1537,406.203,1.025,1.218,1.011,55.603,83821435,mediumTank,4,R06_T-28
1553,747.823,1.060,0.727,1.268,53.597,91559651,AT-SPG,6,G17_JagdPzIV
1569,930.883,0.918,1.575,1.040,54.238,77293489,mediumTank,7,A07_T20
1585,1060.238,0.822,1.470,0.955,52.112,28269282,mediumTank,8,Ch05_T34_2
1601,259.923,1.297,0.896,2.102,57.058,534621,lightTank,2,F02_D1
1617,383.133,1.023,0.874,1.097,54.801,864652,mediumTank,4,GB17_Grant_I
1633,383.506,0.995,1.250,1.163,55.847,5998896,mediumTank,4,J09_Chi_He
1649,904.724,0.870,1.226,0.879,53.089,103416090,mediumTank,7,Cz05_T34_100
1665,911.020,0.881,1.287,0.772,52.940,99685306,mediumTank,7,S13_Leo
1681,325.847,1.010,1.169,1.185,54.834,1018807,lightTank,3,Pl06_10TP
1697,757.675,0.974,1.019,0.698,53.318,70686064,mediumTank,6,It10_P43_bis
1793,1136.075,0.916,0.042,0.799,50.699,155287700,SPG,7,R15_S-51
1809,477.910,1.404,0.615,1.199,56.116,93103607,AT-SPG,4,G09_Hetzer
1825,272.114,1.476,2.448,1.538,56.836,54513611,lightTank,2,A02_M2_lt
1841,1428.621,0.874,1.372,0.731,51.595,65041160,mediumTank,9,Ch18_WZ-120
1889,724.646,0.954,1.060,1.141,52.517,51760379,mediumTank,6,J10_Chi_To
1905,1064.696,0.790,1.043,0.957,51.854,26464470,mediumTank,8,Cz07_TVP_46
1921,1321.409,0.931,0.795,0.655,51.704,145247552,heavyTank,8,S18_EMIL_1951_E1
1937,338.689,0.735,1.506,0.958,53.348,1436926,lightTank,4,Pl07_14TP
1953,915.614,0.928,1.304,0.718,53.461,62151963,mediumTank,7,It09_P43_ter
2049,327.871,0.783,2.487,1.072,55.067,7466942,lightTank,5,R12_A-20
2065,259.618,1.390,1.670,1.647,57.231,42230980,lightTank,2,G06_PzII
2081,228.136,1.253,0.398,1.899,54.379,13133658,SPG,2,A107_T1_HMC
2097,1560.338,0.844,1.236,0.535,51.429,122958992,heavyTank,9,Ch12_111_1_2_3
2113,697.007,1.305,0.106,1.225,54.220,113413100,SPG,5,F28_105_leFH18B2
2129,463.815,0.922,1.655,1.197,55.043,21545579,lightTank,6,GB20_Crusader
2145,350.619,1.280,1.195,1.383,57.494,5415929,lightTank,3,J07_Chi_Ha
2161,1608.516,1.003,1.117,0.749,50.778,253501323,mediumTank,9,Cz02_TVP_T50
2177,1684.255,0.973,0.903,0.524,51.599,154691922,heavyTank,9,S17_EMIL_1952_E2
2193,526.917,0.882,1.212,0.732,54.606,6578333,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.157,0.868,1.085,0.670,50.329,132529487,mediumTank,8,It14_P44_Pantera
2305,996.026,1.022,0.522,0.896,52.720,219967424,AT-SPG,7,R18_SU-152
2321,769.071,1.009,1.144,1.109,54.766,143382921,heavyTank,6,G15_VK3601H
2353,260.569,1.420,1.252,1.551,57.514,6158530,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.035,1.597,0.999,1.607,57.415,49663749,AT-SPG,3,F27_FCM_36Pak40
2385,315.412,1.163,1.010,1.429,56.703,1157782,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.911,1.152,1.572,1.520,56.795,2069139,lightTank,3,J04_Ke_Ni
2417,1847.692,1.021,1.268,0.619,49.389,253454930,mediumTank,10,Cz04_T50_51
2433,2028.798,0.952,1.133,0.444,49.674,120723515,heavyTank,10,S16_Kranvagn
2449,738.879,0.921,0.778,0.729,53.313,18506777,mediumTank,6,Pl10_40TP_Habicha
2465,1629.179,1.031,1.084,0.685,50.054,192668936,mediumTank,9,It12_Prototipo_Standard_B
2561,707.476,0.941,1.336,0.978,53.900,757833355,mediumTank,6,R07_T-34-85
2577,645.493,1.021,1.206,1.111,54.851,50901591,mediumTank,5,G13_VK3001H
2593,1691.296,0.965,0.672,0.573,50.694,459566732,AT-SPG,9,A14_T30
2625,785.579,0.893,0.916,0.865,53.446,99039819,heavyTank,6,F06_ARL_44
2657,1107.942,0.814,1.128,1.024,51.107,72462363,mediumTank,8,J13_STA_1
2689,306.321,1.043,0.470,1.920,51.079,100580,AT-SPG,2,S09_L_120_TD
2705,1059.400,0.954,1.033,0.642,53.433,40082524,heavyTank,7,Pl11_45TP_Habicha
2721,1935.293,1.091,1.114,0.618,49.469,268018046,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.391,1.044,1.048,0.790,53.757,670095713,heavyTank,6,R106_KV85
2833,350.610,1.165,0.164,1.309,57.069,3420835,SPG,3,G11_Bison_I
2849,1243.833,0.790,0.820,0.718,50.806,795982970,heavyTank,8,A13_T34_hvy
2865,1222.427,0.844,1.090,0.803,53.039,68110082,heavyTank,8,Ch11_110
2881,290.704,0.811,0.831,1.170,55.756,3877673,lightTank,4,F14_AMX40
2897,624.157,1.123,0.869,1.343,55.737,45369292,heavyTank,5,GB08_Churchill_I
2913,365.036,0.981,1.697,1.192,55.502,13331666,lightTank,4,J06_Ke_Ho
2929,2143.498,0.952,1.118,0.453,49.624,68835311,heavyTank,10,Cz17_Vz_55
2945,410.637,1.349,0.552,1.467,55.474,2595227,AT-SPG,3,S20_Ikv_72
2961,1286.618,0.826,0.959,0.526,51.595,63088612,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.960,0.939,0.915,0.451,49.261,18441461,heavyTank,10,It15_Rinoceronte
3073,286.872,1.088,1.366,1.220,56.073,13865089,lightTank,3,R22_T-46
3089,232.492,1.615,1.778,1.645,57.662,32401582,lightTank,1,G12_Ltraktor
3105,361.182,1.038,0.845,1.064,55.282,7438849,mediumTank,4,A04_M3_Grant
3121,345.846,0.923,2.289,1.129,55.469,24191495,lightTank,4,Ch09_M5
3137,1299.213,0.997,0.899,0.974,51.324,257786892,heavyTank,8,F08_AMX_50_100
3153,1008.444,0.940,0.836,1.248,55.079,45099478,heavyTank,7,GB10_Black_Prince
3169,251.103,1.147,1.196,1.523,55.690,5889031,lightTank,2,J02_Te_Ke
3185,1708.250,0.868,1.100,0.489,51.520,51407392,heavyTank,9,Cz16_TNH_T_vz51
3201,455.626,1.155,0.633,1.343,54.984,1697160,AT-SPG,4,S19_Sav_M43
3217,1634.337,0.873,0.935,0.440,51.904,72475376,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.493,0.891,0.988,0.692,53.528,12195043,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.646,1.632,1.213,1.683,57.317,37155632,lightTank,1,R11_MS-1
3345,339.844,1.325,1.285,1.533,58.114,25845705,lightTank,3,G08_Pz38t
3361,624.844,1.134,1.139,1.183,55.411,70100807,heavyTank,5,A09_T1_hvy
3377,693.569,0.696,2.318,0.716,52.034,70844476,lightTank,7,Ch16_WZ_131
3393,387.962,1.085,0.139,1.897,52.205,7679451,SPG,3,F21_Lorraine39_L_AM
3409,291.652,1.077,0.124,1.607,55.515,977426,SPG,3,GB27_Sexton
3425,1532.511,0.915,1.114,0.789,50.331,86106654,mediumTank,9,J14_Type_61
3441,1254.376,0.753,1.013,0.574,51.269,19204472,heavyTank,8,Cz18_TNH_105_1000
3457,531.354,1.069,0.831,1.059,54.981,8308615,AT-SPG,5,S14_Ikv_103
3473,2047.545,0.918,0.927,0.347,50.237,118262515,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.745,0.898,0.973,0.484,51.137,39333337,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.647,1.087,0.726,1.053,53.236,474482181,AT-SPG,6,R17_SU-100
3601,304.118,1.738,0.888,1.720,58.193,15444454,AT-SPG,2,G21_PanzerJager_I
3617,471.008,0.874,0.116,1.754,49.612,37696441,SPG,3,A16_M7_Priest
3633,1060.584,0.995,1.079,0.810,54.296,110014808,heavyTank,7,Ch10_IS2
3649,1757.061,1.063,1.674,0.779,48.789,594979785,mediumTank,10,F18_Bat_Chatillon25t
3665,733.179,0.949,1.017,1.078,52.873,16468573,mediumTank,6,GB19_Sherman_Firefly
3681,1857.123,0.945,1.317,0.654,50.143,139170473,mediumTank,10,J16_ST_B1
3697,1121.111,0.916,0.926,0.627,53.863,13085002,heavyTank,7,Cz19_Vz_44_1
3713,765.392,0.957,0.603,1.050,52.980,63288034,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.248,0.877,1.323,0.824,53.233,2959518,mediumTank,5,Pl17_DS_PZlnz
3745,1347.943,0.881,1.012,0.517,51.445,43480461,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.227,1.238,0.122,1.430,54.584,11487008,SPG,2,R16_SU-18
3857,1033.064,1.005,0.682,1.061,53.072,210751416,AT-SPG,7,G18_JagdPanther
3873,1124.690,0.993,1.073,0.979,53.987,493883379,heavyTank,7,A11_T29
3889,832.063,0.657,2.491,0.653,51.703,89650263,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.244,0.954,0.852,0.784,50.294,169889663,heavyTank,9,F09_AMX_50_120
3921,1256.133,0.828,1.038,0.802,52.438,110515414,heavyTank,8,GB11_Caernarvon
3937,1983.295,0.883,0.788,0.450,50.765,74984358,heavyTank,10,J20_Type_2605
3969,971.262,0.942,0.579,1.122,52.399,36655390,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.281,0.953,0.964,0.649,52.888,10003373,mediumTank,6,Pl18_BUGI
4097,1277.781,0.900,0.020,0.768,50.987,235208857,SPG,8,R27_SU-14
4113,891.471,0.952,1.553,1.040,53.676,48367908,mediumTank,7,G24_VK3002DB
4129,832.700,1.005,0.078,1.443,51.316,90832289,SPG,5,A18_M41
4145,1800.131,0.922,1.275,0.639,49.964,53954868,mediumTank,10,Ch19_121
4161,621.846,1.121,0.099,2.256,53.289,32467532,SPG,5,F22_AMX_105AM
4193,1506.000,0.805,0.694,0.493,51.679,100216102,heavyTank,9,J25_Type_4
4225,1330.917,0.912,0.565,0.919,50.430,149120191,AT-SPG,8,S21_UDES_03
4241,992.612,0.884,1.286,0.664,53.078,16468224,mediumTank,7,Pl20_CS_44
4257,860.759,1.084,0.635,0.730,52.274,3938895,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.983,0.819,1.419,0.890,51.923,302269715,mediumTank,8,R20_T-44
4369,381.692,1.023,1.887,1.112,57.104,6448903,mediumTank,4,G10_PzIII_AusfJ
4385,1235.738,0.868,1.164,0.959,52.402,181569982,heavyTank,8,A12_T32
4401,330.892,1.281,1.203,1.481,57.543,9891249,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.058,1.005,1.155,1.043,54.348,6990227,mediumTank,5,F11_Renault_G1R
4433,1623.628,0.848,1.028,0.606,51.433,212616825,heavyTank,9,GB12_Conqueror
4449,378.111,1.091,0.729,1.094,54.006,2109773,heavyTank,4,J22_Type_95
4481,1689.975,0.969,0.563,0.901,50.570,149175098,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.940,0.755,0.992,0.690,49.947,9450511,mediumTank,8,Pl23_CS_53
4513,1053.837,0.940,0.831,0.693,53.206,4138334,AT-SPG,7,It26_CC_56
4609,239.851,1.381,1.082,1.844,57.253,16800472,lightTank,2,R09_T-26
4625,403.234,1.020,0.167,1.637,53.928,12822443,SPG,4,G22_Sturmpanzer_II
4641,389.126,1.016,0.127,1.598,53.601,18408150,SPG,4,A17_M37
4657,485.846,0.999,1.386,1.169,54.305,88434984,mediumTank,5,Ch21_T34
4673,919.834,1.038,0.076,1.492,52.690,176800269,SPG,6,F23_AMX_13F3AM
4689,763.691,0.985,0.734,1.219,54.552,38313643,heavyTank,6,GB09_Churchill_VII
4705,361.021,1.164,0.713,1.093,54.222,545992,heavyTank,3,J21_Type_91
4737,2027.179,1.013,0.601,0.831,50.333,102518767,AT-SPG,10,S11_Strv_103B
4769,1327.348,0.858,0.825,0.584,52.321,5239840,AT-SPG,8,It31_CC_67_B
4865,542.001,0.958,0.098,1.437,50.688,113342480,SPG,4,R14_SU-5
4881,364.774,1.221,1.789,1.227,57.031,19714409,lightTank,3,G102_Pz_III
4897,324.971,1.296,1.412,1.217,56.596,19318311,mediumTank,3,A25_M2_med
4913,498.971,0.729,2.395,0.774,52.626,39459826,lightTank,6,Ch15_59_16
4929,967.568,0.755,2.335,0.720,51.277,241775871,lightTank,9,F17_AMX_13_90
4945,354.482,0.890,0.784,1.388,55.209,14417059,lightTank,3,GB04_Valentine
4961,1249.021,0.799,0.744,0.658,52.577,109951358,heavyTank,8,J27_O_I_120
4993,1202.429,0.845,1.189,0.675,51.162,57721557,mediumTank,8,S29_UDES_14_5
5121,295.733,1.641,0.435,1.797,58.364,6413145,AT-SPG,2,R10_AT-1
5137,1241.989,0.837,0.954,0.903,51.810,339026982,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.396,0.844,2.323,1.095,56.410,3100737,lightTank,4,A22_M5_Stuart
5169,688.313,0.959,1.472,1.066,54.081,100410246,mediumTank,6,Ch20_Type58
5185,676.157,0.753,2.168,0.828,52.128,167463780,lightTank,7,F16_AMX_13_75
5201,250.946,1.418,1.252,1.475,57.119,3597514,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.458,0.951,0.972,0.658,54.865,176337822,heavyTank,7,J28_O_I_100
5249,1528.914,0.893,1.159,0.682,50.691,45133726,mediumTank,9,S27_UDES_16
5265,1864.887,0.940,1.584,0.656,50.635,16468387,mediumTank,10,Pl21_CS_63
5281,2106.758,1.012,0.848,0.488,53.499,1986632,AT-SPG,10,It23_CC_3
5377,1260.235,0.881,1.008,0.810,51.577,1469170233,heavyTank,8,R19_IS-3
5393,399.076,0.699,2.319,0.757,53.803,51219773,lightTank,5,G26_VK1602
5409,377.702,0.794,1.936,0.948,53.727,33588879,lightTank,5,A23_M7_med
5425,1798.605,0.854,1.335,0.560,49.902,27562580,heavyTank,10,Ch22_113
5457,871.032,0.930,1.616,1.097,53.097,63899235,mediumTank,7,GB22_Comet
5473,826.571,1.042,0.799,0.658,54.249,265569097,heavyTank,6,J24_Mi_To_130_tons
5505,1880.599,0.949,1.141,0.600,50.509,29951069,mediumTank,10,S28_UDES_15_16
5537,1685.528,0.918,0.812,0.548,52.539,5009023,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.310,1.035,0.066,1.199,51.194,229856167,SPG,6,R26_SU-8
5649,632.050,1.082,0.102,1.595,52.951,198851406,SPG,5,G23_Grille
5665,237.563,1.332,1.551,1.514,57.379,5463003,mediumTank,2,A24_T2_med
5681,1028.882,0.683,2.479,0.626,50.290,14437333,lightTank,9,Ch28_WZ_132A
5697,1412.964,0.987,1.404,0.899,50.703,212989881,mediumTank,9,F75_Char_de_25t
5713,1507.189,0.865,1.240,0.806,50.808,100383365,mediumTank,9,GB24_Centurion_Mk3
5729,700.123,1.264,1.149,0.859,54.849,96471287,heavyTank,5,J23_Mi_To
5793,623.940,1.008,0.801,0.984,53.359,819227,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.990,0.991,0.829,0.820,53.840,161851664,heavyTank,7,R39_KV-3
5905,356.951,1.006,0.149,1.621,52.086,7457215,SPG,3,G19_Wespe
5921,1107.515,0.829,1.395,1.043,52.013,66141225,mediumTank,8,A35_Pershing
5937,1284.792,0.719,2.608,0.590,48.998,5341532,lightTank,10,Ch29_Type_62C_prot
5953,294.696,1.049,0.878,1.568,56.865,481822,lightTank,3,F13_AMX38
5969,1097.926,0.775,1.255,0.939,52.538,68988417,mediumTank,8,GB23_Centurion
5985,263.449,1.452,1.151,1.230,57.378,966762,mediumTank,2,J26_Type_89
6145,1861.704,0.877,1.081,0.652,49.511,210042804,heavyTank,10,R90_IS_4M
6161,348.728,0.885,2.556,1.113,55.955,72280642,lightTank,4,G25_PzII_Luchs
6177,278.906,1.851,1.069,1.623,56.854,74289503,AT-SPG,2,A46_T3
6193,1919.841,0.878,1.231,0.478,49.320,34788306,heavyTank,10,Ch41_WZ_111_5A
6209,1901.289,0.990,0.941,0.666,48.482,180889240,heavyTank,10,F10_AMX_50B
6225,1835.975,0.860,1.023,0.638,49.043,49726189,heavyTank,10,GB13_FV215b
6401,390.076,1.396,0.768,1.629,56.661,10111459,AT-SPG,4,R24_SU-76
6417,472.011,0.940,1.557,1.049,54.999,27443506,mediumTank,5,G28_PzIII_IV
6433,360.904,1.455,1.157,1.376,57.958,6636459,AT-SPG,3,A109_T56_GMC
6449,334.863,1.575,0.423,1.330,58.729,704411,AT-SPG,2,Ch30_T-26G_FT
6465,520.373,0.688,1.984,0.727,52.247,206523010,lightTank,6,F15_AMX_12t
6481,336.251,0.885,1.729,1.053,55.137,19241545,lightTank,5,GB60_Covenanter
6657,853.511,0.916,1.430,1.088,53.942,168441949,mediumTank,7,R23_T-43
6673,391.620,1.371,0.908,1.565,58.654,22057763,AT-SPG,3,G20_Marder_II
6705,411.255,1.470,0.593,1.330,56.112,1707042,AT-SPG,3,Ch31_M3G_FT
6721,648.824,1.153,0.873,1.058,55.507,48810234,heavyTank,5,F05_BDR_G1B
6913,499.140,1.309,0.814,1.419,55.926,87733178,AT-SPG,4,R25_GAZ-74b
6929,1857.042,0.883,0.831,0.575,51.721,99233762,heavyTank,10,G42_Maus
6945,580.959,1.122,0.938,1.365,54.905,63499620,AT-SPG,5,A30_M10_Wolverine
6961,585.602,1.411,0.674,1.189,56.560,14971530,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.224,0.883,0.938,1.001,53.555,67747081,heavyTank,7,F07_AMX_M4_1945
6993,294.594,1.337,0.912,1.125,56.322,10631849,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.727,0.851,1.245,0.581,49.557,689039294,heavyTank,10,R45_IS-7
7185,729.072,0.947,1.252,0.890,54.249,93759465,heavyTank,6,G27_VK3001P
7201,795.338,1.010,0.832,1.120,53.904,73960838,AT-SPG,6,A31_M36_Slagger
7217,605.004,1.073,0.507,0.901,54.637,5863517,AT-SPG,5,Ch33_60G_FT
7233,1094.604,0.905,0.062,1.194,51.560,166619811,SPG,7,F24_Lorraine155_50
7249,1788.702,0.899,1.330,0.688,49.520,63870201,mediumTank,10,GB86_Centurion_Action_X
7425,1382.961,1.046,0.508,0.798,50.381,617632485,AT-SPG,8,R47_ISU-152
7441,1530.018,0.842,0.918,0.617,51.743,151443241,heavyTank,9,G58_VK4502P
7457,1279.918,0.874,0.034,0.860,51.145,327132775,SPG,8,A37_M40M43
7473,796.267,1.038,0.630,0.875,53.774,27558760,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.838,0.876,0.053,1.035,50.972,225903917,SPG,8,F25_Lorraine155_51
7505,334.018,1.215,1.655,1.133,56.873,23667186,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.556,1.202,0.123,1.798,53.579,81605121,SPG,3,R66_SU-26
7697,1375.598,1.005,0.569,0.960,51.678,228905497,AT-SPG,8,G37_Ferdinand
7713,499.205,1.303,0.944,1.492,56.428,49717312,AT-SPG,4,A29_T40
7729,1017.701,1.072,0.612,0.879,53.492,28695616,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.209,1.780,0.728,1.821,58.424,1502482,AT-SPG,2,F30_RenaultFT_AC
7761,245.287,1.387,1.766,1.308,57.055,33764409,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.089,0.891,1.579,0.810,50.990,437746518,mediumTank,9,R40_T-54
7953,1723.814,1.024,0.590,0.767,51.203,297311666,AT-SPG,9,G44_JagdTiger
7969,1065.762,0.930,0.049,1.061,51.853,192365306,SPG,7,A32_M12
7985,1308.073,0.933,0.447,0.674,50.940,22222809,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.689,1.442,0.717,1.724,57.060,5410844,AT-SPG,4,GB42_Valentine_AT
8081,1553.747,0.921,1.131,0.658,50.900,21418576,mediumTank,9,Pl22_CS_59
8193,1811.620,1.112,0.595,0.780,50.423,487386238,AT-SPG,9,R53_Object_704
8209,356.838,0.942,2.306,1.234,56.892,9820495,lightTank,4,G52_Pz38_NA
8225,1351.615,0.970,0.550,0.876,52.617,83456520,AT-SPG,8,A39_T28
8241,1756.323,1.045,0.483,0.586,51.747,30041312,AT-SPG,9,Ch37_WZ111G_FT
8257,370.341,1.372,0.875,1.782,58.252,2528340,AT-SPG,3,F52_RenaultUE57
8273,281.229,1.631,1.121,1.602,58.034,1971280,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.284,0.911,0.025,0.780,50.281,252636729,SPG,9,R51_Object_212
8465,1096.225,0.809,1.205,0.969,52.161,87488931,mediumTank,8,G64_Panther_II
8481,1610.933,0.801,0.026,0.615,49.855,121683927,SPG,10,A38_T92
8497,1984.124,0.990,0.578,0.552,50.951,3348016,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.777,0.961,0.609,1.208,52.489,92910133,AT-SPG,8,GB72_AT15
8705,1614.745,0.851,0.034,0.734,49.614,367589785,SPG,10,R52_Object_261
8721,1448.506,0.873,0.030,0.733,50.478,174897939,SPG,9,G45_G_Tiger
8737,1772.913,1.058,0.571,0.548,53.397,160103771,AT-SPG,9,A40_T95
8785,545.342,1.097,0.740,1.701,56.877,40031342,AT-SPG,5,GB73_AT2
8961,841.834,0.908,1.458,1.018,54.348,51761885,mediumTank,7,R46_KV-13
8977,1123.326,0.958,0.043,1.000,51.251,487562460,SPG,7,G49_G_Panther
8993,1507.567,0.916,1.349,0.762,50.773,87246695,mediumTank,9,A63_M46_Patton
9041,449.555,1.216,1.156,1.587,56.649,10122681,AT-SPG,4,GB57_Alecto
9217,1292.354,0.972,1.086,0.799,51.892,381872597,heavyTank,8,R61_Object252
9233,1626.373,0.847,0.028,0.619,50.059,144043408,SPG,10,G61_G_E
9249,1033.346,1.021,0.751,1.122,53.288,48126286,AT-SPG,7,A64_T25_AT
9297,1964.708,1.042,0.495,0.471,49.287,102794027,AT-SPG,10,GB48_FV215b_183
9473,376.707,0.808,2.445,1.019,54.988,6253120,lightTank,5,R41_T-50
9489,1883.841,0.891,0.920,0.485,50.107,423035155,heavyTank,10,G56_E-100
9505,1522.334,0.850,1.066,0.728,50.521,237349695,heavyTank,9,A66_M103
9553,762.770,1.009,0.658,1.369,55.693,65840346,AT-SPG,6,GB74_AT8
9745,1565.464,0.874,0.967,0.704,51.589,489602131,heavyTank,9,G55_E-75
9761,400.727,0.618,2.613,0.724,53.275,72858292,lightTank,5,A34_M24_Chaffee
