tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.308,0.977,1.354,1.066,55.043,253494202,mediumTank,5,R04_T-34
33,591.226,1.235,1.516,1.178,56.152,29700648,heavyTank,5,A21_T14
49,1103.378,0.891,1.596,0.915,52.104,561621942,mediumTank,8,Ch01_Type59
81,217.973,1.670,0.913,1.245,57.555,5804827,mediumTank,1,GB01_Medium_Mark_I
113,203.234,1.520,0.829,0.968,58.360,1718670,lightTank,1,Cz06_Kolohousenka
129,198.693,1.465,1.367,0.966,58.869,1010620,lightTank,1,S05_Strv_M21_29
145,793.118,0.991,1.325,0.765,55.183,2427604,mediumTank,6,Pl03_PzV_Poland
257,577.527,1.110,0.533,1.220,54.476,176522931,AT-SPG,5,R02_SU-85
273,927.777,1.005,0.077,1.239,51.205,311468943,SPG,6,G02_Hummel
289,263.825,1.067,2.157,1.434,57.243,6379088,lightTank,3,A03_M3_Stuart
305,661.760,0.649,2.415,0.666,51.828,45974042,lightTank,7,Ch02_Type62
321,291.510,1.211,0.800,1.568,58.735,1561798,mediumTank,3,F03_D2
337,244.735,1.414,0.913,1.180,56.879,2423084,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.130,1.368,1.173,1.424,57.802,650652,mediumTank,2,J15_Chi_Ni
369,223.647,1.201,1.375,1.417,56.535,1474449,lightTank,2,Cz03_LT_vz35
385,240.362,1.337,1.298,1.162,57.089,1202265,lightTank,2,S03_Strv_M38
513,1039.929,0.979,0.997,0.812,53.486,631308423,heavyTank,7,R01_IS
529,1076.869,0.936,0.970,0.983,53.624,446177686,heavyTank,7,G04_PzVI_Tiger_I
545,197.845,1.531,1.813,1.348,57.993,22136743,lightTank,1,A01_T1_Cunningham
577,201.364,1.476,1.204,1.770,58.049,1147659,lightTank,1,F01_RenaultFT
593,240.435,1.357,2.057,1.351,58.054,2555504,lightTank,2,GB14_M2
609,194.325,1.552,1.091,1.682,57.580,2035077,lightTank,1,J01_NC27
625,273.580,0.941,1.060,1.439,56.697,2736668,lightTank,3,Cz10_LT_vz38
641,315.337,1.156,1.378,1.448,57.032,2221419,lightTank,3,S12_Strv_M40
769,253.690,0.984,1.823,1.237,56.074,4456846,lightTank,4,R03_BT-7
785,233.885,1.355,1.466,1.688,57.369,18007100,lightTank,2,G07_Pz35t
801,797.236,0.962,1.007,0.856,53.715,131862420,heavyTank,6,A10_M6
817,1254.652,0.927,1.288,0.694,52.592,112313313,heavyTank,8,Ch03_WZ-111
833,221.771,1.337,0.120,1.361,56.195,3710451,SPG,2,F20_RenaultBS
849,440.926,1.120,0.763,1.556,56.195,128549551,mediumTank,4,GB07_Matilda
865,235.362,1.349,1.433,1.353,56.813,1319274,lightTank,2,J03_Ha_Go
881,366.726,0.952,1.130,1.302,55.783,5732953,mediumTank,4,Cz11_V_8_H
897,381.027,0.989,1.256,1.100,55.570,6844407,mediumTank,4,S04_Lago_I
1025,229.233,1.307,1.664,1.375,56.900,50452071,lightTank,2,R08_BT-2
1041,581.224,1.105,0.697,1.334,54.202,214667372,AT-SPG,5,G05_StuG_40_AusfG
1057,528.238,1.066,1.355,0.959,54.892,137203309,mediumTank,5,A05_M4_Sherman
1073,917.757,0.905,1.455,0.929,54.432,111377009,mediumTank,7,Ch04_T34_1
1089,371.520,1.116,1.061,1.451,55.724,4781781,heavyTank,4,F04_B1
1105,705.655,0.993,1.856,0.955,54.705,308207048,mediumTank,6,GB21_Cromwell
1121,912.635,0.886,1.005,1.040,51.311,75770229,mediumTank,7,J11_Chi_Ri
1137,488.768,0.852,1.402,1.053,54.323,45855864,mediumTank,5,Cz09_T_24
1153,507.509,0.921,1.168,0.981,53.882,25632246,mediumTank,5,S02_Strv_M42
1297,902.666,0.871,1.229,1.143,53.998,144896660,mediumTank,7,G03_PzV_Panther
1313,696.034,0.974,1.419,1.055,55.116,38593693,mediumTank,6,A06_M4A3E8_Sherman
1329,220.872,1.669,1.255,1.671,56.402,5977104,lightTank,1,Ch06_Renault_NC31
1345,233.881,1.384,1.062,1.918,58.633,6642476,lightTank,2,F12_Hotchkiss_H35
1361,290.740,1.117,1.749,1.449,57.493,656267,lightTank,3,GB15_Stuart_I
1377,485.619,0.912,1.168,1.040,54.459,40374357,mediumTank,5,J08_Chi_Nu
1393,723.799,0.923,1.435,0.996,53.475,137194993,mediumTank,6,Cz08_T_25
1409,759.296,0.957,1.106,0.995,53.871,57264508,mediumTank,6,S07_Strv_74
1537,389.212,1.001,1.183,0.954,55.542,85943096,mediumTank,4,R06_T-28
1553,745.693,1.043,0.729,1.214,53.540,109161539,AT-SPG,6,G17_JagdPzIV
1569,944.285,0.915,1.582,0.988,54.434,87106539,mediumTank,7,A07_T20
1585,1044.730,0.815,1.485,0.912,52.287,38413270,mediumTank,8,Ch05_T34_2
1601,228.485,1.349,0.938,2.158,57.408,562763,lightTank,2,F02_D1
1617,379.181,1.014,0.862,1.075,54.923,1169071,mediumTank,4,GB17_Grant_I
1633,369.157,0.977,1.206,1.103,56.034,7720316,mediumTank,4,J09_Chi_He
1649,935.526,0.878,1.207,0.835,53.214,105031051,mediumTank,7,Cz05_T34_100
1665,942.257,0.903,1.282,0.803,53.249,51986025,mediumTank,7,S13_Leo
1793,1164.917,0.912,0.045,0.744,50.266,179157357,SPG,7,R15_S-51
1809,453.346,1.405,0.602,1.175,56.816,84257411,AT-SPG,4,G09_Hetzer
1825,247.615,1.463,2.385,1.381,57.978,42844006,lightTank,2,A02_M2_lt
1841,1438.595,0.877,1.355,0.695,51.787,83802393,mediumTank,9,Ch18_WZ-120
1889,726.154,0.947,1.053,1.070,52.465,70463550,mediumTank,6,J10_Chi_To
1905,1083.781,0.790,1.039,0.869,51.811,41999403,mediumTank,8,Cz07_TVP_46
1921,1400.456,0.991,0.850,0.703,53.092,72015515,heavyTank,8,S18_EMIL_1951_E1
2049,307.971,0.833,2.210,1.056,55.932,7869780,lightTank,5,R12_A-20
2065,235.327,1.367,1.683,1.534,57.438,44812941,lightTank,2,G06_PzII
2081,229.056,1.237,0.382,1.808,54.399,20227836,SPG,2,A107_T1_HMC
2097,1604.816,0.871,1.215,0.543,52.293,96882354,heavyTank,9,Ch12_111_1_2_3
2113,656.960,1.302,0.110,1.462,55.119,81464173,SPG,5,F28_105_leFH18B2
2129,458.952,0.945,1.584,1.155,55.278,31137298,lightTank,6,GB20_Crusader
2145,324.022,1.258,1.164,1.282,57.492,6245611,lightTank,3,J07_Chi_Ha
2161,1717.950,1.060,1.097,0.753,52.174,129760722,mediumTank,9,Cz02_TVP_T50
2177,1669.675,0.987,0.949,0.585,52.203,40768801,heavyTank,9,S17_EMIL_1952_E2
2305,999.385,1.005,0.517,0.847,52.607,319254159,AT-SPG,7,R18_SU-152
2321,760.523,0.995,1.119,1.050,54.688,193105949,heavyTank,6,G15_VK3601H
2353,244.799,1.428,1.262,1.429,57.486,6707429,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.021,1.575,1.065,1.575,58.030,47908956,AT-SPG,3,F27_FCM_36Pak40
2385,300.288,1.172,0.985,1.340,57.345,1217631,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.283,1.138,1.549,1.390,57.063,2602586,lightTank,3,J04_Ke_Ni
2417,1997.119,1.104,1.343,0.693,49.428,93162378,mediumTank,10,Cz04_T50_51
2433,1966.630,0.974,1.175,0.578,49.925,10171437,heavyTank,10,S16_Kranvagn
2561,706.523,0.932,1.332,0.944,54.142,860464135,mediumTank,6,R07_T-34-85
2577,645.881,1.005,1.187,1.056,54.639,64219198,mediumTank,5,G13_VK3001H
2593,1711.300,0.974,0.683,0.588,50.613,332170880,AT-SPG,9,A14_T30
2625,783.466,0.886,0.893,0.823,53.389,139282575,heavyTank,6,F06_ARL_44
2657,1123.554,0.818,1.191,0.991,51.046,83411225,mediumTank,8,J13_STA_1
2689,241.192,1.377,0.451,1.284,59.719,23576,AT-SPG,2,S09_L_120_TD
2817,815.092,1.028,1.021,0.738,53.821,994422615,heavyTank,6,R106_KV85
2833,347.567,1.122,0.188,1.360,57.134,2712004,SPG,3,G11_Bison_I
2849,1264.957,0.797,0.811,0.690,50.915,1063613265,heavyTank,8,A13_T34_hvy
2865,1238.413,0.845,1.079,0.756,53.136,97638573,heavyTank,8,Ch11_110
2881,276.728,0.802,0.773,1.188,56.501,4793059,lightTank,4,F14_AMX40
2897,622.880,1.116,0.853,1.281,55.711,64541216,heavyTank,5,GB08_Churchill_I
2913,361.540,0.966,1.650,1.097,55.462,16143368,lightTank,4,J06_Ke_Ho
2945,361.896,1.384,0.597,1.517,58.384,1040018,AT-SPG,3,S20_Ikv_72
3073,267.447,1.061,1.317,1.145,56.116,12263655,lightTank,3,R22_T-46
3089,220.666,1.626,1.758,1.513,57.810,35223409,lightTank,1,G12_Ltraktor
3105,360.954,1.024,0.827,1.010,55.358,10861534,mediumTank,4,A04_M3_Grant
3121,324.755,0.877,2.134,1.034,54.844,23011906,lightTank,4,Ch09_M5
3137,1330.234,1.011,0.902,0.937,51.686,339029436,heavyTank,8,F08_AMX_50_100
3153,1015.315,0.931,0.835,1.178,55.055,65727657,heavyTank,7,GB10_Black_Prince
3169,218.900,1.223,1.221,1.469,56.630,5726373,lightTank,2,J02_Te_Ke
3201,427.650,1.177,0.624,1.460,56.282,1346595,AT-SPG,4,S19_Sav_M43
3329,217.027,1.634,1.192,1.593,57.408,47741187,lightTank,1,R11_MS-1
3345,310.252,1.261,1.276,1.356,58.081,22986217,lightTank,3,G08_Pz38t
3361,615.491,1.136,1.111,1.142,55.591,94616557,heavyTank,5,A09_T1_hvy
3377,721.607,0.675,2.255,0.661,52.259,75497312,lightTank,7,Ch16_WZ_131
3393,389.577,1.070,0.137,1.805,52.233,11988094,SPG,3,F21_Lorraine39_L_AM
3409,284.244,1.100,0.127,1.675,55.806,1048778,SPG,3,GB27_Sexton
3425,1526.979,0.898,1.118,0.773,50.552,66073298,mediumTank,9,J14_Type_61
3457,529.639,1.080,0.825,1.022,54.915,12360896,AT-SPG,5,S14_Ikv_103
3585,786.830,1.073,0.732,1.020,53.358,537140241,AT-SPG,6,R17_SU-100
3601,297.798,1.757,0.900,1.651,58.276,17850958,AT-SPG,2,G21_PanzerJager_I
3617,473.688,0.866,0.114,1.674,49.643,58631636,SPG,3,A16_M7_Priest
3633,1082.919,0.998,1.070,0.767,54.409,143290639,heavyTank,7,Ch10_IS2
3649,1831.610,1.104,1.699,0.788,48.939,640519443,mediumTank,10,F18_Bat_Chatillon25t
3665,750.957,0.954,1.021,1.032,52.769,19079141,mediumTank,6,GB19_Sherman_Firefly
3681,1829.826,0.973,1.319,0.735,49.123,44966091,mediumTank,10,J16_ST_B1
3713,784.552,0.968,0.617,1.038,53.196,58047760,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.318,1.228,0.122,1.460,54.278,12611441,SPG,2,R16_SU-18
3857,1043.502,0.994,0.683,1.004,53.068,278796602,AT-SPG,7,G18_JagdPanther
3873,1147.077,0.999,1.053,0.936,54.044,593163992,heavyTank,7,A11_T29
3889,873.757,0.670,2.410,0.626,52.200,87814118,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.514,0.964,0.850,0.753,50.571,198868752,heavyTank,9,F09_AMX_50_120
3921,1223.121,0.797,1.050,0.893,52.476,77894120,heavyTank,8,GB11_Caernarvon
3937,2094.271,0.943,0.808,0.516,52.263,19184326,heavyTank,10,J20_Type_2605
3969,999.843,0.951,0.582,1.087,52.332,34395678,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.268,0.935,0.023,0.684,50.507,214244210,SPG,8,R27_SU-14
4113,881.481,0.932,1.515,1.007,53.294,48307902,mediumTank,7,G24_VK3002DB
4129,839.169,0.998,0.078,1.364,51.340,135317313,SPG,5,A18_M41
4145,1817.259,0.941,1.271,0.653,49.811,48903527,mediumTank,10,Ch19_121
4161,619.968,1.105,0.097,2.149,53.315,48901354,SPG,5,F22_AMX_105AM
4193,1541.486,0.827,0.686,0.481,52.360,58817783,heavyTank,9,J25_Type_4
4225,1406.470,0.954,0.585,0.939,50.830,60308728,AT-SPG,8,S21_UDES_03
4353,1038.877,0.822,1.467,0.898,52.571,303164360,mediumTank,8,R20_T-44
4369,351.881,1.022,1.802,1.092,57.724,6043628,mediumTank,4,G10_PzIII_AusfJ
4385,1244.295,0.863,1.146,0.896,52.421,271675652,heavyTank,8,A12_T32
4401,319.942,1.264,1.179,1.377,57.473,12500910,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.658,1.001,1.135,0.994,54.223,8654744,mediumTank,5,F11_Renault_G1R
4433,1601.043,0.851,0.989,0.636,51.173,123505983,heavyTank,9,GB12_Conqueror
4449,371.581,1.051,0.705,1.093,54.375,2383112,heavyTank,4,J22_Type_95
4481,1828.094,1.032,0.571,0.897,50.860,43381410,AT-SPG,9,S10_Strv_103_0_Series
4609,239.428,1.383,1.061,1.754,57.346,22431823,lightTank,2,R09_T-26
4625,405.207,1.007,0.166,1.579,53.835,14866747,SPG,4,G22_Sturmpanzer_II
4641,389.806,1.004,0.125,1.545,53.594,25269891,SPG,4,A17_M37
4657,486.366,0.995,1.365,1.094,54.183,125371033,mediumTank,5,Ch21_T34
4673,936.689,1.031,0.078,1.421,52.522,194428243,SPG,6,F23_AMX_13F3AM
4689,765.981,0.979,0.729,1.165,54.546,51882388,heavyTank,6,GB09_Churchill_VII
4705,321.920,1.114,0.710,1.054,55.659,326476,heavyTank,3,J21_Type_91
4737,2267.330,1.136,0.674,0.910,50.662,18288319,AT-SPG,10,S11_Strv_103B
4865,547.131,0.950,0.098,1.381,50.753,160730438,SPG,4,R14_SU-5
4881,277.041,1.145,1.723,1.065,57.782,11045960,lightTank,3,G102_Pz_III
4897,298.696,1.298,1.386,1.157,57.051,16508611,mediumTank,3,A25_M2_med
4913,501.718,0.712,2.365,0.715,53.129,27326557,lightTank,6,Ch15_59_16
4929,969.126,0.765,2.164,0.695,51.642,249524156,lightTank,9,F17_AMX_13_90
4945,322.883,0.816,0.772,1.276,54.955,13229954,lightTank,3,GB04_Valentine
4961,1298.655,0.834,0.771,0.643,53.372,89291019,heavyTank,8,J27_O_I_120
5121,291.739,1.641,0.434,1.718,58.666,8549998,AT-SPG,2,R10_AT-1
5137,1235.773,0.832,0.950,0.860,51.746,485314266,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.327,0.849,2.203,1.023,56.429,3609220,lightTank,4,A22_M5_Stuart
5169,688.605,0.951,1.465,1.004,54.037,140188738,mediumTank,6,Ch20_Type58
5185,676.551,0.707,2.006,0.749,52.533,141045584,lightTank,7,F16_AMX_13_75
5201,257.555,1.449,1.243,1.381,57.032,4137360,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.777,0.967,0.985,0.665,55.488,138289764,heavyTank,7,J28_O_I_100
5377,1287.868,0.891,0.990,0.778,51.672,1918487712,heavyTank,8,R19_IS-3
5393,388.806,0.645,2.263,0.711,53.704,34376480,lightTank,5,G26_VK1602
5409,380.180,0.790,1.882,0.883,53.721,53296503,lightTank,5,A23_M7_med
5425,1840.228,0.884,1.322,0.569,50.589,25431065,heavyTank,10,Ch22_113
5457,884.845,0.927,1.610,1.027,52.882,87700850,mediumTank,7,GB22_Comet
5473,858.989,1.067,0.812,0.657,54.526,251676146,heavyTank,6,J24_Mi_To_130_tons
5633,981.952,1.029,0.068,1.142,51.079,258076074,SPG,6,R26_SU-8
5649,631.766,1.062,0.103,1.515,53.027,244530310,SPG,5,G23_Grille
5665,238.177,1.340,1.506,1.436,57.682,7261413,mediumTank,2,A24_T2_med
5681,1124.849,0.735,2.351,0.598,50.088,8152098,lightTank,9,Ch28_WZ_132A
5697,1444.485,0.985,1.333,0.841,51.213,237766678,mediumTank,9,F75_Char_de_25t
5713,1530.030,0.875,1.155,0.797,50.980,90233972,mediumTank,9,GB24_Centurion_Mk3
5729,730.066,1.282,1.152,0.803,55.097,124500342,heavyTank,5,J23_Mi_To
5889,1086.980,0.994,0.811,0.816,53.842,184782843,heavyTank,7,R39_KV-3
5905,358.008,0.991,0.147,1.561,52.062,10578681,SPG,3,G19_Wespe
5921,1125.366,0.839,1.415,0.988,52.241,90653683,mediumTank,8,A35_Pershing
5937,1487.901,0.851,2.580,0.625,48.354,2040273,lightTank,10,Ch29_Type_62C_prot
5953,253.166,1.112,0.910,1.636,59.119,338700,lightTank,3,F13_AMX38
5969,1113.997,0.779,1.218,0.893,52.700,87356188,mediumTank,8,GB23_Centurion
5985,239.652,1.441,1.206,1.097,57.118,852070,mediumTank,2,J26_Type_89
6145,1852.109,0.887,1.079,0.671,49.410,222251126,heavyTank,10,R90_IS_4M
6161,338.872,0.845,2.380,1.035,56.547,50343365,lightTank,4,G25_PzII_Luchs
6177,280.381,1.829,1.044,1.505,56.794,121091952,AT-SPG,2,A46_T3
6193,2165.397,0.980,1.261,0.531,50.080,5742660,heavyTank,10,Ch41_WZ_111_5A
6209,1935.665,1.017,0.958,0.695,48.868,175602939,heavyTank,10,F10_AMX_50B
6225,1876.820,0.889,1.060,0.630,49.192,56908898,heavyTank,10,GB13_FV215b
6401,377.625,1.453,0.800,1.602,57.505,10623806,AT-SPG,4,R24_SU-76
6417,460.862,0.926,1.507,1.000,54.909,34140439,mediumTank,5,G28_PzIII_IV
6433,359.444,1.447,1.137,1.282,58.230,10093419,AT-SPG,3,A109_T56_GMC
6449,272.885,1.732,0.469,1.290,61.322,197499,AT-SPG,2,Ch30_T-26G_FT
6465,512.402,0.622,1.846,0.632,52.315,191265850,lightTank,6,F15_AMX_12t
6481,323.355,0.886,1.650,1.003,55.285,23853400,lightTank,5,GB60_Covenanter
6657,861.694,0.900,1.420,1.025,53.953,222769443,mediumTank,7,R23_T-43
6673,388.391,1.353,0.912,1.478,59.007,28532464,AT-SPG,3,G20_Marder_II
6705,367.934,1.581,0.619,1.317,58.515,471786,AT-SPG,3,Ch31_M3G_FT
6721,630.199,1.131,0.849,1.015,55.199,62798828,heavyTank,5,F05_BDR_G1B
6913,492.931,1.288,0.831,1.352,56.249,95240378,AT-SPG,4,R25_GAZ-74b
6929,1891.255,0.911,0.870,0.629,52.127,81617436,heavyTank,10,G42_Maus
6945,575.616,1.117,0.920,1.311,55.052,75253653,AT-SPG,5,A30_M10_Wolverine
6961,502.412,1.384,0.647,1.147,56.820,3358486,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.966,0.872,0.916,0.977,53.597,87403105,heavyTank,7,F07_AMX_M4_1945
6993,293.502,1.283,0.907,1.030,56.513,9297428,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.278,0.854,1.195,0.594,49.409,680144852,heavyTank,10,R45_IS-7
7185,726.446,0.940,1.231,0.866,54.380,95907615,heavyTank,6,G27_VK3001P
7201,787.615,0.993,0.838,1.079,54.135,78259690,AT-SPG,6,A31_M36_Slagger
7217,582.525,1.060,0.472,0.925,55.179,2518466,AT-SPG,5,Ch33_60G_FT
7233,1108.427,0.897,0.063,1.128,51.419,188262948,SPG,7,F24_Lorraine155_50
7249,1845.605,0.940,1.325,0.689,49.669,60411697,mediumTank,10,GB86_Centurion_Action_X
7425,1410.519,1.049,0.517,0.759,50.338,746089530,AT-SPG,8,R47_ISU-152
7441,1542.322,0.857,0.926,0.611,51.848,169820332,heavyTank,9,G58_VK4502P
7457,1320.250,0.916,0.041,0.768,50.985,288882482,SPG,8,A37_M40M43
7473,799.446,1.046,0.604,0.856,54.566,6803551,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.473,0.891,0.056,0.963,50.821,250117707,SPG,8,F25_Lorraine155_51
7505,315.991,1.212,1.602,1.057,57.140,23530007,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.854,1.169,0.120,1.701,53.871,128313023,SPG,3,R66_SU-26
7697,1401.844,1.015,0.581,0.926,51.678,278417292,AT-SPG,8,G37_Ferdinand
7713,492.532,1.281,0.951,1.405,56.621,55023366,AT-SPG,4,A29_T40
7729,1053.282,1.100,0.591,0.843,54.166,5466882,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.336,1.812,0.742,1.759,58.751,1977088,AT-SPG,2,F30_RenaultFT_AC
7761,248.950,1.395,1.721,1.210,57.171,48161337,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.727,0.896,1.573,0.765,51.096,599381546,mediumTank,9,R40_T-54
7953,1756.136,1.030,0.608,0.752,51.308,317614696,AT-SPG,9,G44_JagdTiger
7969,1095.739,0.935,0.054,0.985,51.527,206094139,SPG,7,A32_M12
7985,1369.175,0.960,0.459,0.620,51.971,2874755,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.409,1.528,0.751,1.704,58.011,5758024,AT-SPG,4,GB42_Valentine_AT
8193,1864.512,1.124,0.620,0.753,50.580,522363970,AT-SPG,9,R53_Object_704
8209,315.671,0.862,1.932,1.093,56.365,5151842,lightTank,4,G52_Pz38_NA
8225,1353.034,0.971,0.496,0.921,51.709,71514318,AT-SPG,8,A39_T28
8241,1882.134,1.115,0.486,0.583,52.551,2479155,AT-SPG,9,Ch37_WZ111G_FT
8257,355.678,1.388,0.915,1.749,59.562,2707357,AT-SPG,3,F52_RenaultUE57
8273,274.875,1.652,1.115,1.521,58.428,2563557,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.305,0.946,0.029,0.677,49.673,221274217,SPG,9,R51_Object_212
8465,1099.816,0.810,1.228,0.912,52.729,116525016,mediumTank,8,G64_Panther_II
8481,1641.691,0.857,0.034,0.641,49.040,88852996,SPG,10,A38_T92
8497,2159.127,1.065,0.634,0.573,50.574,213228,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.727,0.962,0.607,1.137,52.426,125870537,AT-SPG,8,GB72_AT15
8705,1668.689,0.911,0.042,0.728,48.825,325073493,SPG,10,R52_Object_261
8721,1442.497,0.898,0.037,0.634,49.693,154859468,SPG,9,G45_G_Tiger
8737,1744.975,1.053,0.485,0.628,52.309,91638482,AT-SPG,9,A40_T95
8785,544.936,1.089,0.729,1.619,56.991,61484140,AT-SPG,5,GB73_AT2
8961,842.619,0.890,1.425,0.978,54.380,58354955,mediumTank,7,R46_KV-13
8977,1147.972,0.957,0.046,0.941,50.993,524610942,SPG,7,G49_G_Panther
8993,1521.623,0.929,1.403,0.742,51.154,85047700,mediumTank,9,A63_M46_Patton
9041,439.389,1.208,1.149,1.497,56.969,11534185,AT-SPG,4,GB57_Alecto
9217,1326.476,0.992,1.083,0.784,52.109,468111930,heavyTank,8,R61_Object252
9233,1658.285,0.895,0.035,0.623,49.180,109947042,SPG,10,G61_G_E
9249,1035.268,1.004,0.758,1.075,53.329,58914009,AT-SPG,7,A64_T25_AT
9297,2021.827,1.053,0.538,0.479,48.775,121647254,AT-SPG,10,GB48_FV215b_183
9473,389.197,0.841,2.297,0.966,55.633,4715566,lightTank,5,R41_T-50
9489,1894.991,0.904,0.957,0.500,50.271,460427964,heavyTank,10,G56_E-100
9505,1533.250,0.851,1.051,0.684,50.439,322656130,heavyTank,9,A66_M103
9553,756.996,0.997,0.641,1.325,55.622,77824275,AT-SPG,6,GB74_AT8
9745,1549.399,0.875,0.981,0.691,51.521,573916949,heavyTank,9,G55_E-75
9761,407.330,0.599,2.578,0.655,53.221,104670781,lightTank,5,A34_M24_Chaffee
9793,430.483,1.267,0.549,1.170,57.267,2635291,AT-SPG,4,F32_Somua_Sau_40
9809,740.669,0.928,0.415,1.111,53.348,2348575,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.704,0.952,0.842,0.985,50.047,54760717,AT-SPG,8,R58_SU-101
10001,495.398,0.606,2.335,0.592,52.646,38459672,lightTank,6,G66_VK2801
10017,711.019,0.984,1.131,1.069,54.394,73679329,mediumTank,6,A36_Sherman_Jumbo
10049,618.294,1.172,0.712,1.259,54.167,85410024,AT-SPG,5,F33_S_35CA
10065,1108.242,1.030,0.632,1.210,55.473,119085874,AT-SPG,7,GB75_AT7
10241,1006.131,0.994,0.804,1.123,52.833,90992350,AT-SPG,7,R74_SU100M1
10257,1540.816,0.911,1.289,0.716,51.600,195600921,mediumTank,9,G54_E-50
10273,451.707,1.175,1.221,1.489,57.242,27807574,AT-SPG,4,A57_M8A1
10497,819.683,1.037,0.687,0.676,53.646,389487704,heavyTank,6,R77_KV2
10513,1222.987,0.851,1.153,0.856,52.197,108845346,heavyTank,8,G67_VK4502A
10529,601.897,1.166,1.391,1.340,54.728,565231034,AT-SPG,5,A58_T67
10577,194.570,1.303,0.204,1.163,56.585,2012516,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.253,0.873,0.904,0.642,51.449,269699995,heavyTank,9,R63_ST_I
10769,1063.725,0.911,0.927,0.987,54.289,223991722,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.303,0.889,1.225,0.657,49.234,313173048,heavyTank,10,A69_T110E5
10817,982.586,0.889,0.664,1.014,53.268,48332421,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.529,0.962,0.092,1.779,54.466,12383502,SPG,4,GB26_Birch_Gun
11009,1204.514,0.815,0.803,0.792,52.188,199857487,heavyTank,8,R73_KV4
11025,1018.895,0.970,0.462,0.937,50.872,139894087,AT-SPG,7,G43_Sturer_Emil
11041,979.569,0.913,0.896,1.118,53.080,209915033,AT-SPG,7,A72_T25_2
11073,1598.933,0.958,0.894,0.799,51.531,74283137,AT-SPG,9,F37_AMX50_Foch
11089,595.486,1.110,0.107,1.506,55.177,82209190,SPG,5,GB28_Bishop
11265,800.941,0.995,0.876,0.820,54.541,252886584,heavyTank,6,R72_T150
11281,489.455,1.254,0.783,1.482,56.212,46520104,AT-SPG,4,G39_Marder_III
11297,1353.529,0.952,0.496,0.909,51.062,308769568,AT-SPG,8,A68_T28_Prototype
11345,944.915,0.888,0.064,1.499,52.375,55015530,SPG,7,GB29_Crusader_5inch
11521,1537.712,0.882,1.109,0.716,50.462,831549300,heavyTank,9,R81_IS8
11537,1401.094,1.008,0.699,0.865,51.398,208439959,AT-SPG,8,G71_JagdPantherII
11553,791.705,1.004,1.224,1.120,53.536,873584140,AT-SPG,6,A41_M18_Hellcat
11585,740.197,0.932,0.611,1.043,52.945,29087134,AT-SPG,6,F34_ARL_V39
11601,1455.481,0.871,0.030,0.719,50.667,54124455,SPG,9,GB30_FV3805
11777,625.620,1.146,0.825,1.062,54.946,679919153,heavyTank,5,R80_KV1
11793,822.251,1.007,0.571,1.081,51.375,155706884,AT-SPG,6,G40_Nashorn
11809,879.861,1.013,1.640,1.170,52.374,2538435,mediumTank,7,A86_T23E3
11841,1623.134,0.976,0.059,0.967,49.954,277415558,SPG,10,F38_Bat_Chatillon155_58
11857,766.322,1.002,0.159,1.823,53.754,282913873,SPG,6,GB77_FV304
12049,2043.504,1.035,0.642,0.449,50.383,263735037,AT-SPG,10,G72_JagdPz_E100
12097,1277.365,0.917,0.750,0.917,51.128,88400454,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.314,0.863,0.031,0.821,50.946,55227168,SPG,8,GB79_FV206
12289,685.650,0.993,1.818,1.035,54.463,51710736,mediumTank,6,R57_A43
12305,1869.962,0.933,1.334,0.686,49.667,135664091,mediumTank,10,G73_E50_Ausf_M
12369,1728.993,0.824,0.028,0.771,50.233,43515639,SPG,10,GB31_Conqueror_Gun
12545,915.865,0.921,1.558,0.807,52.620,65097625,mediumTank,7,R59_A44
12561,259.744,1.159,2.663,1.276,56.746,92548914,lightTank,3,G63_PzI_ausf_C
12577,512.001,1.012,1.764,0.967,56.178,818306,mediumTank,5,A78_M4_Improved
12817,207.688,1.281,2.059,1.273,58.346,210033,lightTank,2,G53_PzI
12881,504.057,0.998,1.365,0.943,54.713,13313931,mediumTank,5,GB50_Sherman_III
