tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.187,0.983,1.381,1.144,54.896,167440322,mediumTank,5,R04_T-34
33,621.725,1.241,1.566,1.194,55.906,21216553,heavyTank,5,A21_T14
49,1119.870,0.887,1.570,0.908,51.479,407006697,mediumTank,8,Ch01_Type59
81,226.853,1.661,0.926,1.321,57.510,4595776,mediumTank,1,GB01_Medium_Mark_I
113,240.017,1.544,0.824,1.271,58.100,2823055,lightTank,1,Cz06_Kolohousenka
129,226.336,1.412,1.240,1.389,57.851,1636034,lightTank,1,S05_Strv_M21_29
145,775.392,0.977,1.337,0.818,54.324,12481495,mediumTank,6,Pl03_PzV_Poland
161,248.193,1.581,0.955,1.639,57.688,2547225,lightTank,1,It04_Fiat_3000
257,577.347,1.127,0.539,1.292,54.357,103072295,AT-SPG,5,R02_SU-85
273,910.057,1.016,0.074,1.311,51.450,205057022,SPG,6,G02_Hummel
289,300.749,1.051,2.140,1.603,55.988,6698012,lightTank,3,A03_M3_Stuart
305,659.059,0.687,2.641,0.712,52.335,51127870,lightTank,7,Ch02_Type62
321,317.061,1.200,0.812,1.636,58.232,1076253,mediumTank,3,F03_D2
337,252.956,1.377,0.934,1.237,56.459,1555008,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.400,1.339,1.182,1.484,57.407,421540,mediumTank,2,J15_Chi_Ni
369,252.274,1.192,1.321,1.552,56.157,1402298,lightTank,2,Cz03_LT_vz35
385,270.175,1.303,1.318,1.427,57.084,1811593,lightTank,2,S03_Strv_M38
401,245.183,0.818,0.951,1.498,53.272,3065552,lightTank,2,Pl01_TKS_20mm
417,343.972,1.383,1.380,1.818,56.910,1263412,lightTank,2,It05_Carro_L6_40
513,1018.609,0.985,1.017,0.843,53.448,401685005,heavyTank,7,R01_IS
529,1062.842,0.949,0.992,1.042,53.647,301686368,heavyTank,7,G04_PzVI_Tiger_I
545,203.439,1.547,1.890,1.457,57.960,13136723,lightTank,1,A01_T1_Cunningham
561,1204.524,0.885,1.432,0.743,50.792,3610714,mediumTank,8,Ch01_Type59_Gold
577,212.750,1.408,1.172,1.919,57.078,867967,lightTank,1,F01_RenaultFT
593,258.871,1.370,2.099,1.495,58.017,2728578,lightTank,2,GB14_M2
609,224.429,1.511,1.098,1.816,57.791,2520707,lightTank,1,J01_NC27
625,315.161,0.926,1.032,1.477,54.294,3453789,lightTank,3,Cz10_LT_vz38
641,363.622,1.166,1.326,1.589,55.770,5351905,lightTank,3,S12_Strv_M40
673,335.074,1.490,0.934,1.647,58.679,2632380,mediumTank,2,It06_M14_41
769,273.948,0.859,2.363,1.297,55.130,4696957,lightTank,4,R03_BT-7
785,235.695,1.359,1.505,1.818,57.140,10344288,lightTank,2,G07_Pz35t
801,827.349,0.994,1.040,0.902,54.025,85900422,heavyTank,6,A10_M6
817,1224.640,0.903,1.306,0.712,52.133,91717042,heavyTank,8,Ch03_WZ-111
833,217.325,1.323,0.119,1.370,56.347,2564202,SPG,2,F20_RenaultBS
849,469.181,1.131,0.789,1.593,55.798,130456890,mediumTank,4,GB07_Matilda
865,253.508,1.331,1.439,1.463,56.487,1013201,lightTank,2,J03_Ha_Go
881,375.659,0.958,1.208,1.344,55.826,4117979,mediumTank,4,Cz11_V_8_H
897,395.534,0.996,1.295,1.121,55.204,6652693,mediumTank,4,S04_Lago_I
913,1329.605,0.856,0.986,0.472,52.668,35126780,heavyTank,8,Pl08_50TP_prototyp
929,418.810,1.338,1.118,1.472,57.278,6649741,mediumTank,3,It03_M15_42
1025,243.484,1.316,1.714,1.484,56.701,30318787,lightTank,2,R08_BT-2
1041,577.939,1.114,0.698,1.412,54.161,137044230,AT-SPG,5,G05_StuG_40_AusfG
1057,515.021,1.059,1.379,1.025,54.815,87898670,mediumTank,5,A05_M4_Sherman
1073,906.967,0.918,1.469,1.003,54.426,70645368,mediumTank,7,Ch04_T34_1
1089,425.207,1.169,1.132,1.406,55.441,5159836,heavyTank,4,F04_B1
1105,695.492,0.993,1.864,1.012,54.284,218411973,mediumTank,6,GB21_Cromwell
1121,900.568,0.892,1.005,1.115,51.669,50881396,mediumTank,7,J11_Chi_Ri
1137,484.571,0.856,1.431,1.127,54.395,26438096,mediumTank,5,Cz09_T_24
1153,498.853,0.910,1.179,1.020,53.974,18248854,mediumTank,5,S02_Strv_M42
1169,280.928,1.441,1.538,1.547,58.064,2836505,lightTank,1,Pl14_4TP
1185,472.340,1.126,1.088,0.986,55.236,14782575,mediumTank,4,It07_P26_40
1297,885.781,0.884,1.252,1.211,53.845,101003817,mediumTank,7,G03_PzV_Panther
1313,690.793,0.975,1.419,1.122,54.756,27182132,mediumTank,6,A06_M4A3E8_Sherman
1329,225.540,1.666,1.287,1.812,56.597,4079748,lightTank,1,Ch06_Renault_NC31
1345,265.836,1.383,1.039,2.064,58.339,7651733,lightTank,2,F12_Hotchkiss_H35
1361,307.081,1.133,1.762,1.606,57.150,681213,lightTank,3,GB15_Stuart_I
1377,487.521,0.917,1.193,1.105,54.407,23354467,mediumTank,5,J08_Chi_Nu
1393,718.857,0.910,1.409,1.013,52.990,149937199,mediumTank,6,Cz08_T_25
1409,735.455,0.937,1.080,1.020,53.344,62051924,mediumTank,6,S07_Strv_74
1425,324.913,1.431,0.995,1.489,58.538,2065877,lightTank,2,Pl09_7TP
1441,496.709,0.898,1.085,0.876,54.794,11996356,mediumTank,5,It11_P43
1537,413.067,1.036,1.229,1.030,55.602,75522738,mediumTank,4,R06_T-28
1553,746.969,1.065,0.726,1.275,53.560,79220460,AT-SPG,6,G17_JagdPzIV
1569,925.585,0.920,1.575,1.054,54.206,66476011,mediumTank,7,A07_T20
1585,1062.764,0.826,1.467,0.961,52.010,24483782,mediumTank,8,Ch05_T34_2
1601,268.212,1.293,0.877,2.089,56.719,501539,lightTank,2,F02_D1
1617,384.633,1.032,0.882,1.123,54.922,741671,mediumTank,4,GB17_Grant_I
1633,409.414,0.993,1.253,1.176,55.097,6673065,mediumTank,4,J09_Chi_He
1649,900.315,0.873,1.229,0.893,53.097,86653617,mediumTank,7,Cz05_T34_100
1665,903.279,0.881,1.286,0.780,52.954,85662984,mediumTank,7,S13_Leo
1681,329.714,1.001,1.178,1.196,53.856,1002464,lightTank,3,Pl06_10TP
1697,752.681,0.973,1.018,0.704,53.240,64040779,mediumTank,6,It10_P43_bis
1793,1128.698,0.917,0.042,0.806,50.720,129273150,SPG,7,R15_S-51
1809,490.444,1.404,0.621,1.193,56.025,86606500,AT-SPG,4,G09_Hetzer
1825,288.501,1.491,2.453,1.590,56.696,51043462,lightTank,2,A02_M2_lt
1841,1427.920,0.877,1.376,0.740,51.612,54892289,mediumTank,9,Ch18_WZ-120
1889,722.128,0.957,1.065,1.152,52.515,44386085,mediumTank,6,J10_Chi_To
1905,1070.678,0.795,1.037,0.961,51.654,23200752,mediumTank,8,Cz07_TVP_46
1921,1304.983,0.927,0.792,0.666,51.590,127329429,heavyTank,8,S18_EMIL_1951_E1
1937,337.894,0.735,1.512,1.009,53.008,1391960,lightTank,4,Pl07_14TP
1953,906.217,0.927,1.304,0.730,53.425,53589061,mediumTank,7,It09_P43_ter
2049,329.694,0.769,2.568,1.070,54.601,6281964,lightTank,5,R12_A-20
2065,282.262,1.413,1.663,1.667,57.159,41382554,lightTank,2,G06_PzII
2081,226.643,1.257,0.398,1.920,54.390,10439354,SPG,2,A107_T1_HMC
2097,1556.115,0.845,1.243,0.542,51.387,106980192,heavyTank,9,Ch12_111_1_2_3
2113,700.887,1.288,0.104,1.212,54.151,114449354,SPG,5,F28_105_leFH18B2
2129,463.830,0.916,1.693,1.194,54.960,18107511,lightTank,6,GB20_Crusader
2145,364.427,1.292,1.200,1.404,57.246,5021573,lightTank,3,J07_Chi_Ha
2161,1591.599,0.999,1.116,0.758,50.731,236507335,mediumTank,9,Cz02_TVP_T50
2177,1649.493,0.960,0.898,0.534,51.450,142980870,heavyTank,9,S17_EMIL_1952_E2
2193,525.980,0.885,1.225,0.750,54.553,5826143,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.205,0.864,1.084,0.682,50.248,120249056,mediumTank,8,It14_P44_Pantera
2305,993.703,1.029,0.523,0.902,52.748,178381269,AT-SPG,7,R18_SU-152
2321,774.589,1.016,1.147,1.110,54.812,122784999,heavyTank,6,G15_VK3601H
2353,274.634,1.426,1.245,1.550,57.496,5579123,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.922,1.603,0.983,1.607,57.250,48139809,AT-SPG,3,F27_FCM_36Pak40
2385,318.195,1.162,1.020,1.420,56.886,993659,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.645,1.162,1.579,1.536,56.737,1765116,lightTank,3,J04_Ke_Ni
2417,1832.222,1.012,1.259,0.623,49.240,265839261,mediumTank,10,Cz04_T50_51
2433,1959.065,0.923,1.130,0.454,49.251,120727760,heavyTank,10,S16_Kranvagn
2449,734.411,0.921,0.782,0.732,53.229,16669871,mediumTank,6,Pl10_40TP_Habicha
2465,1600.723,1.022,1.082,0.695,49.988,186221970,mediumTank,9,It12_Prototipo_Standard_B
2561,706.625,0.945,1.336,0.981,53.858,634377409,mediumTank,6,R07_T-34-85
2577,643.212,1.027,1.205,1.123,54.874,43649729,mediumTank,5,G13_VK3001H
2593,1680.777,0.963,0.671,0.576,50.737,415149129,AT-SPG,9,A14_T30
2625,785.592,0.896,0.923,0.866,53.425,83827119,heavyTank,6,F06_ARL_44
2657,1100.953,0.816,1.127,1.041,51.083,61669178,mediumTank,8,J13_STA_1
2689,315.712,1.029,0.461,2.091,50.009,135172,AT-SPG,2,S09_L_120_TD
2705,1049.506,0.952,1.032,0.649,53.405,36128913,heavyTank,7,Pl11_45TP_Habicha
2721,1890.105,1.070,1.114,0.624,49.347,289059414,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.864,1.048,1.053,0.798,53.774,539661701,heavyTank,6,R106_KV85
2833,349.985,1.159,0.160,1.306,56.829,3022085,SPG,3,G11_Bison_I
2849,1241.363,0.792,0.824,0.724,50.797,669080596,heavyTank,8,A13_T34_hvy
2865,1224.807,0.847,1.094,0.812,53.001,57087848,heavyTank,8,Ch11_110
2881,295.689,0.809,0.846,1.163,55.401,3271071,lightTank,4,F14_AMX40
2897,623.445,1.127,0.875,1.350,55.732,38117634,heavyTank,5,GB08_Churchill_I
2913,371.014,0.995,1.705,1.224,55.568,11629655,lightTank,4,J06_Ke_Ho
2929,2079.968,0.926,1.139,0.465,49.198,110023755,heavyTank,10,Cz17_Vz_55
2945,423.734,1.336,0.533,1.458,54.891,2643060,AT-SPG,3,S20_Ikv_72
2961,1271.337,0.823,0.955,0.538,51.513,58368970,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.576,0.930,0.950,0.474,48.890,31700313,heavyTank,10,It15_Rinoceronte
3073,297.572,1.095,1.376,1.233,55.806,11869563,lightTank,3,R22_T-46
3089,260.030,1.638,1.744,1.680,57.673,32450092,lightTank,1,G12_Ltraktor
3105,360.660,1.044,0.847,1.075,55.233,6149285,mediumTank,4,A04_M3_Grant
3121,358.356,0.946,2.322,1.180,55.674,22614338,lightTank,4,Ch09_M5
3137,1291.144,0.997,0.900,0.983,51.274,216766271,heavyTank,8,F08_AMX_50_100
3153,1007.006,0.945,0.838,1.260,55.103,37350968,heavyTank,7,GB10_Black_Prince
3169,256.414,1.135,1.200,1.544,55.157,5357893,lightTank,2,J02_Te_Ke
3185,1665.709,0.856,1.104,0.511,51.276,64343056,heavyTank,9,Cz16_TNH_T_vz51
3201,456.747,1.150,0.633,1.337,54.950,1636488,AT-SPG,4,S19_Sav_M43
3217,1619.243,0.870,0.931,0.451,51.794,72019138,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.460,0.890,0.983,0.715,53.486,11925492,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.971,1.626,1.208,1.703,57.283,31894217,lightTank,1,R11_MS-1
3345,345.944,1.334,1.290,1.565,57.841,22856857,lightTank,3,G08_Pz38t
3361,631.641,1.141,1.152,1.183,55.461,61696257,heavyTank,5,A09_T1_hvy
3377,687.836,0.697,2.328,0.728,52.033,59255984,lightTank,7,Ch16_WZ_131
3393,387.201,1.091,0.139,1.907,52.208,6162955,SPG,3,F21_Lorraine39_L_AM
3409,292.829,1.065,0.121,1.567,55.358,837546,SPG,3,GB27_Sexton
3425,1516.906,0.914,1.111,0.800,50.405,78287271,mediumTank,9,J14_Type_61
3441,1226.769,0.748,1.016,0.607,51.125,19545478,heavyTank,8,Cz18_TNH_105_1000
3457,533.302,1.068,0.837,1.062,54.935,7063688,AT-SPG,5,S14_Ikv_103
3473,2037.468,0.918,0.929,0.356,50.146,141378241,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.970,0.888,0.977,0.503,51.031,46267560,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.912,1.092,0.724,1.056,53.245,402843437,AT-SPG,6,R17_SU-100
3601,309.477,1.737,0.882,1.739,58.126,13766234,AT-SPG,2,G21_PanzerJager_I
3617,469.660,0.879,0.116,1.767,49.635,30976376,SPG,3,A16_M7_Priest
3633,1056.655,0.998,1.083,0.821,54.295,90362677,heavyTank,7,Ch10_IS2
3649,1745.332,1.058,1.667,0.784,48.812,522527979,mediumTank,10,F18_Bat_Chatillon25t
3665,731.040,0.952,1.020,1.087,52.872,14451705,mediumTank,6,GB19_Sherman_Firefly
3681,1832.385,0.937,1.319,0.656,50.042,148706656,mediumTank,10,J16_ST_B1
3697,1094.160,0.912,0.924,0.658,53.762,15014857,heavyTank,7,Cz19_Vz_44_1
3713,763.097,0.959,0.602,1.057,52.929,53853934,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.506,0.879,1.319,0.852,53.290,3110754,mediumTank,5,Pl17_DS_PZlnz
3745,1324.423,0.873,1.017,0.536,51.266,47337345,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.291,1.233,0.121,1.407,54.582,9391962,SPG,2,R16_SU-18
3857,1028.538,1.010,0.683,1.071,53.068,176147495,AT-SPG,7,G18_JagdPanther
3873,1117.779,0.994,1.077,0.986,54.010,415789500,heavyTank,7,A11_T29
3889,826.787,0.658,2.498,0.665,51.690,75000990,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.671,0.953,0.854,0.791,50.264,145192254,heavyTank,9,F09_AMX_50_120
3921,1248.067,0.829,1.037,0.808,52.291,96680725,heavyTank,8,GB11_Caernarvon
3937,1960.105,0.881,0.783,0.458,50.691,69087021,heavyTank,10,J20_Type_2605
3969,968.879,0.946,0.577,1.127,52.413,30657131,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.406,0.946,0.966,0.653,52.723,10745039,mediumTank,6,Pl18_BUGI
4097,1267.551,0.897,0.019,0.777,51.018,201261067,SPG,8,R27_SU-14
4113,887.471,0.955,1.553,1.049,53.687,42814125,mediumTank,7,G24_VK3002DB
4129,828.695,1.009,0.078,1.456,51.317,73515371,SPG,5,A18_M41
4145,1795.559,0.922,1.277,0.645,50.013,49457499,mediumTank,10,Ch19_121
4161,620.603,1.128,0.099,2.272,53.286,26466699,SPG,5,F22_AMX_105AM
4193,1498.055,0.807,0.693,0.501,51.701,84028251,heavyTank,9,J25_Type_4
4225,1321.574,0.911,0.558,0.924,50.424,132712515,AT-SPG,8,S21_UDES_03
4241,972.325,0.879,1.282,0.677,52.944,16601997,mediumTank,7,Pl20_CS_44
4257,871.856,1.107,0.601,0.755,52.198,15452312,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.527,0.822,1.417,0.902,51.887,246336736,mediumTank,8,R20_T-44
4369,392.469,1.026,1.899,1.152,56.731,6809968,mediumTank,4,G10_PzIII_AusfJ
4385,1238.431,0.871,1.163,0.963,52.377,155286693,heavyTank,8,A12_T32
4401,337.350,1.289,1.209,1.493,57.396,8531001,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.826,1.008,1.164,1.052,54.333,5685430,mediumTank,5,F11_Renault_G1R
4433,1622.129,0.848,1.030,0.609,51.476,198155849,heavyTank,9,GB12_Conqueror
4449,384.197,1.098,0.737,1.101,53.899,1701951,heavyTank,4,J22_Type_95
4481,1676.525,0.966,0.556,0.910,50.472,137887884,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.082,0.755,0.989,0.712,49.970,8748468,mediumTank,8,Pl23_CS_53
4513,1024.850,0.935,0.801,0.707,53.965,13743452,AT-SPG,7,It26_CC_56
4609,241.289,1.383,1.087,1.863,57.164,13521040,lightTank,2,R09_T-26
4625,400.711,1.025,0.167,1.656,53.954,10590069,SPG,4,G22_Sturmpanzer_II
4641,387.666,1.023,0.127,1.602,53.649,15010177,SPG,4,A17_M37
4657,486.391,1.004,1.392,1.181,54.307,73050606,mediumTank,5,Ch21_T34
4673,913.994,1.040,0.076,1.505,52.732,147963316,SPG,6,F23_AMX_13F3AM
4689,762.147,0.989,0.737,1.227,54.529,32400249,heavyTank,6,GB09_Churchill_VII
4705,372.018,1.167,0.717,1.080,53.947,519029,heavyTank,3,J21_Type_91
4737,2013.889,1.007,0.587,0.837,50.362,112417058,AT-SPG,10,S11_Strv_103B
4769,1302.234,0.848,0.814,0.616,52.153,20454405,AT-SPG,8,It31_CC_67_B
4865,539.362,0.962,0.099,1.451,50.711,91481183,SPG,4,R14_SU-5
4881,381.076,1.239,1.800,1.250,55.897,21561445,lightTank,3,G102_Pz_III
4897,327.808,1.292,1.420,1.217,56.713,17445915,mediumTank,3,A25_M2_med
4913,496.222,0.730,2.407,0.788,52.607,34748327,lightTank,6,Ch15_59_16
4929,962.496,0.755,2.358,0.732,51.329,202404409,lightTank,9,F17_AMX_13_90
4945,367.752,0.928,0.790,1.414,55.214,14118742,lightTank,3,GB04_Valentine
4961,1243.302,0.802,0.746,0.669,52.607,90598611,heavyTank,8,J27_O_I_120
4993,1186.641,0.840,1.183,0.689,51.005,57195899,mediumTank,8,S29_UDES_14_5
5121,298.145,1.636,0.432,1.807,58.206,5284650,AT-SPG,2,R10_AT-1
5137,1239.121,0.839,0.954,0.909,51.776,283520431,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.128,0.843,2.353,1.118,56.251,2925044,lightTank,4,A22_M5_Stuart
5169,700.336,0.962,1.448,1.048,53.947,94690165,mediumTank,6,Ch20_Type58
5185,670.687,0.755,2.183,0.841,52.090,142452737,lightTank,7,F16_AMX_13_75
5201,251.149,1.411,1.243,1.485,57.161,3023913,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.684,0.953,0.973,0.668,54.860,147186233,heavyTank,7,J28_O_I_100
5249,1515.276,0.890,1.160,0.697,50.865,48420280,mediumTank,9,S27_UDES_16
5265,1838.147,0.935,1.603,0.667,50.754,22794851,mediumTank,10,Pl21_CS_63
5281,2072.610,0.994,0.861,0.501,53.219,22769480,AT-SPG,10,It23_CC_3
5377,1253.654,0.882,1.011,0.816,51.591,1210956788,heavyTank,8,R19_IS-3
5393,402.049,0.705,2.337,0.776,53.737,46727240,lightTank,5,G26_VK1602
5409,376.965,0.799,1.951,0.963,53.752,27284990,lightTank,5,A23_M7_med
5425,1805.416,0.852,1.343,0.561,49.862,25120855,heavyTank,10,Ch22_113
5457,868.114,0.934,1.618,1.114,53.132,53786064,mediumTank,7,GB22_Comet
5473,822.761,1.045,0.801,0.661,54.230,229664440,heavyTank,6,J24_Mi_To_130_tons
5505,1873.780,0.945,1.156,0.601,50.526,43501548,mediumTank,10,S28_UDES_15_16
5537,1671.006,0.916,0.804,0.572,52.604,31399730,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.052,1.037,0.065,1.209,51.247,194566020,SPG,6,R26_SU-8
5649,628.794,1.085,0.102,1.603,52.941,165889411,SPG,5,G23_Grille
5665,239.910,1.334,1.566,1.497,57.373,4571189,mediumTank,2,A24_T2_med
5681,1023.628,0.683,2.487,0.640,50.418,12401763,lightTank,9,Ch28_WZ_132A
5697,1407.482,0.988,1.411,0.906,50.710,179563828,mediumTank,9,F75_Char_de_25t
5713,1506.720,0.868,1.251,0.806,50.942,94640055,mediumTank,9,GB24_Centurion_Mk3
5729,696.041,1.269,1.152,0.871,54.839,80821099,heavyTank,5,J23_Mi_To
5745,356.923,0.795,1.208,1.383,40.342,130927,lightTank,3,Cz29_Pzw_39
5793,624.207,1.016,0.779,1.083,53.512,2003655,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.758,0.995,0.832,0.825,53.880,135860119,heavyTank,7,R39_KV-3
5905,355.282,1.010,0.149,1.625,52.132,6212994,SPG,3,G19_Wespe
5921,1106.066,0.833,1.396,1.059,52.011,55116456,mediumTank,8,A35_Pershing
5937,1275.409,0.714,2.594,0.597,49.128,4967855,lightTank,10,Ch29_Type_62C_prot
5953,304.181,1.018,0.860,1.508,54.765,475016,lightTank,3,F13_AMX38
5969,1094.526,0.777,1.257,0.947,52.464,58282138,mediumTank,8,GB23_Centurion
5985,276.037,1.475,1.139,1.253,57.651,877255,mediumTank,2,J26_Type_89
6145,1870.308,0.877,1.082,0.646,49.670,197130590,heavyTank,10,R90_IS_4M
6161,351.300,0.885,2.572,1.151,55.832,66067199,lightTank,4,G25_PzII_Luchs
6177,277.724,1.861,1.078,1.641,56.894,58228380,AT-SPG,2,A46_T3
6193,1926.856,0.877,1.242,0.484,49.308,35734536,heavyTank,10,Ch41_WZ_111_5A
6209,1893.940,0.985,0.942,0.671,48.304,166595198,heavyTank,10,F10_AMX_50B
6225,1852.609,0.862,1.016,0.634,49.128,47486852,heavyTank,10,GB13_FV215b
6241,1235.147,1.165,0.819,0.794,55.439,10063244,AT-SPG,7,J32_Chi_To_SPG
6401,394.707,1.358,0.748,1.628,56.268,8890260,AT-SPG,4,R24_SU-76
6417,474.489,0.947,1.566,1.057,54.986,23195688,mediumTank,5,G28_PzIII_IV
6433,360.210,1.454,1.161,1.385,57.871,5388475,AT-SPG,3,A109_T56_GMC
6449,345.162,1.560,0.415,1.398,58.206,693032,AT-SPG,2,Ch30_T-26G_FT
6465,518.769,0.695,2.002,0.741,52.227,179757286,lightTank,6,F15_AMX_12t
6481,343.466,0.881,1.762,1.055,54.994,16539275,lightTank,5,GB60_Covenanter
6497,1315.502,0.895,0.571,0.733,51.185,4878987,AT-SPG,8,J33_Ho_Ri_2
6657,850.400,0.922,1.434,1.097,53.962,136568192,mediumTank,7,R23_T-43
6673,392.557,1.376,0.902,1.575,58.484,19272777,AT-SPG,3,G20_Marder_II
6705,424.773,1.455,0.577,1.363,55.433,1675283,AT-SPG,3,Ch31_M3G_FT
6721,651.146,1.158,0.880,1.063,55.514,42045530,heavyTank,5,F05_BDR_G1B
6753,1807.922,1.019,0.676,0.552,52.272,11242405,AT-SPG,9,J34_Ho_Ri_1
6913,497.725,1.313,0.814,1.435,55.925,73705826,AT-SPG,4,R25_GAZ-74b
6929,1855.569,0.879,0.823,0.574,51.572,96693176,heavyTank,10,G42_Maus
6945,581.970,1.125,0.943,1.362,54.865,56774372,AT-SPG,5,A30_M10_Wolverine
6961,575.436,1.389,0.665,1.209,56.292,14266319,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.309,0.889,0.945,1.003,53.594,58314089,heavyTank,7,F07_AMX_M4_1945
6993,297.434,1.341,0.919,1.138,56.397,9150524,lightTank,2,GB69_Cruiser_Mk_II
7009,639.185,0.948,0.502,1.016,52.431,920212,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.518,0.851,1.252,0.584,49.535,608880464,heavyTank,10,R45_IS-7
7185,728.412,0.949,1.253,0.894,54.200,79357546,heavyTank,6,G27_VK3001P
7201,796.415,1.016,0.830,1.119,53.839,67790904,AT-SPG,6,A31_M36_Slagger
7217,605.792,1.076,0.515,0.913,54.594,5241267,AT-SPG,5,Ch33_60G_FT
7233,1089.003,0.908,0.062,1.207,51.609,137998847,SPG,7,F24_Lorraine155_50
7249,1819.400,0.908,1.328,0.673,49.772,70970765,mediumTank,10,GB86_Centurion_Action_X
7265,844.108,0.967,0.328,0.724,50.166,2672746,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.559,1.048,0.505,0.802,50.385,523756243,AT-SPG,8,R47_ISU-152
7441,1524.815,0.842,0.916,0.619,51.754,130068936,heavyTank,9,G58_VK4502P
7457,1268.721,0.872,0.033,0.869,51.164,280697730,SPG,8,A37_M40M43
7473,794.990,1.039,0.633,0.881,53.686,25523806,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.512,0.877,0.053,1.045,51.004,191896470,SPG,8,F25_Lorraine155_51
7505,358.222,1.205,1.680,1.135,56.719,21659705,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.889,1.211,0.124,1.817,53.623,66632670,SPG,3,R66_SU-26
7697,1367.489,1.005,0.565,0.963,51.627,196281098,AT-SPG,8,G37_Ferdinand
7713,497.814,1.307,0.944,1.506,56.443,42862177,AT-SPG,4,A29_T40
7729,1009.515,1.071,0.613,0.887,53.429,25653252,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.624,1.769,0.720,1.839,58.231,1312030,AT-SPG,2,F30_RenaultFT_AC
7761,244.977,1.386,1.781,1.317,56.926,27364745,lightTank,3,GB58_Cruiser_Mk_III
7777,934.040,0.907,1.066,0.657,52.216,1873991,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.213,0.894,1.581,0.820,51.032,360371598,mediumTank,9,R40_T-54
7953,1715.364,1.023,0.587,0.771,51.219,260795311,AT-SPG,9,G44_JagdTiger
7969,1060.037,0.932,0.049,1.069,51.878,160959572,SPG,7,A32_M12
7985,1303.399,0.933,0.450,0.677,50.890,21449773,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.410,1.395,0.697,1.709,56.491,4750361,AT-SPG,4,GB42_Valentine_AT
8033,925.656,1.189,1.216,0.753,55.644,1150629,heavyTank,5,J45_Mitsu_108
8081,1529.725,0.917,1.129,0.680,50.919,23332127,mediumTank,9,Pl22_CS_59
8193,1797.042,1.110,0.588,0.784,50.442,425974226,AT-SPG,9,R53_Object_704
8209,372.874,0.974,2.355,1.357,57.001,10070882,lightTank,4,G52_Pz38_NA
8225,1342.671,0.969,0.553,0.877,52.555,74029801,AT-SPG,8,A39_T28
8241,1759.151,1.045,0.490,0.591,51.799,31907944,AT-SPG,9,Ch37_WZ111G_FT
8257,379.121,1.362,0.857,1.786,57.680,2262465,AT-SPG,3,F52_RenaultUE57
8273,283.371,1.627,1.118,1.612,57.841,1716273,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2170.319,1.052,0.648,0.523,51.842,9847726,AT-SPG,10,J35_Ho_Ri_3
8449,1484.747,0.907,0.024,0.792,50.345,223501123,SPG,9,R51_Object_212
8465,1094.333,0.812,1.201,0.980,52.123,73510564,mediumTank,8,G64_Panther_II
8481,1593.255,0.799,0.026,0.621,49.887,106388053,SPG,10,A38_T92
8497,2033.427,1.010,0.623,0.528,51.465,4982448,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.600,0.964,0.610,1.217,52.494,77798406,AT-SPG,8,GB72_AT15
8545,2025.787,0.869,1.229,0.534,50.477,1472432,heavyTank,10,J40_Type_71
8577,1361.683,0.800,0.824,0.496,52.365,60999,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.910,0.845,0.034,0.736,49.719,342034377,SPG,10,R52_Object_261
8721,1438.028,0.872,0.030,0.744,50.518,150854477,SPG,9,G45_G_Tiger
8737,1765.198,1.054,0.572,0.546,53.382,156647527,AT-SPG,9,A40_T95
8785,544.237,1.099,0.742,1.705,56.870,32667361,AT-SPG,5,GB73_AT2
8801,1719.820,0.870,1.125,0.541,52.149,4847326,heavyTank,9,J41_Type_68
8961,836.958,0.912,1.465,1.030,54.371,42186799,mediumTank,7,R46_KV-13
