tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.117,0.983,1.382,1.142,54.904,165905386,mediumTank,5,R04_T-34
33,620.647,1.241,1.566,1.193,55.935,20777374,heavyTank,5,A21_T14
49,1121.116,0.887,1.570,0.907,51.501,401765972,mediumTank,8,Ch01_Type59
81,225.956,1.664,0.927,1.319,57.549,4520607,mediumTank,1,GB01_Medium_Mark_I
113,238.610,1.546,0.820,1.274,58.109,2786069,lightTank,1,Cz06_Kolohousenka
129,225.324,1.418,1.246,1.363,57.974,1603992,lightTank,1,S05_Strv_M21_29
145,774.870,0.977,1.338,0.815,54.345,12105176,mediumTank,6,Pl03_PzV_Poland
161,246.107,1.586,0.952,1.627,57.770,2489425,lightTank,1,It04_Fiat_3000
257,577.846,1.127,0.539,1.292,54.372,101928629,AT-SPG,5,R02_SU-85
273,910.856,1.016,0.074,1.310,51.450,202934518,SPG,6,G02_Hummel
289,298.591,1.050,2.137,1.582,56.134,6488880,lightTank,3,A03_M3_Stuart
305,660.323,0.688,2.641,0.711,52.342,50456165,lightTank,7,Ch02_Type62
321,315.842,1.202,0.815,1.640,58.109,1068825,mediumTank,3,F03_D2
337,252.497,1.378,0.937,1.235,56.482,1534825,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.481,1.344,1.184,1.478,57.547,419931,mediumTank,2,J15_Chi_Ni
369,251.666,1.194,1.330,1.549,56.205,1374909,lightTank,2,Cz03_LT_vz35
385,269.328,1.306,1.318,1.413,57.227,1777601,lightTank,2,S03_Strv_M38
401,245.313,0.819,0.950,1.474,53.413,2993078,lightTank,2,Pl01_TKS_20mm
417,337.451,1.370,1.371,1.802,56.915,1211716,lightTank,2,It05_Carro_L6_40
513,1019.162,0.984,1.018,0.842,53.451,396666760,heavyTank,7,R01_IS
529,1063.636,0.949,0.990,1.042,53.652,297742184,heavyTank,7,G04_PzVI_Tiger_I
545,202.896,1.547,1.889,1.458,57.958,12986706,lightTank,1,A01_T1_Cunningham
561,1207.601,0.886,1.433,0.740,50.833,3502488,mediumTank,8,Ch01_Type59_Gold
577,211.353,1.409,1.179,1.922,57.300,850521,lightTank,1,F01_RenaultFT
593,257.652,1.369,2.100,1.507,58.051,2670179,lightTank,2,GB14_M2
609,222.026,1.511,1.098,1.810,57.818,2453958,lightTank,1,J01_NC27
625,314.526,0.927,1.036,1.484,54.545,3370832,lightTank,3,Cz10_LT_vz38
641,361.640,1.165,1.327,1.593,55.905,5197833,lightTank,3,S12_Strv_M40
673,332.303,1.486,0.931,1.640,58.667,2538920,mediumTank,2,It06_M14_41
769,272.864,0.866,2.345,1.285,55.171,4555259,lightTank,4,R03_BT-7
785,235.737,1.360,1.507,1.826,57.159,10278446,lightTank,2,G07_Pz35t
801,818.984,0.988,1.038,0.905,53.961,82345965,heavyTank,6,A10_M6
817,1225.522,0.903,1.306,0.711,52.138,90970200,heavyTank,8,Ch03_WZ-111
833,217.596,1.322,0.118,1.376,56.390,2556563,SPG,2,F20_RenaultBS
849,467.276,1.129,0.788,1.594,55.808,127146420,mediumTank,4,GB07_Matilda
865,252.287,1.335,1.444,1.456,56.546,988694,lightTank,2,J03_Ha_Go
881,376.075,0.959,1.205,1.343,55.835,4048803,mediumTank,4,Cz11_V_8_H
897,395.132,0.996,1.294,1.127,55.214,6588273,mediumTank,4,S04_Lago_I
913,1333.032,0.857,0.987,0.469,52.710,34386341,heavyTank,8,Pl08_50TP_prototyp
929,417.141,1.334,1.113,1.478,57.081,6327143,mediumTank,3,It03_M15_42
1025,242.659,1.316,1.712,1.482,56.770,29860586,lightTank,2,R08_BT-2
1041,578.508,1.114,0.698,1.411,54.163,135622140,AT-SPG,5,G05_StuG_40_AusfG
1057,515.183,1.058,1.379,1.024,54.806,87195085,mediumTank,5,A05_M4_Sherman
1073,907.591,0.918,1.470,1.001,54.429,70124002,mediumTank,7,Ch04_T34_1
1089,422.744,1.166,1.130,1.416,55.436,4998619,heavyTank,4,F04_B1
1105,695.640,0.992,1.864,1.012,54.286,215546753,mediumTank,6,GB21_Cromwell
1121,901.057,0.892,1.005,1.114,51.656,50398983,mediumTank,7,J11_Chi_Ri
1137,484.749,0.856,1.431,1.128,54.409,26269989,mediumTank,5,Cz09_T_24
1153,498.885,0.909,1.180,1.019,53.997,18171201,mediumTank,5,S02_Strv_M42
1169,275.225,1.434,1.521,1.520,58.218,2632252,lightTank,1,Pl14_4TP
1185,471.352,1.125,1.088,0.986,55.258,14337383,mediumTank,4,It07_P26_40
1297,886.355,0.884,1.252,1.210,53.842,100619958,mediumTank,7,G03_PzV_Panther
1313,690.761,0.975,1.421,1.120,54.769,26807866,mediumTank,6,A06_M4A3E8_Sherman
1329,224.849,1.668,1.291,1.812,56.616,4038040,lightTank,1,Ch06_Renault_NC31
1345,264.488,1.383,1.036,2.064,58.375,7566108,lightTank,2,F12_Hotchkiss_H35
1361,306.557,1.133,1.761,1.610,57.237,675676,lightTank,3,GB15_Stuart_I
1377,487.739,0.917,1.194,1.109,54.417,23115331,mediumTank,5,J08_Chi_Nu
1393,719.636,0.911,1.410,1.012,53.010,148212300,mediumTank,6,Cz08_T_25
1409,735.859,0.937,1.081,1.019,53.358,61463313,mediumTank,6,S07_Strv_74
1425,322.485,1.430,0.995,1.492,58.567,2002857,lightTank,2,Pl09_7TP
1441,497.083,0.898,1.086,0.873,54.782,11930423,mediumTank,5,It11_P43
1537,412.537,1.035,1.230,1.028,55.613,73989020,mediumTank,4,R06_T-28
1553,747.066,1.065,0.726,1.274,53.569,78154173,AT-SPG,6,G17_JagdPzIV
1569,926.324,0.920,1.576,1.051,54.215,65994901,mediumTank,7,A07_T20
1585,1061.898,0.825,1.468,0.963,52.013,24059159,mediumTank,8,Ch05_T34_2
1601,266.548,1.293,0.881,2.080,56.813,497707,lightTank,2,F02_D1
1617,386.029,1.033,0.878,1.107,54.859,746872,mediumTank,4,GB17_Grant_I
1633,405.367,1.004,1.263,1.181,55.420,5917165,mediumTank,4,J09_Chi_He
1649,900.777,0.873,1.229,0.891,53.100,86138340,mediumTank,7,Cz05_T34_100
1665,904.240,0.881,1.284,0.780,52.961,85170897,mediumTank,7,S13_Leo
1681,329.193,1.002,1.180,1.205,54.090,976389,lightTank,3,Pl06_10TP
1697,753.576,0.973,1.019,0.705,53.256,63335845,mediumTank,6,It10_P43_bis
1793,1129.633,0.917,0.042,0.805,50.717,127869813,SPG,7,R15_S-51
1809,488.994,1.404,0.620,1.196,56.027,84606551,AT-SPG,4,G09_Hetzer
1825,286.543,1.490,2.451,1.584,56.738,49930068,lightTank,2,A02_M2_lt
1841,1427.665,0.877,1.375,0.737,51.619,54294855,mediumTank,9,Ch18_WZ-120
1889,722.522,0.956,1.065,1.153,52.513,43972021,mediumTank,6,J10_Chi_To
1905,1068.080,0.794,1.042,0.963,51.729,22580051,mediumTank,8,Cz07_TVP_46
1921,1307.360,0.927,0.791,0.665,51.609,126375460,heavyTank,8,S18_EMIL_1951_E1
1937,337.726,0.736,1.515,1.007,53.072,1339838,lightTank,4,Pl07_14TP
1953,907.658,0.927,1.304,0.728,53.439,53427421,mediumTank,7,It09_P43_ter
2049,329.454,0.772,2.560,1.067,54.706,6290325,lightTank,5,R12_A-20
2065,279.267,1.410,1.661,1.666,57.194,40299608,lightTank,2,G06_PzII
2081,226.957,1.257,0.397,1.920,54.389,10360054,SPG,2,A107_T1_HMC
2097,1550.889,0.843,1.239,0.541,51.374,105094073,heavyTank,9,Ch12_111_1_2_3
2113,700.447,1.292,0.105,1.212,54.164,111793025,SPG,5,F28_105_leFH18B2
2129,463.568,0.918,1.688,1.196,54.992,17838846,lightTank,6,GB20_Crusader
2145,362.355,1.291,1.201,1.404,57.310,4911042,lightTank,3,J07_Chi_Ha
2161,1593.807,1.000,1.117,0.757,50.727,231425662,mediumTank,9,Cz02_TVP_T50
2177,1654.899,0.962,0.898,0.532,51.478,140848803,heavyTank,9,S17_EMIL_1952_E2
2193,525.488,0.885,1.222,0.751,54.570,5771053,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.362,0.865,1.085,0.680,50.263,118938797,mediumTank,8,It14_P44_Pantera
2305,993.975,1.028,0.523,0.902,52.746,176627384,AT-SPG,7,R18_SU-152
2321,774.285,1.016,1.148,1.114,54.812,120584162,heavyTank,6,G15_VK3601H
2353,272.324,1.425,1.245,1.555,57.500,5430480,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.971,1.603,0.984,1.607,57.279,47213054,AT-SPG,3,F27_FCM_36Pak40
2385,318.235,1.161,1.020,1.421,56.771,972363,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.445,1.160,1.578,1.540,56.735,1736326,lightTank,3,J04_Ke_Ni
2417,1833.219,1.013,1.264,0.623,49.251,253499081,mediumTank,10,Cz04_T50_51
2433,1968.818,0.928,1.131,0.452,49.308,117682199,heavyTank,10,S16_Kranvagn
2449,735.065,0.921,0.782,0.732,53.269,16518330,mediumTank,6,Pl10_40TP_Habicha
2465,1605.148,1.023,1.084,0.694,49.999,182571268,mediumTank,9,It12_Prototipo_Standard_B
2561,706.740,0.944,1.337,0.981,53.868,624201824,mediumTank,6,R07_T-34-85
2577,643.520,1.027,1.205,1.122,54.879,43068624,mediumTank,5,G13_VK3001H
2593,1682.121,0.963,0.672,0.576,50.725,407070982,AT-SPG,9,A14_T30
2625,785.880,0.895,0.923,0.865,53.432,82902669,heavyTank,6,F06_ARL_44
2657,1101.440,0.815,1.128,1.039,51.085,61165181,mediumTank,8,J13_STA_1
2689,316.055,1.031,0.459,2.154,50.332,121586,AT-SPG,2,S09_L_120_TD
2705,1050.995,0.953,1.033,0.647,53.422,35788856,heavyTank,7,Pl11_45TP_Habicha
2721,1897.801,1.073,1.117,0.624,49.369,279495050,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.344,1.047,1.053,0.796,53.778,530796991,heavyTank,6,R106_KV85
2833,350.998,1.158,0.160,1.308,56.837,2973783,SPG,3,G11_Bison_I
2849,1240.585,0.791,0.823,0.724,50.797,658329335,heavyTank,8,A13_T34_hvy
2865,1220.256,0.846,1.094,0.814,53.034,56127515,heavyTank,8,Ch11_110
2881,295.096,0.810,0.845,1.156,55.464,3223643,lightTank,4,F14_AMX40
2897,623.705,1.127,0.875,1.351,55.738,37566970,heavyTank,5,GB08_Churchill_I
2913,368.779,0.992,1.707,1.218,55.565,11468580,lightTank,4,J06_Ke_Ho
2929,2094.438,0.933,1.136,0.463,49.272,103452305,heavyTank,10,Cz17_Vz_55
2945,421.964,1.339,0.534,1.464,55.009,2595342,AT-SPG,3,S20_Ikv_72
2961,1273.409,0.824,0.957,0.536,51.535,57537560,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.524,0.932,0.946,0.468,48.887,29126606,heavyTank,10,It15_Rinoceronte
3073,296.035,1.094,1.373,1.239,55.863,11774325,lightTank,3,R22_T-46
3089,255.713,1.634,1.744,1.670,57.677,31440398,lightTank,1,G12_Ltraktor
3105,361.020,1.043,0.851,1.073,55.235,6082159,mediumTank,4,A04_M3_Grant
3121,356.755,0.943,2.319,1.176,55.641,21959441,lightTank,4,Ch09_M5
3137,1292.094,0.997,0.899,0.981,51.280,215024065,heavyTank,8,F08_AMX_50_100
3153,1006.900,0.944,0.838,1.262,55.113,36919745,heavyTank,7,GB10_Black_Prince
3169,255.543,1.137,1.201,1.541,55.254,5261260,lightTank,2,J02_Te_Ke
3185,1673.086,0.859,1.103,0.507,51.321,61681488,heavyTank,9,Cz16_TNH_T_vz51
3201,456.646,1.151,0.634,1.330,54.955,1590386,AT-SPG,4,S19_Sav_M43
3217,1620.137,0.871,0.932,0.448,51.810,70025320,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.038,0.890,0.987,0.710,53.502,11720560,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.991,1.629,1.209,1.702,57.337,31482766,lightTank,1,R11_MS-1
3345,345.465,1.333,1.290,1.562,57.889,22692527,lightTank,3,G08_Pz38t
3361,630.975,1.140,1.151,1.184,55.463,60383907,heavyTank,5,A09_T1_hvy
3377,688.698,0.697,2.327,0.726,52.035,58983888,lightTank,7,Ch16_WZ_131
3393,387.814,1.091,0.139,1.911,52.227,6122850,SPG,3,F21_Lorraine39_L_AM
3409,293.981,1.071,0.122,1.596,55.418,825579,SPG,3,GB27_Sexton
3425,1517.804,0.913,1.112,0.799,50.354,76699231,mediumTank,9,J14_Type_61
3441,1230.605,0.749,1.015,0.602,51.154,19284732,heavyTank,8,Cz18_TNH_105_1000
3457,533.042,1.068,0.836,1.067,54.944,7012790,AT-SPG,5,S14_Ikv_103
3473,2035.698,0.917,0.928,0.354,50.135,132390145,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.909,0.890,0.977,0.499,51.055,44324660,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.065,1.091,0.723,1.055,53.247,397283331,AT-SPG,6,R17_SU-100
3601,308.821,1.739,0.883,1.740,58.128,13628235,AT-SPG,2,G21_PanzerJager_I
3617,470.080,0.879,0.116,1.764,49.649,30607766,SPG,3,A16_M7_Priest
3633,1056.862,0.997,1.083,0.819,54.298,89819543,heavyTank,7,Ch10_IS2
3649,1746.683,1.059,1.669,0.784,48.800,513070190,mediumTank,10,F18_Bat_Chatillon25t
3665,731.273,0.951,1.020,1.082,52.878,14437786,mediumTank,6,GB19_Sherman_Firefly
3681,1834.667,0.938,1.321,0.654,50.046,142672249,mediumTank,10,J16_ST_B1
3697,1098.448,0.913,0.925,0.654,53.786,14569611,heavyTank,7,Cz19_Vz_44_1
3713,763.356,0.959,0.602,1.057,52.940,53470202,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.395,0.879,1.330,0.844,53.284,3013397,mediumTank,5,Pl17_DS_PZlnz
3745,1328.440,0.875,1.017,0.533,51.294,45817322,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.424,1.236,0.122,1.407,54.622,9355648,SPG,2,R16_SU-18
3857,1029.239,1.009,0.683,1.068,53.072,174971158,AT-SPG,7,G18_JagdPanther
3873,1118.758,0.993,1.077,0.984,54.008,410518483,heavyTank,7,A11_T29
3889,827.606,0.658,2.498,0.664,51.694,74686735,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.113,0.953,0.854,0.789,50.263,143701321,heavyTank,9,F09_AMX_50_120
3921,1249.388,0.829,1.037,0.806,52.322,95529288,heavyTank,8,GB11_Caernarvon
3937,1963.441,0.881,0.784,0.458,50.692,68394141,heavyTank,10,J20_Type_2605
3969,968.850,0.945,0.577,1.127,52.408,30454851,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.693,0.947,0.970,0.652,52.746,10440647,mediumTank,6,Pl18_BUGI
4097,1269.576,0.898,0.019,0.778,51.017,198836917,SPG,8,R27_SU-14
4113,888.368,0.955,1.554,1.048,53.688,42287744,mediumTank,7,G24_VK3002DB
4129,828.987,1.009,0.078,1.453,51.326,73036276,SPG,5,A18_M41
4145,1795.734,0.922,1.277,0.644,50.013,48241964,mediumTank,10,Ch19_121
4161,621.091,1.128,0.099,2.273,53.292,26232793,SPG,5,F22_AMX_105AM
4193,1499.076,0.807,0.694,0.500,51.697,84233679,heavyTank,9,J25_Type_4
4225,1322.673,0.911,0.559,0.924,50.425,131365896,AT-SPG,8,S21_UDES_03
4241,975.652,0.880,1.285,0.674,52.977,16170233,mediumTank,7,Pl20_CS_44
4257,872.025,1.106,0.605,0.749,52.208,13497815,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.097,0.821,1.417,0.900,51.887,244409748,mediumTank,8,R20_T-44
4369,391.998,1.028,1.895,1.153,56.796,6578141,mediumTank,4,G10_PzIII_AusfJ
4385,1237.587,0.870,1.163,0.963,52.384,152746443,heavyTank,8,A12_T32
4401,336.796,1.288,1.209,1.495,57.428,8418073,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.941,1.007,1.164,1.053,54.349,5688856,mediumTank,5,F11_Renault_G1R
4433,1620.392,0.848,1.029,0.608,51.459,193080480,heavyTank,9,GB12_Conqueror
4449,383.257,1.097,0.735,1.104,53.924,1700664,heavyTank,4,J22_Type_95
4481,1678.311,0.966,0.557,0.909,50.484,135489536,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.276,0.755,0.988,0.708,49.955,8593923,mediumTank,8,Pl23_CS_53
4513,1028.864,0.937,0.805,0.707,53.949,12451922,AT-SPG,7,It26_CC_56
4609,241.235,1.382,1.088,1.861,57.152,13451937,lightTank,2,R09_T-26
4625,401.836,1.024,0.167,1.652,53.951,10497348,SPG,4,G22_Sturmpanzer_II
4641,388.112,1.023,0.127,1.602,53.637,14924981,SPG,4,A17_M37
4657,486.224,1.003,1.392,1.179,54.307,72194346,mediumTank,5,Ch21_T34
4673,914.897,1.040,0.076,1.504,52.727,146437011,SPG,6,F23_AMX_13F3AM
4689,762.481,0.989,0.737,1.225,54.544,32009976,heavyTank,6,GB09_Churchill_VII
4705,369.972,1.164,0.717,1.074,54.066,507321,heavyTank,3,J21_Type_91
4737,2015.574,1.008,0.590,0.836,50.345,107099771,AT-SPG,10,S11_Strv_103B
4769,1303.860,0.850,0.806,0.612,52.190,18033431,AT-SPG,8,It31_CC_67_B
4865,539.806,0.962,0.099,1.452,50.716,90555158,SPG,4,R14_SU-5
4881,379.323,1.238,1.800,1.251,56.116,20614963,lightTank,3,G102_Pz_III
4897,327.314,1.293,1.419,1.217,56.694,17252174,mediumTank,3,A25_M2_med
4913,496.745,0.730,2.405,0.788,52.604,34353658,lightTank,6,Ch15_59_16
4929,963.284,0.755,2.353,0.731,51.301,199143002,lightTank,9,F17_AMX_13_90
4945,366.026,0.923,0.789,1.412,55.234,13725728,lightTank,3,GB04_Valentine
4961,1243.910,0.802,0.744,0.668,52.607,90729007,heavyTank,8,J27_O_I_120
4993,1188.927,0.841,1.181,0.685,51.029,55713279,mediumTank,8,S29_UDES_14_5
5121,297.593,1.638,0.434,1.808,58.270,5211496,AT-SPG,2,R10_AT-1
5137,1239.451,0.839,0.954,0.908,51.782,280059346,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.291,0.843,2.349,1.118,56.289,2800054,lightTank,4,A22_M5_Stuart
5169,698.614,0.961,1.451,1.050,53.960,92543112,mediumTank,6,Ch20_Type58
5185,671.477,0.755,2.182,0.839,52.086,140148895,lightTank,7,F16_AMX_13_75
5201,250.878,1.413,1.242,1.488,57.134,3010158,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.726,0.953,0.972,0.666,54.858,146975094,heavyTank,7,J28_O_I_100
5249,1516.209,0.890,1.160,0.694,50.837,46504036,mediumTank,9,S27_UDES_16
5265,1841.823,0.935,1.607,0.665,50.791,21279045,mediumTank,10,Pl21_CS_63
5281,2073.800,0.997,0.860,0.500,53.218,17866241,AT-SPG,10,It23_CC_3
5377,1254.310,0.881,1.011,0.815,51.590,1193890053,heavyTank,8,R19_IS-3
5393,401.771,0.705,2.339,0.775,53.753,45887967,lightTank,5,G26_VK1602
5409,377.331,0.799,1.951,0.960,53.747,26970888,lightTank,5,A23_M7_med
5425,1794.823,0.852,1.339,0.562,49.844,24122226,heavyTank,10,Ch22_113
5457,868.386,0.933,1.618,1.109,53.134,53350218,mediumTank,7,GB22_Comet
5473,823.285,1.044,0.801,0.661,54.237,227767444,heavyTank,6,J24_Mi_To_130_tons
5505,1872.525,0.944,1.156,0.599,50.508,40267331,mediumTank,10,S28_UDES_15_16
5537,1671.106,0.917,0.802,0.571,52.594,26649667,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.385,1.037,0.065,1.208,51.239,191290114,SPG,6,R26_SU-8
5649,629.413,1.085,0.102,1.603,52.942,163844445,SPG,5,G23_Grille
5665,239.249,1.331,1.563,1.501,57.408,4508356,mediumTank,2,A24_T2_med
5681,1023.846,0.683,2.485,0.638,50.398,12418689,lightTank,9,Ch28_WZ_132A
5697,1407.808,0.988,1.410,0.905,50.704,177007334,mediumTank,9,F75_Char_de_25t
5713,1506.103,0.868,1.251,0.805,50.921,92835747,mediumTank,9,GB24_Centurion_Mk3
5729,696.947,1.269,1.153,0.873,54.836,80337757,heavyTank,5,J23_Mi_To
5745,357.649,0.759,1.156,1.231,41.608,15134,lightTank,3,Cz29_Pzw_39
5793,626.139,1.017,0.782,1.076,53.518,1856005,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.456,0.994,0.832,0.823,53.877,134108210,heavyTank,7,R39_KV-3
5905,355.710,1.010,0.149,1.628,52.142,6156657,SPG,3,G19_Wespe
5921,1105.308,0.832,1.398,1.057,52.022,54688736,mediumTank,8,A35_Pershing
5937,1277.135,0.715,2.597,0.597,49.095,4850541,lightTank,10,Ch29_Type_62C_prot
5953,303.726,1.025,0.863,1.524,55.105,461416,lightTank,3,F13_AMX38
5969,1094.881,0.777,1.257,0.946,52.474,57956260,mediumTank,8,GB23_Centurion
5985,274.567,1.474,1.139,1.265,57.606,891910,mediumTank,2,J26_Type_89
6145,1868.589,0.877,1.082,0.647,49.634,191559438,heavyTank,10,R90_IS_4M
6161,351.108,0.885,2.572,1.147,55.846,65430053,lightTank,4,G25_PzII_Luchs
6177,277.921,1.859,1.076,1.636,56.893,57428300,AT-SPG,2,A46_T3
6193,1905.711,0.873,1.231,0.485,49.201,32499002,heavyTank,10,Ch41_WZ_111_5A
6209,1894.267,0.986,0.942,0.670,48.318,162712928,heavyTank,10,F10_AMX_50B
6225,1842.946,0.860,1.018,0.638,49.074,45560321,heavyTank,10,GB13_FV215b
6241,1233.580,1.166,0.823,0.779,55.410,6720727,AT-SPG,7,J32_Chi_To_SPG
6401,394.179,1.366,0.752,1.630,56.349,8763147,AT-SPG,4,R24_SU-76
6417,474.349,0.946,1.569,1.058,54.994,22826286,mediumTank,5,G28_PzIII_IV
6433,360.280,1.454,1.161,1.378,57.885,5401330,AT-SPG,3,A109_T56_GMC
6449,343.133,1.558,0.419,1.382,58.260,679163,AT-SPG,2,Ch30_T-26G_FT
6465,518.888,0.694,1.997,0.739,52.227,176362648,lightTank,6,F15_AMX_12t
6481,342.758,0.882,1.759,1.054,55.025,16424725,lightTank,5,GB60_Covenanter
6497,1316.711,0.896,0.578,0.721,51.176,3449446,AT-SPG,8,J33_Ho_Ri_2
6657,850.869,0.921,1.434,1.096,53.962,134873632,mediumTank,7,R23_T-43
6673,392.536,1.375,0.905,1.571,58.501,19203615,AT-SPG,3,G20_Marder_II
6705,422.710,1.454,0.579,1.362,55.456,1645634,AT-SPG,3,Ch31_M3G_FT
6721,651.353,1.158,0.880,1.063,55.515,41465433,heavyTank,5,F05_BDR_G1B
6753,1808.404,1.017,0.682,0.549,52.194,7628215,AT-SPG,9,J34_Ho_Ri_1
6913,498.342,1.313,0.813,1.435,55.936,72913246,AT-SPG,4,R25_GAZ-74b
6929,1855.716,0.880,0.825,0.573,51.578,94373002,heavyTank,10,G42_Maus
6945,582.133,1.125,0.943,1.361,54.876,55959587,AT-SPG,5,A30_M10_Wolverine
6961,577.237,1.394,0.667,1.212,56.350,14002242,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.320,0.889,0.945,1.002,53.606,57528244,heavyTank,7,F07_AMX_M4_1945
6993,296.531,1.340,0.917,1.136,56.393,9065116,lightTank,2,GB69_Cruiser_Mk_II
7009,638.558,0.952,0.513,1.028,52.377,719423,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.737,0.851,1.252,0.584,49.531,594214630,heavyTank,10,R45_IS-7
7185,728.550,0.949,1.255,0.893,54.204,78509670,heavyTank,6,G27_VK3001P
7201,796.368,1.016,0.830,1.121,53.852,66326911,AT-SPG,6,A31_M36_Slagger
7217,605.756,1.076,0.515,0.912,54.569,5168448,AT-SPG,5,Ch33_60G_FT
7233,1090.013,0.907,0.062,1.205,51.605,136941195,SPG,7,F24_Lorraine155_50
7249,1812.636,0.905,1.331,0.676,49.730,66849566,mediumTank,10,GB86_Centurion_Action_X
7265,841.320,0.967,0.332,0.717,50.106,1969976,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.425,1.047,0.505,0.801,50.385,516895047,AT-SPG,8,R47_ISU-152
7441,1525.340,0.842,0.917,0.618,51.754,128783128,heavyTank,9,G58_VK4502P
7457,1270.323,0.872,0.033,0.868,51.156,278233574,SPG,8,A37_M40M43
7473,795.133,1.039,0.633,0.878,53.713,25140873,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.482,0.877,0.053,1.043,50.995,190130038,SPG,8,F25_Lorraine155_51
7505,353.956,1.207,1.677,1.137,56.750,21085134,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.208,1.210,0.124,1.818,53.628,66137973,SPG,3,R66_SU-26
7697,1368.665,1.005,0.566,0.962,51.644,193914524,AT-SPG,8,G37_Ferdinand
7713,498.505,1.308,0.943,1.504,56.436,42368976,AT-SPG,4,A29_T40
7729,1010.852,1.072,0.613,0.885,53.440,25458449,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.162,1.772,0.723,1.851,58.229,1304651,AT-SPG,2,F30_RenaultFT_AC
7761,245.028,1.387,1.779,1.319,56.964,27351264,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.623,0.893,1.580,0.818,51.029,356341462,mediumTank,9,R40_T-54
7953,1716.462,1.023,0.588,0.770,51.219,257497868,AT-SPG,9,G44_JagdTiger
7969,1060.809,0.932,0.049,1.068,51.877,159744592,SPG,7,A32_M12
7985,1301.620,0.932,0.448,0.680,50.892,20712258,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.713,1.406,0.702,1.719,56.607,4718463,AT-SPG,4,GB42_Valentine_AT
8081,1532.503,0.918,1.130,0.676,50.924,22442777,mediumTank,9,Pl22_CS_59
8193,1798.707,1.110,0.590,0.783,50.431,418834998,AT-SPG,9,R53_Object_704
8209,370.902,0.970,2.358,1.340,56.975,9728335,lightTank,4,G52_Pz38_NA
8225,1344.268,0.969,0.552,0.877,52.568,73161010,AT-SPG,8,A39_T28
8241,1752.292,1.043,0.487,0.592,51.734,30309412,AT-SPG,9,Ch37_WZ111G_FT
8257,377.596,1.363,0.856,1.789,57.781,2224385,AT-SPG,3,F52_RenaultUE57
8273,282.933,1.629,1.119,1.608,57.790,1699387,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.181,1.063,0.654,0.524,51.912,6088242,AT-SPG,10,J35_Ho_Ri_3
8449,1487.471,0.907,0.024,0.792,50.329,219705700,SPG,9,R51_Object_212
8465,1094.294,0.811,1.203,0.981,52.134,72977108,mediumTank,8,G64_Panther_II
8481,1596.807,0.799,0.026,0.620,49.880,105238335,SPG,10,A38_T92
8497,2012.383,1.001,0.608,0.534,51.345,4142922,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.088,0.963,0.610,1.214,52.497,77380468,AT-SPG,8,GB72_AT15
8577,1389.623,0.810,0.845,0.618,52.573,28946,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.494,0.846,0.034,0.736,49.695,333448981,SPG,10,R52_Object_261
8721,1440.348,0.872,0.030,0.743,50.513,148867188,SPG,9,G45_G_Tiger
8737,1766.551,1.055,0.572,0.545,53.386,152655250,AT-SPG,9,A40_T95
8785,544.609,1.100,0.742,1.705,56.874,32338957,AT-SPG,5,GB73_AT2
8961,837.915,0.911,1.465,1.027,54.366,41880362,mediumTank,7,R46_KV-13
8977,1116.384,0.958,0.042,1.007,51.277,408369577,SPG,7,G49_G_Panther
8993,1500.383,0.916,1.346,0.771,50.815,74125234,mediumTank,9,A63_M46_Patton
9009,1996.645,0.885,1.139,0.434,49.902,3982236,heavyTank,10,Ch48_BZ_75
9041,453.681,1.219,1.155,1.596,56.657,8762188,AT-SPG,4,GB57_Alecto
