tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.044,0.970,1.356,1.085,54.961,248010214,mediumTank,5,R04_T-34
33,591.778,1.231,1.522,1.189,56.091,26448585,heavyTank,5,A21_T14
49,1111.277,0.887,1.585,0.902,51.883,517079989,mediumTank,8,Ch01_Type59
81,218.102,1.674,0.913,1.259,57.632,5991676,mediumTank,1,GB01_Medium_Mark_I
113,206.460,1.580,0.840,1.063,58.615,2383409,lightTank,1,Cz06_Kolohousenka
129,199.601,1.498,1.346,1.067,58.817,1469822,lightTank,1,S05_Strv_M21_29
145,768.786,0.976,1.321,0.768,54.827,6201345,mediumTank,6,Pl03_PzV_Poland
161,208.112,1.705,1.027,1.470,58.340,1164835,lightTank,1,It04_Fiat_3000
257,579.403,1.110,0.533,1.236,54.410,163389049,AT-SPG,5,R02_SU-85
273,925.344,1.009,0.075,1.257,51.324,294618118,SPG,6,G02_Hummel
289,265.895,1.068,2.176,1.478,57.127,6447303,lightTank,3,A03_M3_Stuart
305,670.100,0.678,2.492,0.676,51.807,56466900,lightTank,7,Ch02_Type62
321,293.848,1.212,0.808,1.597,58.502,1520805,mediumTank,3,F03_D2
337,244.594,1.409,0.921,1.197,56.943,2266162,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.097,1.362,1.181,1.456,57.810,604879,mediumTank,2,J15_Chi_Ni
369,224.904,1.213,1.376,1.451,56.658,1624658,lightTank,2,Cz03_LT_vz35
385,240.125,1.328,1.329,1.204,57.391,1704499,lightTank,2,S03_Strv_M38
401,203.327,1.074,1.121,1.400,58.010,659272,lightTank,2,Pl01_TKS_20mm
417,231.884,1.287,1.466,1.629,58.042,394861,lightTank,2,It05_Carro_L6_40
513,1035.672,0.975,1.000,0.808,53.400,625171996,heavyTank,7,R01_IS
529,1073.893,0.935,0.975,1.002,53.591,418494445,heavyTank,7,G04_PzVI_Tiger_I
545,198.325,1.538,1.828,1.372,58.041,19432473,lightTank,1,A01_T1_Cunningham
577,201.637,1.479,1.203,1.821,57.943,1038702,lightTank,1,F01_RenaultFT
593,239.860,1.359,2.091,1.396,58.126,3180591,lightTank,2,GB14_M2
609,194.433,1.551,1.100,1.711,57.652,2373779,lightTank,1,J01_NC27
625,275.989,0.954,1.070,1.451,56.752,3238213,lightTank,3,Cz10_LT_vz38
641,317.439,1.168,1.382,1.481,56.905,3699812,lightTank,3,S12_Strv_M40
673,262.736,1.486,1.010,1.487,58.889,1096541,mediumTank,2,It06_M14_41
769,256.601,0.990,1.865,1.276,56.005,5216626,lightTank,4,R03_BT-7
785,233.826,1.352,1.477,1.735,57.292,16094604,lightTank,2,G07_Pz35t
801,797.631,0.961,1.011,0.875,53.708,117614087,heavyTank,6,A10_M6
817,1243.835,0.916,1.291,0.694,52.415,110141480,heavyTank,8,Ch03_WZ-111
833,221.457,1.340,0.119,1.349,56.414,3692769,SPG,2,F20_RenaultBS
849,439.344,1.116,0.765,1.566,56.083,132747010,mediumTank,4,GB07_Matilda
865,235.169,1.347,1.440,1.369,56.895,1249215,lightTank,2,J03_Ha_Go
881,367.594,0.954,1.145,1.311,55.898,5696953,mediumTank,4,Cz11_V_8_H
897,380.253,0.987,1.259,1.099,55.519,8193251,mediumTank,4,S04_Lago_I
913,1356.644,0.873,0.998,0.449,53.491,7626404,heavyTank,8,Pl08_50TP_prototyp
929,346.826,1.315,1.136,1.350,57.099,2135912,mediumTank,3,It03_M15_42
1025,229.151,1.307,1.672,1.409,56.838,45354781,lightTank,2,R08_BT-2
1041,582.005,1.104,0.695,1.356,54.193,198224641,AT-SPG,5,G05_StuG_40_AusfG
1057,525.649,1.057,1.354,0.970,54.869,127470287,mediumTank,5,A05_M4_Sherman
1073,916.551,0.907,1.456,0.945,54.382,102559787,mediumTank,7,Ch04_T34_1
1089,377.537,1.134,1.082,1.461,55.799,5335674,heavyTank,4,F04_B1
1105,702.049,0.987,1.853,0.971,54.589,291353286,mediumTank,6,GB21_Cromwell
1121,911.958,0.888,1.006,1.062,51.381,68386529,mediumTank,7,J11_Chi_Ri
1137,486.930,0.848,1.403,1.073,54.379,42817603,mediumTank,5,Cz09_T_24
1153,502.971,0.909,1.160,0.981,53.962,27610156,mediumTank,5,S02_Strv_M42
1169,198.047,1.567,1.532,1.297,59.127,642008,lightTank,1,Pl14_4TP
1185,416.050,1.113,1.021,0.878,55.556,7663052,mediumTank,4,It07_P26_40
1297,901.891,0.876,1.236,1.154,53.919,140185286,mediumTank,7,G03_PzV_Panther
1313,695.314,0.969,1.412,1.063,54.971,35954546,mediumTank,6,A06_M4A3E8_Sherman
1329,221.004,1.670,1.261,1.697,56.523,5603456,lightTank,1,Ch06_Renault_NC31
1345,234.266,1.385,1.058,1.964,58.586,8046473,lightTank,2,F12_Hotchkiss_H35
1361,292.284,1.117,1.754,1.495,57.450,745081,lightTank,3,GB15_Stuart_I
1377,486.395,0.911,1.175,1.059,54.458,35989180,mediumTank,5,J08_Chi_Nu
1393,717.517,0.916,1.427,1.002,53.505,146696582,mediumTank,6,Cz08_T_25
1409,748.577,0.942,1.092,0.991,53.732,69264219,mediumTank,6,S07_Strv_74
1425,262.868,1.460,1.074,1.350,58.922,740946,lightTank,2,Pl09_7TP
1441,490.736,0.896,1.048,0.802,54.843,10628310,mediumTank,5,It11_P43
1537,391.181,1.004,1.193,0.976,55.521,85928096,mediumTank,4,R06_T-28
1553,748.539,1.046,0.725,1.230,53.568,106196056,AT-SPG,6,G17_JagdPzIV
1569,948.530,0.921,1.577,0.997,54.412,86793313,mediumTank,7,A07_T20
1585,1044.224,0.814,1.492,0.933,52.260,32891363,mediumTank,8,Ch05_T34_2
1601,228.565,1.343,0.946,2.166,57.491,579303,lightTank,2,F02_D1
1617,379.150,1.015,0.861,1.083,54.958,1144256,mediumTank,4,GB17_Grant_I
1633,370.552,0.980,1.218,1.128,55.989,7191855,mediumTank,4,J09_Chi_He
1649,924.829,0.874,1.214,0.842,53.115,115145892,mediumTank,7,Cz05_T34_100
1665,928.091,0.896,1.287,0.789,53.132,71998900,mediumTank,7,S13_Leo
1681,295.022,1.086,1.267,1.116,55.943,395089,lightTank,3,Pl06_10TP
1697,754.005,0.988,1.015,0.663,53.897,28828568,mediumTank,6,It10_P43_bis
1793,1157.702,0.917,0.044,0.763,50.459,174144932,SPG,7,R15_S-51
1809,453.356,1.411,0.601,1.193,56.713,87147585,AT-SPG,4,G09_Hetzer
1825,250.810,1.487,2.446,1.428,57.641,50144552,lightTank,2,A02_M2_lt
1841,1437.414,0.875,1.358,0.703,51.560,78122976,mediumTank,9,Ch18_WZ-120
1889,726.465,0.947,1.056,1.095,52.494,62359949,mediumTank,6,J10_Chi_To
1905,1074.163,0.785,1.041,0.898,51.734,36809722,mediumTank,8,Cz07_TVP_46
1921,1358.889,0.959,0.853,0.693,52.636,103042918,heavyTank,8,S18_EMIL_1951_E1
1937,316.700,0.823,1.401,0.914,55.217,512374,lightTank,4,Pl07_14TP
1953,951.965,0.966,1.329,0.684,53.773,30407802,mediumTank,7,It09_P43_ter
2049,307.449,0.828,2.241,1.065,55.960,9031997,lightTank,5,R12_A-20
2065,236.774,1.376,1.687,1.575,57.396,44172020,lightTank,2,G06_PzII
2081,229.912,1.242,0.387,1.836,54.374,17603861,SPG,2,A107_T1_HMC
2097,1610.995,0.869,1.223,0.529,51.629,120519611,heavyTank,9,Ch12_111_1_2_3
2113,662.777,1.329,0.110,1.363,54.935,88827432,SPG,5,F28_105_leFH18B2
2129,459.211,0.943,1.586,1.180,55.257,27981922,lightTank,6,GB20_Crusader
2145,325.644,1.261,1.175,1.320,57.430,5915966,lightTank,3,J07_Chi_Ha
2161,1693.544,1.048,1.116,0.752,51.441,170503772,mediumTank,9,Cz02_TVP_T50
2177,1627.979,0.960,0.963,0.581,51.690,66961159,heavyTank,9,S17_EMIL_1952_E2
2193,511.198,0.881,1.154,0.686,54.917,4093470,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.586,0.892,1.125,0.641,51.359,31758910,mediumTank,8,It14_P44_Pantera
2305,999.862,1.009,0.518,0.864,52.598,288975194,AT-SPG,7,R18_SU-152
2321,761.382,0.994,1.124,1.072,54.684,175227903,heavyTank,6,G15_VK3601H
2353,245.947,1.431,1.265,1.465,57.524,6815988,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.290,1.584,1.054,1.585,58.049,46649465,AT-SPG,3,F27_FCM_36Pak40
2385,302.882,1.174,0.994,1.359,57.297,1270749,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.157,1.142,1.555,1.419,57.006,2535061,lightTank,3,J04_Ke_Ni
2417,1930.569,1.059,1.360,0.651,48.783,128755716,mediumTank,10,Cz04_T50_51
2433,1892.077,0.927,1.185,0.551,49.261,16207718,heavyTank,10,S16_Kranvagn
2449,742.762,0.927,0.754,0.692,53.712,8448413,mediumTank,6,Pl10_40TP_Habicha
2465,1761.111,1.114,1.127,0.691,51.046,32356142,mediumTank,9,It12_Prototipo_Standard_B
2561,706.843,0.930,1.329,0.951,54.058,851887701,mediumTank,6,R07_T-34-85
2577,645.840,1.007,1.188,1.073,54.730,60361406,mediumTank,5,G13_VK3001H
2593,1717.490,0.979,0.679,0.584,50.560,366856715,AT-SPG,9,A14_T30
2625,784.681,0.886,0.898,0.836,53.430,124869590,heavyTank,6,F06_ARL_44
2657,1120.577,0.816,1.192,1.017,51.045,72978888,mediumTank,8,J13_STA_1
2689,244.411,1.372,0.620,1.283,58.758,37866,AT-SPG,2,S09_L_120_TD
2705,1086.422,0.990,1.028,0.627,53.601,14901809,heavyTank,7,Pl11_45TP_Habicha
2721,2110.618,1.181,1.211,0.644,50.148,20664663,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.269,1.025,1.024,0.753,53.804,877333106,heavyTank,6,R106_KV85
2833,346.212,1.157,0.178,1.319,57.542,3086509,SPG,3,G11_Bison_I
2849,1257.350,0.791,0.813,0.694,50.862,972766580,heavyTank,8,A13_T34_hvy
2865,1231.517,0.838,1.075,0.766,53.050,88383229,heavyTank,8,Ch11_110
2881,279.577,0.805,0.792,1.182,56.312,5099767,lightTank,4,F14_AMX40
2897,623.883,1.113,0.856,1.295,55.727,59191535,heavyTank,5,GB08_Churchill_I
2913,362.235,0.968,1.662,1.126,55.460,15568556,lightTank,4,J06_Ke_Ho
2945,363.296,1.419,0.602,1.493,58.232,1849841,AT-SPG,3,S20_Ikv_72
2961,1321.753,0.847,0.963,0.513,52.383,13720800,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.100,1.069,1.342,1.172,56.157,13199385,lightTank,3,R22_T-46
3089,220.060,1.626,1.788,1.547,57.812,33625939,lightTank,1,G12_Ltraktor
3105,362.114,1.025,0.831,1.036,55.312,10335659,mediumTank,4,A04_M3_Grant
3121,330.137,0.894,2.190,1.055,55.147,25243256,lightTank,4,Ch09_M5
3137,1322.105,1.003,0.898,0.950,51.566,308998784,heavyTank,8,F08_AMX_50_100
3153,1014.017,0.933,0.830,1.191,55.016,60550978,heavyTank,7,GB10_Black_Prince
3169,218.890,1.220,1.236,1.489,56.612,5311084,lightTank,2,J02_Te_Ke
3201,428.666,1.192,0.621,1.446,56.013,1526993,AT-SPG,4,S19_Sav_M43
3217,1737.606,0.942,0.970,0.446,52.851,14183455,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.924,1.637,1.198,1.620,57.419,44368439,lightTank,1,R11_MS-1
3345,321.547,1.300,1.286,1.421,58.344,24468798,lightTank,3,G08_Pz38t
3361,615.960,1.135,1.117,1.167,55.569,84532554,heavyTank,5,A09_T1_hvy
3377,718.832,0.700,2.297,0.681,52.130,85004825,lightTank,7,Ch16_WZ_131
3393,390.385,1.073,0.138,1.837,52.213,10309088,SPG,3,F21_Lorraine39_L_AM
3409,283.473,1.097,0.125,1.647,56.098,1113616,SPG,3,GB27_Sexton
3425,1521.716,0.896,1.115,0.788,50.395,61122139,mediumTank,9,J14_Type_61
3457,526.652,1.070,0.818,1.037,55.030,11569641,AT-SPG,5,S14_Ikv_103
3473,2132.239,0.967,1.003,0.363,50.964,6281261,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.908,1.076,0.727,1.024,53.300,530537378,AT-SPG,6,R17_SU-100
3601,297.762,1.755,0.897,1.675,58.322,17209616,AT-SPG,2,G21_PanzerJager_I
3617,474.621,0.869,0.115,1.697,49.650,49696010,SPG,3,A16_M7_Priest
3633,1076.121,0.994,1.068,0.771,54.324,135556672,heavyTank,7,Ch10_IS2
3649,1805.638,1.082,1.710,0.771,48.791,640571966,mediumTank,10,F18_Bat_Chatillon25t
3665,744.565,0.947,1.011,1.039,52.862,19312536,mediumTank,6,GB19_Sherman_Firefly
3681,1808.913,0.959,1.323,0.737,48.968,41440035,mediumTank,10,J16_ST_B1
3713,777.046,0.958,0.605,1.020,53.165,71864198,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.202,1.238,0.122,1.436,54.467,13238463,SPG,2,R16_SU-18
3857,1043.048,0.996,0.681,1.021,53.036,257688815,AT-SPG,7,G18_JagdPanther
3873,1140.826,0.994,1.058,0.948,53.987,559197606,heavyTank,7,A11_T29
3889,861.459,0.669,2.479,0.629,51.849,105976414,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.037,0.964,0.850,0.764,50.419,188773459,heavyTank,9,F09_AMX_50_120
3921,1253.792,0.817,1.040,0.837,52.664,88917798,heavyTank,8,GB11_Caernarvon
3937,2150.302,0.934,0.795,0.430,51.517,63919893,heavyTank,10,J20_Type_2605
3969,987.348,0.941,0.580,1.078,52.163,44376015,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.225,0.926,0.022,0.722,50.871,228324019,SPG,8,R27_SU-14
4113,884.629,0.937,1.531,1.018,53.412,48823411,mediumTank,7,G24_VK3002DB
4129,838.889,1.000,0.078,1.385,51.350,119243042,SPG,5,A18_M41
4145,1809.265,0.929,1.277,0.648,49.288,48774178,mediumTank,10,Ch19_121
4161,622.065,1.107,0.097,2.182,53.289,43416170,SPG,5,F22_AMX_105AM
4193,1561.889,0.818,0.693,0.460,51.937,113727672,heavyTank,9,J25_Type_4
4225,1379.725,0.925,0.584,0.904,50.628,106070856,AT-SPG,8,S21_UDES_03
4353,1059.862,0.820,1.446,0.871,52.320,342104519,mediumTank,8,R20_T-44
4369,353.494,1.024,1.816,1.108,57.671,5854415,mediumTank,4,G10_PzIII_AusfJ
4385,1241.199,0.861,1.150,0.917,52.410,235744157,heavyTank,8,A12_T32
4401,321.933,1.268,1.189,1.411,57.535,11613506,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.059,0.995,1.134,1.008,54.261,8784188,mediumTank,5,F11_Renault_G1R
4433,1644.527,0.866,1.010,0.624,51.195,152484239,heavyTank,9,GB12_Conqueror
4449,373.667,1.072,0.710,1.088,54.388,2770595,heavyTank,4,J22_Type_95
4481,1778.375,1.012,0.578,0.891,50.668,91896922,AT-SPG,9,S10_Strv_103_0_Series
4609,239.377,1.380,1.069,1.788,57.289,20679052,lightTank,2,R09_T-26
4625,405.060,1.008,0.166,1.591,53.878,14817987,SPG,4,G22_Sturmpanzer_II
4641,390.445,1.004,0.126,1.552,53.590,23957661,SPG,4,A17_M37
4657,486.683,0.991,1.366,1.111,54.227,115697584,mediumTank,5,Ch21_T34
4673,931.756,1.033,0.076,1.441,52.610,197874278,SPG,6,F23_AMX_13F3AM
4689,766.368,0.978,0.727,1.178,54.568,48704639,heavyTank,6,GB09_Churchill_VII
4705,323.860,1.152,0.728,1.051,55.352,476094,heavyTank,3,J21_Type_91
4737,2150.703,1.065,0.663,0.855,50.203,42609305,AT-SPG,10,S11_Strv_103B
4865,547.022,0.952,0.098,1.397,50.737,144806551,SPG,4,R14_SU-5
4881,282.970,1.161,1.765,1.107,57.646,12717879,lightTank,3,G102_Pz_III
4897,302.721,1.301,1.401,1.170,57.065,17242684,mediumTank,3,A25_M2_med
4913,505.351,0.726,2.382,0.734,52.797,38807090,lightTank,6,Ch15_59_16
4929,982.147,0.763,2.238,0.702,51.236,288340395,lightTank,9,F17_AMX_13_90
4945,323.473,0.817,0.773,1.275,54.839,14062656,lightTank,3,GB04_Valentine
4961,1283.482,0.804,0.741,0.618,52.780,128981829,heavyTank,8,J27_O_I_120
5121,292.840,1.645,0.438,1.757,58.620,7936806,AT-SPG,2,R10_AT-1
5137,1235.511,0.832,0.954,0.882,51.720,425256625,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.367,0.846,2.235,1.051,56.444,3686097,lightTank,4,A22_M5_Stuart
5169,688.991,0.951,1.461,1.018,54.087,127383566,mediumTank,6,Ch20_Type58
5185,694.119,0.747,2.102,0.782,52.400,179289966,lightTank,7,F16_AMX_13_75
5201,256.617,1.439,1.253,1.408,57.110,4109365,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.411,0.962,0.972,0.632,55.159,185828679,heavyTank,7,J28_O_I_100
5377,1279.878,0.882,0.992,0.787,51.631,1802212629,heavyTank,8,R19_IS-3
5393,393.435,0.679,2.264,0.714,53.890,47684695,lightTank,5,G26_VK1602
5409,380.069,0.787,1.898,0.901,53.692,47094895,lightTank,5,A23_M7_med
5425,1840.700,0.874,1.336,0.552,49.909,28649077,heavyTank,10,Ch22_113
5457,882.846,0.927,1.608,1.042,52.978,81673054,mediumTank,7,GB22_Comet
5473,843.851,1.049,0.795,0.641,54.450,281114333,heavyTank,6,J24_Mi_To_130_tons
5633,979.104,1.032,0.067,1.160,51.109,253727501,SPG,6,R26_SU-8
5649,631.838,1.065,0.102,1.533,53.050,237449778,SPG,5,G23_Grille
5665,237.678,1.335,1.528,1.458,57.645,6739173,mediumTank,2,A24_T2_med
5681,1070.679,0.702,2.480,0.598,49.822,16425123,lightTank,9,Ch28_WZ_132A
5697,1441.129,0.989,1.375,0.858,50.956,243636629,mediumTank,9,F75_Char_de_25t
5713,1537.669,0.880,1.189,0.798,50.898,91780436,mediumTank,9,GB24_Centurion_Mk3
5729,718.072,1.265,1.139,0.821,55.009,121007598,heavyTank,5,J23_Mi_To
5889,1084.870,0.993,0.815,0.832,53.816,174346991,heavyTank,7,R39_KV-3
5905,358.287,0.996,0.149,1.568,52.047,9545498,SPG,3,G19_Wespe
5921,1121.650,0.830,1.398,0.989,52.129,84625148,mediumTank,8,A35_Pershing
5937,1359.892,0.765,2.712,0.580,48.201,5241860,lightTank,10,Ch29_Type_62C_prot
5953,255.086,1.097,0.914,1.650,58.834,377278,lightTank,3,F13_AMX38
5969,1112.559,0.776,1.233,0.903,52.624,81264813,mediumTank,8,GB23_Centurion
5985,239.801,1.443,1.193,1.139,57.405,1029651,mediumTank,2,J26_Type_89
6145,1843.201,0.879,1.079,0.670,49.389,209535915,heavyTank,10,R90_IS_4M
6161,348.341,0.883,2.447,1.059,56.580,64762984,lightTank,4,G25_PzII_Luchs
6177,280.980,1.833,1.049,1.545,56.774,101845282,AT-SPG,2,A46_T3
6193,2049.828,0.930,1.263,0.485,49.012,19538746,heavyTank,10,Ch41_WZ_111_5A
6209,1927.913,1.006,0.955,0.686,48.588,173938956,heavyTank,10,F10_AMX_50B
6225,1860.765,0.879,1.055,0.636,48.971,51448470,heavyTank,10,GB13_FV215b
6401,378.738,1.456,0.790,1.615,57.430,10666516,AT-SPG,4,R24_SU-76
6417,463.046,0.924,1.519,1.005,54.898,33466280,mediumTank,5,G28_PzIII_IV
6433,360.901,1.451,1.142,1.311,58.197,8952572,AT-SPG,3,A109_T56_GMC
6449,277.106,1.703,0.474,1.251,60.879,465726,AT-SPG,2,Ch30_T-26G_FT
6465,520.748,0.656,1.915,0.669,52.325,216711845,lightTank,6,F15_AMX_12t
6481,324.498,0.887,1.662,1.023,55.281,23737055,lightTank,5,GB60_Covenanter
6657,864.771,0.907,1.420,1.037,53.951,218207836,mediumTank,7,R23_T-43
6673,389.811,1.360,0.907,1.507,58.928,25854370,AT-SPG,3,G20_Marder_II
6705,374.512,1.556,0.626,1.315,57.862,1137582,AT-SPG,3,Ch31_M3G_FT
6721,632.164,1.130,0.853,1.030,55.297,57654801,heavyTank,5,F05_BDR_G1B
6913,493.708,1.292,0.818,1.374,56.110,94356438,AT-SPG,4,R25_GAZ-74b
6929,1886.746,0.900,0.863,0.608,51.799,88056393,heavyTank,10,G42_Maus
6945,576.191,1.115,0.923,1.326,54.976,70963895,AT-SPG,5,A30_M10_Wolverine
6961,512.990,1.394,0.655,1.117,56.987,7485836,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.510,0.876,0.921,0.977,53.542,83752913,heavyTank,7,F07_AMX_M4_1945
6993,296.016,1.316,0.910,1.030,56.479,11065779,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.818,0.855,1.222,0.582,49.506,709228213,heavyTank,10,R45_IS-7
7185,731.499,0.941,1.238,0.862,54.336,103952706,heavyTank,6,G27_VK3001P
7201,789.724,0.995,0.835,1.090,54.087,76023486,AT-SPG,6,A31_M36_Slagger
7217,586.811,1.058,0.478,0.873,55.266,5344233,AT-SPG,5,Ch33_60G_FT
7233,1103.137,0.899,0.062,1.152,51.474,189929070,SPG,7,F24_Lorraine155_50
7249,1833.395,0.926,1.345,0.685,49.246,60878344,mediumTank,10,GB86_Centurion_Action_X
7425,1404.642,1.046,0.514,0.772,50.356,704972317,AT-SPG,8,R47_ISU-152
7441,1543.718,0.853,0.924,0.612,51.747,169182594,heavyTank,9,G58_VK4502P
7457,1310.843,0.902,0.038,0.811,51.135,305890526,SPG,8,A37_M40M43
7473,796.719,1.039,0.614,0.846,54.222,18670349,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.666,0.883,0.054,0.990,50.769,243296016,SPG,8,F25_Lorraine155_51
7505,319.343,1.223,1.611,1.093,57.103,24718164,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.833,1.173,0.121,1.717,53.819,111327742,SPG,3,R66_SU-26
7697,1397.870,1.012,0.579,0.937,51.692,259234312,AT-SPG,8,G37_Ferdinand
7713,493.525,1.285,0.944,1.433,56.537,53167391,AT-SPG,4,A29_T40
7729,1037.807,1.086,0.605,0.842,53.547,17543879,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.728,1.808,0.743,1.783,58.690,1789630,AT-SPG,2,F30_RenaultFT_AC
7761,248.285,1.390,1.735,1.241,57.121,43648234,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.449,0.894,1.572,0.775,51.001,567650673,mediumTank,9,R40_T-54
7953,1757.677,1.033,0.603,0.756,51.175,313267170,AT-SPG,9,G44_JagdTiger
7969,1085.292,0.934,0.052,1.015,51.694,209653663,SPG,7,A32_M12
7985,1345.900,0.941,0.462,0.639,51.111,9871088,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.618,1.533,0.750,1.734,58.045,5730779,AT-SPG,4,GB42_Valentine_AT
8193,1855.999,1.124,0.611,0.759,50.545,514494920,AT-SPG,9,R53_Object_704
8209,327.428,0.900,2.056,1.126,56.703,7232034,lightTank,4,G52_Pz38_NA
8225,1362.609,0.972,0.520,0.894,52.321,75978085,AT-SPG,8,A39_T28
8241,1834.916,1.095,0.502,0.585,51.118,10831951,AT-SPG,9,Ch37_WZ111G_FT
8257,356.743,1.392,0.912,1.771,59.424,2677183,AT-SPG,3,F52_RenaultUE57
8273,275.444,1.653,1.123,1.535,58.377,2395521,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.007,0.941,0.027,0.727,50.117,235586621,SPG,9,R51_Object_212
8465,1097.703,0.806,1.224,0.930,52.548,105645021,mediumTank,8,G64_Panther_II
8481,1651.559,0.840,0.030,0.640,49.432,101469868,SPG,10,A38_T92
8497,2071.177,1.020,0.643,0.525,49.632,1087283,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.478,0.960,0.607,1.160,52.434,112712175,AT-SPG,8,GB72_AT15
8705,1657.691,0.890,0.039,0.747,49.224,331967936,SPG,10,R52_Object_261
8721,1455.912,0.894,0.034,0.683,49.936,164476481,SPG,9,G45_G_Tiger
8737,1774.936,1.071,0.523,0.598,52.855,106665115,AT-SPG,9,A40_T95
8785,545.936,1.090,0.732,1.651,56.955,53793825,AT-SPG,5,GB73_AT2
8961,845.527,0.895,1.433,0.985,54.335,60812701,mediumTank,7,R46_KV-13
8977,1139.856,0.958,0.044,0.965,51.163,530933427,SPG,7,G49_G_Panther
8993,1540.084,0.935,1.383,0.739,51.000,92422881,mediumTank,9,A63_M46_Patton
9041,440.708,1.210,1.148,1.519,56.869,11202786,AT-SPG,4,GB57_Alecto
9217,1312.703,0.981,1.081,0.788,51.991,436286680,heavyTank,8,R61_Object252
9233,1667.345,0.880,0.032,0.633,49.509,123560546,SPG,10,G61_G_E
9249,1037.733,1.009,0.757,1.090,53.295,54483171,AT-SPG,7,A64_T25_AT
9297,2008.630,1.045,0.526,0.473,48.765,113438995,AT-SPG,10,GB48_FV215b_183
9473,380.934,0.809,2.342,0.945,55.165,6783467,lightTank,5,R41_T-50
9489,1888.297,0.895,0.947,0.500,50.113,436343179,heavyTank,10,G56_E-100
9505,1531.664,0.849,1.055,0.700,50.386,288518318,heavyTank,9,A66_M103
9553,758.561,0.999,0.644,1.338,55.651,71856284,AT-SPG,6,GB74_AT8
9745,1550.550,0.874,0.979,0.703,51.462,531383949,heavyTank,9,G55_E-75
9761,405.239,0.606,2.580,0.676,53.248,95040726,lightTank,5,A34_M24_Chaffee
9793,431.810,1.273,0.554,1.168,57.167,2689696,AT-SPG,4,F32_Somua_Sau_40
9809,743.646,0.928,0.414,1.118,53.288,2257604,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.890,0.934,0.815,0.911,51.012,80561395,AT-SPG,8,R58_SU-101
10001,495.115,0.620,2.371,0.614,52.517,42054358,lightTank,6,G66_VK2801
10017,709.150,0.982,1.120,1.070,54.419,78024661,mediumTank,6,A36_Sherman_Jumbo
10049,618.955,1.170,0.706,1.273,54.198,81195397,AT-SPG,5,F33_S_35CA
10065,1103.553,1.028,0.634,1.233,55.422,108348148,AT-SPG,7,GB75_AT7
10241,1023.096,1.005,0.826,1.073,53.260,114929174,AT-SPG,7,R74_SU100M1
10257,1549.752,0.916,1.288,0.719,51.418,199097926,mediumTank,9,G54_E-50
10273,453.697,1.180,1.215,1.514,57.126,28716532,AT-SPG,4,A57_M8A1
10497,817.611,1.034,0.685,0.663,53.543,440915911,heavyTank,6,R77_KV2
10513,1221.952,0.848,1.152,0.872,52.191,97342946,heavyTank,8,G67_VK4502A
10529,600.139,1.156,1.373,1.344,54.514,626612414,AT-SPG,5,A58_T67
10577,195.242,1.298,0.203,1.157,56.599,1982060,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.716,0.870,0.909,0.648,51.445,262913400,heavyTank,9,R63_ST_I
10769,1057.431,0.908,0.930,0.991,54.177,216752926,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.127,0.879,1.222,0.660,49.068,285721035,heavyTank,10,A69_T110E5
10817,985.018,0.892,0.668,1.028,53.281,43078583,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.322,0.960,0.092,1.777,54.400,12651567,SPG,4,GB26_Birch_Gun
11009,1205.480,0.815,0.806,0.810,52.178,175171117,heavyTank,8,R73_KV4
11025,1019.807,0.973,0.462,0.951,50.917,126862832,AT-SPG,7,G43_Sturer_Emil
11041,981.226,0.918,0.888,1.130,53.060,200930630,AT-SPG,7,A72_T25_2
11073,1634.359,1.002,0.884,0.791,51.776,78736972,AT-SPG,9,F37_AMX50_Foch
11089,596.274,1.110,0.106,1.519,55.119,83989098,SPG,5,GB28_Bishop
11265,800.049,0.992,0.880,0.833,54.472,247423559,heavyTank,6,R72_T150
11281,491.752,1.264,0.776,1.506,56.159,50238784,AT-SPG,4,G39_Marder_III
