tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.619,0.978,1.374,1.131,54.915,201346828,mediumTank,5,R04_T-34
33,612.791,1.239,1.557,1.193,55.991,23441070,heavyTank,5,A21_T14
49,1122.416,0.887,1.574,0.904,51.668,453469116,mediumTank,8,Ch01_Type59
81,220.492,1.669,0.923,1.295,57.693,5403757,mediumTank,1,GB01_Medium_Mark_I
113,230.536,1.569,0.832,1.201,58.338,2909342,lightTank,1,Cz06_Kolohousenka
129,216.069,1.455,1.286,1.311,58.467,1626363,lightTank,1,S05_Strv_M21_29
145,771.156,0.974,1.334,0.805,54.455,11022452,mediumTank,6,Pl03_PzV_Poland
161,235.200,1.618,0.979,1.588,57.992,2371050,lightTank,1,It04_Fiat_3000
257,578.928,1.121,0.538,1.279,54.383,126334443,AT-SPG,5,R02_SU-85
273,915.976,1.013,0.074,1.298,51.428,245983060,SPG,6,G02_Hummel
289,284.683,1.053,2.156,1.550,56.697,6638847,lightTank,3,A03_M3_Stuart
305,667.026,0.687,2.605,0.701,52.230,54790966,lightTank,7,Ch02_Type62
321,310.761,1.204,0.811,1.652,57.931,1221209,mediumTank,3,F03_D2
337,251.050,1.386,0.929,1.248,56.522,1889533,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.287,1.354,1.182,1.468,57.532,488758,mediumTank,2,J15_Chi_Ni
369,244.847,1.201,1.340,1.520,56.466,1510295,lightTank,2,Cz03_LT_vz35
385,262.255,1.316,1.317,1.362,57.353,1910670,lightTank,2,S03_Strv_M38
401,244.725,0.838,0.957,1.420,54.522,2618384,lightTank,2,Pl01_TKS_20mm
417,302.798,1.314,1.363,1.758,57.170,934124,lightTank,2,It05_Carro_L6_40
513,1024.296,0.979,1.013,0.832,53.422,500356309,heavyTank,7,R01_IS
529,1067.501,0.943,0.988,1.034,53.628,352262387,heavyTank,7,G04_PzVI_Tiger_I
545,199.574,1.549,1.884,1.440,58.040,15705676,lightTank,1,A01_T1_Cunningham
561,1236.663,0.902,1.431,0.733,51.166,2655006,mediumTank,8,Ch01_Type59_Gold
577,204.315,1.442,1.209,1.885,57.748,888043,lightTank,1,F01_RenaultFT
593,249.339,1.363,2.101,1.468,58.125,3084744,lightTank,2,GB14_M2
609,205.445,1.528,1.112,1.790,57.746,2484622,lightTank,1,J01_NC27
625,305.067,0.933,1.039,1.464,55.663,3493364,lightTank,3,Cz10_LT_vz38
641,349.621,1.161,1.333,1.558,56.520,4992998,lightTank,3,S12_Strv_M40
673,312.962,1.478,0.935,1.617,58.749,2255986,mediumTank,2,It06_M14_41
769,267.098,0.912,2.176,1.273,55.764,5045087,lightTank,4,R03_BT-7
785,234.340,1.357,1.496,1.792,57.230,12573291,lightTank,2,G07_Pz35t
801,796.149,0.969,1.025,0.906,53.731,93229883,heavyTank,6,A10_M6
817,1232.309,0.905,1.304,0.702,52.216,101645173,heavyTank,8,Ch03_WZ-111
833,218.495,1.326,0.119,1.349,56.394,3063836,SPG,2,F20_RenaultBS
849,452.849,1.118,0.780,1.587,55.836,133031346,mediumTank,4,GB07_Matilda
865,246.003,1.339,1.438,1.457,56.770,1075355,lightTank,2,J03_Ha_Go
881,375.379,0.957,1.187,1.336,55.897,4650729,mediumTank,4,Cz11_V_8_H
897,391.905,0.990,1.282,1.106,55.244,7477517,mediumTank,4,S04_Lago_I
913,1348.560,0.866,0.994,0.453,53.001,29357012,heavyTank,8,Pl08_50TP_prototyp
929,400.418,1.320,1.092,1.492,56.236,5192020,mediumTank,3,It03_M15_42
1025,235.553,1.313,1.701,1.465,56.855,36369355,lightTank,2,R08_BT-2
1041,580.195,1.110,0.699,1.397,54.162,162029302,AT-SPG,5,G05_StuG_40_AusfG
1057,519.045,1.057,1.371,1.010,54.819,105049048,mediumTank,5,A05_M4_Sherman
1073,911.223,0.913,1.466,0.987,54.406,83255624,mediumTank,7,Ch04_T34_1
1089,401.223,1.147,1.116,1.418,55.594,5198542,heavyTank,4,F04_B1
1105,697.743,0.990,1.860,0.998,54.329,248385393,mediumTank,6,GB21_Cromwell
1121,906.112,0.890,1.005,1.100,51.589,57460513,mediumTank,7,J11_Chi_Ri
1137,485.836,0.852,1.423,1.114,54.411,31931566,mediumTank,5,Cz09_T_24
1153,500.364,0.907,1.174,1.005,53.989,21987865,mediumTank,5,S02_Strv_M42
1169,239.333,1.391,1.522,1.383,58.296,1907688,lightTank,1,Pl14_4TP
1185,455.652,1.131,1.076,0.952,55.610,12310302,mediumTank,4,It07_P26_40
1297,891.640,0.880,1.248,1.196,53.841,119392571,mediumTank,7,G03_PzV_Panther
1313,690.570,0.971,1.418,1.109,54.814,30091444,mediumTank,6,A06_M4A3E8_Sherman
1329,222.125,1.671,1.288,1.777,56.580,4717792,lightTank,1,Ch06_Renault_NC31
1345,251.483,1.379,1.044,2.032,58.436,8221799,lightTank,2,F12_Hotchkiss_H35
1361,301.657,1.132,1.761,1.579,57.331,752470,lightTank,3,GB15_Stuart_I
1377,488.417,0.914,1.189,1.095,54.454,27640091,mediumTank,5,J08_Chi_Nu
1393,724.168,0.914,1.415,1.006,53.120,159119298,mediumTank,6,Cz08_T_25
1409,739.430,0.936,1.082,1.012,53.424,67739589,mediumTank,6,S07_Strv_74
1425,312.301,1.435,0.993,1.465,58.667,1847817,lightTank,2,Pl09_7TP
1441,497.609,0.896,1.078,0.855,54.806,13433546,mediumTank,5,It11_P43
1537,404.588,1.022,1.217,1.007,55.605,81638057,mediumTank,4,R06_T-28
1553,747.821,1.058,0.727,1.263,53.582,91128219,AT-SPG,6,G17_JagdPzIV
1569,932.727,0.918,1.575,1.037,54.246,76128296,mediumTank,7,A07_T20
1585,1059.205,0.821,1.473,0.952,52.112,27424318,mediumTank,8,Ch05_T34_2
1601,258.694,1.307,0.901,2.105,57.057,554626,lightTank,2,F02_D1
1617,384.033,1.025,0.877,1.119,54.866,894071,mediumTank,4,GB17_Grant_I
1633,382.458,0.993,1.249,1.152,55.875,5950200,mediumTank,4,J09_Chi_He
1649,906.905,0.871,1.226,0.876,53.087,100908211,mediumTank,7,Cz05_T34_100
1665,913.407,0.882,1.290,0.769,52.944,95358802,mediumTank,7,S13_Leo
1681,324.899,1.015,1.175,1.205,54.852,954556,lightTank,3,Pl06_10TP
1697,758.576,0.975,1.019,0.696,53.344,65634565,mediumTank,6,It10_P43_bis
1793,1137.663,0.915,0.042,0.796,50.699,151520517,SPG,7,R15_S-51
1809,475.850,1.405,0.613,1.201,56.172,91481035,AT-SPG,4,G09_Hetzer
1825,270.368,1.479,2.447,1.527,56.923,52500582,lightTank,2,A02_M2_lt
1841,1429.945,0.874,1.371,0.729,51.595,63651515,mediumTank,9,Ch18_WZ-120
1889,724.760,0.953,1.061,1.138,52.529,50152910,mediumTank,6,J10_Chi_To
1905,1065.441,0.789,1.045,0.951,51.851,26119732,mediumTank,8,Cz07_TVP_46
1921,1326.508,0.933,0.799,0.655,51.771,136643157,heavyTank,8,S18_EMIL_1951_E1
1937,339.364,0.735,1.501,0.947,53.388,1376178,lightTank,4,Pl07_14TP
1953,918.200,0.929,1.305,0.717,53.453,58498843,mediumTank,7,It09_P43_ter
2049,328.452,0.787,2.470,1.074,55.175,7546308,lightTank,5,R12_A-20
2065,256.411,1.390,1.672,1.634,57.289,41284842,lightTank,2,G06_PzII
2081,228.208,1.250,0.395,1.896,54.358,13290818,SPG,2,A107_T1_HMC
2097,1564.737,0.845,1.236,0.532,51.431,119645337,heavyTank,9,Ch12_111_1_2_3
2113,693.785,1.308,0.107,1.238,54.264,107370128,SPG,5,F28_105_leFH18B2
2129,463.419,0.924,1.647,1.195,55.066,21679210,lightTank,6,GB20_Crusader
2145,347.936,1.278,1.194,1.392,57.548,5291813,lightTank,3,J07_Chi_Ha
2161,1615.175,1.006,1.118,0.746,50.826,237312346,mediumTank,9,Cz02_TVP_T50
2177,1688.438,0.974,0.907,0.522,51.628,139488974,heavyTank,9,S17_EMIL_1952_E2
2193,527.148,0.883,1.210,0.729,54.634,6334749,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.412,0.869,1.087,0.665,50.402,121435238,mediumTank,8,It14_P44_Pantera
2305,996.855,1.021,0.522,0.892,52.714,222271896,AT-SPG,7,R18_SU-152
2321,766.721,1.007,1.143,1.109,54.752,141572453,heavyTank,6,G15_VK3601H
2353,258.953,1.424,1.252,1.538,57.547,6098821,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,431.259,1.597,1.003,1.605,57.517,47447177,AT-SPG,3,F27_FCM_36Pak40
2385,313.625,1.164,1.009,1.413,56.698,1164886,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.726,1.151,1.573,1.498,56.921,2083733,lightTank,3,J04_Ke_Ni
2417,1855.200,1.025,1.271,0.621,49.388,229249782,mediumTank,10,Cz04_T50_51
2433,2040.230,0.959,1.133,0.444,49.736,98489148,heavyTank,10,S16_Kranvagn
2449,739.263,0.921,0.778,0.725,53.341,17300036,mediumTank,6,Pl10_40TP_Habicha
2465,1636.499,1.035,1.086,0.682,50.130,172862663,mediumTank,9,It12_Prototipo_Standard_B
2561,707.168,0.939,1.337,0.977,53.925,743500911,mediumTank,6,R07_T-34-85
2577,645.862,1.020,1.205,1.107,54.843,50451556,mediumTank,5,G13_VK3001H
2593,1695.074,0.965,0.673,0.571,50.708,435682270,AT-SPG,9,A14_T30
2625,785.422,0.892,0.915,0.861,53.436,98483100,heavyTank,6,F06_ARL_44
2657,1109.852,0.814,1.135,1.020,51.128,68600328,mediumTank,8,J13_STA_1
2689,309.597,1.051,0.469,1.797,50.579,95516,AT-SPG,2,S09_L_120_TD
2705,1061.220,0.955,1.033,0.640,53.463,37097778,heavyTank,7,Pl11_45TP_Habicha
2721,1946.793,1.099,1.112,0.621,49.495,223806262,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.831,1.043,1.047,0.787,53.754,670410847,heavyTank,6,R106_KV85
2833,351.417,1.166,0.165,1.311,57.123,3286012,SPG,3,G11_Bison_I
2849,1244.783,0.789,0.820,0.716,50.814,785975852,heavyTank,8,A13_T34_hvy
2865,1223.300,0.842,1.090,0.799,53.025,67490788,heavyTank,8,Ch11_110
2881,289.288,0.811,0.826,1.171,55.868,3974672,lightTank,4,F14_AMX40
2897,624.120,1.121,0.868,1.340,55.732,45748398,heavyTank,5,GB08_Churchill_I
2913,365.013,0.981,1.693,1.187,55.487,13198358,lightTank,4,J06_Ke_Ho
2929,2170.449,0.965,1.118,0.453,49.687,47535677,heavyTank,10,Cz17_Vz_55
2945,406.316,1.356,0.557,1.466,55.721,2450533,AT-SPG,3,S20_Ikv_72
2961,1290.123,0.828,0.961,0.521,51.619,57299898,heavyTank,8,Pl13_53TP_Markowskiego
2977,1972.048,0.946,0.914,0.448,49.294,13976563,heavyTank,10,It15_Rinoceronte
3073,285.805,1.086,1.364,1.230,56.143,13628403,lightTank,3,R22_T-46
3089,230.484,1.617,1.784,1.626,57.683,32270192,lightTank,1,G12_Ltraktor
3105,360.950,1.036,0.844,1.061,55.265,7644614,mediumTank,4,A04_M3_Grant
3121,344.068,0.920,2.282,1.122,55.448,23752583,lightTank,4,Ch09_M5
3137,1301.867,0.997,0.899,0.968,51.326,253871190,heavyTank,8,F08_AMX_50_100
3153,1009.005,0.939,0.836,1.247,55.063,45010164,heavyTank,7,GB10_Black_Prince
3169,249.799,1.154,1.197,1.527,55.805,5696909,lightTank,2,J02_Te_Ke
3185,1721.502,0.871,1.100,0.483,51.512,39867363,heavyTank,9,Cz16_TNH_T_vz51
3201,455.442,1.163,0.634,1.356,55.149,1665357,AT-SPG,4,S19_Sav_M43
3217,1637.676,0.875,0.937,0.437,51.985,65175431,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.168,0.891,0.990,0.691,53.540,10664547,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.248,1.635,1.210,1.679,57.363,36895851,lightTank,1,R11_MS-1
3345,338.226,1.324,1.285,1.524,58.153,25285813,lightTank,3,G08_Pz38t
3361,624.200,1.134,1.138,1.179,55.432,69804770,heavyTank,5,A09_T1_hvy
3377,695.525,0.695,2.314,0.715,52.010,70219672,lightTank,7,Ch16_WZ_131
3393,388.101,1.083,0.139,1.884,52.198,7741220,SPG,3,F21_Lorraine39_L_AM
3409,289.925,1.079,0.124,1.601,55.502,987741,SPG,3,GB27_Sexton
3425,1534.010,0.916,1.117,0.785,50.326,78380059,mediumTank,9,J14_Type_61
3441,1263.521,0.755,1.014,0.565,51.280,15791597,heavyTank,8,Cz18_TNH_105_1000
3457,531.229,1.069,0.829,1.059,54.999,8361848,AT-SPG,5,S14_Ikv_103
3473,2051.879,0.921,0.932,0.345,50.376,98260060,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1604.150,0.900,0.974,0.477,51.106,32364650,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.969,1.086,0.726,1.048,53.249,467513525,AT-SPG,6,R17_SU-100
3601,303.286,1.743,0.894,1.715,58.209,15406120,AT-SPG,2,G21_PanzerJager_I
3617,471.452,0.874,0.116,1.746,49.613,37945183,SPG,3,A16_M7_Priest
3633,1062.228,0.994,1.078,0.806,54.286,108447319,heavyTank,7,Ch10_IS2
3649,1761.926,1.065,1.676,0.779,48.785,578392610,mediumTank,10,F18_Bat_Chatillon25t
3665,734.065,0.948,1.016,1.076,52.865,16330209,mediumTank,6,GB19_Sherman_Firefly
3681,1864.653,0.954,1.316,0.660,50.156,116467545,mediumTank,10,J16_ST_B1
3697,1128.709,0.916,0.924,0.617,53.800,10331776,heavyTank,7,Cz19_Vz_44_1
3713,766.384,0.956,0.603,1.047,52.983,62019552,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.077,0.879,1.320,0.821,53.225,2685724,mediumTank,5,Pl17_DS_PZlnz
3745,1353.241,0.882,1.013,0.511,51.462,36523497,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.962,1.239,0.121,1.427,54.613,11501238,SPG,2,R16_SU-18
3857,1034.025,1.004,0.682,1.055,53.054,209473519,AT-SPG,7,G18_JagdPanther
3873,1126.626,0.993,1.073,0.976,53.998,485203038,heavyTank,7,A11_T29
3889,834.446,0.657,2.487,0.653,51.681,88844838,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.313,0.954,0.852,0.781,50.287,165976716,heavyTank,9,F09_AMX_50_120
3921,1258.607,0.828,1.039,0.799,52.465,105697683,heavyTank,8,GB11_Caernarvon
3937,1991.476,0.885,0.789,0.447,50.799,71392687,heavyTank,10,J20_Type_2605
3969,972.812,0.942,0.579,1.115,52.386,36125343,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.610,0.953,0.963,0.650,52.879,8633458,mediumTank,6,Pl18_BUGI
4097,1281.025,0.901,0.020,0.764,50.994,230708363,SPG,8,R27_SU-14
4113,891.650,0.951,1.552,1.041,53.648,47373546,mediumTank,7,G24_VK3002DB
4129,832.371,1.004,0.078,1.435,51.331,91327883,SPG,5,A18_M41
4145,1801.549,0.923,1.274,0.640,49.911,51165375,mediumTank,10,Ch19_121
4161,622.323,1.120,0.099,2.250,53.273,32694744,SPG,5,F22_AMX_105AM
4193,1509.793,0.805,0.694,0.490,51.691,97955308,heavyTank,9,J25_Type_4
4225,1334.908,0.913,0.566,0.917,50.459,141132866,AT-SPG,8,S21_UDES_03
4241,996.822,0.885,1.287,0.660,53.077,14525337,mediumTank,7,Pl20_CS_44
4353,1054.543,0.819,1.422,0.887,51.964,300116016,mediumTank,8,R20_T-44
4369,380.200,1.023,1.878,1.121,57.174,6232539,mediumTank,4,G10_PzIII_AusfJ
4385,1236.467,0.867,1.164,0.954,52.407,180841922,heavyTank,8,A12_T32
4401,329.310,1.278,1.201,1.476,57.514,9768160,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.921,1.003,1.154,1.042,54.294,6938953,mediumTank,5,F11_Renault_G1R
4433,1626.990,0.849,1.028,0.604,51.451,201586313,heavyTank,9,GB12_Conqueror
4449,378.427,1.088,0.727,1.088,54.055,2144366,heavyTank,4,J22_Type_95
4481,1695.421,0.971,0.564,0.899,50.601,139281234,AT-SPG,9,S10_Strv_103_0_Series
4497,1102.799,0.756,0.996,0.684,49.972,8591054,mediumTank,8,Pl23_CS_53
4609,239.629,1.382,1.081,1.836,57.274,16619725,lightTank,2,R09_T-26
4625,403.531,1.018,0.166,1.634,53.907,12896314,SPG,4,G22_Sturmpanzer_II
4641,389.079,1.014,0.127,1.589,53.576,18783268,SPG,4,A17_M37
4657,485.895,0.998,1.385,1.164,54.284,88208569,mediumTank,5,Ch21_T34
4673,921.102,1.037,0.076,1.490,52.670,174333395,SPG,6,F23_AMX_13F3AM
4689,763.902,0.985,0.733,1.217,54.547,38196179,heavyTank,6,GB09_Churchill_VII
4705,358.327,1.165,0.716,1.068,54.251,527179,heavyTank,3,J21_Type_91
4737,2033.390,1.018,0.603,0.833,50.388,91606778,AT-SPG,10,S11_Strv_103B
4865,542.902,0.958,0.098,1.436,50.707,113898004,SPG,4,R14_SU-5
4881,360.903,1.222,1.791,1.232,57.184,18360188,lightTank,3,G102_Pz_III
4897,323.649,1.298,1.411,1.217,56.710,19413747,mediumTank,3,A25_M2_med
4913,499.708,0.728,2.391,0.776,52.603,38304086,lightTank,6,Ch15_59_16
4929,969.608,0.755,2.321,0.719,51.242,235976577,lightTank,9,F17_AMX_13_90
4945,352.929,0.885,0.784,1.385,55.188,13891986,lightTank,3,GB04_Valentine
4961,1251.357,0.798,0.744,0.655,52.594,108271190,heavyTank,8,J27_O_I_120
4993,1207.091,0.847,1.191,0.670,51.226,52493663,mediumTank,8,S29_UDES_14_5
5121,294.965,1.640,0.436,1.789,58.403,6232200,AT-SPG,2,R10_AT-1
5137,1240.580,0.837,0.957,0.902,51.808,335475539,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.293,0.844,2.309,1.091,56.408,3118926,lightTank,4,A22_M5_Stuart
5169,688.065,0.958,1.472,1.062,54.081,98948161,mediumTank,6,Ch20_Type58
5185,678.243,0.752,2.160,0.826,52.123,164074764,lightTank,7,F16_AMX_13_75
5201,251.540,1.420,1.254,1.462,57.171,3552989,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.160,0.951,0.972,0.654,54.883,172655790,heavyTank,7,J28_O_I_100
5249,1533.222,0.895,1.158,0.678,50.720,40265565,mediumTank,9,S27_UDES_16
5265,1875.769,0.946,1.577,0.654,50.681,13239749,mediumTank,10,Pl21_CS_63
5377,1262.937,0.880,1.008,0.805,51.588,1462927859,heavyTank,8,R19_IS-3
5393,398.829,0.698,2.314,0.755,53.841,49832251,lightTank,5,G26_VK1602
5409,378.089,0.794,1.934,0.945,53.719,34140283,lightTank,5,A23_M7_med
5425,1802.633,0.855,1.336,0.558,49.888,26988599,heavyTank,10,Ch22_113
5457,872.314,0.929,1.614,1.092,53.093,64087661,mediumTank,7,GB22_Comet
5473,828.303,1.043,0.799,0.656,54.265,258687577,heavyTank,6,J24_Mi_To_130_tons
5505,1885.301,0.954,1.137,0.596,50.468,24874022,mediumTank,10,S28_UDES_15_16
5633,967.884,1.034,0.066,1.196,51.192,226576815,SPG,6,R26_SU-8
5649,632.736,1.080,0.102,1.590,52.945,198700704,SPG,5,G23_Grille
5665,236.992,1.331,1.550,1.500,57.413,5556892,mediumTank,2,A24_T2_med
5681,1031.414,0.683,2.476,0.624,50.262,14269348,lightTank,9,Ch28_WZ_132A
5697,1415.652,0.986,1.403,0.894,50.722,208925935,mediumTank,9,F75_Char_de_25t
5713,1510.326,0.865,1.239,0.803,50.829,97226319,mediumTank,9,GB24_Centurion_Mk3
5729,702.129,1.264,1.149,0.858,54.861,95889640,heavyTank,5,J23_Mi_To
5889,1072.358,0.991,0.829,0.817,53.854,160480267,heavyTank,7,R39_KV-3
5905,357.429,1.005,0.149,1.620,52.113,7519130,SPG,3,G19_Wespe
5921,1108.654,0.829,1.394,1.037,52.016,65875021,mediumTank,8,A35_Pershing
5937,1288.447,0.722,2.601,0.591,48.894,5243973,lightTank,10,Ch29_Type_62C_prot
5953,294.928,1.060,0.886,1.617,57.013,470464,lightTank,3,F13_AMX38
5969,1099.341,0.775,1.253,0.933,52.540,68350319,mediumTank,8,GB23_Centurion
5985,260.467,1.456,1.159,1.242,57.414,953573,mediumTank,2,J26_Type_89
6145,1858.419,0.877,1.082,0.654,49.514,201541240,heavyTank,10,R90_IS_4M
6161,348.595,0.884,2.548,1.112,55.983,70641191,lightTank,4,G25_PzII_Luchs
6177,279.132,1.849,1.069,1.610,56.845,75553181,AT-SPG,2,A46_T3
6193,1927.173,0.881,1.235,0.476,49.323,32578300,heavyTank,10,Ch41_WZ_111_5A
6209,1905.221,0.992,0.942,0.667,48.485,173898004,heavyTank,10,F10_AMX_50B
6225,1840.143,0.862,1.028,0.637,49.055,47881929,heavyTank,10,GB13_FV215b
6401,389.138,1.406,0.771,1.624,56.783,9830051,AT-SPG,4,R24_SU-76
6417,471.168,0.938,1.555,1.046,54.999,27706802,mediumTank,5,G28_PzIII_IV
6433,360.963,1.456,1.157,1.371,57.999,6702865,AT-SPG,3,A109_T56_GMC
6449,333.365,1.588,0.428,1.346,58.911,667218,AT-SPG,2,Ch30_T-26G_FT
6465,520.544,0.685,1.975,0.723,52.242,202022695,lightTank,6,F15_AMX_12t
6481,335.525,0.885,1.721,1.049,55.163,19450754,lightTank,5,GB60_Covenanter
6657,854.696,0.915,1.430,1.082,53.943,170007871,mediumTank,7,R23_T-43
6673,391.210,1.370,0.907,1.557,58.696,21879531,AT-SPG,3,G20_Marder_II
6705,407.173,1.478,0.599,1.343,56.335,1593524,AT-SPG,3,Ch31_M3G_FT
6721,647.270,1.152,0.872,1.057,55.465,48591637,heavyTank,5,F05_BDR_G1B
6913,499.183,1.309,0.816,1.416,55.951,86361907,AT-SPG,4,R25_GAZ-74b
6929,1859.364,0.885,0.834,0.574,51.740,94488658,heavyTank,10,G42_Maus
6945,580.962,1.121,0.939,1.358,54.915,63221190,AT-SPG,5,A30_M10_Wolverine
6961,583.909,1.413,0.674,1.194,56.626,13533455,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.114,0.882,0.936,1.001,53.542,66833994,heavyTank,7,F07_AMX_M4_1945
6993,294.808,1.336,0.912,1.111,56.323,10688858,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.387,0.851,1.244,0.580,49.564,671481338,heavyTank,10,R45_IS-7
7185,729.021,0.945,1.252,0.886,54.241,91981537,heavyTank,6,G27_VK3001P
7201,794.289,1.008,0.833,1.118,53.928,72321584,AT-SPG,6,A31_M36_Slagger
7217,605.790,1.074,0.506,0.903,54.666,5696924,AT-SPG,5,Ch33_60G_FT
7233,1096.389,0.904,0.062,1.189,51.538,164328830,SPG,7,F24_Lorraine155_50
7249,1793.091,0.901,1.331,0.688,49.494,61738399,mediumTank,10,GB86_Centurion_Action_X
7425,1385.783,1.045,0.508,0.793,50.388,609825788,AT-SPG,8,R47_ISU-152
7441,1531.421,0.842,0.918,0.614,51.746,147656973,heavyTank,9,G58_VK4502P
7457,1284.168,0.875,0.034,0.856,51.143,317250491,SPG,8,A37_M40M43
7473,796.421,1.038,0.630,0.875,53.790,25799124,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.072,0.876,0.053,1.032,50.950,221002173,SPG,8,F25_Lorraine155_51
7505,331.707,1.218,1.649,1.130,56.920,23248630,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.033,1.201,0.123,1.795,53.602,81380683,SPG,3,R66_SU-26
7697,1378.111,1.006,0.570,0.958,51.665,224558826,AT-SPG,8,G37_Ferdinand
7713,499.075,1.301,0.945,1.486,56.450,49060898,AT-SPG,4,A29_T40
7729,1019.945,1.073,0.612,0.874,53.487,26852182,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.135,1.779,0.729,1.835,58.363,1482043,AT-SPG,2,F30_RenaultFT_AC
7761,245.500,1.386,1.764,1.293,57.063,34022558,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.844,0.891,1.577,0.807,50.993,438798463,mediumTank,9,R40_T-54
7953,1727.064,1.024,0.591,0.766,51.189,290756635,AT-SPG,9,G44_JagdTiger
7969,1067.852,0.929,0.050,1.056,51.843,189888518,SPG,7,A32_M12
7985,1310.719,0.933,0.449,0.670,50.939,20428524,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.024,1.455,0.721,1.719,57.227,5253781,AT-SPG,4,GB42_Valentine_AT
8081,1560.388,0.924,1.132,0.650,50.928,18639574,mediumTank,9,Pl22_CS_59
8193,1815.897,1.112,0.596,0.777,50.439,475967342,AT-SPG,9,R53_Object_704
8209,352.734,0.934,2.272,1.219,56.829,9321763,lightTank,4,G52_Pz38_NA
8225,1353.174,0.970,0.548,0.874,52.605,80633695,AT-SPG,8,A39_T28
8241,1760.383,1.047,0.485,0.583,51.740,27269467,AT-SPG,9,Ch37_WZ111G_FT
8257,368.658,1.373,0.882,1.782,58.351,2389888,AT-SPG,3,F52_RenaultUE57
8273,280.647,1.634,1.119,1.594,58.081,2000968,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.518,0.911,0.025,0.775,50.283,244831118,SPG,9,R51_Object_212
8465,1096.785,0.808,1.206,0.966,52.191,85858513,mediumTank,8,G64_Panther_II
8481,1616.231,0.802,0.026,0.613,49.842,117495728,SPG,10,A38_T92
8497,1986.620,0.993,0.583,0.550,50.942,2994082,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.703,0.961,0.609,1.199,52.493,91418936,AT-SPG,8,GB72_AT15
8705,1620.010,0.853,0.034,0.733,49.607,351279562,SPG,10,R52_Object_261
8721,1451.186,0.872,0.030,0.728,50.459,170596907,SPG,9,G45_G_Tiger
8737,1772.219,1.057,0.567,0.549,53.367,149392662,AT-SPG,9,A40_T95
8785,545.371,1.096,0.739,1.696,56.918,40404528,AT-SPG,5,GB73_AT2
8961,841.995,0.906,1.455,1.011,54.339,51806629,mediumTank,7,R46_KV-13
8977,1125.613,0.957,0.043,0.996,51.240,476708989,SPG,7,G49_G_Panther
8993,1510.760,0.917,1.350,0.758,50.802,85893588,mediumTank,9,A63_M46_Patton
9041,449.138,1.217,1.156,1.584,56.673,9972865,AT-SPG,4,GB57_Alecto
9217,1294.352,0.973,1.086,0.797,51.902,380342101,heavyTank,8,R61_Object252
9233,1630.969,0.848,0.028,0.620,50.046,139272389,SPG,10,G61_G_E
9249,1033.996,1.020,0.752,1.117,53.287,47425468,AT-SPG,7,A64_T25_AT
9297,1969.570,1.042,0.496,0.469,49.301,102065290,AT-SPG,10,GB48_FV215b_183
9473,377.296,0.808,2.432,1.008,55.022,6156238,lightTank,5,R41_T-50
9489,1882.567,0.893,0.927,0.487,50.107,403896909,heavyTank,10,G56_E-100
9505,1522.855,0.849,1.066,0.724,50.522,233534903,heavyTank,9,A66_M103
9553,761.987,1.008,0.657,1.367,55.695,63881637,AT-SPG,6,GB74_AT8
9745,1561.599,0.873,0.971,0.705,51.568,473382044,heavyTank,9,G55_E-75
9761,401.191,0.617,2.609,0.720,53.280,73053053,lightTank,5,A34_M24_Chaffee
9793,460.741,1.265,0.559,1.185,56.287,2834434,AT-SPG,4,F32_Somua_Sau_40
9809,753.150,0.934,0.414,1.112,53.017,1955063,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.033,0.910,0.814,0.877,51.327,108435619,AT-SPG,8,R58_SU-101
10001,489.990,0.633,2.403,0.649,52.427,38488727,lightTank,6,G66_VK2801
10017,701.940,0.986,1.131,1.113,54.392,69174528,mediumTank,6,A36_Sherman_Jumbo
10049,614.827,1.174,0.711,1.318,54.134,66432966,AT-SPG,5,F33_S_35CA
10065,1090.331,1.030,0.641,1.281,55.419,88784091,AT-SPG,7,GB75_AT7
