tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.933,0.974,1.370,1.118,54.920,213987201,mediumTank,5,R04_T-34
33,608.563,1.238,1.552,1.191,56.041,24236955,heavyTank,5,A21_T14
49,1108.603,0.883,1.584,0.910,51.704,464620346,mediumTank,8,Ch01_Type59
81,220.295,1.678,0.922,1.292,57.694,5779165,mediumTank,1,GB01_Medium_Mark_I
113,224.950,1.586,0.837,1.166,58.380,2807251,lightTank,1,Cz06_Kolohousenka
129,213.786,1.484,1.309,1.267,58.601,1569299,lightTank,1,S05_Strv_M21_29
145,770.545,0.974,1.336,0.793,54.539,10078075,mediumTank,6,Pl03_PzV_Poland
161,229.392,1.652,0.994,1.559,58.185,2114269,lightTank,1,It04_Fiat_3000
257,579.739,1.118,0.537,1.270,54.395,136127488,AT-SPG,5,R02_SU-85
273,919.165,1.011,0.074,1.286,51.416,262872454,SPG,6,G02_Hummel
289,278.874,1.060,2.164,1.548,56.884,6440184,lightTank,3,A03_M3_Stuart
305,667.735,0.685,2.547,0.695,51.966,55476365,lightTank,7,Ch02_Type62
321,305.205,1.211,0.814,1.640,58.231,1338103,mediumTank,3,F03_D2
337,247.363,1.398,0.934,1.236,56.567,2026838,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.896,1.360,1.183,1.475,57.726,521882,mediumTank,2,J15_Chi_Ni
369,237.633,1.210,1.365,1.514,56.574,1544628,lightTank,2,Cz03_LT_vz35
385,253.850,1.319,1.322,1.303,57.326,1856855,lightTank,2,S03_Strv_M38
401,242.509,0.865,0.962,1.418,55.067,2017667,lightTank,2,Pl01_TKS_20mm
417,278.830,1.287,1.363,1.719,57.171,757248,lightTank,2,It05_Carro_L6_40
513,1028.904,0.976,1.011,0.824,53.411,537780425,heavyTank,7,R01_IS
529,1069.435,0.939,0.985,1.026,53.598,372030211,heavyTank,7,G04_PzVI_Tiger_I
545,199.727,1.550,1.876,1.428,58.032,16707821,lightTank,1,A01_T1_Cunningham
561,1238.788,0.906,1.422,0.708,51.270,1377607,mediumTank,8,Ch01_Type59_Gold
577,204.668,1.464,1.221,1.875,57.897,911655,lightTank,1,F01_RenaultFT
593,246.472,1.364,2.102,1.450,58.137,3220578,lightTank,2,GB14_M2
609,201.151,1.537,1.114,1.740,57.735,2468110,lightTank,1,J01_NC27
625,297.596,0.945,1.050,1.487,56.056,3437888,lightTank,3,Cz10_LT_vz38
641,337.897,1.161,1.347,1.565,56.554,4615338,lightTank,3,S12_Strv_M40
673,300.624,1.486,0.948,1.583,58.882,2035537,mediumTank,2,It06_M14_41
769,264.830,0.945,2.064,1.263,55.983,5194510,lightTank,4,R03_BT-7
785,233.776,1.355,1.495,1.776,57.247,13526447,lightTank,2,G07_Pz35t
801,797.088,0.966,1.022,0.900,53.712,99048160,heavyTank,6,A10_M6
817,1237.543,0.907,1.303,0.698,52.263,105407092,heavyTank,8,Ch03_WZ-111
833,219.866,1.333,0.119,1.346,56.491,3304779,SPG,2,F20_RenaultBS
849,447.407,1.118,0.777,1.585,55.908,133215253,mediumTank,4,GB07_Matilda
865,242.084,1.344,1.441,1.438,56.813,1110959,lightTank,2,J03_Ha_Go
881,373.116,0.957,1.175,1.326,55.894,4933577,mediumTank,4,Cz11_V_8_H
897,389.408,0.990,1.278,1.104,55.322,7756550,mediumTank,4,S04_Lago_I
913,1353.650,0.873,1.008,0.450,53.227,23977785,heavyTank,8,Pl08_50TP_prototyp
929,388.978,1.324,1.097,1.504,56.473,4503900,mediumTank,3,It03_M15_42
1025,232.796,1.312,1.695,1.450,56.841,38440176,lightTank,2,R08_BT-2
1041,581.774,1.108,0.699,1.390,54.182,173082455,AT-SPG,5,G05_StuG_40_AusfG
1057,521.658,1.055,1.368,1.001,54.820,112940634,mediumTank,5,A05_M4_Sherman
1073,912.561,0.910,1.464,0.975,54.372,88045049,mediumTank,7,Ch04_T34_1
1089,393.985,1.146,1.110,1.434,55.740,5228846,heavyTank,4,F04_B1
1105,699.192,0.988,1.860,0.989,54.362,260373558,mediumTank,6,GB21_Cromwell
1121,908.673,0.889,1.005,1.088,51.555,60676252,mediumTank,7,J11_Chi_Ri
1137,486.216,0.851,1.420,1.105,54.404,34399017,mediumTank,5,Cz09_T_24
1153,500.751,0.907,1.173,1.004,53.988,23601099,mediumTank,5,S02_Strv_M42
1169,232.684,1.440,1.531,1.343,58.490,1525926,lightTank,1,Pl14_4TP
1185,447.260,1.128,1.065,0.933,55.605,11708042,mediumTank,4,It07_P26_40
1297,895.442,0.879,1.245,1.185,53.839,126051982,mediumTank,7,G03_PzV_Panther
1313,692.806,0.970,1.417,1.104,54.844,31845990,mediumTank,6,A06_M4A3E8_Sherman
1329,221.709,1.672,1.278,1.757,56.605,4995612,lightTank,1,Ch06_Renault_NC31
1345,245.924,1.384,1.048,2.029,58.484,8374437,lightTank,2,F12_Hotchkiss_H35
1361,298.531,1.129,1.760,1.563,57.371,797590,lightTank,3,GB15_Stuart_I
1377,488.433,0.913,1.186,1.086,54.449,29806427,mediumTank,5,J08_Chi_Nu
1393,716.617,0.916,1.428,1.022,53.341,145645575,mediumTank,6,Cz08_T_25
1409,740.141,0.936,1.088,1.009,53.511,68626948,mediumTank,6,S07_Strv_74
1425,299.936,1.440,1.001,1.434,58.676,1648787,lightTank,2,Pl09_7TP
1441,496.112,0.894,1.074,0.842,54.827,13693548,mediumTank,5,It11_P43
1537,400.147,1.017,1.212,0.997,55.586,82725413,mediumTank,4,R06_T-28
1553,748.700,1.054,0.727,1.256,53.578,95890770,AT-SPG,6,G17_JagdPzIV
1569,938.018,0.917,1.576,1.026,54.266,80114913,mediumTank,7,A07_T20
1585,1052.910,0.819,1.483,0.953,52.176,27823028,mediumTank,8,Ch05_T34_2
1601,248.931,1.324,0.920,2.155,57.305,547437,lightTank,2,F02_D1
1617,384.565,1.025,0.868,1.111,54.911,975629,mediumTank,4,GB17_Grant_I
1633,378.773,0.989,1.241,1.150,55.927,6261993,mediumTank,4,J09_Chi_He
1649,911.664,0.870,1.224,0.867,53.063,106738868,mediumTank,7,Cz05_T34_100
1665,917.578,0.884,1.296,0.765,52.935,95692211,mediumTank,7,S13_Leo
1681,323.005,1.029,1.187,1.213,55.032,892162,lightTank,3,Pl06_10TP
1697,761.286,0.976,1.022,0.688,53.409,62365996,mediumTank,6,It10_P43_bis
1793,1142.941,0.914,0.042,0.790,50.698,160280375,SPG,7,R15_S-51
1809,471.339,1.409,0.610,1.204,56.305,92763772,AT-SPG,4,G09_Hetzer
1825,262.918,1.481,2.447,1.505,57.100,52137359,lightTank,2,A02_M2_lt
1841,1430.550,0.873,1.369,0.722,51.549,66509885,mediumTank,9,Ch18_WZ-120
1889,725.602,0.951,1.061,1.127,52.506,53247284,mediumTank,6,J10_Chi_To
1905,1067.908,0.787,1.044,0.939,51.828,28481027,mediumTank,8,Cz07_TVP_46
1921,1333.158,0.941,0.816,0.668,52.016,127813710,heavyTank,8,S18_EMIL_1951_E1
1937,342.597,0.742,1.486,0.929,53.499,1328444,lightTank,4,Pl07_14TP
1953,927.690,0.932,1.306,0.707,53.454,59044761,mediumTank,7,It09_P43_ter
2049,326.007,0.798,2.398,1.070,55.460,8115584,lightTank,5,R12_A-20
2065,247.330,1.387,1.680,1.627,57.353,41705513,lightTank,2,G06_PzII
2081,229.474,1.248,0.391,1.877,54.387,14385456,SPG,2,A107_T1_HMC
2097,1577.023,0.848,1.235,0.528,51.455,124541415,heavyTank,9,Ch12_111_1_2_3
2113,686.466,1.320,0.109,1.275,54.363,103459189,SPG,5,F28_105_leFH18B2
2129,461.676,0.932,1.624,1.192,55.149,22964239,lightTank,6,GB20_Crusader
2145,339.419,1.273,1.190,1.377,57.490,5415890,lightTank,3,J07_Chi_Ha
2161,1632.413,1.013,1.119,0.741,50.913,226864103,mediumTank,9,Cz02_TVP_T50
2177,1647.119,0.963,0.919,0.537,51.662,109453117,heavyTank,9,S17_EMIL_1952_E2
2193,524.075,0.882,1.203,0.713,54.717,6306729,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.098,0.875,1.089,0.652,50.597,114752648,mediumTank,8,It14_P44_Pantera
2305,999.257,1.017,0.521,0.886,52.690,239545858,AT-SPG,7,R18_SU-152
2321,763.795,1.002,1.140,1.103,54.697,149107955,heavyTank,6,G15_VK3601H
2353,253.651,1.426,1.260,1.523,57.525,6339525,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,417.756,1.592,1.022,1.605,57.757,46359199,AT-SPG,3,F27_FCM_36Pak40
2385,309.041,1.172,1.005,1.411,56.878,1209703,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.864,1.147,1.570,1.473,56.948,2227124,lightTank,3,J04_Ke_Ni
2417,1873.308,1.040,1.287,0.621,49.318,199165204,mediumTank,10,Cz04_T50_51
2433,1945.133,0.943,1.130,0.466,49.802,43759950,heavyTank,10,S16_Kranvagn
2449,740.057,0.922,0.777,0.719,53.421,16731305,mediumTank,6,Pl10_40TP_Habicha
2465,1663.222,1.047,1.087,0.668,50.379,152165178,mediumTank,9,It12_Prototipo_Standard_B
2561,707.860,0.936,1.336,0.970,53.957,776248490,mediumTank,6,R07_T-34-85
2577,646.725,1.016,1.203,1.100,54.790,52808956,mediumTank,5,G13_VK3001H
2593,1703.880,0.968,0.676,0.571,50.713,422484505,AT-SPG,9,A14_T30
2625,785.293,0.890,0.912,0.858,53.431,104549375,heavyTank,6,F06_ARL_44
2657,1116.782,0.816,1.145,1.010,51.177,71015256,mediumTank,8,J13_STA_1
2689,312.513,1.092,0.516,1.662,50.486,71015,AT-SPG,2,S09_L_120_TD
2705,1068.228,0.958,1.034,0.633,53.515,35308945,heavyTank,7,Pl11_45TP_Habicha
2721,1984.110,1.125,1.117,0.616,49.639,171307738,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.618,1.039,1.044,0.779,53.743,716764700,heavyTank,6,R106_KV85
2833,351.247,1.174,0.166,1.331,57.239,3404414,SPG,3,G11_Bison_I
2849,1247.953,0.788,0.819,0.710,50.826,830428579,heavyTank,8,A13_T34_hvy
2865,1225.742,0.840,1.087,0.789,53.010,72746367,heavyTank,8,Ch11_110
2881,287.729,0.813,0.820,1.178,56.089,4278309,lightTank,4,F14_AMX40
2897,624.571,1.119,0.866,1.327,55.736,49414660,heavyTank,5,GB08_Churchill_I
2913,364.488,0.976,1.684,1.172,55.480,14022655,lightTank,4,J06_Ke_Ho
2945,392.271,1.372,0.577,1.489,56.564,2258795,AT-SPG,3,S20_Ikv_72
2961,1305.304,0.832,0.965,0.515,51.663,52735035,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.611,0.976,0.926,0.439,49.688,5348707,heavyTank,10,It15_Rinoceronte
3073,281.297,1.084,1.359,1.210,56.167,13734108,lightTank,3,R22_T-46
3089,225.298,1.624,1.797,1.600,57.766,32303416,lightTank,1,G12_Ltraktor
3105,361.563,1.032,0.841,1.045,55.327,8351839,mediumTank,4,A04_M3_Grant
3121,339.720,0.912,2.259,1.108,55.363,24238187,lightTank,4,Ch09_M5
3137,1309.522,0.998,0.900,0.958,51.347,267895164,heavyTank,8,F08_AMX_50_100
3153,1010.264,0.936,0.834,1.236,55.043,48875295,heavyTank,7,GB10_Black_Prince
3169,243.115,1.170,1.205,1.522,56.082,5524658,lightTank,2,J02_Te_Ke
3201,453.715,1.174,0.633,1.359,55.310,1649624,AT-SPG,4,S19_Sav_M43
3217,1655.255,0.881,0.942,0.431,52.124,57312772,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.728,0.894,0.997,0.679,53.621,7275037,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.717,1.639,1.210,1.660,57.414,39276611,lightTank,1,R11_MS-1
3345,335.230,1.322,1.288,1.515,58.204,25762522,lightTank,3,G08_Pz38t
3361,617.684,1.142,1.134,1.196,55.574,71575546,heavyTank,5,A09_T1_hvy
3377,701.664,0.695,2.307,0.706,52.005,75255407,lightTank,7,Ch16_WZ_131
3393,389.646,1.080,0.138,1.872,52.220,8392741,SPG,3,F21_Lorraine39_L_AM
3409,286.050,1.083,0.124,1.599,55.733,1079973,SPG,3,GB27_Sexton
3425,1544.603,0.919,1.121,0.777,50.417,75613785,mediumTank,9,J14_Type_61
3457,530.121,1.071,0.828,1.064,55.017,8982419,AT-SPG,5,S14_Ikv_103
3473,2071.028,0.928,0.947,0.346,50.642,70559527,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1626.660,0.919,0.989,0.460,51.126,17234223,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.159,1.083,0.727,1.043,53.267,487875920,AT-SPG,6,R17_SU-100
3601,300.468,1.746,0.896,1.699,58.316,15940250,AT-SPG,2,G21_PanzerJager_I
3617,472.959,0.873,0.116,1.738,49.644,40848342,SPG,3,A16_M7_Priest
3633,1066.279,0.992,1.076,0.796,54.270,116450455,heavyTank,7,Ch10_IS2
3649,1773.266,1.070,1.684,0.773,48.770,594203344,mediumTank,10,F18_Bat_Chatillon25t
3665,736.476,0.947,1.014,1.068,52.856,17364380,mediumTank,6,GB19_Sherman_Firefly
3681,1871.394,0.972,1.312,0.668,50.123,86927228,mediumTank,10,J16_ST_B1
3713,768.976,0.955,0.604,1.038,53.011,65759968,AT-SPG,6,S08_Ikv_65_Alt_2
3729,653.075,0.877,1.323,0.815,53.166,2001026,mediumTank,5,Pl17_DS_PZlnz
3745,1371.631,0.896,1.020,0.498,51.507,21301698,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.594,1.239,0.121,1.425,54.612,12117191,SPG,2,R16_SU-18
3857,1037.838,1.001,0.682,1.046,53.031,223958171,AT-SPG,7,G18_JagdPanther
3873,1130.820,0.991,1.070,0.968,53.991,506373354,heavyTank,7,A11_T29
3889,841.169,0.658,2.482,0.646,51.670,95231915,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.815,0.956,0.852,0.774,50.293,172476008,heavyTank,9,F09_AMX_50_120
3921,1265.435,0.828,1.040,0.800,52.538,106598254,heavyTank,8,GB11_Caernarvon
3937,2017.233,0.889,0.792,0.442,50.896,72021466,heavyTank,10,J20_Type_2605
3969,976.397,0.940,0.580,1.103,52.338,38956135,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.646,0.946,0.967,0.644,52.817,5776328,mediumTank,6,Pl18_BUGI
4097,1290.265,0.902,0.020,0.756,50.996,240303336,SPG,8,R27_SU-14
4113,890.312,0.947,1.551,1.036,53.594,48075684,mediumTank,7,G24_VK3002DB
4129,834.252,1.001,0.078,1.423,51.356,98670341,SPG,5,A18_M41
4145,1802.700,0.926,1.277,0.639,49.715,49650220,mediumTank,10,Ch19_121
4161,623.042,1.116,0.098,2.233,53.270,35395466,SPG,5,F22_AMX_105AM
4193,1520.588,0.804,0.694,0.484,51.707,105348850,heavyTank,9,J25_Type_4
4225,1345.483,0.916,0.572,0.907,50.504,138838552,AT-SPG,8,S21_UDES_03
4241,1006.332,0.886,1.295,0.644,53.145,10152099,mediumTank,7,Pl20_CS_44
4353,1060.729,0.819,1.423,0.879,52.019,320565104,mediumTank,8,R20_T-44
4369,374.933,1.029,1.874,1.107,57.276,5902663,mediumTank,4,G10_PzIII_AusfJ
4385,1238.848,0.864,1.162,0.943,52.394,192826121,heavyTank,8,A12_T32
4401,326.167,1.274,1.201,1.449,57.519,10300024,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.032,1.000,1.150,1.031,54.327,7585433,mediumTank,5,F11_Renault_G1R
4433,1635.652,0.852,1.027,0.602,51.536,197134771,heavyTank,9,GB12_Conqueror
4449,377.648,1.085,0.723,1.093,54.130,2378063,heavyTank,4,J22_Type_95
4481,1709.852,0.978,0.571,0.894,50.657,132193010,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.119,0.763,1.006,0.661,50.099,6123273,mediumTank,8,Pl23_CS_53
4609,239.312,1.382,1.080,1.833,57.289,17755115,lightTank,2,R09_T-26
4625,404.789,1.015,0.166,1.629,53.910,13721872,SPG,4,G22_Sturmpanzer_II
4641,390.520,1.011,0.127,1.583,53.585,20579087,SPG,4,A17_M37
4657,486.061,0.995,1.381,1.153,54.258,94889765,mediumTank,5,Ch21_T34
4673,924.333,1.036,0.076,1.477,52.656,184873679,SPG,6,F23_AMX_13F3AM
4689,764.694,0.982,0.732,1.210,54.551,40874180,heavyTank,6,GB09_Churchill_VII
4705,344.554,1.158,0.721,1.088,54.552,533783,heavyTank,3,J21_Type_91
4737,2043.400,1.031,0.621,0.837,50.508,74492688,AT-SPG,10,S11_Strv_103B
4865,545.070,0.956,0.098,1.433,50.722,121547933,SPG,4,R14_SU-5
4881,345.906,1.215,1.790,1.224,57.423,16279996,lightTank,3,G102_Pz_III
4897,321.931,1.299,1.409,1.213,56.802,19630151,mediumTank,3,A25_M2_med
4913,501.375,0.727,2.386,0.765,52.595,39178980,lightTank,6,Ch15_59_16
4929,976.640,0.757,2.304,0.711,51.178,251182631,lightTank,9,F17_AMX_13_90
4945,344.697,0.864,0.782,1.368,55.093,13554983,lightTank,3,GB04_Valentine
4961,1258.931,0.796,0.742,0.645,52.580,117778946,heavyTank,8,J27_O_I_120
4993,1223.642,0.854,1.200,0.655,51.405,47267681,mediumTank,8,S29_UDES_14_5
5121,293.907,1.645,0.436,1.782,58.585,6567701,AT-SPG,2,R10_AT-1
5137,1240.091,0.835,0.958,0.898,51.802,355600380,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.485,0.846,2.291,1.087,56.408,3245254,lightTank,4,A22_M5_Stuart
5169,688.101,0.955,1.471,1.052,54.068,105428843,mediumTank,6,Ch20_Type58
5185,685.081,0.752,2.150,0.816,52.145,171787904,lightTank,7,F16_AMX_13_75
5201,254.108,1.429,1.258,1.448,57.121,3679982,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.015,0.951,0.971,0.647,54.916,183362398,heavyTank,7,J28_O_I_100
5249,1544.875,0.901,1.157,0.663,50.858,34457868,mediumTank,9,S27_UDES_16
5265,1893.893,0.975,1.579,0.641,51.243,5435386,mediumTank,10,Pl21_CS_63
5377,1270.142,0.880,1.006,0.798,51.607,1553005822,heavyTank,8,R19_IS-3
5393,396.762,0.693,2.299,0.742,53.858,49944135,lightTank,5,G26_VK1602
5409,379.236,0.791,1.925,0.934,53.724,37203624,lightTank,5,A23_M7_med
5425,1810.216,0.859,1.336,0.556,49.910,27732725,heavyTank,10,Ch22_113
5457,875.129,0.927,1.612,1.077,53.063,69119828,mediumTank,7,GB22_Comet
5473,832.572,1.042,0.798,0.649,54.287,270161249,heavyTank,6,J24_Mi_To_130_tons
5505,1894.348,0.969,1.142,0.591,50.410,17374403,mediumTank,10,S28_UDES_15_16
5633,971.941,1.033,0.066,1.188,51.189,237034499,SPG,6,R26_SU-8
5649,634.976,1.079,0.102,1.577,52.953,211314121,SPG,5,G23_Grille
5665,236.752,1.333,1.543,1.476,57.565,5910035,mediumTank,2,A24_T2_med
5681,1039.687,0.686,2.467,0.616,50.053,15138547,lightTank,9,Ch28_WZ_132A
5697,1423.410,0.986,1.399,0.884,50.758,219983850,mediumTank,9,F75_Char_de_25t
5713,1517.907,0.869,1.230,0.799,50.840,96572152,mediumTank,9,GB24_Centurion_Mk3
5729,707.129,1.262,1.147,0.850,54.882,103094675,heavyTank,5,J23_Mi_To
5889,1076.514,0.988,0.827,0.812,53.843,168509315,heavyTank,7,R39_KV-3
5905,358.479,1.004,0.149,1.609,52.116,8107718,SPG,3,G19_Wespe
5921,1112.446,0.826,1.391,1.020,52.004,71083226,mediumTank,8,A35_Pershing
5937,1300.883,0.730,2.600,0.587,48.706,5366460,lightTank,10,Ch29_Type_62C_prot
5953,290.652,1.091,0.898,1.657,57.406,467356,lightTank,3,F13_AMX38
5969,1103.992,0.774,1.251,0.924,52.528,72912228,mediumTank,8,GB23_Centurion
5985,251.843,1.448,1.176,1.204,57.491,995800,mediumTank,2,J26_Type_89
6145,1850.913,0.876,1.085,0.658,49.518,199703382,heavyTank,10,R90_IS_4M
6161,350.113,0.888,2.530,1.100,56.133,72421561,lightTank,4,G25_PzII_Luchs
6177,280.150,1.844,1.064,1.596,56.828,81850932,AT-SPG,2,A46_T3
6193,1946.295,0.889,1.243,0.475,49.376,30256606,heavyTank,10,Ch41_WZ_111_5A
6209,1912.341,0.998,0.947,0.667,48.520,170091378,heavyTank,10,F10_AMX_50B
6225,1844.398,0.868,1.042,0.637,49.127,47417900,heavyTank,10,GB13_FV215b
6401,384.767,1.432,0.780,1.632,57.096,10107354,AT-SPG,4,R24_SU-76
6417,469.739,0.933,1.548,1.032,54.944,29537222,mediumTank,5,G28_PzIII_IV
6433,361.040,1.455,1.156,1.359,58.168,7217033,AT-SPG,3,A109_T56_GMC
6449,319.592,1.613,0.442,1.309,59.338,618189,AT-SPG,2,Ch30_T-26G_FT
6465,522.355,0.680,1.965,0.711,52.246,208804866,lightTank,6,F15_AMX_12t
6481,331.182,0.886,1.703,1.050,55.214,20745384,lightTank,5,GB60_Covenanter
6657,858.716,0.912,1.427,1.070,53.932,183677288,mediumTank,7,R23_T-43
6673,390.732,1.369,0.909,1.548,58.789,23030543,AT-SPG,3,G20_Marder_II
6705,395.285,1.505,0.609,1.338,56.888,1497756,AT-SPG,3,Ch31_M3G_FT
6721,641.825,1.144,0.868,1.051,55.421,50437814,heavyTank,5,F05_BDR_G1B
6913,497.460,1.305,0.817,1.409,55.991,89313583,AT-SPG,4,R25_GAZ-74b
6929,1865.086,0.889,0.841,0.577,51.744,92336385,heavyTank,10,G42_Maus
6945,580.432,1.120,0.936,1.352,54.959,65894871,AT-SPG,5,A30_M10_Wolverine
6961,564.023,1.409,0.674,1.183,56.729,11406200,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.751,0.880,0.934,0.995,53.535,70984429,heavyTank,7,F07_AMX_M4_1945
6993,294.962,1.335,0.909,1.086,56.358,11207777,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.692,0.852,1.242,0.578,49.597,686489346,heavyTank,10,R45_IS-7
7185,730.098,0.943,1.250,0.879,54.243,97123887,heavyTank,6,G27_VK3001P
7201,792.464,1.004,0.836,1.112,53.982,73244531,AT-SPG,6,A31_M36_Slagger
7217,601.604,1.071,0.501,0.904,54.765,5750568,AT-SPG,5,Ch33_60G_FT
7233,1099.839,0.902,0.062,1.180,51.513,174459311,SPG,7,F24_Lorraine155_50
7249,1802.111,0.910,1.338,0.689,49.398,60571991,mediumTank,10,GB86_Centurion_Action_X
7425,1392.299,1.045,0.509,0.787,50.394,636245556,AT-SPG,8,R47_ISU-152
7441,1536.233,0.843,0.920,0.609,51.751,154591711,heavyTank,9,G58_VK4502P
7457,1295.888,0.877,0.034,0.848,51.144,330794339,SPG,8,A37_M40M43
7473,795.701,1.037,0.629,0.867,53.842,24872994,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.850,0.875,0.053,1.025,50.904,232999669,SPG,8,F25_Lorraine155_51
7505,325.845,1.223,1.635,1.123,56.969,23917214,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.693,1.198,0.123,1.791,53.601,87006762,SPG,3,R66_SU-26
7697,1384.704,1.006,0.573,0.952,51.662,235265298,AT-SPG,8,G37_Ferdinand
7713,498.645,1.298,0.944,1.474,56.470,50921806,AT-SPG,4,A29_T40
7729,1024.964,1.075,0.613,0.867,53.456,26002142,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.926,1.789,0.739,1.809,58.539,1590298,AT-SPG,2,F30_RenaultFT_AC
7761,246.579,1.387,1.758,1.286,57.089,36637927,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.763,0.890,1.574,0.798,50.980,470837271,mediumTank,9,R40_T-54
7953,1736.263,1.024,0.594,0.761,51.154,300373408,AT-SPG,9,G44_JagdTiger
7969,1072.634,0.928,0.049,1.048,51.838,201458633,SPG,7,A32_M12
7985,1319.490,0.936,0.455,0.665,50.935,18853515,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.889,1.487,0.731,1.735,57.500,5427709,AT-SPG,4,GB42_Valentine_AT
8081,1577.952,0.937,1.139,0.631,50.996,11484531,mediumTank,9,Pl22_CS_59
8193,1826.716,1.113,0.601,0.772,50.473,486120111,AT-SPG,9,R53_Object_704
8209,346.084,0.924,2.221,1.203,56.829,8904187,lightTank,4,G52_Pz38_NA
8225,1359.735,0.971,0.546,0.873,52.578,81520296,AT-SPG,8,A39_T28
8241,1771.581,1.054,0.492,0.577,51.633,23912485,AT-SPG,9,Ch37_WZ111G_FT
8257,362.721,1.384,0.898,1.796,58.882,2457256,AT-SPG,3,F52_RenaultUE57
8273,278.117,1.640,1.127,1.559,58.170,2155459,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.239,0.914,0.025,0.768,50.290,251661765,SPG,9,R51_Object_212
8465,1097.945,0.806,1.211,0.956,52.276,90501070,mediumTank,8,G64_Panther_II
8481,1639.180,0.805,0.026,0.609,49.846,122863467,SPG,10,A38_T92
8497,1993.162,0.998,0.602,0.549,50.711,2538941,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.935,0.960,0.610,1.190,52.457,96618109,AT-SPG,8,GB72_AT15
8705,1639.773,0.858,0.034,0.736,49.617,357012037,SPG,10,R52_Object_261
8721,1462.238,0.874,0.030,0.721,50.440,177269471,SPG,9,G45_G_Tiger
8737,1774.109,1.059,0.562,0.554,53.333,138300000,AT-SPG,9,A40_T95
8785,545.889,1.094,0.739,1.692,56.932,43671221,AT-SPG,5,GB73_AT2
8961,844.273,0.903,1.451,1.009,54.355,55049086,mediumTank,7,R46_KV-13
8977,1132.047,0.958,0.043,0.988,51.226,499314338,SPG,7,G49_G_Panther
8993,1520.090,0.919,1.352,0.749,50.845,89467054,mediumTank,9,A63_M46_Patton
9041,447.291,1.217,1.153,1.569,56.690,10420446,AT-SPG,4,GB57_Alecto
9217,1299.461,0.974,1.086,0.795,51.934,395081278,heavyTank,8,R61_Object252
9233,1652.354,0.850,0.028,0.615,50.078,144645031,SPG,10,G61_G_E
9249,1036.342,1.017,0.755,1.111,53.284,49266803,AT-SPG,7,A64_T25_AT
9297,1983.173,1.039,0.496,0.465,49.357,108697690,AT-SPG,10,GB48_FV215b_183
9473,377.963,0.806,2.406,0.999,55.075,6238700,lightTank,5,R41_T-50
9489,1883.777,0.894,0.936,0.487,50.094,409125450,heavyTank,10,G56_E-100
9505,1525.452,0.847,1.064,0.717,50.505,246227798,heavyTank,9,A66_M103
9553,759.067,1.004,0.653,1.363,55.684,64336403,AT-SPG,6,GB74_AT8
9745,1559.568,0.873,0.975,0.704,51.531,486945978,heavyTank,9,G55_E-75
9761,402.591,0.614,2.600,0.709,53.281,78409614,lightTank,5,A34_M24_Chaffee
9793,456.424,1.272,0.559,1.182,56.548,2848090,AT-SPG,4,F32_Somua_Sau_40
9809,750.115,0.935,0.414,1.111,53.164,2049630,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.674,0.915,0.816,0.875,51.358,107594147,AT-SPG,8,R58_SU-101
10001,491.970,0.631,2.395,0.640,52.429,40217202,lightTank,6,G66_VK2801
10017,704.713,0.983,1.128,1.099,54.399,74095498,mediumTank,6,A36_Sherman_Jumbo
10049,616.878,1.173,0.710,1.309,54.138,71155007,AT-SPG,5,F33_S_35CA
10065,1094.664,1.028,0.639,1.271,55.409,93870160,AT-SPG,7,GB75_AT7
10241,1018.164,1.001,0.845,1.077,53.336,125087306,AT-SPG,7,R74_SU100M1
10257,1555.754,0.914,1.276,0.720,51.340,204750077,mediumTank,9,G54_E-50
10273,464.939,1.188,1.215,1.549,56.984,30104346,AT-SPG,4,A57_M8A1
10497,824.756,1.043,0.695,0.647,53.415,506326876,heavyTank,6,R77_KV2
