tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.965,0.971,1.355,1.079,54.975,251285087,mediumTank,5,R04_T-34
33,591.203,1.231,1.521,1.190,56.100,27426912,heavyTank,5,A21_T14
49,1110.743,0.888,1.583,0.901,51.930,528955509,mediumTank,8,Ch01_Type59
81,218.215,1.676,0.914,1.249,57.640,5991531,mediumTank,1,GB01_Medium_Mark_I
113,206.219,1.571,0.838,1.039,58.679,2277505,lightTank,1,Cz06_Kolohousenka
129,199.630,1.496,1.354,1.049,58.928,1412291,lightTank,1,S05_Strv_M21_29
145,772.332,0.979,1.328,0.757,54.870,5673223,mediumTank,6,Pl03_PzV_Poland
161,207.462,1.695,1.037,1.433,58.357,872320,lightTank,1,It04_Fiat_3000
257,578.754,1.110,0.533,1.231,54.436,166678625,AT-SPG,5,R02_SU-85
273,925.808,1.008,0.076,1.252,51.291,298085720,SPG,6,G02_Hummel
289,265.248,1.068,2.173,1.467,57.131,6524629,lightTank,3,A03_M3_Stuart
305,669.136,0.674,2.486,0.673,51.861,55551640,lightTank,7,Ch02_Type62
321,293.504,1.210,0.806,1.585,58.598,1530975,mediumTank,3,F03_D2
337,244.536,1.409,0.916,1.201,56.858,2303557,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.854,1.363,1.175,1.448,57.712,624217,mediumTank,2,J15_Chi_Ni
369,224.779,1.213,1.385,1.425,56.637,1621522,lightTank,2,Cz03_LT_vz35
385,240.268,1.332,1.329,1.199,57.441,1626319,lightTank,2,S03_Strv_M38
401,202.879,1.067,1.140,1.356,58.281,478144,lightTank,2,Pl01_TKS_20mm
417,231.999,1.294,1.493,1.552,58.036,301718,lightTank,2,It05_Carro_L6_40
513,1036.172,0.975,0.999,0.807,53.412,628485315,heavyTank,7,R01_IS
529,1074.357,0.935,0.973,0.997,53.600,425193823,heavyTank,7,G04_PzVI_Tiger_I
545,198.173,1.537,1.824,1.366,58.027,20251072,lightTank,1,A01_T1_Cunningham
577,201.605,1.476,1.202,1.804,58.091,1043148,lightTank,1,F01_RenaultFT
593,240.357,1.362,2.089,1.380,58.100,3070496,lightTank,2,GB14_M2
609,194.246,1.551,1.096,1.695,57.590,2297144,lightTank,1,J01_NC27
625,275.652,0.952,1.069,1.463,56.713,3196311,lightTank,3,Cz10_LT_vz38
641,317.690,1.169,1.386,1.471,56.908,3446284,lightTank,3,S12_Strv_M40
673,263.503,1.494,1.038,1.507,58.751,822788,mediumTank,2,It06_M14_41
769,256.186,0.988,1.855,1.275,56.061,5091409,lightTank,4,R03_BT-7
785,234.034,1.354,1.476,1.720,57.321,16527494,lightTank,2,G07_Pz35t
801,797.451,0.961,1.010,0.871,53.707,120809805,heavyTank,6,A10_M6
817,1245.745,0.918,1.290,0.693,52.456,111629707,heavyTank,8,Ch03_WZ-111
833,221.540,1.340,0.119,1.354,56.342,3716603,SPG,2,F20_RenaultBS
849,439.679,1.117,0.764,1.564,56.114,132502611,mediumTank,4,GB07_Matilda
865,235.255,1.348,1.441,1.374,56.874,1290330,lightTank,2,J03_Ha_Go
881,367.181,0.953,1.142,1.308,55.875,5781678,mediumTank,4,Cz11_V_8_H
897,380.246,0.986,1.257,1.101,55.508,8106558,mediumTank,4,S04_Lago_I
913,1361.041,0.874,0.990,0.440,53.524,5535181,heavyTank,8,Pl08_50TP_prototyp
929,346.330,1.309,1.152,1.329,57.092,1575215,mediumTank,3,It03_M15_42
1025,229.189,1.307,1.670,1.403,56.842,46487613,lightTank,2,R08_BT-2
1041,581.660,1.104,0.695,1.351,54.189,202433251,AT-SPG,5,G05_StuG_40_AusfG
1057,526.205,1.059,1.354,0.967,54.880,130681078,mediumTank,5,A05_M4_Sherman
1073,916.895,0.907,1.455,0.942,54.406,104833395,mediumTank,7,Ch04_T34_1
1089,376.407,1.131,1.078,1.463,55.812,5250624,heavyTank,4,F04_B1
1105,702.612,0.989,1.854,0.967,54.610,296539251,mediumTank,6,GB21_Cromwell
1121,911.961,0.887,1.006,1.056,51.355,70236215,mediumTank,7,J11_Chi_Ri
1137,487.190,0.848,1.403,1.067,54.367,43898636,mediumTank,5,Cz09_T_24
1153,503.607,0.911,1.162,0.981,53.939,27707245,mediumTank,5,S02_Strv_M42
1169,197.319,1.567,1.529,1.309,59.173,367240,lightTank,1,Pl14_4TP
1185,413.118,1.102,1.021,0.862,55.414,6143142,mediumTank,4,It07_P26_40
1297,902.057,0.875,1.234,1.150,53.940,141961455,mediumTank,7,G03_PzV_Panther
1313,695.355,0.970,1.413,1.060,54.990,36827971,mediumTank,6,A06_M4A3E8_Sherman
1329,221.086,1.671,1.259,1.695,56.512,5770471,lightTank,1,Ch06_Renault_NC31
1345,234.412,1.387,1.061,1.948,58.620,7885183,lightTank,2,F12_Hotchkiss_H35
1361,292.021,1.117,1.753,1.475,57.484,736004,lightTank,3,GB15_Stuart_I
1377,486.198,0.912,1.172,1.056,54.443,37041612,mediumTank,5,J08_Chi_Nu
1393,718.475,0.917,1.430,1.000,53.495,145710763,mediumTank,6,Cz08_T_25
1409,750.226,0.944,1.096,0.991,53.751,67597788,mediumTank,6,S07_Strv_74
1425,262.896,1.464,1.110,1.320,58.780,460262,lightTank,2,Pl09_7TP
1441,489.432,0.890,1.057,0.783,54.781,8227115,mediumTank,5,It11_P43
1537,390.739,1.003,1.190,0.974,55.519,85600019,mediumTank,4,R06_T-28
1553,747.447,1.045,0.726,1.225,53.566,107181060,AT-SPG,6,G17_JagdPzIV
1569,948.470,0.921,1.579,0.993,54.428,87724236,mediumTank,7,A07_T20
1585,1043.966,0.814,1.490,0.929,52.265,34313201,mediumTank,8,Ch05_T34_2
1601,228.429,1.343,0.947,2.161,57.489,593276,lightTank,2,F02_D1
1617,379.216,1.014,0.859,1.088,54.858,1156609,mediumTank,4,GB17_Grant_I
1633,370.130,0.979,1.215,1.129,56.008,7371840,mediumTank,4,J09_Chi_He
1649,926.931,0.875,1.213,0.839,53.153,113924568,mediumTank,7,Cz05_T34_100
1665,930.093,0.897,1.287,0.797,53.150,66688323,mediumTank,7,S13_Leo
1681,295.654,1.080,1.288,1.082,56.219,246431,lightTank,3,Pl06_10TP
1697,751.514,0.985,1.034,0.649,53.856,20164456,mediumTank,6,It10_P43_bis
1793,1159.476,0.916,0.044,0.758,50.389,174617213,SPG,7,R15_S-51
1809,453.198,1.409,0.602,1.187,56.732,86999768,AT-SPG,4,G09_Hetzer
1825,250.726,1.488,2.442,1.420,57.708,48928213,lightTank,2,A02_M2_lt
1841,1437.808,0.876,1.355,0.701,51.608,79880851,mediumTank,9,Ch18_WZ-120
1889,726.185,0.947,1.055,1.090,52.478,64444456,mediumTank,6,J10_Chi_To
1905,1075.317,0.785,1.040,0.891,51.726,38386176,mediumTank,8,Cz07_TVP_46
1921,1366.623,0.965,0.851,0.693,52.708,97631577,heavyTank,8,S18_EMIL_1951_E1
1937,316.538,0.823,1.401,0.882,55.468,374397,lightTank,4,Pl07_14TP
1953,949.492,0.962,1.342,0.663,53.647,19349006,mediumTank,7,It09_P43_ter
2049,306.877,0.827,2.233,1.056,55.978,8846950,lightTank,5,R12_A-20
2065,236.552,1.375,1.686,1.565,57.406,44463419,lightTank,2,G06_PzII
2081,229.661,1.241,0.385,1.828,54.392,18073268,SPG,2,A107_T1_HMC
2097,1612.111,0.871,1.221,0.531,51.761,116907634,heavyTank,9,Ch12_111_1_2_3
2113,661.626,1.320,0.111,1.397,54.991,85818278,SPG,5,F28_105_leFH18B2
2129,458.722,0.942,1.585,1.175,55.240,28814002,lightTank,6,GB20_Crusader
2145,325.358,1.260,1.173,1.310,57.446,6030229,lightTank,3,J07_Chi_Ha
2161,1700.025,1.052,1.112,0.753,51.608,161763648,mediumTank,9,Cz02_TVP_T50
2177,1636.365,0.966,0.958,0.581,51.746,61621635,heavyTank,9,S17_EMIL_1952_E2
2193,511.109,0.878,1.170,0.675,54.924,2434014,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.551,0.887,1.118,0.628,51.235,19235608,mediumTank,8,It14_P44_Pantera
2305,999.405,1.007,0.518,0.860,52.597,295713025,AT-SPG,7,R18_SU-152
2321,760.960,0.994,1.123,1.066,54.683,179151501,heavyTank,6,G15_VK3601H
2353,245.816,1.432,1.266,1.458,57.502,6809947,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.236,1.582,1.056,1.582,58.044,47185086,AT-SPG,3,F27_FCM_36Pak40
2385,302.007,1.172,0.996,1.364,57.292,1269175,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.948,1.142,1.555,1.411,57.039,2546951,lightTank,3,J04_Ke_Ni
2417,1944.449,1.067,1.358,0.658,48.869,120430841,mediumTank,10,Cz04_T50_51
2433,1906.998,0.937,1.182,0.555,49.348,14972270,heavyTank,10,S16_Kranvagn
2449,740.237,0.918,0.769,0.660,53.691,4231398,mediumTank,6,Pl10_40TP_Habicha
2465,1770.329,1.123,1.124,0.683,51.150,18295489,mediumTank,9,It12_Prototipo_Standard_B
2561,706.500,0.930,1.331,0.950,54.071,853096641,mediumTank,6,R07_T-34-85
2577,645.562,1.006,1.188,1.065,54.704,61619414,mediumTank,5,G13_VK3001H
2593,1716.558,0.978,0.679,0.586,50.575,356014614,AT-SPG,9,A14_T30
2625,783.876,0.885,0.897,0.833,53.418,128269424,heavyTank,6,F06_ARL_44
2657,1121.062,0.816,1.192,1.010,51.040,75696681,mediumTank,8,J13_STA_1
2689,245.459,1.367,0.580,1.336,58.046,32268,AT-SPG,2,S09_L_120_TD
2705,1084.320,0.988,1.035,0.607,53.560,7245672,heavyTank,7,Pl11_45TP_Habicha
2721,2134.513,1.190,1.216,0.639,50.276,10460081,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.413,1.026,1.023,0.750,53.807,898645712,heavyTank,6,R106_KV85
2833,346.534,1.152,0.179,1.338,57.512,2999915,SPG,3,G11_Bison_I
2849,1258.865,0.792,0.812,0.692,50.877,996420990,heavyTank,8,A13_T34_hvy
2865,1232.605,0.839,1.074,0.762,53.068,91182566,heavyTank,8,Ch11_110
2881,278.772,0.803,0.789,1.190,56.323,5100541,lightTank,4,F14_AMX40
2897,623.507,1.113,0.855,1.295,55.710,60550034,heavyTank,5,GB08_Churchill_I
2913,362.102,0.967,1.658,1.120,55.467,15699150,lightTank,4,J06_Ke_Ho
2945,363.395,1.415,0.603,1.493,58.232,1718844,AT-SPG,3,S20_Ikv_72
2961,1324.839,0.844,0.959,0.503,52.314,6748731,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.136,1.065,1.339,1.184,56.143,12903095,lightTank,3,R22_T-46
3089,220.385,1.627,1.786,1.537,57.815,34160478,lightTank,1,G12_Ltraktor
3105,361.868,1.025,0.830,1.025,55.319,10534398,mediumTank,4,A04_M3_Grant
3121,329.570,0.892,2.180,1.053,55.108,24945309,lightTank,4,Ch09_M5
3137,1324.009,1.005,0.898,0.947,51.594,315129336,heavyTank,8,F08_AMX_50_100
3153,1014.057,0.932,0.832,1.190,55.013,61675452,heavyTank,7,GB10_Black_Prince
3169,218.855,1.221,1.234,1.488,56.603,5472139,lightTank,2,J02_Te_Ke
3201,428.417,1.190,0.624,1.464,56.064,1538406,AT-SPG,4,S19_Sav_M43
3217,1755.062,0.956,0.978,0.445,52.846,7095471,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.021,1.636,1.197,1.612,57.415,45324008,lightTank,1,R11_MS-1
3345,318.921,1.291,1.287,1.403,58.300,24075168,lightTank,3,G08_Pz38t
3361,615.639,1.135,1.116,1.159,55.563,86841855,heavyTank,5,A09_T1_hvy
3377,720.458,0.697,2.294,0.677,52.208,84304788,lightTank,7,Ch16_WZ_131
3393,390.228,1.074,0.138,1.828,52.220,10682915,SPG,3,F21_Lorraine39_L_AM
3409,283.893,1.097,0.125,1.671,56.046,1099690,SPG,3,GB27_Sexton
3425,1523.214,0.897,1.115,0.784,50.431,62554740,mediumTank,9,J14_Type_61
3457,526.998,1.070,0.819,1.030,54.987,12095044,AT-SPG,5,S14_Ikv_103
3473,2143.553,0.974,1.006,0.362,51.091,2982399,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.581,1.075,0.729,1.023,53.307,530754592,AT-SPG,6,R17_SU-100
3601,297.874,1.757,0.899,1.675,58.311,17377052,AT-SPG,2,G21_PanzerJager_I
3617,474.646,0.869,0.115,1.691,49.656,51477362,SPG,3,A16_M7_Priest
3633,1077.605,0.995,1.068,0.769,54.359,137920973,heavyTank,7,Ch10_IS2
3649,1812.953,1.087,1.707,0.774,48.817,638979925,mediumTank,10,F18_Bat_Chatillon25t
3665,746.010,0.948,1.015,1.037,52.832,19336178,mediumTank,6,GB19_Sherman_Firefly
3681,1814.116,0.962,1.322,0.736,49.004,42431583,mediumTank,10,J16_ST_B1
3713,778.231,0.959,0.608,1.021,53.185,70065026,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.323,1.237,0.122,1.445,54.448,13100330,SPG,2,R16_SU-18
3857,1042.950,0.996,0.681,1.017,53.043,263116310,AT-SPG,7,G18_JagdPanther
3873,1142.371,0.995,1.057,0.946,54.004,567119316,heavyTank,7,A11_T29
3889,864.882,0.671,2.472,0.627,51.978,104431415,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.760,0.964,0.850,0.762,50.441,190631579,heavyTank,9,F09_AMX_50_120
3921,1247.824,0.813,1.040,0.849,52.649,86207489,heavyTank,8,GB11_Caernarvon
3937,2148.422,0.938,0.795,0.442,51.651,50028556,heavyTank,10,J20_Type_2605
3969,989.364,0.941,0.581,1.077,52.187,43164911,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.261,0.929,0.022,0.713,50.749,222901831,SPG,8,R27_SU-14
4113,883.925,0.936,1.528,1.014,53.386,48854119,mediumTank,7,G24_VK3002DB
4129,838.413,1.000,0.078,1.379,51.358,122618878,SPG,5,A18_M41
4145,1813.565,0.933,1.275,0.646,49.407,49162007,mediumTank,10,Ch19_121
4161,621.427,1.107,0.097,2.172,53.301,44683626,SPG,5,F22_AMX_105AM
4193,1558.897,0.821,0.691,0.465,51.978,100725318,heavyTank,9,J25_Type_4
4225,1386.539,0.929,0.583,0.906,50.668,97604594,AT-SPG,8,S21_UDES_03
4353,1056.650,0.820,1.449,0.875,52.369,333761604,mediumTank,8,R20_T-44
4369,352.847,1.023,1.812,1.096,57.664,5966836,mediumTank,4,G10_PzIII_AusfJ
4385,1241.749,0.862,1.149,0.912,52.412,244440315,heavyTank,8,A12_T32
4401,321.542,1.268,1.186,1.402,57.539,11877173,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.004,0.996,1.134,1.001,54.245,8801669,mediumTank,5,F11_Renault_G1R
4433,1636.048,0.864,1.004,0.627,51.195,144437078,heavyTank,9,GB12_Conqueror
4449,373.992,1.070,0.710,1.090,54.360,2704783,heavyTank,4,J22_Type_95
4481,1792.112,1.018,0.577,0.890,50.682,81426680,AT-SPG,9,S10_Strv_103_0_Series
4609,239.270,1.380,1.066,1.783,57.286,20934044,lightTank,2,R09_T-26
4625,405.275,1.008,0.166,1.589,53.890,14797393,SPG,4,G22_Sturmpanzer_II
4641,390.321,1.004,0.126,1.548,53.579,24216658,SPG,4,A17_M37
4657,486.638,0.992,1.365,1.107,54.224,118701685,mediumTank,5,Ch21_T34
4673,932.655,1.032,0.077,1.435,52.600,197163723,SPG,6,F23_AMX_13F3AM
4689,766.042,0.978,0.728,1.173,54.559,49484754,heavyTank,6,GB09_Churchill_VII
4705,324.812,1.149,0.729,1.071,55.373,448571,heavyTank,3,J21_Type_91
4737,2176.790,1.076,0.663,0.859,50.191,36730479,AT-SPG,10,S11_Strv_103B
4865,547.097,0.951,0.098,1.394,50.744,147644814,SPG,4,R14_SU-5
4881,281.816,1.159,1.759,1.095,57.682,12339110,lightTank,3,G102_Pz_III
4897,301.793,1.300,1.399,1.169,57.067,17031783,mediumTank,3,A25_M2_med
4913,505.722,0.726,2.387,0.730,52.861,37394191,lightTank,6,Ch15_59_16
4929,979.622,0.764,2.223,0.700,51.320,285041364,lightTank,9,F17_AMX_13_90
4945,323.446,0.817,0.774,1.277,54.870,13893105,lightTank,3,GB04_Valentine
4961,1286.855,0.810,0.745,0.623,52.873,119477279,heavyTank,8,J27_O_I_120
5121,292.931,1.646,0.437,1.752,58.638,8114993,AT-SPG,2,R10_AT-1
5137,1235.275,0.832,0.953,0.877,51.726,439418763,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.514,0.848,2.232,1.042,56.439,3766957,lightTank,4,A22_M5_Stuart
5169,688.770,0.951,1.461,1.016,54.082,131035771,mediumTank,6,Ch20_Type58
5185,690.931,0.739,2.085,0.775,52.456,171689397,lightTank,7,F16_AMX_13_75
5201,256.735,1.442,1.253,1.395,57.089,4159738,lightTank,1,GB03_Cruiser_Mk_I
5217,1118.611,0.963,0.976,0.638,55.221,174289058,heavyTank,7,J28_O_I_100
5377,1281.741,0.884,0.991,0.785,51.641,1821580077,heavyTank,8,R19_IS-3
5393,393.309,0.675,2.265,0.712,53.881,45834814,lightTank,5,G26_VK1602
5409,380.174,0.788,1.895,0.896,53.693,48536694,lightTank,5,A23_M7_med
5425,1844.047,0.878,1.333,0.555,50.044,28339167,heavyTank,10,Ch22_113
5457,883.080,0.927,1.609,1.039,52.944,83299099,mediumTank,7,GB22_Comet
5473,846.876,1.053,0.800,0.644,54.472,274595524,heavyTank,6,J24_Mi_To_130_tons
5633,979.668,1.032,0.067,1.156,51.091,253497941,SPG,6,R26_SU-8
5649,631.721,1.064,0.102,1.529,53.037,238901365,SPG,5,G23_Grille
5665,237.385,1.334,1.528,1.441,57.670,6871800,mediumTank,2,A24_T2_med
5681,1078.765,0.707,2.475,0.597,49.939,15503679,lightTank,9,Ch28_WZ_132A
5697,1442.851,0.990,1.365,0.854,51.019,243104872,mediumTank,9,F75_Char_de_25t
5713,1537.149,0.880,1.180,0.799,50.946,91840812,mediumTank,9,GB24_Centurion_Mk3
5729,720.820,1.269,1.142,0.818,55.035,122484981,heavyTank,5,J23_Mi_To
5889,1085.205,0.994,0.814,0.828,53.818,176746109,heavyTank,7,R39_KV-3
5905,358.242,0.996,0.149,1.570,52.050,9854023,SPG,3,G19_Wespe
5921,1122.761,0.832,1.400,0.986,52.154,87038460,mediumTank,8,A35_Pershing
5937,1377.630,0.776,2.707,0.583,48.333,4739465,lightTank,10,Ch29_Type_62C_prot
5953,255.149,1.101,0.921,1.672,58.784,371411,lightTank,3,F13_AMX38
5969,1112.882,0.777,1.229,0.902,52.638,83130836,mediumTank,8,GB23_Centurion
5985,240.138,1.446,1.191,1.136,57.312,1015588,mediumTank,2,J26_Type_89
6145,1846.062,0.881,1.079,0.670,49.396,212340899,heavyTank,10,R90_IS_4M
6161,347.195,0.878,2.438,1.055,56.583,62532154,lightTank,4,G25_PzII_Luchs
6177,280.759,1.832,1.049,1.535,56.773,106105450,AT-SPG,2,A46_T3
6193,2069.875,0.941,1.260,0.492,49.212,16549587,heavyTank,10,Ch41_WZ_111_5A
6209,1929.555,1.009,0.955,0.688,48.637,173407400,heavyTank,10,F10_AMX_50B
6225,1864.375,0.881,1.055,0.634,49.012,52801113,heavyTank,10,GB13_FV215b
6401,378.505,1.455,0.792,1.619,57.432,10683217,AT-SPG,4,R24_SU-76
6417,462.468,0.924,1.516,1.004,54.890,33893063,mediumTank,5,G28_PzIII_IV
6433,360.491,1.449,1.141,1.303,58.198,9256235,AT-SPG,3,A109_T56_GMC
6449,277.162,1.714,0.477,1.249,60.921,422138,AT-SPG,2,Ch30_T-26G_FT
6465,518.829,0.649,1.904,0.660,52.321,211713718,lightTank,6,F15_AMX_12t
6481,324.017,0.886,1.658,1.019,55.279,23808007,lightTank,5,GB60_Covenanter
6657,863.924,0.905,1.420,1.035,53.950,219004042,mediumTank,7,R23_T-43
6673,389.675,1.359,0.908,1.499,58.962,26560282,AT-SPG,3,G20_Marder_II
6705,373.963,1.555,0.623,1.302,57.859,1024074,AT-SPG,3,Ch31_M3G_FT
6721,631.293,1.130,0.852,1.028,55.265,58953513,heavyTank,5,F05_BDR_G1B
6913,493.473,1.291,0.821,1.370,56.138,94626890,AT-SPG,4,R25_GAZ-74b
6929,1889.567,0.904,0.864,0.611,51.873,86915967,heavyTank,10,G42_Maus
6945,575.968,1.115,0.922,1.322,54.997,72249820,AT-SPG,5,A30_M10_Wolverine
6961,512.092,1.394,0.653,1.112,56.990,6757024,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.233,0.874,0.920,0.976,53.567,84794467,heavyTank,7,F07_AMX_M4_1945
6993,296.286,1.311,0.913,1.027,56.489,10667495,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.134,0.856,1.215,0.585,49.492,702287178,heavyTank,10,R45_IS-7
7185,730.432,0.940,1.238,0.863,54.352,102722333,heavyTank,6,G27_VK3001P
7201,788.990,0.994,0.836,1.087,54.096,76667069,AT-SPG,6,A31_M36_Slagger
7217,585.965,1.056,0.477,0.874,55.309,4934382,AT-SPG,5,Ch33_60G_FT
7233,1104.253,0.899,0.062,1.146,51.467,189472446,SPG,7,F24_Lorraine155_50
7249,1837.661,0.931,1.340,0.686,49.343,61121907,mediumTank,10,GB86_Centurion_Action_X
7425,1406.098,1.046,0.514,0.769,50.353,712380560,AT-SPG,8,R47_ISU-152
7441,1543.786,0.854,0.924,0.612,51.763,170346259,heavyTank,9,G58_VK4502P
7457,1313.434,0.905,0.039,0.800,51.089,299834193,SPG,8,A37_M40M43
7473,796.544,1.039,0.614,0.845,54.315,16504663,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.856,0.884,0.055,0.983,50.790,244683291,SPG,8,F25_Lorraine155_51
7505,318.857,1.221,1.611,1.085,57.125,24466730,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.647,1.173,0.121,1.713,53.835,114677494,SPG,3,R66_SU-26
7697,1398.906,1.012,0.580,0.934,51.693,264163378,AT-SPG,8,G37_Ferdinand
7713,493.225,1.284,0.945,1.428,56.559,53700889,AT-SPG,4,A29_T40
7729,1039.715,1.086,0.603,0.836,53.710,15089026,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.622,1.810,0.742,1.780,58.721,1850848,AT-SPG,2,F30_RenaultFT_AC
7761,248.415,1.391,1.732,1.231,57.124,44591002,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.246,0.895,1.570,0.772,51.023,578755691,mediumTank,9,R40_T-54
7953,1758.454,1.033,0.604,0.755,51.213,314645149,AT-SPG,9,G44_JagdTiger
7969,1087.986,0.935,0.052,1.005,51.642,208007301,SPG,7,A32_M12
7985,1350.838,0.943,0.459,0.632,51.274,8444812,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.618,1.532,0.750,1.728,58.035,5786262,AT-SPG,4,GB42_Valentine_AT
8193,1859.263,1.125,0.613,0.757,50.559,514069402,AT-SPG,9,R53_Object_704
8209,324.762,0.892,2.031,1.118,56.620,6838789,lightTank,4,G52_Pz38_NA
8225,1360.917,0.972,0.514,0.901,52.203,74577381,AT-SPG,8,A39_T28
8241,1844.012,1.100,0.499,0.584,51.300,8748685,AT-SPG,9,Ch37_WZ111G_FT
8257,356.309,1.390,0.911,1.763,59.412,2721162,AT-SPG,3,F52_RenaultUE57
8273,275.229,1.653,1.124,1.536,58.439,2426892,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.132,0.943,0.027,0.714,49.987,230021277,SPG,9,R51_Object_212
8465,1098.079,0.806,1.223,0.925,52.589,108966647,mediumTank,8,G64_Panther_II
8481,1650.815,0.845,0.031,0.641,49.336,96672330,SPG,10,A38_T92
8497,2087.360,1.026,0.641,0.528,49.544,866248,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.236,0.960,0.607,1.154,52.435,115836735,AT-SPG,8,GB72_AT15
8705,1660.933,0.895,0.039,0.741,49.114,327952404,SPG,10,R52_Object_261
8721,1453.252,0.896,0.035,0.671,49.876,160695381,SPG,9,G45_G_Tiger
8737,1769.672,1.069,0.514,0.605,52.752,102143518,AT-SPG,9,A40_T95
8785,545.479,1.089,0.731,1.642,56.959,55706110,AT-SPG,5,GB73_AT2
8961,845.013,0.894,1.431,0.981,54.336,60375314,mediumTank,7,R46_KV-13
8977,1142.005,0.958,0.045,0.958,51.120,528000167,SPG,7,G49_G_Panther
8993,1539.711,0.937,1.386,0.738,51.073,91852199,mediumTank,9,A63_M46_Patton
9041,440.181,1.209,1.148,1.510,56.895,11324158,AT-SPG,4,GB57_Alecto
9217,1315.223,0.983,1.081,0.787,52.011,443778825,heavyTank,8,R61_Object252
9233,1666.552,0.884,0.032,0.631,49.437,118924916,SPG,10,G61_G_E
9249,1036.905,1.008,0.757,1.087,53.306,55468147,AT-SPG,7,A64_T25_AT
9297,2010.988,1.046,0.528,0.473,48.777,115521641,AT-SPG,10,GB48_FV215b_183
9473,382.692,0.814,2.337,0.942,55.247,6646666,lightTank,5,R41_T-50
9489,1890.752,0.898,0.949,0.500,50.149,441606303,heavyTank,10,G56_E-100
9505,1532.303,0.850,1.054,0.696,50.399,296921919,heavyTank,9,A66_M103
9553,758.099,0.999,0.644,1.333,55.644,73255700,AT-SPG,6,GB74_AT8
9745,1550.410,0.875,0.979,0.700,51.476,540854496,heavyTank,9,G55_E-75
9761,405.608,0.604,2.578,0.670,53.242,98106523,lightTank,5,A34_M24_Chaffee
9793,430.928,1.270,0.553,1.175,57.216,2688379,AT-SPG,4,F32_Somua_Sau_40
9809,742.509,0.928,0.414,1.126,53.296,2297243,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.208,0.939,0.816,0.925,50.810,72977767,AT-SPG,8,R58_SU-101
10001,495.158,0.618,2.368,0.609,52.540,41615201,lightTank,6,G66_VK2801
10017,709.570,0.982,1.123,1.070,54.410,78065912,mediumTank,6,A36_Sherman_Jumbo
10049,618.749,1.170,0.707,1.269,54.200,82253487,AT-SPG,5,F33_S_35CA
10065,1104.493,1.028,0.633,1.226,55.435,110657941,AT-SPG,7,GB75_AT7
10241,1019.561,1.003,0.820,1.083,53.184,107644335,AT-SPG,7,R74_SU100M1
10257,1548.598,0.916,1.288,0.719,51.463,198948825,mediumTank,9,G54_E-50
10273,453.062,1.178,1.216,1.511,57.154,28654413,AT-SPG,4,A57_M8A1
10497,817.570,1.034,0.686,0.668,53.555,427463172,heavyTank,6,R77_KV2
10513,1221.969,0.849,1.152,0.868,52.197,100353560,heavyTank,8,G67_VK4502A
10529,600.374,1.158,1.378,1.341,54.561,615700258,AT-SPG,5,A58_T67
10577,194.933,1.300,0.202,1.159,56.620,2002573,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.981,0.871,0.907,0.646,51.441,264610755,heavyTank,9,R63_ST_I
10769,1058.559,0.909,0.929,0.990,54.202,219054831,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.395,0.881,1.223,0.658,49.113,292314786,heavyTank,10,A69_T110E5
10817,984.260,0.891,0.667,1.023,53.278,44335793,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.099,0.961,0.092,1.776,54.386,12628088,SPG,4,GB26_Birch_Gun
11009,1204.901,0.815,0.805,0.805,52.175,181103532,heavyTank,8,R73_KV4
11025,1019.234,0.972,0.461,0.948,50.908,130019309,AT-SPG,7,G43_Sturer_Emil
11041,980.389,0.916,0.891,1.129,53.062,202797904,AT-SPG,7,A72_T25_2
11073,1626.564,0.992,0.886,0.793,51.705,77396475,AT-SPG,9,F37_AMX50_Foch
11089,596.010,1.110,0.106,1.515,55.127,83928176,SPG,5,GB28_Bishop
11265,799.973,0.993,0.880,0.829,54.474,248292912,heavyTank,6,R72_T150
11281,491.036,1.261,0.778,1.500,56.166,49591394,AT-SPG,4,G39_Marder_III
