tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.041,0.971,1.356,1.085,54.962,248478578,mediumTank,5,R04_T-34
33,591.725,1.230,1.522,1.188,56.094,26511094,heavyTank,5,A21_T14
49,1111.245,0.887,1.585,0.902,51.885,518233142,mediumTank,8,Ch01_Type59
81,218.074,1.674,0.913,1.258,57.637,5985636,mediumTank,1,GB01_Medium_Mark_I
113,206.364,1.579,0.841,1.061,58.604,2378517,lightTank,1,Cz06_Kolohousenka
129,199.563,1.498,1.346,1.067,58.821,1465122,lightTank,1,S05_Strv_M21_29
145,768.987,0.976,1.321,0.767,54.828,6189681,mediumTank,6,Pl03_PzV_Poland
161,207.967,1.704,1.026,1.463,58.327,1159433,lightTank,1,It04_Fiat_3000
257,579.404,1.110,0.533,1.235,54.410,163740704,AT-SPG,5,R02_SU-85
273,925.322,1.009,0.075,1.257,51.323,295131755,SPG,6,G02_Hummel
289,265.876,1.068,2.176,1.478,57.130,6448231,lightTank,3,A03_M3_Stuart
305,670.083,0.678,2.492,0.675,51.806,56475406,lightTank,7,Ch02_Type62
321,293.751,1.211,0.808,1.595,58.507,1519591,mediumTank,3,F03_D2
337,244.604,1.409,0.921,1.198,56.930,2270870,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.059,1.362,1.181,1.452,57.815,604510,mediumTank,2,J15_Chi_Ni
369,224.895,1.213,1.378,1.448,56.665,1624036,lightTank,2,Cz03_LT_vz35
385,240.084,1.328,1.329,1.203,57.407,1707713,lightTank,2,S03_Strv_M38
401,203.453,1.074,1.121,1.402,58.051,655987,lightTank,2,Pl01_TKS_20mm
417,231.942,1.288,1.466,1.620,58.055,392978,lightTank,2,It05_Carro_L6_40
513,1035.683,0.975,1.000,0.808,53.401,626337192,heavyTank,7,R01_IS
529,1073.916,0.935,0.975,1.001,53.591,419156759,heavyTank,7,G04_PzVI_Tiger_I
545,198.327,1.538,1.828,1.373,58.042,19540964,lightTank,1,A01_T1_Cunningham
577,201.559,1.477,1.202,1.815,57.931,1037091,lightTank,1,F01_RenaultFT
593,239.823,1.359,2.091,1.396,58.120,3179756,lightTank,2,GB14_M2
609,194.418,1.551,1.100,1.710,57.669,2369185,lightTank,1,J01_NC27
625,275.964,0.954,1.070,1.452,56.742,3239343,lightTank,3,Cz10_LT_vz38
641,317.417,1.168,1.382,1.480,56.904,3692601,lightTank,3,S12_Strv_M40
673,262.816,1.487,1.011,1.484,58.892,1084775,mediumTank,2,It06_M14_41
769,256.589,0.990,1.864,1.280,56.026,5206989,lightTank,4,R03_BT-7
785,233.798,1.351,1.477,1.735,57.294,16115346,lightTank,2,G07_Pz35t
801,797.581,0.961,1.011,0.875,53.706,117860494,heavyTank,6,A10_M6
817,1243.887,0.916,1.291,0.694,52.415,110255104,heavyTank,8,Ch03_WZ-111
833,221.481,1.340,0.119,1.347,56.417,3691650,SPG,2,F20_RenaultBS
849,439.317,1.116,0.764,1.566,56.084,132800188,mediumTank,4,GB07_Matilda
865,235.225,1.347,1.440,1.371,56.891,1248398,lightTank,2,J03_Ha_Go
881,367.600,0.954,1.145,1.311,55.896,5708040,mediumTank,4,Cz11_V_8_H
897,380.254,0.987,1.258,1.100,55.518,8189498,mediumTank,4,S04_Lago_I
913,1356.532,0.873,0.997,0.449,53.486,7583668,heavyTank,8,Pl08_50TP_prototyp
929,346.789,1.315,1.136,1.350,57.096,2123937,mediumTank,3,It03_M15_42
1025,229.155,1.307,1.672,1.409,56.842,45459959,lightTank,2,R08_BT-2
1041,581.977,1.104,0.695,1.356,54.193,198539445,AT-SPG,5,G05_StuG_40_AusfG
1057,525.657,1.057,1.354,0.970,54.868,127685082,mediumTank,5,A05_M4_Sherman
1073,916.565,0.907,1.456,0.945,54.382,102755926,mediumTank,7,Ch04_T34_1
1089,377.510,1.133,1.082,1.461,55.798,5340339,heavyTank,4,F04_B1
1105,702.052,0.987,1.853,0.971,54.590,291739985,mediumTank,6,GB21_Cromwell
1121,911.971,0.888,1.006,1.062,51.380,68530585,mediumTank,7,J11_Chi_Ri
1137,486.934,0.848,1.403,1.072,54.379,42890897,mediumTank,5,Cz09_T_24
1153,502.978,0.909,1.160,0.981,53.957,27629048,mediumTank,5,S02_Strv_M42
1169,198.054,1.567,1.531,1.294,59.135,636058,lightTank,1,Pl14_4TP
1185,416.007,1.113,1.020,0.878,55.554,7628981,mediumTank,4,It07_P26_40
1297,901.910,0.876,1.235,1.154,53.920,140414748,mediumTank,7,G03_PzV_Panther
1313,695.289,0.969,1.412,1.064,54.971,35987265,mediumTank,6,A06_M4A3E8_Sherman
1329,220.987,1.670,1.261,1.696,56.525,5609937,lightTank,1,Ch06_Renault_NC31
1345,234.277,1.385,1.059,1.963,58.588,8045268,lightTank,2,F12_Hotchkiss_H35
1361,292.286,1.117,1.754,1.495,57.451,744349,lightTank,3,GB15_Stuart_I
1377,486.402,0.911,1.175,1.060,54.457,36050568,mediumTank,5,J08_Chi_Nu
1393,717.556,0.916,1.427,1.002,53.505,146843779,mediumTank,6,Cz08_T_25
1409,748.563,0.942,1.092,0.991,53.732,69233906,mediumTank,6,S07_Strv_74
1425,263.029,1.460,1.075,1.350,58.910,733223,lightTank,2,Pl09_7TP
1441,490.661,0.895,1.048,0.802,54.836,10574619,mediumTank,5,It11_P43
1537,391.177,1.004,1.193,0.976,55.519,86092707,mediumTank,4,R06_T-28
1553,748.511,1.046,0.725,1.229,53.567,106400323,AT-SPG,6,G17_JagdPzIV
1569,948.535,0.921,1.577,0.996,54.414,86937207,mediumTank,7,A07_T20
1585,1044.214,0.814,1.492,0.933,52.260,32990287,mediumTank,8,Ch05_T34_2
1601,228.569,1.343,0.945,2.159,57.490,578952,lightTank,2,F02_D1
1617,379.283,1.015,0.861,1.083,54.962,1143884,mediumTank,4,GB17_Grant_I
1633,370.551,0.980,1.219,1.128,55.985,7198822,mediumTank,4,J09_Chi_He
1649,924.899,0.874,1.214,0.842,53.117,115235148,mediumTank,7,Cz05_T34_100
1665,927.924,0.896,1.287,0.790,53.139,71574595,mediumTank,7,S13_Leo
1681,295.204,1.086,1.268,1.114,55.948,390139,lightTank,3,Pl06_10TP
1697,753.895,0.987,1.015,0.663,53.895,28590860,mediumTank,6,It10_P43_bis
1793,1157.741,0.917,0.044,0.763,50.456,174421821,SPG,7,R15_S-51
1809,453.339,1.411,0.602,1.193,56.714,87293151,AT-SPG,4,G09_Hetzer
1825,250.808,1.487,2.446,1.427,57.643,50149326,lightTank,2,A02_M2_lt
1841,1437.435,0.875,1.358,0.703,51.562,78307093,mediumTank,9,Ch18_WZ-120
1889,726.467,0.947,1.055,1.094,52.494,62497046,mediumTank,6,J10_Chi_To
1905,1074.203,0.785,1.041,0.897,51.734,36886011,mediumTank,8,Cz07_TVP_46
1921,1359.030,0.959,0.853,0.693,52.637,102933270,heavyTank,8,S18_EMIL_1951_E1
1937,316.906,0.823,1.400,0.908,55.216,509023,lightTank,4,Pl07_14TP
1953,951.905,0.966,1.329,0.684,53.777,30115692,mediumTank,7,It09_P43_ter
2049,307.483,0.828,2.242,1.064,55.963,9027507,lightTank,5,R12_A-20
2065,236.786,1.376,1.687,1.575,57.398,44200231,lightTank,2,G06_PzII
2081,229.863,1.242,0.387,1.834,54.371,17643445,SPG,2,A107_T1_HMC
2097,1611.080,0.869,1.223,0.529,51.631,120539367,heavyTank,9,Ch12_111_1_2_3
2113,662.710,1.329,0.110,1.363,54.936,88804709,SPG,5,F28_105_leFH18B2
2129,459.196,0.943,1.586,1.181,55.255,28024079,lightTank,6,GB20_Crusader
2145,325.662,1.261,1.176,1.321,57.440,5917369,lightTank,3,J07_Chi_Ha
2161,1693.717,1.048,1.116,0.752,51.443,170430519,mediumTank,9,Cz02_TVP_T50
2177,1628.228,0.960,0.962,0.581,51.691,66832592,heavyTank,9,S17_EMIL_1952_E2
2193,511.271,0.881,1.154,0.686,54.912,4056333,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.462,0.892,1.125,0.641,51.361,31385319,mediumTank,8,It14_P44_Pantera
2305,999.827,1.008,0.518,0.864,52.598,289769007,AT-SPG,7,R18_SU-152
2321,761.354,0.994,1.124,1.072,54.683,175575299,heavyTank,6,G15_VK3601H
2353,245.921,1.431,1.265,1.464,57.525,6826596,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.279,1.584,1.054,1.585,58.050,46701199,AT-SPG,3,F27_FCM_36Pak40
2385,302.778,1.173,0.994,1.359,57.288,1269574,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.206,1.142,1.556,1.417,57.012,2538758,lightTank,3,J04_Ke_Ni
2417,1930.968,1.059,1.360,0.652,48.783,128637216,mediumTank,10,Cz04_T50_51
2433,1892.707,0.928,1.185,0.551,49.259,16169329,heavyTank,10,S16_Kranvagn
2449,742.714,0.926,0.754,0.692,53.717,8338962,mediumTank,6,Pl10_40TP_Habicha
2465,1761.688,1.115,1.126,0.692,51.045,31959111,mediumTank,9,It12_Prototipo_Standard_B
2561,706.838,0.930,1.329,0.951,54.059,853228945,mediumTank,6,R07_T-34-85
2577,645.840,1.006,1.188,1.072,54.729,60487091,mediumTank,5,G13_VK3001H
2593,1717.520,0.979,0.679,0.584,50.560,367073592,AT-SPG,9,A14_T30
2625,784.660,0.886,0.898,0.835,53.428,125116236,heavyTank,6,F06_ARL_44
2657,1120.617,0.816,1.193,1.017,51.046,73133162,mediumTank,8,J13_STA_1
2689,245.008,1.380,0.623,1.293,58.744,37594,AT-SPG,2,S09_L_120_TD
2705,1086.506,0.990,1.028,0.627,53.603,14714500,heavyTank,7,Pl11_45TP_Habicha
2721,2111.333,1.181,1.211,0.644,50.157,20364192,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.252,1.025,1.024,0.753,53.804,879418904,heavyTank,6,R106_KV85
2833,346.306,1.157,0.178,1.319,57.535,3090988,SPG,3,G11_Bison_I
2849,1257.438,0.791,0.813,0.694,50.863,975088599,heavyTank,8,A13_T34_hvy
2865,1231.559,0.838,1.075,0.766,53.050,88555996,heavyTank,8,Ch11_110
2881,279.493,0.805,0.792,1.183,56.324,5108382,lightTank,4,F14_AMX40
2897,623.874,1.113,0.856,1.295,55.729,59338940,heavyTank,5,GB08_Churchill_I
2913,362.193,0.968,1.661,1.126,55.461,15596108,lightTank,4,J06_Ke_Ho
2945,363.188,1.419,0.602,1.493,58.228,1847458,AT-SPG,3,S20_Ikv_72
2961,1321.679,0.847,0.963,0.513,52.385,13523546,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.110,1.069,1.342,1.172,56.155,13220034,lightTank,3,R22_T-46
3089,220.047,1.626,1.788,1.547,57.814,33694459,lightTank,1,G12_Ltraktor
3105,362.111,1.025,0.831,1.035,55.314,10353656,mediumTank,4,A04_M3_Grant
3121,330.132,0.894,2.190,1.055,55.148,25265382,lightTank,4,Ch09_M5
3137,1322.189,1.003,0.898,0.950,51.568,309575396,heavyTank,8,F08_AMX_50_100
3153,1014.025,0.933,0.830,1.191,55.017,60678922,heavyTank,7,GB10_Black_Prince
3169,218.886,1.220,1.236,1.489,56.603,5314447,lightTank,2,J02_Te_Ke
3201,428.723,1.191,0.622,1.444,56.020,1522437,AT-SPG,4,S19_Sav_M43
3217,1738.368,0.943,0.970,0.446,52.861,14001047,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.927,1.637,1.198,1.619,57.418,44454101,lightTank,1,R11_MS-1
3345,321.457,1.300,1.286,1.421,58.340,24473480,lightTank,3,G08_Pz38t
3361,615.904,1.134,1.117,1.166,55.570,84721478,heavyTank,5,A09_T1_hvy
3377,718.806,0.700,2.297,0.681,52.130,85096784,lightTank,7,Ch16_WZ_131
3393,390.317,1.073,0.138,1.836,52.209,10340438,SPG,3,F21_Lorraine39_L_AM
3409,283.250,1.096,0.126,1.647,56.113,1115802,SPG,3,GB27_Sexton
3425,1521.805,0.896,1.115,0.787,50.396,61236382,mediumTank,9,J14_Type_61
3457,526.605,1.070,0.818,1.036,55.033,11602659,AT-SPG,5,S14_Ikv_103
3473,2132.643,0.967,1.003,0.363,50.964,6176573,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.880,1.075,0.727,1.024,53.299,531321687,AT-SPG,6,R17_SU-100
3601,297.734,1.755,0.897,1.676,58.323,17202742,AT-SPG,2,G21_PanzerJager_I
3617,474.594,0.869,0.115,1.697,49.647,49812801,SPG,3,A16_M7_Priest
3633,1076.183,0.994,1.068,0.771,54.325,135775375,heavyTank,7,Ch10_IS2
3649,1805.886,1.082,1.710,0.771,48.792,641518139,mediumTank,10,F18_Bat_Chatillon25t
3665,744.561,0.947,1.011,1.039,52.863,19316903,mediumTank,6,GB19_Sherman_Firefly
3681,1809.178,0.959,1.323,0.737,48.968,41536980,mediumTank,10,J16_ST_B1
3713,777.068,0.958,0.605,1.020,53.165,71882374,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.251,1.238,0.122,1.436,54.464,13242583,SPG,2,R16_SU-18
3857,1043.046,0.996,0.681,1.021,53.036,258212888,AT-SPG,7,G18_JagdPanther
3873,1140.882,0.994,1.058,0.948,53.987,560286859,heavyTank,7,A11_T29
3889,861.551,0.669,2.478,0.629,51.851,106050175,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.075,0.964,0.850,0.764,50.419,189077767,heavyTank,9,F09_AMX_50_120
3921,1253.541,0.816,1.040,0.837,52.663,88924187,heavyTank,8,GB11_Caernarvon
3937,2150.644,0.934,0.795,0.430,51.523,63590595,heavyTank,10,J20_Type_2605
3969,987.378,0.941,0.580,1.079,52.164,44376231,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.166,0.926,0.022,0.721,50.870,228491642,SPG,8,R27_SU-14
4113,884.664,0.937,1.531,1.018,53.408,48895475,mediumTank,7,G24_VK3002DB
4129,838.890,1.000,0.078,1.385,51.350,119536149,SPG,5,A18_M41
4145,1809.428,0.929,1.277,0.647,49.291,48880428,mediumTank,10,Ch19_121
4161,622.047,1.107,0.097,2.181,53.290,43522921,SPG,5,F22_AMX_105AM
4193,1561.877,0.818,0.693,0.460,51.939,113572654,heavyTank,9,J25_Type_4
4225,1379.930,0.925,0.584,0.904,50.628,105867710,AT-SPG,8,S21_UDES_03
4353,1059.702,0.820,1.446,0.871,52.321,342495570,mediumTank,8,R20_T-44
4369,353.553,1.024,1.816,1.106,57.670,5867007,mediumTank,4,G10_PzIII_AusfJ
4385,1241.241,0.861,1.150,0.917,52.409,236400124,heavyTank,8,A12_T32
4401,321.896,1.268,1.189,1.410,57.536,11621280,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.022,0.995,1.134,1.007,54.260,8790717,mediumTank,5,F11_Renault_G1R
4433,1644.497,0.866,1.010,0.624,51.194,152418778,heavyTank,9,GB12_Conqueror
4449,373.659,1.072,0.710,1.091,54.403,2772237,heavyTank,4,J22_Type_95
4481,1778.797,1.012,0.578,0.891,50.668,91659982,AT-SPG,9,S10_Strv_103_0_Series
4609,239.404,1.380,1.069,1.788,57.290,20688900,lightTank,2,R09_T-26
4625,405.028,1.008,0.166,1.591,53.873,14834287,SPG,4,G22_Sturmpanzer_II
4641,390.394,1.004,0.126,1.552,53.591,23992887,SPG,4,A17_M37
4657,486.677,0.991,1.366,1.111,54.227,115941413,mediumTank,5,Ch21_T34
4673,931.785,1.033,0.076,1.441,52.610,198171622,SPG,6,F23_AMX_13F3AM
4689,766.385,0.978,0.727,1.178,54.570,48791584,heavyTank,6,GB09_Churchill_VII
4705,323.883,1.152,0.728,1.050,55.360,475758,heavyTank,3,J21_Type_91
4737,2151.535,1.065,0.663,0.855,50.201,42468264,AT-SPG,10,S11_Strv_103B
4865,547.006,0.952,0.098,1.397,50.736,145170110,SPG,4,R14_SU-5
4881,282.940,1.161,1.764,1.107,57.650,12748868,lightTank,3,G102_Pz_III
4897,302.656,1.301,1.401,1.169,57.065,17240580,mediumTank,3,A25_M2_med
4913,505.367,0.726,2.382,0.735,52.799,38802090,lightTank,6,Ch15_59_16
4929,982.097,0.763,2.238,0.702,51.237,288783678,lightTank,9,F17_AMX_13_90
4945,323.466,0.817,0.773,1.275,54.838,14076003,lightTank,3,GB04_Valentine
4961,1283.508,0.804,0.741,0.618,52.782,128894348,heavyTank,8,J27_O_I_120
5121,292.834,1.646,0.438,1.758,58.619,7957697,AT-SPG,2,R10_AT-1
5137,1235.537,0.832,0.954,0.882,51.720,426321817,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.341,0.846,2.235,1.052,56.444,3698630,lightTank,4,A22_M5_Stuart
5169,688.993,0.951,1.460,1.018,54.087,127683805,mediumTank,6,Ch20_Type58
5185,694.046,0.746,2.101,0.782,52.401,179403274,lightTank,7,F16_AMX_13_75
5201,256.649,1.439,1.253,1.408,57.112,4114338,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.487,0.962,0.972,0.632,55.161,185773560,heavyTank,7,J28_O_I_100
5377,1279.943,0.882,0.992,0.787,51.631,1805804446,heavyTank,8,R19_IS-3
5393,393.436,0.679,2.263,0.714,53.888,47685753,lightTank,5,G26_VK1602
5409,380.049,0.787,1.898,0.901,53.691,47222422,lightTank,5,A23_M7_med
5425,1840.783,0.874,1.335,0.552,49.909,28663339,heavyTank,10,Ch22_113
5457,882.789,0.927,1.608,1.042,52.977,81755383,mediumTank,7,GB22_Comet
5473,843.930,1.049,0.795,0.641,54.451,281269968,heavyTank,6,J24_Mi_To_130_tons
5633,979.098,1.032,0.067,1.159,51.109,254120295,SPG,6,R26_SU-8
5649,631.810,1.065,0.102,1.533,53.049,237851648,SPG,5,G23_Grille
5665,237.618,1.335,1.529,1.458,57.651,6764479,mediumTank,2,A24_T2_med
5681,1070.853,0.702,2.480,0.598,49.823,16424781,lightTank,9,Ch28_WZ_132A
5697,1441.190,0.989,1.374,0.858,50.956,244061956,mediumTank,9,F75_Char_de_25t
5713,1537.597,0.880,1.188,0.798,50.898,91779442,mediumTank,9,GB24_Centurion_Mk3
5729,718.124,1.265,1.139,0.821,55.009,121153735,heavyTank,5,J23_Mi_To
5889,1084.874,0.993,0.815,0.832,53.816,174671918,heavyTank,7,R39_KV-3
5905,358.298,0.996,0.149,1.567,52.046,9553937,SPG,3,G19_Wespe
5921,1121.676,0.830,1.398,0.989,52.130,84781924,mediumTank,8,A35_Pershing
5937,1360.425,0.766,2.713,0.579,48.201,5238800,lightTank,10,Ch29_Type_62C_prot
5953,255.154,1.099,0.914,1.662,58.859,376798,lightTank,3,F13_AMX38
5969,1112.463,0.776,1.233,0.903,52.625,81304159,mediumTank,8,GB23_Centurion
5985,239.717,1.442,1.192,1.138,57.409,1027927,mediumTank,2,J26_Type_89
6145,1843.276,0.879,1.079,0.670,49.390,209962192,heavyTank,10,R90_IS_4M
6161,348.269,0.883,2.447,1.059,56.580,64786529,lightTank,4,G25_PzII_Luchs
6177,280.956,1.833,1.049,1.545,56.772,102146157,AT-SPG,2,A46_T3
6193,2050.451,0.930,1.263,0.485,49.013,19476907,heavyTank,10,Ch41_WZ_111_5A
6209,1928.058,1.006,0.955,0.686,48.589,174136537,heavyTank,10,F10_AMX_50B
6225,1860.908,0.879,1.055,0.636,48.973,51544547,heavyTank,10,GB13_FV215b
6401,378.620,1.456,0.790,1.616,57.425,10660482,AT-SPG,4,R24_SU-76
6417,462.993,0.924,1.519,1.005,54.896,33507529,mediumTank,5,G28_PzIII_IV
6433,360.864,1.451,1.142,1.310,58.194,8959997,AT-SPG,3,A109_T56_GMC
6449,277.073,1.703,0.473,1.248,60.870,465824,AT-SPG,2,Ch30_T-26G_FT
6465,520.698,0.656,1.915,0.669,52.325,216960687,lightTank,6,F15_AMX_12t
6481,324.502,0.887,1.662,1.024,55.282,23775436,lightTank,5,GB60_Covenanter
6657,864.762,0.907,1.420,1.037,53.952,218682368,mediumTank,7,R23_T-43
6673,389.820,1.360,0.907,1.507,58.930,25895398,AT-SPG,3,G20_Marder_II
6705,374.568,1.556,0.626,1.316,57.877,1135380,AT-SPG,3,Ch31_M3G_FT
6721,632.103,1.130,0.853,1.030,55.296,57754050,heavyTank,5,F05_BDR_G1B
6913,493.671,1.292,0.818,1.373,56.106,94494605,AT-SPG,4,R25_GAZ-74b
6929,1886.749,0.900,0.863,0.608,51.801,88149301,heavyTank,10,G42_Maus
6945,576.172,1.115,0.923,1.325,54.979,71011991,AT-SPG,5,A30_M10_Wolverine
6961,512.896,1.394,0.654,1.117,56.986,7462729,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.444,0.876,0.921,0.977,53.542,83870670,heavyTank,7,F07_AMX_M4_1945
6993,296.056,1.315,0.910,1.030,56.479,11072629,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.792,0.855,1.222,0.582,49.505,710424796,heavyTank,10,R45_IS-7
7185,731.471,0.941,1.238,0.862,54.336,104022420,heavyTank,6,G27_VK3001P
7201,789.707,0.995,0.835,1.090,54.087,76082840,AT-SPG,6,A31_M36_Slagger
7217,586.745,1.058,0.478,0.873,55.271,5338273,AT-SPG,5,Ch33_60G_FT
7233,1103.170,0.899,0.062,1.152,51.472,190229381,SPG,7,F24_Lorraine155_50
7249,1833.567,0.927,1.345,0.685,49.246,60913497,mediumTank,10,GB86_Centurion_Action_X
7425,1404.681,1.046,0.514,0.772,50.356,706486562,AT-SPG,8,R47_ISU-152
7441,1543.711,0.853,0.924,0.612,51.747,169444482,heavyTank,9,G58_VK4502P
7457,1310.897,0.902,0.038,0.811,51.135,306112170,SPG,8,A37_M40M43
7473,796.730,1.039,0.614,0.847,54.223,18620008,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.756,0.883,0.054,0.990,50.769,243623285,SPG,8,F25_Lorraine155_51
7505,319.354,1.223,1.611,1.093,57.105,24727401,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.777,1.173,0.121,1.716,53.819,111640566,SPG,3,R66_SU-26
7697,1397.889,1.012,0.579,0.937,51.692,259640464,AT-SPG,8,G37_Ferdinand
7713,493.507,1.285,0.944,1.433,56.538,53241620,AT-SPG,4,A29_T40
7729,1037.840,1.086,0.605,0.841,53.547,17484378,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.772,1.808,0.744,1.783,58.702,1791330,AT-SPG,2,F30_RenaultFT_AC
7761,248.281,1.390,1.734,1.241,57.122,43744235,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.507,0.894,1.572,0.775,51.002,569165163,mediumTank,9,R40_T-54
7953,1757.742,1.033,0.603,0.756,51.176,313669339,AT-SPG,9,G44_JagdTiger
7969,1085.363,0.934,0.052,1.014,51.692,209888568,SPG,7,A32_M12
7985,1346.022,0.941,0.461,0.639,51.116,9830514,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.578,1.533,0.750,1.735,58.044,5744977,AT-SPG,4,GB42_Valentine_AT
8193,1856.138,1.124,0.611,0.758,50.545,515347399,AT-SPG,9,R53_Object_704
8209,327.392,0.900,2.055,1.127,56.705,7221019,lightTank,4,G52_Pz38_NA
8225,1362.479,0.972,0.520,0.895,52.319,76009302,AT-SPG,8,A39_T28
8241,1835.245,1.095,0.502,0.586,51.115,10779927,AT-SPG,9,Ch37_WZ111G_FT
8257,356.776,1.392,0.912,1.771,59.431,2678335,AT-SPG,3,F52_RenaultUE57
8273,275.467,1.653,1.123,1.535,58.384,2400197,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.983,0.941,0.027,0.727,50.115,235820628,SPG,9,R51_Object_212
8465,1097.718,0.806,1.224,0.930,52.550,105890792,mediumTank,8,G64_Panther_II
8481,1651.720,0.840,0.030,0.640,49.433,101442407,SPG,10,A38_T92
8497,2071.980,1.020,0.643,0.522,49.628,1078238,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.518,0.960,0.607,1.160,52.435,112919918,AT-SPG,8,GB72_AT15
8705,1657.845,0.891,0.039,0.747,49.220,332446868,SPG,10,R52_Object_261
8721,1455.854,0.894,0.034,0.682,49.932,164598693,SPG,9,G45_G_Tiger
8737,1774.768,1.071,0.522,0.598,52.853,106662139,AT-SPG,9,A40_T95
8785,545.917,1.090,0.732,1.651,56.954,53911863,AT-SPG,5,GB73_AT2
8961,845.448,0.895,1.433,0.986,54.337,60884111,mediumTank,7,R46_KV-13
8977,1139.888,0.958,0.044,0.965,51.161,531640060,SPG,7,G49_G_Panther
8993,1540.120,0.935,1.383,0.739,51.001,92545049,mediumTank,9,A63_M46_Patton
9041,440.681,1.210,1.148,1.519,56.863,11227110,AT-SPG,4,GB57_Alecto
9217,1312.804,0.981,1.081,0.788,51.991,437087976,heavyTank,8,R61_Object252
9233,1667.379,0.880,0.032,0.633,49.507,123608114,SPG,10,G61_G_E
9249,1037.724,1.009,0.757,1.090,53.297,54603037,AT-SPG,7,A64_T25_AT
9297,2008.886,1.045,0.526,0.474,48.766,113609706,AT-SPG,10,GB48_FV215b_183
9473,380.902,0.809,2.342,0.945,55.168,6788745,lightTank,5,R41_T-50
9489,1888.441,0.896,0.947,0.500,50.116,436983237,heavyTank,10,G56_E-100
9505,1531.740,0.849,1.055,0.700,50.387,289284460,heavyTank,9,A66_M103
9553,758.536,0.999,0.644,1.338,55.651,71979730,AT-SPG,6,GB74_AT8
9745,1550.622,0.874,0.979,0.703,51.463,532519091,heavyTank,9,G55_E-75
9761,405.258,0.606,2.580,0.676,53.249,95290815,lightTank,5,A34_M24_Chaffee
9793,431.794,1.273,0.554,1.167,57.172,2690837,AT-SPG,4,F32_Somua_Sau_40
9809,743.498,0.928,0.414,1.117,53.281,2260862,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.681,0.934,0.814,0.911,51.009,80380500,AT-SPG,8,R58_SU-101
10001,495.100,0.620,2.371,0.614,52.518,42098073,lightTank,6,G66_VK2801
10017,709.150,0.982,1.120,1.070,54.419,78099138,mediumTank,6,A36_Sherman_Jumbo
10049,618.952,1.170,0.706,1.272,54.199,81280937,AT-SPG,5,F33_S_35CA
10065,1103.585,1.028,0.634,1.233,55.424,108546476,AT-SPG,7,GB75_AT7
10241,1022.960,1.005,0.825,1.074,53.258,114835884,AT-SPG,7,R74_SU100M1
10257,1549.779,0.916,1.288,0.719,51.419,199348907,mediumTank,9,G54_E-50
10273,453.671,1.180,1.214,1.515,57.127,28729630,AT-SPG,4,A57_M8A1
10497,817.606,1.034,0.685,0.663,53.544,441203814,heavyTank,6,R77_KV2
10513,1221.961,0.848,1.152,0.872,52.192,97575513,heavyTank,8,G67_VK4502A
10529,600.128,1.156,1.374,1.344,54.514,626933175,AT-SPG,5,A58_T67
10577,195.244,1.298,0.203,1.158,56.586,1981176,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.769,0.870,0.909,0.648,51.445,263341734,heavyTank,9,R63_ST_I
10769,1057.457,0.908,0.929,0.991,54.178,217085385,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.310,0.879,1.222,0.660,49.069,286428827,heavyTank,10,A69_T110E5
10817,985.005,0.892,0.668,1.028,53.280,43177036,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.294,0.960,0.092,1.776,54.386,12661958,SPG,4,GB26_Birch_Gun
11009,1205.441,0.815,0.806,0.810,52.176,175592559,heavyTank,8,R73_KV4
11025,1019.770,0.973,0.462,0.951,50.917,127131526,AT-SPG,7,G43_Sturer_Emil
11041,981.216,0.918,0.889,1.130,53.061,201292356,AT-SPG,7,A72_T25_2
11073,1634.191,1.001,0.884,0.791,51.776,78830647,AT-SPG,9,F37_AMX50_Foch
11089,596.256,1.110,0.106,1.519,55.120,84092795,SPG,5,GB28_Bishop
11265,800.026,0.992,0.880,0.833,54.472,247760403,heavyTank,6,R72_T150
11281,491.706,1.264,0.776,1.506,56.157,50244752,AT-SPG,4,G39_Marder_III
