tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.013,0.982,1.382,1.144,54.905,156221901,mediumTank,5,R04_T-34
33,618.971,1.240,1.566,1.192,55.965,19223936,heavyTank,5,A21_T14
49,1122.094,0.887,1.571,0.905,51.512,371057180,mediumTank,8,Ch01_Type59
81,224.898,1.663,0.927,1.315,57.529,4349133,mediumTank,1,GB01_Medium_Mark_I
113,238.318,1.547,0.823,1.276,58.138,2676468,lightTank,1,Cz06_Kolohousenka
129,223.948,1.417,1.244,1.368,58.003,1528222,lightTank,1,S05_Strv_M21_29
145,773.867,0.976,1.337,0.808,54.344,11327525,mediumTank,6,Pl03_PzV_Poland
161,245.023,1.588,0.952,1.635,57.780,2361842,lightTank,1,It04_Fiat_3000
257,578.053,1.126,0.539,1.294,54.376,96061218,AT-SPG,5,R02_SU-85
273,911.040,1.016,0.074,1.312,51.456,191548311,SPG,6,G02_Hummel
289,297.475,1.052,2.138,1.578,56.219,6143916,lightTank,3,A03_M3_Stuart
305,661.648,0.688,2.639,0.708,52.335,47841924,lightTank,7,Ch02_Type62
321,315.984,1.200,0.813,1.654,58.013,1008196,mediumTank,3,F03_D2
337,252.551,1.378,0.935,1.243,56.412,1504525,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.945,1.338,1.182,1.494,57.317,404616,mediumTank,2,J15_Chi_Ni
369,252.091,1.196,1.327,1.536,56.165,1335650,lightTank,2,Cz03_LT_vz35
385,269.614,1.307,1.317,1.420,57.234,1734527,lightTank,2,S03_Strv_M38
401,245.431,0.822,0.952,1.479,53.628,2849050,lightTank,2,Pl01_TKS_20mm
417,332.642,1.359,1.374,1.799,56.832,1109510,lightTank,2,It05_Carro_L6_40
513,1019.389,0.983,1.018,0.842,53.446,375772909,heavyTank,7,R01_IS
529,1063.921,0.948,0.991,1.040,53.638,282261803,heavyTank,7,G04_PzVI_Tiger_I
545,202.353,1.548,1.888,1.468,58.000,12091817,lightTank,1,A01_T1_Cunningham
561,1208.759,0.887,1.431,0.728,50.827,3189975,mediumTank,8,Ch01_Type59_Gold
577,210.564,1.407,1.172,1.907,57.320,804853,lightTank,1,F01_RenaultFT
593,256.798,1.367,2.096,1.498,58.083,2605185,lightTank,2,GB14_M2
609,219.222,1.512,1.098,1.812,57.833,2315912,lightTank,1,J01_NC27
625,314.080,0.929,1.037,1.483,54.793,3195601,lightTank,3,Cz10_LT_vz38
641,361.623,1.165,1.327,1.593,56.026,4925566,lightTank,3,S12_Strv_M40
673,330.609,1.483,0.933,1.647,58.639,2375217,mediumTank,2,It06_M14_41
769,273.216,0.871,2.326,1.286,55.276,4301659,lightTank,4,R03_BT-7
785,235.509,1.358,1.507,1.822,57.205,9832136,lightTank,2,G07_Pz35t
801,812.853,0.984,1.035,0.907,53.909,76329900,heavyTank,6,A10_M6
817,1225.366,0.903,1.306,0.711,52.142,86601779,heavyTank,8,Ch03_WZ-111
833,218.154,1.324,0.119,1.369,56.372,2449654,SPG,2,F20_RenaultBS
849,465.800,1.128,0.788,1.595,55.804,119170566,mediumTank,4,GB07_Matilda
865,251.895,1.334,1.441,1.465,56.590,962682,lightTank,2,J03_Ha_Go
881,377.071,0.959,1.204,1.345,55.857,3855199,mediumTank,4,Cz11_V_8_H
897,395.128,0.993,1.291,1.121,55.192,6328070,mediumTank,4,S04_Lago_I
913,1334.699,0.859,0.988,0.467,52.756,31565039,heavyTank,8,Pl08_50TP_prototyp
929,416.393,1.335,1.112,1.484,56.891,5782102,mediumTank,3,It03_M15_42
1025,242.013,1.315,1.709,1.486,56.763,28332769,lightTank,2,R08_BT-2
1041,578.800,1.114,0.699,1.412,54.154,128208344,AT-SPG,5,G05_StuG_40_AusfG
1057,515.103,1.056,1.378,1.025,54.801,82169470,mediumTank,5,A05_M4_Sherman
1073,907.618,0.917,1.470,1.002,54.422,66103695,mediumTank,7,Ch04_T34_1
1089,420.693,1.164,1.129,1.420,55.456,4667645,heavyTank,4,F04_B1
1105,695.795,0.991,1.864,1.007,54.282,204227371,mediumTank,6,GB21_Cromwell
1121,901.105,0.891,1.005,1.116,51.650,47621042,mediumTank,7,J11_Chi_Ri
1137,484.826,0.855,1.432,1.128,54.386,24932059,mediumTank,5,Cz09_T_24
1153,499.270,0.909,1.181,1.018,53.995,17412046,mediumTank,5,S02_Strv_M42
1169,268.936,1.422,1.520,1.539,58.289,2314731,lightTank,1,Pl14_4TP
1185,470.540,1.122,1.086,0.976,55.261,13353602,mediumTank,4,It07_P26_40
1297,886.719,0.883,1.253,1.210,53.836,95012839,mediumTank,7,G03_PzV_Panther
1313,690.320,0.974,1.421,1.122,54.761,25073914,mediumTank,6,A06_M4A3E8_Sherman
1329,224.258,1.667,1.284,1.804,56.616,3876866,lightTank,1,Ch06_Renault_NC31
1345,262.601,1.381,1.035,2.057,58.389,7231306,lightTank,2,F12_Hotchkiss_H35
1361,305.306,1.132,1.761,1.608,57.197,686532,lightTank,3,GB15_Stuart_I
1377,488.093,0.916,1.194,1.106,54.415,21880530,mediumTank,5,J08_Chi_Nu
1393,720.147,0.910,1.412,1.012,53.010,140096925,mediumTank,6,Cz08_T_25
1409,735.940,0.936,1.081,1.020,53.365,58212748,mediumTank,6,S07_Strv_74
1425,321.867,1.432,0.992,1.498,58.549,1882843,lightTank,2,Pl09_7TP
1441,497.368,0.898,1.085,0.877,54.786,11484456,mediumTank,5,It11_P43
1537,412.314,1.034,1.230,1.030,55.639,69597919,mediumTank,4,R06_T-28
1553,747.279,1.064,0.727,1.275,53.571,73707332,AT-SPG,6,G17_JagdPzIV
1569,926.688,0.919,1.577,1.050,54.211,61767107,mediumTank,7,A07_T20
1585,1061.411,0.824,1.469,0.963,52.017,22447856,mediumTank,8,Ch05_T34_2
1601,265.877,1.296,0.881,2.089,56.827,478429,lightTank,2,F02_D1
1617,385.443,1.030,0.878,1.111,54.902,715438,mediumTank,4,GB17_Grant_I
1633,404.786,1.003,1.264,1.179,55.481,5536287,mediumTank,4,J09_Chi_He
1649,900.649,0.872,1.230,0.890,53.092,82040277,mediumTank,7,Cz05_T34_100
1665,904.790,0.880,1.285,0.778,52.946,81383051,mediumTank,7,S13_Leo
1681,329.465,1.005,1.175,1.191,54.164,934226,lightTank,3,Pl06_10TP
1697,754.022,0.973,1.020,0.706,53.273,60365013,mediumTank,6,It10_P43_bis
1793,1129.431,0.917,0.041,0.807,50.739,119599227,SPG,7,R15_S-51
1809,486.903,1.403,0.619,1.199,56.029,78865601,AT-SPG,4,G09_Hetzer
1825,284.423,1.487,2.450,1.581,56.735,46771687,lightTank,2,A02_M2_lt
1841,1427.078,0.876,1.375,0.738,51.613,51063961,mediumTank,9,Ch18_WZ-120
1889,722.644,0.955,1.064,1.151,52.515,41347638,mediumTank,6,J10_Chi_To
1905,1066.578,0.793,1.043,0.964,51.767,21140477,mediumTank,8,Cz07_TVP_46
1921,1308.894,0.928,0.793,0.664,51.617,120558413,heavyTank,8,S18_EMIL_1951_E1
1937,338.679,0.738,1.513,0.998,53.182,1272572,lightTank,4,Pl07_14TP
1953,908.622,0.927,1.305,0.728,53.441,51341809,mediumTank,7,It09_P43_ter
2049,329.711,0.775,2.557,1.076,54.801,6026176,lightTank,5,R12_A-20
2065,276.772,1.407,1.662,1.659,57.182,37472545,lightTank,2,G06_PzII
2081,227.265,1.257,0.396,1.922,54.393,9835080,SPG,2,A107_T1_HMC
2097,1550.643,0.843,1.239,0.541,51.370,100058957,heavyTank,9,Ch12_111_1_2_3
2113,700.879,1.296,0.105,1.212,54.176,104062539,SPG,5,F28_105_leFH18B2
2129,463.677,0.917,1.685,1.192,54.989,17036263,lightTank,6,GB20_Crusader
2145,361.534,1.289,1.200,1.397,57.366,4712285,lightTank,3,J07_Chi_Ha
2161,1595.033,1.000,1.118,0.756,50.721,218117962,mediumTank,9,Cz02_TVP_T50
2177,1658.671,0.964,0.900,0.531,51.486,133658339,heavyTank,9,S17_EMIL_1952_E2
2193,526.139,0.884,1.223,0.751,54.574,5555520,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.903,0.864,1.086,0.680,50.271,113645621,mediumTank,8,It14_P44_Pantera
2305,994.077,1.028,0.523,0.903,52.742,166164284,AT-SPG,7,R18_SU-152
2321,773.775,1.014,1.148,1.112,54.799,113482164,heavyTank,6,G15_VK3601H
2353,269.665,1.421,1.245,1.554,57.496,5167164,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.811,1.603,0.986,1.611,57.282,43888050,AT-SPG,3,F27_FCM_36Pak40
2385,317.273,1.159,1.020,1.413,56.642,943544,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.592,1.157,1.578,1.542,56.735,1685214,lightTank,3,J04_Ke_Ni
2417,1833.991,1.014,1.265,0.622,49.268,235380409,mediumTank,10,Cz04_T50_51
2433,1977.907,0.932,1.130,0.450,49.362,111259853,heavyTank,10,S16_Kranvagn
2449,735.904,0.921,0.782,0.731,53.285,15784416,mediumTank,6,Pl10_40TP_Habicha
2465,1608.607,1.024,1.085,0.693,50.002,173101927,mediumTank,9,It12_Prototipo_Standard_B
2561,707.128,0.943,1.338,0.980,53.876,592138732,mediumTank,6,R07_T-34-85
2577,643.987,1.028,1.205,1.123,54.900,40758160,mediumTank,5,G13_VK3001H
2593,1682.386,0.964,0.672,0.575,50.708,383583317,AT-SPG,9,A14_T30
2625,785.820,0.895,0.924,0.867,53.424,77707496,heavyTank,6,F06_ARL_44
2657,1101.453,0.814,1.128,1.037,51.082,57994588,mediumTank,8,J13_STA_1
2689,316.895,1.029,0.461,2.047,50.414,112552,AT-SPG,2,S09_L_120_TD
2705,1052.260,0.953,1.034,0.647,53.414,34301267,heavyTank,7,Pl11_45TP_Habicha
2721,1905.092,1.076,1.117,0.623,49.398,262924396,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.364,1.046,1.053,0.797,53.771,499121409,heavyTank,6,R106_KV85
2833,351.043,1.163,0.160,1.307,56.939,2818315,SPG,3,G11_Bison_I
2849,1240.002,0.790,0.823,0.724,50.797,615951696,heavyTank,8,A13_T34_hvy
2865,1219.636,0.845,1.094,0.815,53.029,53096066,heavyTank,8,Ch11_110
2881,294.856,0.809,0.844,1.148,55.520,3065443,lightTank,4,F14_AMX40
2897,623.762,1.126,0.874,1.350,55.735,35502310,heavyTank,5,GB08_Churchill_I
2913,367.803,0.990,1.706,1.218,55.538,10983078,lightTank,4,J06_Ke_Ho
2929,2109.051,0.940,1.132,0.458,49.343,92389135,heavyTank,10,Cz17_Vz_55
2945,420.927,1.341,0.537,1.466,55.117,2448548,AT-SPG,3,S20_Ikv_72
2961,1275.102,0.824,0.957,0.535,51.545,54761274,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.743,0.932,0.939,0.464,48.913,25856232,heavyTank,10,It15_Rinoceronte
3073,294.896,1.093,1.370,1.235,55.908,11327186,lightTank,3,R22_T-46
3089,251.008,1.628,1.749,1.670,57.649,29104619,lightTank,1,G12_Ltraktor
3105,361.556,1.043,0.850,1.075,55.228,5747478,mediumTank,4,A04_M3_Grant
3121,355.487,0.940,2.320,1.166,55.643,20550513,lightTank,4,Ch09_M5
3137,1291.788,0.996,0.900,0.981,51.270,202404713,heavyTank,8,F08_AMX_50_100
3153,1006.617,0.943,0.838,1.264,55.093,34762415,heavyTank,7,GB10_Black_Prince
3169,255.768,1.137,1.197,1.538,55.332,5053684,lightTank,2,J02_Te_Ke
3185,1679.958,0.861,1.102,0.504,51.356,56602572,heavyTank,9,Cz16_TNH_T_vz51
3201,456.664,1.150,0.633,1.336,54.961,1501925,AT-SPG,4,S19_Sav_M43
3217,1621.072,0.870,0.933,0.447,51.812,65977109,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.553,0.890,0.987,0.705,53.493,11162848,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.062,1.629,1.207,1.699,57.317,29596120,lightTank,1,R11_MS-1
3345,344.791,1.331,1.288,1.560,57.914,21615260,lightTank,3,G08_Pz38t
3361,630.325,1.138,1.151,1.182,55.439,56604940,heavyTank,5,A09_T1_hvy
3377,689.249,0.697,2.325,0.723,52.027,55699666,lightTank,7,Ch16_WZ_131
3393,387.961,1.090,0.139,1.912,52.236,5740138,SPG,3,F21_Lorraine39_L_AM
3409,293.853,1.068,0.122,1.567,55.311,812566,SPG,3,GB27_Sexton
3425,1518.764,0.913,1.113,0.797,50.336,72282741,mediumTank,9,J14_Type_61
3441,1234.105,0.749,1.015,0.598,51.172,18210878,heavyTank,8,Cz18_TNH_105_1000
3457,532.731,1.068,0.837,1.065,54.962,6576283,AT-SPG,5,S14_Ikv_103
3473,2034.039,0.916,0.926,0.352,50.114,120946136,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.800,0.891,0.975,0.496,51.065,41120418,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.328,1.091,0.723,1.055,53.245,374950644,AT-SPG,6,R17_SU-100
3601,308.041,1.736,0.884,1.740,58.103,13058870,AT-SPG,2,G21_PanzerJager_I
3617,470.161,0.878,0.116,1.767,49.650,28683417,SPG,3,A16_M7_Priest
3633,1056.656,0.997,1.083,0.819,54.285,85136852,heavyTank,7,Ch10_IS2
3649,1746.991,1.059,1.671,0.783,48.774,478912127,mediumTank,10,F18_Bat_Chatillon25t
3665,730.989,0.950,1.020,1.082,52.863,13666443,mediumTank,6,GB19_Sherman_Firefly
3681,1837.068,0.938,1.321,0.653,50.054,132124934,mediumTank,10,J16_ST_B1
3697,1103.036,0.914,0.926,0.648,53.813,13483846,heavyTank,7,Cz19_Vz_44_1
3713,763.258,0.958,0.602,1.059,52.944,50497039,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.599,0.881,1.330,0.848,53.265,2837725,mediumTank,5,Pl17_DS_PZlnz
3745,1332.358,0.876,1.016,0.531,51.321,42915745,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.869,1.238,0.122,1.410,54.644,9002638,SPG,2,R16_SU-18
3857,1029.486,1.008,0.683,1.068,53.060,164789101,AT-SPG,7,G18_JagdPanther
3873,1119.033,0.993,1.077,0.983,54.001,387546937,heavyTank,7,A11_T29
3889,828.168,0.658,2.495,0.662,51.686,71031001,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.040,0.953,0.854,0.789,50.255,135077663,heavyTank,9,F09_AMX_50_120
3921,1249.784,0.828,1.037,0.806,52.349,90090865,heavyTank,8,GB11_Caernarvon
3937,1965.172,0.881,0.785,0.457,50.698,65089371,heavyTank,10,J20_Type_2605
3969,968.537,0.944,0.578,1.126,52.409,28793087,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.294,0.949,0.970,0.653,52.786,9781332,mediumTank,6,Pl18_BUGI
4097,1270.932,0.897,0.019,0.779,51.022,187802075,SPG,8,R27_SU-14
4113,889.792,0.955,1.558,1.045,53.694,39943141,mediumTank,7,G24_VK3002DB
4129,828.821,1.008,0.078,1.453,51.320,69092907,SPG,5,A18_M41
4145,1794.831,0.921,1.277,0.643,50.010,45250324,mediumTank,10,Ch19_121
4161,621.159,1.127,0.099,2.275,53.281,24707673,SPG,5,F22_AMX_105AM
4193,1499.074,0.806,0.694,0.501,51.686,80315595,heavyTank,9,J25_Type_4
4225,1322.870,0.910,0.560,0.925,50.417,124560151,AT-SPG,8,S21_UDES_03
4241,978.681,0.880,1.285,0.673,52.991,15242910,mediumTank,7,Pl20_CS_44
4257,874.260,1.104,0.607,0.748,52.215,11198702,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.220,0.820,1.418,0.898,51.885,229946434,mediumTank,8,R20_T-44
4369,392.207,1.028,1.894,1.148,56.868,6131396,mediumTank,4,G10_PzIII_AusfJ
4385,1236.109,0.869,1.163,0.962,52.386,142121319,heavyTank,8,A12_T32
4401,336.646,1.288,1.209,1.492,57.448,8048738,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.838,1.006,1.163,1.044,54.331,5514224,mediumTank,5,F11_Renault_G1R
4433,1618.432,0.847,1.029,0.609,51.431,180439171,heavyTank,9,GB12_Conqueror
4449,382.818,1.096,0.735,1.099,53.932,1624142,heavyTank,4,J22_Type_95
4481,1679.094,0.966,0.558,0.907,50.487,127971754,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.845,0.754,0.990,0.703,49.943,8225469,mediumTank,8,Pl23_CS_53
4513,1033.131,0.938,0.804,0.709,53.925,10636053,AT-SPG,7,It26_CC_56
4609,241.209,1.381,1.086,1.863,57.191,13054309,lightTank,2,R09_T-26
4625,401.705,1.023,0.166,1.655,53.964,10017609,SPG,4,G22_Sturmpanzer_II
4641,388.795,1.022,0.127,1.598,53.642,14439870,SPG,4,A17_M37
4657,486.274,1.002,1.393,1.179,54.300,67941573,mediumTank,5,Ch21_T34
4673,914.930,1.040,0.076,1.506,52.714,139075943,SPG,6,F23_AMX_13F3AM
4689,762.589,0.988,0.736,1.225,54.530,29986636,heavyTank,6,GB09_Churchill_VII
4705,367.384,1.164,0.722,1.086,53.996,490440,heavyTank,3,J21_Type_91
4737,2015.835,1.008,0.590,0.834,50.330,98587969,AT-SPG,10,S11_Strv_103B
4769,1306.416,0.851,0.808,0.611,52.210,14999198,AT-SPG,8,It31_CC_67_B
4865,539.997,0.962,0.099,1.452,50.711,85084883,SPG,4,R14_SU-5
4881,379.127,1.241,1.799,1.248,56.358,19161354,lightTank,3,G102_Pz_III
4897,327.235,1.294,1.422,1.220,56.647,16734831,mediumTank,3,A25_M2_med
4913,497.211,0.730,2.402,0.784,52.589,32368453,lightTank,6,Ch15_59_16
4929,964.095,0.754,2.351,0.729,51.279,187963786,lightTank,9,F17_AMX_13_90
4945,365.886,0.922,0.789,1.421,55.251,12717063,lightTank,3,GB04_Valentine
4961,1244.030,0.801,0.745,0.668,52.597,86494775,heavyTank,8,J27_O_I_120
4993,1190.951,0.841,1.183,0.683,51.051,52420813,mediumTank,8,S29_UDES_14_5
5121,297.255,1.636,0.432,1.798,58.199,4926977,AT-SPG,2,R10_AT-1
5137,1239.549,0.838,0.954,0.908,51.784,263200820,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.175,0.841,2.351,1.121,56.295,2618707,lightTank,4,A22_M5_Stuart
5169,697.807,0.960,1.453,1.050,53.950,85954537,mediumTank,6,Ch20_Type58
5185,672.084,0.754,2.178,0.839,52.069,131523057,lightTank,7,F16_AMX_13_75
5201,250.180,1.408,1.249,1.479,57.083,2913987,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.195,0.953,0.973,0.667,54.851,139947103,heavyTank,7,J28_O_I_100
5249,1518.041,0.890,1.157,0.693,50.810,43251874,mediumTank,9,S27_UDES_16
5265,1845.556,0.935,1.602,0.662,50.758,19192497,mediumTank,10,Pl21_CS_63
5281,2074.185,0.997,0.851,0.502,53.262,12872416,AT-SPG,10,It23_CC_3
5377,1254.389,0.880,1.012,0.814,51.584,1123746650,heavyTank,8,R19_IS-3
5393,401.410,0.705,2.338,0.772,53.766,43480763,lightTank,5,G26_VK1602
5409,377.444,0.798,1.951,0.957,53.741,25468271,lightTank,5,A23_M7_med
5425,1791.160,0.851,1.337,0.560,49.819,22741500,heavyTank,10,Ch22_113
5457,868.268,0.932,1.618,1.108,53.131,50186183,mediumTank,7,GB22_Comet
5473,823.576,1.044,0.802,0.663,54.233,216351612,heavyTank,6,J24_Mi_To_130_tons
5505,1873.538,0.944,1.153,0.596,50.510,36176065,mediumTank,10,S28_UDES_15_16
5537,1672.829,0.918,0.800,0.569,52.621,20947216,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.983,1.037,0.065,1.208,51.242,180757578,SPG,6,R26_SU-8
5649,629.768,1.085,0.101,1.604,52.962,155901329,SPG,5,G23_Grille
5665,238.389,1.330,1.557,1.507,57.330,4415481,mediumTank,2,A24_T2_med
5681,1024.923,0.682,2.478,0.634,50.315,11734916,lightTank,9,Ch28_WZ_132A
5697,1407.642,0.987,1.410,0.904,50.683,166311672,mediumTank,9,F75_Char_de_25t
5713,1505.677,0.867,1.251,0.805,50.899,86430632,mediumTank,9,GB24_Centurion_Mk3
5729,697.186,1.267,1.153,0.872,54.833,76500915,heavyTank,5,J23_Mi_To
5793,629.226,1.016,0.784,1.076,53.503,1639370,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.748,0.993,0.833,0.825,53.877,126987424,heavyTank,7,R39_KV-3
5905,356.291,1.011,0.149,1.632,52.178,5802798,SPG,3,G19_Wespe
5921,1104.768,0.831,1.397,1.056,52.014,51011556,mediumTank,8,A35_Pershing
5937,1278.431,0.717,2.597,0.594,49.005,4505464,lightTank,10,Ch29_Type_62C_prot
5953,303.484,1.033,0.864,1.504,55.466,445993,lightTank,3,F13_AMX38
5969,1094.714,0.776,1.258,0.945,52.489,54554615,mediumTank,8,GB23_Centurion
5985,271.290,1.464,1.141,1.257,57.518,853872,mediumTank,2,J26_Type_89
6145,1865.882,0.876,1.083,0.647,49.592,177929929,heavyTank,10,R90_IS_4M
6161,350.833,0.885,2.572,1.143,55.854,62198724,lightTank,4,G25_PzII_Luchs
6177,278.090,1.857,1.073,1.637,56.884,54595713,AT-SPG,2,A46_T3
6193,1903.519,0.873,1.230,0.483,49.194,30568567,heavyTank,10,Ch41_WZ_111_5A
6209,1893.216,0.986,0.941,0.669,48.337,152487316,heavyTank,10,F10_AMX_50B
6225,1827.363,0.856,1.020,0.642,49.010,41384828,heavyTank,10,GB13_FV215b
6241,1232.686,1.164,0.805,0.765,55.243,3250055,AT-SPG,7,J32_Chi_To_SPG
6401,393.556,1.368,0.750,1.621,56.402,8344797,AT-SPG,4,R24_SU-76
6417,474.791,0.945,1.570,1.054,54.984,21785976,mediumTank,5,G28_PzIII_IV
6433,360.160,1.452,1.155,1.387,57.843,5121662,AT-SPG,3,A109_T56_GMC
6449,342.711,1.562,0.419,1.376,58.298,635206,AT-SPG,2,Ch30_T-26G_FT
6465,519.355,0.693,1.997,0.740,52.227,165421320,lightTank,6,F15_AMX_12t
6481,342.484,0.882,1.759,1.057,55.054,15629203,lightTank,5,GB60_Covenanter
6497,1324.442,0.902,0.573,0.719,51.280,1859167,AT-SPG,8,J33_Ho_Ri_2
6657,850.879,0.920,1.435,1.096,53.960,127628683,mediumTank,7,R23_T-43
6673,392.214,1.375,0.902,1.577,58.494,18107028,AT-SPG,3,G20_Marder_II
6705,422.286,1.457,0.582,1.375,55.563,1565939,AT-SPG,3,Ch31_M3G_FT
6721,652.174,1.158,0.880,1.061,55.511,39101217,heavyTank,5,F05_BDR_G1B
6753,1805.158,1.013,0.674,0.538,52.004,3631251,AT-SPG,9,J34_Ho_Ri_1
6913,499.031,1.313,0.811,1.432,55.920,69567682,AT-SPG,4,R25_GAZ-74b
6929,1855.821,0.880,0.825,0.571,51.594,88777298,heavyTank,10,G42_Maus
6945,582.432,1.125,0.944,1.364,54.882,52784928,AT-SPG,5,A30_M10_Wolverine
6961,580.477,1.398,0.668,1.210,56.409,13449417,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.831,0.888,0.945,1.002,53.586,53797481,heavyTank,7,F07_AMX_M4_1945
6993,296.521,1.342,0.919,1.130,56.396,8612835,lightTank,2,GB69_Cruiser_Mk_II
7009,639.412,0.956,0.526,1.017,52.322,458814,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.383,0.850,1.251,0.583,49.525,554949341,heavyTank,10,R45_IS-7
7185,728.991,0.949,1.255,0.894,54.215,74646509,heavyTank,6,G27_VK3001P
7201,796.196,1.014,0.831,1.120,53.864,62637547,AT-SPG,6,A31_M36_Slagger
7217,606.289,1.077,0.515,0.909,54.571,4946223,AT-SPG,5,Ch33_60G_FT
7233,1090.206,0.907,0.062,1.208,51.597,129921386,SPG,7,F24_Lorraine155_50
7249,1804.443,0.902,1.329,0.679,49.674,59660919,mediumTank,10,GB86_Centurion_Action_X
7265,841.626,0.968,0.339,0.718,50.110,1135879,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.413,1.047,0.505,0.802,50.377,485368557,AT-SPG,8,R47_ISU-152
7441,1525.411,0.842,0.917,0.617,51.751,121585207,heavyTank,9,G58_VK4502P
7457,1270.928,0.872,0.033,0.871,51.160,264143538,SPG,8,A37_M40M43
7473,795.297,1.039,0.633,0.879,53.723,23893200,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.099,0.877,0.053,1.046,50.994,180396094,SPG,8,F25_Lorraine155_51
7505,347.393,1.212,1.675,1.136,56.851,19738261,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.413,1.209,0.124,1.817,53.633,61372915,SPG,3,R66_SU-26
7697,1369.234,1.005,0.567,0.963,51.652,182922131,AT-SPG,8,G37_Ferdinand
7713,499.002,1.306,0.940,1.506,56.429,40482458,AT-SPG,4,A29_T40
7729,1011.908,1.072,0.613,0.883,53.442,24286352,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.875,1.770,0.722,1.841,58.245,1242363,AT-SPG,2,F30_RenaultFT_AC
7761,245.048,1.386,1.778,1.319,56.954,26061236,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.932,0.893,1.581,0.818,51.007,332216630,mediumTank,9,R40_T-54
7953,1715.972,1.023,0.588,0.772,51.201,241962747,AT-SPG,9,G44_JagdTiger
7969,1060.105,0.932,0.049,1.070,51.884,151726521,SPG,7,A32_M12
7985,1300.413,0.932,0.446,0.681,50.904,19463915,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.634,1.410,0.704,1.718,56.711,4410186,AT-SPG,4,GB42_Valentine_AT
8081,1535.918,0.918,1.130,0.674,50.920,20931530,mediumTank,9,Pl22_CS_59
8193,1798.786,1.110,0.590,0.784,50.408,392010250,AT-SPG,9,R53_Object_704
8209,369.023,0.965,2.357,1.333,56.977,9198349,lightTank,4,G52_Pz38_NA
8225,1344.608,0.969,0.551,0.878,52.593,68936635,AT-SPG,8,A39_T28
8241,1745.953,1.041,0.482,0.594,51.691,28052694,AT-SPG,9,Ch37_WZ111G_FT
8257,378.045,1.364,0.856,1.784,57.792,2123423,AT-SPG,3,F52_RenaultUE57
8273,283.000,1.628,1.119,1.603,57.857,1622491,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.132,1.072,0.640,0.514,51.981,2752383,AT-SPG,10,J35_Ho_Ri_3
8449,1489.424,0.907,0.024,0.795,50.322,205803480,SPG,9,R51_Object_212
8465,1094.250,0.810,1.203,0.981,52.119,68216370,mediumTank,8,G64_Panther_II
8481,1599.763,0.799,0.026,0.621,49.877,100643229,SPG,10,A38_T92
8497,1978.677,0.988,0.576,0.553,51.088,3365713,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.126,0.962,0.610,1.217,52.489,73075945,AT-SPG,8,GB72_AT15
8705,1602.472,0.846,0.034,0.739,49.687,313217327,SPG,10,R52_Object_261
8721,1442.248,0.872,0.030,0.744,50.518,140685643,SPG,9,G45_G_Tiger
8737,1766.583,1.056,0.573,0.546,53.391,142384456,AT-SPG,9,A40_T95
8785,544.796,1.099,0.742,1.708,56.883,30796506,AT-SPG,5,GB73_AT2
8961,838.845,0.910,1.465,1.020,54.360,40382731,mediumTank,7,R46_KV-13
8977,1116.153,0.958,0.042,1.009,51.291,386396654,SPG,7,G49_G_Panther
8993,1500.176,0.915,1.346,0.768,50.803,69373639,mediumTank,9,A63_M46_Patton
9009,1997.561,0.885,1.126,0.437,49.841,2713193,heavyTank,10,Ch48_BZ_75
9041,453.938,1.218,1.153,1.599,56.680,8315729,AT-SPG,4,GB57_Alecto
9217,1285.451,0.971,1.086,0.804,51.865,308117261,heavyTank,8,R61_Object252
9233,1615.517,0.847,0.028,0.624,50.051,118626767,SPG,10,G61_G_E
