tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.483,0.973,1.362,1.100,54.956,237661530,mediumTank,5,R04_T-34
33,595.003,1.235,1.535,1.191,56.074,26164091,heavyTank,5,A21_T14
49,1111.461,0.887,1.587,0.904,51.793,510254481,mediumTank,8,Ch01_Type59
81,218.452,1.685,0.919,1.272,57.653,6100974,mediumTank,1,GB01_Medium_Mark_I
113,208.117,1.605,0.853,1.100,58.606,2579764,lightTank,1,Cz06_Kolohousenka
129,200.602,1.515,1.348,1.120,58.908,1537099,lightTank,1,S05_Strv_M21_29
145,762.986,0.977,1.325,0.774,54.715,7970947,mediumTank,6,Pl03_PzV_Poland
161,209.337,1.708,1.025,1.490,58.380,1659194,lightTank,1,It04_Fiat_3000
257,580.111,1.115,0.535,1.252,54.405,154208322,AT-SPG,5,R02_SU-85
273,923.611,1.010,0.075,1.270,51.363,286763360,SPG,6,G02_Hummel
289,266.828,1.073,2.175,1.500,57.103,6381244,lightTank,3,A03_M3_Stuart
305,670.016,0.681,2.507,0.683,51.832,58256180,lightTank,7,Ch02_Type62
321,294.958,1.214,0.814,1.605,58.505,1460358,mediumTank,3,F03_D2
337,244.910,1.410,0.929,1.207,56.893,2198107,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.989,1.373,1.196,1.483,57.858,573630,mediumTank,2,J15_Chi_Ni
369,225.496,1.218,1.385,1.462,56.759,1611666,lightTank,2,Cz03_LT_vz35
385,240.690,1.334,1.333,1.254,57.478,1836435,lightTank,2,S03_Strv_M38
401,201.824,1.075,1.098,1.437,57.674,736292,lightTank,2,Pl01_TKS_20mm
417,232.123,1.294,1.432,1.667,58.006,544642,lightTank,2,It05_Carro_L6_40
513,1035.415,0.976,1.004,0.813,53.406,602825032,heavyTank,7,R01_IS
529,1073.008,0.937,0.978,1.014,53.586,405266180,heavyTank,7,G04_PzVI_Tiger_I
545,198.849,1.548,1.848,1.391,58.081,18519548,lightTank,1,A01_T1_Cunningham
561,1293.999,0.967,1.427,0.695,52.023,319131,mediumTank,8,Ch01_Type59_Gold
577,202.288,1.486,1.222,1.863,57.989,998574,lightTank,1,F01_RenaultFT
593,240.474,1.367,2.102,1.424,58.213,3247617,lightTank,2,GB14_M2
609,194.726,1.556,1.113,1.723,57.841,2455364,lightTank,1,J01_NC27
625,276.078,0.963,1.074,1.483,56.817,3291037,lightTank,3,Cz10_LT_vz38
641,315.584,1.170,1.374,1.496,56.777,4177372,lightTank,3,S12_Strv_M40
673,262.278,1.492,0.978,1.513,59.070,1599094,mediumTank,2,It06_M14_41
769,257.352,0.996,1.892,1.286,56.103,5309736,lightTank,4,R03_BT-7
785,234.060,1.355,1.491,1.748,57.281,15217450,lightTank,2,G07_Pz35t
801,798.276,0.964,1.016,0.886,53.710,112259202,heavyTank,6,A10_M6
817,1248.160,0.914,1.300,0.692,52.365,112820353,heavyTank,8,Ch03_WZ-111
833,221.151,1.339,0.119,1.352,56.482,3655489,SPG,2,F20_RenaultBS
849,438.190,1.116,0.769,1.573,56.022,135531746,mediumTank,4,GB07_Matilda
865,235.406,1.350,1.453,1.401,56.902,1188846,lightTank,2,J03_Ha_Go
881,368.366,0.958,1.158,1.324,55.940,5458057,mediumTank,4,Cz11_V_8_H
897,380.864,0.991,1.265,1.102,55.491,8216479,mediumTank,4,S04_Lago_I
913,1368.246,0.881,1.010,0.450,53.389,14494125,heavyTank,8,Pl08_50TP_prototyp
929,346.310,1.328,1.110,1.423,57.006,3271250,mediumTank,3,It03_M15_42
1025,229.446,1.311,1.685,1.422,56.824,42476931,lightTank,2,R08_BT-2
1041,582.450,1.108,0.698,1.370,54.201,190476196,AT-SPG,5,G05_StuG_40_AusfG
1057,524.101,1.058,1.360,0.981,54.852,125465274,mediumTank,5,A05_M4_Sherman
1073,915.431,0.908,1.460,0.957,54.359,98465762,mediumTank,7,Ch04_T34_1
1089,380.292,1.142,1.093,1.452,55.850,5399919,heavyTank,4,F04_B1
1105,700.897,0.987,1.849,0.972,54.489,291594276,mediumTank,6,GB21_Cromwell
1121,912.437,0.890,1.006,1.071,51.462,67188153,mediumTank,7,J11_Chi_Ri
1137,486.777,0.850,1.411,1.088,54.410,39866561,mediumTank,5,Cz09_T_24
1153,501.684,0.909,1.165,0.992,54.013,26668142,mediumTank,5,S02_Strv_M42
1169,199.746,1.564,1.539,1.306,59.109,1026353,lightTank,1,Pl14_4TP
1185,418.063,1.126,1.040,0.901,55.609,10086605,mediumTank,4,It07_P26_40
1297,901.113,0.878,1.240,1.166,53.875,138509676,mediumTank,7,G03_PzV_Panther
1313,694.775,0.971,1.415,1.080,54.947,34528170,mediumTank,6,A06_M4A3E8_Sherman
1329,221.075,1.673,1.272,1.724,56.531,5440515,lightTank,1,Ch06_Renault_NC31
1345,234.422,1.390,1.057,1.995,58.620,8498292,lightTank,2,F12_Hotchkiss_H35
1361,292.908,1.123,1.759,1.512,57.313,782923,lightTank,3,GB15_Stuart_I
1377,487.092,0.914,1.180,1.076,54.459,33820450,mediumTank,5,J08_Chi_Nu
1393,716.189,0.918,1.425,1.014,53.474,148852514,mediumTank,6,Cz08_T_25
1409,745.248,0.941,1.087,0.996,53.635,72676254,mediumTank,6,S07_Strv_74
1425,261.462,1.462,1.035,1.349,58.898,1219406,lightTank,2,Pl09_7TP
1441,489.295,0.901,1.062,0.829,54.947,13146847,mediumTank,5,It11_P43
1537,393.009,1.011,1.201,0.991,55.572,85354038,mediumTank,4,R06_T-28
1553,750.134,1.051,0.726,1.240,53.572,104606087,AT-SPG,6,G17_JagdPzIV
1569,945.553,0.920,1.576,1.010,54.342,86210775,mediumTank,7,A07_T20
1585,1044.902,0.815,1.497,0.949,52.254,30773327,mediumTank,8,Ch05_T34_2
1601,229.375,1.347,0.955,2.144,57.534,580979,lightTank,2,F02_D1
1617,380.017,1.017,0.864,1.097,55.017,1101827,mediumTank,4,GB17_Grant_I
1633,372.042,0.986,1.229,1.148,56.006,6850685,mediumTank,4,J09_Chi_He
1649,920.381,0.873,1.218,0.850,53.083,116644986,mediumTank,7,Cz05_T34_100
1665,927.112,0.892,1.291,0.759,52.938,95872924,mediumTank,7,S13_Leo
1681,292.506,1.088,1.225,1.166,55.833,660787,lightTank,3,Pl06_10TP
1697,749.832,0.987,1.011,0.681,53.718,43910427,mediumTank,6,It10_P43_bis
1793,1151.449,0.913,0.043,0.772,50.546,171778412,SPG,7,R15_S-51
1809,453.590,1.419,0.607,1.199,56.634,89638985,AT-SPG,4,G09_Hetzer
1825,250.745,1.494,2.458,1.454,57.460,52527197,lightTank,2,A02_M2_lt
1841,1434.612,0.874,1.363,0.712,51.517,74663837,mediumTank,9,Ch18_WZ-120
1889,726.742,0.950,1.058,1.109,52.503,59950942,mediumTank,6,J10_Chi_To
1905,1073.120,0.786,1.041,0.912,51.755,34386115,mediumTank,8,Cz07_TVP_46
1921,1352.353,0.952,0.832,0.673,52.342,120547744,heavyTank,8,S18_EMIL_1951_E1
1937,315.172,0.825,1.437,0.939,55.104,637499,lightTank,4,Pl07_14TP
1953,944.309,0.946,1.306,0.692,53.507,53009717,mediumTank,7,It09_P43_ter
2049,307.486,0.831,2.262,1.087,55.950,8821890,lightTank,5,R12_A-20
2065,237.366,1.384,1.691,1.594,57.409,43575980,lightTank,2,G06_PzII
2081,229.840,1.243,0.388,1.853,54.355,16490371,SPG,2,A107_T1_HMC
2097,1600.170,0.858,1.230,0.523,51.500,131842068,heavyTank,9,Ch12_111_1_2_3
2113,662.818,1.329,0.110,1.315,54.694,98178649,SPG,5,F28_105_leFH18B2
2129,459.608,0.945,1.594,1.198,55.256,26131092,lightTank,6,GB20_Crusader
2145,326.515,1.265,1.185,1.333,57.459,5729983,lightTank,3,J07_Chi_Ha
2161,1668.052,1.030,1.115,0.743,51.199,201217988,mediumTank,9,Cz02_TVP_T50
2177,1641.987,0.961,0.932,0.552,51.712,89458241,heavyTank,9,S17_EMIL_1952_E2
2193,510.572,0.889,1.177,0.703,54.961,5635353,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.603,0.890,1.089,0.635,51.051,80123028,mediumTank,8,It14_P44_Pantera
2305,1002.044,1.013,0.519,0.870,52.625,272925450,AT-SPG,7,R18_SU-152
2321,762.248,0.997,1.129,1.087,54.687,166459600,heavyTank,6,G15_VK3601H
2353,245.886,1.433,1.266,1.486,57.542,6761076,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.773,1.592,1.044,1.588,58.043,47611885,AT-SPG,3,F27_FCM_36Pak40
2385,303.856,1.176,0.999,1.374,57.116,1270771,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.610,1.144,1.562,1.430,56.982,2454642,lightTank,3,J04_Ke_Ni
2417,1910.821,1.051,1.329,0.641,48.900,153123612,mediumTank,10,Cz04_T50_51
2433,1929.540,0.941,1.151,0.500,49.638,27079541,heavyTank,10,S16_Kranvagn
2449,737.809,0.930,0.765,0.710,53.654,13882152,mediumTank,6,Pl10_40TP_Habicha
2465,1718.274,1.075,1.086,0.660,50.846,95026428,mediumTank,9,It12_Prototipo_Standard_B
2561,707.489,0.934,1.331,0.961,54.027,834442395,mediumTank,6,R07_T-34-85
2577,646.322,1.012,1.195,1.087,54.763,57865565,mediumTank,5,G13_VK3001H
2593,1716.468,0.975,0.677,0.579,50.616,398203713,AT-SPG,9,A14_T30
2625,785.625,0.889,0.904,0.843,53.445,118963529,heavyTank,6,F06_ARL_44
2657,1124.010,0.819,1.175,1.008,51.121,74341568,mediumTank,8,J13_STA_1
2689,254.312,1.467,0.650,1.070,58.263,38144,AT-SPG,2,S09_L_120_TD
2705,1078.322,0.973,1.028,0.629,53.548,27193067,heavyTank,7,Pl11_45TP_Habicha
2721,2080.039,1.168,1.122,0.624,49.771,82704635,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.790,1.027,1.028,0.763,53.803,836503353,heavyTank,6,R106_KV85
2833,344.660,1.169,0.172,1.315,57.723,3313074,SPG,3,G11_Bison_I
2849,1254.734,0.790,0.816,0.700,50.837,939182843,heavyTank,8,A13_T34_hvy
2865,1229.202,0.837,1.078,0.773,53.000,84687914,heavyTank,8,Ch11_110
2881,281.274,0.812,0.803,1.188,56.283,4834264,lightTank,4,F14_AMX40
2897,624.958,1.117,0.861,1.308,55.731,56194346,heavyTank,5,GB08_Churchill_I
2913,362.847,0.973,1.670,1.147,55.477,15110722,lightTank,4,J06_Ke_Ho
2945,361.687,1.421,0.602,1.509,58.094,2000760,AT-SPG,3,S20_Ikv_72
2961,1321.013,0.842,0.966,0.510,51.854,32686207,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.307,1.083,1.350,1.197,56.235,13463302,lightTank,3,R22_T-46
3089,220.197,1.632,1.802,1.571,57.813,33637603,lightTank,1,G12_Ltraktor
3105,363.284,1.029,0.836,1.043,55.320,9742221,mediumTank,4,A04_M3_Grant
3121,331.734,0.902,2.219,1.075,55.232,25314741,lightTank,4,Ch09_M5
3137,1317.573,1.000,0.897,0.955,51.474,302223288,heavyTank,8,F08_AMX_50_100
3153,1013.607,0.934,0.831,1.208,55.011,57440296,heavyTank,7,GB10_Black_Prince
3169,219.525,1.224,1.246,1.519,56.612,4947265,lightTank,2,J02_Te_Ke
3201,430.834,1.206,0.632,1.461,55.991,1489185,AT-SPG,4,S19_Sav_M43
3217,1690.038,0.900,0.948,0.437,52.433,33448588,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.237,1.643,1.207,1.640,57.411,43086963,lightTank,1,R11_MS-1
3345,325.350,1.322,1.286,1.455,58.383,26040959,lightTank,3,G08_Pz38t
3361,616.906,1.139,1.125,1.181,55.573,80074739,heavyTank,5,A09_T1_hvy
3377,712.028,0.698,2.301,0.691,52.063,84436902,lightTank,7,Ch16_WZ_131
3393,390.507,1.077,0.138,1.855,52.229,9739538,SPG,3,F21_Lorraine39_L_AM
3409,285.397,1.107,0.127,1.662,56.087,1095260,SPG,3,GB27_Sexton
3425,1540.575,0.910,1.117,0.779,50.444,67604030,mediumTank,9,J14_Type_61
3457,526.872,1.075,0.823,1.052,55.097,10452910,AT-SPG,5,S14_Ikv_103
3473,2113.013,0.953,0.956,0.355,51.012,23322080,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.480,1.081,0.727,1.030,53.287,527485334,AT-SPG,6,R17_SU-100
3601,297.682,1.756,0.900,1.681,58.351,16895941,AT-SPG,2,G21_PanzerJager_I
3617,474.188,0.871,0.115,1.713,49.632,46990274,SPG,3,A16_M7_Priest
3633,1073.185,0.994,1.071,0.779,54.286,131533018,heavyTank,7,Ch10_IS2
3649,1790.850,1.075,1.699,0.773,48.741,645590067,mediumTank,10,F18_Bat_Chatillon25t
3665,741.722,0.947,1.010,1.047,52.882,19338732,mediumTank,6,GB19_Sherman_Firefly
3681,1853.137,0.971,1.313,0.707,49.609,52142156,mediumTank,10,J16_ST_B1
3713,774.033,0.958,0.604,1.026,53.109,72992787,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.322,1.243,0.121,1.423,54.587,13210139,SPG,2,R16_SU-18
3857,1043.261,0.999,0.680,1.029,53.022,249913614,AT-SPG,7,G18_JagdPanther
3873,1138.495,0.994,1.063,0.958,53.984,550724100,heavyTank,7,A11_T29
3889,853.021,0.663,2.480,0.634,51.740,107109474,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.876,0.961,0.849,0.766,50.338,187958466,heavyTank,9,F09_AMX_50_120
3921,1269.718,0.827,1.040,0.812,52.605,101591825,heavyTank,8,GB11_Caernarvon
3937,2075.828,0.907,0.795,0.435,51.145,72187537,heavyTank,10,J20_Type_2605
3969,984.064,0.941,0.580,1.087,52.254,45003116,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.855,0.911,0.021,0.737,50.974,239679990,SPG,8,R27_SU-14
4113,888.855,0.943,1.540,1.028,53.467,49464177,mediumTank,7,G24_VK3002DB
4129,838.095,1.001,0.078,1.398,51.338,112345856,SPG,5,A18_M41
4145,1798.178,0.923,1.275,0.651,49.271,48334086,mediumTank,10,Ch19_121
4161,623.038,1.111,0.098,2.201,53.281,40585117,SPG,5,F22_AMX_105AM
4193,1541.122,0.809,0.694,0.471,51.800,116808854,heavyTank,9,J25_Type_4
4225,1367.641,0.923,0.580,0.899,50.576,128796238,AT-SPG,8,S21_UDES_03
4353,1067.460,0.821,1.429,0.866,52.174,354735894,mediumTank,8,R20_T-44
4369,356.187,1.031,1.829,1.122,57.639,5766807,mediumTank,4,G10_PzIII_AusfJ
4385,1240.300,0.861,1.154,0.929,52.413,222893276,heavyTank,8,A12_T32
4401,322.344,1.272,1.197,1.427,57.548,11185737,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.217,0.998,1.139,1.018,54.294,8475496,mediumTank,5,F11_Renault_G1R
4433,1654.855,0.862,1.020,0.608,51.419,182189385,heavyTank,9,GB12_Conqueror
4449,374.811,1.081,0.715,1.089,54.369,2714020,heavyTank,4,J22_Type_95
4481,1748.204,0.994,0.573,0.888,50.671,116376786,AT-SPG,9,S10_Strv_103_0_Series
4609,239.773,1.383,1.077,1.811,57.320,19444429,lightTank,2,R09_T-26
4625,405.631,1.012,0.165,1.612,53.948,14720684,SPG,4,G22_Sturmpanzer_II
4641,391.129,1.007,0.126,1.562,53.622,23004854,SPG,4,A17_M37
4657,486.640,0.993,1.373,1.128,54.243,109160627,mediumTank,5,Ch21_T34
4673,929.171,1.035,0.076,1.454,52.627,197444616,SPG,6,F23_AMX_13F3AM
4689,766.395,0.980,0.729,1.189,54.557,46670064,heavyTank,6,GB09_Churchill_VII
4705,324.011,1.164,0.727,1.077,55.213,507096,heavyTank,3,J21_Type_91
4737,2099.954,1.050,0.641,0.842,50.390,57640089,AT-SPG,10,S11_Strv_103B
4865,546.443,0.953,0.098,1.410,50.750,137570276,SPG,4,R14_SU-5
4881,286.634,1.181,1.783,1.129,57.581,13588809,lightTank,3,G102_Pz_III
4897,304.491,1.308,1.408,1.183,57.072,18389737,mediumTank,3,A25_M2_med
4913,503.287,0.726,2.378,0.746,52.692,40772763,lightTank,6,Ch15_59_16
4929,981.474,0.759,2.263,0.707,51.166,283706094,lightTank,9,F17_AMX_13_90
4945,323.625,0.819,0.777,1.287,54.798,13741188,lightTank,3,GB04_Valentine
4961,1271.823,0.798,0.741,0.630,52.655,131162796,heavyTank,8,J27_O_I_120
4993,1256.483,0.875,1.205,0.639,51.662,28341911,mediumTank,8,S29_UDES_14_5
5121,292.932,1.652,0.437,1.769,58.587,7380220,AT-SPG,2,R10_AT-1
5137,1236.070,0.833,0.956,0.891,51.731,400174974,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.289,0.849,2.260,1.050,56.446,3516583,lightTank,4,A22_M5_Stuart
5169,689.211,0.954,1.465,1.032,54.093,120953190,mediumTank,6,Ch20_Type58
5185,692.968,0.751,2.129,0.798,52.266,185748796,lightTank,7,F16_AMX_13_75
5201,255.861,1.437,1.254,1.431,57.084,4035408,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.020,0.956,0.971,0.636,55.030,194496548,heavyTank,7,J28_O_I_100
5249,1576.086,0.913,1.139,0.644,51.126,18959657,mediumTank,9,S27_UDES_16
5377,1276.567,0.878,0.995,0.791,51.632,1755394714,heavyTank,8,R19_IS-3
5393,392.021,0.684,2.273,0.723,53.887,49873515,lightTank,5,G26_VK1602
5409,380.362,0.790,1.912,0.916,53.705,43613317,lightTank,5,A23_M7_med
5425,1828.692,0.867,1.335,0.554,49.832,29340556,heavyTank,10,Ch22_113
5457,881.491,0.928,1.608,1.056,53.013,79726959,mediumTank,7,GB22_Comet
5473,838.422,1.045,0.796,0.643,54.382,286359051,heavyTank,6,J24_Mi_To_130_tons
5505,1948.010,0.990,1.150,0.585,50.116,6664646,mediumTank,10,S28_UDES_15_16
5633,977.579,1.032,0.066,1.172,51.136,250501774,SPG,6,R26_SU-8
5649,632.135,1.067,0.101,1.547,53.064,233153981,SPG,5,G23_Grille
5665,237.742,1.337,1.537,1.463,57.653,6457646,mediumTank,2,A24_T2_med
5681,1054.478,0.691,2.466,0.601,49.879,16781048,lightTank,9,Ch28_WZ_132A
5697,1435.056,0.987,1.387,0.864,50.851,243131819,mediumTank,9,F75_Char_de_25t
5713,1533.486,0.875,1.210,0.795,50.881,98639433,mediumTank,9,GB24_Centurion_Mk3
5729,714.473,1.264,1.142,0.834,54.965,115916342,heavyTank,5,J23_Mi_To
5889,1082.876,0.989,0.821,0.808,53.830,180451386,heavyTank,7,R39_KV-3
5905,359.406,1.000,0.148,1.595,52.095,9080140,SPG,3,G19_Wespe
5921,1119.773,0.828,1.392,1.000,52.038,81900413,mediumTank,8,A35_Pershing
5937,1327.322,0.744,2.647,0.579,48.409,5581268,lightTank,10,Ch29_Type_62C_prot
5953,259.531,1.118,0.920,1.673,58.562,403632,lightTank,3,F13_AMX38
5969,1112.126,0.776,1.244,0.907,52.550,81971885,mediumTank,8,GB23_Centurion
5985,239.611,1.444,1.188,1.163,57.461,1070675,mediumTank,2,J26_Type_89
6145,1837.541,0.876,1.081,0.675,49.355,204148272,heavyTank,10,R90_IS_4M
6161,349.943,0.895,2.492,1.074,56.408,72559255,lightTank,4,G25_PzII_Luchs
6177,281.231,1.838,1.058,1.565,56.786,95375225,AT-SPG,2,A46_T3
6193,1996.298,0.908,1.251,0.475,49.103,25931736,heavyTank,10,Ch41_WZ_111_5A
6209,1920.359,1.002,0.950,0.684,48.546,177517514,heavyTank,10,F10_AMX_50B
6225,1857.666,0.877,1.052,0.639,48.955,50452935,heavyTank,10,GB13_FV215b
6401,378.850,1.464,0.791,1.639,57.391,10490358,AT-SPG,4,R24_SU-76
6417,465.922,0.929,1.532,1.016,54.908,32259155,mediumTank,5,G28_PzIII_IV
6433,360.994,1.456,1.151,1.332,58.174,8237517,AT-SPG,3,A109_T56_GMC
6449,279.136,1.703,0.476,1.267,60.757,538623,AT-SPG,2,Ch30_T-26G_FT
6465,522.445,0.669,1.939,0.688,52.295,222608149,lightTank,6,F15_AMX_12t
6481,325.464,0.891,1.674,1.044,55.324,22995153,lightTank,5,GB60_Covenanter
6657,865.100,0.911,1.422,1.050,53.943,209515839,mediumTank,7,R23_T-43
6673,389.778,1.367,0.909,1.526,58.894,24687984,AT-SPG,3,G20_Marder_II
6705,372.945,1.548,0.625,1.312,57.793,1314109,AT-SPG,3,Ch31_M3G_FT
6721,633.976,1.136,0.859,1.040,55.340,55577269,heavyTank,5,F05_BDR_G1B
6913,494.298,1.300,0.818,1.388,56.063,94507224,AT-SPG,4,R25_GAZ-74b
6929,1880.911,0.894,0.854,0.597,51.723,91966872,heavyTank,10,G42_Maus
6945,577.115,1.119,0.931,1.340,54.979,70028864,AT-SPG,5,A30_M10_Wolverine
6961,515.211,1.406,0.662,1.135,56.933,9148055,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.861,0.879,0.927,0.983,53.527,81204322,heavyTank,7,F07_AMX_M4_1945
6993,295.717,1.333,0.906,1.040,56.429,12227484,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.956,0.852,1.230,0.579,49.568,728607318,heavyTank,10,R45_IS-7
7185,732.078,0.944,1.244,0.870,54.298,105511960,heavyTank,6,G27_VK3001P
7201,791.950,1.001,0.835,1.099,54.044,76479346,AT-SPG,6,A31_M36_Slagger
7217,587.538,1.067,0.489,0.887,55.140,5774185,AT-SPG,5,Ch33_60G_FT
7233,1100.845,0.899,0.062,1.167,51.515,188056046,SPG,7,F24_Lorraine155_50
7249,1823.361,0.919,1.344,0.684,49.300,63575176,mediumTank,10,GB86_Centurion_Action_X
7425,1401.983,1.045,0.511,0.775,50.367,696030791,AT-SPG,8,R47_ISU-152
7441,1544.232,0.847,0.921,0.602,51.771,168424364,heavyTank,9,G58_VK4502P
7457,1304.098,0.889,0.036,0.828,51.148,324572266,SPG,8,A37_M40M43
7473,795.664,1.041,0.621,0.857,54.037,22940206,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.648,0.879,0.054,1.007,50.803,244161684,SPG,8,F25_Lorraine155_51
7505,320.660,1.235,1.614,1.114,57.109,25440045,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.879,1.177,0.121,1.735,53.824,104670081,SPG,3,R66_SU-26
7697,1394.997,1.009,0.576,0.940,51.637,255322524,AT-SPG,8,G37_Ferdinand
7713,494.583,1.293,0.945,1.454,56.494,53492362,AT-SPG,4,A29_T40
7729,1034.281,1.083,0.610,0.853,53.482,23293870,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.989,1.810,0.747,1.799,58.736,1721134,AT-SPG,2,F30_RenaultFT_AC
7761,248.058,1.393,1.746,1.260,57.121,41908883,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.633,0.892,1.570,0.783,50.992,546700411,mediumTank,9,R40_T-54
7953,1754.085,1.030,0.598,0.755,51.147,318244520,AT-SPG,9,G44_JagdTiger
7969,1079.192,0.930,0.051,1.029,51.772,211807911,SPG,7,A32_M12
7985,1337.408,0.942,0.458,0.650,50.916,15124645,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.263,1.536,0.755,1.752,57.996,5699831,AT-SPG,4,GB42_Valentine_AT
8193,1847.121,1.119,0.606,0.762,50.523,518210333,AT-SPG,9,R53_Object_704
8209,330.576,0.915,2.121,1.151,56.765,8204473,lightTank,4,G52_Pz38_NA
8225,1369.433,0.975,0.538,0.872,52.491,83503741,AT-SPG,8,A39_T28
8241,1806.120,1.071,0.493,0.576,51.380,17408515,AT-SPG,9,Ch37_WZ111G_FT
8257,357.032,1.395,0.917,1.785,59.308,2585191,AT-SPG,3,F52_RenaultUE57
8273,275.974,1.655,1.129,1.543,58.409,2346758,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.288,0.926,0.026,0.743,50.237,246005955,SPG,9,R51_Object_212
8465,1097.989,0.805,1.219,0.941,52.438,101419656,mediumTank,8,G64_Panther_II
8481,1646.868,0.823,0.028,0.629,49.627,111062810,SPG,10,A38_T92
8497,2036.412,1.009,0.618,0.533,50.102,1739027,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.601,0.960,0.608,1.168,52.430,109218450,AT-SPG,8,GB72_AT15
8705,1651.143,0.876,0.037,0.750,49.372,343494508,SPG,10,R52_Object_261
8721,1457.542,0.883,0.032,0.697,50.139,172625111,SPG,9,G45_G_Tiger
8737,1785.849,1.068,0.545,0.570,53.163,125171943,AT-SPG,9,A40_T95
8785,547.025,1.095,0.736,1.673,56.938,50025391,AT-SPG,5,GB73_AT2
8961,847.712,0.900,1.441,0.997,54.349,59602829,mediumTank,7,R46_KV-13
8977,1133.914,0.955,0.044,0.976,51.207,531095351,SPG,7,G49_G_Panther
8993,1533.714,0.927,1.368,0.741,50.927,94828954,mediumTank,9,A63_M46_Patton
9041,442.168,1.217,1.153,1.543,56.837,11020012,AT-SPG,4,GB57_Alecto
9217,1309.383,0.979,1.084,0.792,51.969,431914934,heavyTank,8,R61_Object252
9233,1660.121,0.865,0.030,0.629,49.724,133451342,SPG,10,G61_G_E
9249,1039.677,1.014,0.755,1.098,53.263,53568965,AT-SPG,7,A64_T25_AT
9297,2003.393,1.043,0.505,0.466,49.245,116143791,AT-SPG,10,GB48_FV215b_183
9473,378.010,0.804,2.358,0.967,55.127,6622074,lightTank,5,R41_T-50
9489,1883.243,0.892,0.942,0.501,50.062,434486435,heavyTank,10,G56_E-100
9505,1529.368,0.848,1.059,0.706,50.414,277137362,heavyTank,9,A66_M103
9553,759.216,1.002,0.648,1.350,55.664,70043526,AT-SPG,6,GB74_AT8
9745,1549.510,0.871,0.978,0.707,51.437,518876918,heavyTank,9,G55_E-75
9761,404.064,0.609,2.588,0.689,53.271,90506789,lightTank,5,A34_M24_Chaffee
9793,432.949,1.284,0.560,1.188,57.079,2658095,AT-SPG,4,F32_Somua_Sau_40
9809,746.741,0.934,0.415,1.124,53.230,2241555,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.869,0.925,0.815,0.881,51.280,100361227,AT-SPG,8,R58_SU-101
10001,494.881,0.627,2.377,0.624,52.472,43192764,lightTank,6,G66_VK2801
10017,707.900,0.984,1.123,1.082,54.429,79747710,mediumTank,6,A36_Sherman_Jumbo
10049,619.168,1.172,0.708,1.286,54.169,80039390,AT-SPG,5,F33_S_35CA
10065,1101.023,1.029,0.637,1.247,55.412,104996547,AT-SPG,7,GB75_AT7
10241,1024.591,1.005,0.836,1.068,53.316,126206210,AT-SPG,7,R74_SU100M1
10257,1551.407,0.914,1.280,0.721,51.324,204752196,mediumTank,9,G54_E-50
10273,455.165,1.188,1.217,1.534,57.083,29550064,AT-SPG,4,A57_M8A1
10497,817.483,1.039,0.690,0.658,53.508,482186985,heavyTank,6,R77_KV2
10513,1222.127,0.848,1.155,0.880,52.175,93447619,heavyTank,8,G67_VK4502A
10529,598.292,1.155,1.374,1.356,54.418,641634174,AT-SPG,5,A58_T67
10577,195.172,1.299,0.205,1.155,56.636,1930723,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.781,0.867,0.912,0.652,51.437,259924364,heavyTank,9,R63_ST_I
10769,1055.442,0.909,0.934,0.996,54.157,211243895,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.774,0.875,1.223,0.665,49.017,276522859,heavyTank,10,A69_T110E5
10817,986.377,0.896,0.671,1.040,53.277,41185570,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.440,0.964,0.093,1.785,54.365,12290266,SPG,4,GB26_Birch_Gun
11009,1206.709,0.818,0.810,0.820,52.189,163705223,heavyTank,8,R73_KV4
11025,1020.339,0.976,0.463,0.962,50.975,120730594,AT-SPG,7,G43_Sturer_Emil
11041,981.980,0.922,0.886,1.142,53.063,194595210,AT-SPG,7,A72_T25_2
