tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.990,0.971,1.355,1.075,54.977,240246778,mediumTank,5,R04_T-34
33,591.295,1.231,1.520,1.182,56.105,26258235,heavyTank,5,A21_T14
49,1112.086,0.890,1.579,0.903,51.995,493174115,mediumTank,8,Ch01_Type59
81,218.043,1.672,0.911,1.253,57.596,5704511,mediumTank,1,GB01_Medium_Mark_I
113,205.928,1.563,0.835,1.007,58.633,2107204,lightTank,1,Cz06_Kolohousenka
129,199.139,1.485,1.356,1.020,58.952,1290470,lightTank,1,S05_Strv_M21_29
145,780.082,0.988,1.333,0.755,55.005,4666109,mediumTank,6,Pl03_PzV_Poland
161,206.960,1.679,1.066,1.385,58.203,537940,lightTank,1,It04_Fiat_3000
257,578.395,1.109,0.532,1.231,54.435,158478644,AT-SPG,5,R02_SU-85
273,925.677,1.007,0.076,1.250,51.263,278878706,SPG,6,G02_Hummel
289,265.114,1.067,2.167,1.451,57.136,6143452,lightTank,3,A03_M3_Stuart
305,668.743,0.670,2.474,0.671,51.895,50813205,lightTank,7,Ch02_Type62
321,292.973,1.211,0.805,1.585,58.635,1479160,mediumTank,3,F03_D2
337,244.312,1.408,0.914,1.189,56.910,2277251,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.986,1.366,1.175,1.456,57.722,600229,mediumTank,2,J15_Chi_Ni
369,224.192,1.209,1.374,1.435,56.604,1540283,lightTank,2,Cz03_LT_vz35
385,240.146,1.332,1.318,1.195,57.360,1508060,lightTank,2,S03_Strv_M38
401,203.901,1.088,1.137,1.432,59.072,73606,lightTank,2,Pl01_TKS_20mm
417,230.619,1.284,1.505,1.546,58.134,178304,lightTank,2,It05_Carro_L6_40
513,1036.866,0.975,0.998,0.805,53.417,593773775,heavyTank,7,R01_IS
529,1074.707,0.935,0.973,0.993,53.597,406595205,heavyTank,7,G04_PzVI_Tiger_I
545,197.933,1.534,1.816,1.358,57.986,19346301,lightTank,1,A01_T1_Cunningham
577,201.433,1.477,1.202,1.811,58.126,1006559,lightTank,1,F01_RenaultFT
593,240.639,1.362,2.089,1.362,58.098,2855953,lightTank,2,GB14_M2
609,194.495,1.552,1.094,1.701,57.662,2167596,lightTank,1,J01_NC27
625,275.415,0.950,1.066,1.456,56.742,3008625,lightTank,3,Cz10_LT_vz38
641,317.755,1.167,1.384,1.468,56.957,3076015,lightTank,3,S12_Strv_M40
673,263.400,1.494,1.046,1.514,58.516,504540,mediumTank,2,It06_M14_41
769,255.799,0.988,1.848,1.248,56.084,4729829,lightTank,4,R03_BT-7
785,233.937,1.353,1.474,1.719,57.311,15899787,lightTank,2,G07_Pz35t
801,796.957,0.960,1.010,0.867,53.702,116123693,heavyTank,6,A10_M6
817,1247.674,0.920,1.290,0.692,52.500,106606461,heavyTank,8,Ch03_WZ-111
833,221.467,1.340,0.119,1.363,56.313,3561283,SPG,2,F20_RenaultBS
849,440.125,1.117,0.764,1.561,56.125,125549842,mediumTank,4,GB07_Matilda
865,235.753,1.349,1.443,1.374,56.905,1233876,lightTank,2,J03_Ha_Go
881,367.054,0.952,1.139,1.306,55.843,5579649,mediumTank,4,Cz11_V_8_H
897,380.530,0.986,1.256,1.097,55.540,7673757,mediumTank,4,S04_Lago_I
913,1388.897,0.896,0.978,0.428,53.704,2048144,heavyTank,8,Pl08_50TP_prototyp
929,344.824,1.297,1.152,1.317,57.070,941317,mediumTank,3,It03_M15_42
1025,229.198,1.306,1.665,1.400,56.840,44219735,lightTank,2,R08_BT-2
1041,581.579,1.104,0.695,1.348,54.180,193762371,AT-SPG,5,G05_StuG_40_AusfG
1057,526.112,1.058,1.355,0.965,54.868,124312008,mediumTank,5,A05_M4_Sherman
1073,916.750,0.906,1.454,0.937,54.400,100389959,mediumTank,7,Ch04_T34_1
1089,375.303,1.125,1.072,1.455,55.792,4850105,heavyTank,4,F04_B1
1105,703.273,0.989,1.857,0.963,54.615,284619486,mediumTank,6,GB21_Cromwell
1121,911.364,0.886,1.005,1.051,51.343,67644938,mediumTank,7,J11_Chi_Ri
1137,487.219,0.848,1.403,1.063,54.342,42901562,mediumTank,5,Cz09_T_24
1153,504.294,0.912,1.162,0.980,53.925,26764852,mediumTank,5,S02_Strv_M42
1169,192.773,1.633,1.368,1.602,59.860,15580,lightTank,1,Pl14_4TP
1185,410.439,1.094,1.018,0.864,55.280,4268533,mediumTank,4,It07_P26_40
1297,902.945,0.874,1.234,1.145,53.951,134471214,mediumTank,7,G03_PzV_Panther
1313,695.901,0.971,1.413,1.058,55.003,35221416,mediumTank,6,A06_M4A3E8_Sherman
1329,220.994,1.670,1.254,1.688,56.507,5515120,lightTank,1,Ch06_Renault_NC31
1345,234.678,1.388,1.060,1.941,58.637,7352746,lightTank,2,F12_Hotchkiss_H35
1361,291.503,1.116,1.748,1.480,57.475,703719,lightTank,3,GB15_Stuart_I
1377,485.847,0.911,1.171,1.051,54.444,35728391,mediumTank,5,J08_Chi_Nu
1393,719.469,0.917,1.433,0.997,53.489,138350797,mediumTank,6,Cz08_T_25
1409,752.473,0.947,1.099,0.990,53.782,63749561,mediumTank,6,S07_Strv_74
1425,272.805,1.481,1.160,1.357,59.349,29013,lightTank,2,Pl09_7TP
1441,491.891,0.893,1.062,0.781,54.610,5623982,mediumTank,5,It11_P43
1537,390.516,1.003,1.190,0.969,55.525,80740625,mediumTank,4,R06_T-28
1553,747.114,1.044,0.726,1.224,53.541,100993818,AT-SPG,6,G17_JagdPzIV
1569,949.821,0.921,1.579,0.992,54.424,82312259,mediumTank,7,A07_T20
1585,1043.523,0.813,1.486,0.923,52.282,33234492,mediumTank,8,Ch05_T34_2
1601,228.663,1.343,0.949,2.165,57.373,559111,lightTank,2,F02_D1
1617,379.168,1.015,0.859,1.080,54.912,1123294,mediumTank,4,GB17_Grant_I
1633,369.666,0.978,1.213,1.118,56.003,7096625,mediumTank,4,J09_Chi_He
1649,928.903,0.875,1.212,0.836,53.172,107960267,mediumTank,7,Cz05_T34_100
1665,933.514,0.899,1.287,0.794,53.181,61806437,mediumTank,7,S13_Leo
1681,303.693,1.092,1.267,1.264,56.315,14149,lightTank,3,Pl06_10TP
1697,757.057,0.996,1.047,0.650,53.694,11964550,mediumTank,6,It10_P43_bis
1793,1159.899,0.915,0.044,0.755,50.364,161062235,SPG,7,R15_S-51
1809,452.855,1.406,0.600,1.187,56.749,81163236,AT-SPG,4,G09_Hetzer
1825,250.265,1.484,2.435,1.408,57.748,45301941,lightTank,2,A02_M2_lt
1841,1438.192,0.876,1.353,0.697,51.664,76586515,mediumTank,9,Ch18_WZ-120
1889,725.609,0.946,1.054,1.083,52.463,62080326,mediumTank,6,J10_Chi_To
1905,1076.492,0.785,1.039,0.880,51.729,38303810,mediumTank,8,Cz07_TVP_46
1921,1376.724,0.972,0.849,0.693,52.813,88590899,heavyTank,8,S18_EMIL_1951_E1
1937,319.637,0.808,1.313,0.919,54.652,62976,lightTank,4,Pl07_14TP
1953,958.165,0.971,1.346,0.653,53.495,10140396,mediumTank,7,It09_P43_ter
2049,307.159,0.828,2.226,1.055,55.957,8398909,lightTank,5,R12_A-20
2065,236.322,1.373,1.685,1.554,57.392,42176602,lightTank,2,G06_PzII
2081,229.601,1.239,0.382,1.826,54.394,17268872,SPG,2,A107_T1_HMC
2097,1613.940,0.873,1.217,0.532,51.907,107236181,heavyTank,9,Ch12_111_1_2_3
2113,660.259,1.314,0.110,1.414,55.015,80183276,SPG,5,F28_105_leFH18B2
2129,458.370,0.942,1.583,1.168,55.259,28052761,lightTank,6,GB20_Crusader
2145,324.724,1.258,1.171,1.304,57.453,5799288,lightTank,3,J07_Chi_Ha
2161,1705.582,1.054,1.105,0.751,51.792,145423657,mediumTank,9,Cz02_TVP_T50
2177,1646.751,0.973,0.952,0.581,51.862,53644687,heavyTank,9,S17_EMIL_1952_E2
2193,520.109,0.901,1.184,0.665,54.381,194137,mediumTank,5,Pl12_25TP_KSUST_II
2209,1240.078,0.897,1.100,0.605,51.188,8511650,mediumTank,8,It14_P44_Pantera
2305,998.570,1.006,0.516,0.858,52.575,281762509,AT-SPG,7,R18_SU-152
2321,760.598,0.992,1.120,1.062,54.658,171037395,heavyTank,6,G15_VK3601H
2353,245.562,1.431,1.263,1.448,57.482,6550641,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.823,1.578,1.058,1.579,58.006,44889297,AT-SPG,3,F27_FCM_36Pak40
2385,301.197,1.170,0.988,1.347,57.228,1216112,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.559,1.140,1.552,1.407,57.051,2437712,lightTank,3,J04_Ke_Ni
2417,1966.145,1.084,1.352,0.669,49.024,105511125,mediumTank,10,Cz04_T50_51
2433,1930.280,0.954,1.178,0.564,49.486,12966059,heavyTank,10,S16_Kranvagn
2449,749.382,0.929,0.768,0.611,53.377,217195,mediumTank,6,Pl10_40TP_Habicha
2465,1787.396,1.137,1.100,0.653,51.195,7174296,mediumTank,9,It12_Prototipo_Standard_B
2561,706.445,0.930,1.333,0.947,54.080,810420918,mediumTank,6,R07_T-34-85
2577,644.980,1.007,1.182,1.066,54.684,58828723,mediumTank,5,G13_VK3001H
2593,1715.665,0.977,0.679,0.586,50.590,327014029,AT-SPG,9,A14_T30
2625,783.147,0.884,0.897,0.830,53.402,122291965,heavyTank,6,F06_ARL_44
2657,1120.747,0.815,1.191,1.003,51.025,73700339,mediumTank,8,J13_STA_1
2689,246.708,1.389,0.565,1.164,59.351,26313,AT-SPG,2,S09_L_120_TD
2705,1107.495,1.023,1.048,0.560,53.758,305386,heavyTank,7,Pl11_45TP_Habicha
2721,2176.711,1.237,1.185,0.602,50.268,3215263,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.806,1.025,1.022,0.746,53.782,859145854,heavyTank,6,R106_KV85
2833,346.468,1.144,0.181,1.343,57.346,2703277,SPG,3,G11_Bison_I
2849,1259.792,0.792,0.812,0.690,50.887,953144867,heavyTank,8,A13_T34_hvy
2865,1233.037,0.839,1.074,0.756,53.075,88423264,heavyTank,8,Ch11_110
2881,278.510,0.803,0.788,1.182,56.381,4832261,lightTank,4,F14_AMX40
2897,623.273,1.113,0.855,1.289,55.713,57994260,heavyTank,5,GB08_Churchill_I
2913,361.993,0.967,1.656,1.117,55.458,15104291,lightTank,4,J06_Ke_Ho
2945,363.918,1.414,0.596,1.490,58.240,1520571,AT-SPG,3,S20_Ikv_72
2961,1357.256,0.884,0.964,0.456,52.977,225310,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.084,1.062,1.330,1.170,56.082,12130647,lightTank,3,R22_T-46
3089,220.192,1.624,1.780,1.531,57.776,32293963,lightTank,1,G12_Ltraktor
3105,361.760,1.024,0.828,1.024,55.311,9998028,mediumTank,4,A04_M3_Grant
3121,328.714,0.888,2.170,1.049,55.069,23163528,lightTank,4,Ch09_M5
3137,1324.816,1.005,0.899,0.943,51.611,300334650,heavyTank,8,F08_AMX_50_100
3153,1013.913,0.931,0.832,1.184,55.023,59097132,heavyTank,7,GB10_Black_Prince
3169,218.682,1.220,1.230,1.489,56.595,5326248,lightTank,2,J02_Te_Ke
3201,428.295,1.190,0.622,1.453,56.085,1476257,AT-SPG,4,S19_Sav_M43
3217,1762.252,0.975,0.982,0.392,53.682,132384,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.881,1.634,1.193,1.604,57.397,43406594,lightTank,1,R11_MS-1
3345,316.636,1.282,1.284,1.393,58.263,22366639,lightTank,3,G08_Pz38t
3361,615.414,1.133,1.115,1.156,55.562,83477671,heavyTank,5,A09_T1_hvy
3377,723.388,0.695,2.288,0.673,52.250,78115870,lightTank,7,Ch16_WZ_131
3393,389.960,1.072,0.137,1.821,52.219,10144142,SPG,3,F21_Lorraine39_L_AM
3409,283.902,1.098,0.126,1.670,56.077,1069969,SPG,3,GB27_Sexton
3425,1523.286,0.896,1.115,0.778,50.451,60341671,mediumTank,9,J14_Type_61
3457,527.298,1.071,0.819,1.024,54.969,11950379,AT-SPG,5,S14_Ikv_103
3473,2189.608,1.018,0.982,0.298,52.363,59340,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.519,1.074,0.729,1.022,53.310,499727722,AT-SPG,6,R17_SU-100
3601,297.536,1.755,0.897,1.666,58.294,16641757,AT-SPG,2,G21_PanzerJager_I
3617,474.039,0.868,0.115,1.689,49.643,48916864,SPG,3,A16_M7_Priest
3633,1078.590,0.995,1.068,0.766,54.370,132118285,heavyTank,7,Ch10_IS2
3649,1821.492,1.094,1.702,0.778,48.831,596832837,mediumTank,10,F18_Bat_Chatillon25t
3665,746.923,0.950,1.018,1.034,52.800,18459134,mediumTank,6,GB19_Sherman_Firefly
3681,1819.348,0.966,1.320,0.734,49.033,40920756,mediumTank,10,J16_ST_B1
3713,779.786,0.961,0.610,1.023,53.193,65374818,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.329,1.237,0.121,1.443,54.416,12266764,SPG,2,R16_SU-18
3857,1042.945,0.994,0.681,1.014,53.037,250167440,AT-SPG,7,G18_JagdPanther
3873,1143.487,0.995,1.056,0.942,54.006,537815998,heavyTank,7,A11_T29
3889,870.511,0.673,2.461,0.624,52.084,96315444,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.468,0.963,0.849,0.758,50.473,179908956,heavyTank,9,F09_AMX_50_120
3921,1243.585,0.810,1.040,0.858,52.652,78603200,heavyTank,8,GB11_Caernarvon
3937,2131.631,0.948,0.801,0.467,51.922,33955149,heavyTank,10,J20_Type_2605
3969,992.115,0.943,0.581,1.076,52.216,40386867,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.219,0.929,0.022,0.705,50.658,204002122,SPG,8,R27_SU-14
4113,883.909,0.935,1.525,1.012,53.364,45896386,mediumTank,7,G24_VK3002DB
4129,836.632,0.998,0.078,1.376,51.353,116976294,SPG,5,A18_M41
4145,1819.031,0.938,1.273,0.645,49.540,46693752,mediumTank,10,Ch19_121
4161,620.667,1.106,0.097,2.166,53.293,42446088,SPG,5,F22_AMX_105AM
4193,1553.288,0.822,0.688,0.471,52.070,82838187,heavyTank,9,J25_Type_4
4225,1392.661,0.934,0.581,0.913,50.713,83146330,AT-SPG,8,S21_UDES_03
4353,1053.990,0.821,1.451,0.877,52.403,303665885,mediumTank,8,R20_T-44
4369,352.949,1.022,1.812,1.111,57.640,5665215,mediumTank,4,G10_PzIII_AusfJ
4385,1241.391,0.860,1.147,0.904,52.406,233833002,heavyTank,8,A12_T32
4401,321.261,1.266,1.184,1.393,57.519,11424790,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.044,0.996,1.132,0.994,54.233,8520161,mediumTank,5,F11_Renault_G1R
4433,1625.739,0.861,0.996,0.630,51.194,129256669,heavyTank,9,GB12_Conqueror
4449,373.223,1.065,0.707,1.095,54.401,2517147,heavyTank,4,J22_Type_95
4481,1805.663,1.021,0.574,0.889,50.697,66291090,AT-SPG,9,S10_Strv_103_0_Series
4609,239.382,1.380,1.067,1.770,57.332,20109886,lightTank,2,R09_T-26
4625,405.293,1.009,0.165,1.589,53.883,13818918,SPG,4,G22_Sturmpanzer_II
4641,390.214,1.003,0.125,1.549,53.588,23265783,SPG,4,A17_M37
4657,486.460,0.991,1.365,1.103,54.212,113591608,mediumTank,5,Ch21_T34
4673,932.434,1.032,0.077,1.432,52.570,183477986,SPG,6,F23_AMX_13F3AM
4689,765.890,0.978,0.728,1.171,54.552,47082492,heavyTank,6,GB09_Churchill_VII
4705,324.378,1.146,0.725,1.054,55.450,407052,heavyTank,3,J21_Type_91
4737,2208.137,1.097,0.665,0.872,50.245,28338351,AT-SPG,10,S11_Strv_103B
4865,546.646,0.950,0.098,1.392,50.737,139774261,SPG,4,R14_SU-5
4881,281.185,1.156,1.748,1.091,57.722,11410494,lightTank,3,G102_Pz_III
4897,301.027,1.298,1.397,1.167,57.078,15877922,mediumTank,3,A25_M2_med
4913,507.083,0.727,2.387,0.728,52.934,33552761,lightTank,6,Ch15_59_16
4929,979.002,0.764,2.209,0.696,51.359,265497839,lightTank,9,F17_AMX_13_90
4945,323.493,0.817,0.773,1.276,54.866,13060388,lightTank,3,GB04_Valentine
4961,1291.233,0.817,0.751,0.628,53.007,106233872,heavyTank,8,J27_O_I_120
5121,292.545,1.645,0.435,1.740,58.672,7699471,AT-SPG,2,R10_AT-1
5137,1234.643,0.830,0.951,0.871,51.738,420391379,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.190,0.846,2.218,1.035,56.414,3510311,lightTank,4,A22_M5_Stuart
5169,688.410,0.950,1.461,1.011,54.069,125859867,mediumTank,6,Ch20_Type58
5185,689.958,0.733,2.071,0.770,52.477,154269647,lightTank,7,F16_AMX_13_75
5201,256.857,1.443,1.250,1.399,57.073,3967093,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.274,0.965,0.979,0.645,55.313,156857914,heavyTank,7,J28_O_I_100
5377,1283.493,0.884,0.991,0.781,51.648,1731858882,heavyTank,8,R19_IS-3
5393,393.546,0.671,2.267,0.710,53.881,41546316,lightTank,5,G26_VK1602
5409,380.096,0.788,1.892,0.894,53.707,46542533,lightTank,5,A23_M7_med
5425,1848.641,0.884,1.331,0.557,50.223,26268499,heavyTank,10,Ch22_113
5457,883.107,0.926,1.608,1.035,52.921,79600966,mediumTank,7,GB22_Comet
5473,850.230,1.057,0.804,0.648,54.488,256504646,heavyTank,6,J24_Mi_To_130_tons
5633,979.668,1.030,0.067,1.152,51.081,235998853,SPG,6,R26_SU-8
5649,631.557,1.064,0.102,1.524,53.041,225601468,SPG,5,G23_Grille
5665,237.681,1.335,1.524,1.436,57.676,6675164,mediumTank,2,A24_T2_med
5681,1090.475,0.714,2.449,0.595,50.045,13378549,lightTank,9,Ch28_WZ_132A
5697,1445.158,0.989,1.357,0.848,51.063,226598663,mediumTank,9,F75_Char_de_25t
5713,1535.732,0.879,1.171,0.797,50.969,85852762,mediumTank,9,GB24_Centurion_Mk3
5729,722.728,1.271,1.144,0.814,55.043,118491928,heavyTank,5,J23_Mi_To
5889,1085.103,0.993,0.813,0.824,53.817,168287268,heavyTank,7,R39_KV-3
5905,358.241,0.995,0.148,1.566,52.046,9237710,SPG,3,G19_Wespe
5921,1124.909,0.833,1.399,0.982,52.170,82333416,mediumTank,8,A35_Pershing
5937,1408.201,0.796,2.674,0.593,48.388,3782749,lightTank,10,Ch29_Type_62C_prot
5953,253.343,1.097,0.916,1.659,58.918,351068,lightTank,3,F13_AMX38
5969,1113.057,0.777,1.225,0.897,52.637,79397488,mediumTank,8,GB23_Centurion
5985,239.610,1.443,1.201,1.121,57.277,937458,mediumTank,2,J26_Type_89
6145,1849.546,0.883,1.081,0.668,49.394,201400997,heavyTank,10,R90_IS_4M
6161,346.615,0.874,2.427,1.056,56.599,56868280,lightTank,4,G25_PzII_Luchs
6177,280.550,1.829,1.044,1.532,56.748,102386035,AT-SPG,2,A46_T3
6193,2103.231,0.965,1.258,0.503,49.498,12388078,heavyTank,10,Ch41_WZ_111_5A
6209,1931.669,1.013,0.956,0.691,48.703,162468157,heavyTank,10,F10_AMX_50B
6225,1868.021,0.883,1.056,0.633,49.057,51153563,heavyTank,10,GB13_FV215b
6401,378.380,1.457,0.792,1.614,57.464,10085070,AT-SPG,4,R24_SU-76
6417,462.477,0.924,1.515,1.003,54.886,31958764,mediumTank,5,G28_PzIII_IV
6433,360.530,1.451,1.137,1.307,58.204,8864670,AT-SPG,3,A109_T56_GMC
6449,277.160,1.727,0.472,1.255,60.959,370122,AT-SPG,2,Ch30_T-26G_FT
6465,517.846,0.643,1.891,0.655,52.317,193433437,lightTank,6,F15_AMX_12t
6481,323.799,0.886,1.658,1.016,55.296,22748396,lightTank,5,GB60_Covenanter
6657,863.362,0.903,1.420,1.031,53.934,205916263,mediumTank,7,R23_T-43
6673,389.053,1.359,0.905,1.498,58.951,25139002,AT-SPG,3,G20_Marder_II
6705,373.988,1.560,0.619,1.322,57.868,892376,AT-SPG,3,Ch31_M3G_FT
6721,630.545,1.128,0.851,1.022,55.234,56099662,heavyTank,5,F05_BDR_G1B
6913,493.583,1.290,0.820,1.363,56.156,89846496,AT-SPG,4,R25_GAZ-74b
6929,1900.034,0.911,0.865,0.612,52.011,79965264,heavyTank,10,G42_Maus
6945,576.037,1.115,0.922,1.323,54.998,68970474,AT-SPG,5,A30_M10_Wolverine
6961,511.450,1.395,0.652,1.117,57.006,5811237,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.448,0.872,0.919,0.976,53.587,79443450,heavyTank,7,F07_AMX_M4_1945
6993,295.990,1.305,0.911,1.029,56.545,9783571,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.426,0.858,1.210,0.587,49.464,644827735,heavyTank,10,R45_IS-7
7185,730.790,0.941,1.237,0.860,54.371,95724909,heavyTank,6,G27_VK3001P
7201,789.370,0.995,0.836,1.085,54.103,72496064,AT-SPG,6,A31_M36_Slagger
7217,586.094,1.056,0.475,0.875,55.344,4459096,AT-SPG,5,Ch33_60G_FT
7233,1104.115,0.898,0.062,1.142,51.455,176979498,SPG,7,F24_Lorraine155_50
7249,1842.394,0.935,1.335,0.686,49.469,57592342,mediumTank,10,GB86_Centurion_Action_X
7425,1406.182,1.046,0.513,0.766,50.332,673812529,AT-SPG,8,R47_ISU-152
7441,1544.900,0.854,0.922,0.608,51.818,160264341,heavyTank,9,G58_VK4502P
7457,1313.191,0.908,0.039,0.790,51.058,277412789,SPG,8,A37_M40M43
7473,798.286,1.042,0.611,0.847,54.392,13952908,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.640,0.885,0.055,0.979,50.809,231444060,SPG,8,F25_Lorraine155_51
7505,318.128,1.218,1.607,1.081,57.109,23135531,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.544,1.172,0.121,1.714,53.817,108337413,SPG,3,R66_SU-26
7697,1399.854,1.012,0.579,0.931,51.699,250323188,AT-SPG,8,G37_Ferdinand
7713,493.300,1.283,0.944,1.424,56.572,51190531,AT-SPG,4,A29_T40
7729,1044.286,1.088,0.598,0.836,53.854,12312880,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.457,1.809,0.743,1.769,58.709,1762189,AT-SPG,2,F30_RenaultFT_AC
7761,248.201,1.389,1.729,1.225,57.081,42814471,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.259,0.895,1.568,0.769,51.021,545901512,mediumTank,9,R40_T-54
7953,1757.610,1.031,0.604,0.754,51.266,293841969,AT-SPG,9,G44_JagdTiger
7969,1087.865,0.934,0.053,1.001,51.615,194272119,SPG,7,A32_M12
7985,1357.317,0.947,0.457,0.631,51.469,6751574,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.132,1.528,0.749,1.728,58.027,5401474,AT-SPG,4,GB42_Valentine_AT
8193,1859.886,1.124,0.613,0.755,50.541,478935701,AT-SPG,9,R53_Object_704
8209,322.939,0.885,2.011,1.120,56.538,6087257,lightTank,4,G52_Pz38_NA
8225,1360.343,0.973,0.508,0.904,52.102,68662537,AT-SPG,8,A39_T28
8241,1857.113,1.105,0.493,0.580,51.621,6420870,AT-SPG,9,Ch37_WZ111G_FT
8257,356.027,1.388,0.910,1.753,59.424,2587830,AT-SPG,3,F52_RenaultUE57
8273,275.471,1.653,1.122,1.535,58.360,2370657,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.568,0.942,0.028,0.705,49.876,207518647,SPG,9,R51_Object_212
8465,1098.994,0.806,1.220,0.920,52.601,103886548,mediumTank,8,G64_Panther_II
8481,1647.511,0.849,0.032,0.638,49.243,87361671,SPG,10,A38_T92
8497,2108.799,1.040,0.637,0.523,49.668,602795,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.806,0.959,0.606,1.147,52.430,112145809,AT-SPG,8,GB72_AT15
8705,1663.515,0.900,0.040,0.737,49.015,303380520,SPG,10,R52_Object_261
8721,1449.099,0.895,0.035,0.659,49.839,145830032,SPG,9,G45_G_Tiger
8737,1765.133,1.066,0.504,0.611,52.638,91609506,AT-SPG,9,A40_T95
8785,545.121,1.088,0.731,1.637,56.961,53931983,AT-SPG,5,GB73_AT2
8961,845.067,0.893,1.428,0.978,54.337,57111773,mediumTank,7,R46_KV-13
8977,1141.542,0.957,0.045,0.953,51.089,489989463,SPG,7,G49_G_Panther
8993,1540.152,0.937,1.383,0.737,51.135,83532156,mediumTank,9,A63_M46_Patton
9041,440.027,1.207,1.145,1.505,56.881,10732563,AT-SPG,4,GB57_Alecto
9217,1316.733,0.985,1.082,0.787,52.010,421883610,heavyTank,8,R61_Object252
9233,1662.746,0.888,0.033,0.626,49.374,107287149,SPG,10,G61_G_E
9249,1037.124,1.007,0.756,1.083,53.285,52433090,AT-SPG,7,A64_T25_AT
9297,2011.933,1.048,0.529,0.473,48.776,110547019,AT-SPG,10,GB48_FV215b_183
9473,385.361,0.820,2.331,0.946,55.294,6097115,lightTank,5,R41_T-50
9489,1892.528,0.900,0.952,0.499,50.186,419103968,heavyTank,10,G56_E-100
9505,1531.625,0.848,1.053,0.690,50.409,282118471,heavyTank,9,A66_M103
9553,757.546,0.997,0.643,1.331,55.626,69820166,AT-SPG,6,GB74_AT8
9745,1548.841,0.873,0.979,0.695,51.484,513050605,heavyTank,9,G55_E-75
9761,405.233,0.603,2.580,0.665,53.236,93714154,lightTank,5,A34_M24_Chaffee
9793,430.784,1.269,0.552,1.170,57.219,2555638,AT-SPG,4,F32_Somua_Sau_40
9809,742.213,0.928,0.413,1.123,53.285,2174105,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.986,0.943,0.818,0.934,50.658,63400980,AT-SPG,8,R58_SU-101
10001,495.694,0.616,2.360,0.605,52.556,38480046,lightTank,6,G66_VK2801
10017,710.330,0.983,1.124,1.067,54.411,73129966,mediumTank,6,A36_Sherman_Jumbo
10049,618.484,1.170,0.706,1.268,54.176,78508423,AT-SPG,5,F33_S_35CA
10065,1104.266,1.027,0.632,1.222,55.426,106434313,AT-SPG,7,GB75_AT7
10241,1018.506,1.003,0.813,1.092,53.105,96232054,AT-SPG,7,R74_SU100M1
10257,1548.472,0.915,1.285,0.717,51.507,184321809,mediumTank,9,G54_E-50
10273,452.637,1.177,1.214,1.505,57.173,27035074,AT-SPG,4,A57_M8A1
10497,817.762,1.035,0.687,0.668,53.572,388964637,heavyTank,6,R77_KV2
10513,1222.050,0.848,1.150,0.862,52.203,96014796,heavyTank,8,G67_VK4502A
10529,601.223,1.159,1.380,1.340,54.587,575284135,AT-SPG,5,A58_T67
10577,195.001,1.298,0.201,1.161,56.632,1920988,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.696,0.871,0.906,0.645,51.425,250484573,heavyTank,9,R63_ST_I
10769,1059.682,0.908,0.928,0.985,54.217,208070033,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.627,0.884,1.226,0.656,49.146,278407810,heavyTank,10,A69_T110E5
10817,983.441,0.890,0.666,1.022,53.274,42430953,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.858,0.960,0.092,1.780,54.425,12063200,SPG,4,GB26_Birch_Gun
11009,1204.316,0.814,0.804,0.801,52.171,174816789,heavyTank,8,R73_KV4
11025,1018.245,0.970,0.460,0.944,50.897,124835148,AT-SPG,7,G43_Sturer_Emil
11041,979.991,0.915,0.891,1.125,53.058,192758395,AT-SPG,7,A72_T25_2
11073,1618.832,0.983,0.886,0.794,51.622,71238957,AT-SPG,9,F37_AMX50_Foch
11089,595.868,1.110,0.106,1.515,55.137,79987253,SPG,5,GB28_Bishop
11265,800.337,0.993,0.880,0.827,54.492,235268645,heavyTank,6,R72_T150
11281,490.673,1.259,0.778,1.494,56.179,46501098,AT-SPG,4,G39_Marder_III
