tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.839,0.973,1.367,1.109,54.951,222053416,mediumTank,5,R04_T-34
33,602.295,1.236,1.545,1.192,56.051,24992237,heavyTank,5,A21_T14
49,1108.590,0.884,1.586,0.908,51.774,480552812,mediumTank,8,Ch01_Type59
81,219.763,1.683,0.921,1.276,57.688,5857564,mediumTank,1,GB01_Medium_Mark_I
113,217.149,1.600,0.842,1.130,58.555,2661619,lightTank,1,Cz06_Kolohousenka
129,207.419,1.506,1.319,1.189,58.808,1538169,lightTank,1,S05_Strv_M21_29
145,770.586,0.977,1.332,0.779,54.600,9151780,mediumTank,6,Pl03_PzV_Poland
161,221.169,1.680,1.013,1.535,58.272,1901051,lightTank,1,It04_Fiat_3000
257,579.978,1.116,0.536,1.263,54.419,142642291,AT-SPG,5,R02_SU-85
273,921.404,1.010,0.074,1.280,51.409,269785536,SPG,6,G02_Hummel
289,273.118,1.068,2.176,1.528,57.015,6305340,lightTank,3,A03_M3_Stuart
305,669.803,0.683,2.525,0.688,51.912,56139219,lightTank,7,Ch02_Type62
321,300.042,1.214,0.817,1.639,58.328,1399117,mediumTank,3,F03_D2
337,245.921,1.404,0.927,1.209,56.767,2088138,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.157,1.370,1.190,1.496,57.833,553564,mediumTank,2,J15_Chi_Ni
369,231.355,1.215,1.376,1.479,56.656,1572171,lightTank,2,Cz03_LT_vz35
385,247.020,1.327,1.329,1.289,57.439,1822265,lightTank,2,S03_Strv_M38
401,235.496,0.923,1.002,1.415,55.867,1338853,lightTank,2,Pl01_TKS_20mm
417,250.231,1.276,1.394,1.692,57.441,629056,lightTank,2,It05_Carro_L6_40
513,1032.133,0.976,1.008,0.820,53.419,559945771,heavyTank,7,R01_IS
529,1070.486,0.937,0.981,1.022,53.591,382763880,heavyTank,7,G04_PzVI_Tiger_I
545,199.557,1.549,1.866,1.418,58.055,17474608,lightTank,1,A01_T1_Cunningham
561,1265.845,0.944,1.445,0.697,51.810,560212,mediumTank,8,Ch01_Type59_Gold
577,202.565,1.471,1.214,1.900,57.902,934599,lightTank,1,F01_RenaultFT
593,244.317,1.367,2.100,1.451,58.203,3261886,lightTank,2,GB14_M2
609,197.658,1.551,1.108,1.723,57.809,2404069,lightTank,1,J01_NC27
625,287.776,0.952,1.062,1.485,56.409,3327763,lightTank,3,Cz10_LT_vz38
641,327.030,1.166,1.359,1.541,56.707,4350179,lightTank,3,S12_Strv_M40
673,283.354,1.492,0.963,1.553,58.994,1821759,mediumTank,2,It06_M14_41
769,261.897,0.974,1.967,1.279,56.030,5066797,lightTank,4,R03_BT-7
785,233.742,1.353,1.491,1.757,57.285,14211902,lightTank,2,G07_Pz35t
801,797.671,0.965,1.019,0.894,53.715,103644894,heavyTank,6,A10_M6
817,1242.837,0.909,1.302,0.695,52.310,107846438,heavyTank,8,Ch03_WZ-111
833,220.621,1.336,0.119,1.354,56.479,3454118,SPG,2,F20_RenaultBS
849,442.397,1.117,0.772,1.583,55.966,132436854,mediumTank,4,GB07_Matilda
865,238.335,1.350,1.451,1.415,56.886,1145687,lightTank,2,J03_Ha_Go
881,371.134,0.958,1.167,1.324,55.959,5127693,mediumTank,4,Cz11_V_8_H
897,384.671,0.991,1.272,1.103,55.411,7818163,mediumTank,4,S04_Lago_I
913,1364.387,0.879,1.011,0.449,53.293,19430277,heavyTank,8,Pl08_50TP_prototyp
929,369.434,1.328,1.102,1.474,56.747,3869511,mediumTank,3,It03_M15_42
1025,230.693,1.311,1.686,1.436,56.854,39733003,lightTank,2,R08_BT-2
1041,581.995,1.108,0.698,1.380,54.204,178878204,AT-SPG,5,G05_StuG_40_AusfG
1057,522.618,1.055,1.364,0.990,54.848,117522517,mediumTank,5,A05_M4_Sherman
1073,912.843,0.907,1.462,0.967,54.358,91442698,mediumTank,7,Ch04_T34_1
1089,385.185,1.144,1.101,1.447,55.832,5220743,heavyTank,4,F04_B1
1105,700.738,0.988,1.858,0.980,54.404,270162007,mediumTank,6,GB21_Cromwell
1121,909.777,0.888,1.005,1.082,51.504,62571820,mediumTank,7,J11_Chi_Ri
1137,486.342,0.850,1.415,1.097,54.415,36467618,mediumTank,5,Cz09_T_24
1153,500.973,0.907,1.169,1.000,54.000,24734736,mediumTank,5,S02_Strv_M42
1169,221.131,1.504,1.537,1.329,58.790,1250744,lightTank,1,Pl14_4TP
1185,433.469,1.129,1.051,0.924,55.615,10767695,mediumTank,4,It07_P26_40
1297,897.857,0.878,1.242,1.176,53.858,130475343,mediumTank,7,G03_PzV_Panther
1313,694.152,0.970,1.415,1.094,54.893,32896018,mediumTank,6,A06_M4A3E8_Sherman
1329,221.262,1.673,1.275,1.752,56.576,5191292,lightTank,1,Ch06_Renault_NC31
1345,241.057,1.389,1.051,2.015,58.557,8423036,lightTank,2,F12_Hotchkiss_H35
1361,297.269,1.125,1.751,1.554,57.333,796246,lightTank,3,GB15_Stuart_I
1377,487.357,0.913,1.183,1.082,54.465,31114012,mediumTank,5,J08_Chi_Nu
1393,715.715,0.916,1.426,1.019,53.414,144136894,mediumTank,6,Cz08_T_25
1409,742.475,0.938,1.087,1.002,53.573,69932431,mediumTank,6,S07_Strv_74
1425,283.816,1.446,1.016,1.414,58.741,1444211,lightTank,2,Pl09_7TP
1441,492.213,0.898,1.068,0.837,54.906,13238236,mediumTank,5,It11_P43
1537,396.592,1.013,1.207,0.990,55.586,82592940,mediumTank,4,R06_T-28
1553,749.394,1.052,0.725,1.249,53.581,98393517,AT-SPG,6,G17_JagdPzIV
1569,942.023,0.918,1.575,1.015,54.302,82440542,mediumTank,7,A07_T20
1585,1043.994,0.815,1.498,0.956,52.237,28006999,mediumTank,8,Ch05_T34_2
1601,237.542,1.336,0.942,2.171,57.418,565135,lightTank,2,F02_D1
1617,382.419,1.019,0.866,1.111,55.011,1031630,mediumTank,4,GB17_Grant_I
1633,374.185,0.987,1.234,1.142,55.986,6419035,mediumTank,4,J09_Chi_He
1649,915.784,0.870,1.221,0.859,53.073,110670316,mediumTank,7,Cz05_T34_100
1665,922.944,0.888,1.294,0.760,52.945,96085999,mediumTank,7,S13_Leo
1681,312.726,1.056,1.191,1.203,55.446,789345,lightTank,3,Pl06_10TP
1697,750.184,0.982,1.015,0.688,53.638,47700329,mediumTank,6,It10_P43_bis
1793,1149.475,0.914,0.042,0.781,50.626,162037809,SPG,7,R15_S-51
1809,461.334,1.414,0.607,1.204,56.473,89772693,AT-SPG,4,G09_Hetzer
1825,256.763,1.487,2.450,1.482,57.291,51723426,lightTank,2,A02_M2_lt
1841,1430.745,0.872,1.365,0.721,51.514,68646345,mediumTank,9,Ch18_WZ-120
1889,725.661,0.949,1.060,1.121,52.509,55416536,mediumTank,6,J10_Chi_To
1905,1070.309,0.786,1.042,0.926,51.802,30794400,mediumTank,8,Cz07_TVP_46
1921,1343.483,0.947,0.822,0.669,52.203,124341097,heavyTank,8,S18_EMIL_1951_E1
1937,339.976,0.761,1.462,0.930,53.922,1103158,lightTank,4,Pl07_14TP
1953,936.053,0.938,1.306,0.700,53.483,56661959,mediumTank,7,It09_P43_ter
2049,317.186,0.812,2.324,1.084,55.684,8266574,lightTank,5,R12_A-20
2065,241.582,1.384,1.685,1.610,57.398,42237892,lightTank,2,G06_PzII
2081,229.810,1.245,0.390,1.869,54.401,15148276,SPG,2,A107_T1_HMC
2097,1587.599,0.852,1.231,0.526,51.443,126167542,heavyTank,9,Ch12_111_1_2_3
2113,671.388,1.325,0.110,1.305,54.556,98702923,SPG,5,F28_105_leFH18B2
2129,460.103,0.939,1.606,1.195,55.195,24146066,lightTank,6,GB20_Crusader
2145,331.093,1.266,1.190,1.350,57.482,5515961,lightTank,3,J07_Chi_Ha
2161,1648.812,1.020,1.115,0.739,51.041,212415602,mediumTank,9,Cz02_TVP_T50
2177,1639.968,0.960,0.923,0.544,51.706,97961757,heavyTank,9,S17_EMIL_1952_E2
2193,519.872,0.885,1.191,0.711,54.844,6044533,mediumTank,5,Pl12_25TP_KSUST_II
2209,1211.629,0.884,1.088,0.643,50.833,101169158,mediumTank,8,It14_P44_Pantera
2305,1000.297,1.014,0.520,0.880,52.674,251147564,AT-SPG,7,R18_SU-152
2321,762.655,0.999,1.135,1.097,54.688,154450207,heavyTank,6,G15_VK3601H
2353,249.110,1.430,1.263,1.502,57.577,6468903,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.743,1.590,1.034,1.600,57.935,46356151,AT-SPG,3,F27_FCM_36Pak40
2385,305.541,1.174,1.005,1.398,57.051,1233223,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.441,1.146,1.567,1.462,57.007,2307069,lightTank,3,J04_Ke_Ni
2417,1890.651,1.045,1.299,0.626,49.195,173225856,mediumTank,10,Cz04_T50_51
2433,1924.858,0.936,1.134,0.483,49.750,33189804,heavyTank,10,S16_Kranvagn
2449,740.268,0.925,0.773,0.714,53.539,15651183,mediumTank,6,Pl10_40TP_Habicha
2465,1692.428,1.062,1.086,0.662,50.611,125706527,mediumTank,9,It12_Prototipo_Standard_B
2561,707.963,0.935,1.335,0.965,53.996,792722039,mediumTank,6,R07_T-34-85
2577,646.383,1.013,1.200,1.092,54.778,54188587,mediumTank,5,G13_VK3001H
2593,1710.617,0.971,0.677,0.574,50.691,403397952,AT-SPG,9,A14_T30
2625,785.438,0.889,0.908,0.853,53.440,109767349,heavyTank,6,F06_ARL_44
2657,1120.954,0.817,1.161,1.010,51.147,70874398,mediumTank,8,J13_STA_1
2689,300.359,1.134,0.565,1.571,51.966,55674,AT-SPG,2,S09_L_120_TD
2705,1074.655,0.964,1.032,0.629,53.545,32021785,heavyTank,7,Pl11_45TP_Habicha
2721,2029.858,1.145,1.111,0.615,49.718,126637964,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.494,1.038,1.042,0.772,53.746,749247785,heavyTank,6,R106_KV85
2833,348.487,1.182,0.169,1.331,57.302,3302884,SPG,3,G11_Bison_I
2849,1250.703,0.788,0.817,0.706,50.841,868958905,heavyTank,8,A13_T34_hvy
2865,1228.200,0.839,1.084,0.780,53.000,77072656,heavyTank,8,Ch11_110
2881,284.701,0.815,0.812,1.190,56.188,4445535,lightTank,4,F14_AMX40
2897,624.629,1.117,0.863,1.321,55.752,51890721,heavyTank,5,GB08_Churchill_I
2913,363.839,0.974,1.679,1.163,55.482,14382933,lightTank,4,J06_Ke_Ho
2945,377.460,1.393,0.589,1.478,57.390,2149521,AT-SPG,3,S20_Ikv_72
2961,1318.180,0.839,0.968,0.511,51.716,44570687,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.563,1.082,1.353,1.198,56.201,13532971,lightTank,3,R22_T-46
3089,221.839,1.628,1.803,1.587,57.828,32609604,lightTank,1,G12_Ltraktor
3105,362.597,1.031,0.840,1.040,55.341,8901863,mediumTank,4,A04_M3_Grant
3121,335.075,0.906,2.236,1.094,55.280,24222225,lightTank,4,Ch09_M5
3137,1315.498,1.000,0.901,0.953,51.398,278786390,heavyTank,8,F08_AMX_50_100
3153,1011.520,0.934,0.832,1.224,55.032,52300416,heavyTank,7,GB10_Black_Prince
3169,231.762,1.190,1.222,1.529,56.362,5122376,lightTank,2,J02_Te_Ke
3201,445.365,1.194,0.631,1.421,55.732,1534243,AT-SPG,4,S19_Sav_M43
3217,1671.820,0.889,0.944,0.433,52.239,45710235,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.909,1.640,1.211,1.654,57.425,40744019,lightTank,1,R11_MS-1
3345,331.821,1.321,1.287,1.489,58.304,25800077,lightTank,3,G08_Pz38t
3361,616.957,1.140,1.130,1.189,55.578,74455762,heavyTank,5,A09_T1_hvy
3377,706.643,0.696,2.303,0.700,52.029,78452467,lightTank,7,Ch16_WZ_131
3393,390.651,1.079,0.138,1.876,52.215,8823037,SPG,3,F21_Lorraine39_L_AM
3409,286.729,1.092,0.125,1.643,55.841,1085768,SPG,3,GB27_Sexton
3425,1543.375,0.916,1.117,0.779,50.379,68769186,mediumTank,9,J14_Type_61
3457,528.193,1.073,0.825,1.062,55.068,9430366,AT-SPG,5,S14_Ikv_103
3473,2086.101,0.937,0.940,0.348,50.794,42134586,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.987,1.082,0.726,1.038,53.286,499950901,AT-SPG,6,R17_SU-100
3601,298.585,1.749,0.897,1.690,58.334,16383127,AT-SPG,2,G21_PanzerJager_I
3617,474.017,0.872,0.115,1.731,49.646,43006653,SPG,3,A16_M7_Priest
3633,1069.162,0.992,1.073,0.790,54.279,121840424,heavyTank,7,Ch10_IS2
3649,1782.628,1.073,1.692,0.770,48.750,604582581,mediumTank,10,F18_Bat_Chatillon25t
3665,739.084,0.946,1.013,1.058,52.855,18213265,mediumTank,6,GB19_Sherman_Firefly
3681,1866.470,0.973,1.304,0.687,49.966,62636684,mediumTank,10,J16_ST_B1
3713,771.371,0.956,0.604,1.034,53.059,68448603,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.845,0.867,1.291,0.792,52.961,950548,mediumTank,5,Pl17_DS_PZlnz
3841,214.280,1.240,0.121,1.422,54.594,12494977,SPG,2,R16_SU-18
3857,1040.468,1.000,0.681,1.039,53.036,233503331,AT-SPG,7,G18_JagdPanther
3873,1134.374,0.991,1.066,0.963,53.993,520432707,heavyTank,7,A11_T29
3889,846.982,0.660,2.482,0.639,51.692,99718883,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.402,0.957,0.850,0.771,50.313,177041236,heavyTank,9,F09_AMX_50_120
3921,1270.227,0.828,1.040,0.804,52.575,104227756,heavyTank,8,GB11_Caernarvon
3937,2045.040,0.897,0.793,0.440,51.014,71287280,heavyTank,10,J20_Type_2605
3969,979.951,0.940,0.580,1.099,52.305,41501313,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.476,0.940,0.952,0.627,52.550,2530538,mediumTank,6,Pl18_BUGI
4097,1290.531,0.907,0.020,0.749,51.004,235874132,SPG,8,R27_SU-14
4113,889.724,0.944,1.545,1.032,53.542,48106603,mediumTank,7,G24_VK3002DB
4129,836.832,1.001,0.078,1.415,51.364,103604995,SPG,5,A18_M41
4145,1790.370,0.920,1.272,0.655,49.299,45262692,mediumTank,10,Ch19_121
4161,623.230,1.114,0.098,2.222,53.280,37245506,SPG,5,F22_AMX_105AM
4193,1530.199,0.806,0.694,0.478,51.744,110088884,heavyTank,9,J25_Type_4
4225,1356.084,0.919,0.576,0.905,50.544,133775043,AT-SPG,8,S21_UDES_03
4241,1017.317,0.886,1.281,0.643,52.938,4761566,mediumTank,7,Pl20_CS_44
4353,1064.778,0.819,1.425,0.872,52.096,333410511,mediumTank,8,R20_T-44
4369,366.476,1.034,1.863,1.105,57.333,5611707,mediumTank,4,G10_PzIII_AusfJ
4385,1240.226,0.863,1.160,0.935,52.386,203002725,heavyTank,8,A12_T32
4401,324.007,1.273,1.200,1.443,57.570,10627077,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.228,1.000,1.145,1.024,54.323,7910393,mediumTank,5,F11_Renault_G1R
4433,1643.319,0.856,1.023,0.606,51.470,187535614,heavyTank,9,GB12_Conqueror
4449,376.293,1.083,0.717,1.088,54.242,2494854,heavyTank,4,J22_Type_95
4481,1726.722,0.985,0.572,0.891,50.664,123275086,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.115,0.771,0.989,0.640,50.161,2965287,mediumTank,8,Pl23_CS_53
4609,239.304,1.381,1.080,1.823,57.339,18540284,lightTank,2,R09_T-26
4625,405.101,1.014,0.165,1.626,53.906,14013568,SPG,4,G22_Sturmpanzer_II
4641,390.893,1.008,0.126,1.568,53.599,21472889,SPG,4,A17_M37
4657,486.158,0.993,1.376,1.142,54.267,100048562,mediumTank,5,Ch21_T34
4673,926.847,1.035,0.076,1.468,52.655,188269987,SPG,6,F23_AMX_13F3AM
4689,765.385,0.980,0.731,1.199,54.567,43165924,heavyTank,6,GB09_Churchill_VII
4705,336.471,1.165,0.725,1.072,55.010,517805,heavyTank,3,J21_Type_91
4737,2066.556,1.039,0.630,0.840,50.445,63952913,AT-SPG,10,S11_Strv_103B
4865,546.068,0.955,0.098,1.424,50.734,126493627,SPG,4,R14_SU-5
4881,318.023,1.200,1.782,1.183,57.538,14507846,lightTank,3,G102_Pz_III
4897,316.308,1.305,1.409,1.207,56.961,18888812,mediumTank,3,A25_M2_med
4913,502.328,0.726,2.381,0.755,52.626,39402401,lightTank,6,Ch15_59_16
4929,979.718,0.757,2.283,0.706,51.138,260674825,lightTank,9,F17_AMX_13_90
4945,335.191,0.844,0.781,1.331,54.994,13363020,lightTank,3,GB04_Valentine
4961,1265.109,0.796,0.742,0.638,52.609,123139783,heavyTank,8,J27_O_I_120
4993,1241.551,0.864,1.203,0.647,51.528,39763833,mediumTank,8,S29_UDES_14_5
5121,293.094,1.647,0.437,1.773,58.606,6929020,AT-SPG,2,R10_AT-1
5137,1236.916,0.834,0.958,0.896,51.770,369496883,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.195,0.847,2.269,1.072,56.493,3304765,lightTank,4,A22_M5_Stuart
5169,688.309,0.954,1.468,1.045,54.087,110832190,mediumTank,6,Ch20_Type58
5185,689.213,0.751,2.139,0.808,52.211,175548022,lightTank,7,F16_AMX_13_75
5201,255.560,1.429,1.256,1.428,57.082,3808570,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.829,0.953,0.971,0.643,54.971,187255473,heavyTank,7,J28_O_I_100
5249,1561.357,0.908,1.147,0.652,50.936,27505496,mediumTank,9,S27_UDES_16
5265,1895.888,0.978,1.564,0.620,51.478,1249703,mediumTank,10,Pl21_CS_63
5377,1275.463,0.881,1.004,0.793,51.627,1613197005,heavyTank,8,R19_IS-3
5393,393.770,0.688,2.283,0.729,53.882,48896881,lightTank,5,G26_VK1602
5409,379.616,0.789,1.917,0.927,53.714,39533425,lightTank,5,A23_M7_med
5425,1818.298,0.862,1.333,0.554,49.853,28130265,heavyTank,10,Ch22_113
5457,877.834,0.926,1.609,1.068,53.051,73440127,mediumTank,7,GB22_Comet
5473,835.451,1.043,0.796,0.648,54.336,274103168,heavyTank,6,J24_Mi_To_130_tons
5505,1915.119,0.976,1.138,0.584,50.336,11722291,mediumTank,10,S28_UDES_15_16
5633,975.127,1.032,0.066,1.182,51.183,239308073,SPG,6,R26_SU-8
5649,635.489,1.077,0.101,1.567,52.957,215397348,SPG,5,G23_Grille
5665,237.967,1.337,1.541,1.474,57.663,6116806,mediumTank,2,A24_T2_med
5681,1046.618,0.688,2.463,0.608,49.938,15724997,lightTank,9,Ch28_WZ_132A
5697,1429.002,0.986,1.394,0.875,50.806,226972880,mediumTank,9,F75_Char_de_25t
5713,1525.578,0.872,1.221,0.797,50.879,97011471,mediumTank,9,GB24_Centurion_Mk3
5729,710.560,1.262,1.145,0.844,54.922,107899243,heavyTank,5,J23_Mi_To
5889,1079.233,0.988,0.824,0.811,53.837,172036272,heavyTank,7,R39_KV-3
5905,359.092,1.001,0.149,1.604,52.078,8397944,SPG,3,G19_Wespe
5921,1115.736,0.826,1.389,1.009,52.011,75529428,mediumTank,8,A35_Pershing
5937,1312.239,0.736,2.615,0.582,48.537,5403854,lightTank,10,Ch29_Type_62C_prot
5953,278.445,1.113,0.902,1.708,57.902,427062,lightTank,3,F13_AMX38
5969,1107.906,0.774,1.248,0.915,52.544,76854953,mediumTank,8,GB23_Centurion
5985,245.785,1.447,1.184,1.178,57.503,1015174,mediumTank,2,J26_Type_89
6145,1842.453,0.876,1.083,0.663,49.444,197854422,heavyTank,10,R90_IS_4M
6161,350.040,0.892,2.509,1.088,56.263,71918067,lightTank,4,G25_PzII_Luchs
6177,280.615,1.839,1.060,1.583,56.823,86949621,AT-SPG,2,A46_T3
6193,1967.339,0.897,1.243,0.475,49.172,27171777,heavyTank,10,Ch41_WZ_111_5A
6209,1914.689,1.000,0.950,0.673,48.499,167984832,heavyTank,10,F10_AMX_50B
6225,1850.807,0.873,1.048,0.637,49.007,47519319,heavyTank,10,GB13_FV215b
6401,381.749,1.451,0.786,1.637,57.304,10216119,AT-SPG,4,R24_SU-76
6417,467.603,0.931,1.540,1.026,54.951,30466591,mediumTank,5,G28_PzIII_IV
6433,360.937,1.455,1.152,1.352,58.187,7634746,AT-SPG,3,A109_T56_GMC
6449,302.704,1.650,0.456,1.254,59.931,588224,AT-SPG,2,Ch30_T-26G_FT
6465,522.526,0.674,1.952,0.699,52.268,211851928,lightTank,6,F15_AMX_12t
6481,326.928,0.888,1.685,1.043,55.277,21513764,lightTank,5,GB60_Covenanter
6657,861.569,0.911,1.424,1.061,53.943,193072122,mediumTank,7,R23_T-43
6673,390.574,1.368,0.908,1.537,58.879,23767544,AT-SPG,3,G20_Marder_II
6705,385.120,1.524,0.615,1.311,57.276,1412062,AT-SPG,3,Ch31_M3G_FT
6721,637.134,1.139,0.864,1.047,55.377,51970014,heavyTank,5,F05_BDR_G1B
6913,496.103,1.302,0.817,1.398,56.025,90946123,AT-SPG,4,R25_GAZ-74b
6929,1872.185,0.892,0.847,0.580,51.740,90257211,heavyTank,10,G42_Maus
6945,578.129,1.119,0.932,1.347,54.980,66549102,AT-SPG,5,A30_M10_Wolverine
6961,537.488,1.409,0.666,1.163,56.841,9983026,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.114,0.879,0.930,0.988,53.549,74847561,heavyTank,7,F07_AMX_M4_1945
6993,295.761,1.335,0.908,1.067,56.386,11692448,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.175,0.854,1.238,0.576,49.595,696791481,heavyTank,10,R45_IS-7
7185,731.072,0.943,1.248,0.875,54.273,100226019,heavyTank,6,G27_VK3001P
7201,791.710,1.001,0.835,1.108,54.030,73901981,AT-SPG,6,A31_M36_Slagger
7217,591.573,1.068,0.493,0.900,54.983,5636771,AT-SPG,5,Ch33_60G_FT
7233,1102.766,0.902,0.062,1.171,51.485,177449727,SPG,7,F24_Lorraine155_50
7249,1811.611,0.913,1.339,0.686,49.377,61206325,mediumTank,10,GB86_Centurion_Action_X
7425,1396.916,1.044,0.510,0.782,50.398,654775437,AT-SPG,8,R47_ISU-152
7441,1540.109,0.844,0.920,0.606,51.769,159563110,heavyTank,9,G58_VK4502P
7457,1299.872,0.883,0.035,0.839,51.150,321801373,SPG,8,A37_M40M43
7473,795.427,1.039,0.626,0.863,53.943,23735450,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.311,0.876,0.053,1.016,50.854,234382326,SPG,8,F25_Lorraine155_51
7505,321.834,1.229,1.623,1.125,57.036,24348842,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.161,1.195,0.123,1.779,53.608,91686043,SPG,3,R66_SU-26
7697,1390.019,1.007,0.574,0.948,51.663,241426829,AT-SPG,8,G37_Ferdinand
7713,496.913,1.295,0.944,1.466,56.476,51569780,AT-SPG,4,A29_T40
7729,1029.730,1.079,0.612,0.861,53.472,24565409,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.627,1.795,0.743,1.798,58.654,1616888,AT-SPG,2,F30_RenaultFT_AC
7761,247.313,1.388,1.749,1.271,57.115,38521569,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.257,0.890,1.571,0.791,50.983,497133413,mediumTank,9,R40_T-54
7953,1744.744,1.027,0.596,0.759,51.150,304396739,AT-SPG,9,G44_JagdTiger
7969,1077.052,0.929,0.050,1.040,51.811,202979778,SPG,7,A32_M12
7985,1329.357,0.940,0.457,0.656,50.923,17046630,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.043,1.514,0.746,1.753,57.811,5500311,AT-SPG,4,GB42_Valentine_AT
8081,1596.796,0.951,1.123,0.613,50.943,4453768,mediumTank,9,Pl22_CS_59
8193,1836.169,1.116,0.603,0.767,50.504,493492739,AT-SPG,9,R53_Object_704
8209,338.208,0.919,2.167,1.175,56.754,8385515,lightTank,4,G52_Pz38_NA
8225,1364.634,0.973,0.542,0.876,52.544,81333003,AT-SPG,8,A39_T28
8241,1786.895,1.062,0.493,0.578,51.485,20171581,AT-SPG,9,Ch37_WZ111G_FT
8257,359.271,1.389,0.910,1.791,59.157,2518024,AT-SPG,3,F52_RenaultUE57
8273,277.416,1.650,1.126,1.563,58.339,2240132,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.922,0.919,0.025,0.758,50.291,243566020,SPG,9,R51_Object_212
8465,1095.849,0.805,1.218,0.951,52.406,93575781,mediumTank,8,G64_Panther_II
8481,1640.492,0.815,0.027,0.616,49.719,112405124,SPG,10,A38_T92
8497,2010.112,1.002,0.609,0.543,50.391,2064633,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.991,0.959,0.609,1.182,52.452,101308118,AT-SPG,8,GB72_AT15
8705,1644.082,0.869,0.036,0.737,49.489,337722578,SPG,10,R52_Object_261
8721,1459.546,0.878,0.031,0.714,50.300,171144179,SPG,9,G45_G_Tiger
8737,1778.155,1.063,0.553,0.565,53.246,128425698,AT-SPG,9,A40_T95
8785,546.416,1.094,0.737,1.682,56.949,45979104,AT-SPG,5,GB73_AT2
8961,847.188,0.902,1.447,1.000,54.364,56794645,mediumTank,7,R46_KV-13
8977,1136.620,0.958,0.043,0.981,51.194,502701709,SPG,7,G49_G_Panther
8993,1527.032,0.923,1.356,0.744,50.890,91063750,mediumTank,9,A63_M46_Patton
9041,444.786,1.217,1.154,1.550,56.749,10551934,AT-SPG,4,GB57_Alecto
9217,1304.282,0.976,1.086,0.793,51.950,405948107,heavyTank,8,R61_Object252
9233,1653.398,0.859,0.029,0.616,49.883,134146016,SPG,10,G61_G_E
9249,1037.200,1.014,0.755,1.107,53.281,50518234,AT-SPG,7,A64_T25_AT
9297,1991.378,1.040,0.500,0.464,49.312,109637749,AT-SPG,10,GB48_FV215b_183
9473,377.478,0.803,2.378,0.980,55.060,6379781,lightTank,5,R41_T-50
9489,1882.330,0.894,0.941,0.488,50.050,410354873,heavyTank,10,G56_E-100
9505,1526.301,0.847,1.061,0.713,50.462,256374885,heavyTank,9,A66_M103
9553,759.001,1.003,0.650,1.359,55.693,66022990,AT-SPG,6,GB74_AT8
9745,1551.420,0.871,0.977,0.708,51.471,492114948,heavyTank,9,G55_E-75
9761,403.190,0.611,2.594,0.698,53.278,82566295,lightTank,5,A34_M24_Chaffee
9793,442.741,1.278,0.559,1.185,56.932,2660844,AT-SPG,4,F32_Somua_Sau_40
9809,749.061,0.935,0.414,1.122,53.183,2108026,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.016,0.919,0.816,0.873,51.363,105118349,AT-SPG,8,R58_SU-101
10001,493.500,0.629,2.385,0.634,52.449,41015232,lightTank,6,G66_VK2801
10017,706.318,0.983,1.125,1.091,54.420,76131245,mediumTank,6,A36_Sherman_Jumbo
10049,617.873,1.172,0.708,1.299,54.164,74451952,AT-SPG,5,F33_S_35CA
10065,1097.589,1.028,0.638,1.260,55.416,97942083,AT-SPG,7,GB75_AT7
10241,1021.812,1.003,0.841,1.073,53.335,124878800,AT-SPG,7,R74_SU100M1
10257,1548.945,0.913,1.277,0.724,51.305,198239056,mediumTank,9,G54_E-50
10273,460.431,1.189,1.216,1.538,57.054,29267818,AT-SPG,4,A57_M8A1
10497,821.262,1.041,0.693,0.654,53.465,484474738,heavyTank,6,R77_KV2
10513,1220.212,0.848,1.158,0.889,52.171,85854715,heavyTank,8,G67_VK4502A
10529,597.255,1.151,1.372,1.366,54.340,607747876,AT-SPG,5,A58_T67
10577,194.515,1.289,0.205,1.157,56.522,1830434,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.509,0.865,0.915,0.655,51.436,245084635,heavyTank,9,R63_ST_I
