tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.920,0.975,1.371,1.120,54.917,208919628,mediumTank,5,R04_T-34
33,609.436,1.239,1.553,1.188,56.036,23785012,heavyTank,5,A21_T14
49,1108.736,0.883,1.583,0.910,51.696,455873289,mediumTank,8,Ch01_Type59
81,220.422,1.677,0.929,1.290,57.669,5670936,mediumTank,1,GB01_Medium_Mark_I
113,226.270,1.583,0.837,1.162,58.367,2803735,lightTank,1,Cz06_Kolohousenka
129,213.414,1.480,1.306,1.269,58.590,1568972,lightTank,1,S05_Strv_M21_29
145,770.488,0.974,1.336,0.795,54.516,10235420,mediumTank,6,Pl03_PzV_Poland
161,230.350,1.648,0.993,1.568,58.179,2129420,lightTank,1,It04_Fiat_3000
257,579.781,1.119,0.537,1.272,54.394,132760176,AT-SPG,5,R02_SU-85
273,918.627,1.011,0.074,1.289,51.420,256525863,SPG,6,G02_Hummel
289,279.351,1.060,2.163,1.551,56.873,6399815,lightTank,3,A03_M3_Stuart
305,667.230,0.685,2.551,0.696,51.980,54800630,lightTank,7,Ch02_Type62
321,305.743,1.210,0.814,1.646,58.205,1322823,mediumTank,3,F03_D2
337,247.395,1.395,0.931,1.226,56.583,1998828,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.891,1.351,1.183,1.464,57.677,507332,mediumTank,2,J15_Chi_Ni
369,239.338,1.210,1.367,1.531,56.543,1532117,lightTank,2,Cz03_LT_vz35
385,255.273,1.318,1.322,1.306,57.342,1855499,lightTank,2,S03_Strv_M38
401,243.610,0.864,0.960,1.434,54.997,2099535,lightTank,2,Pl01_TKS_20mm
417,282.786,1.292,1.366,1.715,57.145,779800,lightTank,2,It05_Carro_L6_40
513,1028.252,0.977,1.012,0.826,53.415,522287842,heavyTank,7,R01_IS
529,1069.017,0.940,0.986,1.026,53.604,363858079,heavyTank,7,G04_PzVI_Tiger_I
545,199.806,1.550,1.879,1.431,58.031,16256466,lightTank,1,A01_T1_Cunningham
561,1234.113,0.902,1.422,0.711,51.256,1518444,mediumTank,8,Ch01_Type59_Gold
577,204.573,1.459,1.219,1.860,57.861,906092,lightTank,1,F01_RenaultFT
593,247.380,1.366,2.108,1.450,58.133,3183200,lightTank,2,GB14_M2
609,201.215,1.533,1.116,1.739,57.694,2399118,lightTank,1,J01_NC27
625,299.096,0.943,1.049,1.487,55.956,3424500,lightTank,3,Cz10_LT_vz38
641,339.177,1.160,1.345,1.569,56.558,4631509,lightTank,3,S12_Strv_M40
673,302.432,1.487,0.947,1.592,58.894,2071180,mediumTank,2,It06_M14_41
769,265.883,0.939,2.087,1.254,55.971,5116640,lightTank,4,R03_BT-7
785,233.958,1.356,1.497,1.782,57.280,13259870,lightTank,2,G07_Pz35t
801,796.913,0.966,1.023,0.900,53.715,96662635,heavyTank,6,A10_M6
817,1236.630,0.906,1.303,0.698,52.254,103640639,heavyTank,8,Ch03_WZ-111
833,219.535,1.333,0.119,1.351,56.461,3256019,SPG,2,F20_RenaultBS
849,448.339,1.118,0.778,1.589,55.902,132137202,mediumTank,4,GB07_Matilda
865,243.300,1.342,1.440,1.436,56.819,1102730,lightTank,2,J03_Ha_Go
881,373.880,0.957,1.179,1.327,55.903,4833962,mediumTank,4,Cz11_V_8_H
897,389.592,0.990,1.279,1.101,55.330,7633999,mediumTank,4,S04_Lago_I
913,1351.760,0.871,1.007,0.450,53.191,24482455,heavyTank,8,Pl08_50TP_prototyp
929,390.535,1.323,1.096,1.502,56.452,4575505,mediumTank,3,It03_M15_42
1025,233.360,1.313,1.696,1.449,56.844,37583733,lightTank,2,R08_BT-2
1041,581.592,1.109,0.698,1.392,54.174,169496211,AT-SPG,5,G05_StuG_40_AusfG
1057,521.199,1.055,1.369,1.003,54.817,110945800,mediumTank,5,A05_M4_Sherman
1073,912.338,0.910,1.465,0.977,54.375,86168408,mediumTank,7,Ch04_T34_1
1089,394.958,1.146,1.111,1.438,55.725,5166425,heavyTank,4,F04_B1
1105,698.797,0.988,1.860,0.990,54.354,254773740,mediumTank,6,GB21_Cromwell
1121,908.157,0.889,1.006,1.092,51.561,59364941,mediumTank,7,J11_Chi_Ri
1137,486.155,0.851,1.421,1.106,54.396,33447370,mediumTank,5,Cz09_T_24
1153,500.699,0.907,1.173,1.005,53.986,23046501,mediumTank,5,S02_Strv_M42
1169,233.925,1.437,1.531,1.359,58.497,1565721,lightTank,1,Pl14_4TP
1185,448.709,1.130,1.067,0.937,55.607,11716952,mediumTank,4,It07_P26_40
1297,894.852,0.879,1.246,1.187,53.836,123720570,mediumTank,7,G03_PzV_Panther
1313,692.490,0.970,1.418,1.103,54.834,31298367,mediumTank,6,A06_M4A3E8_Sherman
1329,221.629,1.671,1.280,1.754,56.598,4934634,lightTank,1,Ch06_Renault_NC31
1345,247.083,1.384,1.048,2.030,58.480,8279291,lightTank,2,F12_Hotchkiss_H35
1361,298.410,1.128,1.758,1.560,57.354,785578,lightTank,3,GB15_Stuart_I
1377,488.565,0.914,1.187,1.086,54.447,29020860,mediumTank,5,J08_Chi_Nu
1393,718.991,0.914,1.425,1.014,53.257,147988256,mediumTank,6,Cz08_T_25
1409,739.757,0.936,1.087,1.010,53.503,67578578,mediumTank,6,S07_Strv_74
1425,303.146,1.443,1.001,1.447,58.711,1681569,lightTank,2,Pl09_7TP
1441,496.375,0.894,1.075,0.845,54.821,13551475,mediumTank,5,It11_P43
1537,400.978,1.018,1.214,0.998,55.588,81431706,mediumTank,4,R06_T-28
1553,748.653,1.055,0.726,1.257,53.580,93560667,AT-SPG,6,G17_JagdPzIV
1569,937.262,0.917,1.576,1.028,54.265,78777827,mediumTank,7,A07_T20
1585,1053.360,0.819,1.481,0.954,52.168,27235215,mediumTank,8,Ch05_T34_2
1601,250.181,1.321,0.921,2.135,57.297,543307,lightTank,2,F02_D1
1617,384.585,1.024,0.870,1.114,54.916,953891,mediumTank,4,GB17_Grant_I
1633,379.641,0.991,1.242,1.153,55.931,6146593,mediumTank,4,J09_Chi_He
1649,910.902,0.870,1.224,0.868,53.069,104494282,mediumTank,7,Cz05_T34_100
1665,916.769,0.884,1.296,0.765,52.932,94578408,mediumTank,7,S13_Leo
1681,323.676,1.026,1.183,1.203,55.022,902318,lightTank,3,Pl06_10TP
1697,760.871,0.976,1.022,0.688,53.398,62515736,mediumTank,6,It10_P43_bis
1793,1142.008,0.914,0.042,0.792,50.699,156872501,SPG,7,R15_S-51
1809,472.421,1.409,0.611,1.204,56.292,91688631,AT-SPG,4,G09_Hetzer
1825,263.787,1.481,2.448,1.505,57.066,51665716,lightTank,2,A02_M2_lt
1841,1429.960,0.873,1.369,0.723,51.556,65079772,mediumTank,9,Ch18_WZ-120
1889,725.439,0.951,1.061,1.129,52.513,52055090,mediumTank,6,J10_Chi_To
1905,1067.598,0.787,1.044,0.940,51.832,27717936,mediumTank,8,Cz07_TVP_46
1921,1332.424,0.940,0.813,0.665,51.975,127715977,heavyTank,8,S18_EMIL_1951_E1
1937,342.373,0.740,1.491,0.939,53.488,1354991,lightTank,4,Pl07_14TP
1953,926.194,0.931,1.307,0.709,53.451,58588087,mediumTank,7,It09_P43_ter
2049,327.516,0.796,2.420,1.071,55.437,7994895,lightTank,5,R12_A-20
2065,248.713,1.388,1.679,1.629,57.353,41216670,lightTank,2,G06_PzII
2081,229.349,1.249,0.392,1.881,54.369,14045192,SPG,2,A107_T1_HMC
2097,1575.284,0.847,1.236,0.528,51.452,122706483,heavyTank,9,Ch12_111_1_2_3
2113,687.337,1.319,0.108,1.268,54.359,103511277,SPG,5,F28_105_leFH18B2
2129,462.058,0.930,1.629,1.193,55.120,22542471,lightTank,6,GB20_Crusader
2145,340.361,1.273,1.191,1.375,57.510,5336479,lightTank,3,J07_Chi_Ha
2161,1629.962,1.012,1.119,0.741,50.895,226343011,mediumTank,9,Cz02_TVP_T50
2177,1657.351,0.967,0.916,0.533,51.650,112205341,heavyTank,9,S17_EMIL_1952_E2
2193,524.665,0.882,1.205,0.718,54.703,6283149,mediumTank,5,Pl12_25TP_KSUST_II
2209,1193.727,0.874,1.089,0.654,50.575,115316406,mediumTank,8,It14_P44_Pantera
2305,998.879,1.017,0.521,0.887,52.690,232739820,AT-SPG,7,R18_SU-152
2321,764.167,1.002,1.141,1.102,54.703,145571589,heavyTank,6,G15_VK3601H
2353,254.163,1.426,1.258,1.524,57.527,6227631,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.766,1.592,1.019,1.604,57.731,46197367,AT-SPG,3,F27_FCM_36Pak40
2385,309.496,1.170,1.005,1.418,56.868,1193811,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.845,1.148,1.569,1.477,56.968,2165875,lightTank,3,J04_Ke_Ni
2417,1871.001,1.038,1.284,0.621,49.326,201191385,mediumTank,10,Cz04_T50_51
2433,1968.685,0.950,1.128,0.463,49.821,47642682,heavyTank,10,S16_Kranvagn
2449,740.255,0.921,0.778,0.721,53.419,16760254,mediumTank,6,Pl10_40TP_Habicha
2465,1659.280,1.045,1.087,0.669,50.343,154392120,mediumTank,9,It12_Prototipo_Standard_B
2561,707.802,0.937,1.337,0.970,53.956,757938028,mediumTank,6,R07_T-34-85
2577,646.491,1.017,1.203,1.102,54.793,51815546,mediumTank,5,G13_VK3001H
2593,1702.605,0.967,0.676,0.571,50.712,418984815,AT-SPG,9,A14_T30
2625,785.310,0.890,0.913,0.858,53.430,102013310,heavyTank,6,F06_ARL_44
2657,1115.717,0.815,1.144,1.011,51.172,69846625,mediumTank,8,J13_STA_1
2689,313.313,1.090,0.515,1.654,50.548,74762,AT-SPG,2,S09_L_120_TD
2705,1067.374,0.957,1.034,0.632,53.514,35509772,heavyTank,7,Pl11_45TP_Habicha
2721,1979.098,1.121,1.115,0.616,49.621,177241474,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.132,1.040,1.045,0.780,53.743,696525212,heavyTank,6,R106_KV85
2833,350.911,1.173,0.165,1.325,57.251,3382703,SPG,3,G11_Bison_I
2849,1247.384,0.788,0.819,0.711,50.825,811288722,heavyTank,8,A13_T34_hvy
2865,1225.364,0.840,1.087,0.790,53.012,70974870,heavyTank,8,Ch11_110
2881,288.526,0.814,0.821,1.175,56.056,4176553,lightTank,4,F14_AMX40
2897,624.657,1.119,0.867,1.330,55.736,48089256,heavyTank,5,GB08_Churchill_I
2913,364.985,0.977,1.686,1.176,55.495,13783571,lightTank,4,J06_Ke_Ho
2929,2308.392,1.040,1.110,0.495,50.257,1114171,heavyTank,10,Cz17_Vz_55
2945,393.847,1.368,0.575,1.482,56.489,2270383,AT-SPG,3,S20_Ikv_72
2961,1303.567,0.832,0.965,0.516,51.662,53493659,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.971,0.970,0.923,0.438,49.611,6585795,heavyTank,10,It15_Rinoceronte
3073,281.894,1.083,1.361,1.212,56.158,13566231,lightTank,3,R22_T-46
3089,225.985,1.623,1.795,1.602,57.761,31998771,lightTank,1,G12_Ltraktor
3105,361.636,1.033,0.842,1.051,55.294,8098907,mediumTank,4,A04_M3_Grant
3121,340.699,0.913,2.264,1.109,55.389,23886837,lightTank,4,Ch09_M5
3137,1308.407,0.997,0.900,0.959,51.343,262343432,heavyTank,8,F08_AMX_50_100
3153,1009.959,0.936,0.835,1.237,55.045,47692821,heavyTank,7,GB10_Black_Prince
3169,244.372,1.168,1.206,1.526,56.067,5521506,lightTank,2,J02_Te_Ke
3185,1788.767,0.903,1.130,0.517,51.368,1486717,heavyTank,9,Cz16_TNH_T_vz51
3201,453.995,1.173,0.634,1.360,55.367,1631673,AT-SPG,4,S19_Sav_M43
3217,1653.193,0.880,0.942,0.432,52.101,58463158,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.134,0.894,0.996,0.683,53.616,7923095,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.908,1.639,1.211,1.666,57.417,38656514,lightTank,1,R11_MS-1
3345,335.831,1.322,1.288,1.512,58.198,25440644,lightTank,3,G08_Pz38t
3361,617.745,1.143,1.135,1.198,55.566,69742600,heavyTank,5,A09_T1_hvy
3377,700.950,0.695,2.308,0.707,52.004,73547520,lightTank,7,Ch16_WZ_131
3393,389.759,1.081,0.139,1.877,52.215,8167347,SPG,3,F21_Lorraine39_L_AM
3409,287.049,1.086,0.124,1.621,55.729,1041299,SPG,3,GB27_Sexton
3425,1542.965,0.919,1.120,0.778,50.395,75217191,mediumTank,9,J14_Type_61
3441,1315.098,0.774,1.046,0.560,50.843,1204828,heavyTank,8,Cz18_TNH_105_1000
3457,530.484,1.071,0.828,1.062,55.025,8749059,AT-SPG,5,S14_Ikv_103
3473,2069.850,0.928,0.946,0.344,50.599,74256142,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1624.451,0.915,0.986,0.463,51.122,19679677,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.944,1.084,0.727,1.044,53.265,477355542,AT-SPG,6,R17_SU-100
3601,300.902,1.746,0.896,1.700,58.311,15792646,AT-SPG,2,G21_PanzerJager_I
3617,473.086,0.874,0.116,1.741,49.642,39871268,SPG,3,A16_M7_Priest
3633,1065.616,0.992,1.076,0.798,54.274,113796200,heavyTank,7,Ch10_IS2
3649,1771.692,1.069,1.682,0.773,48.774,582586379,mediumTank,10,F18_Bat_Chatillon25t
3665,736.313,0.947,1.014,1.068,52.863,17111959,mediumTank,6,GB19_Sherman_Firefly
3681,1872.918,0.969,1.311,0.665,50.121,90181409,mediumTank,10,J16_ST_B1
3697,1154.145,0.897,0.933,0.607,52.458,759350,heavyTank,7,Cz19_Vz_44_1
3713,768.487,0.955,0.604,1.040,53.010,64333281,AT-SPG,6,S08_Ikv_65_Alt_2
3729,650.113,0.877,1.323,0.814,53.164,2125022,mediumTank,5,Pl17_DS_PZlnz
3745,1369.523,0.893,1.019,0.498,51.500,23957387,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.542,1.240,0.121,1.426,54.632,11903025,SPG,2,R16_SU-18
3857,1037.338,1.002,0.682,1.046,53.032,218920714,AT-SPG,7,G18_JagdPanther
3873,1130.093,0.991,1.070,0.969,53.992,496210934,heavyTank,7,A11_T29
3889,840.202,0.658,2.483,0.646,51.667,93155990,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.952,0.955,0.852,0.775,50.289,169653179,heavyTank,9,F09_AMX_50_120
3921,1264.564,0.828,1.040,0.800,52.529,105336416,heavyTank,8,GB11_Caernarvon
3937,2013.286,0.888,0.791,0.444,50.883,71375840,heavyTank,10,J20_Type_2605
3969,975.684,0.940,0.580,1.106,52.344,38019020,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.680,0.947,0.967,0.642,52.817,6239546,mediumTank,6,Pl18_BUGI
4097,1289.206,0.902,0.020,0.757,50.999,235672934,SPG,8,R27_SU-14
4113,890.246,0.947,1.551,1.036,53.592,47368530,mediumTank,7,G24_VK3002DB
4129,834.048,1.002,0.078,1.425,51.352,96147346,SPG,5,A18_M41
4145,1803.225,0.925,1.277,0.638,49.744,49296877,mediumTank,10,Ch19_121
4161,622.996,1.117,0.098,2.237,53.270,34431581,SPG,5,F22_AMX_105AM
4193,1519.124,0.804,0.694,0.485,51.707,103260144,heavyTank,9,J25_Type_4
4225,1343.893,0.915,0.572,0.908,50.496,138012513,AT-SPG,8,S21_UDES_03
4241,1006.359,0.886,1.293,0.645,53.126,11204704,mediumTank,7,Pl20_CS_44
4353,1060.125,0.819,1.423,0.879,52.006,312217846,mediumTank,8,R20_T-44
4369,375.525,1.028,1.876,1.106,57.222,5905873,mediumTank,4,G10_PzIII_AusfJ
4385,1238.407,0.865,1.162,0.944,52.395,187989291,heavyTank,8,A12_T32
4401,326.634,1.275,1.203,1.456,57.541,10137466,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.141,1.000,1.150,1.031,54.326,7445714,mediumTank,5,F11_Renault_G1R
4433,1634.239,0.851,1.027,0.602,51.528,195768083,heavyTank,9,GB12_Conqueror
4449,377.960,1.085,0.724,1.097,54.084,2307495,heavyTank,4,J22_Type_95
4481,1707.642,0.977,0.570,0.894,50.650,132076596,AT-SPG,9,S10_Strv_103_0_Series
4497,1117.839,0.761,1.001,0.662,50.108,7044373,mediumTank,8,Pl23_CS_53
4609,239.487,1.382,1.081,1.835,57.283,17405237,lightTank,2,R09_T-26
4625,405.139,1.016,0.166,1.632,53.939,13447924,SPG,4,G22_Sturmpanzer_II
4641,390.583,1.012,0.127,1.585,53.566,20036150,SPG,4,A17_M37
4657,485.968,0.995,1.382,1.154,54.263,92482222,mediumTank,5,Ch21_T34
4673,923.852,1.036,0.076,1.479,52.656,180915521,SPG,6,F23_AMX_13F3AM
4689,764.667,0.982,0.733,1.211,54.556,39882535,heavyTank,6,GB09_Churchill_VII
4705,347.471,1.158,0.719,1.097,54.666,535081,heavyTank,3,J21_Type_91
4737,2042.500,1.030,0.619,0.836,50.503,75955666,AT-SPG,10,S11_Strv_103B
4865,544.660,0.956,0.098,1.433,50.724,118342394,SPG,4,R14_SU-5
4881,347.977,1.215,1.789,1.222,57.376,16411501,lightTank,3,G102_Pz_III
4897,322.282,1.299,1.410,1.215,56.800,19537261,mediumTank,3,A25_M2_med
4913,501.228,0.728,2.387,0.767,52.595,38684398,lightTank,6,Ch15_59_16
4929,975.846,0.757,2.307,0.712,51.183,245401674,lightTank,9,F17_AMX_13_90
4945,346.029,0.867,0.783,1.368,55.090,13429682,lightTank,3,GB04_Valentine
4961,1257.784,0.796,0.742,0.647,52.579,114970420,heavyTank,8,J27_O_I_120
4993,1221.086,0.853,1.199,0.657,51.376,47772644,mediumTank,8,S29_UDES_14_5
5121,293.973,1.645,0.436,1.789,58.557,6501236,AT-SPG,2,R10_AT-1
5137,1240.252,0.835,0.958,0.899,51.805,347197492,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.124,0.846,2.291,1.090,56.440,3178854,lightTank,4,A22_M5_Stuart
5169,688.022,0.955,1.471,1.053,54.064,102777849,mediumTank,6,Ch20_Type58
5185,684.208,0.752,2.153,0.817,52.141,168077439,lightTank,7,F16_AMX_13_75
5201,253.660,1.428,1.256,1.454,57.117,3613702,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.953,0.951,0.971,0.649,54.910,179658694,heavyTank,7,J28_O_I_100
5249,1542.722,0.900,1.157,0.665,50.845,35017900,mediumTank,9,S27_UDES_16
5265,1901.673,0.967,1.569,0.637,50.971,7372439,mediumTank,10,Pl21_CS_63
5377,1268.987,0.880,1.007,0.798,51.605,1511332624,heavyTank,8,R19_IS-3
5393,397.174,0.694,2.302,0.746,53.851,49424320,lightTank,5,G26_VK1602
5409,379.304,0.792,1.928,0.937,53.719,36182186,lightTank,5,A23_M7_med
5425,1809.533,0.858,1.336,0.556,49.905,27302348,heavyTank,10,Ch22_113
5457,874.603,0.927,1.612,1.079,53.067,67362948,mediumTank,7,GB22_Comet
5473,831.911,1.042,0.798,0.651,54.282,265043493,heavyTank,6,J24_Mi_To_130_tons
5505,1893.186,0.967,1.140,0.591,50.413,18198522,mediumTank,10,S28_UDES_15_16
5633,971.310,1.034,0.066,1.189,51.195,232228735,SPG,6,R26_SU-8
5649,634.703,1.079,0.101,1.579,52.962,206544171,SPG,5,G23_Grille
5665,236.453,1.332,1.545,1.485,57.507,5766844,mediumTank,2,A24_T2_med
5681,1038.349,0.685,2.468,0.616,50.077,14880404,lightTank,9,Ch28_WZ_132A
5697,1422.349,0.986,1.400,0.885,50.749,214739512,mediumTank,9,F75_Char_de_25t
5713,1516.953,0.868,1.231,0.799,50.835,95512770,mediumTank,9,GB24_Centurion_Mk3
5729,706.507,1.263,1.147,0.851,54.871,100579644,heavyTank,5,J23_Mi_To
5889,1075.862,0.988,0.827,0.812,53.844,164773185,heavyTank,7,R39_KV-3
5905,358.786,1.005,0.149,1.613,52.112,7914890,SPG,3,G19_Wespe
5921,1111.914,0.826,1.391,1.023,52.004,69481795,mediumTank,8,A35_Pershing
5937,1299.086,0.730,2.600,0.587,48.707,5311498,lightTank,10,Ch29_Type_62C_prot
5953,292.774,1.088,0.898,1.637,57.390,458410,lightTank,3,F13_AMX38
5969,1103.367,0.774,1.252,0.926,52.531,71280712,mediumTank,8,GB23_Centurion
5985,253.309,1.451,1.177,1.195,57.456,989476,mediumTank,2,J26_Type_89
6145,1852.432,0.877,1.085,0.656,49.526,197129839,heavyTank,10,R90_IS_4M
6161,349.911,0.888,2.533,1.099,56.117,71747826,lightTank,4,G25_PzII_Luchs
6177,279.947,1.844,1.065,1.596,56.824,79770325,AT-SPG,2,A46_T3
6193,1943.877,0.888,1.242,0.475,49.391,30349268,heavyTank,10,Ch41_WZ_111_5A
6209,1913.087,0.997,0.945,0.664,48.522,169934527,heavyTank,10,F10_AMX_50B
6225,1844.018,0.867,1.041,0.636,49.131,46829823,heavyTank,10,GB13_FV215b
6401,385.122,1.429,0.780,1.630,57.064,9991978,AT-SPG,4,R24_SU-76
6417,470.004,0.934,1.551,1.034,54.960,28930146,mediumTank,5,G28_PzIII_IV
6433,360.736,1.455,1.157,1.360,58.130,7137550,AT-SPG,3,A109_T56_GMC
6449,319.739,1.612,0.440,1.315,59.297,627456,AT-SPG,2,Ch30_T-26G_FT
6465,522.158,0.681,1.967,0.713,52.242,204651998,lightTank,6,F15_AMX_12t
6481,332.052,0.886,1.706,1.049,55.211,20312311,lightTank,5,GB60_Covenanter
6657,858.208,0.913,1.428,1.071,53.932,177884975,mediumTank,7,R23_T-43
6673,390.902,1.370,0.908,1.552,58.780,22683549,AT-SPG,3,G20_Marder_II
6705,396.782,1.500,0.608,1.335,56.798,1504106,AT-SPG,3,Ch31_M3G_FT
6721,642.719,1.145,0.869,1.055,55.431,49386279,heavyTank,5,F05_BDR_G1B
6913,497.882,1.306,0.817,1.411,55.985,87919730,AT-SPG,4,R25_GAZ-74b
6929,1864.650,0.889,0.840,0.576,51.741,91648951,heavyTank,10,G42_Maus
6945,580.561,1.121,0.937,1.356,54.942,64887238,AT-SPG,5,A30_M10_Wolverine
6961,567.057,1.410,0.674,1.186,56.717,11624813,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.485,0.880,0.934,0.996,53.542,69264340,heavyTank,7,F07_AMX_M4_1945
6993,294.966,1.335,0.910,1.089,56.356,11070398,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.948,0.852,1.242,0.578,49.598,672813563,heavyTank,10,R45_IS-7
7185,729.928,0.944,1.251,0.880,54.245,95209841,heavyTank,6,G27_VK3001P
7201,792.879,1.005,0.835,1.113,53.980,72518251,AT-SPG,6,A31_M36_Slagger
7217,602.042,1.072,0.502,0.903,54.744,5689407,AT-SPG,5,Ch33_60G_FT
7233,1099.300,0.903,0.062,1.182,51.518,170513646,SPG,7,F24_Lorraine155_50
7249,1800.812,0.909,1.337,0.690,49.405,59813457,mediumTank,10,GB86_Centurion_Action_X
7425,1391.350,1.045,0.509,0.788,50.395,622097121,AT-SPG,8,R47_ISU-152
7441,1535.518,0.843,0.920,0.609,51.753,151829392,heavyTank,9,G58_VK4502P
7457,1294.091,0.876,0.034,0.849,51.145,325489101,SPG,8,A37_M40M43
7473,795.522,1.037,0.630,0.868,53.824,24833467,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.122,0.875,0.053,1.026,50.911,228470955,SPG,8,F25_Lorraine155_51
7505,326.910,1.223,1.638,1.125,56.965,23628022,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.507,1.199,0.123,1.790,53.599,85008533,SPG,3,R66_SU-26
7697,1383.739,1.006,0.573,0.952,51.666,230710634,AT-SPG,8,G37_Ferdinand
7713,498.719,1.299,0.945,1.472,56.461,50086980,AT-SPG,4,A29_T40
7729,1024.162,1.075,0.613,0.868,53.464,25940077,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.282,1.787,0.737,1.811,58.551,1573972,AT-SPG,2,F30_RenaultFT_AC
7761,246.292,1.386,1.758,1.283,57.064,35869325,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.102,0.890,1.574,0.800,50.980,457738706,mediumTank,9,R40_T-54
7953,1734.719,1.024,0.594,0.762,51.155,295032400,AT-SPG,9,G44_JagdTiger
7969,1071.863,0.928,0.049,1.050,51.843,197155620,SPG,7,A32_M12
7985,1318.048,0.935,0.454,0.665,50.941,18983140,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.622,1.483,0.731,1.734,57.482,5342178,AT-SPG,4,GB42_Valentine_AT
8081,1580.048,0.934,1.135,0.635,50.970,13522646,mediumTank,9,Pl22_CS_59
8193,1824.981,1.113,0.600,0.772,50.466,477097284,AT-SPG,9,R53_Object_704
8209,347.344,0.926,2.233,1.202,56.821,8902063,lightTank,4,G52_Pz38_NA
8225,1358.846,0.971,0.547,0.872,52.587,80598944,AT-SPG,8,A39_T28
8241,1769.593,1.052,0.491,0.578,51.640,24242417,AT-SPG,9,Ch37_WZ111G_FT
8257,363.130,1.383,0.898,1.798,58.878,2481585,AT-SPG,3,F52_RenaultUE57
8273,278.484,1.641,1.128,1.560,58.159,2137191,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.599,0.913,0.025,0.770,50.296,247675580,SPG,9,R51_Object_212
8465,1097.953,0.807,1.211,0.958,52.258,88891185,mediumTank,8,G64_Panther_II
8481,1635.011,0.804,0.026,0.610,49.858,120953557,SPG,10,A38_T92
8497,1991.610,0.997,0.599,0.547,50.716,2589047,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.088,0.960,0.610,1.191,52.464,94582618,AT-SPG,8,GB72_AT15
8705,1636.201,0.857,0.034,0.737,49.622,351927597,SPG,10,R52_Object_261
8721,1460.812,0.873,0.030,0.724,50.446,174395945,SPG,9,G45_G_Tiger
8737,1773.970,1.059,0.563,0.553,53.343,138520922,AT-SPG,9,A40_T95
8785,545.729,1.095,0.739,1.692,56.917,42580394,AT-SPG,5,GB73_AT2
8961,844.250,0.903,1.453,1.008,54.357,53551017,mediumTank,7,R46_KV-13
8977,1130.873,0.957,0.043,0.990,51.230,489819153,SPG,7,G49_G_Panther
8993,1518.777,0.919,1.352,0.750,50.837,88012219,mediumTank,9,A63_M46_Patton
9041,447.435,1.217,1.155,1.575,56.669,10305197,AT-SPG,4,GB57_Alecto
9217,1298.684,0.974,1.086,0.794,51.933,387163680,heavyTank,8,R61_Object252
9233,1648.381,0.849,0.028,0.616,50.078,142474388,SPG,10,G61_G_E
9249,1035.863,1.017,0.754,1.112,53.283,48535394,AT-SPG,7,A64_T25_AT
9297,1980.845,1.039,0.495,0.465,49.359,106194825,AT-SPG,10,GB48_FV215b_183
9473,378.229,0.807,2.407,1.002,55.067,6187194,lightTank,5,R41_T-50
9489,1883.882,0.894,0.935,0.486,50.098,402786528,heavyTank,10,G56_E-100
9505,1525.073,0.847,1.064,0.718,50.510,240547889,heavyTank,9,A66_M103
9553,759.324,1.005,0.654,1.364,55.684,63100850,AT-SPG,6,GB74_AT8
9745,1560.150,0.873,0.975,0.704,51.534,478170958,heavyTank,9,G55_E-75
9761,402.432,0.615,2.602,0.710,53.285,76749969,lightTank,5,A34_M24_Chaffee
9793,457.038,1.270,0.560,1.182,56.483,2835503,AT-SPG,4,F32_Somua_Sau_40
9809,751.125,0.936,0.414,1.111,53.123,2022386,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.713,0.914,0.816,0.876,51.351,106287474,AT-SPG,8,R58_SU-101
10001,491.651,0.631,2.397,0.640,52.423,39651574,lightTank,6,G66_VK2801
10017,704.343,0.983,1.128,1.100,54.395,72691211,mediumTank,6,A36_Sherman_Jumbo
10049,616.721,1.173,0.710,1.310,54.138,69810250,AT-SPG,5,F33_S_35CA
10065,1094.037,1.029,0.640,1.273,55.407,91871250,AT-SPG,7,GB75_AT7
