tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.172,0.983,1.382,1.142,54.907,169506727,mediumTank,5,R04_T-34
33,620.614,1.241,1.565,1.192,55.928,21335467,heavyTank,5,A21_T14
49,1120.751,0.887,1.570,0.907,51.501,411328353,mediumTank,8,Ch01_Type59
81,225.888,1.664,0.926,1.317,57.557,4589473,mediumTank,1,GB01_Medium_Mark_I
113,238.710,1.547,0.822,1.271,58.127,2833234,lightTank,1,Cz06_Kolohousenka
129,225.576,1.417,1.246,1.366,57.954,1624470,lightTank,1,S05_Strv_M21_29
145,774.745,0.977,1.338,0.816,54.338,12328258,mediumTank,6,Pl03_PzV_Poland
161,246.328,1.584,0.953,1.625,57.764,2533589,lightTank,1,It04_Fiat_3000
257,577.740,1.127,0.539,1.291,54.368,104365822,AT-SPG,5,R02_SU-85
273,910.933,1.016,0.074,1.309,51.452,207762349,SPG,6,G02_Hummel
289,298.576,1.051,2.139,1.590,56.117,6627808,lightTank,3,A03_M3_Stuart
305,660.121,0.688,2.640,0.711,52.339,51530658,lightTank,7,Ch02_Type62
321,315.784,1.200,0.814,1.634,58.151,1082206,mediumTank,3,F03_D2
337,252.382,1.378,0.935,1.239,56.436,1548886,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.981,1.346,1.184,1.468,57.529,426653,mediumTank,2,J15_Chi_Ni
369,251.354,1.191,1.328,1.544,56.180,1396765,lightTank,2,Cz03_LT_vz35
385,269.429,1.305,1.320,1.415,57.195,1805853,lightTank,2,S03_Strv_M38
401,245.243,0.819,0.951,1.479,53.415,3033419,lightTank,2,Pl01_TKS_20mm
417,337.746,1.368,1.371,1.796,56.921,1234648,lightTank,2,It05_Carro_L6_40
513,1019.305,0.984,1.017,0.842,53.451,406788360,heavyTank,7,R01_IS
529,1063.511,0.949,0.990,1.041,53.647,304676109,heavyTank,7,G04_PzVI_Tiger_I
545,203.023,1.548,1.890,1.457,57.958,13320801,lightTank,1,A01_T1_Cunningham
561,1207.393,0.886,1.433,0.740,50.823,3568853,mediumTank,8,Ch01_Type59_Gold
577,211.485,1.410,1.176,1.924,57.292,865401,lightTank,1,F01_RenaultFT
593,257.510,1.369,2.099,1.502,58.012,2721928,lightTank,2,GB14_M2
609,222.232,1.511,1.096,1.801,57.818,2492617,lightTank,1,J01_NC27
625,314.713,0.927,1.034,1.479,54.484,3432644,lightTank,3,Cz10_LT_vz38
641,361.923,1.164,1.325,1.582,55.878,5298363,lightTank,3,S12_Strv_M40
673,332.747,1.485,0.932,1.631,58.687,2580884,mediumTank,2,It06_M14_41
769,273.100,0.865,2.348,1.287,55.199,4662567,lightTank,4,R03_BT-7
785,235.515,1.360,1.506,1.824,57.155,10509375,lightTank,2,G07_Pz35t
801,820.689,0.990,1.037,0.905,53.979,84923958,heavyTank,6,A10_M6
817,1225.514,0.903,1.306,0.711,52.132,92711246,heavyTank,8,Ch03_WZ-111
833,217.464,1.321,0.118,1.377,56.381,2600905,SPG,2,F20_RenaultBS
849,467.322,1.129,0.788,1.594,55.807,129848153,mediumTank,4,GB07_Matilda
865,252.319,1.335,1.444,1.459,56.507,1009224,lightTank,2,J03_Ha_Go
881,376.023,0.959,1.204,1.345,55.846,4128447,mediumTank,4,Cz11_V_8_H
897,395.272,0.996,1.293,1.123,55.210,6699846,mediumTank,4,S04_Lago_I
913,1332.290,0.857,0.987,0.469,52.701,34977478,heavyTank,8,Pl08_50TP_prototyp
929,417.242,1.334,1.113,1.472,57.139,6447817,mediumTank,3,It03_M15_42
1025,242.706,1.316,1.714,1.480,56.766,30617375,lightTank,2,R08_BT-2
1041,578.536,1.114,0.699,1.410,54.165,138948884,AT-SPG,5,G05_StuG_40_AusfG
1057,515.364,1.058,1.379,1.023,54.812,89315676,mediumTank,5,A05_M4_Sherman
1073,907.663,0.918,1.469,1.000,54.428,71769991,mediumTank,7,Ch04_T34_1
1089,422.521,1.166,1.129,1.416,55.426,5133862,heavyTank,4,F04_B1
1105,695.748,0.992,1.864,1.012,54.288,220534798,mediumTank,6,GB21_Cromwell
1121,901.153,0.892,1.005,1.114,51.658,51571393,mediumTank,7,J11_Chi_Ri
1137,484.771,0.856,1.431,1.127,54.400,26830459,mediumTank,5,Cz09_T_24
1153,499.176,0.910,1.180,1.020,53.998,18526494,mediumTank,5,S02_Strv_M42
1169,276.287,1.433,1.525,1.516,58.192,2703934,lightTank,1,Pl14_4TP
1185,471.252,1.124,1.086,0.984,55.256,14604043,mediumTank,4,It07_P26_40
1297,886.399,0.884,1.251,1.209,53.845,102879376,mediumTank,7,G03_PzV_Panther
1313,690.707,0.975,1.420,1.120,54.770,27422427,mediumTank,6,A06_M4A3E8_Sherman
1329,225.076,1.667,1.291,1.806,56.616,4118222,lightTank,1,Ch06_Renault_NC31
1345,264.372,1.383,1.039,2.064,58.357,7681133,lightTank,2,F12_Hotchkiss_H35
1361,306.225,1.133,1.758,1.613,57.234,681062,lightTank,3,GB15_Stuart_I
1377,487.648,0.917,1.193,1.109,54.423,23687754,mediumTank,5,J08_Chi_Nu
1393,719.605,0.911,1.410,1.012,53.009,150954158,mediumTank,6,Cz08_T_25
1409,736.073,0.937,1.081,1.020,53.356,62614251,mediumTank,6,S07_Strv_74
1425,322.401,1.428,0.995,1.483,58.557,2020197,lightTank,2,Pl09_7TP
1441,497.099,0.898,1.086,0.874,54.791,12094111,mediumTank,5,It11_P43
1537,412.402,1.035,1.230,1.028,55.603,75639719,mediumTank,4,R06_T-28
1553,746.976,1.065,0.727,1.275,53.566,80009588,AT-SPG,6,G17_JagdPzIV
1569,926.319,0.920,1.576,1.051,54.216,67551242,mediumTank,7,A07_T20
1585,1062.125,0.825,1.468,0.960,52.018,24683349,mediumTank,8,Ch05_T34_2
1601,265.948,1.291,0.879,2.076,56.758,501276,lightTank,2,F02_D1
1617,385.437,1.032,0.877,1.115,54.847,753634,mediumTank,4,GB17_Grant_I
1633,405.998,1.001,1.262,1.181,55.352,6131595,mediumTank,4,J09_Chi_He
1649,900.922,0.873,1.229,0.891,53.100,87736825,mediumTank,7,Cz05_T34_100
1665,904.383,0.881,1.284,0.779,52.961,86669913,mediumTank,7,S13_Leo
1681,329.567,1.001,1.178,1.202,54.028,986692,lightTank,3,Pl06_10TP
1697,753.550,0.973,1.016,0.705,53.251,64328004,mediumTank,6,It10_P43_bis
1793,1130.082,0.917,0.042,0.804,50.718,130936510,SPG,7,R15_S-51
1809,488.981,1.404,0.620,1.196,56.030,86656960,AT-SPG,4,G09_Hetzer
1825,286.500,1.490,2.452,1.583,56.736,50880288,lightTank,2,A02_M2_lt
1841,1427.774,0.877,1.375,0.738,51.615,55539255,mediumTank,9,Ch18_WZ-120
1889,722.542,0.956,1.065,1.151,52.508,44953909,mediumTank,6,J10_Chi_To
1905,1068.961,0.794,1.041,0.962,51.713,23157635,mediumTank,8,Cz07_TVP_46
1921,1307.175,0.927,0.791,0.665,51.605,128456244,heavyTank,8,S18_EMIL_1951_E1
1937,337.488,0.735,1.512,1.006,53.070,1364155,lightTank,4,Pl07_14TP
1953,907.613,0.927,1.304,0.729,53.439,54154978,mediumTank,7,It09_P43_ter
2049,329.455,0.771,2.559,1.069,54.680,6384280,lightTank,5,R12_A-20
2065,279.203,1.410,1.662,1.664,57.186,41187771,lightTank,2,G06_PzII
2081,226.775,1.256,0.398,1.918,54.390,10585520,SPG,2,A107_T1_HMC
2097,1551.332,0.843,1.239,0.542,51.373,107125165,heavyTank,9,Ch12_111_1_2_3
2113,700.315,1.291,0.105,1.213,54.162,114107483,SPG,5,F28_105_leFH18B2
2129,463.542,0.918,1.688,1.197,54.989,18233412,lightTank,6,GB20_Crusader
2145,362.477,1.290,1.200,1.400,57.301,5001927,lightTank,3,J07_Chi_Ha
2161,1593.871,1.000,1.117,0.756,50.734,235830616,mediumTank,9,Cz02_TVP_T50
2177,1653.992,0.962,0.898,0.533,51.476,143278421,heavyTank,9,S17_EMIL_1952_E2
2193,525.615,0.885,1.223,0.751,54.573,5854896,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.162,0.865,1.085,0.680,50.258,120820042,mediumTank,8,It14_P44_Pantera
2305,994.128,1.028,0.523,0.901,52.749,181293017,AT-SPG,7,R18_SU-152
2321,774.189,1.016,1.148,1.113,54.809,123630354,heavyTank,6,G15_VK3601H
2353,272.424,1.425,1.245,1.551,57.501,5549342,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.662,1.603,0.984,1.606,57.278,48178370,AT-SPG,3,F27_FCM_36Pak40
2385,318.732,1.161,1.020,1.423,56.768,999574,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.189,1.160,1.578,1.535,56.726,1773326,lightTank,3,J04_Ke_Ni
2417,1833.951,1.013,1.264,0.624,49.252,259432039,mediumTank,10,Cz04_T50_51
2433,1966.744,0.926,1.131,0.453,49.297,119854730,heavyTank,10,S16_Kranvagn
2449,735.042,0.921,0.782,0.732,53.255,16748548,mediumTank,6,Pl10_40TP_Habicha
2465,1604.481,1.023,1.083,0.694,50.004,185707154,mediumTank,9,It12_Prototipo_Standard_B
2561,706.726,0.944,1.336,0.981,53.868,638146584,mediumTank,6,R07_T-34-85
2577,643.593,1.027,1.206,1.121,54.876,44101995,mediumTank,5,G13_VK3001H
2593,1682.338,0.963,0.672,0.575,50.731,415781822,AT-SPG,9,A14_T30
2625,785.939,0.895,0.923,0.865,53.428,85066065,heavyTank,6,F06_ARL_44
2657,1101.636,0.815,1.128,1.039,51.082,62523730,mediumTank,8,J13_STA_1
2689,314.924,1.031,0.460,2.131,50.272,127864,AT-SPG,2,S09_L_120_TD
2705,1050.838,0.953,1.033,0.648,53.415,36273809,heavyTank,7,Pl11_45TP_Habicha
2721,1896.367,1.072,1.116,0.624,49.365,284741590,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.437,1.047,1.053,0.796,53.779,544883685,heavyTank,6,R106_KV85
2833,350.606,1.159,0.160,1.307,56.842,3006483,SPG,3,G11_Bison_I
2849,1241.002,0.791,0.823,0.723,50.798,675958372,heavyTank,8,A13_T34_hvy
2865,1220.664,0.846,1.094,0.813,53.031,57352361,heavyTank,8,Ch11_110
2881,295.031,0.809,0.845,1.155,55.453,3307616,lightTank,4,F14_AMX40
2897,623.669,1.127,0.875,1.349,55.738,38525942,heavyTank,5,GB08_Churchill_I
2913,369.274,0.993,1.707,1.218,55.564,11666442,lightTank,4,J06_Ke_Ho
2929,2091.176,0.931,1.138,0.463,49.260,106335225,heavyTank,10,Cz17_Vz_55
2945,422.588,1.338,0.533,1.462,55.007,2629328,AT-SPG,3,S20_Ikv_72
2961,1273.249,0.824,0.957,0.536,51.524,58457692,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.032,0.932,0.947,0.470,48.888,30021155,heavyTank,10,It15_Rinoceronte
3073,296.173,1.094,1.374,1.237,55.845,11966155,lightTank,3,R22_T-46
3089,256.162,1.634,1.746,1.668,57.677,32111566,lightTank,1,G12_Ltraktor
3105,360.936,1.043,0.850,1.074,55.249,6242135,mediumTank,4,A04_M3_Grant
3121,356.885,0.943,2.318,1.175,55.640,22379052,lightTank,4,Ch09_M5
3137,1292.377,0.997,0.900,0.981,51.280,220059519,heavyTank,8,F08_AMX_50_100
3153,1007.171,0.945,0.838,1.260,55.109,37851695,heavyTank,7,GB10_Black_Prince
3169,255.295,1.138,1.201,1.540,55.258,5370080,lightTank,2,J02_Te_Ke
3185,1671.663,0.858,1.103,0.507,51.315,63097779,heavyTank,9,Cz16_TNH_T_vz51
3201,456.333,1.152,0.636,1.334,54.970,1622139,AT-SPG,4,S19_Sav_M43
3217,1620.467,0.871,0.932,0.448,51.809,71387497,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.617,0.890,0.986,0.712,53.501,11886450,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.101,1.629,1.210,1.700,57.333,32226219,lightTank,1,R11_MS-1
3345,345.476,1.333,1.289,1.561,57.876,23114388,lightTank,3,G08_Pz38t
3361,631.044,1.140,1.151,1.184,55.465,62044352,heavyTank,5,A09_T1_hvy
3377,688.677,0.697,2.327,0.727,52.031,60244225,lightTank,7,Ch16_WZ_131
3393,387.479,1.090,0.139,1.906,52.215,6289115,SPG,3,F21_Lorraine39_L_AM
3409,293.780,1.067,0.122,1.581,55.377,834585,SPG,3,GB27_Sexton
3425,1518.176,0.913,1.112,0.799,50.371,78371485,mediumTank,9,J14_Type_61
3441,1229.882,0.749,1.015,0.602,51.143,19582960,heavyTank,8,Cz18_TNH_105_1000
3457,533.091,1.069,0.836,1.062,54.942,7185945,AT-SPG,5,S14_Ikv_103
3473,2037.291,0.918,0.929,0.354,50.150,136129124,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.112,0.889,0.977,0.500,51.048,45239973,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.144,1.091,0.723,1.055,53.249,406227699,AT-SPG,6,R17_SU-100
3601,308.842,1.737,0.883,1.736,58.126,13827479,AT-SPG,2,G21_PanzerJager_I
3617,470.143,0.879,0.116,1.764,49.647,31437245,SPG,3,A16_M7_Priest
3633,1057.103,0.998,1.083,0.819,54.299,91779383,heavyTank,7,Ch10_IS2
3649,1747.083,1.059,1.669,0.784,48.805,524608069,mediumTank,10,F18_Bat_Chatillon25t
3665,731.365,0.951,1.019,1.083,52.870,14699827,mediumTank,6,GB19_Sherman_Firefly
3681,1835.123,0.938,1.321,0.656,50.054,146145761,mediumTank,10,J16_ST_B1
3697,1097.432,0.913,0.924,0.654,53.780,14816933,heavyTank,7,Cz19_Vz_44_1
3713,763.438,0.959,0.602,1.057,52.938,54523009,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.805,0.879,1.329,0.843,53.290,3064157,mediumTank,5,Pl17_DS_PZlnz
3745,1327.569,0.874,1.017,0.533,51.289,46649246,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.341,1.235,0.122,1.407,54.609,9509487,SPG,2,R16_SU-18
3857,1029.333,1.009,0.683,1.067,53.073,179089116,AT-SPG,7,G18_JagdPanther
3873,1118.859,0.994,1.076,0.985,54.010,420272898,heavyTank,7,A11_T29
3889,827.662,0.658,2.498,0.664,51.691,76209206,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.567,0.953,0.854,0.788,50.267,146986588,heavyTank,9,F09_AMX_50_120
3921,1249.284,0.829,1.037,0.807,52.313,97513619,heavyTank,8,GB11_Caernarvon
3937,1963.213,0.881,0.784,0.458,50.696,69474400,heavyTank,10,J20_Type_2605
3969,969.199,0.945,0.577,1.127,52.407,31061209,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.907,0.947,0.969,0.653,52.740,10593398,mediumTank,6,Pl18_BUGI
4097,1269.369,0.898,0.019,0.776,51.017,203042421,SPG,8,R27_SU-14
4113,888.210,0.955,1.554,1.048,53.684,43202592,mediumTank,7,G24_VK3002DB
4129,829.144,1.009,0.078,1.453,51.326,74766657,SPG,5,A18_M41
4145,1796.088,0.922,1.277,0.645,50.011,49346727,mediumTank,10,Ch19_121
4161,620.989,1.127,0.099,2.271,53.290,26904991,SPG,5,F22_AMX_105AM
4193,1499.192,0.807,0.694,0.500,51.697,85548043,heavyTank,9,J25_Type_4
4225,1322.873,0.911,0.559,0.924,50.425,133720554,AT-SPG,8,S21_UDES_03
4241,975.042,0.880,1.284,0.674,52.963,16429685,mediumTank,7,Pl20_CS_44
4257,872.087,1.106,0.604,0.751,52.199,14033407,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.145,0.821,1.417,0.900,51.890,250532587,mediumTank,8,R20_T-44
4369,391.762,1.027,1.896,1.149,56.790,6705514,mediumTank,4,G10_PzIII_AusfJ
4385,1238.117,0.871,1.163,0.962,52.385,157071574,heavyTank,8,A12_T32
4401,336.801,1.288,1.209,1.492,57.414,8597327,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.066,1.008,1.163,1.053,54.347,5780674,mediumTank,5,F11_Renault_G1R
4433,1621.895,0.849,1.029,0.608,51.471,197654078,heavyTank,9,GB12_Conqueror
4449,383.812,1.097,0.736,1.107,53.877,1728413,heavyTank,4,J22_Type_95
4481,1678.576,0.966,0.557,0.909,50.485,138039529,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.292,0.755,0.988,0.707,49.958,8734384,mediumTank,8,Pl23_CS_53
4513,1027.797,0.937,0.804,0.706,53.959,12882929,AT-SPG,7,It26_CC_56
4609,241.181,1.383,1.086,1.861,57.149,13687588,lightTank,2,R09_T-26
4625,401.435,1.024,0.167,1.655,53.940,10733015,SPG,4,G22_Sturmpanzer_II
4641,388.014,1.023,0.127,1.602,53.647,15243932,SPG,4,A17_M37
4657,486.264,1.003,1.392,1.178,54.307,74045725,mediumTank,5,Ch21_T34
4673,914.999,1.040,0.076,1.503,52.730,149506599,SPG,6,F23_AMX_13F3AM
4689,762.440,0.989,0.737,1.225,54.539,32790801,heavyTank,6,GB09_Churchill_VII
4705,370.552,1.165,0.718,1.068,54.060,516112,heavyTank,3,J21_Type_91
4737,2016.074,1.008,0.589,0.838,50.350,109736964,AT-SPG,10,S11_Strv_103B
4769,1303.881,0.849,0.807,0.614,52.174,18863192,AT-SPG,8,It31_CC_67_B
4865,539.948,0.962,0.099,1.452,50.715,92733986,SPG,4,R14_SU-5
4881,379.490,1.237,1.799,1.250,56.094,20990168,lightTank,3,G102_Pz_III
4897,327.220,1.292,1.418,1.215,56.703,17504918,mediumTank,3,A25_M2_med
4913,496.717,0.730,2.404,0.789,52.604,35008037,lightTank,6,Ch15_59_16
4929,963.144,0.755,2.353,0.731,51.310,204271492,lightTank,9,F17_AMX_13_90
4945,366.088,0.923,0.789,1.411,55.229,14021869,lightTank,3,GB04_Valentine
4961,1244.110,0.802,0.744,0.667,52.609,92316664,heavyTank,8,J27_O_I_120
4993,1188.805,0.841,1.184,0.686,51.024,56905957,mediumTank,8,S29_UDES_14_5
5121,297.677,1.639,0.434,1.805,58.249,5377695,AT-SPG,2,R10_AT-1
5137,1239.389,0.839,0.954,0.908,51.780,287345948,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.336,0.843,2.349,1.116,56.301,2857701,lightTank,4,A22_M5_Stuart
5169,698.928,0.962,1.451,1.048,53.956,94949238,mediumTank,6,Ch20_Type58
5185,671.469,0.755,2.181,0.839,52.091,143670794,lightTank,7,F16_AMX_13_75
5201,250.778,1.412,1.242,1.485,57.143,3046278,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.709,0.953,0.972,0.666,54.862,149691751,heavyTank,7,J28_O_I_100
5249,1517.159,0.890,1.161,0.695,50.860,47788576,mediumTank,9,S27_UDES_16
5265,1842.226,0.936,1.606,0.665,50.794,21879445,mediumTank,10,Pl21_CS_63
5281,2075.744,0.997,0.862,0.503,53.206,19319172,AT-SPG,10,It23_CC_3
5377,1254.614,0.882,1.011,0.815,51.592,1224460208,heavyTank,8,R19_IS-3
5393,401.812,0.705,2.338,0.776,53.753,46773819,lightTank,5,G26_VK1602
5409,377.334,0.799,1.951,0.960,53.746,27667828,lightTank,5,A23_M7_med
5425,1796.065,0.852,1.340,0.562,49.841,24701992,heavyTank,10,Ch22_113
5457,868.625,0.933,1.618,1.110,53.137,54652747,mediumTank,7,GB22_Comet
5473,823.313,1.045,0.801,0.660,54.237,232171457,heavyTank,6,J24_Mi_To_130_tons
5505,1874.910,0.946,1.157,0.602,50.526,41655610,mediumTank,10,S28_UDES_15_16
5537,1672.284,0.917,0.802,0.572,52.601,28171662,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.601,1.037,0.065,1.208,51.245,195688408,SPG,6,R26_SU-8
5649,629.323,1.084,0.102,1.602,52.937,167804094,SPG,5,G23_Grille
5665,239.582,1.334,1.563,1.504,57.408,4606453,mediumTank,2,A24_T2_med
5681,1023.898,0.683,2.486,0.639,50.392,12630019,lightTank,9,Ch28_WZ_132A
5697,1408.108,0.988,1.410,0.905,50.711,181391556,mediumTank,9,F75_Char_de_25t
5713,1506.945,0.868,1.250,0.806,50.932,95035679,mediumTank,9,GB24_Centurion_Mk3
5729,696.863,1.269,1.152,0.871,54.840,82039168,heavyTank,5,J23_Mi_To
5745,347.972,0.758,1.179,1.288,40.944,41544,lightTank,3,Cz29_Pzw_39
5793,626.238,1.017,0.781,1.077,53.532,1905318,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.621,0.994,0.832,0.823,53.877,137184353,heavyTank,7,R39_KV-3
5905,355.586,1.009,0.149,1.627,52.136,6306887,SPG,3,G19_Wespe
5921,1105.473,0.832,1.398,1.057,52.020,56161646,mediumTank,8,A35_Pershing
5937,1276.231,0.714,2.596,0.595,49.109,4966659,lightTank,10,Ch29_Type_62C_prot
5953,302.805,1.019,0.861,1.511,54.995,472563,lightTank,3,F13_AMX38
5969,1095.106,0.777,1.257,0.945,52.473,59270749,mediumTank,8,GB23_Centurion
5985,273.787,1.474,1.137,1.260,57.596,907196,mediumTank,2,J26_Type_89
6145,1869.289,0.877,1.082,0.648,49.645,196312189,heavyTank,10,R90_IS_4M
6161,351.118,0.885,2.570,1.147,55.849,66558898,lightTank,4,G25_PzII_Luchs
6177,277.948,1.860,1.077,1.633,56.900,58994065,AT-SPG,2,A46_T3
6193,1907.488,0.873,1.232,0.485,49.211,33267654,heavyTank,10,Ch41_WZ_111_5A
6209,1894.776,0.986,0.942,0.670,48.317,166468392,heavyTank,10,F10_AMX_50B
6225,1846.583,0.861,1.018,0.637,49.096,46927384,heavyTank,10,GB13_FV215b
6241,1235.674,1.168,0.824,0.784,55.431,7475008,AT-SPG,7,J32_Chi_To_SPG
6401,394.135,1.365,0.752,1.627,56.367,8920750,AT-SPG,4,R24_SU-76
6417,474.013,0.946,1.569,1.058,54.989,23338246,mediumTank,5,G28_PzIII_IV
6433,360.294,1.453,1.163,1.378,57.885,5477973,AT-SPG,3,A109_T56_GMC
6449,343.497,1.559,0.418,1.376,58.239,683247,AT-SPG,2,Ch30_T-26G_FT
6465,518.840,0.694,1.997,0.738,52.224,180843023,lightTank,6,F15_AMX_12t
6481,342.655,0.881,1.757,1.053,55.015,16759016,lightTank,5,GB60_Covenanter
6497,1317.484,0.896,0.578,0.730,51.170,3798312,AT-SPG,8,J33_Ho_Ri_2
6657,851.019,0.921,1.434,1.095,53.962,138360263,mediumTank,7,R23_T-43
6673,392.575,1.375,0.905,1.571,58.509,19610308,AT-SPG,3,G20_Marder_II
6705,423.277,1.455,0.579,1.364,55.468,1663902,AT-SPG,3,Ch31_M3G_FT
6721,651.045,1.158,0.879,1.063,55.512,42499762,heavyTank,5,F05_BDR_G1B
6753,1811.242,1.019,0.682,0.551,52.247,8582980,AT-SPG,9,J34_Ho_Ri_1
6913,498.256,1.313,0.814,1.434,55.934,74300129,AT-SPG,4,R25_GAZ-74b
6929,1856.155,0.880,0.824,0.574,51.577,96434177,heavyTank,10,G42_Maus
6945,582.052,1.125,0.942,1.360,54.870,57167813,AT-SPG,5,A30_M10_Wolverine
6961,576.891,1.393,0.666,1.212,56.333,14196179,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.531,0.889,0.945,1.001,53.601,59059080,heavyTank,7,F07_AMX_M4_1945
6993,296.639,1.340,0.917,1.133,56.383,9196187,lightTank,2,GB69_Cruiser_Mk_II
7009,639.446,0.951,0.511,1.018,52.438,767933,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.530,0.851,1.251,0.584,49.533,610046409,heavyTank,10,R45_IS-7
7185,728.573,0.949,1.254,0.894,54.201,80210863,heavyTank,6,G27_VK3001P
7201,796.257,1.015,0.830,1.120,53.851,67771880,AT-SPG,6,A31_M36_Slagger
7217,606.172,1.076,0.516,0.912,54.574,5251476,AT-SPG,5,Ch33_60G_FT
7233,1090.093,0.907,0.062,1.205,51.603,139850545,SPG,7,F24_Lorraine155_50
7249,1815.748,0.907,1.331,0.675,49.751,69152997,mediumTank,10,GB86_Centurion_Action_X
7265,842.361,0.967,0.330,0.720,50.091,2116354,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.670,1.047,0.506,0.801,50.387,529266245,AT-SPG,8,R47_ISU-152
7441,1525.577,0.842,0.916,0.618,51.755,131672783,heavyTank,9,G58_VK4502P
7457,1270.385,0.872,0.033,0.867,51.158,283721500,SPG,8,A37_M40M43
7473,795.258,1.039,0.633,0.879,53.702,25497323,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.553,0.877,0.053,1.042,50.995,194064352,SPG,8,F25_Lorraine155_51
7505,354.559,1.208,1.677,1.138,56.751,21539332,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.178,1.210,0.124,1.816,53.632,67747207,SPG,3,R66_SU-26
7697,1368.754,1.005,0.566,0.962,51.636,198439370,AT-SPG,8,G37_Ferdinand
7713,498.158,1.307,0.944,1.501,56.447,43114671,AT-SPG,4,A29_T40
7729,1010.818,1.072,0.613,0.885,53.437,25784598,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.683,1.771,0.725,1.849,58.218,1324347,AT-SPG,2,F30_RenaultFT_AC
7761,245.047,1.387,1.779,1.317,56.974,27832226,lightTank,3,GB58_Cruiser_Mk_III
7777,938.475,0.933,1.043,0.671,51.939,8328,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.930,0.894,1.580,0.818,51.032,365922854,mediumTank,9,R40_T-54
7953,1716.679,1.023,0.588,0.770,51.221,263246608,AT-SPG,9,G44_JagdTiger
7969,1061.049,0.932,0.049,1.067,51.874,163163150,SPG,7,A32_M12
7985,1302.439,0.932,0.449,0.681,50.887,21125696,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.762,1.405,0.701,1.719,56.584,4833164,AT-SPG,4,GB42_Valentine_AT
8033,787.016,0.942,1.103,0.805,52.844,5808,heavyTank,5,J45_Mitsu_108
8081,1532.282,0.918,1.129,0.678,50.923,22884050,mediumTank,9,Pl22_CS_59
8193,1799.058,1.110,0.589,0.782,50.439,428835893,AT-SPG,9,R53_Object_704
8209,371.438,0.971,2.352,1.344,56.989,9922578,lightTank,4,G52_Pz38_NA
8225,1344.018,0.969,0.552,0.877,52.563,74736628,AT-SPG,8,A39_T28
8241,1755.019,1.044,0.488,0.591,51.759,31009065,AT-SPG,9,Ch37_WZ111G_FT
8257,377.734,1.363,0.857,1.776,57.794,2251295,AT-SPG,3,F52_RenaultUE57
8273,282.844,1.627,1.117,1.603,57.863,1720905,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.690,1.063,0.656,0.526,51.926,7012924,AT-SPG,10,J35_Ho_Ri_3
8449,1487.182,0.907,0.024,0.790,50.332,224723271,SPG,9,R51_Object_212
8465,1094.487,0.811,1.203,0.980,52.135,74715313,mediumTank,8,G64_Panther_II
8481,1596.226,0.799,0.026,0.619,49.880,107011832,SPG,10,A38_T92
8497,2021.259,1.005,0.615,0.534,51.376,4373378,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.303,0.963,0.610,1.215,52.494,79025602,AT-SPG,8,GB72_AT15
8545,2006.496,0.888,1.146,0.754,50.616,5330,heavyTank,10,J40_Type_71
8577,1371.065,0.797,0.839,0.500,52.327,40403,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.918,0.846,0.034,0.735,49.698,340715506,SPG,10,R52_Object_261
8721,1440.030,0.872,0.030,0.742,50.513,152208581,SPG,9,G45_G_Tiger
8737,1766.453,1.055,0.572,0.546,53.383,155981055,AT-SPG,9,A40_T95
8785,544.576,1.099,0.742,1.705,56.871,33131955,AT-SPG,5,GB73_AT2
8801,1730.228,0.901,1.146,0.562,52.753,12544,heavyTank,9,J41_Type_68
8961,837.588,0.911,1.464,1.027,54.365,42620136,mediumTank,7,R46_KV-13
