tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.598,0.976,1.372,1.122,54.914,208005501,mediumTank,5,R04_T-34
33,610.492,1.239,1.555,1.188,56.015,23976307,heavyTank,5,A21_T14
49,1109.905,0.884,1.582,0.910,51.683,461388314,mediumTank,8,Ch01_Type59
81,220.273,1.675,0.930,1.290,57.670,5581628,mediumTank,1,GB01_Medium_Mark_I
113,227.607,1.576,0.835,1.172,58.379,2876612,lightTank,1,Cz06_Kolohousenka
129,214.299,1.467,1.297,1.274,58.456,1602803,lightTank,1,S05_Strv_M21_29
145,770.612,0.974,1.335,0.800,54.499,10597849,mediumTank,6,Pl03_PzV_Poland
161,231.966,1.639,0.989,1.564,58.082,2222649,lightTank,1,It04_Fiat_3000
257,579.605,1.120,0.538,1.274,54.394,131844849,AT-SPG,5,R02_SU-85
273,918.043,1.012,0.074,1.290,51.424,255346248,SPG,6,G02_Hummel
289,281.153,1.058,2.161,1.556,56.821,6489574,lightTank,3,A03_M3_Stuart
305,667.104,0.686,2.563,0.698,52.040,54906750,lightTank,7,Ch02_Type62
321,306.086,1.207,0.813,1.642,58.113,1295081,mediumTank,3,F03_D2
337,248.967,1.393,0.934,1.233,56.587,1985823,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.576,1.352,1.189,1.460,57.704,504757,mediumTank,2,J15_Chi_Ni
369,240.976,1.207,1.360,1.524,56.487,1527268,lightTank,2,Cz03_LT_vz35
385,257.321,1.318,1.321,1.322,57.359,1874052,lightTank,2,S03_Strv_M38
401,244.076,0.853,0.959,1.432,54.773,2278341,lightTank,2,Pl01_TKS_20mm
417,289.263,1.299,1.365,1.729,57.154,828279,lightTank,2,It05_Carro_L6_40
513,1027.006,0.978,1.012,0.828,53.419,519156978,heavyTank,7,R01_IS
529,1068.600,0.941,0.986,1.030,53.615,363400703,heavyTank,7,G04_PzVI_Tiger_I
545,199.597,1.549,1.878,1.437,58.029,16279557,lightTank,1,A01_T1_Cunningham
561,1233.458,0.900,1.424,0.713,51.166,1897571,mediumTank,8,Ch01_Type59_Gold
577,203.874,1.450,1.212,1.878,57.760,912536,lightTank,1,F01_RenaultFT
593,248.688,1.366,2.100,1.461,58.175,3167838,lightTank,2,GB14_M2
609,203.301,1.534,1.115,1.743,57.744,2470073,lightTank,1,J01_NC27
625,301.056,0.940,1.046,1.478,55.886,3474435,lightTank,3,Cz10_LT_vz38
641,342.764,1.160,1.341,1.572,56.540,4791401,lightTank,3,S12_Strv_M40
673,306.491,1.485,0.944,1.606,58.862,2149625,mediumTank,2,It06_M14_41
769,265.760,0.932,2.106,1.257,55.971,5100734,lightTank,4,R03_BT-7
785,233.958,1.356,1.495,1.785,57.265,13039932,lightTank,2,G07_Pz35t
801,796.674,0.967,1.024,0.902,53.725,96436019,heavyTank,6,A10_M6
817,1235.453,0.906,1.304,0.698,52.249,103827959,heavyTank,8,Ch03_WZ-111
833,219.189,1.330,0.119,1.346,56.423,3196871,SPG,2,F20_RenaultBS
849,449.737,1.119,0.778,1.586,55.893,133394850,mediumTank,4,GB07_Matilda
865,244.542,1.343,1.442,1.434,56.784,1098154,lightTank,2,J03_Ha_Go
881,374.781,0.958,1.181,1.330,55.922,4804235,mediumTank,4,Cz11_V_8_H
897,390.153,0.990,1.280,1.106,55.315,7599499,mediumTank,4,S04_Lago_I
913,1346.999,0.868,1.005,0.451,53.125,25764355,heavyTank,8,Pl08_50TP_prototyp
929,393.638,1.322,1.095,1.491,56.359,4796994,mediumTank,3,It03_M15_42
1025,233.900,1.312,1.699,1.457,56.827,37315448,lightTank,2,R08_BT-2
1041,581.266,1.110,0.699,1.392,54.178,168309886,AT-SPG,5,G05_StuG_40_AusfG
1057,520.644,1.056,1.369,1.004,54.822,109903743,mediumTank,5,A05_M4_Sherman
1073,912.077,0.911,1.465,0.980,54.386,85926092,mediumTank,7,Ch04_T34_1
1089,396.273,1.148,1.113,1.427,55.735,5187196,heavyTank,4,F04_B1
1105,698.534,0.989,1.860,0.994,54.351,254568853,mediumTank,6,GB21_Cromwell
1121,907.531,0.890,1.005,1.094,51.564,59236454,mediumTank,7,J11_Chi_Ri
1137,486.012,0.852,1.421,1.107,54.425,33230446,mediumTank,5,Cz09_T_24
1153,500.610,0.908,1.175,1.005,53.994,22819764,mediumTank,5,S02_Strv_M42
1169,236.172,1.422,1.531,1.363,58.407,1686396,lightTank,1,Pl14_4TP
1185,450.323,1.131,1.070,0.942,55.615,11848476,mediumTank,4,It07_P26_40
1297,893.744,0.879,1.246,1.189,53.840,123571799,mediumTank,7,G03_PzV_Panther
1313,692.017,0.970,1.418,1.107,54.847,31090046,mediumTank,6,A06_M4A3E8_Sherman
1329,221.658,1.672,1.283,1.765,56.576,4864759,lightTank,1,Ch06_Renault_NC31
1345,248.802,1.382,1.046,2.033,58.458,8308124,lightTank,2,F12_Hotchkiss_H35
1361,299.571,1.127,1.757,1.568,57.358,788528,lightTank,3,GB15_Stuart_I
1377,488.348,0.914,1.187,1.089,54.455,28795496,mediumTank,5,J08_Chi_Nu
1393,720.971,0.913,1.421,1.007,53.200,153354087,mediumTank,6,Cz08_T_25
1409,739.405,0.936,1.087,1.011,53.479,67889798,mediumTank,6,S07_Strv_74
1425,306.270,1.438,0.997,1.446,58.691,1732009,lightTank,2,Pl09_7TP
1441,496.439,0.895,1.076,0.849,54.802,13499770,mediumTank,5,It11_P43
1537,402.151,1.020,1.215,1.000,55.588,82047923,mediumTank,4,R06_T-28
1553,748.369,1.056,0.727,1.259,53.584,93517424,AT-SPG,6,G17_JagdPzIV
1569,935.738,0.917,1.575,1.031,54.258,78802725,mediumTank,7,A07_T20
1585,1055.242,0.820,1.477,0.955,52.151,27616331,mediumTank,8,Ch05_T34_2
1601,252.593,1.318,0.921,2.134,57.273,542552,lightTank,2,F02_D1
1617,383.344,1.024,0.872,1.105,54.943,937795,mediumTank,4,GB17_Grant_I
1633,380.516,0.992,1.244,1.155,55.953,6104868,mediumTank,4,J09_Chi_He
1649,909.717,0.870,1.225,0.871,53.077,104026371,mediumTank,7,Cz05_T34_100
1665,915.358,0.883,1.294,0.766,52.931,95037955,mediumTank,7,S13_Leo
1681,324.346,1.021,1.180,1.206,54.963,917104,lightTank,3,Pl06_10TP
1697,759.883,0.975,1.022,0.691,53.379,63681706,mediumTank,6,It10_P43_bis
1793,1141.071,0.914,0.042,0.791,50.690,156517316,SPG,7,R15_S-51
1809,473.519,1.408,0.612,1.203,56.263,92196050,AT-SPG,4,G09_Hetzer
1825,265.945,1.481,2.446,1.514,57.030,52343979,lightTank,2,A02_M2_lt
1841,1429.911,0.873,1.369,0.725,51.563,65006139,mediumTank,9,Ch18_WZ-120
1889,725.317,0.952,1.062,1.132,52.515,51886142,mediumTank,6,J10_Chi_To
1905,1067.006,0.788,1.044,0.943,51.838,27434147,mediumTank,8,Cz07_TVP_46
1921,1330.978,0.938,0.809,0.662,51.907,130848166,heavyTank,8,S18_EMIL_1951_E1
1937,341.385,0.740,1.492,0.937,53.446,1357583,lightTank,4,Pl07_14TP
1953,923.472,0.931,1.306,0.711,53.450,58681991,mediumTank,7,It09_P43_ter
2049,327.352,0.793,2.433,1.068,55.357,7865376,lightTank,5,R12_A-20
2065,250.886,1.389,1.678,1.631,57.341,41351375,lightTank,2,G06_PzII
2081,228.772,1.248,0.393,1.885,54.355,13867838,SPG,2,A107_T1_HMC
2097,1571.743,0.847,1.235,0.530,51.441,122630154,heavyTank,9,Ch12_111_1_2_3
2113,689.067,1.315,0.108,1.262,54.322,104732064,SPG,5,F28_105_leFH18B2
2129,462.504,0.929,1.635,1.193,55.109,22464030,lightTank,6,GB20_Crusader
2145,342.991,1.275,1.193,1.371,57.522,5358247,lightTank,3,J07_Chi_Ha
2161,1625.048,1.009,1.118,0.743,50.874,231524438,mediumTank,9,Cz02_TVP_T50
2177,1669.687,0.969,0.912,0.527,51.631,120939752,heavyTank,9,S17_EMIL_1952_E2
2193,525.523,0.883,1.208,0.719,54.688,6286809,mediumTank,5,Pl12_25TP_KSUST_II
2209,1188.755,0.873,1.088,0.658,50.517,117939403,mediumTank,8,It14_P44_Pantera
2305,998.347,1.018,0.522,0.889,52.695,231574280,AT-SPG,7,R18_SU-152
2321,764.759,1.004,1.142,1.103,54.721,145685344,heavyTank,6,G15_VK3601H
2353,255.775,1.426,1.255,1.527,57.545,6185224,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.022,1.593,1.015,1.601,57.659,47111804,AT-SPG,3,F27_FCM_36Pak40
2385,311.159,1.168,1.010,1.411,56.772,1164777,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.213,1.149,1.569,1.479,56.980,2138477,lightTank,3,J04_Ke_Ni
2417,1865.436,1.032,1.279,0.621,49.347,211452483,mediumTank,10,Cz04_T50_51
2433,2006.060,0.956,1.131,0.454,49.781,60087268,heavyTank,10,S16_Kranvagn
2449,739.721,0.921,0.778,0.724,53.379,16968964,mediumTank,6,Pl10_40TP_Habicha
2465,1651.394,1.041,1.086,0.673,50.263,161535565,mediumTank,9,It12_Prototipo_Standard_B
2561,707.463,0.938,1.337,0.972,53.944,758972834,mediumTank,6,R07_T-34-85
2577,646.274,1.018,1.204,1.105,54.810,51730919,mediumTank,5,G13_VK3001H
2593,1700.173,0.966,0.675,0.571,50.710,427862301,AT-SPG,9,A14_T30
2625,785.681,0.891,0.913,0.859,53.438,102055557,heavyTank,6,F06_ARL_44
2657,1113.752,0.815,1.141,1.015,51.159,69954426,mediumTank,8,J13_STA_1
2689,312.275,1.058,0.486,1.807,50.943,83900,AT-SPG,2,S09_L_120_TD
2705,1065.075,0.956,1.035,0.633,53.495,36150868,heavyTank,7,Pl11_45TP_Habicha
2721,1967.393,1.112,1.113,0.617,49.563,194325057,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.618,1.041,1.046,0.781,53.747,694185192,heavyTank,6,R106_KV85
2833,350.448,1.170,0.166,1.331,57.147,3353951,SPG,3,G11_Bison_I
2849,1246.965,0.789,0.819,0.713,50.823,811603177,heavyTank,8,A13_T34_hvy
2865,1224.888,0.841,1.088,0.793,53.020,70427764,heavyTank,8,Ch11_110
2881,288.792,0.812,0.824,1.178,56.049,4116616,lightTank,4,F14_AMX40
2897,624.452,1.120,0.867,1.333,55.740,47777981,heavyTank,5,GB08_Churchill_I
2913,365.051,0.979,1.687,1.182,55.485,13612850,lightTank,4,J06_Ke_Ho
2929,2220.366,0.986,1.122,0.454,49.732,15167958,heavyTank,10,Cz17_Vz_55
2945,396.681,1.364,0.570,1.473,56.255,2323202,AT-SPG,3,S20_Ikv_72
2961,1299.132,0.830,0.964,0.517,51.646,55162129,heavyTank,8,Pl13_53TP_Markowskiego
2977,1986.452,0.957,0.920,0.439,49.429,9088402,heavyTank,10,It15_Rinoceronte
3073,283.266,1.084,1.361,1.217,56.165,13716320,lightTank,3,R22_T-46
3089,227.740,1.623,1.795,1.611,57.737,32333079,lightTank,1,G12_Ltraktor
3105,361.370,1.034,0.844,1.054,55.289,8053635,mediumTank,4,A04_M3_Grant
3121,341.795,0.916,2.267,1.115,55.401,23930391,lightTank,4,Ch09_M5
3137,1306.466,0.997,0.899,0.962,51.339,262485985,heavyTank,8,F08_AMX_50_100
3153,1009.695,0.937,0.835,1.241,55.048,47265273,heavyTank,7,GB10_Black_Prince
3169,246.317,1.164,1.201,1.528,55.946,5604188,lightTank,2,J02_Te_Ke
3185,1735.419,0.871,1.102,0.475,51.418,16655955,heavyTank,9,Cz16_TNH_T_vz51
3201,454.841,1.168,0.637,1.361,55.284,1648439,AT-SPG,4,S19_Sav_M43
3217,1647.811,0.878,0.940,0.433,52.053,61165534,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.810,0.892,0.994,0.681,53.590,8936917,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.032,1.638,1.211,1.670,57.394,38311407,lightTank,1,R11_MS-1
3345,336.635,1.323,1.287,1.518,58.178,25624339,lightTank,3,G08_Pz38t
3361,619.334,1.142,1.137,1.192,55.545,69883907,heavyTank,5,A09_T1_hvy
3377,699.211,0.695,2.311,0.711,52.010,72969802,lightTank,7,Ch16_WZ_131
3393,389.346,1.083,0.139,1.883,52.226,8125274,SPG,3,F21_Lorraine39_L_AM
3409,288.556,1.088,0.125,1.625,55.640,1035184,SPG,3,GB27_Sexton
3425,1539.426,0.917,1.119,0.780,50.355,76738010,mediumTank,9,J14_Type_61
3441,1282.988,0.762,1.022,0.554,51.336,7966031,heavyTank,8,Cz18_TNH_105_1000
3457,530.762,1.071,0.829,1.061,55.010,8680324,AT-SPG,5,S14_Ikv_103
3473,2065.473,0.925,0.941,0.344,50.491,83575851,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1615.599,0.906,0.980,0.465,51.098,24185597,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.522,1.084,0.727,1.046,53.263,477578987,AT-SPG,6,R17_SU-100
3601,301.673,1.747,0.896,1.708,58.259,15675331,AT-SPG,2,G21_PanzerJager_I
3617,472.616,0.874,0.116,1.744,49.630,39591340,SPG,3,A16_M7_Priest
3633,1064.668,0.993,1.077,0.800,54.284,112999684,heavyTank,7,Ch10_IS2
3649,1768.778,1.068,1.680,0.775,48.779,585535643,mediumTank,10,F18_Bat_Chatillon25t
3665,735.836,0.948,1.015,1.073,52.869,16999261,mediumTank,6,GB19_Sherman_Firefly
3681,1871.893,0.963,1.313,0.664,50.125,100034948,mediumTank,10,J16_ST_B1
3697,1139.487,0.910,0.935,0.593,53.337,4770012,heavyTank,7,Cz19_Vz_44_1
3713,767.867,0.956,0.604,1.043,53.006,64113992,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.824,0.879,1.322,0.823,53.170,2307276,mediumTank,5,Pl17_DS_PZlnz
3745,1364.611,0.889,1.017,0.502,51.497,28639506,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.370,1.239,0.121,1.427,54.609,11826204,SPG,2,R16_SU-18
3857,1036.397,1.003,0.682,1.049,53.049,217769803,AT-SPG,7,G18_JagdPanther
3873,1129.042,0.992,1.071,0.971,53.996,496733227,heavyTank,7,A11_T29
3889,838.306,0.658,2.484,0.648,51.680,92399188,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.708,0.955,0.851,0.776,50.293,170354201,heavyTank,9,F09_AMX_50_120
3921,1262.839,0.828,1.040,0.799,52.516,106506393,heavyTank,8,GB11_Caernarvon
3937,2006.307,0.887,0.790,0.445,50.851,71853839,heavyTank,10,J20_Type_2605
3969,974.776,0.941,0.580,1.107,52.361,37674776,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.374,0.949,0.968,0.644,52.825,7047711,mediumTank,6,Pl18_BUGI
4097,1286.266,0.902,0.020,0.758,50.993,235523548,SPG,8,R27_SU-14
4113,889.869,0.948,1.552,1.035,53.608,47571338,mediumTank,7,G24_VK3002DB
4129,834.019,1.003,0.078,1.428,51.338,95269646,SPG,5,A18_M41
4145,1803.656,0.924,1.275,0.640,49.814,50415200,mediumTank,10,Ch19_121
4161,622.774,1.118,0.099,2.243,53.270,34150757,SPG,5,F22_AMX_105AM
4193,1516.338,0.804,0.694,0.486,51.702,102435483,heavyTank,9,J25_Type_4
4225,1340.976,0.914,0.570,0.912,50.485,140263871,AT-SPG,8,S21_UDES_03
4241,1002.712,0.885,1.291,0.649,53.098,12443869,mediumTank,7,Pl20_CS_44
4353,1058.233,0.819,1.423,0.882,51.995,311653454,mediumTank,8,R20_T-44
4369,376.707,1.026,1.874,1.108,57.214,6024428,mediumTank,4,G10_PzIII_AusfJ
4385,1238.007,0.866,1.163,0.947,52.403,187963420,heavyTank,8,A12_T32
4401,327.951,1.277,1.203,1.462,57.518,10059803,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.186,1.002,1.151,1.032,54.338,7335358,mediumTank,5,F11_Renault_G1R
4433,1631.446,0.850,1.027,0.602,51.489,199089487,heavyTank,9,GB12_Conqueror
4449,377.509,1.085,0.724,1.090,54.076,2247437,heavyTank,4,J22_Type_95
4481,1703.647,0.975,0.568,0.896,50.631,135411277,AT-SPG,9,S10_Strv_103_0_Series
4497,1111.956,0.758,0.999,0.667,50.060,7748578,mediumTank,8,Pl23_CS_53
4609,239.439,1.382,1.081,1.839,57.295,17326331,lightTank,2,R09_T-26
4625,404.493,1.017,0.166,1.632,53.916,13308813,SPG,4,G22_Sturmpanzer_II
4641,389.906,1.013,0.127,1.578,53.565,19707082,SPG,4,A17_M37
4657,485.930,0.996,1.383,1.156,54.267,91955040,mediumTank,5,Ch21_T34
4673,923.196,1.037,0.076,1.482,52.658,179576018,SPG,6,F23_AMX_13F3AM
4689,764.595,0.983,0.733,1.212,54.556,39680698,heavyTank,6,GB09_Churchill_VII
4705,350.990,1.158,0.720,1.094,54.486,522773,heavyTank,3,J21_Type_91
4737,2040.400,1.025,0.613,0.836,50.460,81869031,AT-SPG,10,S11_Strv_103B
4865,544.091,0.957,0.098,1.434,50.719,117979849,SPG,4,R14_SU-5
4881,353.371,1.218,1.788,1.227,57.320,17004710,lightTank,3,G102_Pz_III
4897,322.942,1.300,1.411,1.217,56.767,19518741,mediumTank,3,A25_M2_med
4913,500.653,0.728,2.389,0.771,52.597,38643045,lightTank,6,Ch15_59_16
4929,973.594,0.756,2.309,0.714,51.205,243879511,lightTank,9,F17_AMX_13_90
4945,347.975,0.873,0.784,1.375,55.127,13636832,lightTank,3,GB04_Valentine
4961,1255.935,0.797,0.743,0.649,52.587,113653997,heavyTank,8,J27_O_I_120
4993,1216.064,0.851,1.196,0.662,51.330,49549991,mediumTank,8,S29_UDES_14_5
5121,294.167,1.645,0.435,1.786,58.490,6534819,AT-SPG,2,R10_AT-1
5137,1240.551,0.836,0.958,0.900,51.808,347406046,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.717,0.846,2.298,1.095,56.430,3176302,lightTank,4,A22_M5_Stuart
5169,687.982,0.956,1.472,1.055,54.072,102599594,mediumTank,6,Ch20_Type58
5185,682.216,0.752,2.154,0.819,52.144,168007611,lightTank,7,F16_AMX_13_75
5201,253.043,1.425,1.254,1.458,57.127,3629853,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.972,0.951,0.971,0.650,54.906,178739552,heavyTank,7,J28_O_I_100
5249,1538.788,0.898,1.157,0.670,50.783,36822061,mediumTank,9,S27_UDES_16
5265,1891.895,0.955,1.571,0.645,50.807,9626978,mediumTank,10,Pl21_CS_63
5377,1267.203,0.880,1.007,0.801,51.600,1508308309,heavyTank,8,R19_IS-3
5393,397.558,0.695,2.305,0.747,53.847,49644182,lightTank,5,G26_VK1602
5409,378.847,0.793,1.929,0.940,53.722,35847171,lightTank,5,A23_M7_med
5425,1807.709,0.857,1.336,0.557,49.895,27468036,heavyTank,10,Ch22_113
5457,874.179,0.928,1.613,1.084,53.080,67031449,mediumTank,7,GB22_Comet
5473,830.843,1.042,0.798,0.652,54.281,264862173,heavyTank,6,J24_Mi_To_130_tons
5505,1890.869,0.961,1.138,0.594,50.427,20544821,mediumTank,10,S28_UDES_15_16
5633,970.682,1.034,0.066,1.192,51.195,231692707,SPG,6,R26_SU-8
5649,634.051,1.079,0.102,1.581,52.952,205181132,SPG,5,G23_Grille
5665,236.683,1.332,1.544,1.490,57.474,5717171,mediumTank,2,A24_T2_med
5681,1036.137,0.685,2.473,0.618,50.167,14824128,lightTank,9,Ch28_WZ_132A
5697,1420.287,0.986,1.400,0.887,50.741,214586891,mediumTank,9,F75_Char_de_25t
5713,1515.357,0.867,1.234,0.799,50.834,97598871,mediumTank,9,GB24_Centurion_Mk3
5729,705.333,1.264,1.148,0.853,54.882,99904390,heavyTank,5,J23_Mi_To
5889,1074.874,0.989,0.828,0.813,53.852,164605974,heavyTank,7,R39_KV-3
5905,358.509,1.006,0.149,1.617,52.087,7886242,SPG,3,G19_Wespe
5921,1110.873,0.827,1.392,1.028,52.011,69196691,mediumTank,8,A35_Pershing
5937,1295.278,0.727,2.601,0.589,48.842,5325305,lightTank,10,Ch29_Type_62C_prot
5953,292.499,1.081,0.895,1.614,57.322,468351,lightTank,3,F13_AMX38
5969,1102.495,0.774,1.252,0.927,52.538,71272044,mediumTank,8,GB23_Centurion
5985,254.639,1.452,1.167,1.214,57.422,989561,mediumTank,2,J26_Type_89
6145,1855.915,0.877,1.084,0.656,49.520,200331538,heavyTank,10,R90_IS_4M
6161,349.300,0.887,2.537,1.105,56.081,71609237,lightTank,4,G25_PzII_Luchs
6177,279.730,1.846,1.067,1.601,56.834,79005412,AT-SPG,2,A46_T3
6193,1939.085,0.886,1.240,0.474,49.361,31306430,heavyTank,10,Ch41_WZ_111_5A
6209,1911.699,0.995,0.944,0.665,48.511,173439566,heavyTank,10,F10_AMX_50B
6225,1844.475,0.865,1.036,0.635,49.099,47580211,heavyTank,10,GB13_FV215b
6401,385.970,1.422,0.777,1.633,56.972,9951274,AT-SPG,4,R24_SU-76
6417,470.439,0.936,1.552,1.036,54.973,28703314,mediumTank,5,G28_PzIII_IV
6433,360.893,1.456,1.156,1.369,58.070,7047757,AT-SPG,3,A109_T56_GMC
6449,324.979,1.601,0.436,1.330,59.153,639850,AT-SPG,2,Ch30_T-26G_FT
6465,521.543,0.682,1.969,0.715,52.244,205502760,lightTank,6,F15_AMX_12t
6481,332.986,0.886,1.710,1.046,55.191,20060255,lightTank,5,GB60_Covenanter
6657,857.028,0.914,1.428,1.075,53.939,177203110,mediumTank,7,R23_T-43
6673,391.028,1.370,0.910,1.551,58.746,22687625,AT-SPG,3,G20_Marder_II
6705,400.562,1.492,0.604,1.339,56.615,1543836,AT-SPG,3,Ch31_M3G_FT
6721,644.138,1.147,0.870,1.054,55.439,49604037,heavyTank,5,F05_BDR_G1B
6913,498.288,1.307,0.818,1.412,55.986,88157620,AT-SPG,4,R25_GAZ-74b
6929,1863.157,0.887,0.838,0.576,51.740,93314374,heavyTank,10,G42_Maus
6945,580.463,1.121,0.937,1.355,54.938,64698900,AT-SPG,5,A30_M10_Wolverine
6961,571.341,1.410,0.674,1.189,56.700,12188907,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.347,0.881,0.935,0.995,53.543,69460207,heavyTank,7,F07_AMX_M4_1945
6993,294.597,1.335,0.910,1.096,56.346,10953072,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.358,0.852,1.242,0.579,49.586,678681349,heavyTank,10,R45_IS-7
7185,729.390,0.944,1.251,0.882,54.245,94717245,heavyTank,6,G27_VK3001P
7201,793.296,1.006,0.835,1.112,53.972,72832955,AT-SPG,6,A31_M36_Slagger
7217,603.014,1.072,0.504,0.901,54.721,5672460,AT-SPG,5,Ch33_60G_FT
7233,1098.166,0.903,0.062,1.185,51.524,169556886,SPG,7,F24_Lorraine155_50
7249,1799.647,0.905,1.334,0.686,49.454,61995654,mediumTank,10,GB86_Centurion_Action_X
7425,1389.660,1.045,0.509,0.789,50.393,623861373,AT-SPG,8,R47_ISU-152
7441,1534.152,0.843,0.920,0.612,51.749,152001689,heavyTank,9,G58_VK4502P
7457,1290.605,0.876,0.034,0.850,51.143,324287288,SPG,8,A37_M40M43
7473,795.613,1.038,0.630,0.870,53.815,25194182,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.816,0.875,0.053,1.028,50.924,227105031,SPG,8,F25_Lorraine155_51
7505,328.087,1.222,1.640,1.125,56.955,23568742,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.864,1.199,0.123,1.791,53.591,84661283,SPG,3,R66_SU-26
7697,1382.122,1.006,0.572,0.954,51.664,230728297,AT-SPG,8,G37_Ferdinand
7713,498.576,1.299,0.946,1.479,56.480,49767645,AT-SPG,4,A29_T40
7729,1022.827,1.074,0.613,0.868,53.469,26283358,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.606,1.789,0.742,1.823,58.556,1574512,AT-SPG,2,F30_RenaultFT_AC
7761,245.972,1.387,1.760,1.287,57.081,35351528,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.577,0.890,1.575,0.802,50.985,456956593,mediumTank,9,R40_T-54
7953,1732.432,1.024,0.593,0.763,51.169,296251209,AT-SPG,9,G44_JagdTiger
7969,1070.722,0.928,0.050,1.052,51.842,195705112,SPG,7,A32_M12
7985,1315.413,0.934,0.453,0.667,50.937,19559277,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.656,1.479,0.731,1.734,57.417,5356833,AT-SPG,4,GB42_Valentine_AT
8081,1572.012,0.928,1.133,0.640,50.967,15601819,mediumTank,9,Pl22_CS_59
8193,1822.673,1.113,0.599,0.773,50.458,481408328,AT-SPG,9,R53_Object_704
8209,349.259,0.930,2.243,1.206,56.835,9116729,lightTank,4,G52_Pz38_NA
8225,1356.983,0.970,0.547,0.872,52.593,81255950,AT-SPG,8,A39_T28
8241,1766.419,1.050,0.488,0.579,51.684,25307612,AT-SPG,9,Ch37_WZ111G_FT
8257,364.348,1.380,0.891,1.787,58.763,2490064,AT-SPG,3,F52_RenaultUE57
8273,278.709,1.638,1.125,1.580,58.126,2108203,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.961,0.913,0.025,0.770,50.288,248300235,SPG,9,R51_Object_212
8465,1097.664,0.807,1.209,0.961,52.240,88967699,mediumTank,8,G64_Panther_II
8481,1627.133,0.803,0.026,0.610,49.843,119828954,SPG,10,A38_T92
8497,1989.676,0.995,0.593,0.546,50.793,2740418,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.092,0.961,0.609,1.196,52.470,94325927,AT-SPG,8,GB72_AT15
8705,1629.687,0.855,0.034,0.735,49.603,352967763,SPG,10,R52_Object_261
8721,1457.163,0.873,0.030,0.723,50.445,174147586,SPG,9,G45_G_Tiger
8737,1773.192,1.058,0.564,0.552,53.345,143018675,AT-SPG,9,A40_T95
8785,545.804,1.096,0.740,1.691,56.920,42276637,AT-SPG,5,GB73_AT2
8961,843.433,0.905,1.453,1.014,54.344,53296350,mediumTank,7,R46_KV-13
8977,1129.577,0.957,0.043,0.990,51.229,488800178,SPG,7,G49_G_Panther
8993,1515.760,0.918,1.351,0.752,50.821,88283978,mediumTank,9,A63_M46_Patton
9041,447.449,1.216,1.156,1.574,56.680,10234515,AT-SPG,4,GB57_Alecto
9217,1297.942,0.974,1.086,0.796,51.920,388596214,heavyTank,8,R61_Object252
9233,1640.980,0.848,0.028,0.616,50.066,142274068,SPG,10,G61_G_E
9249,1035.075,1.018,0.754,1.115,53.291,48561364,AT-SPG,7,A64_T25_AT
9297,1977.180,1.040,0.496,0.467,49.340,105179864,AT-SPG,10,GB48_FV215b_183
9473,377.945,0.808,2.417,1.002,55.044,6238127,lightTank,5,R41_T-50
9489,1884.244,0.894,0.932,0.487,50.102,406533971,heavyTank,10,G56_E-100
9505,1524.607,0.848,1.065,0.720,50.508,241157232,heavyTank,9,A66_M103
9553,759.846,1.006,0.655,1.367,55.685,63730805,AT-SPG,6,GB74_AT8
9745,1560.840,0.873,0.973,0.705,51.541,481389919,heavyTank,9,G55_E-75
9761,402.088,0.615,2.604,0.713,53.284,76416638,lightTank,5,A34_M24_Chaffee
9793,458.310,1.269,0.560,1.178,56.356,2825488,AT-SPG,4,F32_Somua_Sau_40
9809,751.978,0.936,0.414,1.107,53.100,2037491,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.765,0.913,0.815,0.878,51.332,107229804,AT-SPG,8,R58_SU-101
10001,491.259,0.631,2.399,0.643,52.434,39544765,lightTank,6,G66_VK2801
10017,703.542,0.984,1.129,1.104,54.394,72153108,mediumTank,6,A36_Sherman_Jumbo
10049,616.173,1.174,0.711,1.309,54.146,69244746,AT-SPG,5,F33_S_35CA
10065,1093.065,1.029,0.640,1.276,55.418,91534615,AT-SPG,7,GB75_AT7
