tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.260,0.984,1.380,1.144,54.902,168813047,mediumTank,5,R04_T-34
33,621.152,1.241,1.566,1.192,55.920,21292603,heavyTank,5,A21_T14
49,1120.082,0.886,1.570,0.907,51.488,409754458,mediumTank,8,Ch01_Type59
81,226.223,1.661,0.925,1.319,57.507,4586949,mediumTank,1,GB01_Medium_Mark_I
113,239.343,1.544,0.824,1.271,58.107,2846436,lightTank,1,Cz06_Kolohousenka
129,226.071,1.414,1.240,1.383,57.882,1631093,lightTank,1,S05_Strv_M21_29
145,775.051,0.977,1.337,0.818,54.326,12444069,mediumTank,6,Pl03_PzV_Poland
161,247.589,1.581,0.954,1.633,57.710,2548373,lightTank,1,It04_Fiat_3000
257,577.509,1.127,0.539,1.290,54.365,104109863,AT-SPG,5,R02_SU-85
273,910.446,1.016,0.074,1.310,51.448,206875788,SPG,6,G02_Hummel
289,300.032,1.051,2.140,1.598,56.046,6688810,lightTank,3,A03_M3_Stuart
305,659.549,0.688,2.641,0.712,52.338,51492236,lightTank,7,Ch02_Type62
321,316.721,1.199,0.811,1.630,58.240,1080649,mediumTank,3,F03_D2
337,252.872,1.378,0.933,1.231,56.451,1558325,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.622,1.339,1.180,1.475,57.392,423734,mediumTank,2,J15_Chi_Ni
369,251.806,1.192,1.324,1.548,56.166,1404561,lightTank,2,Cz03_LT_vz35
385,269.779,1.304,1.319,1.416,57.180,1805267,lightTank,2,S03_Strv_M38
401,245.088,0.818,0.950,1.489,53.331,3063651,lightTank,2,Pl01_TKS_20mm
417,342.013,1.378,1.376,1.812,56.900,1255563,lightTank,2,It05_Carro_L6_40
513,1018.888,0.984,1.017,0.843,53.449,405662392,heavyTank,7,R01_IS
529,1063.089,0.949,0.992,1.041,53.645,304088405,heavyTank,7,G04_PzVI_Tiger_I
545,203.341,1.548,1.891,1.456,57.972,13239431,lightTank,1,A01_T1_Cunningham
561,1205.679,0.886,1.432,0.743,50.813,3603454,mediumTank,8,Ch01_Type59_Gold
577,212.311,1.408,1.172,1.924,57.120,873295,lightTank,1,F01_RenaultFT
593,258.242,1.370,2.100,1.496,58.020,2748979,lightTank,2,GB14_M2
609,223.141,1.512,1.098,1.812,57.778,2528563,lightTank,1,J01_NC27
625,314.927,0.927,1.033,1.482,54.379,3446297,lightTank,3,Cz10_LT_vz38
641,362.804,1.165,1.325,1.585,55.801,5354428,lightTank,3,S12_Strv_M40
673,334.319,1.488,0.934,1.638,58.648,2616057,mediumTank,2,It06_M14_41
769,272.849,0.861,2.355,1.294,55.164,4719969,lightTank,4,R03_BT-7
785,235.686,1.360,1.505,1.824,57.153,10465920,lightTank,2,G07_Pz35t
801,825.365,0.992,1.039,0.902,54.011,85893969,heavyTank,6,A10_M6
817,1225.008,0.903,1.306,0.713,52.129,92381188,heavyTank,8,Ch03_WZ-111
833,217.335,1.322,0.118,1.372,56.369,2583790,SPG,2,F20_RenaultBS
849,468.354,1.130,0.789,1.593,55.799,130586018,mediumTank,4,GB07_Matilda
865,252.937,1.333,1.441,1.456,56.529,1016030,lightTank,2,J03_Ha_Go
881,375.849,0.959,1.207,1.348,55.832,4129223,mediumTank,4,Cz11_V_8_H
897,395.145,0.996,1.293,1.120,55.216,6686869,mediumTank,4,S04_Lago_I
913,1330.312,0.856,0.987,0.472,52.677,35187252,heavyTank,8,Pl08_50TP_prototyp
929,418.251,1.337,1.117,1.470,57.251,6582119,mediumTank,3,It03_M15_42
1025,243.068,1.316,1.714,1.484,56.722,30547619,lightTank,2,R08_BT-2
1041,578.209,1.114,0.698,1.410,54.164,138364879,AT-SPG,5,G05_StuG_40_AusfG
1057,515.145,1.059,1.379,1.025,54.812,88937808,mediumTank,5,A05_M4_Sherman
1073,907.229,0.918,1.469,1.001,54.426,71308955,mediumTank,7,Ch04_T34_1
1089,423.936,1.167,1.131,1.409,55.418,5150174,heavyTank,4,F04_B1
1105,695.655,0.993,1.864,1.011,54.287,219971986,mediumTank,6,GB21_Cromwell
1121,900.854,0.892,1.005,1.114,51.665,51334487,mediumTank,7,J11_Chi_Ri
1137,484.618,0.856,1.431,1.127,54.403,26652117,mediumTank,5,Cz09_T_24
1153,498.936,0.910,1.179,1.020,53.980,18405223,mediumTank,5,S02_Strv_M42
1169,279.240,1.438,1.532,1.530,58.080,2787694,lightTank,1,Pl14_4TP
1185,471.880,1.125,1.088,0.983,55.237,14726972,mediumTank,4,It07_P26_40
1297,886.057,0.884,1.252,1.209,53.848,102116257,mediumTank,7,G03_PzV_Panther
1313,690.760,0.975,1.419,1.120,54.759,27359211,mediumTank,6,A06_M4A3E8_Sherman
1329,225.363,1.667,1.288,1.807,56.608,4106760,lightTank,1,Ch06_Renault_NC31
1345,264.923,1.383,1.039,2.068,58.343,7708148,lightTank,2,F12_Hotchkiss_H35
1361,306.328,1.133,1.760,1.601,57.189,681981,lightTank,3,GB15_Stuart_I
1377,487.592,0.917,1.193,1.106,54.416,23589001,mediumTank,5,J08_Chi_Nu
1393,719.143,0.910,1.409,1.012,52.996,150656239,mediumTank,6,Cz08_T_25
1409,735.788,0.937,1.080,1.020,53.351,62376871,mediumTank,6,S07_Strv_74
1425,323.970,1.429,0.995,1.489,58.531,2055088,lightTank,2,Pl09_7TP
1441,496.752,0.898,1.086,0.872,54.779,12069269,mediumTank,5,It11_P43
1537,412.877,1.035,1.228,1.027,55.606,75841124,mediumTank,4,R06_T-28
1553,746.932,1.065,0.726,1.275,53.560,79834999,AT-SPG,6,G17_JagdPzIV
1569,925.927,0.920,1.575,1.054,54.210,67112053,mediumTank,7,A07_T20
1585,1062.528,0.825,1.468,0.959,52.012,24651376,mediumTank,8,Ch05_T34_2
1601,267.362,1.291,0.877,2.073,56.708,499301,lightTank,2,F02_D1
1617,384.930,1.033,0.879,1.118,54.916,745116,mediumTank,4,GB17_Grant_I
1633,408.710,0.994,1.253,1.176,55.139,6616164,mediumTank,4,J09_Chi_He
1649,900.552,0.873,1.229,0.892,53.098,87199170,mediumTank,7,Cz05_T34_100
1665,903.725,0.881,1.286,0.780,52.957,86197162,mediumTank,7,S13_Leo
1681,329.333,1.001,1.178,1.198,53.894,996420,lightTank,3,Pl06_10TP
1697,752.974,0.973,1.018,0.704,53.243,64262490,mediumTank,6,It10_P43_bis
1793,1129.337,0.917,0.042,0.805,50.719,130272964,SPG,7,R15_S-51
1809,489.721,1.404,0.621,1.193,56.030,87053702,AT-SPG,4,G09_Hetzer
1825,287.689,1.491,2.452,1.585,56.711,51111277,lightTank,2,A02_M2_lt
1841,1428.037,0.877,1.375,0.739,51.615,55250718,mediumTank,9,Ch18_WZ-120
1889,722.317,0.957,1.064,1.151,52.515,44824786,mediumTank,6,J10_Chi_To
1905,1069.667,0.795,1.039,0.962,51.687,23182999,mediumTank,8,Cz07_TVP_46
1921,1305.756,0.927,0.792,0.666,51.596,127967478,heavyTank,8,S18_EMIL_1951_E1
1937,338.036,0.736,1.514,1.004,53.061,1378184,lightTank,4,Pl07_14TP
1953,906.758,0.927,1.304,0.730,53.432,53899597,mediumTank,7,It09_P43_ter
2049,329.638,0.770,2.562,1.075,54.630,6340257,lightTank,5,R12_A-20
2065,280.922,1.412,1.663,1.664,57.172,41466255,lightTank,2,G06_PzII
2081,226.582,1.256,0.398,1.922,54.381,10565516,SPG,2,A107_T1_HMC
2097,1554.677,0.844,1.242,0.542,51.382,107380656,heavyTank,9,Ch12_111_1_2_3
2113,700.815,1.289,0.104,1.212,54.154,114712609,SPG,5,F28_105_leFH18B2
2129,463.704,0.917,1.691,1.194,54.966,18205543,lightTank,6,GB20_Crusader
2145,364.008,1.291,1.199,1.403,57.263,5045518,lightTank,3,J07_Chi_Ha
2161,1592.426,0.999,1.117,0.758,50.730,236496429,mediumTank,9,Cz02_TVP_T50
2177,1650.949,0.960,0.898,0.533,51.457,143352952,heavyTank,9,S17_EMIL_1952_E2
2193,525.878,0.885,1.224,0.750,54.549,5837739,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.914,0.864,1.084,0.681,50.253,120644256,mediumTank,8,It14_P44_Pantera
2305,993.893,1.028,0.523,0.901,52.746,180278085,AT-SPG,7,R18_SU-152
2321,774.500,1.016,1.147,1.111,54.813,123692623,heavyTank,6,G15_VK3601H
2353,273.954,1.425,1.244,1.550,57.486,5584777,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.332,1.603,0.983,1.606,57.260,48297007,AT-SPG,3,F27_FCM_36Pak40
2385,318.354,1.162,1.019,1.419,56.836,1003576,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.275,1.161,1.579,1.531,56.725,1772622,lightTank,3,J04_Ke_Ni
2417,1832.723,1.012,1.261,0.623,49.241,263466740,mediumTank,10,Cz04_T50_51
2433,1961.294,0.924,1.131,0.453,49.263,120622992,heavyTank,10,S16_Kranvagn
2449,734.611,0.921,0.782,0.732,53.243,16717446,mediumTank,6,Pl10_40TP_Habicha
2465,1601.975,1.022,1.083,0.694,49.996,186349554,mediumTank,9,It12_Prototipo_Standard_B
2561,706.708,0.945,1.336,0.981,53.865,638556547,mediumTank,6,R07_T-34-85
2577,643.405,1.027,1.205,1.123,54.875,43993471,mediumTank,5,G13_VK3001H
2593,1681.389,0.963,0.671,0.576,50.736,416569948,AT-SPG,9,A14_T30
2625,785.687,0.895,0.923,0.866,53.429,84688387,heavyTank,6,F06_ARL_44
2657,1101.321,0.816,1.127,1.040,51.084,62210717,mediumTank,8,J13_STA_1
2689,315.711,1.029,0.456,2.074,50.143,133548,AT-SPG,2,S09_L_120_TD
2705,1050.078,0.952,1.033,0.649,53.411,36243413,heavyTank,7,Pl11_45TP_Habicha
2721,1892.057,1.070,1.115,0.624,49.353,288067583,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.089,1.048,1.053,0.797,53.776,544381356,heavyTank,6,R106_KV85
2833,350.381,1.158,0.159,1.304,56.838,3030828,SPG,3,G11_Bison_I
2849,1241.282,0.791,0.823,0.723,50.796,674348412,heavyTank,8,A13_T34_hvy
2865,1223.257,0.847,1.094,0.812,53.009,57446759,heavyTank,8,Ch11_110
2881,295.542,0.809,0.846,1.159,55.448,3294740,lightTank,4,F14_AMX40
2897,623.561,1.127,0.875,1.350,55.740,38448724,heavyTank,5,GB08_Churchill_I
2913,370.392,0.994,1.704,1.223,55.568,11714716,lightTank,4,J06_Ke_Ho
2929,2083.321,0.928,1.139,0.465,49.219,108984629,heavyTank,10,Cz17_Vz_55
2945,422.985,1.337,0.534,1.457,54.942,2639285,AT-SPG,3,S20_Ikv_72
2961,1272.084,0.823,0.956,0.537,51.515,58508358,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.356,0.931,0.949,0.473,48.893,31180400,heavyTank,10,It15_Rinoceronte
3073,296.786,1.094,1.374,1.234,55.814,11922542,lightTank,3,R22_T-46
3089,258.475,1.636,1.742,1.675,57.667,32493038,lightTank,1,G12_Ltraktor
3105,360.792,1.044,0.846,1.077,55.235,6200283,mediumTank,4,A04_M3_Grant
3121,357.547,0.944,2.320,1.177,55.659,22642663,lightTank,4,Ch09_M5
3137,1291.596,0.997,0.900,0.982,51.275,218792031,heavyTank,8,F08_AMX_50_100
3153,1007.102,0.945,0.838,1.259,55.106,37679208,heavyTank,7,GB10_Black_Prince
3169,256.042,1.136,1.201,1.544,55.193,5372950,lightTank,2,J02_Te_Ke
3185,1667.517,0.857,1.103,0.509,51.288,64042168,heavyTank,9,Cz16_TNH_T_vz51
3201,456.319,1.150,0.633,1.332,54.957,1631104,AT-SPG,4,S19_Sav_M43
3217,1619.795,0.870,0.931,0.451,51.798,71936762,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.151,0.890,0.984,0.715,53.488,11916442,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.566,1.627,1.207,1.702,57.308,32152223,lightTank,1,R11_MS-1
3345,345.824,1.333,1.290,1.560,57.857,23047532,lightTank,3,G08_Pz38t
3361,631.342,1.141,1.152,1.185,55.464,62052530,heavyTank,5,A09_T1_hvy
3377,688.198,0.697,2.328,0.727,52.033,59807474,lightTank,7,Ch16_WZ_131
3393,387.180,1.090,0.139,1.908,52.208,6243544,SPG,3,F21_Lorraine39_L_AM
3409,292.902,1.066,0.122,1.570,55.375,839686,SPG,3,GB27_Sexton
3425,1517.680,0.914,1.111,0.799,50.406,78666164,mediumTank,9,J14_Type_61
3441,1227.863,0.748,1.016,0.606,51.128,19571292,heavyTank,8,Cz18_TNH_105_1000
3457,533.152,1.068,0.837,1.062,54.948,7143243,AT-SPG,5,S14_Ikv_103
3473,2037.592,0.918,0.929,0.356,50.149,139975116,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.034,0.888,0.977,0.503,51.037,45984198,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.082,1.091,0.724,1.056,53.245,405591095,AT-SPG,6,R17_SU-100
3601,309.221,1.738,0.883,1.737,58.152,13817029,AT-SPG,2,G21_PanzerJager_I
3617,469.939,0.879,0.116,1.766,49.639,31265791,SPG,3,A16_M7_Priest
3633,1056.918,0.998,1.083,0.820,54.297,91270221,heavyTank,7,Ch10_IS2
3649,1745.950,1.059,1.668,0.784,48.808,524778542,mediumTank,10,F18_Bat_Chatillon25t
3665,731.325,0.952,1.020,1.084,52.876,14597113,mediumTank,6,GB19_Sherman_Firefly
3681,1833.597,0.937,1.320,0.656,50.047,148151989,mediumTank,10,J16_ST_B1
3697,1095.081,0.913,0.924,0.657,53.767,14965274,heavyTank,7,Cz19_Vz_44_1
3713,763.301,0.959,0.602,1.057,52.932,54288702,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.469,0.879,1.320,0.849,53.289,3098579,mediumTank,5,Pl17_DS_PZlnz
3745,1325.432,0.874,1.017,0.535,51.276,47166199,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.303,1.233,0.121,1.408,54.573,9470265,SPG,2,R16_SU-18
3857,1028.892,1.009,0.683,1.069,53.067,177890613,AT-SPG,7,G18_JagdPanther
3873,1118.246,0.994,1.076,0.986,54.009,419277360,heavyTank,7,A11_T29
3889,827.189,0.658,2.498,0.665,51.690,75607749,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.053,0.953,0.854,0.789,50.264,146358708,heavyTank,9,F09_AMX_50_120
3921,1248.520,0.829,1.037,0.808,52.297,97264734,heavyTank,8,GB11_Caernarvon
3937,1961.246,0.881,0.784,0.458,50.694,69359905,heavyTank,10,J20_Type_2605
3969,969.121,0.945,0.577,1.126,52.412,30916496,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.191,0.946,0.967,0.654,52.730,10691841,mediumTank,6,Pl18_BUGI
4097,1268.111,0.897,0.019,0.777,51.018,202597129,SPG,8,R27_SU-14
4113,887.692,0.955,1.553,1.050,53.685,43113921,mediumTank,7,G24_VK3002DB
4129,828.930,1.009,0.078,1.455,51.321,74334631,SPG,5,A18_M41
4145,1795.677,0.922,1.277,0.645,50.009,49546537,mediumTank,10,Ch19_121
4161,620.762,1.127,0.099,2.273,53.286,26681794,SPG,5,F22_AMX_105AM
4193,1498.647,0.807,0.693,0.500,51.697,84786287,heavyTank,9,J25_Type_4
4225,1322.070,0.911,0.558,0.924,50.426,133412587,AT-SPG,8,S21_UDES_03
4241,973.328,0.880,1.282,0.676,52.950,16571100,mediumTank,7,Pl20_CS_44
4257,872.180,1.107,0.602,0.754,52.201,15001849,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.843,0.822,1.417,0.900,51.891,248761237,mediumTank,8,R20_T-44
4369,392.138,1.027,1.896,1.150,56.741,6802543,mediumTank,4,G10_PzIII_AusfJ
4385,1238.337,0.871,1.163,0.962,52.379,156689539,heavyTank,8,A12_T32
4401,336.995,1.288,1.208,1.491,57.396,8566424,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.751,1.008,1.163,1.051,54.337,5726849,mediumTank,5,F11_Renault_G1R
4433,1622.441,0.849,1.030,0.609,51.476,198651299,heavyTank,9,GB12_Conqueror
4449,383.849,1.097,0.736,1.101,53.864,1715240,heavyTank,4,J22_Type_95
4481,1677.329,0.966,0.556,0.909,50.476,138308984,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.534,0.755,0.989,0.710,49.973,8760528,mediumTank,8,Pl23_CS_53
4513,1025.811,0.935,0.802,0.707,53.958,13495065,AT-SPG,7,It26_CC_56
4609,241.289,1.383,1.087,1.860,57.146,13724718,lightTank,2,R09_T-26
4625,400.879,1.024,0.167,1.658,53.953,10672485,SPG,4,G22_Sturmpanzer_II
4641,387.756,1.022,0.127,1.603,53.663,15184228,SPG,4,A17_M37
4657,486.332,1.004,1.391,1.179,54.307,73795729,mediumTank,5,Ch21_T34
4673,914.347,1.040,0.076,1.503,52.735,148930471,SPG,6,F23_AMX_13F3AM
4689,762.275,0.989,0.737,1.228,54.531,32696403,heavyTank,6,GB09_Churchill_VII
4705,371.339,1.166,0.717,1.078,53.979,517631,heavyTank,3,J21_Type_91
4737,2014.770,1.007,0.588,0.837,50.358,111864035,AT-SPG,10,S11_Strv_103B
4769,1302.942,0.849,0.814,0.614,52.158,20021814,AT-SPG,8,It31_CC_67_B
4865,539.613,0.963,0.099,1.451,50.713,92382402,SPG,4,R14_SU-5
4881,380.424,1.238,1.798,1.249,55.960,21454193,lightTank,3,G102_Pz_III
4897,327.509,1.292,1.419,1.217,56.716,17538848,mediumTank,3,A25_M2_med
4913,496.422,0.730,2.406,0.787,52.609,34962287,lightTank,6,Ch15_59_16
4929,962.811,0.755,2.357,0.732,51.326,203987981,lightTank,9,F17_AMX_13_90
4945,367.280,0.926,0.789,1.415,55.225,14137100,lightTank,3,GB04_Valentine
4961,1243.617,0.802,0.746,0.668,52.607,91535392,heavyTank,8,J27_O_I_120
4993,1187.435,0.841,1.183,0.688,51.016,57198628,mediumTank,8,S29_UDES_14_5
5121,297.854,1.637,0.433,1.806,58.226,5347304,AT-SPG,2,R10_AT-1
5137,1239.133,0.839,0.954,0.908,51.775,286318946,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.028,0.843,2.352,1.114,56.281,2918200,lightTank,4,A22_M5_Stuart
5169,699.904,0.962,1.449,1.047,53.950,95184081,mediumTank,6,Ch20_Type58
5185,671.035,0.755,2.183,0.840,52.091,143516957,lightTank,7,F16_AMX_13_75
5201,250.851,1.410,1.241,1.485,57.155,3041531,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.100,0.953,0.973,0.667,54.861,148593922,heavyTank,7,J28_O_I_100
5249,1515.894,0.890,1.160,0.696,50.868,48316407,mediumTank,9,S27_UDES_16
5265,1839.674,0.935,1.604,0.667,50.767,22537638,mediumTank,10,Pl21_CS_63
5281,2074.659,0.995,0.862,0.502,53.221,21706675,AT-SPG,10,It23_CC_3
5377,1254.077,0.882,1.011,0.815,51.592,1221421907,heavyTank,8,R19_IS-3
5393,402.052,0.705,2.336,0.775,53.744,46916340,lightTank,5,G26_VK1602
5409,377.017,0.799,1.950,0.960,53.748,27599529,lightTank,5,A23_M7_med
5425,1802.856,0.852,1.342,0.562,49.853,25096140,heavyTank,10,Ch22_113
5457,868.329,0.933,1.618,1.112,53.132,54318120,mediumTank,7,GB22_Comet
5473,822.982,1.045,0.801,0.661,54.231,231458551,heavyTank,6,J24_Mi_To_130_tons
5505,1874.441,0.945,1.156,0.600,50.525,42984187,mediumTank,10,S28_UDES_15_16
5537,1671.803,0.916,0.805,0.572,52.599,30479277,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.538,1.037,0.065,1.208,51.242,195773308,SPG,6,R26_SU-8
5649,628.906,1.084,0.102,1.602,52.935,167176826,SPG,5,G23_Grille
5665,239.804,1.334,1.565,1.503,57.365,4603727,mediumTank,2,A24_T2_med
5681,1023.889,0.683,2.486,0.639,50.417,12528344,lightTank,9,Ch28_WZ_132A
5697,1407.567,0.988,1.410,0.905,50.712,180803090,mediumTank,9,F75_Char_de_25t
5713,1506.994,0.868,1.251,0.805,50.939,95086121,mediumTank,9,GB24_Centurion_Mk3
5729,696.331,1.269,1.152,0.871,54.841,81590782,heavyTank,5,J23_Mi_To
5745,355.956,0.791,1.204,1.258,40.621,103475,lightTank,3,Cz29_Pzw_39
5793,624.785,1.016,0.780,1.084,53.528,1972764,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.052,0.995,0.832,0.824,53.880,136869071,heavyTank,7,R39_KV-3
5905,355.375,1.010,0.149,1.622,52.139,6277827,SPG,3,G19_Wespe
5921,1105.966,0.833,1.397,1.058,52.012,55681396,mediumTank,8,A35_Pershing
5937,1275.347,0.714,2.594,0.596,49.129,4992948,lightTank,10,Ch29_Type_62C_prot
5953,303.815,1.020,0.861,1.511,54.804,478665,lightTank,3,F13_AMX38
5969,1094.790,0.777,1.257,0.945,52.468,58909377,mediumTank,8,GB23_Centurion
5985,275.164,1.474,1.137,1.249,57.596,877995,mediumTank,2,J26_Type_89
6145,1870.071,0.877,1.082,0.647,49.663,197382414,heavyTank,10,R90_IS_4M
6161,351.205,0.885,2.570,1.149,55.844,66338946,lightTank,4,G25_PzII_Luchs
6177,277.846,1.861,1.078,1.639,56.895,58874512,AT-SPG,2,A46_T3
6193,1922.446,0.876,1.240,0.485,49.277,35087322,heavyTank,10,Ch41_WZ_111_5A
6209,1894.402,0.985,0.942,0.670,48.309,167126922,heavyTank,10,F10_AMX_50B
6225,1851.438,0.862,1.017,0.634,49.124,47460957,heavyTank,10,GB13_FV215b
6241,1238.602,1.168,0.822,0.791,55.471,9286273,AT-SPG,7,J32_Chi_To_SPG
6401,394.759,1.362,0.749,1.628,56.313,8937549,AT-SPG,4,R24_SU-76
6417,474.089,0.946,1.566,1.059,54.977,23356394,mediumTank,5,G28_PzIII_IV
6433,360.266,1.454,1.161,1.379,57.892,5447451,AT-SPG,3,A109_T56_GMC
6449,344.661,1.560,0.415,1.401,58.215,689855,AT-SPG,2,Ch30_T-26G_FT
6465,518.826,0.694,2.000,0.739,52.224,180948260,lightTank,6,F15_AMX_12t
6481,343.090,0.881,1.760,1.053,55.020,16681831,lightTank,5,GB60_Covenanter
6497,1316.263,0.895,0.574,0.733,51.179,4546444,AT-SPG,8,J33_Ho_Ri_2
6657,850.666,0.921,1.434,1.096,53.962,137922694,mediumTank,7,R23_T-43
6673,392.467,1.375,0.902,1.571,58.490,19459629,AT-SPG,3,G20_Marder_II
6705,424.071,1.456,0.578,1.358,55.435,1672485,AT-SPG,3,Ch31_M3G_FT
6721,651.005,1.158,0.880,1.062,55.512,42402467,heavyTank,5,F05_BDR_G1B
6753,1811.177,1.020,0.679,0.552,52.301,10475581,AT-SPG,9,J34_Ho_Ri_1
6913,497.875,1.313,0.814,1.434,55.929,74155522,AT-SPG,4,R25_GAZ-74b
6929,1855.886,0.879,0.823,0.575,51.573,96954039,heavyTank,10,G42_Maus
6945,581.961,1.125,0.943,1.359,54.876,57139454,AT-SPG,5,A30_M10_Wolverine
6961,576.083,1.391,0.665,1.210,56.316,14297660,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.448,0.889,0.944,1.002,53.598,58832494,heavyTank,7,F07_AMX_M4_1945
6993,297.050,1.340,0.918,1.136,56.393,9230516,lightTank,2,GB69_Cruiser_Mk_II
7009,640.306,0.948,0.507,1.017,52.400,873915,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.724,0.851,1.252,0.584,49.535,611680095,heavyTank,10,R45_IS-7
7185,728.499,0.949,1.253,0.893,54.203,79864496,heavyTank,6,G27_VK3001P
7201,796.388,1.016,0.830,1.119,53.845,68015206,AT-SPG,6,A31_M36_Slagger
7217,605.927,1.076,0.515,0.916,54.585,5252426,AT-SPG,5,Ch33_60G_FT
7233,1089.445,0.908,0.062,1.206,51.608,139047576,SPG,7,F24_Lorraine155_50
7249,1818.854,0.908,1.329,0.674,49.768,70625968,mediumTank,10,GB86_Centurion_Action_X
7265,843.241,0.966,0.327,0.720,50.107,2481240,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.030,1.048,0.505,0.801,50.387,528060814,AT-SPG,8,R47_ISU-152
7441,1525.088,0.842,0.916,0.618,51.753,131081312,heavyTank,9,G58_VK4502P
7457,1269.324,0.872,0.033,0.868,51.162,282591572,SPG,8,A37_M40M43
7473,795.147,1.039,0.633,0.882,53.691,25567128,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.006,0.877,0.053,1.044,51.001,193192235,SPG,8,F25_Lorraine155_51
7505,357.015,1.206,1.678,1.136,56.739,21651076,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.036,1.210,0.124,1.815,53.630,67333896,SPG,3,R66_SU-26
7697,1368.023,1.005,0.566,0.963,51.630,197816847,AT-SPG,8,G37_Ferdinand
7713,497.989,1.308,0.944,1.503,56.444,43068648,AT-SPG,4,A29_T40
7729,1010.036,1.071,0.613,0.887,53.431,25743284,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.529,1.769,0.723,1.839,58.241,1321432,AT-SPG,2,F30_RenaultFT_AC
7761,245.085,1.387,1.780,1.316,56.946,27655054,lightTank,3,GB58_Cruiser_Mk_III
7777,938.974,0.911,1.064,0.662,52.216,1424788,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.543,0.894,1.580,0.819,51.033,363626280,mediumTank,9,R40_T-54
7953,1715.984,1.023,0.587,0.771,51.219,262748185,AT-SPG,9,G44_JagdTiger
7969,1060.420,0.932,0.049,1.068,51.875,162239640,SPG,7,A32_M12
7985,1303.306,0.933,0.450,0.678,50.887,21380047,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.821,1.399,0.698,1.706,56.528,4766979,AT-SPG,4,GB42_Valentine_AT
8033,911.313,1.156,1.199,0.744,55.072,773015,heavyTank,5,J45_Mitsu_108
8081,1530.793,0.918,1.129,0.679,50.926,23226692,mediumTank,9,Pl22_CS_59
8193,1797.916,1.110,0.589,0.784,50.442,428446954,AT-SPG,9,R53_Object_704
8209,372.509,0.974,2.353,1.352,56.999,10037988,lightTank,4,G52_Pz38_NA
8225,1343.173,0.969,0.553,0.877,52.556,74545950,AT-SPG,8,A39_T28
8241,1758.264,1.045,0.489,0.591,51.785,31670111,AT-SPG,9,Ch37_WZ111G_FT
8257,378.450,1.362,0.857,1.784,57.728,2261017,AT-SPG,3,F52_RenaultUE57
8273,283.248,1.628,1.118,1.603,57.877,1724427,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2183.989,1.058,0.654,0.523,51.911,8941837,AT-SPG,10,J35_Ho_Ri_3
8449,1485.500,0.907,0.024,0.791,50.342,224725357,SPG,9,R51_Object_212
8465,1094.401,0.811,1.202,0.980,52.128,74247693,mediumTank,8,G64_Panther_II
8481,1594.257,0.799,0.026,0.620,49.883,106988101,SPG,10,A38_T92
8497,2031.877,1.009,0.622,0.530,51.434,4803602,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.012,0.963,0.610,1.216,52.495,78517403,AT-SPG,8,GB72_AT15
8545,2033.632,0.873,1.230,0.531,50.545,1052082,heavyTank,10,J40_Type_71
8577,1363.111,0.799,0.830,0.509,52.293,55380,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.997,0.845,0.034,0.735,49.711,342648009,SPG,10,R52_Object_261
8721,1438.841,0.872,0.030,0.743,50.517,151970430,SPG,9,G45_G_Tiger
8737,1765.740,1.054,0.572,0.546,53.381,156864547,AT-SPG,9,A40_T95
8785,544.358,1.099,0.742,1.702,56.868,33007836,AT-SPG,5,GB73_AT2
8801,1723.036,0.872,1.126,0.543,52.150,3496393,heavyTank,9,J41_Type_68
8961,837.244,0.912,1.465,1.028,54.360,42504637,mediumTank,7,R46_KV-13
