tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.138,0.983,1.382,1.142,54.903,168691727,mediumTank,5,R04_T-34
33,620.560,1.241,1.566,1.192,55.933,21201798,heavyTank,5,A21_T14
49,1120.775,0.887,1.570,0.907,51.501,409197346,mediumTank,8,Ch01_Type59
81,225.901,1.664,0.926,1.317,57.553,4567722,mediumTank,1,GB01_Medium_Mark_I
113,238.661,1.546,0.821,1.269,58.112,2816843,lightTank,1,Cz06_Kolohousenka
129,225.448,1.417,1.246,1.362,57.967,1623273,lightTank,1,S05_Strv_M21_29
145,774.728,0.977,1.338,0.816,54.342,12247460,mediumTank,6,Pl03_PzV_Poland
161,246.132,1.585,0.953,1.630,57.778,2523427,lightTank,1,It04_Fiat_3000
257,577.776,1.127,0.539,1.291,54.369,103870305,AT-SPG,5,R02_SU-85
273,911.013,1.016,0.074,1.310,51.451,206853175,SPG,6,G02_Hummel
289,298.483,1.051,2.138,1.584,56.114,6601085,lightTank,3,A03_M3_Stuart
305,660.228,0.688,2.640,0.711,52.337,51203815,lightTank,7,Ch02_Type62
321,315.888,1.201,0.814,1.637,58.136,1076832,mediumTank,3,F03_D2
337,252.533,1.378,0.937,1.241,56.450,1543257,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.984,1.346,1.186,1.477,57.541,424396,mediumTank,2,J15_Chi_Ni
369,251.321,1.193,1.327,1.545,56.189,1390192,lightTank,2,Cz03_LT_vz35
385,269.337,1.305,1.319,1.414,57.194,1792682,lightTank,2,S03_Strv_M38
401,245.175,0.819,0.950,1.475,53.407,3023431,lightTank,2,Pl01_TKS_20mm
417,337.669,1.368,1.371,1.801,56.933,1225715,lightTank,2,It05_Carro_L6_40
513,1019.324,0.984,1.017,0.841,53.451,404556430,heavyTank,7,R01_IS
529,1063.556,0.949,0.990,1.041,53.649,303320205,heavyTank,7,G04_PzVI_Tiger_I
545,202.991,1.548,1.890,1.454,57.963,13259351,lightTank,1,A01_T1_Cunningham
561,1207.421,0.886,1.433,0.740,50.827,3541261,mediumTank,8,Ch01_Type59_Gold
577,211.611,1.411,1.178,1.927,57.279,858227,lightTank,1,F01_RenaultFT
593,257.590,1.369,2.101,1.501,58.032,2717892,lightTank,2,GB14_M2
609,222.054,1.512,1.097,1.804,57.839,2490073,lightTank,1,J01_NC27
625,314.559,0.927,1.035,1.482,54.504,3420725,lightTank,3,Cz10_LT_vz38
641,361.996,1.165,1.325,1.585,55.891,5267946,lightTank,3,S12_Strv_M40
673,332.697,1.485,0.932,1.633,58.683,2572323,mediumTank,2,It06_M14_41
769,272.849,0.865,2.346,1.288,55.203,4642172,lightTank,4,R03_BT-7
785,235.657,1.360,1.507,1.825,57.160,10468292,lightTank,2,G07_Pz35t
801,819.973,0.989,1.037,0.904,53.974,84324733,heavyTank,6,A10_M6
817,1225.542,0.903,1.306,0.711,52.133,92230776,heavyTank,8,Ch03_WZ-111
833,217.539,1.322,0.118,1.374,56.383,2597955,SPG,2,F20_RenaultBS
849,467.254,1.129,0.788,1.594,55.806,129167301,mediumTank,4,GB07_Matilda
865,252.081,1.335,1.445,1.460,56.529,1007441,lightTank,2,J03_Ha_Go
881,376.150,0.959,1.204,1.343,55.845,4112625,mediumTank,4,Cz11_V_8_H
897,395.228,0.996,1.293,1.124,55.212,6671765,mediumTank,4,S04_Lago_I
913,1332.511,0.857,0.987,0.469,52.702,34805844,heavyTank,8,Pl08_50TP_prototyp
929,417.247,1.334,1.113,1.473,57.123,6408035,mediumTank,3,It03_M15_42
1025,242.731,1.317,1.713,1.480,56.767,30427946,lightTank,2,R08_BT-2
1041,578.533,1.114,0.699,1.410,54.168,138338060,AT-SPG,5,G05_StuG_40_AusfG
1057,515.350,1.058,1.379,1.024,54.813,88859597,mediumTank,5,A05_M4_Sherman
1073,907.698,0.918,1.470,1.000,54.429,71386189,mediumTank,7,Ch04_T34_1
1089,422.332,1.166,1.130,1.418,55.429,5104697,heavyTank,4,F04_B1
1105,695.727,0.992,1.864,1.011,54.289,219389652,mediumTank,6,GB21_Cromwell
1121,901.113,0.892,1.005,1.114,51.656,51306260,mediumTank,7,J11_Chi_Ri
1137,484.767,0.856,1.431,1.126,54.406,26713916,mediumTank,5,Cz09_T_24
1153,499.082,0.909,1.180,1.020,53.996,18451324,mediumTank,5,S02_Strv_M42
1169,275.926,1.435,1.525,1.518,58.224,2678347,lightTank,1,Pl14_4TP
1185,471.303,1.124,1.087,0.985,55.254,14532894,mediumTank,4,It07_P26_40
1297,886.403,0.884,1.252,1.209,53.843,102404258,mediumTank,7,G03_PzV_Panther
1313,690.715,0.975,1.420,1.120,54.770,27300090,mediumTank,6,A06_M4A3E8_Sherman
1329,225.084,1.668,1.292,1.803,56.616,4113876,lightTank,1,Ch06_Renault_NC31
1345,264.331,1.383,1.039,2.064,58.353,7644748,lightTank,2,F12_Hotchkiss_H35
1361,306.302,1.132,1.759,1.613,57.234,679652,lightTank,3,GB15_Stuart_I
1377,487.670,0.917,1.193,1.110,54.419,23570200,mediumTank,5,J08_Chi_Nu
1393,719.610,0.911,1.410,1.011,53.011,150282507,mediumTank,6,Cz08_T_25
1409,735.986,0.937,1.081,1.019,53.358,62340985,mediumTank,6,S07_Strv_74
1425,322.227,1.428,0.995,1.486,58.551,2014282,lightTank,2,Pl09_7TP
1441,497.062,0.898,1.086,0.873,54.785,12058684,mediumTank,5,It11_P43
1537,412.467,1.035,1.229,1.027,55.609,75273522,mediumTank,4,R06_T-28
1553,746.951,1.065,0.727,1.275,53.567,79640430,AT-SPG,6,G17_JagdPzIV
1569,926.274,0.920,1.576,1.051,54.216,67219892,mediumTank,7,A07_T20
1585,1061.932,0.825,1.468,0.961,52.018,24552232,mediumTank,8,Ch05_T34_2
1601,266.055,1.291,0.879,2.078,56.781,505014,lightTank,2,F02_D1
1617,385.318,1.032,0.877,1.112,54.836,754242,mediumTank,4,GB17_Grant_I
1633,405.601,1.003,1.263,1.182,55.392,6032657,mediumTank,4,J09_Chi_He
1649,900.919,0.873,1.229,0.891,53.101,87379894,mediumTank,7,Cz05_T34_100
1665,904.376,0.881,1.284,0.779,52.962,86287267,mediumTank,7,S13_Leo
1681,329.431,1.001,1.178,1.202,54.041,982534,lightTank,3,Pl06_10TP
1697,753.583,0.973,1.016,0.704,53.254,64061881,mediumTank,6,It10_P43_bis
1793,1130.196,0.917,0.042,0.804,50.718,130324831,SPG,7,R15_S-51
1809,488.877,1.404,0.620,1.197,56.029,86174316,AT-SPG,4,G09_Hetzer
1825,286.486,1.489,2.452,1.583,56.739,50610527,lightTank,2,A02_M2_lt
1841,1427.660,0.877,1.375,0.737,51.618,55251056,mediumTank,9,Ch18_WZ-120
1889,722.535,0.956,1.065,1.151,52.508,44751022,mediumTank,6,J10_Chi_To
1905,1068.717,0.794,1.042,0.962,51.718,23022212,mediumTank,8,Cz07_TVP_46
1921,1307.288,0.927,0.791,0.665,51.608,127881973,heavyTank,8,S18_EMIL_1951_E1
1937,337.429,0.735,1.513,1.004,53.064,1356621,lightTank,4,Pl07_14TP
1953,907.674,0.927,1.304,0.729,53.439,53969908,mediumTank,7,It09_P43_ter
2049,329.371,0.772,2.560,1.068,54.692,6351994,lightTank,5,R12_A-20
2065,279.185,1.410,1.662,1.664,57.190,41014336,lightTank,2,G06_PzII
2081,226.784,1.256,0.398,1.919,54.391,10532557,SPG,2,A107_T1_HMC
2097,1551.174,0.843,1.239,0.541,51.374,106559688,heavyTank,9,Ch12_111_1_2_3
2113,700.303,1.291,0.105,1.213,54.164,113588759,SPG,5,F28_105_leFH18B2
2129,463.605,0.918,1.688,1.197,54.992,18193228,lightTank,6,GB20_Crusader
2145,362.285,1.290,1.200,1.401,57.301,4976533,lightTank,3,J07_Chi_Ha
2161,1593.932,1.000,1.117,0.756,50.734,234530660,mediumTank,9,Cz02_TVP_T50
2177,1654.214,0.962,0.898,0.532,51.475,142516657,heavyTank,9,S17_EMIL_1952_E2
2193,525.565,0.885,1.222,0.750,54.576,5836768,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.238,0.865,1.085,0.680,50.261,120277157,mediumTank,8,It14_P44_Pantera
2305,994.091,1.028,0.523,0.901,52.748,180436058,AT-SPG,7,R18_SU-152
2321,774.142,1.016,1.148,1.113,54.810,123053225,heavyTank,6,G15_VK3601H
2353,272.302,1.425,1.245,1.551,57.496,5521912,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.724,1.603,0.985,1.607,57.278,47985201,AT-SPG,3,F27_FCM_36Pak40
2385,318.707,1.161,1.020,1.426,56.778,989438,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.184,1.160,1.578,1.538,56.723,1766565,lightTank,3,J04_Ke_Ni
2417,1833.746,1.013,1.264,0.623,49.251,257504829,mediumTank,10,Cz04_T50_51
2433,1967.290,0.927,1.131,0.452,49.300,119072898,heavyTank,10,S16_Kranvagn
2449,735.087,0.921,0.782,0.731,53.263,16693016,mediumTank,6,Pl10_40TP_Habicha
2465,1604.725,1.023,1.083,0.693,50.002,184716970,mediumTank,9,It12_Prototipo_Standard_B
2561,706.734,0.944,1.336,0.981,53.870,635088477,mediumTank,6,R07_T-34-85
2577,643.533,1.026,1.206,1.121,54.873,43922890,mediumTank,5,G13_VK3001H
2593,1682.265,0.963,0.672,0.576,50.728,413515273,AT-SPG,9,A14_T30
2625,785.960,0.895,0.923,0.865,53.431,84607015,heavyTank,6,F06_ARL_44
2657,1101.587,0.815,1.128,1.039,51.085,62140917,mediumTank,8,J13_STA_1
2689,315.088,1.031,0.460,2.134,50.306,123778,AT-SPG,2,S09_L_120_TD
2705,1050.874,0.953,1.033,0.648,53.416,36159193,heavyTank,7,Pl11_45TP_Habicha
2721,1896.865,1.073,1.116,0.624,49.367,283019587,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.498,1.047,1.053,0.796,53.779,542079681,heavyTank,6,R106_KV85
2833,350.821,1.159,0.160,1.309,56.846,3008000,SPG,3,G11_Bison_I
2849,1240.957,0.791,0.823,0.724,50.799,672070524,heavyTank,8,A13_T34_hvy
2865,1220.569,0.846,1.094,0.813,53.035,57058935,heavyTank,8,Ch11_110
2881,295.090,0.809,0.845,1.162,55.453,3291905,lightTank,4,F14_AMX40
2897,623.688,1.127,0.875,1.350,55.737,38316954,heavyTank,5,GB08_Churchill_I
2913,369.211,0.993,1.707,1.218,55.559,11632926,lightTank,4,J06_Ke_Ho
2929,2092.126,0.932,1.137,0.463,49.261,105270424,heavyTank,10,Cz17_Vz_55
2945,422.270,1.338,0.533,1.463,55.001,2621799,AT-SPG,3,S20_Ikv_72
2961,1273.355,0.824,0.957,0.536,51.527,58196140,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.873,0.932,0.947,0.470,48.889,29698240,heavyTank,10,It15_Rinoceronte
3073,296.094,1.094,1.374,1.235,55.849,11900811,lightTank,3,R22_T-46
3089,255.988,1.635,1.746,1.669,57.681,32010642,lightTank,1,G12_Ltraktor
3105,360.887,1.043,0.850,1.074,55.247,6211683,mediumTank,4,A04_M3_Grant
3121,356.815,0.943,2.318,1.176,55.636,22327540,lightTank,4,Ch09_M5
3137,1292.379,0.997,0.900,0.981,51.281,218912583,heavyTank,8,F08_AMX_50_100
3153,1007.160,0.945,0.838,1.260,55.111,37666424,heavyTank,7,GB10_Black_Prince
3169,255.226,1.137,1.201,1.537,55.266,5347304,lightTank,2,J02_Te_Ke
3185,1672.099,0.858,1.103,0.507,51.316,62596468,heavyTank,9,Cz16_TNH_T_vz51
3201,456.424,1.151,0.635,1.332,54.965,1613340,AT-SPG,4,S19_Sav_M43
3217,1620.378,0.871,0.932,0.448,51.810,70961313,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.803,0.890,0.986,0.711,53.500,11843329,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.051,1.629,1.209,1.700,57.330,32046818,lightTank,1,R11_MS-1
3345,345.441,1.333,1.289,1.562,57.885,23008572,lightTank,3,G08_Pz38t
3361,631.038,1.140,1.151,1.184,55.467,61753853,heavyTank,5,A09_T1_hvy
3377,688.689,0.697,2.327,0.726,52.033,59880224,lightTank,7,Ch16_WZ_131
3393,387.629,1.091,0.139,1.907,52.225,6252837,SPG,3,F21_Lorraine39_L_AM
3409,293.709,1.069,0.123,1.596,55.379,833475,SPG,3,GB27_Sexton
3425,1517.906,0.913,1.112,0.799,50.364,77848817,mediumTank,9,J14_Type_61
3441,1230.097,0.749,1.015,0.602,51.148,19481722,heavyTank,8,Cz18_TNH_105_1000
3457,533.123,1.068,0.836,1.063,54.948,7151554,AT-SPG,5,S14_Ikv_103
3473,2036.812,0.917,0.928,0.354,50.146,134860181,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.358,0.889,0.977,0.500,51.049,44926115,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.144,1.091,0.723,1.055,53.249,404390945,AT-SPG,6,R17_SU-100
3601,308.861,1.738,0.883,1.736,58.129,13790351,AT-SPG,2,G21_PanzerJager_I
3617,470.262,0.879,0.116,1.764,49.651,31277098,SPG,3,A16_M7_Priest
3633,1057.089,0.997,1.083,0.819,54.300,91391007,heavyTank,7,Ch10_IS2
3649,1746.996,1.059,1.669,0.783,48.803,521468413,mediumTank,10,F18_Bat_Chatillon25t
3665,731.335,0.951,1.020,1.083,52.871,14644158,mediumTank,6,GB19_Sherman_Firefly
3681,1834.925,0.938,1.321,0.655,50.050,144814678,mediumTank,10,J16_ST_B1
3697,1097.807,0.913,0.924,0.653,53.779,14737058,heavyTank,7,Cz19_Vz_44_1
3713,763.469,0.959,0.602,1.056,52.941,54280141,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.160,0.879,1.329,0.843,53.286,3049721,mediumTank,5,Pl17_DS_PZlnz
3745,1327.856,0.874,1.017,0.533,51.290,46391477,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.449,1.236,0.122,1.408,54.609,9484105,SPG,2,R16_SU-18
3857,1029.366,1.009,0.683,1.067,53.075,178343844,AT-SPG,7,G18_JagdPanther
3873,1118.931,0.994,1.076,0.985,54.010,418128429,heavyTank,7,A11_T29
3889,827.622,0.658,2.498,0.664,51.693,75770515,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.489,0.953,0.854,0.788,50.266,146200730,heavyTank,9,F09_AMX_50_120
3921,1249.289,0.828,1.037,0.807,52.317,97038930,heavyTank,8,GB11_Caernarvon
3937,1963.333,0.881,0.784,0.458,50.694,69154691,heavyTank,10,J20_Type_2605
3969,969.168,0.945,0.577,1.128,52.406,30931311,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.113,0.947,0.969,0.652,52.742,10541462,mediumTank,6,Pl18_BUGI
4097,1269.575,0.898,0.019,0.777,51.015,202172654,SPG,8,R27_SU-14
4113,888.190,0.955,1.554,1.048,53.684,42964965,mediumTank,7,G24_VK3002DB
4129,829.257,1.009,0.078,1.453,51.328,74450887,SPG,5,A18_M41
4145,1796.071,0.922,1.277,0.644,50.013,49013121,mediumTank,10,Ch19_121
4161,620.998,1.127,0.099,2.272,53.294,26792439,SPG,5,F22_AMX_105AM
4193,1499.188,0.807,0.694,0.500,51.697,85270041,heavyTank,9,J25_Type_4
4225,1322.864,0.911,0.559,0.924,50.425,133081828,AT-SPG,8,S21_UDES_03
4241,975.247,0.880,1.284,0.674,52.970,16351387,mediumTank,7,Pl20_CS_44
4257,871.983,1.106,0.604,0.750,52.203,13853533,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.141,0.821,1.418,0.900,51.891,249070619,mediumTank,8,R20_T-44
4369,391.955,1.028,1.897,1.149,56.797,6670348,mediumTank,4,G10_PzIII_AusfJ
4385,1238.057,0.870,1.163,0.963,52.387,156144139,heavyTank,8,A12_T32
4401,336.859,1.289,1.209,1.493,57.424,8564765,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.064,1.007,1.164,1.053,54.347,5760741,mediumTank,5,F11_Renault_G1R
4433,1621.359,0.848,1.029,0.608,51.465,196337477,heavyTank,9,GB12_Conqueror
4449,383.685,1.097,0.736,1.104,53.895,1726201,heavyTank,4,J22_Type_95
4481,1678.541,0.966,0.557,0.909,50.484,137285281,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.263,0.755,0.988,0.707,49.963,8680243,mediumTank,8,Pl23_CS_53
4513,1028.004,0.937,0.805,0.707,53.955,12741795,AT-SPG,7,It26_CC_56
4609,241.217,1.382,1.087,1.859,57.156,13618900,lightTank,2,R09_T-26
4625,401.533,1.024,0.167,1.656,53.939,10697859,SPG,4,G22_Sturmpanzer_II
4641,388.096,1.023,0.127,1.602,53.647,15192486,SPG,4,A17_M37
4657,486.230,1.003,1.392,1.177,54.309,73643690,mediumTank,5,Ch21_T34
4673,915.087,1.040,0.076,1.503,52.729,148808250,SPG,6,F23_AMX_13F3AM
4689,762.446,0.988,0.737,1.225,54.546,32641165,heavyTank,6,GB09_Churchill_VII
4705,370.405,1.164,0.717,1.071,54.053,513601,heavyTank,3,J21_Type_91
4737,2015.993,1.008,0.590,0.837,50.350,108795473,AT-SPG,10,S11_Strv_103B
4769,1303.672,0.849,0.807,0.613,52.180,18585869,AT-SPG,8,It31_CC_67_B
4865,539.985,0.962,0.099,1.452,50.718,92322608,SPG,4,R14_SU-5
4881,379.409,1.238,1.799,1.250,56.103,20886072,lightTank,3,G102_Pz_III
4897,327.350,1.293,1.418,1.216,56.696,17428842,mediumTank,3,A25_M2_med
4913,496.650,0.730,2.404,0.788,52.602,34846188,lightTank,6,Ch15_59_16
4929,963.193,0.755,2.352,0.731,51.308,202945401,lightTank,9,F17_AMX_13_90
4945,365.949,0.923,0.789,1.410,55.234,13965458,lightTank,3,GB04_Valentine
4961,1244.142,0.802,0.744,0.667,52.609,91969369,heavyTank,8,J27_O_I_120
4993,1188.925,0.841,1.181,0.685,51.027,56528913,mediumTank,8,S29_UDES_14_5
5121,297.669,1.639,0.434,1.805,58.246,5349068,AT-SPG,2,R10_AT-1
5137,1239.363,0.839,0.954,0.908,51.780,285851280,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.331,0.843,2.347,1.116,56.296,2840644,lightTank,4,A22_M5_Stuart
5169,698.777,0.961,1.451,1.049,53.957,94439820,mediumTank,6,Ch20_Type58
5185,671.458,0.755,2.181,0.838,52.092,142746344,lightTank,7,F16_AMX_13_75
5201,250.854,1.412,1.243,1.483,57.153,3043766,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.821,0.953,0.972,0.666,54.863,149048724,heavyTank,7,J28_O_I_100
5249,1517.000,0.890,1.161,0.694,50.854,47413472,mediumTank,9,S27_UDES_16
5265,1841.877,0.935,1.607,0.665,50.790,21648995,mediumTank,10,Pl21_CS_63
5281,2075.361,0.997,0.861,0.502,53.218,18826888,AT-SPG,10,It23_CC_3
5377,1254.637,0.882,1.011,0.815,51.592,1217331180,heavyTank,8,R19_IS-3
5393,401.782,0.705,2.338,0.775,53.754,46567989,lightTank,5,G26_VK1602
5409,377.376,0.799,1.951,0.960,53.748,27558543,lightTank,5,A23_M7_med
5425,1795.703,0.852,1.339,0.562,49.843,24479650,heavyTank,10,Ch22_113
5457,868.614,0.933,1.618,1.109,53.137,54334924,mediumTank,7,GB22_Comet
5473,823.349,1.044,0.801,0.660,54.239,231167361,heavyTank,6,J24_Mi_To_130_tons
5505,1874.245,0.945,1.157,0.600,50.524,41186174,mediumTank,10,S28_UDES_15_16
5537,1671.891,0.917,0.802,0.572,52.598,27664135,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.645,1.037,0.065,1.208,51.243,194790566,SPG,6,R26_SU-8
5649,629.387,1.084,0.102,1.602,52.937,166963168,SPG,5,G23_Grille
5665,239.602,1.333,1.563,1.498,57.408,4571604,mediumTank,2,A24_T2_med
5681,1024.040,0.683,2.486,0.638,50.399,12547479,lightTank,9,Ch28_WZ_132A
5697,1408.024,0.988,1.410,0.905,50.711,180297715,mediumTank,9,F75_Char_de_25t
5713,1506.651,0.868,1.250,0.805,50.927,94435136,mediumTank,9,GB24_Centurion_Mk3
5729,696.955,1.269,1.153,0.871,54.840,81710055,heavyTank,5,J23_Mi_To
5745,345.563,0.765,1.168,1.283,41.438,32444,lightTank,3,Cz29_Pzw_39
5793,625.897,1.017,0.781,1.077,53.519,1890576,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.552,0.994,0.832,0.823,53.879,136599151,heavyTank,7,R39_KV-3
5905,355.670,1.010,0.149,1.627,52.139,6273447,SPG,3,G19_Wespe
5921,1105.374,0.832,1.398,1.057,52.020,55856956,mediumTank,8,A35_Pershing
5937,1277.302,0.715,2.596,0.596,49.106,4906290,lightTank,10,Ch29_Type_62C_prot
5953,302.717,1.020,0.862,1.512,55.030,470119,lightTank,3,F13_AMX38
5969,1095.100,0.777,1.257,0.946,52.474,58978265,mediumTank,8,GB23_Centurion
5985,274.165,1.473,1.136,1.259,57.600,906374,mediumTank,2,J26_Type_89
6145,1868.997,0.877,1.082,0.648,49.641,195143691,heavyTank,10,R90_IS_4M
6161,351.176,0.885,2.571,1.147,55.851,66354023,lightTank,4,G25_PzII_Luchs
6177,277.985,1.860,1.077,1.634,56.902,58743764,AT-SPG,2,A46_T3
6193,1906.976,0.873,1.232,0.485,49.206,32944003,heavyTank,10,Ch41_WZ_111_5A
6209,1894.604,0.986,0.942,0.670,48.316,165352193,heavyTank,10,F10_AMX_50B
6225,1845.217,0.861,1.019,0.637,49.087,46526876,heavyTank,10,GB13_FV215b
6241,1234.761,1.167,0.824,0.780,55.420,7218995,AT-SPG,7,J32_Chi_To_SPG
6401,394.146,1.365,0.752,1.628,56.355,8894342,AT-SPG,4,R24_SU-76
6417,474.075,0.945,1.569,1.057,54.994,23235605,mediumTank,5,G28_PzIII_IV
6433,360.340,1.453,1.162,1.379,57.888,5470656,AT-SPG,3,A109_T56_GMC
6449,343.398,1.560,0.418,1.376,58.239,682665,AT-SPG,2,Ch30_T-26G_FT
6465,518.843,0.693,1.997,0.738,52.226,179730945,lightTank,6,F15_AMX_12t
6481,342.633,0.881,1.757,1.053,55.020,16684987,lightTank,5,GB60_Covenanter
6497,1317.024,0.896,0.578,0.726,51.183,3674062,AT-SPG,8,J33_Ho_Ri_2
6657,851.024,0.921,1.434,1.095,53.963,137541181,mediumTank,7,R23_T-43
6673,392.604,1.375,0.905,1.572,58.509,19535038,AT-SPG,3,G20_Marder_II
6705,423.118,1.455,0.579,1.365,55.452,1657018,AT-SPG,3,Ch31_M3G_FT
6721,651.028,1.158,0.879,1.063,55.513,42284385,heavyTank,5,F05_BDR_G1B
6753,1810.128,1.018,0.682,0.551,52.225,8236616,AT-SPG,9,J34_Ho_Ri_1
6913,498.307,1.313,0.814,1.434,55.936,74069188,AT-SPG,4,R25_GAZ-74b
6929,1856.053,0.880,0.825,0.574,51.578,95858179,heavyTank,10,G42_Maus
6945,582.017,1.125,0.942,1.361,54.874,56998504,AT-SPG,5,A30_M10_Wolverine
6961,576.991,1.393,0.667,1.212,56.341,14145890,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.416,0.889,0.945,1.001,53.602,58743438,heavyTank,7,F07_AMX_M4_1945
6993,296.550,1.340,0.917,1.134,56.383,9166147,lightTank,2,GB69_Cruiser_Mk_II
7009,639.078,0.951,0.512,1.021,52.386,751603,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.264,0.851,1.251,0.584,49.532,606016270,heavyTank,10,R45_IS-7
7185,728.536,0.949,1.254,0.894,54.203,79836029,heavyTank,6,G27_VK3001P
7201,796.238,1.015,0.830,1.120,53.851,67439599,AT-SPG,6,A31_M36_Slagger
7217,606.073,1.076,0.515,0.914,54.574,5230022,AT-SPG,5,Ch33_60G_FT
7233,1090.163,0.907,0.062,1.205,51.603,139231412,SPG,7,F24_Lorraine155_50
7249,1814.708,0.906,1.331,0.675,49.744,68425537,mediumTank,10,GB86_Centurion_Action_X
7265,841.604,0.966,0.330,0.721,50.080,2067518,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.680,1.047,0.506,0.801,50.386,526470601,AT-SPG,8,R47_ISU-152
7441,1525.518,0.842,0.917,0.618,51.753,131098158,heavyTank,9,G58_VK4502P
7457,1270.448,0.872,0.033,0.867,51.158,282420801,SPG,8,A37_M40M43
7473,795.239,1.039,0.633,0.879,53.706,25386565,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.575,0.877,0.053,1.043,50.995,193236748,SPG,8,F25_Lorraine155_51
7505,354.377,1.208,1.676,1.138,56.754,21435984,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.238,1.210,0.124,1.816,53.634,67458941,SPG,3,R66_SU-26
7697,1368.823,1.005,0.566,0.962,51.641,197471019,AT-SPG,8,G37_Ferdinand
7713,498.370,1.307,0.944,1.502,56.447,42952274,AT-SPG,4,A29_T40
7729,1010.839,1.072,0.613,0.885,53.435,25682039,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.841,1.771,0.724,1.848,58.230,1318659,AT-SPG,2,F30_RenaultFT_AC
7761,245.098,1.387,1.780,1.319,56.969,27745139,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.874,0.894,1.580,0.818,51.032,363656456,mediumTank,9,R40_T-54
7953,1716.634,1.023,0.588,0.770,51.220,261989048,AT-SPG,9,G44_JagdTiger
7969,1061.038,0.932,0.049,1.068,51.875,162385120,SPG,7,A32_M12
7985,1302.114,0.932,0.449,0.680,50.891,20995059,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.736,1.405,0.702,1.719,56.587,4793871,AT-SPG,4,GB42_Valentine_AT
8081,1532.238,0.918,1.129,0.677,50.920,22719796,mediumTank,9,Pl22_CS_59
8193,1799.099,1.110,0.590,0.782,50.437,426496588,AT-SPG,9,R53_Object_704
8209,371.140,0.970,2.352,1.343,56.986,9875790,lightTank,4,G52_Pz38_NA
8225,1344.124,0.969,0.552,0.877,52.563,74390552,AT-SPG,8,A39_T28
8241,1754.262,1.044,0.488,0.592,51.748,30786580,AT-SPG,9,Ch37_WZ111G_FT
8257,377.601,1.363,0.857,1.778,57.780,2241747,AT-SPG,3,F52_RenaultUE57
8273,282.897,1.628,1.117,1.604,57.853,1722140,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.258,1.063,0.656,0.527,51.924,6674059,AT-SPG,10,J35_Ho_Ri_3
8449,1487.380,0.908,0.024,0.790,50.331,223636042,SPG,9,R51_Object_212
8465,1094.406,0.811,1.203,0.980,52.139,74302250,mediumTank,8,G64_Panther_II
8481,1596.362,0.799,0.026,0.619,49.877,106487119,SPG,10,A38_T92
8497,2018.325,1.004,0.613,0.536,51.363,4286067,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.332,0.963,0.610,1.215,52.496,78693937,AT-SPG,8,GB72_AT15
8577,1376.489,0.801,0.845,0.533,52.298,36182,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.297,0.846,0.034,0.735,49.693,338991179,SPG,10,R52_Object_261
8721,1440.195,0.872,0.030,0.742,50.512,151498573,SPG,9,G45_G_Tiger
8737,1766.493,1.055,0.572,0.546,53.381,155102207,AT-SPG,9,A40_T95
8785,544.539,1.099,0.742,1.704,56.867,33003788,AT-SPG,5,GB73_AT2
8961,837.700,0.911,1.464,1.027,54.364,42466000,mediumTank,7,R46_KV-13
8977,1116.676,0.958,0.042,1.006,51.275,415472912,SPG,7,G49_G_Panther
8993,1500.628,0.917,1.347,0.770,50.821,75476257,mediumTank,9,A63_M46_Patton
9009,1998.007,0.886,1.142,0.440,49.934,4205244,heavyTank,10,Ch48_BZ_75
9041,453.597,1.219,1.156,1.595,56.653,8901089,AT-SPG,4,GB57_Alecto
