tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.989,0.982,1.382,1.143,54.905,155642944,mediumTank,5,R04_T-34
33,619.851,1.241,1.566,1.192,55.959,19236607,heavyTank,5,A21_T14
49,1122.405,0.887,1.570,0.905,51.503,372342116,mediumTank,8,Ch01_Type59
81,225.206,1.663,0.928,1.315,57.544,4311482,mediumTank,1,GB01_Medium_Mark_I
113,238.867,1.547,0.823,1.278,58.119,2671225,lightTank,1,Cz06_Kolohousenka
129,224.144,1.416,1.241,1.375,58.020,1519755,lightTank,1,S05_Strv_M21_29
145,774.170,0.976,1.337,0.810,54.347,11375267,mediumTank,6,Pl03_PzV_Poland
161,245.316,1.585,0.951,1.633,57.828,2379066,lightTank,1,It04_Fiat_3000
257,578.058,1.126,0.539,1.294,54.366,95699654,AT-SPG,5,R02_SU-85
273,910.759,1.016,0.074,1.313,51.457,190827199,SPG,6,G02_Hummel
289,298.152,1.051,2.136,1.583,56.198,6185738,lightTank,3,A03_M3_Stuart
305,661.399,0.688,2.640,0.709,52.350,47906380,lightTank,7,Ch02_Type62
321,316.268,1.202,0.815,1.655,58.058,1015569,mediumTank,3,F03_D2
337,252.640,1.376,0.937,1.245,56.454,1490333,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.211,1.336,1.181,1.508,57.405,401918,mediumTank,2,J15_Chi_Ni
369,252.056,1.196,1.329,1.541,56.220,1326050,lightTank,2,Cz03_LT_vz35
385,269.903,1.305,1.320,1.417,57.206,1718384,lightTank,2,S03_Strv_M38
401,245.330,0.822,0.950,1.492,53.581,2863085,lightTank,2,Pl01_TKS_20mm
417,333.665,1.361,1.373,1.797,56.803,1129546,lightTank,2,It05_Carro_L6_40
513,1019.086,0.983,1.018,0.842,53.447,373709980,heavyTank,7,R01_IS
529,1063.775,0.948,0.991,1.041,53.642,281422082,heavyTank,7,G04_PzVI_Tiger_I
545,202.594,1.547,1.888,1.467,57.990,12044854,lightTank,1,A01_T1_Cunningham
561,1207.841,0.886,1.431,0.733,50.846,3219837,mediumTank,8,Ch01_Type59_Gold
577,210.882,1.405,1.169,1.920,57.326,799538,lightTank,1,F01_RenaultFT
593,257.437,1.368,2.096,1.518,58.032,2588366,lightTank,2,GB14_M2
609,219.999,1.511,1.097,1.808,57.870,2328031,lightTank,1,J01_NC27
625,314.808,0.929,1.038,1.477,54.696,3205510,lightTank,3,Cz10_LT_vz38
641,361.888,1.166,1.327,1.592,56.018,4929226,lightTank,3,S12_Strv_M40
673,331.292,1.484,0.933,1.651,58.632,2395431,mediumTank,2,It06_M14_41
769,273.317,0.870,2.331,1.286,55.224,4305068,lightTank,4,R03_BT-7
785,235.517,1.358,1.507,1.822,57.193,9729061,lightTank,2,G07_Pz35t
801,814.246,0.985,1.036,0.907,53.922,76298439,heavyTank,6,A10_M6
817,1225.121,0.903,1.306,0.712,52.140,86491180,heavyTank,8,Ch03_WZ-111
833,218.064,1.324,0.118,1.378,56.380,2426427,SPG,2,F20_RenaultBS
849,466.280,1.128,0.788,1.593,55.802,119561869,mediumTank,4,GB07_Matilda
865,252.038,1.334,1.438,1.470,56.557,957904,lightTank,2,J03_Ha_Go
881,377.107,0.959,1.205,1.348,55.836,3841164,mediumTank,4,Cz11_V_8_H
897,395.004,0.994,1.291,1.123,55.184,6285373,mediumTank,4,S04_Lago_I
913,1334.391,0.858,0.988,0.466,52.744,31920914,heavyTank,8,Pl08_50TP_prototyp
929,416.818,1.335,1.112,1.483,56.943,5844664,mediumTank,3,It03_M15_42
1025,242.421,1.316,1.710,1.489,56.750,28208405,lightTank,2,R08_BT-2
1041,578.645,1.114,0.699,1.411,54.156,127733866,AT-SPG,5,G05_StuG_40_AusfG
1057,514.963,1.056,1.379,1.026,54.803,81959646,mediumTank,5,A05_M4_Sherman
1073,907.493,0.917,1.470,1.001,54.420,65936267,mediumTank,7,Ch04_T34_1
1089,421.365,1.165,1.129,1.419,55.466,4674502,heavyTank,4,F04_B1
1105,695.705,0.991,1.864,1.009,54.280,203879753,mediumTank,6,GB21_Cromwell
1121,900.863,0.891,1.005,1.117,51.653,47439359,mediumTank,7,J11_Chi_Ri
1137,484.769,0.855,1.432,1.125,54.391,24818042,mediumTank,5,Cz09_T_24
1153,499.053,0.909,1.180,1.020,53.991,17292920,mediumTank,5,S02_Strv_M42
1169,271.094,1.425,1.521,1.533,58.265,2357957,lightTank,1,Pl14_4TP
1185,470.697,1.123,1.086,0.980,55.264,13435571,mediumTank,4,It07_P26_40
1297,886.515,0.883,1.253,1.210,53.837,94796265,mediumTank,7,G03_PzV_Panther
1313,690.250,0.974,1.420,1.120,54.764,25026909,mediumTank,6,A06_M4A3E8_Sherman
1329,224.200,1.667,1.283,1.803,56.625,3848090,lightTank,1,Ch06_Renault_NC31
1345,263.024,1.381,1.036,2.060,58.361,7234702,lightTank,2,F12_Hotchkiss_H35
1361,305.936,1.133,1.760,1.615,57.252,665194,lightTank,3,GB15_Stuart_I
1377,488.010,0.916,1.194,1.106,54.416,21764725,mediumTank,5,J08_Chi_Nu
1393,719.972,0.910,1.412,1.011,53.006,140005335,mediumTank,6,Cz08_T_25
1409,735.844,0.936,1.081,1.020,53.357,58066708,mediumTank,6,S07_Strv_74
1425,322.262,1.431,0.993,1.496,58.527,1891653,lightTank,2,Pl09_7TP
1441,497.218,0.898,1.086,0.877,54.778,11444648,mediumTank,5,It11_P43
1537,412.272,1.034,1.230,1.029,55.626,69584816,mediumTank,4,R06_T-28
1553,747.136,1.065,0.726,1.275,53.567,73478993,AT-SPG,6,G17_JagdPzIV
1569,926.473,0.919,1.576,1.052,54.210,61693001,mediumTank,7,A07_T20
1585,1061.630,0.824,1.469,0.965,52.015,22440025,mediumTank,8,Ch05_T34_2
1601,265.983,1.294,0.880,2.072,56.831,478284,lightTank,2,F02_D1
1617,385.829,1.031,0.876,1.122,54.914,708093,mediumTank,4,GB17_Grant_I
1633,405.381,1.003,1.264,1.176,55.450,5530748,mediumTank,4,J09_Chi_He
1649,900.527,0.872,1.230,0.891,53.090,81608605,mediumTank,7,Cz05_T34_100
1665,904.361,0.880,1.285,0.779,52.948,81105587,mediumTank,7,S13_Leo
1681,329.709,1.003,1.177,1.195,54.103,934911,lightTank,3,Pl06_10TP
1697,753.793,0.973,1.020,0.706,53.268,60330310,mediumTank,6,It10_P43_bis
1793,1129.233,0.917,0.041,0.807,50.741,119562332,SPG,7,R15_S-51
1809,487.528,1.403,0.619,1.196,56.021,79142935,AT-SPG,4,G09_Hetzer
1825,285.011,1.488,2.451,1.582,56.728,46846535,lightTank,2,A02_M2_lt
1841,1427.115,0.876,1.375,0.738,51.615,51036725,mediumTank,9,Ch18_WZ-120
1889,722.514,0.956,1.064,1.153,52.516,41269946,mediumTank,6,J10_Chi_To
1905,1066.824,0.793,1.043,0.964,51.761,21059621,mediumTank,8,Cz07_TVP_46
1921,1308.273,0.927,0.793,0.665,51.612,120420837,heavyTank,8,S18_EMIL_1951_E1
1937,338.696,0.738,1.515,1.001,53.156,1278871,lightTank,4,Pl07_14TP
1953,908.106,0.927,1.305,0.728,53.444,51210121,mediumTank,7,It09_P43_ter
2049,329.713,0.774,2.555,1.073,54.774,6038683,lightTank,5,R12_A-20
2065,277.665,1.408,1.662,1.661,57.176,37727044,lightTank,2,G06_PzII
2081,227.229,1.258,0.396,1.922,54.388,9781178,SPG,2,A107_T1_HMC
2097,1550.462,0.843,1.239,0.541,51.370,99874965,heavyTank,9,Ch12_111_1_2_3
2113,700.747,1.295,0.105,1.210,54.175,104554575,SPG,5,F28_105_leFH18B2
2129,463.853,0.917,1.686,1.191,54.991,16942050,lightTank,6,GB20_Crusader
2145,361.780,1.289,1.201,1.399,57.353,4676263,lightTank,3,J07_Chi_Ha
2161,1594.316,0.999,1.118,0.756,50.720,218505343,mediumTank,9,Cz02_TVP_T50
2177,1657.724,0.963,0.899,0.532,51.485,133943319,heavyTank,9,S17_EMIL_1952_E2
2193,525.911,0.885,1.223,0.752,54.565,5527640,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.368,0.864,1.086,0.680,50.269,113698445,mediumTank,8,It14_P44_Pantera
2305,993.904,1.028,0.523,0.903,52.741,165346599,AT-SPG,7,R18_SU-152
2321,773.977,1.014,1.148,1.113,54.799,113292712,heavyTank,6,G15_VK3601H
2353,270.272,1.421,1.245,1.554,57.501,5142185,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.086,1.603,0.985,1.611,57.274,44122919,AT-SPG,3,F27_FCM_36Pak40
2385,317.126,1.160,1.020,1.415,56.600,931479,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.861,1.158,1.576,1.546,56.723,1679639,lightTank,3,J04_Ke_Ni
2417,1833.566,1.013,1.264,0.621,49.269,237182884,mediumTank,10,Cz04_T50_51
2433,1975.671,0.931,1.130,0.450,49.347,112047318,heavyTank,10,S16_Kranvagn
2449,735.607,0.921,0.782,0.732,53.278,15768869,mediumTank,6,Pl10_40TP_Habicha
2465,1607.588,1.024,1.085,0.693,50.000,173633661,mediumTank,9,It12_Prototipo_Standard_B
2561,707.084,0.944,1.338,0.980,53.870,589880019,mediumTank,6,R07_T-34-85
2577,643.824,1.027,1.205,1.124,54.893,40596912,mediumTank,5,G13_VK3001H
2593,1682.224,0.964,0.672,0.576,50.715,384235944,AT-SPG,9,A14_T30
2625,785.848,0.895,0.924,0.866,53.427,77461455,heavyTank,6,F06_ARL_44
2657,1101.313,0.814,1.128,1.038,51.082,57827887,mediumTank,8,J13_STA_1
2689,317.106,1.026,0.461,2.048,50.323,115082,AT-SPG,2,S09_L_120_TD
2705,1051.862,0.953,1.034,0.647,53.424,34274137,heavyTank,7,Pl11_45TP_Habicha
2721,1902.944,1.075,1.117,0.623,49.390,264824147,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.292,1.046,1.053,0.797,53.776,497243890,heavyTank,6,R106_KV85
2833,351.015,1.161,0.160,1.302,56.922,2798098,SPG,3,G11_Bison_I
2849,1239.848,0.790,0.823,0.725,50.795,615960309,heavyTank,8,A13_T34_hvy
2865,1219.509,0.845,1.094,0.815,53.027,52868416,heavyTank,8,Ch11_110
2881,294.986,0.809,0.844,1.151,55.471,3058536,lightTank,4,F14_AMX40
2897,623.742,1.127,0.874,1.352,55.735,35262154,heavyTank,5,GB08_Churchill_I
2913,367.639,0.991,1.706,1.223,55.540,10952534,lightTank,4,J06_Ke_Ho
2929,2107.057,0.939,1.133,0.459,49.334,95142983,heavyTank,10,Cz17_Vz_55
2945,421.252,1.341,0.538,1.460,55.110,2429852,AT-SPG,3,S20_Ikv_72
2961,1274.481,0.824,0.957,0.535,51.541,54833657,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.365,0.932,0.940,0.464,48.897,26484280,heavyTank,10,It15_Rinoceronte
3073,295.239,1.093,1.372,1.237,55.917,11324376,lightTank,3,R22_T-46
3089,252.503,1.629,1.747,1.670,57.666,29245322,lightTank,1,G12_Ltraktor
3105,361.280,1.043,0.851,1.077,55.241,5723191,mediumTank,4,A04_M3_Grant
3121,355.780,0.941,2.320,1.168,55.642,20551498,lightTank,4,Ch09_M5
3137,1291.524,0.996,0.900,0.982,51.271,201870481,heavyTank,8,F08_AMX_50_100
3153,1006.520,0.944,0.838,1.263,55.097,34605093,heavyTank,7,GB10_Black_Prince
3169,255.687,1.137,1.196,1.538,55.345,5052981,lightTank,2,J02_Te_Ke
3185,1678.554,0.861,1.102,0.505,51.352,57397728,heavyTank,9,Cz16_TNH_T_vz51
3201,456.943,1.149,0.633,1.334,54.952,1501820,AT-SPG,4,S19_Sav_M43
3217,1620.567,0.870,0.933,0.448,51.806,66230508,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.728,0.890,0.987,0.705,53.488,11186172,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.454,1.629,1.208,1.703,57.312,29662299,lightTank,1,R11_MS-1
3345,345.130,1.332,1.288,1.563,57.900,21495935,lightTank,3,G08_Pz38t
3361,630.511,1.139,1.152,1.183,55.439,56248437,heavyTank,5,A09_T1_hvy
3377,688.974,0.697,2.325,0.724,52.028,55493669,lightTank,7,Ch16_WZ_131
3393,387.949,1.091,0.139,1.913,52.237,5719850,SPG,3,F21_Lorraine39_L_AM
3409,293.577,1.065,0.121,1.551,55.263,803075,SPG,3,GB27_Sexton
3425,1518.312,0.913,1.113,0.799,50.338,72340613,mediumTank,9,J14_Type_61
3441,1233.252,0.749,1.015,0.599,51.164,18335080,heavyTank,8,Cz18_TNH_105_1000
3457,532.565,1.067,0.837,1.065,54.966,6570167,AT-SPG,5,S14_Ikv_103
3473,2033.806,0.916,0.926,0.353,50.113,122522646,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.713,0.891,0.976,0.497,51.065,41562342,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.174,1.091,0.723,1.055,53.242,373966957,AT-SPG,6,R17_SU-100
3601,308.207,1.736,0.883,1.743,58.115,13122210,AT-SPG,2,G21_PanzerJager_I
3617,470.069,0.878,0.116,1.768,49.645,28559737,SPG,3,A16_M7_Priest
3633,1056.454,0.997,1.083,0.820,54.287,84755944,heavyTank,7,Ch10_IS2
3649,1746.356,1.059,1.670,0.783,48.781,480190895,mediumTank,10,F18_Bat_Chatillon25t
3665,730.933,0.950,1.020,1.084,52.852,13649494,mediumTank,6,GB19_Sherman_Firefly
3681,1836.437,0.938,1.321,0.653,50.052,133348967,mediumTank,10,J16_ST_B1
3697,1102.083,0.914,0.925,0.652,53.804,13636922,heavyTank,7,Cz19_Vz_44_1
3713,763.017,0.958,0.602,1.059,52.946,50364030,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.008,0.881,1.331,0.848,53.272,2848436,mediumTank,5,Pl17_DS_PZlnz
3745,1331.402,0.876,1.016,0.532,51.318,43250046,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.723,1.237,0.121,1.405,54.641,8944842,SPG,2,R16_SU-18
3857,1029.255,1.008,0.683,1.069,53.062,164287911,AT-SPG,7,G18_JagdPanther
3873,1118.695,0.993,1.077,0.984,54.001,385968562,heavyTank,7,A11_T29
3889,827.858,0.658,2.495,0.663,51.688,70823852,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.788,0.953,0.854,0.789,50.257,134933089,heavyTank,9,F09_AMX_50_120
3921,1249.670,0.828,1.036,0.805,52.338,90082248,heavyTank,8,GB11_Caernarvon
3937,1963.882,0.881,0.784,0.457,50.693,65346855,heavyTank,10,J20_Type_2605
3969,968.473,0.945,0.578,1.127,52.413,28639911,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.047,0.948,0.971,0.654,52.762,9855898,mediumTank,6,Pl18_BUGI
4097,1270.450,0.897,0.019,0.780,51.021,187265726,SPG,8,R27_SU-14
4113,889.257,0.955,1.557,1.046,53.695,39902314,mediumTank,7,G24_VK3002DB
4129,828.921,1.008,0.078,1.454,51.318,68724287,SPG,5,A18_M41
4145,1794.965,0.921,1.277,0.644,50.018,45353942,mediumTank,10,Ch19_121
4161,621.200,1.127,0.099,2.277,53.276,24639657,SPG,5,F22_AMX_105AM
4193,1498.772,0.806,0.694,0.501,51.686,80126230,heavyTank,9,J25_Type_4
4225,1322.481,0.910,0.560,0.925,50.415,124417023,AT-SPG,8,S21_UDES_03
4241,977.846,0.880,1.285,0.673,52.992,15319422,mediumTank,7,Pl20_CS_44
4257,873.501,1.105,0.607,0.748,52.216,11577747,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.115,0.821,1.418,0.899,51.881,229240341,mediumTank,8,R20_T-44
4369,392.568,1.028,1.894,1.147,56.844,6171654,mediumTank,4,G10_PzIII_AusfJ
4385,1236.203,0.869,1.164,0.963,52.384,141841214,heavyTank,8,A12_T32
4401,336.908,1.288,1.210,1.492,57.447,8059859,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.857,1.006,1.163,1.044,54.348,5473903,mediumTank,5,F11_Renault_G1R
4433,1618.696,0.848,1.029,0.609,51.439,181016228,heavyTank,9,GB12_Conqueror
4449,383.381,1.096,0.735,1.104,53.915,1613518,heavyTank,4,J22_Type_95
4481,1678.504,0.966,0.558,0.907,50.483,128228460,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.496,0.755,0.990,0.703,49.946,8230694,mediumTank,8,Pl23_CS_53
4513,1032.004,0.938,0.792,0.710,53.927,10915769,AT-SPG,7,It26_CC_56
4609,241.237,1.381,1.086,1.864,57.193,12887703,lightTank,2,R09_T-26
4625,401.576,1.023,0.167,1.656,53.955,9952056,SPG,4,G22_Sturmpanzer_II
4641,388.609,1.022,0.127,1.604,53.633,14273086,SPG,4,A17_M37
4657,486.197,1.002,1.393,1.178,54.300,67554940,mediumTank,5,Ch21_T34
4673,914.695,1.040,0.075,1.507,52.716,138684716,SPG,6,F23_AMX_13F3AM
4689,762.469,0.988,0.736,1.226,54.544,29857137,heavyTank,6,GB09_Churchill_VII
4705,368.614,1.166,0.719,1.080,54.015,492868,heavyTank,3,J21_Type_91
4737,2015.866,1.008,0.590,0.833,50.340,99677788,AT-SPG,10,S11_Strv_103B
4769,1305.550,0.851,0.808,0.612,52.210,15471099,AT-SPG,8,It31_CC_67_B
4865,539.642,0.961,0.099,1.452,50.710,84736361,SPG,4,R14_SU-5
4881,379.197,1.240,1.798,1.247,56.276,19319983,lightTank,3,G102_Pz_III
4897,327.526,1.294,1.422,1.224,56.666,16671474,mediumTank,3,A25_M2_med
4913,497.028,0.730,2.403,0.784,52.597,32299020,lightTank,6,Ch15_59_16
4929,963.980,0.754,2.352,0.730,51.279,187656882,lightTank,9,F17_AMX_13_90
4945,366.262,0.923,0.790,1.421,55.244,12772533,lightTank,3,GB04_Valentine
4961,1243.727,0.801,0.745,0.668,52.600,86168547,heavyTank,8,J27_O_I_120
4993,1190.326,0.841,1.182,0.684,51.046,52652208,mediumTank,8,S29_UDES_14_5
5121,297.382,1.637,0.432,1.808,58.206,4937096,AT-SPG,2,R10_AT-1
5137,1239.453,0.838,0.954,0.908,51.783,262403281,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.030,0.841,2.354,1.118,56.283,2629833,lightTank,4,A22_M5_Stuart
5169,698.081,0.961,1.452,1.051,53.951,86081712,mediumTank,6,Ch20_Type58
5185,671.903,0.755,2.182,0.840,52.067,131359270,lightTank,7,F16_AMX_13_75
5201,250.392,1.410,1.248,1.483,57.109,2922321,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.777,0.952,0.972,0.667,54.850,139424091,heavyTank,7,J28_O_I_100
5249,1517.412,0.890,1.160,0.693,50.813,43514838,mediumTank,9,S27_UDES_16
5265,1844.566,0.935,1.604,0.664,50.776,19616228,mediumTank,10,Pl21_CS_63
5281,2072.749,0.996,0.851,0.501,53.257,13769425,AT-SPG,10,It23_CC_3
5377,1254.051,0.880,1.012,0.814,51.585,1120895162,heavyTank,8,R19_IS-3
5393,401.508,0.705,2.337,0.774,53.761,43490555,lightTank,5,G26_VK1602
5409,377.389,0.798,1.951,0.960,53.745,25330621,lightTank,5,A23_M7_med
5425,1791.472,0.851,1.337,0.561,49.817,22776860,heavyTank,10,Ch22_113
5457,868.140,0.932,1.618,1.109,53.129,49963418,mediumTank,7,GB22_Comet
5473,823.321,1.044,0.801,0.663,54.232,215745136,heavyTank,6,J24_Mi_To_130_tons
5505,1873.402,0.944,1.154,0.597,50.509,36821384,mediumTank,10,S28_UDES_15_16
5537,1671.884,0.918,0.800,0.570,52.606,21857748,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.553,1.037,0.065,1.208,51.242,180100022,SPG,6,R26_SU-8
5649,629.613,1.085,0.101,1.605,52.961,155138435,SPG,5,G23_Grille
5665,238.440,1.330,1.561,1.500,57.359,4368475,mediumTank,2,A24_T2_med
5681,1024.728,0.682,2.478,0.634,50.328,11715596,lightTank,9,Ch28_WZ_132A
5697,1407.504,0.987,1.410,0.905,50.688,166141759,mediumTank,9,F75_Char_de_25t
5713,1505.763,0.867,1.251,0.804,50.906,86758808,mediumTank,9,GB24_Centurion_Mk3
5729,696.834,1.268,1.153,0.872,54.833,76105263,heavyTank,5,J23_Mi_To
5793,628.848,1.017,0.784,1.085,53.528,1670738,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.444,0.994,0.833,0.824,53.873,126402072,heavyTank,7,R39_KV-3
5905,356.109,1.012,0.149,1.628,52.185,5774879,SPG,3,G19_Wespe
5921,1104.646,0.831,1.397,1.057,52.013,50922540,mediumTank,8,A35_Pershing
5937,1277.896,0.716,2.595,0.598,49.016,4535597,lightTank,10,Ch29_Type_62C_prot
5953,303.566,1.027,0.864,1.503,55.168,444575,lightTank,3,F13_AMX38
5969,1094.525,0.776,1.259,0.946,52.484,54425929,mediumTank,8,GB23_Centurion
5985,272.284,1.466,1.145,1.273,57.532,843437,mediumTank,2,J26_Type_89
6145,1866.606,0.876,1.083,0.647,49.602,178761876,heavyTank,10,R90_IS_4M
6161,350.952,0.885,2.571,1.144,55.844,62199155,lightTank,4,G25_PzII_Luchs
6177,278.056,1.857,1.074,1.640,56.882,54204193,AT-SPG,2,A46_T3
6193,1903.504,0.873,1.230,0.483,49.187,30744912,heavyTank,10,Ch41_WZ_111_5A
6209,1893.339,0.986,0.941,0.669,48.330,152988394,heavyTank,10,F10_AMX_50B
6225,1828.435,0.856,1.019,0.641,49.015,41690661,heavyTank,10,GB13_FV215b
6241,1232.297,1.164,0.808,0.765,55.280,4007853,AT-SPG,7,J32_Chi_To_SPG
6401,393.742,1.368,0.750,1.621,56.394,8359908,AT-SPG,4,R24_SU-76
6417,474.975,0.946,1.571,1.051,54.981,21716380,mediumTank,5,G28_PzIII_IV
6433,360.000,1.452,1.156,1.383,57.861,5113427,AT-SPG,3,A109_T56_GMC
6449,342.316,1.561,0.418,1.381,58.286,638066,AT-SPG,2,Ch30_T-26G_FT
6465,519.226,0.694,1.997,0.740,52.225,165348866,lightTank,6,F15_AMX_12t
6481,342.727,0.882,1.759,1.054,55.038,15588887,lightTank,5,GB60_Covenanter
6497,1322.334,0.900,0.573,0.719,51.260,2249058,AT-SPG,8,J33_Ho_Ri_2
6657,850.702,0.920,1.435,1.095,53.956,126845074,mediumTank,7,R23_T-43
6673,392.384,1.376,0.903,1.578,58.514,18066940,AT-SPG,3,G20_Marder_II
6705,422.442,1.456,0.582,1.368,55.505,1582521,AT-SPG,3,Ch31_M3G_FT
6721,652.071,1.158,0.880,1.062,55.511,38928409,heavyTank,5,F05_BDR_G1B
6753,1807.221,1.015,0.674,0.540,52.075,4561106,AT-SPG,9,J34_Ho_Ri_1
6913,498.812,1.313,0.811,1.432,55.917,69401192,AT-SPG,4,R25_GAZ-74b
6929,1855.566,0.879,0.825,0.571,51.587,89012307,heavyTank,10,G42_Maus
6945,582.466,1.125,0.944,1.363,54.875,52642251,AT-SPG,5,A30_M10_Wolverine
6961,579.423,1.397,0.668,1.211,56.397,13445386,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.841,0.888,0.945,1.002,53.581,53648258,heavyTank,7,F07_AMX_M4_1945
6993,296.383,1.341,0.919,1.138,56.374,8643854,lightTank,2,GB69_Cruiser_Mk_II
7009,638.999,0.955,0.518,1.013,52.328,520532,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.462,0.850,1.251,0.583,49.525,555509494,heavyTank,10,R45_IS-7
7185,728.984,0.949,1.255,0.894,54.217,74305278,heavyTank,6,G27_VK3001P
7201,796.233,1.015,0.830,1.120,53.857,62509131,AT-SPG,6,A31_M36_Slagger
7217,605.872,1.076,0.516,0.909,54.586,4936922,AT-SPG,5,Ch33_60G_FT
7233,1089.972,0.907,0.062,1.208,51.594,129406273,SPG,7,F24_Lorraine155_50
7249,1806.673,0.903,1.329,0.677,49.692,60467456,mediumTank,10,GB86_Centurion_Action_X
7265,841.582,0.968,0.337,0.726,50.094,1333079,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.020,1.047,0.505,0.801,50.379,484689775,AT-SPG,8,R47_ISU-152
7441,1525.186,0.842,0.917,0.617,51.752,121291177,heavyTank,9,G58_VK4502P
7457,1270.492,0.872,0.033,0.871,51.160,263551045,SPG,8,A37_M40M43
7473,795.149,1.039,0.633,0.879,53.717,23912354,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.742,0.877,0.053,1.046,50.991,179866036,SPG,8,F25_Lorraine155_51
7505,349.593,1.209,1.675,1.137,56.798,19911193,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.302,1.210,0.124,1.817,53.625,61293141,SPG,3,R66_SU-26
7697,1368.810,1.005,0.567,0.964,51.653,182636762,AT-SPG,8,G37_Ferdinand
7713,498.828,1.306,0.940,1.506,56.422,40370847,AT-SPG,4,A29_T40
7729,1011.355,1.072,0.613,0.883,53.444,24297540,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.792,1.771,0.724,1.854,58.304,1235425,AT-SPG,2,F30_RenaultFT_AC
7761,245.033,1.386,1.779,1.318,56.960,25924752,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.813,0.893,1.580,0.819,51.011,331567983,mediumTank,9,R40_T-54
7953,1715.572,1.023,0.588,0.772,51.202,241796292,AT-SPG,9,G44_JagdTiger
7969,1059.934,0.932,0.049,1.071,51.883,151089636,SPG,7,A32_M12
7985,1300.202,0.932,0.446,0.682,50.898,19504066,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.815,1.407,0.703,1.721,56.674,4443939,AT-SPG,4,GB42_Valentine_AT
8081,1534.860,0.918,1.130,0.675,50.920,21102002,mediumTank,9,Pl22_CS_59
8193,1798.189,1.110,0.590,0.784,50.409,391795342,AT-SPG,9,R53_Object_704
8209,369.753,0.967,2.356,1.339,56.973,9233168,lightTank,4,G52_Pz38_NA
8225,1344.352,0.969,0.552,0.878,52.589,68858420,AT-SPG,8,A39_T28
8241,1745.650,1.041,0.482,0.594,51.687,28252755,AT-SPG,9,Ch37_WZ111G_FT
8257,377.792,1.363,0.858,1.783,57.792,2140122,AT-SPG,3,F52_RenaultUE57
8273,282.856,1.628,1.117,1.618,57.883,1620082,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2202.131,1.068,0.640,0.518,51.901,3474686,AT-SPG,10,J35_Ho_Ri_3
8449,1488.819,0.907,0.024,0.795,50.327,205702017,SPG,9,R51_Object_212
8465,1094.221,0.810,1.202,0.982,52.118,68138651,mediumTank,8,G64_Panther_II
8481,1598.739,0.799,0.026,0.621,49.879,100452187,SPG,10,A38_T92
8497,1979.948,0.989,0.577,0.550,51.108,3439894,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.864,0.962,0.610,1.217,52.492,72847340,AT-SPG,8,GB72_AT15
8705,1601.812,0.846,0.033,0.739,49.694,313620449,SPG,10,R52_Object_261
8721,1441.737,0.872,0.030,0.745,50.520,140412563,SPG,9,G45_G_Tiger
8737,1766.336,1.056,0.573,0.546,53.387,142783871,AT-SPG,9,A40_T95
8785,544.644,1.100,0.743,1.711,56.888,30621882,AT-SPG,5,GB73_AT2
8961,838.666,0.910,1.465,1.026,54.346,40052065,mediumTank,7,R46_KV-13
8977,1115.820,0.958,0.042,1.010,51.290,385435070,SPG,7,G49_G_Panther
8993,1500.084,0.916,1.345,0.769,50.801,69437997,mediumTank,9,A63_M46_Patton
9009,1996.209,0.885,1.127,0.436,49.831,2980567,heavyTank,10,Ch48_BZ_75
9041,453.911,1.219,1.155,1.597,56.685,8335507,AT-SPG,4,GB57_Alecto
9217,1285.335,0.971,1.086,0.804,51.865,307909766,heavyTank,8,R61_Object252
9233,1614.513,0.847,0.028,0.624,50.051,118370562,SPG,10,G61_G_E
