tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.920,0.974,1.371,1.119,54.914,210540615,mediumTank,5,R04_T-34
33,608.970,1.238,1.553,1.190,56.041,23850824,heavyTank,5,A21_T14
49,1108.654,0.883,1.583,0.910,51.695,457163354,mediumTank,8,Ch01_Type59
81,220.451,1.678,0.925,1.291,57.694,5676574,mediumTank,1,GB01_Medium_Mark_I
113,225.584,1.585,0.839,1.169,58.346,2803842,lightTank,1,Cz06_Kolohousenka
129,213.539,1.484,1.309,1.267,58.575,1570005,lightTank,1,S05_Strv_M21_29
145,770.702,0.974,1.336,0.793,54.524,10130908,mediumTank,6,Pl03_PzV_Poland
161,229.873,1.650,0.992,1.559,58.216,2115095,lightTank,1,It04_Fiat_3000
257,579.780,1.118,0.537,1.271,54.395,133692889,AT-SPG,5,R02_SU-85
273,918.819,1.011,0.074,1.288,51.419,258503630,SPG,6,G02_Hummel
289,279.138,1.060,2.164,1.552,56.866,6418624,lightTank,3,A03_M3_Stuart
305,667.599,0.685,2.550,0.696,51.975,54938924,lightTank,7,Ch02_Type62
321,305.264,1.210,0.814,1.647,58.201,1326558,mediumTank,3,F03_D2
337,247.366,1.396,0.933,1.232,56.577,2015628,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.869,1.358,1.185,1.478,57.730,510005,mediumTank,2,J15_Chi_Ni
369,238.285,1.210,1.366,1.521,56.584,1531832,lightTank,2,Cz03_LT_vz35
385,254.425,1.319,1.321,1.307,57.313,1847451,lightTank,2,S03_Strv_M38
401,243.027,0.863,0.959,1.427,55.028,2050637,lightTank,2,Pl01_TKS_20mm
417,280.736,1.289,1.363,1.717,57.170,765374,lightTank,2,It05_Carro_L6_40
513,1028.552,0.977,1.011,0.825,53.411,527784805,heavyTank,7,R01_IS
529,1069.150,0.939,0.985,1.026,53.600,366948032,heavyTank,7,G04_PzVI_Tiger_I
545,199.741,1.549,1.877,1.428,58.027,16428190,lightTank,1,A01_T1_Cunningham
561,1236.662,0.905,1.421,0.708,51.280,1434343,mediumTank,8,Ch01_Type59_Gold
577,204.192,1.460,1.221,1.872,57.903,909805,lightTank,1,F01_RenaultFT
593,247.059,1.365,2.107,1.452,58.105,3205072,lightTank,2,GB14_M2
609,201.369,1.536,1.114,1.734,57.717,2447639,lightTank,1,J01_NC27
625,298.560,0.945,1.051,1.486,56.039,3434631,lightTank,3,Cz10_LT_vz38
641,338.387,1.160,1.346,1.562,56.544,4628951,lightTank,3,S12_Strv_M40
673,301.720,1.486,0.948,1.579,58.902,2044178,mediumTank,2,It06_M14_41
769,265.238,0.943,2.073,1.253,55.984,5102582,lightTank,4,R03_BT-7
785,233.778,1.355,1.496,1.778,57.260,13333968,lightTank,2,G07_Pz35t
801,796.935,0.966,1.023,0.900,53.708,97429444,heavyTank,6,A10_M6
817,1237.112,0.906,1.303,0.698,52.257,104050170,heavyTank,8,Ch03_WZ-111
833,219.645,1.333,0.119,1.344,56.485,3278088,SPG,2,F20_RenaultBS
849,447.834,1.118,0.777,1.587,55.902,132162636,mediumTank,4,GB07_Matilda
865,243.302,1.344,1.440,1.443,56.807,1102013,lightTank,2,J03_Ha_Go
881,373.390,0.957,1.177,1.327,55.893,4882426,mediumTank,4,Cz11_V_8_H
897,389.513,0.990,1.278,1.104,55.321,7695672,mediumTank,4,S04_Lago_I
913,1352.695,0.872,1.007,0.450,53.211,24166933,heavyTank,8,Pl08_50TP_prototyp
929,389.614,1.324,1.097,1.502,56.468,4539185,mediumTank,3,It03_M15_42
1025,232.952,1.312,1.696,1.450,56.834,37893837,lightTank,2,R08_BT-2
1041,581.702,1.109,0.699,1.391,54.179,170569556,AT-SPG,5,G05_StuG_40_AusfG
1057,521.413,1.055,1.368,1.002,54.820,111324876,mediumTank,5,A05_M4_Sherman
1073,912.418,0.910,1.464,0.977,54.369,86693889,mediumTank,7,Ch04_T34_1
1089,394.599,1.146,1.110,1.436,55.731,5184220,heavyTank,4,F04_B1
1105,699.009,0.988,1.860,0.989,54.356,256727982,mediumTank,6,GB21_Cromwell
1121,908.419,0.889,1.005,1.090,51.557,59725937,mediumTank,7,J11_Chi_Ri
1137,486.159,0.851,1.420,1.105,54.404,33817961,mediumTank,5,Cz09_T_24
1153,500.737,0.907,1.173,1.005,53.988,23284135,mediumTank,5,S02_Strv_M42
1169,232.913,1.439,1.531,1.345,58.500,1549508,lightTank,1,Pl14_4TP
1185,447.844,1.129,1.066,0.936,55.603,11688757,mediumTank,4,It07_P26_40
1297,895.152,0.879,1.246,1.186,53.831,124404507,mediumTank,7,G03_PzV_Panther
1313,692.618,0.970,1.417,1.103,54.841,31468177,mediumTank,6,A06_M4A3E8_Sherman
1329,221.725,1.671,1.280,1.754,56.612,4939142,lightTank,1,Ch06_Renault_NC31
1345,246.653,1.384,1.048,2.029,58.480,8296262,lightTank,2,F12_Hotchkiss_H35
1361,298.239,1.128,1.759,1.565,57.368,784423,lightTank,3,GB15_Stuart_I
1377,488.529,0.914,1.186,1.086,54.449,29260740,mediumTank,5,J08_Chi_Nu
1393,717.224,0.915,1.428,1.020,53.319,145235995,mediumTank,6,Cz08_T_25
1409,739.944,0.936,1.088,1.009,53.503,67979827,mediumTank,6,S07_Strv_74
1425,302.091,1.443,1.001,1.439,58.707,1660050,lightTank,2,Pl09_7TP
1441,496.175,0.894,1.075,0.843,54.820,13606846,mediumTank,5,It11_P43
1537,400.577,1.018,1.213,0.998,55.593,81802671,mediumTank,4,R06_T-28
1553,748.729,1.055,0.726,1.257,53.577,94385645,AT-SPG,6,G17_JagdPzIV
1569,937.695,0.917,1.576,1.027,54.263,79006756,mediumTank,7,A07_T20
1585,1053.057,0.819,1.482,0.953,52.170,27368082,mediumTank,8,Ch05_T34_2
1601,249.514,1.323,0.921,2.143,57.307,543144,lightTank,2,F02_D1
1617,384.528,1.025,0.868,1.115,54.900,960877,mediumTank,4,GB17_Grant_I
1633,379.275,0.990,1.242,1.152,55.942,6182577,mediumTank,4,J09_Chi_He
1649,911.263,0.869,1.224,0.867,53.063,105299916,mediumTank,7,Cz05_T34_100
1665,917.252,0.884,1.296,0.765,52.934,94986207,mediumTank,7,S13_Leo
1681,323.357,1.028,1.185,1.206,55.041,899201,lightTank,3,Pl06_10TP
1697,761.097,0.976,1.022,0.689,53.403,62283748,mediumTank,6,It10_P43_bis
1793,1142.297,0.914,0.042,0.791,50.702,157617876,SPG,7,R15_S-51
1809,471.900,1.409,0.610,1.204,56.294,91902456,AT-SPG,4,G09_Hetzer
1825,263.387,1.481,2.447,1.507,57.083,51804508,lightTank,2,A02_M2_lt
1841,1430.316,0.873,1.369,0.723,51.552,65460500,mediumTank,9,Ch18_WZ-120
1889,725.469,0.951,1.061,1.129,52.510,52371715,mediumTank,6,J10_Chi_To
1905,1067.733,0.787,1.044,0.940,51.831,27968930,mediumTank,8,Cz07_TVP_46
1921,1332.956,0.941,0.814,0.666,51.997,127561171,heavyTank,8,S18_EMIL_1951_E1
1937,342.739,0.741,1.488,0.934,53.495,1344420,lightTank,4,Pl07_14TP
1953,927.001,0.932,1.307,0.708,53.452,58689816,mediumTank,7,It09_P43_ter
2049,326.708,0.797,2.411,1.068,55.443,8055364,lightTank,5,R12_A-20
2065,248.031,1.387,1.679,1.629,57.350,41286030,lightTank,2,G06_PzII
2081,229.437,1.248,0.391,1.879,54.381,14145631,SPG,2,A107_T1_HMC
2097,1576.224,0.848,1.235,0.528,51.454,123136142,heavyTank,9,Ch12_111_1_2_3
2113,686.996,1.319,0.109,1.272,54.356,102936963,SPG,5,F28_105_leFH18B2
2129,461.933,0.931,1.627,1.192,55.133,22699397,lightTank,6,GB20_Crusader
2145,339.838,1.273,1.191,1.378,57.505,5367202,lightTank,3,J07_Chi_Ha
2161,1631.234,1.012,1.119,0.741,50.901,225855246,mediumTank,9,Cz02_TVP_T50
2177,1652.845,0.965,0.917,0.535,51.654,110660011,heavyTank,9,S17_EMIL_1952_E2
2193,524.336,0.882,1.204,0.715,54.724,6292566,mediumTank,5,Pl12_25TP_KSUST_II
2209,1194.980,0.875,1.089,0.653,50.587,114721920,mediumTank,8,It14_P44_Pantera
2305,999.054,1.017,0.521,0.887,52.688,234856307,AT-SPG,7,R18_SU-152
2321,763.900,1.002,1.140,1.102,54.699,146765998,heavyTank,6,G15_VK3601H
2353,253.945,1.426,1.259,1.524,57.530,6269782,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,418.853,1.592,1.020,1.607,57.737,45896540,AT-SPG,3,F27_FCM_36Pak40
2385,309.454,1.172,1.005,1.415,56.884,1190753,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.725,1.147,1.570,1.474,56.953,2188567,lightTank,3,J04_Ke_Ni
2417,1872.273,1.039,1.286,0.621,49.320,199737473,mediumTank,10,Cz04_T50_51
2433,1956.290,0.947,1.129,0.464,49.810,45380789,heavyTank,10,S16_Kranvagn
2449,740.202,0.922,0.777,0.721,53.422,16737703,mediumTank,6,Pl10_40TP_Habicha
2465,1661.419,1.046,1.087,0.669,50.363,152881430,mediumTank,9,It12_Prototipo_Standard_B
2561,707.882,0.936,1.337,0.970,53.955,764694219,mediumTank,6,R07_T-34-85
2577,646.539,1.017,1.202,1.101,54.799,52110282,mediumTank,5,G13_VK3001H
2593,1703.255,0.968,0.676,0.571,50.711,419269815,AT-SPG,9,A14_T30
2625,785.257,0.890,0.912,0.859,53.431,102825994,heavyTank,6,F06_ARL_44
2657,1116.238,0.816,1.144,1.011,51.174,70066910,mediumTank,8,J13_STA_1
2689,312.083,1.085,0.510,1.646,50.597,72197,AT-SPG,2,S09_L_120_TD
2705,1067.922,0.957,1.034,0.632,53.517,35370545,heavyTank,7,Pl11_45TP_Habicha
2721,1981.816,1.123,1.116,0.616,49.632,173862137,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.329,1.039,1.045,0.779,53.741,703244485,heavyTank,6,R106_KV85
2833,351.437,1.173,0.165,1.328,57.245,3381532,SPG,3,G11_Bison_I
2849,1247.577,0.788,0.819,0.711,50.823,816310159,heavyTank,8,A13_T34_hvy
2865,1225.409,0.840,1.087,0.789,53.006,71524477,heavyTank,8,Ch11_110
2881,288.097,0.813,0.820,1.178,56.089,4214289,lightTank,4,F14_AMX40
2897,624.577,1.119,0.866,1.328,55.736,48533819,heavyTank,5,GB08_Churchill_I
2913,364.709,0.977,1.685,1.174,55.493,13838589,lightTank,4,J06_Ke_Ho
2945,393.016,1.370,0.576,1.488,56.481,2263150,AT-SPG,3,S20_Ikv_72
2961,1304.517,0.832,0.965,0.515,51.661,53033535,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.097,0.974,0.925,0.438,49.643,5903083,heavyTank,10,It15_Rinoceronte
3073,281.458,1.083,1.360,1.210,56.157,13574806,lightTank,3,R22_T-46
3089,225.549,1.623,1.796,1.601,57.758,32031785,lightTank,1,G12_Ltraktor
3105,361.567,1.032,0.842,1.048,55.305,8184098,mediumTank,4,A04_M3_Grant
3121,340.276,0.913,2.262,1.109,55.379,23976685,lightTank,4,Ch09_M5
3137,1308.894,0.997,0.900,0.959,51.343,263772782,heavyTank,8,F08_AMX_50_100
3153,1010.127,0.936,0.834,1.238,55.040,48015465,heavyTank,7,GB10_Black_Prince
3169,243.925,1.169,1.205,1.524,56.052,5517388,lightTank,2,J02_Te_Ke
3201,454.058,1.174,0.633,1.357,55.341,1635443,AT-SPG,4,S19_Sav_M43
3217,1654.123,0.881,0.942,0.432,52.110,57757561,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.483,0.894,0.997,0.680,53.629,7578081,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.796,1.639,1.211,1.663,57.411,38899418,lightTank,1,R11_MS-1
3345,335.582,1.322,1.288,1.515,58.199,25442014,lightTank,3,G08_Pz38t
3361,617.701,1.142,1.135,1.198,55.573,70376599,heavyTank,5,A09_T1_hvy
3377,701.385,0.695,2.307,0.707,51.999,74166343,lightTank,7,Ch16_WZ_131
3393,389.775,1.081,0.138,1.874,52.219,8223579,SPG,3,F21_Lorraine39_L_AM
3409,286.735,1.084,0.124,1.607,55.737,1055394,SPG,3,GB27_Sexton
3425,1543.866,0.919,1.121,0.778,50.405,75101669,mediumTank,9,J14_Type_61
3457,530.260,1.071,0.828,1.066,55.017,8829906,AT-SPG,5,S14_Ikv_103
3473,2070.391,0.928,0.947,0.345,50.623,72114254,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1625.746,0.917,0.988,0.461,51.116,18343380,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.104,1.084,0.727,1.043,53.264,480539584,AT-SPG,6,R17_SU-100
3601,300.759,1.746,0.895,1.696,58.318,15831531,AT-SPG,2,G21_PanzerJager_I
3617,472.977,0.873,0.116,1.740,49.641,40131447,SPG,3,A16_M7_Priest
3633,1065.853,0.992,1.076,0.798,54.268,114611558,heavyTank,7,Ch10_IS2
3649,1772.450,1.069,1.683,0.773,48.768,586092263,mediumTank,10,F18_Bat_Chatillon25t
3665,736.408,0.947,1.014,1.068,52.859,17171333,mediumTank,6,GB19_Sherman_Firefly
3681,1871.881,0.971,1.311,0.667,50.119,88081060,mediumTank,10,J16_ST_B1
3713,768.758,0.955,0.604,1.040,53.012,64820712,AT-SPG,6,S08_Ikv_65_Alt_2
3729,651.657,0.877,1.323,0.814,53.173,2064553,mediumTank,5,Pl17_DS_PZlnz
3745,1370.594,0.895,1.019,0.498,51.505,22491959,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.515,1.239,0.121,1.427,54.619,11939317,SPG,2,R16_SU-18
3857,1037.620,1.001,0.682,1.046,53.030,220537402,AT-SPG,7,G18_JagdPanther
3873,1130.449,0.991,1.070,0.969,53.992,499057001,heavyTank,7,A11_T29
3889,840.724,0.658,2.483,0.646,51.669,93842628,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.325,0.956,0.852,0.774,50.290,170273407,heavyTank,9,F09_AMX_50_120
3921,1265.006,0.828,1.040,0.800,52.534,105497799,heavyTank,8,GB11_Caernarvon
3937,2015.220,0.889,0.792,0.443,50.892,71548082,heavyTank,10,J20_Type_2605
3969,976.026,0.940,0.580,1.105,52.337,38375368,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.356,0.947,0.967,0.642,52.820,6022157,mediumTank,6,Pl18_BUGI
4097,1289.675,0.902,0.020,0.756,50.998,236794714,SPG,8,R27_SU-14
4113,890.394,0.947,1.552,1.036,53.595,47530396,mediumTank,7,G24_VK3002DB
4129,834.232,1.002,0.078,1.425,51.354,96898533,SPG,5,A18_M41
4145,1802.951,0.925,1.277,0.638,49.729,49345930,mediumTank,10,Ch19_121
4161,623.098,1.117,0.098,2.236,53.271,34724902,SPG,5,F22_AMX_105AM
4193,1519.800,0.804,0.694,0.485,51.703,104034051,heavyTank,9,J25_Type_4
4225,1344.674,0.915,0.572,0.908,50.502,138038281,AT-SPG,8,S21_UDES_03
4241,1006.827,0.886,1.294,0.644,53.137,10687432,mediumTank,7,Pl20_CS_44
4353,1060.561,0.819,1.423,0.878,52.011,314828444,mediumTank,8,R20_T-44
4369,375.671,1.028,1.874,1.106,57.247,5875584,mediumTank,4,G10_PzIII_AusfJ
4385,1238.520,0.864,1.162,0.943,52.394,189329105,heavyTank,8,A12_T32
4401,326.393,1.274,1.202,1.453,57.530,10183614,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.980,1.000,1.149,1.029,54.315,7511733,mediumTank,5,F11_Renault_G1R
4433,1634.876,0.852,1.027,0.602,51.533,195537823,heavyTank,9,GB12_Conqueror
4449,377.579,1.085,0.724,1.096,54.123,2338588,heavyTank,4,J22_Type_95
4481,1708.804,0.978,0.570,0.895,50.653,131718878,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.338,0.762,1.002,0.661,50.107,6623803,mediumTank,8,Pl23_CS_53
4609,239.414,1.382,1.080,1.838,57.277,17446151,lightTank,2,R09_T-26
4625,404.956,1.015,0.166,1.632,53.920,13511782,SPG,4,G22_Sturmpanzer_II
4641,390.571,1.011,0.127,1.584,53.574,20243472,SPG,4,A17_M37
4657,485.966,0.995,1.381,1.153,54.256,93214216,mediumTank,5,Ch21_T34
4673,924.017,1.036,0.076,1.478,52.658,182134653,SPG,6,F23_AMX_13F3AM
4689,764.692,0.982,0.732,1.211,54.552,40157312,heavyTank,6,GB09_Churchill_VII
4705,345.907,1.159,0.722,1.084,54.637,532329,heavyTank,3,J21_Type_91
4737,2042.892,1.031,0.620,0.836,50.507,75043473,AT-SPG,10,S11_Strv_103B
4865,544.849,0.956,0.098,1.433,50.717,119302992,SPG,4,R14_SU-5
4881,346.755,1.215,1.790,1.224,57.397,16294518,lightTank,3,G102_Pz_III
4897,322.375,1.300,1.409,1.215,56.798,19511623,mediumTank,3,A25_M2_med
4913,501.365,0.727,2.387,0.766,52.591,38793707,lightTank,6,Ch15_59_16
4929,976.375,0.757,2.305,0.712,51.177,247340095,lightTank,9,F17_AMX_13_90
4945,345.460,0.866,0.782,1.371,55.099,13430351,lightTank,3,GB04_Valentine
4961,1258.340,0.796,0.742,0.646,52.578,116031803,heavyTank,8,J27_O_I_120
4993,1222.589,0.854,1.199,0.656,51.393,47379400,mediumTank,8,S29_UDES_14_5
5121,293.870,1.644,0.436,1.780,58.568,6502587,AT-SPG,2,R10_AT-1
5137,1240.120,0.835,0.958,0.899,51.805,349392645,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.188,0.845,2.293,1.087,56.442,3187133,lightTank,4,A22_M5_Stuart
5169,688.042,0.955,1.471,1.053,54.063,103614511,mediumTank,6,Ch20_Type58
5185,684.832,0.752,2.152,0.817,52.139,169226580,lightTank,7,F16_AMX_13_75
5201,253.840,1.428,1.258,1.449,57.118,3651620,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.474,0.951,0.971,0.648,54.912,180944460,heavyTank,7,J28_O_I_100
5249,1543.810,0.901,1.157,0.664,50.853,34638537,mediumTank,9,S27_UDES_16
5265,1898.266,0.971,1.572,0.639,51.064,6364241,mediumTank,10,Pl21_CS_63
5377,1269.511,0.879,1.007,0.798,51.606,1525745824,heavyTank,8,R19_IS-3
5393,396.992,0.693,2.301,0.743,53.857,49577702,lightTank,5,G26_VK1602
5409,379.245,0.792,1.927,0.935,53.721,36511405,lightTank,5,A23_M7_med
5425,1809.974,0.858,1.336,0.556,49.909,27445743,heavyTank,10,Ch22_113
5457,874.791,0.927,1.612,1.079,53.064,67871663,mediumTank,7,GB22_Comet
5473,832.208,1.042,0.798,0.650,54.283,266689346,heavyTank,6,J24_Mi_To_130_tons
5505,1893.601,0.968,1.141,0.591,50.409,17721550,mediumTank,10,S28_UDES_15_16
5633,971.559,1.033,0.066,1.189,51.193,233617734,SPG,6,R26_SU-8
5649,634.857,1.079,0.101,1.579,52.957,208261318,SPG,5,G23_Grille
5665,236.683,1.333,1.541,1.481,57.533,5824168,mediumTank,2,A24_T2_med
5681,1039.277,0.686,2.467,0.617,50.064,14951731,lightTank,9,Ch28_WZ_132A
5697,1422.905,0.986,1.400,0.884,50.751,216464527,mediumTank,9,F75_Char_de_25t
5713,1517.404,0.869,1.230,0.799,50.837,95610885,mediumTank,9,GB24_Centurion_Mk3
5729,706.881,1.263,1.147,0.852,54.874,101489057,heavyTank,5,J23_Mi_To
5889,1076.227,0.988,0.827,0.812,53.843,165923227,heavyTank,7,R39_KV-3
5905,358.579,1.004,0.149,1.611,52.113,7971691,SPG,3,G19_Wespe
5921,1112.098,0.826,1.391,1.022,52.000,69821152,mediumTank,8,A35_Pershing
5937,1300.270,0.730,2.600,0.587,48.694,5334608,lightTank,10,Ch29_Type_62C_prot
5953,291.383,1.089,0.898,1.643,57.459,461932,lightTank,3,F13_AMX38
5969,1103.647,0.774,1.251,0.924,52.529,71698031,mediumTank,8,GB23_Centurion
5985,252.493,1.450,1.178,1.195,57.513,994821,mediumTank,2,J26_Type_89
6145,1851.563,0.876,1.085,0.657,49.521,197456301,heavyTank,10,R90_IS_4M
6161,350.080,0.888,2.532,1.100,56.123,71860638,lightTank,4,G25_PzII_Luchs
6177,280.057,1.844,1.065,1.596,56.830,80361417,AT-SPG,2,A46_T3
6193,1945.113,0.889,1.243,0.475,49.384,30237564,heavyTank,10,Ch41_WZ_111_5A
6209,1912.805,0.998,0.946,0.666,48.520,169412340,heavyTank,10,F10_AMX_50B
6225,1844.130,0.867,1.042,0.636,49.130,46891313,heavyTank,10,GB13_FV215b
6401,385.163,1.431,0.780,1.632,57.090,10011202,AT-SPG,4,R24_SU-76
6417,469.938,0.934,1.550,1.033,54.952,29152670,mediumTank,5,G28_PzIII_IV
6433,360.771,1.455,1.156,1.359,58.136,7154981,AT-SPG,3,A109_T56_GMC
6449,320.408,1.612,0.440,1.303,59.274,621481,AT-SPG,2,Ch30_T-26G_FT
6465,522.354,0.680,1.966,0.712,52.243,205862550,lightTank,6,F15_AMX_12t
6481,331.655,0.885,1.705,1.049,55.212,20466648,lightTank,5,GB60_Covenanter
6657,858.465,0.913,1.427,1.070,53.930,180027458,mediumTank,7,R23_T-43
6673,390.660,1.370,0.908,1.551,58.788,22740633,AT-SPG,3,G20_Marder_II
6705,395.654,1.503,0.610,1.341,56.852,1505293,AT-SPG,3,Ch31_M3G_FT
6721,642.450,1.145,0.869,1.054,55.435,49715642,heavyTank,5,F05_BDR_G1B
6913,497.698,1.305,0.816,1.411,55.988,88194365,AT-SPG,4,R25_GAZ-74b
6929,1864.820,0.889,0.841,0.576,51.740,91687952,heavyTank,10,G42_Maus
6945,580.581,1.121,0.937,1.354,54.956,65068842,AT-SPG,5,A30_M10_Wolverine
6961,565.481,1.409,0.675,1.185,56.718,11478829,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.624,0.880,0.934,0.995,53.533,69770445,heavyTank,7,F07_AMX_M4_1945
6993,294.877,1.335,0.909,1.086,56.350,11080541,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.298,0.852,1.242,0.578,49.597,676756503,heavyTank,10,R45_IS-7
7185,730.060,0.944,1.250,0.879,54.243,95856380,heavyTank,6,G27_VK3001P
7201,792.700,1.004,0.836,1.113,53.975,72630140,AT-SPG,6,A31_M36_Slagger
7217,601.602,1.071,0.502,0.904,54.748,5710687,AT-SPG,5,Ch33_60G_FT
7233,1099.475,0.903,0.062,1.181,51.513,171746830,SPG,7,F24_Lorraine155_50
7249,1801.273,0.909,1.338,0.689,49.396,59897123,mediumTank,10,GB86_Centurion_Action_X
7425,1391.806,1.045,0.509,0.788,50.393,626040464,AT-SPG,8,R47_ISU-152
7441,1535.900,0.843,0.920,0.609,51.752,152454121,heavyTank,9,G58_VK4502P
7457,1294.858,0.877,0.034,0.849,51.145,326832764,SPG,8,A37_M40M43
7473,795.637,1.037,0.629,0.867,53.831,24807681,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.421,0.875,0.053,1.026,50.907,229762715,SPG,8,F25_Lorraine155_51
7505,326.380,1.222,1.636,1.124,56.972,23663287,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.631,1.198,0.123,1.790,53.601,85254764,SPG,3,R66_SU-26
7697,1384.185,1.006,0.573,0.952,51.662,231863594,AT-SPG,8,G37_Ferdinand
7713,498.691,1.298,0.944,1.473,56.468,50344897,AT-SPG,4,A29_T40
7729,1024.605,1.075,0.613,0.867,53.457,25915677,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.265,1.790,0.739,1.811,58.547,1571925,AT-SPG,2,F30_RenaultFT_AC
7761,246.458,1.387,1.758,1.285,57.081,36216514,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.367,0.890,1.574,0.799,50.978,461537726,mediumTank,9,R40_T-54
7953,1735.523,1.024,0.594,0.762,51.154,296436000,AT-SPG,9,G44_JagdTiger
7969,1072.022,0.928,0.049,1.049,51.842,198579196,SPG,7,A32_M12
7985,1318.742,0.936,0.455,0.665,50.940,18884737,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.184,1.485,0.730,1.730,57.492,5369119,AT-SPG,4,GB42_Valentine_AT
8081,1579.674,0.936,1.136,0.631,50.978,12542322,mediumTank,9,Pl22_CS_59
8193,1825.749,1.113,0.601,0.772,50.469,479072106,AT-SPG,9,R53_Object_704
8209,346.485,0.925,2.227,1.200,56.827,8852069,lightTank,4,G52_Pz38_NA
8225,1359.312,0.971,0.546,0.873,52.585,80661201,AT-SPG,8,A39_T28
8241,1770.591,1.053,0.491,0.578,51.633,24018392,AT-SPG,9,Ch37_WZ111G_FT
8257,362.847,1.383,0.896,1.795,58.876,2453000,AT-SPG,3,F52_RenaultUE57
8273,278.337,1.640,1.127,1.554,58.174,2132334,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.415,0.913,0.025,0.770,50.296,248305080,SPG,9,R51_Object_212
8465,1098.028,0.806,1.211,0.957,52.265,89149053,mediumTank,8,G64_Panther_II
8481,1637.168,0.804,0.026,0.610,49.852,121687979,SPG,10,A38_T92
8497,1993.137,0.998,0.600,0.549,50.702,2556180,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.396,0.960,0.610,1.191,52.457,95122135,AT-SPG,8,GB72_AT15
8705,1637.938,0.857,0.034,0.737,49.621,353157897,SPG,10,R52_Object_261
8721,1461.549,0.873,0.030,0.723,50.448,175010333,SPG,9,G45_G_Tiger
8737,1774.007,1.059,0.562,0.553,53.341,137785229,AT-SPG,9,A40_T95
8785,545.870,1.095,0.739,1.693,56.919,42938349,AT-SPG,5,GB73_AT2
8961,844.302,0.903,1.452,1.007,54.363,54223695,mediumTank,7,R46_KV-13
8977,1131.226,0.957,0.043,0.989,51.230,492509055,SPG,7,G49_G_Panther
8993,1519.442,0.919,1.352,0.750,50.842,88259261,mediumTank,9,A63_M46_Patton
9041,447.329,1.217,1.153,1.570,56.672,10304508,AT-SPG,4,GB57_Alecto
9217,1298.957,0.974,1.087,0.795,51.933,389158552,heavyTank,8,R61_Object252
9233,1650.321,0.850,0.028,0.616,50.076,143162834,SPG,10,G61_G_E
9249,1036.153,1.017,0.754,1.112,53.283,48662784,AT-SPG,7,A64_T25_AT
9297,1981.999,1.039,0.496,0.465,49.357,107071263,AT-SPG,10,GB48_FV215b_183
9473,378.125,0.806,2.406,1.004,55.073,6209882,lightTank,5,R41_T-50
9489,1883.760,0.894,0.935,0.486,50.097,404377448,heavyTank,10,G56_E-100
9505,1525.112,0.847,1.064,0.718,50.507,241898797,heavyTank,9,A66_M103
9553,759.159,1.005,0.653,1.364,55.688,63403740,AT-SPG,6,GB74_AT8
9745,1559.788,0.873,0.975,0.704,51.532,480268238,heavyTank,9,G55_E-75
9761,402.427,0.614,2.600,0.709,53.279,77015881,lightTank,5,A34_M24_Chaffee
9793,456.840,1.271,0.559,1.182,56.525,2827459,AT-SPG,4,F32_Somua_Sau_40
9809,750.882,0.935,0.415,1.107,53.156,2015800,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.187,0.914,0.816,0.875,51.357,106520145,AT-SPG,8,R58_SU-101
10001,491.828,0.631,2.396,0.641,52.428,39816021,lightTank,6,G66_VK2801
10017,704.489,0.983,1.128,1.100,54.397,73083964,mediumTank,6,A36_Sherman_Jumbo
10049,616.796,1.173,0.710,1.310,54.142,70122781,AT-SPG,5,F33_S_35CA
10065,1094.354,1.029,0.640,1.273,55.405,92434226,AT-SPG,7,GB75_AT7
10241,1017.937,1.001,0.845,1.078,53.335,123629897,AT-SPG,7,R74_SU100M1
10257,1556.186,0.914,1.275,0.720,51.340,203124613,mediumTank,9,G54_E-50
10273,465.359,1.188,1.214,1.550,56.971,29959459,AT-SPG,4,A57_M8A1
10497,824.541,1.043,0.696,0.647,53.409,501324449,heavyTank,6,R77_KV2
