tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.438,0.977,1.353,1.065,55.053,247017527,mediumTank,5,R04_T-34
33,591.203,1.235,1.515,1.173,56.155,29101346,heavyTank,5,A21_T14
49,1088.767,0.884,1.608,0.923,52.012,550207040,mediumTank,8,Ch01_Type59
81,217.987,1.668,0.911,1.244,57.500,5622238,mediumTank,1,GB01_Medium_Mark_I
113,201.018,1.492,0.823,0.965,58.383,1532589,lightTank,1,Cz06_Kolohousenka
129,197.640,1.447,1.356,0.960,58.669,845844,lightTank,1,S05_Strv_M21_29
145,795.342,0.988,1.318,0.755,55.135,1780686,mediumTank,6,Pl03_PzV_Poland
257,577.282,1.109,0.533,1.219,54.478,173656829,AT-SPG,5,R02_SU-85
273,927.671,1.005,0.077,1.237,51.188,304375646,SPG,6,G02_Hummel
289,263.254,1.065,2.155,1.428,57.254,6159728,lightTank,3,A03_M3_Stuart
305,660.388,0.643,2.397,0.666,51.774,42098123,lightTank,7,Ch02_Type62
321,291.154,1.210,0.798,1.575,58.768,1523829,mediumTank,3,F03_D2
337,244.814,1.414,0.909,1.175,56.930,2369270,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.963,1.366,1.168,1.422,57.849,636315,mediumTank,2,J15_Chi_Ni
369,223.178,1.197,1.367,1.411,56.555,1402478,lightTank,2,Cz03_LT_vz35
385,240.668,1.340,1.293,1.168,57.060,1072727,lightTank,2,S03_Strv_M38
513,1039.963,0.979,0.997,0.812,53.490,615582786,heavyTank,7,R01_IS
529,1077.458,0.936,0.969,0.982,53.629,436947886,heavyTank,7,G04_PzVI_Tiger_I
545,197.662,1.529,1.809,1.346,57.999,21692298,lightTank,1,A01_T1_Cunningham
577,201.299,1.475,1.199,1.759,58.027,1125591,lightTank,1,F01_RenaultFT
593,240.405,1.355,2.047,1.355,58.020,2373423,lightTank,2,GB14_M2
609,193.873,1.549,1.092,1.676,57.484,1921452,lightTank,1,J01_NC27
625,272.496,0.936,1.059,1.436,56.676,2589880,lightTank,3,Cz10_LT_vz38
641,313.554,1.146,1.378,1.425,56.971,1898676,lightTank,3,S12_Strv_M40
769,253.553,0.985,1.815,1.240,56.046,4201761,lightTank,4,R03_BT-7
785,233.836,1.354,1.461,1.691,57.370,17686928,lightTank,2,G07_Pz35t
801,797.419,0.962,1.006,0.855,53.721,129711727,heavyTank,6,A10_M6
817,1256.112,0.929,1.287,0.697,52.603,109030377,heavyTank,8,Ch03_WZ-111
833,221.780,1.337,0.120,1.360,56.180,3600368,SPG,2,F20_RenaultBS
849,441.219,1.120,0.763,1.554,56.205,123865683,mediumTank,4,GB07_Matilda
865,235.168,1.349,1.429,1.358,56.780,1274378,lightTank,2,J03_Ha_Go
881,366.413,0.951,1.127,1.301,55.786,5584900,mediumTank,4,Cz11_V_8_H
897,381.015,0.989,1.256,1.093,55.583,6279642,mediumTank,4,S04_Lago_I
1025,229.072,1.306,1.659,1.373,56.883,49571968,lightTank,2,R08_BT-2
1041,581.188,1.105,0.697,1.332,54.198,210596903,AT-SPG,5,G05_StuG_40_AusfG
1057,528.518,1.067,1.355,0.958,54.885,133553385,mediumTank,5,A05_M4_Sherman
1073,917.928,0.905,1.455,0.928,54.425,109380991,mediumTank,7,Ch04_T34_1
1089,370.414,1.114,1.059,1.450,55.714,4547603,heavyTank,4,F04_B1
1105,706.469,0.994,1.856,0.954,54.718,300834020,mediumTank,6,GB21_Cromwell
1121,912.554,0.886,1.004,1.039,51.294,74797642,mediumTank,7,J11_Chi_Ri
1137,489.327,0.853,1.402,1.052,54.305,45090133,mediumTank,5,Cz09_T_24
1153,508.808,0.925,1.170,0.985,53.855,24147114,mediumTank,5,S02_Strv_M42
1297,902.469,0.870,1.228,1.143,53.995,141170046,mediumTank,7,G03_PzV_Panther
1313,695.932,0.974,1.419,1.056,55.144,37840545,mediumTank,6,A06_M4A3E8_Sherman
1329,220.955,1.669,1.253,1.671,56.360,5817005,lightTank,1,Ch06_Renault_NC31
1345,233.373,1.381,1.061,1.913,58.638,6152945,lightTank,2,F12_Hotchkiss_H35
1361,290.020,1.116,1.746,1.440,57.508,628262,lightTank,3,GB15_Stuart_I
1377,485.476,0.912,1.167,1.037,54.457,39823419,mediumTank,5,J08_Chi_Nu
1393,725.119,0.924,1.436,0.998,53.446,132057532,mediumTank,6,Cz08_T_25
1409,762.060,0.962,1.109,1.001,53.904,52735104,mediumTank,6,S07_Strv_74
1537,388.880,1.000,1.181,0.951,55.526,83476193,mediumTank,4,R06_T-28
1553,745.484,1.042,0.729,1.214,53.526,106445571,AT-SPG,6,G17_JagdPzIV
1569,942.314,0.912,1.581,0.990,54.425,84095729,mediumTank,7,A07_T20
1585,1044.876,0.815,1.485,0.911,52.288,38275395,mediumTank,8,Ch05_T34_2
1601,228.243,1.347,0.936,2.153,57.305,549726,lightTank,2,F02_D1
1617,379.156,1.015,0.860,1.071,54.947,1138575,mediumTank,4,GB17_Grant_I
1633,369.122,0.977,1.205,1.106,56.047,7581098,mediumTank,4,J09_Chi_He
1649,937.383,0.878,1.206,0.838,53.179,99457310,mediumTank,7,Cz05_T34_100
1665,945.254,0.903,1.279,0.808,53.250,46148031,mediumTank,7,S13_Leo
1793,1165.203,0.912,0.046,0.740,50.256,174823414,SPG,7,R15_S-51
1809,453.206,1.403,0.601,1.173,56.820,81421203,AT-SPG,4,G09_Hetzer
1825,246.699,1.454,2.362,1.378,58.047,39953664,lightTank,2,A02_M2_lt
1841,1438.145,0.877,1.356,0.695,51.815,82270451,mediumTank,9,Ch18_WZ-120
1889,726.075,0.947,1.052,1.067,52.455,69632195,mediumTank,6,J10_Chi_To
1905,1085.894,0.792,1.039,0.871,51.844,41478973,mediumTank,8,Cz07_TVP_46
1921,1409.136,0.999,0.851,0.710,53.227,62905455,heavyTank,8,S18_EMIL_1951_E1
2049,307.812,0.832,2.198,1.048,55.942,7468130,lightTank,5,R12_A-20
2065,234.932,1.364,1.679,1.532,57.422,43483617,lightTank,2,G06_PzII
2081,228.826,1.235,0.380,1.806,54.398,19976815,SPG,2,A107_T1_HMC
2097,1594.609,0.867,1.213,0.545,52.362,88735206,heavyTank,9,Ch12_111_1_2_3
2113,657.058,1.301,0.110,1.464,55.116,79003099,SPG,5,F28_105_leFH18B2
2129,458.861,0.945,1.583,1.152,55.286,30699764,lightTank,6,GB20_Crusader
2145,323.783,1.257,1.162,1.281,57.472,6150636,lightTank,3,J07_Chi_Ha
2161,1719.437,1.061,1.094,0.754,52.273,119375486,mediumTank,9,Cz02_TVP_T50
2177,1674.334,0.991,0.947,0.583,52.318,34585477,heavyTank,9,S17_EMIL_1952_E2
2305,999.296,1.004,0.516,0.846,52.605,314728703,AT-SPG,7,R18_SU-152
2321,760.419,0.994,1.118,1.050,54.682,190087558,heavyTank,6,G15_VK3601H
2353,244.619,1.427,1.258,1.436,57.480,6518413,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.996,1.573,1.067,1.575,58.016,46743557,AT-SPG,3,F27_FCM_36Pak40
2385,299.985,1.172,0.981,1.339,57.296,1187765,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.846,1.137,1.547,1.389,57.072,2545240,lightTank,3,J04_Ke_Ni
2417,2003.414,1.110,1.334,0.691,49.628,85788459,mediumTank,10,Cz04_T50_51
2433,1975.232,0.983,1.168,0.576,50.187,8779315,heavyTank,10,S16_Kranvagn
2561,706.683,0.932,1.332,0.943,54.155,838110183,mediumTank,6,R07_T-34-85
2577,645.870,1.005,1.185,1.055,54.627,62848657,mediumTank,5,G13_VK3001H
2593,1709.743,0.973,0.683,0.589,50.594,319181328,AT-SPG,9,A14_T30
2625,783.388,0.886,0.892,0.822,53.371,137197819,heavyTank,6,F06_ARL_44
2657,1124.370,0.819,1.191,0.989,51.048,82840266,mediumTank,8,J13_STA_1
2689,250.410,1.389,0.476,1.315,59.480,19718,AT-SPG,2,S09_L_120_TD
2817,815.233,1.028,1.020,0.736,53.822,982107628,heavyTank,6,R106_KV85
2833,347.000,1.117,0.189,1.358,57.040,2615174,SPG,3,G11_Bison_I
2849,1266.275,0.799,0.811,0.690,50.917,1045020337,heavyTank,8,A13_T34_hvy
2865,1239.381,0.847,1.081,0.759,53.158,95711908,heavyTank,8,Ch11_110
2881,276.107,0.801,0.771,1.193,56.569,4599055,lightTank,4,F14_AMX40
2897,622.818,1.116,0.852,1.279,55.702,63277428,heavyTank,5,GB08_Churchill_I
2913,361.353,0.965,1.648,1.093,55.462,15758573,lightTank,4,J06_Ke_Ho
2945,360.985,1.367,0.594,1.498,58.301,889891,AT-SPG,3,S20_Ikv_72
3073,266.988,1.059,1.312,1.147,56.108,11875118,lightTank,3,R22_T-46
3089,220.644,1.624,1.747,1.510,57.792,34020999,lightTank,1,G12_Ltraktor
3105,360.718,1.023,0.826,1.006,55.361,10582256,mediumTank,4,A04_M3_Grant
3121,323.710,0.873,2.122,1.028,54.782,21995421,lightTank,4,Ch09_M5
3137,1331.878,1.012,0.902,0.937,51.712,332827045,heavyTank,8,F08_AMX_50_100
3153,1015.034,0.931,0.835,1.177,55.069,64769114,heavyTank,7,GB10_Black_Prince
3169,218.842,1.222,1.218,1.470,56.621,5636610,lightTank,2,J02_Te_Ke
3201,426.847,1.175,0.626,1.454,56.305,1259122,AT-SPG,4,S19_Sav_M43
3329,216.971,1.633,1.188,1.591,57.402,46764726,lightTank,1,R11_MS-1
3345,309.046,1.257,1.275,1.351,58.025,22222336,lightTank,3,G08_Pz38t
3361,615.475,1.135,1.110,1.139,55.586,92952541,heavyTank,5,A09_T1_hvy
3377,719.805,0.667,2.242,0.656,52.209,71288438,lightTank,7,Ch16_WZ_131
3393,389.345,1.069,0.137,1.804,52.232,11837643,SPG,3,F21_Lorraine39_L_AM
3409,283.813,1.099,0.126,1.699,55.865,1001659,SPG,3,GB27_Sexton
3425,1527.533,0.899,1.119,0.772,50.577,64999887,mediumTank,9,J14_Type_61
3457,530.437,1.083,0.827,1.025,54.876,12069961,AT-SPG,5,S14_Ikv_103
3585,786.968,1.073,0.732,1.019,53.365,523697442,AT-SPG,6,R17_SU-100
3601,297.794,1.756,0.899,1.651,58.245,17434051,AT-SPG,2,G21_PanzerJager_I
3617,473.329,0.865,0.114,1.671,49.637,57915931,SPG,3,A16_M7_Priest
3633,1083.419,0.998,1.071,0.770,54.401,139477683,heavyTank,7,Ch10_IS2
3649,1833.145,1.105,1.695,0.789,48.973,620504434,mediumTank,10,F18_Bat_Chatillon25t
3665,751.879,0.955,1.022,1.033,52.758,18594343,mediumTank,6,GB19_Sherman_Firefly
3681,1832.323,0.975,1.317,0.735,49.164,44202649,mediumTank,10,J16_ST_B1
3713,786.393,0.972,0.621,1.045,53.177,53136051,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.405,1.227,0.122,1.460,54.259,12147356,SPG,2,R16_SU-18
3857,1043.880,0.994,0.683,1.004,53.069,273126542,AT-SPG,7,G18_JagdPanther
3873,1148.290,0.999,1.053,0.936,54.053,577638269,heavyTank,7,A11_T29
3889,872.717,0.667,2.390,0.625,52.170,81288874,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.176,0.964,0.850,0.753,50.604,194361502,heavyTank,9,F09_AMX_50_120
3921,1211.326,0.789,1.053,0.907,52.393,74102266,heavyTank,8,GB11_Caernarvon
3937,2043.283,0.934,0.809,0.486,52.361,14733212,heavyTank,10,J20_Type_2605
3969,1002.514,0.956,0.586,1.096,52.373,30942335,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.526,0.937,0.023,0.677,50.471,207512541,SPG,8,R27_SU-14
4113,880.731,0.931,1.512,1.007,53.264,46665669,mediumTank,7,G24_VK3002DB
4129,838.615,0.998,0.078,1.362,51.339,133615909,SPG,5,A18_M41
4145,1813.085,0.940,1.270,0.652,49.899,47354729,mediumTank,10,Ch19_121
4161,619.557,1.104,0.097,2.147,53.319,48165508,SPG,5,F22_AMX_105AM
4193,1526.856,0.827,0.684,0.479,52.489,49601672,heavyTank,9,J25_Type_4
4225,1410.201,0.965,0.589,0.952,50.884,50541424,AT-SPG,8,S21_UDES_03
4353,1037.674,0.821,1.468,0.898,52.575,296215494,mediumTank,8,R20_T-44
4369,351.491,1.021,1.799,1.107,57.721,5855991,mediumTank,4,G10_PzIII_AusfJ
4385,1245.240,0.864,1.146,0.895,52.423,267862838,heavyTank,8,A12_T32
4401,319.594,1.263,1.177,1.370,57.461,12268783,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.535,1.001,1.136,0.996,54.197,8355806,mediumTank,5,F11_Renault_G1R
4433,1590.704,0.847,0.987,0.636,51.094,117599078,heavyTank,9,GB12_Conqueror
4449,370.925,1.046,0.704,1.081,54.355,2256793,heavyTank,4,J22_Type_95
4481,1828.040,1.035,0.575,0.891,50.888,34427118,AT-SPG,9,S10_Strv_103_0_Series
4609,239.169,1.381,1.057,1.749,57.341,22047425,lightTank,2,R09_T-26
4625,405.225,1.007,0.166,1.580,53.822,14476937,SPG,4,G22_Sturmpanzer_II
4641,389.720,1.003,0.125,1.547,53.588,24741230,SPG,4,A17_M37
4657,486.330,0.996,1.365,1.093,54.168,122641078,mediumTank,5,Ch21_T34
4673,936.776,1.031,0.078,1.417,52.496,188929383,SPG,6,F23_AMX_13F3AM
4689,765.913,0.979,0.729,1.165,54.541,50837587,heavyTank,6,GB09_Churchill_VII
4705,320.629,1.096,0.713,1.059,55.620,286720,heavyTank,3,J21_Type_91
4737,2277.924,1.160,0.680,0.897,50.582,14424333,AT-SPG,10,S11_Strv_103B
4865,547.077,0.949,0.097,1.378,50.751,158048403,SPG,4,R14_SU-5
4881,275.957,1.142,1.718,1.066,57.781,10574781,lightTank,3,G102_Pz_III
4897,298.025,1.296,1.384,1.154,57.042,16031965,mediumTank,3,A25_M2_med
4913,498.078,0.704,2.354,0.706,53.145,24449048,lightTank,6,Ch15_59_16
4929,964.059,0.764,2.150,0.695,51.739,227411656,lightTank,9,F17_AMX_13_90
4945,322.831,0.816,0.771,1.278,54.956,12835059,lightTank,3,GB04_Valentine
4961,1298.556,0.840,0.779,0.651,53.538,81244899,heavyTank,8,J27_O_I_120
5121,291.577,1.640,0.432,1.713,58.655,8434565,AT-SPG,2,R10_AT-1
5137,1236.090,0.832,0.950,0.859,51.752,478761349,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.989,0.849,2.195,1.019,56.451,3451258,lightTank,4,A22_M5_Stuart
5169,688.451,0.951,1.466,1.003,54.014,138045908,mediumTank,6,Ch20_Type58
5185,669.225,0.693,1.980,0.740,52.506,128891783,lightTank,7,F16_AMX_13_75
5201,257.581,1.449,1.237,1.377,57.044,3999669,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.789,0.968,0.988,0.675,55.560,126962844,heavyTank,7,J28_O_I_100
5377,1289.236,0.892,0.990,0.779,51.675,1870688429,heavyTank,8,R19_IS-3
5393,386.024,0.631,2.263,0.702,53.591,30718116,lightTank,5,G26_VK1602
5409,380.133,0.790,1.879,0.881,53.717,52512463,lightTank,5,A23_M7_med
5425,1835.396,0.884,1.317,0.566,50.768,24327361,heavyTank,10,Ch22_113
5457,885.035,0.927,1.610,1.026,52.866,85873990,mediumTank,7,GB22_Comet
5473,862.035,1.071,0.816,0.661,54.538,240121836,heavyTank,6,J24_Mi_To_130_tons
5633,981.996,1.028,0.068,1.139,51.077,251920591,SPG,6,R26_SU-8
5649,631.713,1.062,0.103,1.511,53.024,238023763,SPG,5,G23_Grille
5665,237.941,1.338,1.498,1.436,57.696,7146561,mediumTank,2,A24_T2_med
5681,1137.688,0.743,2.301,0.597,49.945,6389658,lightTank,9,Ch28_WZ_132A
5697,1442.066,0.982,1.326,0.841,51.248,227758550,mediumTank,9,F75_Char_de_25t
5713,1526.927,0.873,1.151,0.798,50.954,87462506,mediumTank,9,GB24_Centurion_Mk3
5729,732.818,1.286,1.154,0.801,55.113,120896441,heavyTank,5,J23_Mi_To
5889,1087.498,0.995,0.810,0.815,53.848,180308416,heavyTank,7,R39_KV-3
5905,357.878,0.990,0.146,1.557,52.062,10380540,SPG,3,G19_Wespe
5921,1124.545,0.841,1.419,0.993,52.242,88043876,mediumTank,8,A35_Pershing
5937,1506.668,0.860,2.530,0.612,48.515,1465669,lightTank,10,Ch29_Type_62C_prot
5953,251.002,1.106,0.907,1.642,59.218,322156,lightTank,3,F13_AMX38
5969,1113.600,0.779,1.216,0.894,52.711,85645416,mediumTank,8,GB23_Centurion
5985,239.762,1.440,1.208,1.101,57.049,803331,mediumTank,2,J26_Type_89
6145,1852.006,0.888,1.078,0.671,49.407,217493782,heavyTank,10,R90_IS_4M
6161,336.209,0.835,2.364,1.024,56.507,46536368,lightTank,4,G25_PzII_Luchs
6177,280.294,1.828,1.041,1.504,56.787,119937746,AT-SPG,2,A46_T3
6193,2155.986,0.972,1.240,0.506,50.491,3513310,heavyTank,10,Ch41_WZ_111_5A
6209,1936.217,1.018,0.958,0.695,48.946,171625810,heavyTank,10,F10_AMX_50B
6225,1879.134,0.891,1.061,0.629,49.265,56300485,heavyTank,10,GB13_FV215b
6401,377.559,1.452,0.800,1.599,57.512,10383781,AT-SPG,4,R24_SU-76
6417,460.479,0.926,1.505,0.998,54.881,33262202,mediumTank,5,G28_PzIII_IV
6433,359.146,1.447,1.137,1.278,58.240,9968858,AT-SPG,3,A109_T56_GMC
6449,271.417,1.737,0.482,1.268,61.006,139786,AT-SPG,2,Ch30_T-26G_FT
6465,510.032,0.614,1.830,0.624,52.297,180556946,lightTank,6,F15_AMX_12t
6481,323.120,0.885,1.648,0.999,55.286,23114105,lightTank,5,GB60_Covenanter
6657,861.227,0.899,1.419,1.023,53.957,217110748,mediumTank,7,R23_T-43
6673,388.170,1.352,0.910,1.476,59.007,28008503,AT-SPG,3,G20_Marder_II
6705,363.611,1.585,0.634,1.291,58.845,336408,AT-SPG,3,Ch31_M3G_FT
6721,630.190,1.132,0.848,1.014,55.182,61656084,heavyTank,5,F05_BDR_G1B
6913,492.808,1.287,0.831,1.350,56.260,92813796,AT-SPG,4,R25_GAZ-74b
6929,1884.025,0.910,0.869,0.627,52.182,77892750,heavyTank,10,G42_Maus
6945,575.476,1.117,0.919,1.310,55.060,73328130,AT-SPG,5,A30_M10_Wolverine
6961,495.496,1.382,0.654,1.124,56.696,2363741,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.280,0.873,0.916,0.985,53.606,83869018,heavyTank,7,F07_AMX_M4_1945
6993,292.527,1.274,0.905,1.033,56.473,8836094,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.318,0.851,1.188,0.593,49.379,654589469,heavyTank,10,R45_IS-7
7185,724.448,0.939,1.230,0.869,54.374,91514059,heavyTank,6,G27_VK3001P
7201,787.254,0.993,0.838,1.079,54.139,76201444,AT-SPG,6,A31_M36_Slagger
7217,580.101,1.064,0.481,0.914,54.823,1681540,AT-SPG,5,Ch33_60G_FT
7233,1108.789,0.897,0.064,1.124,51.379,182467726,SPG,7,F24_Lorraine155_50
7249,1843.856,0.940,1.321,0.686,49.704,58582091,mediumTank,10,GB86_Centurion_Action_X
7425,1411.730,1.050,0.518,0.759,50.328,730044431,AT-SPG,8,R47_ISU-152
7441,1539.538,0.857,0.927,0.613,51.875,162997862,heavyTank,9,G58_VK4502P
7457,1321.262,0.919,0.041,0.759,50.966,280124931,SPG,8,A37_M40M43
7473,796.414,1.050,0.620,0.843,54.266,4126875,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.489,0.893,0.056,0.958,50.810,244954276,SPG,8,F25_Lorraine155_51
7505,315.441,1.210,1.599,1.053,57.130,22759718,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.814,1.169,0.120,1.699,53.871,126664364,SPG,3,R66_SU-26
7697,1402.572,1.016,0.582,0.925,51.674,272438722,AT-SPG,8,G37_Ferdinand
7713,492.400,1.280,0.951,1.401,56.642,53694255,AT-SPG,4,A29_T40
7729,1053.481,1.116,0.609,0.824,53.859,3213156,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.040,1.810,0.741,1.753,58.736,1942777,AT-SPG,2,F30_RenaultFT_AC
7761,248.983,1.394,1.716,1.207,57.184,46992798,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.528,0.895,1.575,0.764,51.078,582026862,mediumTank,9,R40_T-54
7953,1755.134,1.029,0.609,0.752,51.314,308672108,AT-SPG,9,G44_JagdTiger
7969,1096.113,0.935,0.054,0.978,51.514,200097271,SPG,7,A32_M12
7985,1370.032,0.974,0.473,0.597,51.949,1638654,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.207,1.526,0.750,1.698,58.037,5632996,AT-SPG,4,GB42_Valentine_AT
8193,1865.381,1.125,0.622,0.753,50.563,508903852,AT-SPG,9,R53_Object_704
8209,312.863,0.853,1.912,1.079,56.343,4730585,lightTank,4,G52_Pz38_NA
8225,1349.800,0.970,0.493,0.928,51.554,68613361,AT-SPG,8,A39_T28
8241,1881.348,1.123,0.490,0.553,52.763,1293076,AT-SPG,9,Ch37_WZ111G_FT
8257,355.457,1.387,0.913,1.744,59.581,2649321,AT-SPG,3,F52_RenaultUE57
8273,274.864,1.652,1.114,1.513,58.433,2500689,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.994,0.946,0.029,0.667,49.614,214004170,SPG,9,R51_Object_212
8465,1100.154,0.810,1.228,0.912,52.756,114572345,mediumTank,8,G64_Panther_II
8481,1639.399,0.859,0.035,0.619,48.944,86448001,SPG,10,A38_T92
8497,2183.938,1.097,0.644,0.552,51.348,103300,AT-SPG,10,Ch38_WZ113G_FT
8529,1337.342,0.963,0.608,1.139,52.406,123399683,AT-SPG,8,GB72_AT15
8705,1670.200,0.915,0.043,0.710,48.741,317588698,SPG,10,R52_Object_261
8721,1440.415,0.898,0.037,0.625,49.647,150195893,SPG,9,G45_G_Tiger
8737,1737.194,1.049,0.480,0.633,52.161,87181867,AT-SPG,9,A40_T95
8785,544.819,1.089,0.729,1.616,56.994,60494981,AT-SPG,5,GB73_AT2
8961,836.741,0.883,1.424,0.984,54.378,56167353,mediumTank,7,R46_KV-13
8977,1148.419,0.957,0.046,0.936,50.964,508541945,SPG,7,G49_G_Panther
8993,1511.152,0.923,1.408,0.742,51.087,81093741,mediumTank,9,A63_M46_Patton
9041,438.897,1.206,1.149,1.493,56.972,11255902,AT-SPG,4,GB57_Alecto
9217,1329.516,0.995,1.083,0.785,52.136,458814342,heavyTank,8,R61_Object252
9233,1656.134,0.898,0.036,0.603,49.105,106433501,SPG,10,G61_G_E
9249,1035.288,1.004,0.758,1.075,53.331,57696698,AT-SPG,7,A64_T25_AT
9297,2021.575,1.057,0.545,0.479,48.608,119096771,AT-SPG,10,GB48_FV215b_183
9473,388.513,0.846,2.271,0.957,55.871,4059941,lightTank,5,R41_T-50
9489,1894.519,0.905,0.959,0.499,50.310,451071033,heavyTank,10,G56_E-100
9505,1533.243,0.851,1.050,0.683,50.438,316947193,heavyTank,9,A66_M103
9553,756.945,0.997,0.640,1.326,55.605,76281520,AT-SPG,6,GB74_AT8
9745,1548.723,0.875,0.982,0.689,51.535,562210757,heavyTank,9,G55_E-75
9761,407.610,0.598,2.579,0.652,53.218,102413205,lightTank,5,A34_M24_Chaffee
9793,429.706,1.264,0.547,1.167,57.309,2561175,AT-SPG,4,F32_Somua_Sau_40
9809,740.689,0.927,0.414,1.111,53.346,2315508,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.113,0.953,0.844,0.986,50.012,53691803,AT-SPG,8,R58_SU-101
10001,494.841,0.602,2.326,0.587,52.678,36780462,lightTank,6,G66_VK2801
10017,710.658,0.984,1.133,1.072,54.376,70618170,mediumTank,6,A36_Sherman_Jumbo
10049,618.347,1.172,0.712,1.258,54.155,83636836,AT-SPG,5,F33_S_35CA
10065,1109.719,1.031,0.632,1.211,55.484,116787314,AT-SPG,7,GB75_AT7
10241,1006.306,0.994,0.804,1.124,52.841,88741498,AT-SPG,7,R74_SU100M1
10257,1537.409,0.909,1.291,0.715,51.608,189311261,mediumTank,9,G54_E-50
10273,451.474,1.174,1.221,1.486,57.255,26846169,AT-SPG,4,A57_M8A1
10497,820.012,1.038,0.687,0.678,53.666,371878251,heavyTank,6,R77_KV2
10513,1222.103,0.852,1.154,0.858,52.189,106580210,heavyTank,8,G67_VK4502A
10529,602.449,1.169,1.395,1.342,54.759,538054817,AT-SPG,5,A58_T67
10577,194.645,1.304,0.203,1.168,56.634,1966826,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.125,0.874,0.904,0.643,51.438,260825445,heavyTank,9,R63_ST_I
10769,1064.438,0.912,0.926,0.990,54.312,216734486,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.175,0.890,1.226,0.655,49.274,307958689,heavyTank,10,A69_T110E5
10817,982.247,0.888,0.663,1.013,53.267,47919537,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.122,0.961,0.092,1.780,54.437,11985758,SPG,4,GB26_Birch_Gun
11009,1204.545,0.815,0.803,0.790,52.189,197326142,heavyTank,8,R73_KV4
11025,1018.777,0.969,0.462,0.936,50.852,138299307,AT-SPG,7,G43_Sturer_Emil
11041,979.360,0.912,0.897,1.117,53.080,205094650,AT-SPG,7,A72_T25_2
11073,1590.639,0.949,0.898,0.800,51.512,71946161,AT-SPG,9,F37_AMX50_Foch
11089,595.446,1.110,0.107,1.506,55.175,79628596,SPG,5,GB28_Bishop
11265,801.193,0.996,0.875,0.820,54.552,246087991,heavyTank,6,R72_T150
11281,489.301,1.253,0.783,1.481,56.217,44941594,AT-SPG,4,G39_Marder_III
11297,1353.660,0.954,0.493,0.912,51.021,298739506,AT-SPG,8,A68_T28_Prototype
11345,944.820,0.888,0.065,1.496,52.379,53374867,SPG,7,GB29_Crusader_5inch
11521,1535.561,0.882,1.105,0.717,50.431,802907352,heavyTank,9,R81_IS8
11537,1403.639,1.010,0.701,0.866,51.412,203566866,AT-SPG,8,G71_JagdPantherII
11553,791.960,1.004,1.224,1.119,53.538,857489964,AT-SPG,6,A41_M18_Hellcat
11585,739.699,0.931,0.610,1.042,52.914,28453957,AT-SPG,6,F34_ARL_V39
11601,1457.020,0.873,0.031,0.710,50.663,53204543,SPG,9,GB30_FV3805
11777,625.550,1.146,0.825,1.061,54.941,666217367,heavyTank,5,R80_KV1
11793,822.512,1.007,0.570,1.079,51.357,152817469,AT-SPG,6,G40_Nashorn
11809,881.060,1.014,1.641,1.169,52.394,2489401,mediumTank,7,A86_T23E3
11841,1627.917,0.983,0.060,0.956,49.969,272531635,SPG,10,F38_Bat_Chatillon155_58
11857,766.148,1.002,0.159,1.822,53.766,279608057,SPG,6,GB77_FV304
12049,2043.064,1.037,0.644,0.449,50.329,255903195,AT-SPG,10,G72_JagdPz_E100
12097,1276.426,0.916,0.752,0.919,51.131,86929992,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.611,0.864,0.031,0.816,50.939,54487573,SPG,8,GB79_FV206
12289,685.256,0.993,1.820,1.033,54.479,49956676,mediumTank,6,R57_A43
12305,1868.867,0.933,1.333,0.684,49.734,132207159,mediumTank,10,G73_E50_Ausf_M
12369,1727.739,0.826,0.029,0.742,50.153,42007184,SPG,10,GB31_Conqueror_Gun
12545,915.014,0.919,1.561,0.808,52.584,62445543,mediumTank,7,R59_A44
12561,258.411,1.154,2.661,1.265,56.774,87205428,lightTank,3,G63_PzI_ausf_C
12577,514.294,1.018,1.769,0.968,56.218,792745,mediumTank,5,A78_M4_Improved
12817,207.491,1.281,2.062,1.278,58.368,205652,lightTank,2,G53_PzI
12881,504.199,0.999,1.365,0.941,54.708,12883125,mediumTank,5,GB50_Sherman_III
