tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.035,0.981,1.381,1.141,54.908,165015070,mediumTank,5,R04_T-34
33,617.382,1.240,1.564,1.189,55.956,20208380,heavyTank,5,A21_T14
49,1122.485,0.887,1.570,0.904,51.533,388643833,mediumTank,8,Ch01_Type59
81,223.785,1.663,0.926,1.312,57.571,4568451,mediumTank,1,GB01_Medium_Mark_I
113,237.965,1.552,0.823,1.262,58.227,2750380,lightTank,1,Cz06_Kolohousenka
129,223.199,1.421,1.247,1.354,58.095,1543590,lightTank,1,S05_Strv_M21_29
145,772.888,0.976,1.337,0.807,54.393,11352289,mediumTank,6,Pl03_PzV_Poland
161,243.129,1.593,0.956,1.630,57.883,2403505,lightTank,1,It04_Fiat_3000
257,578.205,1.125,0.539,1.291,54.380,102185816,AT-SPG,5,R02_SU-85
273,912.189,1.016,0.074,1.308,51.448,203620349,SPG,6,G02_Hummel
289,295.551,1.052,2.147,1.587,56.316,6288331,lightTank,3,A03_M3_Stuart
305,662.487,0.688,2.634,0.707,52.318,49587052,lightTank,7,Ch02_Type62
321,314.101,1.202,0.814,1.644,58.066,1060861,mediumTank,3,F03_D2
337,252.261,1.376,0.930,1.236,56.428,1585439,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.193,1.337,1.180,1.504,57.457,419837,mediumTank,2,J15_Chi_Ni
369,251.092,1.194,1.332,1.530,56.223,1366701,lightTank,2,Cz03_LT_vz35
385,268.162,1.308,1.314,1.418,57.216,1759782,lightTank,2,S03_Strv_M38
401,245.242,0.822,0.954,1.463,53.754,2842084,lightTank,2,Pl01_TKS_20mm
417,327.806,1.350,1.372,1.794,56.893,1088088,lightTank,2,It05_Carro_L6_40
513,1020.410,0.983,1.017,0.839,53.443,401819431,heavyTank,7,R01_IS
529,1064.581,0.947,0.991,1.039,53.638,297343517,heavyTank,7,G04_PzVI_Tiger_I
545,201.696,1.549,1.889,1.459,58.013,12876720,lightTank,1,A01_T1_Cunningham
561,1212.182,0.888,1.430,0.731,50.867,3221153,mediumTank,8,Ch01_Type59_Gold
577,209.256,1.412,1.181,1.923,57.294,836476,lightTank,1,F01_RenaultFT
593,256.114,1.367,2.100,1.484,58.138,2697169,lightTank,2,GB14_M2
609,216.058,1.512,1.096,1.797,57.787,2361959,lightTank,1,J01_NC27
625,313.153,0.929,1.036,1.476,54.894,3285570,lightTank,3,Cz10_LT_vz38
641,360.713,1.166,1.327,1.581,56.112,5011249,lightTank,3,S12_Strv_M40
673,328.268,1.481,0.935,1.640,58.688,2356984,mediumTank,2,It06_M14_41
769,272.976,0.878,2.309,1.287,55.354,4452833,lightTank,4,R03_BT-7
785,235.460,1.358,1.504,1.821,57.204,10455236,lightTank,2,G07_Pz35t
801,808.522,0.980,1.033,0.906,53.858,80201128,heavyTank,6,A10_M6
817,1226.769,0.903,1.305,0.710,52.157,90554056,heavyTank,8,Ch03_WZ-111
833,217.863,1.324,0.118,1.364,56.418,2566738,SPG,2,F20_RenaultBS
849,463.063,1.125,0.787,1.593,55.808,122515255,mediumTank,4,GB07_Matilda
865,251.274,1.337,1.445,1.458,56.621,978492,lightTank,2,J03_Ha_Go
881,377.233,0.959,1.203,1.349,55.868,4042028,mediumTank,4,Cz11_V_8_H
897,394.771,0.992,1.289,1.111,55.199,6567807,mediumTank,4,S04_Lago_I
913,1336.221,0.859,0.989,0.465,52.785,31808357,heavyTank,8,Pl08_50TP_prototyp
929,414.574,1.332,1.109,1.487,56.819,5670720,mediumTank,3,It03_M15_42
1025,241.146,1.315,1.708,1.483,56.788,29754114,lightTank,2,R08_BT-2
1041,579.000,1.113,0.699,1.410,54.159,135172423,AT-SPG,5,G05_StuG_40_AusfG
1057,516.159,1.057,1.378,1.023,54.804,87196657,mediumTank,5,A05_M4_Sherman
1073,908.442,0.916,1.470,1.000,54.423,69986210,mediumTank,7,Ch04_T34_1
1089,417.246,1.160,1.126,1.417,55.461,4786488,heavyTank,4,F04_B1
1105,696.130,0.991,1.864,1.007,54.298,214809203,mediumTank,6,GB21_Cromwell
1121,902.174,0.891,1.005,1.114,51.639,50180859,mediumTank,7,J11_Chi_Ri
1137,485.108,0.855,1.431,1.127,54.382,26508027,mediumTank,5,Cz09_T_24
1153,499.688,0.909,1.180,1.016,53.989,18418971,mediumTank,5,S02_Strv_M42
1169,262.772,1.410,1.514,1.523,58.310,2227579,lightTank,1,Pl14_4TP
1185,469.500,1.118,1.083,0.972,55.255,13498237,mediumTank,4,It07_P26_40
1297,887.658,0.883,1.252,1.209,53.837,100308897,mediumTank,7,G03_PzV_Panther
1313,690.409,0.973,1.421,1.120,54.784,26158343,mediumTank,6,A06_M4A3E8_Sherman
1329,223.949,1.666,1.285,1.799,56.579,4029402,lightTank,1,Ch06_Renault_NC31
1345,261.240,1.381,1.040,2.058,58.438,7475312,lightTank,2,F12_Hotchkiss_H35
1361,304.403,1.130,1.761,1.609,57.227,707341,lightTank,3,GB15_Stuart_I
1377,488.151,0.916,1.194,1.102,54.427,23225925,mediumTank,5,J08_Chi_Nu
1393,721.070,0.911,1.413,1.011,53.037,146053065,mediumTank,6,Cz08_T_25
1409,736.747,0.937,1.081,1.019,53.380,60797038,mediumTank,6,S07_Strv_74
1425,321.040,1.430,0.993,1.482,58.615,1900244,lightTank,2,Pl09_7TP
1441,497.916,0.898,1.084,0.871,54.795,11934562,mediumTank,5,It11_P43
1537,410.919,1.031,1.227,1.023,55.629,72263874,mediumTank,4,R06_T-28
1553,747.459,1.063,0.727,1.274,53.576,77785067,AT-SPG,6,G17_JagdPzIV
1569,927.661,0.919,1.577,1.049,54.217,64975819,mediumTank,7,A07_T20
1585,1061.175,0.824,1.469,0.961,52.033,23744633,mediumTank,8,Ch05_T34_2
1601,264.433,1.297,0.893,2.085,56.896,494389,lightTank,2,F02_D1
1617,384.901,1.028,0.874,1.109,54.859,743251,mediumTank,4,GB17_Grant_I
1633,401.903,1.002,1.262,1.181,55.523,5638548,mediumTank,4,J09_Chi_He
1649,901.786,0.872,1.229,0.887,53.092,86629396,mediumTank,7,Cz05_T34_100
1665,906.335,0.881,1.288,0.776,52.953,85219398,mediumTank,7,S13_Leo
1681,329.026,1.006,1.175,1.181,54.258,948310,lightTank,3,Pl06_10TP
1697,755.124,0.973,1.020,0.704,53.286,62126936,mediumTank,6,It10_P43_bis
1793,1131.371,0.916,0.042,0.803,50.719,126910724,SPG,7,R15_S-51
1809,484.395,1.403,0.618,1.199,56.064,81581770,AT-SPG,4,G09_Hetzer
1825,281.685,1.485,2.454,1.570,56.781,48037019,lightTank,2,A02_M2_lt
1841,1427.765,0.876,1.374,0.736,51.609,54021846,mediumTank,9,Ch18_WZ-120
1889,723.251,0.955,1.064,1.150,52.522,43562633,mediumTank,6,J10_Chi_To
1905,1066.658,0.793,1.044,0.962,51.778,22349635,mediumTank,8,Cz07_TVP_46
1921,1311.483,0.928,0.794,0.663,51.637,125808151,heavyTank,8,S18_EMIL_1951_E1
1937,338.573,0.737,1.510,0.983,53.227,1309955,lightTank,4,Pl07_14TP
1953,910.270,0.927,1.305,0.726,53.443,53351395,mediumTank,7,It09_P43_ter
2049,329.997,0.776,2.541,1.078,54.824,6282411,lightTank,5,R12_A-20
2065,273.011,1.404,1.666,1.660,57.221,38261804,lightTank,2,G06_PzII
2081,227.356,1.255,0.396,1.913,54.375,10540057,SPG,2,A107_T1_HMC
2097,1552.984,0.843,1.239,0.538,51.378,105182498,heavyTank,9,Ch12_111_1_2_3
2113,700.254,1.297,0.105,1.216,54.187,106306244,SPG,5,F28_105_leFH18B2
2129,464.002,0.919,1.678,1.193,55.018,17923312,lightTank,6,GB20_Crusader
2145,359.644,1.288,1.199,1.398,57.381,4838785,lightTank,3,J07_Chi_Ha
2161,1598.415,1.001,1.118,0.756,50.741,225579964,mediumTank,9,Cz02_TVP_T50
2177,1662.976,0.965,0.901,0.530,51.506,138075347,heavyTank,9,S17_EMIL_1952_E2
2193,526.683,0.884,1.221,0.744,54.569,5737342,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.324,0.865,1.086,0.677,50.281,117080455,mediumTank,8,It14_P44_Pantera
2305,994.740,1.026,0.523,0.901,52.743,178290448,AT-SPG,7,R18_SU-152
2321,772.877,1.013,1.146,1.111,54.802,119643224,heavyTank,6,G15_VK3601H
2353,267.836,1.422,1.247,1.551,57.497,5444704,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.390,1.602,0.989,1.610,57.311,44991225,AT-SPG,3,F27_FCM_36Pak40
2385,317.164,1.160,1.011,1.435,56.562,982723,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.301,1.157,1.578,1.542,56.831,1758667,lightTank,3,J04_Ke_Ni
2417,1837.235,1.016,1.265,0.623,49.291,239454548,mediumTank,10,Cz04_T50_51
2433,1985.480,0.935,1.131,0.449,49.411,113177273,heavyTank,10,S16_Kranvagn
2449,736.626,0.921,0.781,0.732,53.286,16215233,mediumTank,6,Pl10_40TP_Habicha
2465,1612.756,1.025,1.085,0.691,50.018,177152125,mediumTank,9,It12_Prototipo_Standard_B
2561,707.271,0.943,1.338,0.980,53.889,623054126,mediumTank,6,R07_T-34-85
2577,644.421,1.026,1.205,1.119,54.881,42815493,mediumTank,5,G13_VK3001H
2593,1684.291,0.964,0.672,0.575,50.704,399010459,AT-SPG,9,A14_T30
2625,785.928,0.894,0.922,0.865,53.430,82563495,heavyTank,6,F06_ARL_44
2657,1102.939,0.814,1.129,1.033,51.085,61044057,mediumTank,8,J13_STA_1
2689,315.614,1.032,0.460,2.025,50.283,111579,AT-SPG,2,S09_L_120_TD
2705,1054.010,0.953,1.034,0.647,53.418,35360110,heavyTank,7,Pl11_45TP_Habicha
2721,1911.885,1.079,1.116,0.623,49.420,265273355,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.149,1.046,1.052,0.795,53.771,535677854,heavyTank,6,R106_KV85
2833,351.072,1.163,0.162,1.314,56.950,2905779,SPG,3,G11_Bison_I
2849,1240.863,0.790,0.823,0.722,50.799,652239449,heavyTank,8,A13_T34_hvy
2865,1220.297,0.845,1.093,0.812,53.027,56358320,heavyTank,8,Ch11_110
2881,293.984,0.810,0.843,1.157,55.567,3260909,lightTank,4,F14_AMX40
2897,623.731,1.125,0.873,1.345,55.731,37668727,heavyTank,5,GB08_Churchill_I
2913,367.282,0.988,1.703,1.210,55.534,11533808,lightTank,4,J06_Ke_Ho
2929,2114.354,0.942,1.130,0.459,49.382,88038997,heavyTank,10,Cz17_Vz_55
2945,418.821,1.342,0.541,1.466,55.209,2462484,AT-SPG,3,S20_Ikv_72
2961,1277.265,0.824,0.958,0.533,51.552,56399991,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.638,0.933,0.936,0.463,48.958,24587523,heavyTank,10,It15_Rinoceronte
3073,293.248,1.091,1.371,1.238,55.935,11680600,lightTank,3,R22_T-46
3089,246.366,1.624,1.754,1.663,57.653,29861089,lightTank,1,G12_Ltraktor
3105,361.295,1.041,0.848,1.070,55.245,6157473,mediumTank,4,A04_M3_Grant
3121,353.633,0.936,2.315,1.158,55.608,21331336,lightTank,4,Ch09_M5
3137,1293.614,0.996,0.900,0.979,51.284,214741763,heavyTank,8,F08_AMX_50_100
3153,1007.246,0.943,0.837,1.259,55.097,36968273,heavyTank,7,GB10_Black_Prince
3169,255.260,1.140,1.198,1.534,55.422,5210047,lightTank,2,J02_Te_Ke
3185,1684.882,0.862,1.102,0.503,51.385,56427296,heavyTank,9,Cz16_TNH_T_vz51
3201,457.184,1.153,0.633,1.336,54.975,1550547,AT-SPG,4,S19_Sav_M43
3217,1624.091,0.871,0.933,0.445,51.829,67581587,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.534,0.890,0.987,0.704,53.504,11353714,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.016,1.630,1.208,1.696,57.306,30837036,lightTank,1,R11_MS-1
3345,343.716,1.331,1.288,1.555,57.984,22419371,lightTank,3,G08_Pz38t
3361,629.337,1.138,1.148,1.185,55.447,59614193,heavyTank,5,A09_T1_hvy
3377,690.342,0.696,2.323,0.723,52.027,59001004,lightTank,7,Ch16_WZ_131
3393,387.949,1.089,0.139,1.903,52.235,6165551,SPG,3,F21_Lorraine39_L_AM
3409,294.473,1.073,0.121,1.600,55.403,864935,SPG,3,GB27_Sexton
3425,1521.681,0.913,1.114,0.795,50.343,75407391,mediumTank,9,J14_Type_61
3441,1237.193,0.750,1.016,0.594,51.176,18550818,heavyTank,8,Cz18_TNH_105_1000
3457,532.481,1.068,0.835,1.065,54.968,7003642,AT-SPG,5,S14_Ikv_103
3473,2036.674,0.916,0.926,0.350,50.134,120504236,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.371,0.893,0.975,0.494,51.087,40758767,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.536,1.090,0.725,1.054,53.246,395252199,AT-SPG,6,R17_SU-100
3601,307.268,1.738,0.885,1.736,58.129,13581551,AT-SPG,2,G21_PanzerJager_I
3617,470.264,0.877,0.116,1.763,49.639,30874375,SPG,3,A16_M7_Priest
3633,1057.752,0.996,1.082,0.817,54.285,90321136,heavyTank,7,Ch10_IS2
3649,1749.849,1.061,1.672,0.783,48.772,503884457,mediumTank,10,F18_Bat_Chatillon25t
3665,731.633,0.950,1.019,1.082,52.867,14203903,mediumTank,6,GB19_Sherman_Firefly
3681,1840.541,0.940,1.320,0.654,50.071,133966195,mediumTank,10,J16_ST_B1
3697,1105.950,0.913,0.926,0.645,53.817,13507948,heavyTank,7,Cz19_Vz_44_1
3713,764.067,0.958,0.603,1.057,52.955,53203097,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.315,0.880,1.331,0.844,53.283,2863215,mediumTank,5,Pl17_DS_PZlnz
3745,1335.166,0.877,1.015,0.528,51.339,42960999,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.217,1.238,0.121,1.411,54.616,9492879,SPG,2,R16_SU-18
3857,1030.454,1.008,0.683,1.066,53.069,174544952,AT-SPG,7,G18_JagdPanther
3873,1120.619,0.993,1.076,0.983,54.003,410339600,heavyTank,7,A11_T29
3889,829.310,0.658,2.496,0.661,51.688,75174386,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.114,0.953,0.854,0.788,50.267,142878182,heavyTank,9,F09_AMX_50_120
3921,1251.092,0.828,1.038,0.803,52.363,94284365,heavyTank,8,GB11_Caernarvon
3937,1970.181,0.882,0.786,0.454,50.705,66389485,heavyTank,10,J20_Type_2605
3969,969.470,0.944,0.579,1.126,52.409,30503945,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.245,0.950,0.969,0.652,52.815,9730541,mediumTank,6,Pl18_BUGI
4097,1272.351,0.898,0.019,0.775,51.018,197744201,SPG,8,R27_SU-14
4113,889.996,0.954,1.556,1.045,53.686,41694723,mediumTank,7,G24_VK3002DB
4129,829.526,1.007,0.078,1.451,51.322,73922482,SPG,5,A18_M41
4145,1795.481,0.922,1.277,0.645,49.990,47091478,mediumTank,10,Ch19_121
4161,621.337,1.125,0.099,2.269,53.276,26430652,SPG,5,F22_AMX_105AM
4193,1501.189,0.806,0.694,0.499,51.685,84409581,heavyTank,9,J25_Type_4
4225,1325.151,0.911,0.562,0.925,50.429,129503364,AT-SPG,8,S21_UDES_03
4241,981.667,0.881,1.286,0.673,53.013,15412287,mediumTank,7,Pl20_CS_44
4257,875.912,1.102,0.607,0.750,52.233,10372330,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.053,0.820,1.419,0.896,51.900,245397514,mediumTank,8,R20_T-44
4369,390.660,1.028,1.893,1.133,56.961,6175787,mediumTank,4,G10_PzIII_AusfJ
4385,1236.368,0.869,1.164,0.960,52.390,151698697,heavyTank,8,A12_T32
4401,335.382,1.286,1.207,1.492,57.486,8456781,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.005,1.006,1.163,1.039,54.326,5802683,mediumTank,5,F11_Renault_G1R
4433,1620.006,0.848,1.029,0.608,51.435,187338916,heavyTank,9,GB12_Conqueror
4449,381.677,1.092,0.736,1.104,53.969,1721404,heavyTank,4,J22_Type_95
4481,1681.933,0.967,0.559,0.907,50.509,132447250,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.439,0.754,0.992,0.702,49.947,8413501,mediumTank,8,Pl23_CS_53
4513,1036.371,0.938,0.804,0.709,53.914,10099667,AT-SPG,7,It26_CC_56
4609,240.963,1.381,1.083,1.858,57.161,13705564,lightTank,2,R09_T-26
4625,401.939,1.023,0.166,1.652,53.954,10589972,SPG,4,G22_Sturmpanzer_II
4641,388.846,1.021,0.127,1.601,53.626,15328217,SPG,4,A17_M37
4657,486.315,1.002,1.392,1.176,54.303,72371638,mediumTank,5,Ch21_T34
4673,916.450,1.040,0.076,1.503,52.710,146609532,SPG,6,F23_AMX_13F3AM
4689,762.985,0.987,0.736,1.223,54.537,31847383,heavyTank,6,GB09_Churchill_VII
4705,367.394,1.161,0.719,1.085,53.993,503342,heavyTank,3,J21_Type_91
4737,2018.843,1.009,0.592,0.832,50.332,99572160,AT-SPG,10,S11_Strv_103B
4769,1309.865,0.851,0.808,0.610,52.208,14086589,AT-SPG,8,It31_CC_67_B
4865,540.339,0.960,0.099,1.447,50.713,91163559,SPG,4,R14_SU-5
4881,376.812,1.238,1.798,1.242,56.504,19192495,lightTank,3,G102_Pz_III
4897,326.825,1.294,1.419,1.220,56.634,17246256,mediumTank,3,A25_M2_med
4913,497.770,0.730,2.402,0.783,52.597,33809251,lightTank,6,Ch15_59_16
4929,964.859,0.754,2.347,0.727,51.285,199774062,lightTank,9,F17_AMX_13_90
4945,363.867,0.915,0.789,1.409,55.240,13044295,lightTank,3,GB04_Valentine
4961,1245.476,0.801,0.747,0.667,52.600,91302709,heavyTank,8,J27_O_I_120
4993,1193.451,0.842,1.187,0.681,51.071,53519738,mediumTank,8,S29_UDES_14_5
5121,297.167,1.637,0.432,1.802,58.271,5167057,AT-SPG,2,R10_AT-1
5137,1240.177,0.838,0.955,0.905,51.795,280052136,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.605,0.843,2.348,1.117,56.349,2685156,lightTank,4,A22_M5_Stuart
5169,697.201,0.959,1.454,1.050,53.962,90131518,mediumTank,6,Ch20_Type58
5185,673.142,0.754,2.180,0.838,52.087,139436776,lightTank,7,F16_AMX_13_75
5201,249.838,1.409,1.246,1.482,57.078,3053056,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.542,0.952,0.974,0.665,54.855,147374304,heavyTank,7,J28_O_I_100
5249,1521.018,0.891,1.160,0.691,50.816,43871868,mediumTank,9,S27_UDES_16
5265,1849.639,0.937,1.597,0.662,50.748,18679944,mediumTank,10,Pl21_CS_63
5281,2079.612,1.001,0.849,0.504,53.288,10891661,AT-SPG,10,It23_CC_3
5377,1255.958,0.881,1.011,0.812,51.585,1194871339,heavyTank,8,R19_IS-3
5393,400.984,0.703,2.338,0.768,53.787,44992017,lightTank,5,G26_VK1602
5409,377.702,0.798,1.948,0.952,53.753,27331482,lightTank,5,A23_M7_med
5425,1792.869,0.852,1.337,0.561,49.832,23773381,heavyTank,10,Ch22_113
5457,869.166,0.931,1.618,1.105,53.134,53235144,mediumTank,7,GB22_Comet
5473,824.446,1.044,0.802,0.661,54.240,226976358,heavyTank,6,J24_Mi_To_130_tons
5505,1875.849,0.945,1.150,0.596,50.503,35464380,mediumTank,10,S28_UDES_15_16
5537,1676.361,0.919,0.799,0.565,52.653,19148923,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.443,1.036,0.065,1.207,51.226,191063586,SPG,6,R26_SU-8
5649,630.430,1.084,0.102,1.601,52.961,165328671,SPG,5,G23_Grille
5665,238.072,1.331,1.557,1.497,57.339,4602934,mediumTank,2,A24_T2_med
5681,1026.177,0.683,2.478,0.634,50.303,12341702,lightTank,9,Ch28_WZ_132A
5697,1409.313,0.987,1.408,0.903,50.696,176597802,mediumTank,9,F75_Char_de_25t
5713,1505.895,0.867,1.248,0.805,50.889,89230270,mediumTank,9,GB24_Centurion_Mk3
5729,698.306,1.268,1.153,0.871,54.846,80899789,heavyTank,5,J23_Mi_To
5793,631.324,1.014,0.781,1.066,53.498,1591130,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.800,0.993,0.832,0.824,53.874,134585378,heavyTank,7,R39_KV-3
5905,356.322,1.010,0.149,1.634,52.187,6179937,SPG,3,G19_Wespe
5921,1105.423,0.831,1.397,1.052,52.016,54416234,mediumTank,8,A35_Pershing
5937,1280.190,0.717,2.601,0.592,49.013,4722532,lightTank,10,Ch29_Type_62C_prot
5953,300.145,1.035,0.869,1.540,55.854,447524,lightTank,3,F13_AMX38
5969,1095.337,0.776,1.258,0.943,52.497,57619888,mediumTank,8,GB23_Centurion
5985,270.389,1.465,1.143,1.257,57.542,890996,mediumTank,2,J26_Type_89
6145,1864.628,0.876,1.083,0.648,49.566,184530902,heavyTank,10,R90_IS_4M
6161,350.447,0.884,2.570,1.134,55.886,63975623,lightTank,4,G25_PzII_Luchs
6177,278.297,1.856,1.074,1.632,56.889,58840124,AT-SPG,2,A46_T3
6193,1907.245,0.874,1.231,0.483,49.209,31560924,heavyTank,10,Ch41_WZ_111_5A
6209,1894.951,0.987,0.940,0.669,48.369,158922950,heavyTank,10,F10_AMX_50B
6225,1829.816,0.857,1.021,0.642,49.012,43102888,heavyTank,10,GB13_FV215b
6241,1237.735,1.173,0.802,0.766,55.206,1046458,AT-SPG,7,J32_Chi_To_SPG
6401,393.570,1.375,0.755,1.626,56.455,8626390,AT-SPG,4,R24_SU-76
6417,474.197,0.944,1.567,1.051,54.990,22960145,mediumTank,5,G28_PzIII_IV
6433,360.487,1.454,1.156,1.374,57.906,5428658,AT-SPG,3,A109_T56_GMC
6449,342.412,1.564,0.417,1.380,58.349,658903,AT-SPG,2,Ch30_T-26G_FT
6465,519.622,0.691,1.996,0.737,52.233,174373327,lightTank,6,F15_AMX_12t
6481,341.124,0.883,1.752,1.056,55.082,16367426,lightTank,5,GB60_Covenanter
6497,1333.923,0.906,0.576,0.706,51.284,657044,AT-SPG,8,J33_Ho_Ri_2
6657,851.659,0.919,1.435,1.094,53.964,136769582,mediumTank,7,R23_T-43
6673,392.124,1.374,0.904,1.574,58.541,18979349,AT-SPG,3,G20_Marder_II
6705,420.969,1.461,0.585,1.362,55.719,1602572,AT-SPG,3,Ch31_M3G_FT
6721,651.591,1.157,0.878,1.059,55.510,41441494,heavyTank,5,F05_BDR_G1B
6753,1813.509,1.019,0.667,0.535,51.924,1081267,AT-SPG,9,J34_Ho_Ri_1
6913,499.014,1.312,0.813,1.428,55.931,73115289,AT-SPG,4,R25_GAZ-74b
6929,1856.515,0.880,0.826,0.572,51.602,91293400,heavyTank,10,G42_Maus
6945,582.328,1.125,0.943,1.362,54.889,55109427,AT-SPG,5,A30_M10_Wolverine
6961,581.617,1.401,0.670,1.208,56.445,13656857,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.231,0.887,0.943,1.001,53.584,57124125,heavyTank,7,F07_AMX_M4_1945
6993,296.251,1.341,0.919,1.134,56.384,8894687,lightTank,2,GB69_Cruiser_Mk_II
7009,639.579,0.965,0.558,1.007,52.292,219537,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.460,0.850,1.249,0.582,49.528,582854424,heavyTank,10,R45_IS-7
7185,728.977,0.948,1.254,0.893,54.217,78521814,heavyTank,6,G27_VK3001P
7201,795.945,1.014,0.831,1.121,53.875,64837115,AT-SPG,6,A31_M36_Slagger
7217,607.026,1.077,0.514,0.911,54.626,5117677,AT-SPG,5,Ch33_60G_FT
7233,1091.547,0.907,0.062,1.203,51.588,137515610,SPG,7,F24_Lorraine155_50
7249,1799.197,0.902,1.327,0.682,49.634,59871121,mediumTank,10,GB86_Centurion_Action_X
7265,843.214,0.974,0.354,0.694,50.136,437277,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.352,1.047,0.506,0.800,50.383,514529319,AT-SPG,8,R47_ISU-152
7441,1526.594,0.842,0.917,0.617,51.750,127918611,heavyTank,9,G58_VK4502P
7457,1273.000,0.872,0.033,0.867,51.161,277068439,SPG,8,A37_M40M43
7473,795.945,1.039,0.633,0.880,53.738,24440404,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.637,0.877,0.053,1.042,50.988,189904449,SPG,8,F25_Lorraine155_51
7505,344.747,1.212,1.672,1.134,56.872,20517174,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.536,1.207,0.124,1.813,53.618,65855036,SPG,3,R66_SU-26
7697,1370.690,1.005,0.568,0.962,51.653,192713034,AT-SPG,8,G37_Ferdinand
7713,498.975,1.305,0.942,1.502,56.440,42204956,AT-SPG,4,A29_T40
7729,1013.568,1.072,0.613,0.882,53.445,25011828,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.275,1.771,0.726,1.840,58.270,1312768,AT-SPG,2,F30_RenaultFT_AC
7761,245.125,1.386,1.775,1.315,56.974,27582774,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.426,0.892,1.580,0.817,51.008,356073995,mediumTank,9,R40_T-54
7953,1718.032,1.023,0.589,0.771,51.202,254127346,AT-SPG,9,G44_JagdTiger
7969,1061.645,0.931,0.049,1.066,51.875,160313838,SPG,7,A32_M12
7985,1302.312,0.932,0.447,0.679,50.911,19911407,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.033,1.417,0.707,1.718,56.786,4584620,AT-SPG,4,GB42_Valentine_AT
8081,1539.472,0.919,1.131,0.671,50.930,21037575,mediumTank,9,Pl22_CS_59
8193,1801.917,1.110,0.591,0.783,50.413,413502221,AT-SPG,9,R53_Object_704
8209,366.948,0.961,2.344,1.312,56.965,9326885,lightTank,4,G52_Pz38_NA
8225,1346.345,0.969,0.552,0.877,52.596,72143616,AT-SPG,8,A39_T28
8241,1748.485,1.042,0.482,0.592,51.702,28297031,AT-SPG,9,Ch37_WZ111G_FT
8257,376.894,1.365,0.858,1.783,57.903,2133009,AT-SPG,3,F52_RenaultUE57
8273,282.964,1.628,1.114,1.603,57.925,1725592,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2226.964,1.102,0.630,0.522,52.213,767091,AT-SPG,10,J35_Ho_Ri_3
8449,1491.204,0.908,0.024,0.789,50.313,215926185,SPG,9,R51_Object_212
8465,1094.939,0.810,1.203,0.978,52.134,72344367,mediumTank,8,G64_Panther_II
8481,1602.131,0.800,0.026,0.618,49.870,104816255,SPG,10,A38_T92
8497,1980.512,0.989,0.577,0.551,51.073,3322205,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.430,0.962,0.610,1.214,52.486,77416892,AT-SPG,8,GB72_AT15
8705,1605.538,0.847,0.034,0.737,49.662,323612719,SPG,10,R52_Object_261
8721,1443.532,0.872,0.030,0.741,50.503,148023394,SPG,9,G45_G_Tiger
8737,1768.695,1.056,0.574,0.546,53.393,146454207,AT-SPG,9,A40_T95
8785,545.078,1.099,0.741,1.703,56.886,32816312,AT-SPG,5,GB73_AT2
8961,839.210,0.909,1.462,1.023,54.369,42473760,mediumTank,7,R46_KV-13
8977,1118.213,0.958,0.043,1.006,51.277,406823888,SPG,7,G49_G_Panther
8993,1502.015,0.916,1.346,0.767,50.803,73433406,mediumTank,9,A63_M46_Patton
9009,2001.494,0.888,1.119,0.437,49.875,2099558,heavyTank,10,Ch48_BZ_75
9041,453.032,1.217,1.154,1.595,56.656,8675717,AT-SPG,4,GB57_Alecto
9217,1287.151,0.971,1.086,0.803,51.875,325125229,heavyTank,8,R61_Object252
9233,1617.937,0.847,0.028,0.623,50.048,123551758,SPG,10,G61_G_E
