tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.806,0.974,1.366,1.110,54.950,231701718,mediumTank,5,R04_T-34
33,603.222,1.237,1.546,1.193,56.047,26186172,heavyTank,5,A21_T14
49,1107.252,0.884,1.586,0.910,51.769,504037980,mediumTank,8,Ch01_Type59
81,219.794,1.683,0.923,1.278,57.695,6026785,mediumTank,1,GB01_Medium_Mark_I
113,217.960,1.596,0.838,1.135,58.547,2761647,lightTank,1,Cz06_Kolohousenka
129,208.106,1.504,1.319,1.195,58.726,1587138,lightTank,1,S05_Strv_M21_29
145,770.676,0.977,1.332,0.783,54.600,9569850,mediumTank,6,Pl03_PzV_Poland
161,222.113,1.676,1.009,1.540,58.256,1988200,lightTank,1,It04_Fiat_3000
257,579.810,1.116,0.536,1.263,54.419,149349763,AT-SPG,5,R02_SU-85
273,921.382,1.010,0.074,1.279,51.407,283400171,SPG,6,G02_Hummel
289,274.337,1.067,2.170,1.524,57.006,6589102,lightTank,3,A03_M3_Stuart
305,669.154,0.683,2.528,0.690,51.933,58063091,lightTank,7,Ch02_Type62
321,300.414,1.214,0.815,1.638,58.354,1450694,mediumTank,3,F03_D2
337,245.985,1.405,0.928,1.219,56.715,2147599,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.285,1.371,1.189,1.507,57.847,571085,mediumTank,2,J15_Chi_Ni
369,232.211,1.213,1.369,1.491,56.652,1615722,lightTank,2,Cz03_LT_vz35
385,247.924,1.325,1.327,1.284,57.408,1866317,lightTank,2,S03_Strv_M38
401,237.603,0.906,0.992,1.417,55.634,1509687,lightTank,2,Pl01_TKS_20mm
417,255.945,1.278,1.390,1.697,57.361,664835,lightTank,2,It05_Carro_L6_40
513,1031.626,0.976,1.008,0.821,53.418,585218288,heavyTank,7,R01_IS
529,1070.216,0.938,0.982,1.023,53.598,399113208,heavyTank,7,G04_PzVI_Tiger_I
545,199.397,1.549,1.869,1.417,58.037,18406470,lightTank,1,A01_T1_Cunningham
561,1255.797,0.936,1.444,0.705,51.746,620242,mediumTank,8,Ch01_Type59_Gold
577,203.041,1.472,1.216,1.890,57.869,962057,lightTank,1,F01_RenaultFT
593,244.854,1.367,2.104,1.445,58.171,3352874,lightTank,2,GB14_M2
609,197.727,1.551,1.109,1.731,57.748,2496530,lightTank,1,J01_NC27
625,289.664,0.952,1.059,1.484,56.330,3446561,lightTank,3,Cz10_LT_vz38
641,328.613,1.165,1.356,1.542,56.693,4518704,lightTank,3,S12_Strv_M40
673,286.588,1.491,0.959,1.555,58.984,1891463,mediumTank,2,It06_M14_41
769,262.095,0.970,1.984,1.269,56.044,5320446,lightTank,4,R03_BT-7
785,233.566,1.354,1.491,1.761,57.270,14817780,lightTank,2,G07_Pz35t
801,797.249,0.965,1.019,0.894,53.710,108171245,heavyTank,6,A10_M6
817,1241.844,0.909,1.301,0.696,52.297,111732356,heavyTank,8,Ch03_WZ-111
833,220.509,1.336,0.120,1.353,56.473,3545606,SPG,2,F20_RenaultBS
849,443.442,1.118,0.773,1.582,55.957,137816224,mediumTank,4,GB07_Matilda
865,238.650,1.348,1.450,1.411,56.897,1176533,lightTank,2,J03_Ha_Go
881,371.427,0.958,1.167,1.321,55.921,5295237,mediumTank,4,Cz11_V_8_H
897,385.324,0.991,1.271,1.105,55.389,8092864,mediumTank,4,S04_Lago_I
913,1361.061,0.877,1.010,0.449,53.278,20917399,heavyTank,8,Pl08_50TP_prototyp
929,373.275,1.327,1.099,1.482,56.709,4072119,mediumTank,3,It03_M15_42
1025,230.737,1.310,1.688,1.435,56.835,41434760,lightTank,2,R08_BT-2
1041,581.838,1.108,0.699,1.379,54.201,187026937,AT-SPG,5,G05_StuG_40_AusfG
1057,522.866,1.056,1.364,0.992,54.845,123084250,mediumTank,5,A05_M4_Sherman
1073,912.989,0.908,1.463,0.969,54.366,95268811,mediumTank,7,Ch04_T34_1
1089,386.829,1.144,1.102,1.444,55.759,5486652,heavyTank,4,F04_B1
1105,700.628,0.989,1.858,0.981,54.405,280838550,mediumTank,6,GB21_Cromwell
1121,909.775,0.889,1.006,1.083,51.511,65105480,mediumTank,7,J11_Chi_Ri
1137,486.274,0.850,1.415,1.097,54.406,37720951,mediumTank,5,Cz09_T_24
1153,500.887,0.907,1.169,0.999,53.998,25485959,mediumTank,5,S02_Strv_M42
1169,223.751,1.494,1.537,1.325,58.846,1325805,lightTank,1,Pl14_4TP
1185,436.794,1.129,1.054,0.927,55.609,11207807,mediumTank,4,It07_P26_40
1297,897.268,0.878,1.242,1.178,53.853,136171541,mediumTank,7,G03_PzV_Panther
1313,694.010,0.970,1.416,1.094,54.885,34335833,mediumTank,6,A06_M4A3E8_Sherman
1329,221.212,1.672,1.281,1.753,56.572,5400842,lightTank,1,Ch06_Renault_NC31
1345,241.668,1.388,1.051,2.019,58.556,8687233,lightTank,2,F12_Hotchkiss_H35
1361,297.372,1.125,1.753,1.560,57.319,814724,lightTank,3,GB15_Stuart_I
1377,487.329,0.913,1.183,1.082,54.462,32499721,mediumTank,5,J08_Chi_Nu
1393,716.073,0.916,1.426,1.019,53.404,149879991,mediumTank,6,Cz08_T_25
1409,742.074,0.938,1.086,1.003,53.557,72200951,mediumTank,6,S07_Strv_74
1425,286.925,1.444,1.014,1.408,58.695,1510235,lightTank,2,Pl09_7TP
1441,492.778,0.898,1.069,0.840,54.894,13634816,mediumTank,5,It11_P43
1537,396.893,1.014,1.207,0.988,55.581,86254806,mediumTank,4,R06_T-28
1553,749.107,1.052,0.726,1.251,53.581,103097231,AT-SPG,6,G17_JagdPzIV
1569,941.025,0.918,1.575,1.016,54.298,86367859,mediumTank,7,A07_T20
1585,1044.996,0.816,1.498,0.955,52.232,29366444,mediumTank,8,Ch05_T34_2
1601,238.620,1.338,0.939,2.167,57.396,588124,lightTank,2,F02_D1
1617,382.610,1.021,0.865,1.115,55.005,1058726,mediumTank,4,GB17_Grant_I
1633,374.530,0.987,1.234,1.138,55.974,6668538,mediumTank,4,J09_Chi_He
1649,915.134,0.870,1.221,0.860,53.078,114153785,mediumTank,7,Cz05_T34_100
1665,921.675,0.887,1.294,0.761,52.943,99007622,mediumTank,7,S13_Leo
1681,315.431,1.050,1.190,1.203,55.300,826538,lightTank,3,Pl06_10TP
1697,751.123,0.981,1.015,0.689,53.603,50097947,mediumTank,6,It10_P43_bis
1793,1149.365,0.914,0.042,0.781,50.623,170831424,SPG,7,R15_S-51
1809,463.326,1.413,0.608,1.201,56.445,94853948,AT-SPG,4,G09_Hetzer
1825,257.833,1.485,2.447,1.487,57.268,54085491,lightTank,2,A02_M2_lt
1841,1430.657,0.873,1.366,0.721,51.518,71368764,mediumTank,9,Ch18_WZ-120
1889,725.714,0.950,1.060,1.120,52.508,57864548,mediumTank,6,J10_Chi_To
1905,1069.892,0.786,1.042,0.927,51.805,31623151,mediumTank,8,Cz07_TVP_46
1921,1341.050,0.945,0.820,0.668,52.158,129034932,heavyTank,8,S18_EMIL_1951_E1
1937,340.446,0.756,1.470,0.931,53.763,1173395,lightTank,4,Pl07_14TP
1953,934.030,0.936,1.305,0.701,53.477,58567241,mediumTank,7,It09_P43_ter
2049,319.303,0.809,2.343,1.079,55.655,8468476,lightTank,5,R12_A-20
2065,242.513,1.385,1.685,1.613,57.390,44012618,lightTank,2,G06_PzII
2081,229.561,1.245,0.391,1.869,54.393,15867890,SPG,2,A107_T1_HMC
2097,1585.287,0.851,1.231,0.527,51.457,130497834,heavyTank,9,Ch12_111_1_2_3
2113,673.078,1.323,0.109,1.304,54.531,103426788,SPG,5,F28_105_leFH18B2
2129,460.171,0.938,1.608,1.196,55.186,25028562,lightTank,6,GB20_Crusader
2145,331.906,1.267,1.189,1.352,57.479,5686260,lightTank,3,J07_Chi_Ha
2161,1645.249,1.018,1.116,0.739,51.021,223434138,mediumTank,9,Cz02_TVP_T50
2177,1638.769,0.959,0.922,0.542,51.709,103162531,heavyTank,9,S17_EMIL_1952_E2
2193,520.956,0.885,1.193,0.710,54.808,6237432,mediumTank,5,Pl12_25TP_KSUST_II
2209,1207.445,0.881,1.088,0.645,50.773,106865502,mediumTank,8,It14_P44_Pantera
2305,1000.149,1.014,0.521,0.880,52.682,263293113,AT-SPG,7,R18_SU-152
2321,762.720,1.000,1.136,1.096,54.691,161935524,heavyTank,6,G15_VK3601H
2353,249.705,1.430,1.264,1.504,57.570,6719173,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.240,1.591,1.032,1.600,57.916,48351306,AT-SPG,3,F27_FCM_36Pak40
2385,305.614,1.171,1.005,1.387,56.981,1262870,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.245,1.146,1.565,1.458,56.993,2386387,lightTank,3,J04_Ke_Ni
2417,1888.955,1.045,1.298,0.626,49.254,185113417,mediumTank,10,Cz04_T50_51
2433,1926.934,0.936,1.135,0.480,49.780,35988158,heavyTank,10,S16_Kranvagn
2449,740.248,0.924,0.773,0.715,53.511,16206842,mediumTank,6,Pl10_40TP_Habicha
2465,1684.165,1.057,1.086,0.664,50.551,134972687,mediumTank,9,It12_Prototipo_Standard_B
2561,707.861,0.935,1.334,0.966,53.991,826682212,mediumTank,6,R07_T-34-85
2577,646.574,1.013,1.202,1.093,54.776,56773557,mediumTank,5,G13_VK3001H
2593,1709.643,0.970,0.677,0.573,50.708,426209395,AT-SPG,9,A14_T30
2625,785.302,0.889,0.907,0.853,53.434,114982519,heavyTank,6,F06_ARL_44
2657,1120.077,0.817,1.159,1.011,51.146,73963487,mediumTank,8,J13_STA_1
2689,302.230,1.127,0.548,1.568,52.102,59200,AT-SPG,2,S09_L_120_TD
2705,1073.201,0.962,1.032,0.630,53.537,33474062,heavyTank,7,Pl11_45TP_Habicha
2721,2017.687,1.140,1.115,0.617,49.711,139875902,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.298,1.039,1.042,0.772,53.749,784417061,heavyTank,6,R106_KV85
2833,348.442,1.179,0.170,1.336,57.247,3446497,SPG,3,G11_Bison_I
2849,1250.608,0.789,0.817,0.706,50.842,905752647,heavyTank,8,A13_T34_hvy
2865,1228.143,0.840,1.085,0.781,53.003,79822240,heavyTank,8,Ch11_110
2881,284.939,0.815,0.812,1.183,56.174,4624238,lightTank,4,F14_AMX40
2897,624.469,1.118,0.863,1.320,55.748,54180219,heavyTank,5,GB08_Churchill_I
2913,364.014,0.975,1.678,1.163,55.470,14890766,lightTank,4,J06_Ke_Ho
2945,379.578,1.388,0.587,1.476,57.285,2228733,AT-SPG,3,S20_Ikv_72
2961,1314.299,0.836,0.966,0.511,51.693,47787694,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.933,1.083,1.354,1.203,56.189,14085977,lightTank,3,R22_T-46
3089,222.273,1.629,1.801,1.585,57.824,34137460,lightTank,1,G12_Ltraktor
3105,362.259,1.031,0.839,1.040,55.339,9308178,mediumTank,4,A04_M3_Grant
3121,335.682,0.907,2.239,1.095,55.276,25376055,lightTank,4,Ch09_M5
3137,1314.869,1.000,0.901,0.954,51.394,290926766,heavyTank,8,F08_AMX_50_100
3153,1011.295,0.935,0.833,1.225,55.039,54360526,heavyTank,7,GB10_Black_Prince
3169,234.342,1.187,1.218,1.531,56.296,5365184,lightTank,2,J02_Te_Ke
3201,445.696,1.188,0.631,1.401,55.641,1607935,AT-SPG,4,S19_Sav_M43
3217,1667.861,0.886,0.942,0.431,52.214,50336302,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.922,1.641,1.212,1.652,57.439,42499071,lightTank,1,R11_MS-1
3345,332.378,1.321,1.286,1.488,58.284,26939633,lightTank,3,G08_Pz38t
3361,616.978,1.140,1.130,1.188,55.586,77936603,heavyTank,5,A09_T1_hvy
3377,705.427,0.695,2.303,0.700,52.027,81243368,lightTank,7,Ch16_WZ_131
3393,390.377,1.079,0.139,1.874,52.213,9284169,SPG,3,F21_Lorraine39_L_AM
3409,286.033,1.087,0.125,1.646,55.829,1115397,SPG,3,GB27_Sexton
3425,1543.156,0.916,1.118,0.779,50.385,72661972,mediumTank,9,J14_Type_61
3457,528.665,1.073,0.826,1.059,55.062,9810671,AT-SPG,5,S14_Ikv_103
3473,2089.063,0.937,0.944,0.350,50.772,50383272,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.816,1.082,0.727,1.038,53.285,522364821,AT-SPG,6,R17_SU-100
3601,299.032,1.749,0.898,1.691,58.345,16924755,AT-SPG,2,G21_PanzerJager_I
3617,473.943,0.872,0.115,1.730,49.657,45293889,SPG,3,A16_M7_Priest
3633,1068.968,0.992,1.073,0.790,54.282,126663707,heavyTank,7,Ch10_IS2
3649,1781.589,1.073,1.691,0.771,48.765,630662200,mediumTank,10,F18_Bat_Chatillon25t
3665,738.954,0.947,1.012,1.063,52.851,18761105,mediumTank,6,GB19_Sherman_Firefly
3681,1874.785,0.976,1.312,0.687,50.043,69936915,mediumTank,10,J16_ST_B1
3713,770.962,0.956,0.604,1.034,53.051,70682366,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.466,0.873,1.308,0.800,53.014,1244765,mediumTank,5,Pl17_DS_PZlnz
3841,214.300,1.239,0.121,1.425,54.579,12999636,SPG,2,R16_SU-18
3857,1039.934,1.000,0.681,1.039,53.040,244317166,AT-SPG,7,G18_JagdPanther
3873,1134.011,0.992,1.066,0.964,53.995,544541633,heavyTank,7,A11_T29
3889,845.611,0.660,2.481,0.640,51.689,102709632,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.694,0.957,0.850,0.772,50.317,184823822,heavyTank,9,F09_AMX_50_120
3921,1268.477,0.828,1.040,0.805,52.562,109230081,heavyTank,8,GB11_Caernarvon
3937,2038.405,0.895,0.792,0.440,50.990,73320539,heavyTank,10,J20_Type_2605
3969,979.385,0.940,0.580,1.098,52.309,42577274,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.942,0.945,0.955,0.636,52.668,3334733,mediumTank,6,Pl18_BUGI
4097,1290.729,0.906,0.020,0.748,50.994,248629843,SPG,8,R27_SU-14
4113,889.347,0.944,1.546,1.032,53.542,50449467,mediumTank,7,G24_VK3002DB
4129,836.736,1.001,0.078,1.413,51.368,108431434,SPG,5,A18_M41
4145,1792.099,0.921,1.273,0.656,49.350,47455966,mediumTank,10,Ch19_121
4161,623.056,1.114,0.098,2.219,53.278,39093015,SPG,5,F22_AMX_105AM
4193,1528.112,0.805,0.694,0.479,51.737,112757917,heavyTank,9,J25_Type_4
4225,1353.847,0.918,0.575,0.905,50.539,139342484,AT-SPG,8,S21_UDES_03
4241,1013.132,0.885,1.284,0.642,52.987,6152274,mediumTank,7,Pl20_CS_44
4353,1063.354,0.819,1.426,0.874,52.088,348663962,mediumTank,8,R20_T-44
4369,367.478,1.033,1.865,1.103,57.299,5927373,mediumTank,4,G10_PzIII_AusfJ
4385,1240.362,0.864,1.160,0.937,52.390,212977917,heavyTank,8,A12_T32
4401,324.275,1.275,1.200,1.443,57.549,10976502,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.363,1.000,1.146,1.020,54.304,8155702,mediumTank,5,F11_Renault_G1R
4433,1641.086,0.855,1.023,0.605,51.491,196952533,heavyTank,9,GB12_Conqueror
4449,376.246,1.083,0.718,1.090,54.249,2584266,heavyTank,4,J22_Type_95
4481,1723.414,0.984,0.572,0.892,50.676,129327999,AT-SPG,9,S10_Strv_103_0_Series
4497,1128.650,0.767,0.998,0.649,50.195,3859446,mediumTank,8,Pl23_CS_53
4609,239.233,1.381,1.079,1.819,57.326,19293006,lightTank,2,R09_T-26
4625,405.407,1.014,0.166,1.624,53.904,14639114,SPG,4,G22_Sturmpanzer_II
4641,390.581,1.009,0.126,1.572,53.591,22358813,SPG,4,A17_M37
4657,486.089,0.994,1.377,1.142,54.265,104579403,mediumTank,5,Ch21_T34
4673,926.910,1.035,0.076,1.467,52.654,196547267,SPG,6,F23_AMX_13F3AM
4689,765.250,0.981,0.731,1.200,54.561,45001300,heavyTank,6,GB09_Churchill_VII
4705,336.774,1.162,0.724,1.074,54.970,533828,heavyTank,3,J21_Type_91
4737,2063.277,1.038,0.629,0.840,50.475,68300738,AT-SPG,10,S11_Strv_103B
4865,546.081,0.955,0.098,1.424,50.733,132808568,SPG,4,R14_SU-5
4881,322.784,1.202,1.781,1.186,57.515,15239819,lightTank,3,G102_Pz_III
4897,317.206,1.304,1.409,1.208,56.937,19689431,mediumTank,3,A25_M2_med
4913,502.027,0.726,2.380,0.757,52.622,40967035,lightTank,6,Ch15_59_16
4929,978.313,0.757,2.285,0.706,51.169,270939345,lightTank,9,F17_AMX_13_90
4945,336.503,0.847,0.780,1.334,55.017,14039746,lightTank,3,GB04_Valentine
4961,1263.994,0.796,0.741,0.639,52.604,126582657,heavyTank,8,J27_O_I_120
4993,1236.600,0.861,1.202,0.649,51.491,42352304,mediumTank,8,S29_UDES_14_5
5121,292.878,1.645,0.437,1.769,58.602,7252930,AT-SPG,2,R10_AT-1
5137,1237.811,0.835,0.958,0.896,51.775,388036463,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.055,0.847,2.271,1.078,56.477,3451964,lightTank,4,A22_M5_Stuart
5169,688.387,0.954,1.469,1.046,54.087,115795001,mediumTank,6,Ch20_Type58
5185,687.778,0.750,2.138,0.808,52.209,183445039,lightTank,7,F16_AMX_13_75
5201,255.656,1.432,1.255,1.436,57.119,3907876,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.778,0.952,0.970,0.643,54.964,193791376,heavyTank,7,J28_O_I_100
5249,1557.162,0.905,1.150,0.654,50.909,29707607,mediumTank,9,S27_UDES_16
5265,1913.001,0.989,1.594,0.642,51.629,2066239,mediumTank,10,Pl21_CS_63
5377,1274.791,0.881,1.004,0.794,51.624,1685946705,heavyTank,8,R19_IS-3
5393,394.268,0.688,2.285,0.732,53.869,50917221,lightTank,5,G26_VK1602
5409,379.566,0.790,1.918,0.928,53.723,41304169,lightTank,5,A23_M7_med
5425,1817.265,0.861,1.333,0.556,49.874,29131657,heavyTank,10,Ch22_113
5457,877.508,0.926,1.609,1.069,53.052,76471075,mediumTank,7,GB22_Comet
5473,835.005,1.043,0.796,0.648,54.327,284676637,heavyTank,6,J24_Mi_To_130_tons
5505,1912.952,0.975,1.142,0.590,50.396,13298047,mediumTank,10,S28_UDES_15_16
5633,974.951,1.033,0.066,1.182,51.184,251046158,SPG,6,R26_SU-8
5649,635.341,1.077,0.102,1.568,52.948,225280694,SPG,5,G23_Grille
5665,237.680,1.336,1.540,1.472,57.606,6328779,mediumTank,2,A24_T2_med
5681,1045.071,0.688,2.464,0.609,49.971,16099837,lightTank,9,Ch28_WZ_132A
5697,1427.778,0.986,1.394,0.876,50.804,237108333,mediumTank,9,F75_Char_de_25t
5713,1523.970,0.871,1.222,0.797,50.878,101438705,mediumTank,9,GB24_Centurion_Mk3
5729,709.977,1.262,1.144,0.845,54.922,111704726,heavyTank,5,J23_Mi_To
5889,1078.773,0.988,0.824,0.811,53.844,180078653,heavyTank,7,R39_KV-3
5905,358.818,1.000,0.149,1.596,52.080,8847042,SPG,3,G19_Wespe
5921,1114.890,0.826,1.390,1.011,52.018,78944939,mediumTank,8,A35_Pershing
5937,1309.992,0.735,2.612,0.584,48.603,5537163,lightTank,10,Ch29_Type_62C_prot
5953,279.268,1.108,0.900,1.690,57.884,447180,lightTank,3,F13_AMX38
5969,1107.182,0.775,1.248,0.916,52.547,79840153,mediumTank,8,GB23_Centurion
5985,246.654,1.449,1.182,1.172,57.441,1062828,mediumTank,2,J26_Type_89
6145,1846.889,0.877,1.082,0.661,49.479,208866417,heavyTank,10,R90_IS_4M
6161,349.754,0.890,2.510,1.089,56.233,74726467,lightTank,4,G25_PzII_Luchs
6177,280.455,1.841,1.061,1.580,56.833,90625193,AT-SPG,2,A46_T3
6193,1964.276,0.896,1.244,0.475,49.231,28757141,heavyTank,10,Ch41_WZ_111_5A
6209,1915.133,1.001,0.950,0.672,48.521,175711488,heavyTank,10,F10_AMX_50B
6225,1851.129,0.872,1.047,0.636,49.053,49604040,heavyTank,10,GB13_FV215b
6401,382.372,1.448,0.787,1.637,57.300,10654610,AT-SPG,4,R24_SU-76
6417,467.335,0.931,1.540,1.025,54.944,31787355,mediumTank,5,G28_PzIII_IV
6433,360.595,1.455,1.155,1.349,58.184,7924540,AT-SPG,3,A109_T56_GMC
6449,306.501,1.643,0.452,1.270,59.792,608111,AT-SPG,2,Ch30_T-26G_FT
6465,522.178,0.674,1.951,0.700,52.266,221945876,lightTank,6,F15_AMX_12t
6481,327.297,0.887,1.686,1.040,55.262,22373362,lightTank,5,GB60_Covenanter
6657,860.973,0.911,1.424,1.062,53.944,201995794,mediumTank,7,R23_T-43
6673,390.442,1.368,0.909,1.534,58.876,24907653,AT-SPG,3,G20_Marder_II
6705,387.348,1.520,0.614,1.325,57.180,1469462,AT-SPG,3,Ch31_M3G_FT
6721,637.740,1.140,0.864,1.049,55.385,54473778,heavyTank,5,F05_BDR_G1B
6913,496.166,1.302,0.819,1.399,56.023,94494047,AT-SPG,4,R25_GAZ-74b
6929,1870.547,0.892,0.845,0.581,51.741,94679525,heavyTank,10,G42_Maus
6945,578.486,1.119,0.933,1.346,54.980,69851739,AT-SPG,5,A30_M10_Wolverine
6961,542.389,1.407,0.667,1.165,56.797,10524644,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.896,0.879,0.930,0.990,53.547,78155461,heavyTank,7,F07_AMX_M4_1945
6993,295.387,1.333,0.907,1.070,56.379,12054953,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.671,0.854,1.237,0.577,49.597,729709782,heavyTank,10,R45_IS-7
7185,730.458,0.943,1.247,0.877,54.267,104214087,heavyTank,6,G27_VK3001P
7201,791.374,1.001,0.836,1.109,54.028,77167545,AT-SPG,6,A31_M36_Slagger
7217,593.252,1.068,0.494,0.898,54.934,5809357,AT-SPG,5,Ch33_60G_FT
7233,1102.763,0.902,0.062,1.171,51.490,185420682,SPG,7,F24_Lorraine155_50
7249,1810.638,0.913,1.339,0.687,49.383,63846127,mediumTank,10,GB86_Centurion_Action_X
7425,1396.411,1.044,0.510,0.782,50.402,685362949,AT-SPG,8,R47_ISU-152
7441,1538.946,0.844,0.920,0.608,51.759,166104592,heavyTank,9,G58_VK4502P
7457,1299.993,0.882,0.035,0.839,51.146,338486487,SPG,8,A37_M40M43
7473,795.343,1.038,0.626,0.864,53.912,24567121,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.169,0.876,0.053,1.016,50.862,245193581,SPG,8,F25_Lorraine155_51
7505,322.685,1.227,1.625,1.122,57.026,25094770,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.885,1.195,0.123,1.778,53.603,96645322,SPG,3,R66_SU-26
7697,1388.905,1.007,0.574,0.947,51.664,252905923,AT-SPG,8,G37_Ferdinand
7713,496.960,1.295,0.946,1.465,56.482,53768782,AT-SPG,4,A29_T40
7729,1028.524,1.078,0.611,0.863,53.461,25436073,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.074,1.798,0.745,1.801,58.615,1677611,AT-SPG,2,F30_RenaultFT_AC
7761,247.226,1.389,1.752,1.273,57.119,40081881,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.761,0.890,1.572,0.792,50.991,520285333,mediumTank,9,R40_T-54
7953,1743.394,1.026,0.595,0.758,51.162,319289475,AT-SPG,9,G44_JagdTiger
7969,1077.231,0.928,0.050,1.039,51.805,212325668,SPG,7,A32_M12
7985,1327.121,0.939,0.457,0.658,50.931,17783228,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.799,1.509,0.743,1.748,57.762,5698495,AT-SPG,4,GB42_Valentine_AT
8081,1590.151,0.944,1.131,0.627,51.024,6431406,mediumTank,9,Pl22_CS_59
8193,1835.211,1.115,0.603,0.767,50.511,517556399,AT-SPG,9,R53_Object_704
8209,339.571,0.919,2.170,1.183,56.737,8803914,lightTank,4,G52_Pz38_NA
8225,1362.910,0.973,0.542,0.877,52.533,84886632,AT-SPG,8,A39_T28
8241,1783.620,1.060,0.493,0.578,51.530,21397826,AT-SPG,9,Ch37_WZ111G_FT
8257,359.497,1.387,0.910,1.796,59.109,2622384,AT-SPG,3,F52_RenaultUE57
8273,277.121,1.647,1.127,1.561,58.330,2299662,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.481,0.918,0.025,0.757,50.283,258111426,SPG,9,R51_Object_212
8465,1096.161,0.806,1.218,0.951,52.396,98105052,mediumTank,8,G64_Panther_II
8481,1641.484,0.813,0.027,0.614,49.753,119311297,SPG,10,A38_T92
8497,2007.249,1.000,0.607,0.545,50.479,2203331,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.782,0.960,0.609,1.183,52.458,105314399,AT-SPG,8,GB72_AT15
8705,1644.170,0.866,0.036,0.736,49.522,357014940,SPG,10,R52_Object_261
8721,1459.911,0.877,0.031,0.712,50.324,181210543,SPG,9,G45_G_Tiger
8737,1776.171,1.062,0.553,0.565,53.250,135525034,AT-SPG,9,A40_T95
8785,546.262,1.094,0.737,1.680,56.942,48029213,AT-SPG,5,GB73_AT2
8961,845.650,0.901,1.447,1.003,54.338,58720211,mediumTank,7,R46_KV-13
8977,1136.734,0.958,0.043,0.980,51.187,526810506,SPG,7,G49_G_Panther
8993,1525.285,0.921,1.356,0.745,50.894,95747155,mediumTank,9,A63_M46_Patton
9041,445.084,1.217,1.156,1.553,56.740,10978382,AT-SPG,4,GB57_Alecto
9217,1303.983,0.976,1.085,0.793,51.950,423320082,heavyTank,8,R61_Object252
9233,1654.158,0.857,0.029,0.615,49.927,142146950,SPG,10,G61_G_E
9249,1036.701,1.015,0.756,1.108,53.292,52868388,AT-SPG,7,A64_T25_AT
9297,1990.689,1.039,0.500,0.464,49.309,114776742,AT-SPG,10,GB48_FV215b_183
9473,377.246,0.804,2.382,0.980,55.059,6630477,lightTank,5,R41_T-50
9489,1884.228,0.894,0.939,0.488,50.068,429230157,heavyTank,10,G56_E-100
9505,1526.674,0.847,1.061,0.713,50.476,269005300,heavyTank,9,A66_M103
9553,758.911,1.003,0.651,1.359,55.692,69148772,AT-SPG,6,GB74_AT8
9745,1554.120,0.872,0.976,0.707,51.494,516548747,heavyTank,9,G55_E-75
9761,403.283,0.611,2.594,0.698,53.276,86426222,lightTank,5,A34_M24_Chaffee
9793,444.896,1.277,0.559,1.193,56.881,2805072,AT-SPG,4,F32_Somua_Sau_40
9809,748.463,0.935,0.415,1.120,53.180,2219526,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.440,0.918,0.816,0.873,51.359,110078668,AT-SPG,8,R58_SU-101
10001,493.219,0.628,2.385,0.634,52.450,42712142,lightTank,6,G66_VK2801
10017,706.212,0.983,1.125,1.091,54.407,79489231,mediumTank,6,A36_Sherman_Jumbo
10049,617.658,1.172,0.709,1.299,54.163,77510249,AT-SPG,5,F33_S_35CA
10065,1097.605,1.028,0.638,1.260,55.423,101918227,AT-SPG,7,GB75_AT7
10241,1020.739,1.002,0.841,1.074,53.331,130372432,AT-SPG,7,R74_SU100M1
10257,1550.922,0.913,1.277,0.723,51.321,209692325,mediumTank,9,G54_E-50
10273,460.896,1.189,1.217,1.539,57.054,30715275,AT-SPG,4,A57_M8A1
10497,822.181,1.041,0.693,0.653,53.460,512198493,heavyTank,6,R77_KV2
10513,1219.755,0.849,1.159,0.892,52.167,89694428,heavyTank,8,G67_VK4502A
10529,597.303,1.151,1.373,1.366,54.330,633631796,AT-SPG,5,A58_T67
10577,194.207,1.287,0.205,1.158,56.516,1892793,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.203,0.865,0.915,0.655,51.440,255951016,heavyTank,9,R63_ST_I
