tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.451,0.973,1.362,1.100,54.957,237300117,mediumTank,5,R04_T-34
33,595.188,1.236,1.536,1.191,56.078,26157741,heavyTank,5,A21_T14
49,1111.348,0.887,1.587,0.904,51.791,510178526,mediumTank,8,Ch01_Type59
81,218.407,1.685,0.919,1.273,57.645,6117199,mediumTank,1,GB01_Medium_Mark_I
113,208.389,1.608,0.853,1.103,58.617,2587612,lightTank,1,Cz06_Kolohousenka
129,200.540,1.516,1.348,1.132,58.901,1544874,lightTank,1,S05_Strv_M21_29
145,762.933,0.977,1.324,0.774,54.714,8017322,mediumTank,6,Pl03_PzV_Poland
161,209.547,1.709,1.025,1.494,58.370,1679933,lightTank,1,It04_Fiat_3000
257,580.145,1.115,0.535,1.252,54.405,153960929,AT-SPG,5,R02_SU-85
273,923.670,1.010,0.075,1.270,51.363,286682357,SPG,6,G02_Hummel
289,266.788,1.072,2.174,1.504,57.103,6389139,lightTank,3,A03_M3_Stuart
305,669.953,0.681,2.507,0.683,51.833,58065855,lightTank,7,Ch02_Type62
321,295.096,1.214,0.814,1.611,58.512,1454319,mediumTank,3,F03_D2
337,244.716,1.409,0.926,1.206,56.894,2174603,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.227,1.373,1.193,1.483,57.865,573682,mediumTank,2,J15_Chi_Ni
369,225.543,1.219,1.384,1.463,56.779,1603230,lightTank,2,Cz03_LT_vz35
385,240.637,1.334,1.332,1.259,57.478,1834258,lightTank,2,S03_Strv_M38
401,201.871,1.075,1.100,1.421,57.734,739140,lightTank,2,Pl01_TKS_20mm
417,232.191,1.295,1.432,1.668,57.960,549127,lightTank,2,It05_Carro_L6_40
513,1035.349,0.976,1.004,0.813,53.406,602316705,heavyTank,7,R01_IS
529,1072.944,0.937,0.979,1.014,53.586,405040895,heavyTank,7,G04_PzVI_Tiger_I
545,198.855,1.548,1.849,1.392,58.078,18550072,lightTank,1,A01_T1_Cunningham
561,1295.124,0.969,1.432,0.704,52.044,331430,mediumTank,8,Ch01_Type59_Gold
577,202.086,1.486,1.219,1.865,57.989,998309,lightTank,1,F01_RenaultFT
593,240.436,1.367,2.102,1.423,58.204,3248986,lightTank,2,GB14_M2
609,194.684,1.557,1.112,1.724,57.824,2462692,lightTank,1,J01_NC27
625,276.132,0.964,1.074,1.481,56.810,3284906,lightTank,3,Cz10_LT_vz38
641,315.511,1.171,1.374,1.497,56.781,4185322,lightTank,3,S12_Strv_M40
673,262.316,1.493,0.978,1.514,59.061,1612525,mediumTank,2,It06_M14_41
769,257.470,0.997,1.888,1.289,56.133,5330332,lightTank,4,R03_BT-7
785,234.090,1.355,1.491,1.750,57.293,15159750,lightTank,2,G07_Pz35t
801,798.260,0.964,1.016,0.886,53.710,112141774,heavyTank,6,A10_M6
817,1248.054,0.914,1.300,0.692,52.362,112856063,heavyTank,8,Ch03_WZ-111
833,221.043,1.339,0.120,1.351,56.495,3654255,SPG,2,F20_RenaultBS
849,438.134,1.116,0.769,1.573,56.019,135592725,mediumTank,4,GB07_Matilda
865,235.501,1.351,1.454,1.401,56.917,1185708,lightTank,2,J03_Ha_Go
881,368.344,0.958,1.158,1.324,55.945,5446750,mediumTank,4,Cz11_V_8_H
897,380.861,0.991,1.266,1.102,55.492,8205349,mediumTank,4,S04_Lago_I
913,1368.435,0.881,1.010,0.450,53.390,14685585,heavyTank,8,Pl08_50TP_prototyp
929,346.407,1.329,1.110,1.426,57.007,3300222,mediumTank,3,It03_M15_42
1025,229.466,1.311,1.686,1.423,56.833,42484829,lightTank,2,R08_BT-2
1041,582.498,1.108,0.698,1.371,54.204,190201342,AT-SPG,5,G05_StuG_40_AusfG
1057,524.053,1.058,1.361,0.981,54.852,125416673,mediumTank,5,A05_M4_Sherman
1073,915.389,0.908,1.460,0.958,54.359,98297059,mediumTank,7,Ch04_T34_1
1089,380.372,1.142,1.094,1.452,55.843,5403384,heavyTank,4,F04_B1
1105,700.862,0.987,1.849,0.972,54.485,291461268,mediumTank,6,GB21_Cromwell
1121,912.450,0.890,1.006,1.071,51.462,67091131,mediumTank,7,J11_Chi_Ri
1137,486.792,0.850,1.411,1.089,54.409,39748569,mediumTank,5,Cz09_T_24
1153,501.691,0.909,1.165,0.992,54.012,26597480,mediumTank,5,S02_Strv_M42
1169,200.094,1.566,1.540,1.324,59.086,1045361,lightTank,1,Pl14_4TP
1185,418.052,1.126,1.041,0.903,55.616,10134728,mediumTank,4,It07_P26_40
1297,901.017,0.878,1.240,1.166,53.874,138466677,mediumTank,7,G03_PzV_Panther
1313,694.717,0.971,1.415,1.080,54.942,34519163,mediumTank,6,A06_M4A3E8_Sherman
1329,221.086,1.673,1.272,1.726,56.526,5435026,lightTank,1,Ch06_Renault_NC31
1345,234.462,1.390,1.057,1.996,58.627,8521473,lightTank,2,F12_Hotchkiss_H35
1361,292.971,1.123,1.759,1.516,57.309,783854,lightTank,3,GB15_Stuart_I
1377,487.103,0.914,1.180,1.076,54.456,33735389,mediumTank,5,J08_Chi_Nu
1393,716.124,0.918,1.425,1.015,53.474,148818957,mediumTank,6,Cz08_T_25
1409,745.138,0.940,1.087,0.996,53.629,72693780,mediumTank,6,S07_Strv_74
1425,261.537,1.463,1.035,1.346,58.879,1233807,lightTank,2,Pl09_7TP
1441,489.324,0.901,1.063,0.830,54.946,13175585,mediumTank,5,It11_P43
1537,393.002,1.011,1.201,0.991,55.571,85480053,mediumTank,4,R06_T-28
1553,750.149,1.051,0.726,1.240,53.571,104510326,AT-SPG,6,G17_JagdPzIV
1569,945.367,0.920,1.576,1.010,54.338,86186055,mediumTank,7,A07_T20
1585,1044.875,0.815,1.498,0.948,52.254,30695648,mediumTank,8,Ch05_T34_2
1601,229.303,1.346,0.951,2.147,57.515,582440,lightTank,2,F02_D1
1617,380.082,1.018,0.866,1.100,55.034,1097179,mediumTank,4,GB17_Grant_I
1633,371.991,0.986,1.229,1.146,56.007,6845507,mediumTank,4,J09_Chi_He
1649,920.190,0.872,1.218,0.850,53.082,116608444,mediumTank,7,Cz05_T34_100
1665,927.224,0.892,1.291,0.758,52.939,96336085,mediumTank,7,S13_Leo
1681,292.746,1.089,1.224,1.166,55.844,671387,lightTank,3,Pl06_10TP
1697,749.739,0.987,1.011,0.683,53.716,44263233,mediumTank,6,It10_P43_bis
1793,1151.400,0.913,0.043,0.773,50.550,171720608,SPG,7,R15_S-51
1809,453.555,1.419,0.607,1.200,56.628,89843546,AT-SPG,4,G09_Hetzer
1825,250.734,1.494,2.458,1.453,57.456,52595476,lightTank,2,A02_M2_lt
1841,1434.541,0.874,1.363,0.712,51.518,74544049,mediumTank,9,Ch18_WZ-120
1889,726.759,0.950,1.058,1.110,52.503,59816692,mediumTank,6,J10_Chi_To
1905,1073.031,0.786,1.041,0.913,51.756,34279791,mediumTank,8,Cz07_TVP_46
1921,1352.625,0.952,0.831,0.672,52.331,121404132,heavyTank,8,S18_EMIL_1951_E1
1937,315.331,0.826,1.437,0.946,55.118,643072,lightTank,4,Pl07_14TP
1953,944.127,0.946,1.306,0.693,53.502,53622443,mediumTank,7,It09_P43_ter
2049,307.496,0.831,2.262,1.088,55.962,8814141,lightTank,5,R12_A-20
2065,237.382,1.384,1.691,1.594,57.407,43578172,lightTank,2,G06_PzII
2081,229.905,1.243,0.388,1.854,54.357,16458334,SPG,2,A107_T1_HMC
2097,1599.701,0.857,1.230,0.523,51.497,131931621,heavyTank,9,Ch12_111_1_2_3
2113,662.812,1.329,0.110,1.315,54.691,98359213,SPG,5,F28_105_leFH18B2
2129,459.601,0.945,1.594,1.199,55.264,26105567,lightTank,6,GB20_Crusader
2145,326.471,1.265,1.185,1.334,57.452,5714498,lightTank,3,J07_Chi_Ha
2161,1667.380,1.029,1.116,0.743,51.194,202157476,mediumTank,9,Cz02_TVP_T50
2177,1643.380,0.962,0.931,0.551,51.716,90571537,heavyTank,9,S17_EMIL_1952_E2
2193,510.881,0.890,1.179,0.703,54.961,5662578,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.985,0.891,1.089,0.636,51.029,82338480,mediumTank,8,It14_P44_Pantera
2305,1002.058,1.013,0.520,0.871,52.627,272409227,AT-SPG,7,R18_SU-152
2321,762.267,0.997,1.130,1.087,54.688,166319928,heavyTank,6,G15_VK3601H
2353,245.826,1.433,1.266,1.489,57.535,6763626,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.739,1.592,1.044,1.586,58.047,47623800,AT-SPG,3,F27_FCM_36Pak40
2385,304.010,1.177,0.999,1.373,57.138,1279696,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.784,1.145,1.563,1.432,57.011,2446594,lightTank,3,J04_Ke_Ni
2417,1910.241,1.051,1.329,0.641,48.905,153935056,mediumTank,10,Cz04_T50_51
2433,1930.686,0.941,1.149,0.499,49.650,27544656,heavyTank,10,S16_Kranvagn
2449,737.940,0.930,0.765,0.711,53.652,14017252,mediumTank,6,Pl10_40TP_Habicha
2465,1718.212,1.074,1.086,0.659,50.845,98003678,mediumTank,9,It12_Prototipo_Standard_B
2561,707.487,0.934,1.331,0.961,54.026,834152901,mediumTank,6,R07_T-34-85
2577,646.334,1.012,1.195,1.087,54.768,57722861,mediumTank,5,G13_VK3001H
2593,1716.310,0.975,0.677,0.579,50.617,399123505,AT-SPG,9,A14_T30
2625,785.623,0.889,0.904,0.843,53.443,118771565,heavyTank,6,F06_ARL_44
2657,1124.127,0.819,1.174,1.009,51.123,74372640,mediumTank,8,J13_STA_1
2689,254.749,1.468,0.648,1.084,58.217,38638,AT-SPG,2,S09_L_120_TD
2705,1078.479,0.973,1.028,0.629,53.553,27586801,heavyTank,7,Pl11_45TP_Habicha
2721,2079.985,1.168,1.121,0.624,49.785,85676190,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.776,1.027,1.028,0.763,53.805,835399854,heavyTank,6,R106_KV85
2833,344.703,1.170,0.172,1.318,57.727,3315410,SPG,3,G11_Bison_I
2849,1254.605,0.790,0.816,0.700,50.836,938694494,heavyTank,8,A13_T34_hvy
2865,1229.108,0.837,1.078,0.774,52.999,84521500,heavyTank,8,Ch11_110
2881,281.369,0.813,0.803,1.186,56.293,4827919,lightTank,4,F14_AMX40
2897,624.993,1.117,0.861,1.309,55.730,56078015,heavyTank,5,GB08_Churchill_I
2913,362.819,0.973,1.671,1.148,55.476,15123809,lightTank,4,J06_Ke_Ho
2945,361.646,1.421,0.602,1.503,58.076,2002315,AT-SPG,3,S20_Ikv_72
2961,1321.856,0.842,0.967,0.511,51.848,33505712,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.283,1.083,1.350,1.201,56.230,13486483,lightTank,3,R22_T-46
3089,220.216,1.633,1.802,1.570,57.815,33628396,lightTank,1,G12_Ltraktor
3105,363.219,1.029,0.836,1.042,55.320,9708433,mediumTank,4,A04_M3_Grant
3121,331.822,0.903,2.219,1.075,55.236,25301288,lightTank,4,Ch09_M5
3137,1317.384,1.000,0.897,0.955,51.471,302076727,heavyTank,8,F08_AMX_50_100
3153,1013.653,0.935,0.831,1.209,55.011,57324162,heavyTank,7,GB10_Black_Prince
3169,219.557,1.225,1.246,1.520,56.615,4942001,lightTank,2,J02_Te_Ke
3201,430.854,1.206,0.633,1.464,56.014,1485130,AT-SPG,4,S19_Sav_M43
3217,1689.606,0.899,0.947,0.437,52.430,34191013,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.253,1.644,1.207,1.640,57.411,43039384,lightTank,1,R11_MS-1
3345,325.565,1.323,1.287,1.459,58.398,26093906,lightTank,3,G08_Pz38t
3361,616.905,1.139,1.125,1.181,55.569,79932592,heavyTank,5,A09_T1_hvy
3377,711.855,0.698,2.302,0.691,52.060,84365779,lightTank,7,Ch16_WZ_131
3393,390.450,1.077,0.138,1.854,52.230,9715923,SPG,3,F21_Lorraine39_L_AM
3409,285.405,1.107,0.127,1.660,56.088,1097917,SPG,3,GB27_Sexton
3425,1541.134,0.910,1.117,0.778,50.447,67820078,mediumTank,9,J14_Type_61
3457,526.886,1.075,0.823,1.053,55.093,10396706,AT-SPG,5,S14_Ikv_103
3473,2112.567,0.952,0.954,0.356,51.010,24147464,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.468,1.081,0.727,1.031,53.285,527386079,AT-SPG,6,R17_SU-100
3601,297.599,1.756,0.900,1.680,58.351,16848282,AT-SPG,2,G21_PanzerJager_I
3617,474.272,0.871,0.115,1.714,49.632,46933989,SPG,3,A16_M7_Priest
3633,1073.033,0.994,1.071,0.779,54.284,131338575,heavyTank,7,Ch10_IS2
3649,1790.417,1.074,1.699,0.773,48.740,645874326,mediumTank,10,F18_Bat_Chatillon25t
3665,741.691,0.947,1.010,1.047,52.880,19317402,mediumTank,6,GB19_Sherman_Firefly
3681,1854.807,0.972,1.313,0.707,49.644,52668698,mediumTank,10,J16_ST_B1
3713,773.910,0.958,0.604,1.027,53.106,72897878,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.349,1.243,0.121,1.424,54.576,13161201,SPG,2,R16_SU-18
3857,1043.259,0.999,0.680,1.029,53.020,249665926,AT-SPG,7,G18_JagdPanther
3873,1138.386,0.994,1.063,0.958,53.983,550638517,heavyTank,7,A11_T29
3889,852.789,0.663,2.480,0.634,51.737,107074528,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.707,0.961,0.850,0.767,50.335,187953216,heavyTank,9,F09_AMX_50_120
3921,1270.423,0.827,1.040,0.811,52.604,102168184,heavyTank,8,GB11_Caernarvon
3937,2074.265,0.906,0.795,0.435,51.139,72331435,heavyTank,10,J20_Type_2605
3969,983.879,0.941,0.580,1.087,52.259,44940326,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.984,0.911,0.021,0.738,50.976,240005636,SPG,8,R27_SU-14
4113,888.986,0.943,1.541,1.028,53.470,49495687,mediumTank,7,G24_VK3002DB
4129,838.272,1.001,0.078,1.399,51.339,112193337,SPG,5,A18_M41
4145,1797.864,0.923,1.274,0.651,49.269,48297149,mediumTank,10,Ch19_121
4161,623.172,1.111,0.098,2.203,53.281,40504356,SPG,5,F22_AMX_105AM
4193,1540.581,0.808,0.694,0.472,51.795,116728142,heavyTank,9,J25_Type_4
4225,1367.252,0.923,0.579,0.899,50.575,129383864,AT-SPG,8,S21_UDES_03
4353,1067.494,0.821,1.429,0.866,52.169,354841988,mediumTank,8,R20_T-44
4369,356.242,1.031,1.829,1.120,57.657,5797898,mediumTank,4,G10_PzIII_AusfJ
4385,1240.305,0.862,1.154,0.929,52.413,222508725,heavyTank,8,A12_T32
4401,322.375,1.272,1.197,1.428,57.546,11160880,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.181,0.998,1.139,1.019,54.299,8469159,mediumTank,5,F11_Renault_G1R
4433,1654.789,0.861,1.020,0.608,51.429,183309897,heavyTank,9,GB12_Conqueror
4449,375.088,1.082,0.715,1.093,54.384,2713416,heavyTank,4,J22_Type_95
4481,1747.360,0.994,0.573,0.888,50.672,117023903,AT-SPG,9,S10_Strv_103_0_Series
4609,239.775,1.383,1.077,1.811,57.321,19388184,lightTank,2,R09_T-26
4625,405.673,1.012,0.165,1.611,53.950,14708662,SPG,4,G22_Sturmpanzer_II
4641,391.038,1.007,0.126,1.563,53.626,22981081,SPG,4,A17_M37
4657,486.672,0.993,1.373,1.128,54.243,108884059,mediumTank,5,Ch21_T34
4673,929.233,1.035,0.076,1.454,52.627,197341079,SPG,6,F23_AMX_13F3AM
4689,766.411,0.981,0.729,1.190,54.559,46596730,heavyTank,6,GB09_Churchill_VII
4705,324.238,1.165,0.728,1.072,55.199,508235,heavyTank,3,J21_Type_91
4737,2098.785,1.049,0.640,0.843,50.397,58073118,AT-SPG,10,S11_Strv_103B
4865,546.460,0.953,0.098,1.411,50.748,137452206,SPG,4,R14_SU-5
4881,286.727,1.182,1.784,1.131,57.580,13609411,lightTank,3,G102_Pz_III
4897,304.482,1.308,1.408,1.182,57.072,18449495,mediumTank,3,A25_M2_med
4913,503.284,0.726,2.378,0.746,52.691,40801934,lightTank,6,Ch15_59_16
4929,981.438,0.759,2.264,0.707,51.164,283342770,lightTank,9,F17_AMX_13_90
4945,323.581,0.819,0.778,1.286,54.800,13715100,lightTank,3,GB04_Valentine
4961,1271.482,0.798,0.741,0.630,52.651,131037056,heavyTank,8,J27_O_I_120
4993,1256.040,0.874,1.205,0.640,51.657,29002585,mediumTank,8,S29_UDES_14_5
5121,292.988,1.652,0.437,1.768,58.589,7367863,AT-SPG,2,R10_AT-1
5137,1236.094,0.833,0.956,0.892,51.731,399670732,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.453,0.849,2.261,1.051,56.458,3506918,lightTank,4,A22_M5_Stuart
5169,689.206,0.954,1.465,1.032,54.090,120649491,mediumTank,6,Ch20_Type58
5185,692.838,0.751,2.129,0.799,52.262,185706806,lightTank,7,F16_AMX_13_75
5201,255.604,1.436,1.254,1.427,57.072,4044529,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.746,0.956,0.971,0.636,55.026,194544402,heavyTank,7,J28_O_I_100
5249,1575.599,0.913,1.139,0.645,51.126,19421241,mediumTank,9,S27_UDES_16
5377,1276.404,0.878,0.996,0.791,51.631,1754218030,heavyTank,8,R19_IS-3
5393,391.954,0.684,2.273,0.723,53.885,49911368,lightTank,5,G26_VK1602
5409,380.335,0.790,1.912,0.917,53.707,43494119,lightTank,5,A23_M7_med
5425,1828.342,0.867,1.334,0.554,49.828,29374138,heavyTank,10,Ch22_113
5457,881.408,0.928,1.608,1.056,53.013,79581094,mediumTank,7,GB22_Comet
5473,838.258,1.045,0.796,0.644,54.378,286232278,heavyTank,6,J24_Mi_To_130_tons
5505,1947.004,0.990,1.150,0.585,50.136,6889281,mediumTank,10,S28_UDES_15_16
5633,977.616,1.032,0.066,1.172,51.140,250442521,SPG,6,R26_SU-8
5649,632.182,1.068,0.101,1.547,53.062,233136949,SPG,5,G23_Grille
5665,237.697,1.337,1.536,1.465,57.636,6430500,mediumTank,2,A24_T2_med
5681,1054.170,0.691,2.466,0.601,49.880,16756063,lightTank,9,Ch28_WZ_132A
5697,1434.837,0.987,1.388,0.865,50.847,243041196,mediumTank,9,F75_Char_de_25t
5713,1533.338,0.875,1.210,0.794,50.881,98735418,mediumTank,9,GB24_Centurion_Mk3
5729,714.363,1.264,1.142,0.835,54.962,115687842,heavyTank,5,J23_Mi_To
5889,1082.764,0.989,0.821,0.808,53.832,180627927,heavyTank,7,R39_KV-3
5905,359.410,0.999,0.148,1.594,52.095,9075605,SPG,3,G19_Wespe
5921,1119.588,0.828,1.392,1.000,52.037,81791187,mediumTank,8,A35_Pershing
5937,1326.737,0.743,2.645,0.578,48.407,5588855,lightTank,10,Ch29_Type_62C_prot
5953,260.244,1.123,0.921,1.658,58.513,401159,lightTank,3,F13_AMX38
5969,1112.028,0.776,1.244,0.907,52.548,81914284,mediumTank,8,GB23_Centurion
5985,239.670,1.445,1.189,1.172,57.449,1075491,mediumTank,2,J26_Type_89
6145,1837.271,0.876,1.081,0.675,49.354,203994099,heavyTank,10,R90_IS_4M
6161,349.991,0.896,2.493,1.074,56.403,72745844,lightTank,4,G25_PzII_Luchs
6177,281.251,1.839,1.058,1.565,56.787,95168624,AT-SPG,2,A46_T3
6193,1994.968,0.907,1.250,0.475,49.108,26072787,heavyTank,10,Ch41_WZ_111_5A
6209,1920.036,1.002,0.950,0.685,48.545,177710988,heavyTank,10,F10_AMX_50B
6225,1857.612,0.876,1.051,0.639,48.960,50447552,heavyTank,10,GB13_FV215b
6401,378.779,1.464,0.791,1.641,57.384,10498701,AT-SPG,4,R24_SU-76
6417,466.022,0.929,1.533,1.016,54.909,32223521,mediumTank,5,G28_PzIII_IV
6433,360.991,1.456,1.151,1.333,58.183,8220203,AT-SPG,3,A109_T56_GMC
6449,279.189,1.702,0.476,1.258,60.779,541641,AT-SPG,2,Ch30_T-26G_FT
6465,522.443,0.669,1.940,0.688,52.294,222601686,lightTank,6,F15_AMX_12t
6481,325.465,0.891,1.675,1.044,55.323,22958756,lightTank,5,GB60_Covenanter
6657,865.007,0.911,1.422,1.050,53.942,209331131,mediumTank,7,R23_T-43
6673,389.781,1.367,0.909,1.526,58.887,24723371,AT-SPG,3,G20_Marder_II
6705,372.853,1.548,0.626,1.309,57.792,1319070,AT-SPG,3,Ch31_M3G_FT
6721,634.023,1.136,0.859,1.041,55.342,55510840,heavyTank,5,F05_BDR_G1B
6913,494.327,1.300,0.819,1.389,56.063,94514461,AT-SPG,4,R25_GAZ-74b
6929,1880.576,0.894,0.854,0.597,51.724,92063395,heavyTank,10,G42_Maus
6945,577.082,1.119,0.931,1.341,54.976,69990740,AT-SPG,5,A30_M10_Wolverine
6961,515.373,1.407,0.663,1.137,56.932,9180538,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.841,0.879,0.927,0.984,53.527,81065071,heavyTank,7,F07_AMX_M4_1945
6993,295.773,1.334,0.906,1.041,56.432,12268649,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.613,0.852,1.230,0.579,49.568,728859964,heavyTank,10,R45_IS-7
7185,732.087,0.944,1.244,0.871,54.298,105497685,heavyTank,6,G27_VK3001P
7201,791.898,1.001,0.835,1.099,54.043,76544666,AT-SPG,6,A31_M36_Slagger
7217,587.478,1.067,0.489,0.889,55.135,5772481,AT-SPG,5,Ch33_60G_FT
7233,1100.808,0.899,0.062,1.168,51.518,187962528,SPG,7,F24_Lorraine155_50
7249,1822.951,0.919,1.344,0.684,49.307,63584903,mediumTank,10,GB86_Centurion_Action_X
7425,1401.893,1.045,0.511,0.775,50.367,695765181,AT-SPG,8,R47_ISU-152
7441,1544.141,0.847,0.921,0.603,51.770,168426206,heavyTank,9,G58_VK4502P
7457,1303.954,0.889,0.036,0.829,51.148,325170462,SPG,8,A37_M40M43
7473,795.615,1.041,0.622,0.858,54.032,23034075,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.595,0.879,0.054,1.008,50.806,244191960,SPG,8,F25_Lorraine155_51
7505,320.694,1.235,1.614,1.116,57.111,25482456,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.884,1.178,0.121,1.734,53.822,104416255,SPG,3,R66_SU-26
7697,1394.881,1.009,0.576,0.940,51.636,255302588,AT-SPG,8,G37_Ferdinand
7713,494.538,1.293,0.946,1.455,56.489,53468482,AT-SPG,4,A29_T40
7729,1034.238,1.083,0.610,0.854,53.481,23421436,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.799,1.809,0.747,1.794,58.734,1718602,AT-SPG,2,F30_RenaultFT_AC
7761,248.067,1.393,1.746,1.260,57.127,41879671,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.432,0.892,1.570,0.784,50.991,545763228,mediumTank,9,R40_T-54
7953,1753.785,1.030,0.598,0.755,51.145,318360282,AT-SPG,9,G44_JagdTiger
7969,1079.129,0.930,0.051,1.029,51.773,211877559,SPG,7,A32_M12
7985,1337.067,0.942,0.458,0.650,50.916,15279680,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.231,1.536,0.756,1.752,58.005,5702036,AT-SPG,4,GB42_Valentine_AT
8193,1846.796,1.119,0.606,0.762,50.522,518200150,AT-SPG,9,R53_Object_704
8209,330.537,0.915,2.121,1.149,56.759,8226306,lightTank,4,G52_Pz38_NA
8225,1369.453,0.975,0.538,0.872,52.496,83653840,AT-SPG,8,A39_T28
8241,1805.556,1.071,0.493,0.577,51.386,17590700,AT-SPG,9,Ch37_WZ111G_FT
8257,357.020,1.396,0.917,1.782,59.327,2587234,AT-SPG,3,F52_RenaultUE57
8273,276.129,1.656,1.130,1.546,58.406,2340890,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.460,0.925,0.026,0.743,50.244,246649569,SPG,9,R51_Object_212
8465,1097.903,0.805,1.219,0.942,52.437,101217262,mediumTank,8,G64_Panther_II
8481,1646.865,0.823,0.028,0.631,49.633,111476696,SPG,10,A38_T92
8497,2035.881,1.009,0.617,0.531,50.121,1758962,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.585,0.960,0.608,1.169,52.432,109081772,AT-SPG,8,GB72_AT15
8705,1651.025,0.876,0.037,0.750,49.378,344327472,SPG,10,R52_Object_261
8721,1457.893,0.883,0.032,0.698,50.147,172965984,SPG,9,G45_G_Tiger
8737,1785.907,1.068,0.546,0.570,53.170,125670458,AT-SPG,9,A40_T95
8785,547.071,1.095,0.736,1.675,56.944,49915815,AT-SPG,5,GB73_AT2
8961,847.813,0.900,1.441,0.997,54.350,59610994,mediumTank,7,R46_KV-13
8977,1133.961,0.955,0.044,0.977,51.208,531127803,SPG,7,G49_G_Panther
8993,1533.486,0.927,1.368,0.741,50.926,94859358,mediumTank,9,A63_M46_Patton
9041,442.214,1.217,1.153,1.546,56.837,10998657,AT-SPG,4,GB57_Alecto
9217,1309.203,0.979,1.084,0.792,51.967,431558866,heavyTank,8,R61_Object252
9233,1660.079,0.864,0.030,0.630,49.730,133871482,SPG,10,G61_G_E
9249,1039.648,1.014,0.755,1.098,53.264,53595177,AT-SPG,7,A64_T25_AT
9297,2003.301,1.043,0.505,0.467,49.249,116213050,AT-SPG,10,GB48_FV215b_183
9473,378.038,0.804,2.358,0.966,55.137,6626229,lightTank,5,R41_T-50
9489,1882.997,0.891,0.942,0.502,50.060,434545241,heavyTank,10,G56_E-100
9505,1529.303,0.848,1.059,0.706,50.413,276777561,heavyTank,9,A66_M103
9553,759.261,1.002,0.649,1.351,55.669,69949348,AT-SPG,6,GB74_AT8
9745,1549.517,0.871,0.978,0.707,51.437,518582740,heavyTank,9,G55_E-75
9761,404.020,0.609,2.588,0.690,53.271,90196828,lightTank,5,A34_M24_Chaffee
9793,433.057,1.284,0.560,1.190,57.083,2654770,AT-SPG,4,F32_Somua_Sau_40
9809,746.664,0.934,0.415,1.123,53.235,2246636,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.091,0.925,0.815,0.879,51.298,101571587,AT-SPG,8,R58_SU-101
10001,494.869,0.627,2.377,0.624,52.473,43164204,lightTank,6,G66_VK2801
10017,707.781,0.984,1.123,1.082,54.430,79723575,mediumTank,6,A36_Sherman_Jumbo
10049,619.180,1.173,0.708,1.287,54.169,79950153,AT-SPG,5,F33_S_35CA
10065,1100.977,1.029,0.637,1.248,55.412,104858091,AT-SPG,7,GB75_AT7
10241,1024.724,1.005,0.836,1.068,53.316,126574134,AT-SPG,7,R74_SU100M1
10257,1551.290,0.914,1.280,0.721,51.321,204749512,mediumTank,9,G54_E-50
10273,455.293,1.189,1.217,1.535,57.083,29591063,AT-SPG,4,A57_M8A1
10497,817.521,1.039,0.690,0.658,53.507,483100347,heavyTank,6,R77_KV2
10513,1222.117,0.848,1.155,0.880,52.173,93325919,heavyTank,8,G67_VK4502A
10529,598.254,1.155,1.374,1.357,54.416,641835613,AT-SPG,5,A58_T67
10577,195.209,1.299,0.205,1.154,56.644,1932429,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.665,0.867,0.912,0.652,51.437,259672087,heavyTank,9,R63_ST_I
10769,1055.364,0.908,0.934,0.996,54.156,211100909,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.480,0.875,1.223,0.666,49.016,276321821,heavyTank,10,A69_T110E5
10817,986.441,0.896,0.671,1.040,53.276,41106136,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.365,0.964,0.093,1.784,54.353,12270711,SPG,4,GB26_Birch_Gun
11009,1206.782,0.818,0.811,0.820,52.191,163283574,heavyTank,8,R73_KV4
11025,1020.345,0.976,0.463,0.962,50.977,120517822,AT-SPG,7,G43_Sturer_Emil
11041,981.979,0.923,0.887,1.142,53.062,194260070,AT-SPG,7,A72_T25_2
