tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.859,0.973,1.355,1.072,54.995,251372852,mediumTank,5,R04_T-34
33,591.005,1.232,1.518,1.179,56.116,28017575,heavyTank,5,A21_T14
49,1111.914,0.892,1.582,0.906,52.059,534060725,mediumTank,8,Ch01_Type59
81,217.602,1.669,0.911,1.245,57.590,5918367,mediumTank,1,GB01_Medium_Mark_I
113,205.477,1.556,0.831,0.988,58.599,2064428,lightTank,1,Cz06_Kolohousenka
129,199.533,1.483,1.365,0.999,58.969,1275787,lightTank,1,S05_Strv_M21_29
145,785.849,0.991,1.329,0.763,55.090,3848915,mediumTank,6,Pl03_PzV_Poland
161,206.885,1.697,1.090,1.377,58.378,184057,lightTank,1,It04_Fiat_3000
257,577.929,1.109,0.533,1.227,54.438,169453436,AT-SPG,5,R02_SU-85
273,926.895,1.006,0.076,1.246,51.242,297192952,SPG,6,G02_Hummel
289,264.504,1.066,2.165,1.458,57.123,6436332,lightTank,3,A03_M3_Stuart
305,666.654,0.663,2.452,0.668,51.881,50437190,lightTank,7,Ch02_Type62
321,292.546,1.210,0.801,1.574,58.635,1530318,mediumTank,3,F03_D2
337,244.291,1.410,0.912,1.183,56.868,2357506,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.003,1.367,1.176,1.447,57.762,634983,mediumTank,2,J15_Chi_Ni
369,223.924,1.206,1.379,1.423,56.560,1553782,lightTank,2,Cz03_LT_vz35
385,240.265,1.335,1.307,1.182,57.346,1451544,lightTank,2,S03_Strv_M38
417,230.736,1.277,1.540,1.531,57.873,42222,lightTank,2,It05_Carro_L6_40
513,1037.565,0.976,0.998,0.805,53.424,629649545,heavyTank,7,R01_IS
529,1075.266,0.935,0.972,0.989,53.604,431131527,heavyTank,7,G04_PzVI_Tiger_I
545,197.805,1.533,1.815,1.349,57.999,20744865,lightTank,1,A01_T1_Cunningham
577,201.333,1.473,1.207,1.800,58.046,1076027,lightTank,1,F01_RenaultFT
593,240.435,1.361,2.077,1.365,58.056,2868401,lightTank,2,GB14_M2
609,194.265,1.551,1.092,1.681,57.562,2202781,lightTank,1,J01_NC27
625,275.032,0.948,1.065,1.444,56.729,3021586,lightTank,3,Cz10_LT_vz38
641,317.786,1.167,1.379,1.468,57.030,2895197,lightTank,3,S12_Strv_M40
673,269.482,1.495,1.067,1.586,58.073,131791,mediumTank,2,It06_M14_41
769,254.924,0.986,1.840,1.248,56.124,4928997,lightTank,4,R03_BT-7
785,233.686,1.352,1.468,1.705,57.310,17003346,lightTank,2,G07_Pz35t
801,796.823,0.960,1.008,0.863,53.697,124558154,heavyTank,6,A10_M6
817,1250.245,0.922,1.289,0.692,52.532,110599184,heavyTank,8,Ch03_WZ-111
833,221.258,1.338,0.119,1.359,56.249,3664577,SPG,2,F20_RenaultBS
849,440.513,1.118,0.763,1.559,56.153,128928470,mediumTank,4,GB07_Matilda
865,235.346,1.348,1.436,1.355,56.852,1299452,lightTank,2,J03_Ha_Go
881,366.868,0.952,1.135,1.303,55.801,5815423,mediumTank,4,Cz11_V_8_H
897,380.537,0.986,1.255,1.096,55.536,7689603,mediumTank,4,S04_Lago_I
929,348.661,1.302,1.165,1.374,56.877,265617,mediumTank,3,It03_M15_42
1025,229.055,1.306,1.661,1.389,56.841,47698903,lightTank,2,R08_BT-2
1041,581.247,1.104,0.696,1.341,54.183,205670662,AT-SPG,5,G05_StuG_40_AusfG
1057,527.046,1.061,1.355,0.962,54.876,132045410,mediumTank,5,A05_M4_Sherman
1073,917.326,0.906,1.455,0.933,54.419,107244294,mediumTank,7,Ch04_T34_1
1089,374.000,1.122,1.068,1.448,55.790,5005215,heavyTank,4,F04_B1
1105,703.805,0.990,1.856,0.958,54.639,299396736,mediumTank,6,GB21_Cromwell
1121,911.768,0.886,1.005,1.046,51.334,72252837,mediumTank,7,J11_Chi_Ri
1137,487.393,0.848,1.402,1.056,54.343,45247386,mediumTank,5,Cz09_T_24
1153,505.040,0.914,1.163,0.975,53.907,27347871,mediumTank,5,S02_Strv_M42
1185,412.857,1.100,1.015,0.904,55.023,1823042,mediumTank,4,It07_P26_40
1297,902.655,0.873,1.232,1.144,53.974,141554093,mediumTank,7,G03_PzV_Panther
1313,696.016,0.971,1.414,1.056,55.027,37426711,mediumTank,6,A06_M4A3E8_Sherman
1329,220.712,1.668,1.253,1.675,56.497,5806854,lightTank,1,Ch06_Renault_NC31
1345,234.787,1.389,1.058,1.933,58.675,7307504,lightTank,2,F12_Hotchkiss_H35
1361,291.608,1.116,1.748,1.464,57.434,701218,lightTank,3,GB15_Stuart_I
1377,485.570,0.911,1.170,1.047,54.432,38386374,mediumTank,5,J08_Chi_Nu
1393,720.784,0.919,1.433,0.993,53.484,142216635,mediumTank,6,Cz08_T_25
1409,754.303,0.949,1.100,0.988,53.799,63783817,mediumTank,6,S07_Strv_74
1441,497.524,0.909,1.064,0.804,54.171,2135882,mediumTank,5,It11_P43
1537,389.656,1.001,1.187,0.963,55.508,84510115,mediumTank,4,R06_T-28
1553,746.433,1.044,0.727,1.219,53.532,106911792,AT-SPG,6,G17_JagdPzIV
1569,948.905,0.920,1.580,0.989,54.442,86797434,mediumTank,7,A07_T20
1585,1043.761,0.813,1.485,0.918,52.275,36200936,mediumTank,8,Ch05_T34_2
1601,228.882,1.348,0.937,2.160,57.335,576085,lightTank,2,F02_D1
1617,378.759,1.012,0.858,1.072,54.924,1163688,mediumTank,4,GB17_Grant_I
1633,369.248,0.977,1.211,1.116,56.004,7534405,mediumTank,4,J09_Chi_He
1649,930.825,0.876,1.210,0.834,53.194,110440602,mediumTank,7,Cz05_T34_100
1665,935.916,0.900,1.284,0.796,53.215,60583800,mediumTank,7,S13_Leo
1697,767.462,1.017,1.042,0.662,53.345,3634918,mediumTank,6,It10_P43_bis
1793,1162.074,0.913,0.045,0.751,50.322,171352812,SPG,7,R15_S-51
1809,453.161,1.406,0.600,1.181,56.771,84415852,AT-SPG,4,G09_Hetzer
1825,249.413,1.479,2.419,1.400,57.807,45847522,lightTank,2,A02_M2_lt
1841,1438.952,0.877,1.353,0.695,51.695,81696725,mediumTank,9,Ch18_WZ-120
1889,725.772,0.946,1.054,1.078,52.459,66428848,mediumTank,6,J10_Chi_To
1905,1078.145,0.786,1.039,0.875,51.748,40755220,mediumTank,8,Cz07_TVP_46
1921,1383.934,0.978,0.848,0.697,52.900,85372600,heavyTank,8,S18_EMIL_1951_E1
1953,976.489,0.991,1.332,0.666,53.391,2492611,mediumTank,7,It09_P43_ter
2049,307.346,0.829,2.229,1.046,55.925,8553404,lightTank,5,R12_A-20
2065,236.035,1.372,1.685,1.547,57.415,44028230,lightTank,2,G06_PzII
2081,229.368,1.238,0.383,1.818,54.380,18722993,SPG,2,A107_T1_HMC
2097,1614.448,0.874,1.216,0.537,52.033,107630219,heavyTank,9,Ch12_111_1_2_3
2113,657.444,1.306,0.110,1.447,55.117,81243861,SPG,5,F28_105_leFH18B2
2129,458.260,0.942,1.584,1.161,55.257,29934725,lightTank,6,GB20_Crusader
2145,324.587,1.258,1.168,1.298,57.441,6085399,lightTank,3,J07_Chi_Ha
2161,1710.167,1.057,1.102,0.752,51.923,143731822,mediumTank,9,Cz02_TVP_T50
2177,1654.713,0.978,0.949,0.585,51.981,50242107,heavyTank,9,S17_EMIL_1952_E2
2209,1270.495,0.931,1.066,0.644,51.490,1521730,mediumTank,8,It14_P44_Pantera
2305,998.845,1.006,0.517,0.854,52.584,302872556,AT-SPG,7,R18_SU-152
2321,760.363,0.993,1.120,1.057,54.666,183790297,heavyTank,6,G15_VK3601H
2353,245.408,1.431,1.261,1.441,57.493,6736094,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.049,1.578,1.060,1.579,58.022,46554397,AT-SPG,3,F27_FCM_36Pak40
2385,301.289,1.171,0.984,1.333,57.264,1242399,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.996,1.139,1.551,1.396,57.054,2552520,lightTank,3,J04_Ke_Ni
2417,1977.950,1.092,1.349,0.679,49.147,103619958,mediumTank,10,Cz04_T50_51
2433,1944.570,0.962,1.178,0.574,49.606,12249807,heavyTank,10,S16_Kranvagn
2465,1817.104,1.166,1.060,0.710,51.477,1051278,mediumTank,9,It12_Prototipo_Standard_B
2561,706.236,0.930,1.332,0.945,54.093,851353196,mediumTank,6,R07_T-34-85
2577,645.110,1.005,1.185,1.062,54.662,62266541,mediumTank,5,G13_VK3001H
2593,1715.235,0.976,0.680,0.587,50.606,337410695,AT-SPG,9,A14_T30
2625,783.251,0.885,0.896,0.827,53.394,131482045,heavyTank,6,F06_ARL_44
2657,1121.718,0.816,1.190,0.998,51.034,78950794,mediumTank,8,J13_STA_1
2689,247.117,1.398,0.501,1.148,59.201,24599,AT-SPG,2,S09_L_120_TD
2721,2238.272,1.306,1.133,0.673,51.058,342466,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.320,1.026,1.022,0.743,53.792,925803243,heavyTank,6,R106_KV85
2833,347.290,1.132,0.184,1.358,57.259,2706131,SPG,3,G11_Bison_I
2849,1261.646,0.794,0.812,0.690,50.897,1017710959,heavyTank,8,A13_T34_hvy
2865,1234.809,0.840,1.075,0.754,53.094,94303622,heavyTank,8,Ch11_110
2881,277.433,0.801,0.783,1.176,56.394,5058442,lightTank,4,F14_AMX40
2897,622.996,1.114,0.854,1.285,55.704,61863186,heavyTank,5,GB08_Churchill_I
2913,361.666,0.966,1.655,1.109,55.446,15755894,lightTank,4,J06_Ke_Ho
2945,363.798,1.407,0.594,1.496,58.257,1410844,AT-SPG,3,S20_Ikv_72
3073,268.320,1.060,1.323,1.166,56.102,12557777,lightTank,3,R22_T-46
3089,220.314,1.624,1.774,1.521,57.781,33812881,lightTank,1,G12_Ltraktor
3105,361.110,1.023,0.827,1.019,55.335,10701593,mediumTank,4,A04_M3_Grant
3121,327.855,0.886,2.162,1.042,55.000,24062732,lightTank,4,Ch09_M5
3137,1326.841,1.007,0.900,0.940,51.637,320947703,heavyTank,8,F08_AMX_50_100
3153,1014.533,0.931,0.832,1.182,55.018,63230651,heavyTank,7,GB10_Black_Prince
3169,218.510,1.220,1.224,1.478,56.608,5600809,lightTank,2,J02_Te_Ke
3201,428.262,1.189,0.619,1.450,56.193,1515272,AT-SPG,4,S19_Sav_M43
3329,216.891,1.634,1.192,1.598,57.402,45981245,lightTank,1,R11_MS-1
3345,314.359,1.275,1.278,1.383,58.207,23031772,lightTank,3,G08_Pz38t
3361,615.240,1.134,1.114,1.148,55.571,89679545,heavyTank,5,A09_T1_hvy
3377,724.326,0.693,2.281,0.669,52.280,80184779,lightTank,7,Ch16_WZ_131
3393,389.685,1.071,0.137,1.819,52.220,11024810,SPG,3,F21_Lorraine39_L_AM
3409,283.027,1.094,0.126,1.660,55.939,1091459,SPG,3,GB27_Sexton
3425,1524.875,0.897,1.115,0.776,50.487,63866976,mediumTank,9,J14_Type_61
3457,527.732,1.072,0.819,1.021,54.948,12581946,AT-SPG,5,S14_Ikv_103
3585,786.534,1.074,0.730,1.020,53.322,525797313,AT-SPG,6,R17_SU-100
3601,297.714,1.757,0.899,1.662,58.290,17332343,AT-SPG,2,G21_PanzerJager_I
3617,473.981,0.867,0.115,1.682,49.643,53475035,SPG,3,A16_M7_Priest
3633,1080.467,0.996,1.068,0.765,54.388,139744809,heavyTank,7,Ch10_IS2
3649,1824.890,1.098,1.702,0.782,48.857,625683316,mediumTank,10,F18_Bat_Chatillon25t
3665,748.163,0.951,1.018,1.031,52.795,19076319,mediumTank,6,GB19_Sherman_Firefly
3681,1823.252,0.969,1.320,0.735,49.061,43378073,mediumTank,10,J16_ST_B1
3713,781.115,0.963,0.611,1.025,53.200,65338371,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.206,1.232,0.121,1.448,54.363,12740004,SPG,2,R16_SU-18
3857,1043.146,0.994,0.682,1.010,53.050,266845773,AT-SPG,7,G18_JagdPanther
3873,1144.905,0.997,1.055,0.939,54.016,570932434,heavyTank,7,A11_T29
3889,872.928,0.674,2.450,0.624,52.131,97474642,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.989,0.963,0.849,0.756,50.502,191082339,heavyTank,9,F09_AMX_50_120
3921,1239.374,0.807,1.042,0.867,52.613,81059404,heavyTank,8,GB11_Caernarvon
3937,2132.688,0.952,0.799,0.496,52.044,28802141,heavyTank,10,J20_Type_2605
3969,994.218,0.944,0.579,1.078,52.256,40032604,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.033,0.931,0.023,0.699,50.606,212872580,SPG,8,R27_SU-14
4113,883.117,0.934,1.522,1.009,53.341,48232866,mediumTank,7,G24_VK3002DB
4129,837.846,0.999,0.078,1.371,51.351,126284473,SPG,5,A18_M41
4145,1821.348,0.940,1.272,0.648,49.616,49169699,mediumTank,10,Ch19_121
4161,620.519,1.105,0.097,2.160,53.297,45996929,SPG,5,F22_AMX_105AM
4193,1552.608,0.824,0.684,0.477,52.137,76556214,heavyTank,9,J25_Type_4
4225,1397.202,0.939,0.581,0.922,50.753,77334184,AT-SPG,8,S21_UDES_03
4353,1049.323,0.822,1.457,0.884,52.474,314591270,mediumTank,8,R20_T-44
4369,352.946,1.024,1.806,1.099,57.684,5891329,mediumTank,4,G10_PzIII_AusfJ
4385,1242.512,0.861,1.147,0.901,52.411,253824291,heavyTank,8,A12_T32
4401,320.797,1.266,1.182,1.389,57.517,12031289,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.006,0.997,1.132,0.991,54.218,8768055,mediumTank,5,F11_Renault_G1R
4433,1619.793,0.859,0.993,0.634,51.213,130473181,heavyTank,9,GB12_Conqueror
4449,372.923,1.061,0.705,1.090,54.444,2571864,heavyTank,4,J22_Type_95
4481,1816.345,1.025,0.570,0.898,50.748,59647195,AT-SPG,9,S10_Strv_103_0_Series
4609,239.049,1.379,1.061,1.764,57.304,21354761,lightTank,2,R09_T-26
4625,404.686,1.007,0.166,1.582,53.833,14553274,SPG,4,G22_Sturmpanzer_II
4641,389.736,1.002,0.125,1.543,53.578,24525282,SPG,4,A17_M37
4657,486.475,0.992,1.364,1.097,54.203,121629128,mediumTank,5,Ch21_T34
4673,934.391,1.032,0.077,1.428,52.559,191883796,SPG,6,F23_AMX_13F3AM
4689,765.960,0.978,0.728,1.167,54.547,50185069,heavyTank,6,GB09_Churchill_VII
4705,323.793,1.140,0.718,1.051,55.465,396911,heavyTank,3,J21_Type_91
4737,2230.644,1.107,0.666,0.892,50.359,25245765,AT-SPG,10,S11_Strv_103B
4865,546.838,0.950,0.098,1.388,50.736,151239964,SPG,4,R14_SU-5
4881,279.836,1.152,1.740,1.084,57.733,11584238,lightTank,3,G102_Pz_III
4897,300.413,1.298,1.391,1.162,57.088,16342550,mediumTank,3,A25_M2_med
4913,507.177,0.726,2.383,0.724,52.997,33034465,lightTank,6,Ch15_59_16
4929,975.841,0.764,2.194,0.695,51.454,270917641,lightTank,9,F17_AMX_13_90
4945,323.280,0.817,0.772,1.273,54.866,13641130,lightTank,3,GB04_Valentine
4961,1294.863,0.821,0.755,0.630,53.108,103608486,heavyTank,8,J27_O_I_120
5121,292.235,1.643,0.434,1.730,58.627,8184856,AT-SPG,2,R10_AT-1
5137,1235.201,0.831,0.951,0.867,51.736,455352787,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.069,0.847,2.216,1.031,56.398,3735526,lightTank,4,A22_M5_Stuart
5169,688.661,0.950,1.461,1.006,54.059,134978923,mediumTank,6,Ch20_Type58
5185,685.906,0.725,2.050,0.763,52.506,154903487,lightTank,7,F16_AMX_13_75
5201,256.812,1.444,1.248,1.386,57.063,4096261,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.584,0.966,0.980,0.650,55.371,154668498,heavyTank,7,J28_O_I_100
5377,1285.151,0.887,0.991,0.780,51.654,1844091003,heavyTank,8,R19_IS-3
5393,393.086,0.667,2.265,0.709,53.870,40616711,lightTank,5,G26_VK1602
5409,379.917,0.788,1.890,0.888,53.702,50244889,lightTank,5,A23_M7_med
5425,1849.055,0.886,1.328,0.563,50.337,26671295,heavyTank,10,Ch22_113
5457,883.694,0.926,1.609,1.032,52.907,84900177,mediumTank,7,GB22_Comet
5473,852.873,1.060,0.806,0.649,54.505,260916309,heavyTank,6,J24_Mi_To_130_tons
5633,980.730,1.030,0.067,1.148,51.078,250482027,SPG,6,R26_SU-8
5649,631.490,1.063,0.102,1.521,53.028,237035604,SPG,5,G23_Grille
5665,237.446,1.335,1.514,1.429,57.670,6983508,mediumTank,2,A24_T2_med
5681,1098.871,0.720,2.433,0.597,50.140,12561511,lightTank,9,Ch28_WZ_132A
5697,1444.759,0.988,1.349,0.846,51.119,236574808,mediumTank,9,F75_Char_de_25t
5713,1534.504,0.879,1.166,0.797,50.980,89765014,mediumTank,9,GB24_Centurion_Mk3
5729,724.627,1.274,1.145,0.809,55.056,123448597,heavyTank,5,J23_Mi_To
5889,1085.630,0.993,0.812,0.820,53.812,178821280,heavyTank,7,R39_KV-3
5905,357.989,0.993,0.147,1.566,52.054,9955204,SPG,3,G19_Wespe
5921,1125.568,0.835,1.403,0.980,52.204,88587307,mediumTank,8,A35_Pershing
5937,1433.608,0.814,2.651,0.607,48.482,3366612,lightTank,10,Ch29_Type_62C_prot
5953,253.391,1.097,0.909,1.637,58.826,361517,lightTank,3,F13_AMX38
5969,1113.595,0.778,1.223,0.894,52.661,84657536,mediumTank,8,GB23_Centurion
5985,239.938,1.443,1.203,1.126,57.239,906530,mediumTank,2,J26_Type_89
6145,1850.836,0.885,1.080,0.670,49.390,214220043,heavyTank,10,R90_IS_4M
6161,345.212,0.868,2.414,1.050,56.618,55820904,lightTank,4,G25_PzII_Luchs
6177,280.496,1.830,1.044,1.522,56.765,110573805,AT-SPG,2,A46_T3
6193,2132.519,0.977,1.261,0.521,49.761,10436213,heavyTank,10,Ch41_WZ_111_5A
6209,1933.161,1.014,0.957,0.694,48.756,170780037,heavyTank,10,F10_AMX_50B
6225,1870.725,0.885,1.058,0.631,49.099,54497203,heavyTank,10,GB13_FV215b
6401,377.954,1.456,0.794,1.607,57.479,10520290,AT-SPG,4,R24_SU-76
6417,461.609,0.925,1.512,1.000,54.894,33841034,mediumTank,5,G28_PzIII_IV
6433,359.823,1.448,1.137,1.299,58.214,9532248,AT-SPG,3,A109_T56_GMC
6449,276.797,1.732,0.465,1.255,60.972,329586,AT-SPG,2,Ch30_T-26G_FT
6465,516.005,0.636,1.877,0.646,52.319,198102901,lightTank,6,F15_AMX_12t
6481,323.508,0.885,1.654,1.010,55.285,23833205,lightTank,5,GB60_Covenanter
6657,862.386,0.901,1.420,1.028,53.934,219116461,mediumTank,7,R23_T-43
6673,388.908,1.357,0.907,1.489,58.964,26859059,AT-SPG,3,G20_Marder_II
6705,374.395,1.567,0.614,1.326,57.931,795929,AT-SPG,3,Ch31_M3G_FT
6721,630.085,1.129,0.851,1.020,55.215,59697024,heavyTank,5,F05_BDR_G1B
6913,493.126,1.289,0.824,1.360,56.180,93712319,AT-SPG,4,R25_GAZ-74b
6929,1897.497,0.912,0.866,0.621,52.052,82408353,heavyTank,10,G42_Maus
6945,575.810,1.116,0.921,1.318,55.012,72739084,AT-SPG,5,A30_M10_Wolverine
6961,511.267,1.397,0.647,1.125,57.026,5188645,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.661,0.872,0.918,0.976,53.582,84819670,heavyTank,7,F07_AMX_M4_1945
6993,295.699,1.301,0.910,1.026,56.553,9761808,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.380,0.858,1.205,0.590,49.454,677223558,heavyTank,10,R45_IS-7
7185,729.140,0.940,1.234,0.860,54.368,98656873,heavyTank,6,G27_VK3001P
7201,788.471,0.994,0.837,1.082,54.107,75911726,AT-SPG,6,A31_M36_Slagger
7217,586.029,1.059,0.472,0.885,55.345,4099140,AT-SPG,5,Ch33_60G_FT
7233,1105.955,0.898,0.063,1.138,51.446,185719971,SPG,7,F24_Lorraine155_50
7249,1844.549,0.937,1.332,0.687,49.538,60106463,mediumTank,10,GB86_Centurion_Action_X
7425,1407.959,1.047,0.515,0.763,50.334,716635798,AT-SPG,8,R47_ISU-152
7441,1544.350,0.855,0.923,0.609,51.818,168321608,heavyTank,9,G58_VK4502P
7457,1315.502,0.910,0.040,0.784,51.036,286447945,SPG,8,A37_M40M43
7473,800.010,1.044,0.605,0.855,54.469,12281706,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.835,0.887,0.055,0.974,50.824,243108135,SPG,8,F25_Lorraine155_51
7505,317.713,1.217,1.605,1.073,57.124,23874436,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.062,1.170,0.121,1.708,53.829,117737700,SPG,3,R66_SU-26
7697,1400.894,1.014,0.580,0.929,51.692,266165659,AT-SPG,8,G37_Ferdinand
7713,492.755,1.282,0.946,1.415,56.574,53412850,AT-SPG,4,A29_T40
7729,1048.422,1.091,0.590,0.845,53.967,10443467,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.256,1.808,0.740,1.770,58.693,1860951,AT-SPG,2,F30_RenaultFT_AC
7761,248.411,1.391,1.726,1.218,57.108,45339086,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.241,0.895,1.570,0.767,51.045,585679303,mediumTank,9,R40_T-54
7953,1757.664,1.031,0.605,0.753,51.287,309775927,AT-SPG,9,G44_JagdTiger
7969,1090.912,0.934,0.053,0.995,51.583,202836956,SPG,7,A32_M12
7985,1361.417,0.950,0.455,0.633,51.658,5626475,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.457,1.528,0.747,1.717,58.020,5653865,AT-SPG,4,GB42_Valentine_AT
8193,1862.567,1.125,0.616,0.754,50.565,507295796,AT-SPG,9,R53_Object_704
8209,320.789,0.878,1.980,1.110,56.455,5970204,lightTank,4,G52_Pz38_NA
8225,1358.938,0.973,0.504,0.909,51.990,71550375,AT-SPG,8,A39_T28
8241,1869.961,1.109,0.488,0.588,51.936,5077754,AT-SPG,9,Ch37_WZ111G_FT
8257,355.619,1.388,0.909,1.756,59.443,2673968,AT-SPG,3,F52_RenaultUE57
8273,275.213,1.653,1.119,1.530,58.382,2475372,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.954,0.943,0.028,0.696,49.799,217995726,SPG,9,R51_Object_212
8465,1098.976,0.807,1.224,0.916,52.650,111530717,mediumTank,8,G64_Panther_II
8481,1643.669,0.850,0.033,0.644,49.188,89073349,SPG,10,A38_T92
8497,2128.999,1.047,0.634,0.534,49.852,477220,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.201,0.960,0.606,1.143,52.430,119842280,AT-SPG,8,GB72_AT15
8705,1664.625,0.903,0.041,0.738,48.959,317830740,SPG,10,R52_Object_261
8721,1446.183,0.895,0.036,0.651,49.805,152311622,SPG,9,G45_G_Tiger
8737,1759.524,1.062,0.496,0.617,52.547,93633296,AT-SPG,9,A40_T95
8785,544.751,1.088,0.730,1.629,56.977,57907768,AT-SPG,5,GB73_AT2
8961,844.317,0.893,1.427,0.973,54.337,59616230,mediumTank,7,R46_KV-13
8977,1144.483,0.957,0.045,0.949,51.061,513450680,SPG,7,G49_G_Panther
8993,1537.306,0.936,1.389,0.738,51.168,87359495,mediumTank,9,A63_M46_Patton
9041,439.791,1.208,1.146,1.504,56.905,11311164,AT-SPG,4,GB57_Alecto
9217,1319.986,0.987,1.082,0.785,52.038,448108550,heavyTank,8,R61_Object252
9233,1660.062,0.889,0.034,0.628,49.324,110111812,SPG,10,G61_G_E
9249,1036.250,1.006,0.757,1.080,53.308,56037568,AT-SPG,7,A64_T25_AT
9297,2015.337,1.049,0.532,0.475,48.778,117338373,AT-SPG,10,GB48_FV215b_183
9473,387.166,0.827,2.327,0.949,55.370,5966048,lightTank,5,R41_T-50
9489,1893.982,0.902,0.953,0.499,50.211,443865415,heavyTank,10,G56_E-100
9505,1532.598,0.849,1.052,0.688,50.418,304604264,heavyTank,9,A66_M103
9553,757.432,0.997,0.642,1.327,55.637,74695148,AT-SPG,6,GB74_AT8
9745,1549.597,0.874,0.980,0.694,51.497,548159876,heavyTank,9,G55_E-75
9761,405.842,0.602,2.581,0.661,53.225,99824762,lightTank,5,A34_M24_Chaffee
9793,430.093,1.266,0.550,1.162,57.248,2644375,AT-SPG,4,F32_Somua_Sau_40
9809,741.379,0.927,0.414,1.111,53.311,2299070,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.753,0.946,0.824,0.947,50.492,62234484,AT-SPG,8,R58_SU-101
10001,495.795,0.614,2.355,0.600,52.576,39544532,lightTank,6,G66_VK2801
10017,711.337,0.984,1.125,1.064,54.411,75750214,mediumTank,6,A36_Sherman_Jumbo
10049,618.380,1.170,0.708,1.263,54.169,82362876,AT-SPG,5,F33_S_35CA
10065,1105.865,1.028,0.632,1.217,55.445,113476842,AT-SPG,7,GB75_AT7
10241,1016.128,1.001,0.809,1.099,53.029,96978935,AT-SPG,7,R74_SU100M1
10257,1545.272,0.914,1.287,0.717,51.546,192939275,mediumTank,9,G54_E-50
10273,452.201,1.176,1.216,1.495,57.180,27882681,AT-SPG,4,A57_M8A1
10497,818.596,1.036,0.687,0.670,53.598,397409729,heavyTank,6,R77_KV2
10513,1222.614,0.849,1.151,0.859,52.201,103393827,heavyTank,8,G67_VK4502A
10529,601.454,1.162,1.383,1.338,54.632,586572151,AT-SPG,5,A58_T67
10577,194.804,1.300,0.201,1.165,56.583,1972686,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.829,0.872,0.905,0.644,51.433,264093310,heavyTank,9,R63_ST_I
10769,1061.259,0.909,0.927,0.985,54.244,219211921,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.073,0.885,1.226,0.656,49.169,298143971,heavyTank,10,A69_T110E5
10817,983.067,0.890,0.665,1.019,53.273,45786170,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.362,0.959,0.092,1.775,54.420,12486770,SPG,4,GB26_Birch_Gun
11009,1204.171,0.814,0.804,0.796,52.168,188754276,heavyTank,8,R73_KV4
11025,1018.316,0.970,0.461,0.941,50.886,133731901,AT-SPG,7,G43_Sturer_Emil
11041,979.944,0.914,0.893,1.121,53.065,205165007,AT-SPG,7,A72_T25_2
11073,1613.508,0.975,0.888,0.798,51.583,74268460,AT-SPG,9,F37_AMX50_Foch
11089,595.453,1.109,0.106,1.511,55.143,82477590,SPG,5,GB28_Bishop
11265,800.262,0.993,0.878,0.824,54.499,247239490,heavyTank,6,R72_T150
11281,490.210,1.257,0.778,1.490,56.183,47343332,AT-SPG,4,G39_Marder_III
11297,1352.271,0.949,0.501,0.904,51.122,307475670,AT-SPG,8,A68_T28_Prototype
11345,943.608,0.887,0.064,1.506,52.373,55619001,SPG,7,GB29_Crusader_5inch
11521,1539.708,0.877,1.117,0.709,50.463,830973364,heavyTank,9,R81_IS8
11537,1395.726,1.003,0.694,0.867,51.351,201873985,AT-SPG,8,G71_JagdPantherII
11553,790.830,1.002,1.220,1.124,53.498,828011936,AT-SPG,6,A41_M18_Hellcat
11585,741.088,0.933,0.610,1.044,52.977,28207235,AT-SPG,6,F34_ARL_V39
11601,1450.897,0.867,0.030,0.735,50.642,53197430,SPG,9,GB30_FV3805
11777,625.363,1.145,0.827,1.065,54.939,650064882,heavyTank,5,R80_KV1
11793,821.473,1.006,0.568,1.085,51.391,150321300,AT-SPG,6,G40_Nashorn
11809,877.309,1.010,1.635,1.168,52.330,2437211,mediumTank,7,A86_T23E3
11841,1613.274,0.965,0.057,0.970,49.931,270625657,SPG,10,F38_Bat_Chatillon155_58
11857,765.734,1.001,0.157,1.827,53.697,273794290,SPG,6,GB77_FV304
