tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.692,0.980,1.379,1.134,54.912,182878239,mediumTank,5,R04_T-34
33,614.831,1.239,1.560,1.198,55.967,22087214,heavyTank,5,A21_T14
49,1121.815,0.887,1.573,0.904,51.594,431013540,mediumTank,8,Ch01_Type59
81,222.441,1.663,0.929,1.300,57.609,5003233,mediumTank,1,GB01_Medium_Mark_I
113,235.863,1.559,0.826,1.240,58.285,2833253,lightTank,1,Cz06_Kolohousenka
129,220.202,1.433,1.264,1.333,58.152,1567174,lightTank,1,S05_Strv_M21_29
145,771.963,0.975,1.334,0.805,54.419,11537354,mediumTank,6,Pl03_PzV_Poland
161,240.746,1.600,0.962,1.623,57.849,2400985,lightTank,1,It04_Fiat_3000
257,578.552,1.124,0.539,1.283,54.384,114939911,AT-SPG,5,R02_SU-85
273,914.575,1.015,0.075,1.301,51.430,226315018,SPG,6,G02_Hummel
289,291.778,1.052,2.152,1.570,56.506,6551265,lightTank,3,A03_M3_Stuart
305,663.668,0.687,2.623,0.704,52.309,51771715,lightTank,7,Ch02_Type62
321,312.760,1.200,0.812,1.641,57.967,1165027,mediumTank,3,F03_D2
337,252.090,1.381,0.930,1.236,56.463,1720765,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.474,1.337,1.183,1.498,57.465,444836,mediumTank,2,J15_Chi_Ni
369,250.622,1.199,1.340,1.540,56.307,1425135,lightTank,2,Cz03_LT_vz35
385,266.909,1.313,1.321,1.402,57.255,1830962,lightTank,2,S03_Strv_M38
401,245.214,0.824,0.953,1.453,53.981,2820569,lightTank,2,Pl01_TKS_20mm
417,320.518,1.334,1.367,1.780,56.981,1062145,lightTank,2,It05_Carro_L6_40
513,1021.608,0.982,1.016,0.836,53.439,448915297,heavyTank,7,R01_IS
529,1065.786,0.945,0.990,1.036,53.635,325388658,heavyTank,7,G04_PzVI_Tiger_I
545,200.593,1.549,1.888,1.449,58.017,14375256,lightTank,1,A01_T1_Cunningham
561,1218.737,0.891,1.429,0.729,50.973,3133490,mediumTank,8,Ch01_Type59_Gold
577,207.054,1.424,1.199,1.903,57.541,897312,lightTank,1,F01_RenaultFT
593,254.405,1.367,2.101,1.478,58.164,2880430,lightTank,2,GB14_M2
609,211.590,1.514,1.107,1.782,57.767,2398507,lightTank,1,J01_NC27
625,310.580,0.931,1.037,1.467,55.188,3425312,lightTank,3,Cz10_LT_vz38
641,357.516,1.164,1.328,1.563,56.281,5041172,lightTank,3,S12_Strv_M40
673,324.153,1.479,0.936,1.645,58.664,2330805,mediumTank,2,It06_M14_41
769,270.877,0.889,2.261,1.284,55.518,4676199,lightTank,4,R03_BT-7
785,235.166,1.358,1.505,1.810,57.229,11619758,lightTank,2,G07_Pz35t
801,802.746,0.976,1.029,0.908,53.800,87166379,heavyTank,6,A10_M6
817,1228.470,0.904,1.304,0.707,52.180,95575471,heavyTank,8,Ch03_WZ-111
833,218.411,1.323,0.119,1.361,56.361,2852903,SPG,2,F20_RenaultBS
849,458.733,1.122,0.784,1.593,55.825,128797093,mediumTank,4,GB07_Matilda
865,250.370,1.340,1.446,1.466,56.678,1028675,lightTank,2,J03_Ha_Go
881,376.699,0.959,1.197,1.327,55.880,4326674,mediumTank,4,Cz11_V_8_H
897,393.954,0.991,1.286,1.109,55.218,6928529,mediumTank,4,S04_Lago_I
913,1340.885,0.861,0.989,0.463,52.847,31956732,heavyTank,8,Pl08_50TP_prototyp
929,409.969,1.326,1.101,1.489,56.482,5511439,mediumTank,3,It03_M15_42
1025,238.973,1.314,1.709,1.475,56.798,33423860,lightTank,2,R08_BT-2
1041,579.312,1.112,0.700,1.402,54.163,149951464,AT-SPG,5,G05_StuG_40_AusfG
1057,517.478,1.058,1.375,1.015,54.816,96604242,mediumTank,5,A05_M4_Sherman
1073,909.584,0.915,1.469,0.992,54.420,76597876,mediumTank,7,Ch04_T34_1
1089,411.694,1.155,1.123,1.425,55.464,5046880,heavyTank,4,F04_B1
1105,696.714,0.991,1.863,1.003,54.325,231651909,mediumTank,6,GB21_Cromwell
1121,903.762,0.891,1.005,1.105,51.632,54161494,mediumTank,7,J11_Chi_Ri
1137,485.560,0.854,1.428,1.120,54.392,28819227,mediumTank,5,Cz09_T_24
1153,499.960,0.909,1.178,1.010,53.979,19854217,mediumTank,5,S02_Strv_M42
1169,253.723,1.393,1.516,1.455,58.268,2100402,lightTank,1,Pl14_4TP
1185,466.603,1.114,1.078,0.956,55.255,13651571,mediumTank,4,It07_P26_40
1297,888.982,0.882,1.250,1.205,53.853,109806547,mediumTank,7,G03_PzV_Panther
1313,690.473,0.973,1.421,1.115,54.809,28363882,mediumTank,6,A06_M4A3E8_Sherman
1329,223.276,1.669,1.285,1.779,56.652,4399846,lightTank,1,Ch06_Renault_NC31
1345,257.631,1.379,1.042,2.033,58.444,7895958,lightTank,2,F12_Hotchkiss_H35
1361,302.790,1.130,1.756,1.589,57.242,733111,lightTank,3,GB15_Stuart_I
1377,487.985,0.915,1.191,1.096,54.433,25232555,mediumTank,5,J08_Chi_Nu
1393,722.476,0.912,1.412,1.007,53.060,153317402,mediumTank,6,Cz08_T_25
1409,737.897,0.937,1.081,1.016,53.398,64066191,mediumTank,6,S07_Strv_74
1425,318.846,1.429,0.993,1.477,58.632,1891689,lightTank,2,Pl09_7TP
1441,498.380,0.897,1.081,0.860,54.802,12572826,mediumTank,5,It11_P43
1537,408.162,1.028,1.222,1.014,55.600,77584332,mediumTank,4,R06_T-28
1553,747.264,1.061,0.727,1.269,53.577,84941436,AT-SPG,6,G17_JagdPzIV
1569,928.916,0.918,1.577,1.043,54.237,70807113,mediumTank,7,A07_T20
1585,1060.590,0.823,1.472,0.954,52.072,25836664,mediumTank,8,Ch05_T34_2
1601,263.503,1.298,0.889,2.099,56.881,524825,lightTank,2,F02_D1
1617,384.107,1.026,0.874,1.102,54.906,801159,mediumTank,4,GB17_Grant_I
1633,387.027,0.997,1.254,1.166,55.825,5578547,mediumTank,4,J09_Chi_He
1649,903.787,0.872,1.228,0.882,53.096,92629450,mediumTank,7,Cz05_T34_100
1665,908.627,0.881,1.288,0.774,52.959,89625105,mediumTank,7,S13_Leo
1681,328.784,1.009,1.173,1.177,54.472,968782,lightTank,3,Pl06_10TP
1697,756.485,0.974,1.019,0.700,53.300,64186512,mediumTank,6,It10_P43_bis
1793,1135.889,0.917,0.042,0.798,50.701,140316039,SPG,7,R15_S-51
1809,480.622,1.404,0.617,1.198,56.116,87523504,AT-SPG,4,G09_Hetzer
1825,277.390,1.482,2.451,1.553,56.843,50506616,lightTank,2,A02_M2_lt
1841,1428.451,0.875,1.374,0.731,51.606,59069554,mediumTank,9,Ch18_WZ-120
1889,723.867,0.954,1.063,1.143,52.525,47004100,mediumTank,6,J10_Chi_To
1905,1066.706,0.791,1.043,0.957,51.800,24055580,mediumTank,8,Cz07_TVP_46
1921,1316.291,0.930,0.795,0.659,51.675,131660006,heavyTank,8,S18_EMIL_1951_E1
1937,338.701,0.735,1.509,0.974,53.295,1348838,lightTank,4,Pl07_14TP
1953,913.105,0.928,1.304,0.720,53.456,55858348,mediumTank,7,It09_P43_ter
2049,329.370,0.778,2.521,1.068,54.939,6803249,lightTank,5,R12_A-20
2065,266.337,1.398,1.671,1.652,57.260,40493036,lightTank,2,G06_PzII
2081,227.968,1.254,0.396,1.907,54.401,12024602,SPG,2,A107_T1_HMC
2097,1556.996,0.844,1.237,0.537,51.405,112457904,heavyTank,9,Ch12_111_1_2_3
2113,698.521,1.299,0.105,1.223,54.211,110586479,SPG,5,F28_105_leFH18B2
2129,463.515,0.922,1.666,1.193,55.044,19684754,lightTank,6,GB20_Crusader
2145,355.855,1.286,1.198,1.398,57.475,5038631,lightTank,3,J07_Chi_Ha
2161,1603.687,1.002,1.117,0.751,50.776,232798863,mediumTank,9,Cz02_TVP_T50
2177,1670.939,0.968,0.902,0.527,51.554,142089767,heavyTank,9,S17_EMIL_1952_E2
2193,527.455,0.884,1.218,0.734,54.580,6013114,mediumTank,5,Pl12_25TP_KSUST_II
2209,1170.346,0.866,1.085,0.672,50.307,120830078,mediumTank,8,It14_P44_Pantera
2305,995.460,1.024,0.523,0.897,52.740,200140406,AT-SPG,7,R18_SU-152
2321,770.775,1.012,1.147,1.107,54.792,132055848,heavyTank,6,G15_VK3601H
2353,264.677,1.422,1.251,1.546,57.553,5753206,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,439.225,1.600,0.994,1.604,57.401,47662429,AT-SPG,3,F27_FCM_36Pak40
2385,316.762,1.161,1.008,1.412,56.582,1090529,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.444,1.155,1.578,1.524,56.863,1873458,lightTank,3,J04_Ke_Ni
2417,1842.282,1.018,1.267,0.622,49.337,240129964,mediumTank,10,Cz04_T50_51
2433,2000.665,0.941,1.132,0.447,49.506,113377626,heavyTank,10,S16_Kranvagn
2449,737.720,0.921,0.780,0.729,53.288,16843496,mediumTank,6,Pl10_40TP_Habicha
2465,1620.066,1.028,1.084,0.686,50.050,179983826,mediumTank,9,It12_Prototipo_Standard_B
2561,707.100,0.942,1.337,0.979,53.906,680721465,mediumTank,6,R07_T-34-85
2577,645.249,1.023,1.208,1.111,54.856,46786104,mediumTank,5,G13_VK3001H
2593,1687.825,0.964,0.673,0.574,50.701,420130595,AT-SPG,9,A14_T30
2625,785.931,0.893,0.918,0.864,53.426,91009067,heavyTank,6,F06_ARL_44
2657,1105.584,0.814,1.128,1.025,51.102,65497431,mediumTank,8,J13_STA_1
2689,313.925,1.034,0.473,2.042,50.306,106616,AT-SPG,2,S09_L_120_TD
2705,1056.649,0.953,1.033,0.643,53.432,36669540,heavyTank,7,Pl11_45TP_Habicha
2721,1923.657,1.084,1.116,0.619,49.464,262083773,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.552,1.046,1.050,0.790,53.770,611779622,heavyTank,6,R106_KV85
2833,351.323,1.164,0.163,1.316,56.973,3183324,SPG,3,G11_Bison_I
2849,1242.521,0.790,0.821,0.719,50.803,730508207,heavyTank,8,A13_T34_hvy
2865,1221.868,0.844,1.092,0.805,53.030,62190385,heavyTank,8,Ch11_110
2881,292.678,0.811,0.837,1.162,55.667,3586431,lightTank,4,F14_AMX40
2897,624.022,1.125,0.871,1.341,55.731,42024902,heavyTank,5,GB08_Churchill_I
2913,366.468,0.985,1.700,1.198,55.529,12184936,lightTank,4,J06_Ke_Ho
2929,2125.988,0.946,1.126,0.457,49.449,78741254,heavyTank,10,Cz17_Vz_55
2945,415.565,1.347,0.546,1.467,55.355,2490059,AT-SPG,3,S20_Ikv_72
2961,1281.736,0.825,0.958,0.529,51.574,58331305,heavyTank,8,Pl13_53TP_Markowskiego
2977,1953.274,0.934,0.921,0.455,49.056,18911657,heavyTank,10,It15_Rinoceronte
3073,290.430,1.088,1.369,1.224,56.017,12633065,lightTank,3,R22_T-46
3089,238.940,1.619,1.767,1.650,57.643,31588720,lightTank,1,G12_Ltraktor
3105,361.271,1.040,0.848,1.065,55.272,6871247,mediumTank,4,A04_M3_Grant
3121,349.976,0.930,2.301,1.140,55.537,22666880,lightTank,4,Ch09_M5
3137,1297.181,0.997,0.900,0.975,51.310,235439141,heavyTank,8,F08_AMX_50_100
3153,1008.196,0.942,0.837,1.251,55.097,41300728,heavyTank,7,GB10_Black_Prince
3169,253.381,1.146,1.200,1.538,55.606,5463646,lightTank,2,J02_Te_Ke
3185,1693.581,0.864,1.100,0.497,51.437,54086932,heavyTank,9,Cz16_TNH_T_vz51
3201,456.394,1.154,0.630,1.343,55.009,1614188,AT-SPG,4,S19_Sav_M43
3217,1629.772,0.872,0.933,0.442,51.871,68923150,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1052.645,0.890,0.988,0.699,53.506,11256668,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.461,1.632,1.210,1.693,57.322,34445345,lightTank,1,R11_MS-1
3345,341.871,1.327,1.287,1.542,58.073,24012968,lightTank,3,G08_Pz38t
3361,627.146,1.137,1.144,1.182,55.442,65401943,heavyTank,5,A09_T1_hvy
3377,691.973,0.695,2.320,0.718,52.027,64005448,lightTank,7,Ch16_WZ_131
3393,388.138,1.086,0.139,1.895,52.233,7086001,SPG,3,F21_Lorraine39_L_AM
3409,292.772,1.071,0.122,1.593,55.427,919884,SPG,3,GB27_Sexton
3425,1526.586,0.914,1.114,0.791,50.356,79079918,mediumTank,9,J14_Type_61
3441,1243.745,0.751,1.015,0.585,51.206,18630472,heavyTank,8,Cz18_TNH_105_1000
3457,532.411,1.069,0.833,1.059,54.928,7675966,AT-SPG,5,S14_Ikv_103
3473,2042.611,0.918,0.926,0.348,50.176,117966515,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1589.210,0.894,0.973,0.488,51.111,38152150,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.698,1.088,0.726,1.053,53.255,433603877,AT-SPG,6,R17_SU-100
3601,305.666,1.740,0.889,1.726,58.171,14673856,AT-SPG,2,G21_PanzerJager_I
3617,471.257,0.877,0.116,1.756,49.640,35042112,SPG,3,A16_M7_Priest
3633,1059.812,0.996,1.081,0.812,54.292,99256077,heavyTank,7,Ch10_IS2
3649,1753.757,1.062,1.674,0.781,48.782,542985788,mediumTank,10,F18_Bat_Chatillon25t
3665,732.757,0.950,1.019,1.079,52.864,15254475,mediumTank,6,GB19_Sherman_Firefly
3681,1848.730,0.942,1.320,0.654,50.110,133733014,mediumTank,10,J16_ST_B1
3697,1111.829,0.914,0.925,0.637,53.823,13148539,heavyTank,7,Cz19_Vz_44_1
3713,765.183,0.958,0.603,1.051,52.961,57242644,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.572,0.879,1.326,0.830,53.247,2866361,mediumTank,5,Pl17_DS_PZlnz
3745,1339.567,0.878,1.013,0.522,51.387,41402038,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.973,1.235,0.122,1.426,54.569,10471258,SPG,2,R16_SU-18
3857,1032.026,1.006,0.684,1.061,53.077,193029804,AT-SPG,7,G18_JagdPanther
3873,1123.103,0.993,1.075,0.980,54.004,448869295,heavyTank,7,A11_T29
3889,830.623,0.657,2.492,0.657,51.687,81286617,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.766,0.954,0.853,0.785,50.284,155545347,heavyTank,9,F09_AMX_50_120
3921,1253.066,0.828,1.039,0.804,52.394,100572752,heavyTank,8,GB11_Caernarvon
3937,1977.160,0.883,0.787,0.451,50.736,69099334,heavyTank,10,J20_Type_2605
3969,970.707,0.944,0.578,1.121,52.407,32962474,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,836.098,0.951,0.967,0.650,52.850,9590349,mediumTank,6,Pl18_BUGI
4097,1275.325,0.900,0.020,0.769,50.999,215619374,SPG,8,R27_SU-14
4113,890.010,0.953,1.554,1.042,53.679,44840237,mediumTank,7,G24_VK3002DB
4129,832.699,1.007,0.078,1.444,51.328,83026177,SPG,5,A18_M41
4145,1797.612,0.922,1.276,0.641,49.959,49646621,mediumTank,10,Ch19_121
4161,621.818,1.123,0.099,2.257,53.288,29882652,SPG,5,F22_AMX_105AM
4193,1504.665,0.806,0.694,0.495,51.696,90403576,heavyTank,9,J25_Type_4
4225,1328.544,0.912,0.563,0.920,50.439,135499398,AT-SPG,8,S21_UDES_03
4241,985.900,0.882,1.286,0.669,53.041,15470324,mediumTank,7,Pl20_CS_44
4257,876.014,1.098,0.611,0.746,52.246,8387589,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.974,0.820,1.421,0.893,51.937,271193951,mediumTank,8,R20_T-44
4369,385.900,1.025,1.889,1.117,57.021,6380725,mediumTank,4,G10_PzIII_AusfJ
4385,1236.723,0.869,1.164,0.957,52.394,168103218,heavyTank,8,A12_T32
4401,333.074,1.283,1.207,1.480,57.508,9182256,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.101,1.006,1.160,1.033,54.340,6209325,mediumTank,5,F11_Renault_G1R
4433,1622.285,0.848,1.028,0.606,51.442,196518179,heavyTank,9,GB12_Conqueror
4449,381.082,1.092,0.731,1.101,53.956,1901157,heavyTank,4,J22_Type_95
4481,1686.811,0.968,0.560,0.904,50.546,137216384,AT-SPG,9,S10_Strv_103_0_Series
4497,1092.837,0.754,0.992,0.696,49.932,8670721,mediumTank,8,Pl23_CS_53
4513,1042.081,0.938,0.809,0.700,53.813,8451964,AT-SPG,7,It26_CC_56
4609,240.524,1.382,1.084,1.853,57.209,15298706,lightTank,2,R09_T-26
4625,403.368,1.022,0.167,1.644,53.908,11798682,SPG,4,G22_Sturmpanzer_II
4641,388.814,1.019,0.128,1.599,53.615,16962531,SPG,4,A17_M37
4657,486.209,1.001,1.389,1.173,54.303,80521609,mediumTank,5,Ch21_T34
4673,919.440,1.039,0.076,1.496,52.698,160015762,SPG,6,F23_AMX_13F3AM
4689,763.445,0.987,0.735,1.219,54.549,35255931,heavyTank,6,GB09_Churchill_VII
4705,362.831,1.159,0.718,1.083,54.045,510773,heavyTank,3,J21_Type_91
4737,2023.982,1.012,0.596,0.832,50.336,99009442,AT-SPG,10,S11_Strv_103B
4769,1315.592,0.853,0.810,0.605,52.245,11661455,AT-SPG,8,It31_CC_67_B
4865,541.732,0.960,0.099,1.441,50.706,103960869,SPG,4,R14_SU-5
4881,370.474,1.229,1.791,1.232,56.787,19418601,lightTank,3,G102_Pz_III
4897,325.901,1.296,1.416,1.225,56.642,18167306,mediumTank,3,A25_M2_med
4913,498.333,0.729,2.397,0.779,52.605,35965174,lightTank,6,Ch15_59_16
4929,965.738,0.754,2.339,0.723,51.299,217089260,lightTank,9,F17_AMX_13_90
4945,359.882,0.904,0.787,1.395,55.251,13734763,lightTank,3,GB04_Valentine
4961,1247.843,0.800,0.745,0.661,52.604,98417814,heavyTank,8,J27_O_I_120
4993,1197.150,0.844,1.188,0.676,51.121,53164622,mediumTank,8,S29_UDES_14_5
5121,296.364,1.638,0.434,1.797,58.304,5888883,AT-SPG,2,R10_AT-1
5137,1240.879,0.838,0.956,0.905,51.794,311235131,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.326,0.844,2.332,1.099,56.408,2912950,lightTank,4,A22_M5_Stuart
5169,694.926,0.959,1.459,1.049,53.987,97092588,mediumTank,6,Ch20_Type58
5185,674.436,0.753,2.171,0.830,52.123,150804438,lightTank,7,F16_AMX_13_75
5201,250.663,1.413,1.249,1.468,57.132,3311956,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.122,0.952,0.973,0.660,54.877,158200352,heavyTank,7,J28_O_I_100
5249,1524.021,0.892,1.159,0.686,50.771,42463324,mediumTank,9,S27_UDES_16
5265,1857.275,0.938,1.594,0.656,50.732,17548941,mediumTank,10,Pl21_CS_63
5281,2092.995,1.007,0.847,0.508,53.354,7571209,AT-SPG,10,It23_CC_3
5377,1258.656,0.882,1.010,0.811,51.584,1332808289,heavyTank,8,R19_IS-3
5393,400.100,0.701,2.330,0.760,53.788,47305974,lightTank,5,G26_VK1602
5409,377.619,0.796,1.941,0.949,53.736,30559748,lightTank,5,A23_M7_med
5425,1795.505,0.853,1.335,0.561,49.851,25355361,heavyTank,10,Ch22_113
5457,870.238,0.931,1.618,1.100,53.123,58531887,mediumTank,7,GB22_Comet
5473,825.940,1.044,0.800,0.657,54.255,241647517,heavyTank,6,J24_Mi_To_130_tons
5505,1877.626,0.948,1.146,0.600,50.519,30018356,mediumTank,10,S28_UDES_15_16
5537,1680.479,0.918,0.797,0.558,52.682,14879506,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.175,1.035,0.066,1.201,51.201,211095013,SPG,6,R26_SU-8
5649,631.531,1.083,0.102,1.597,52.952,181866145,SPG,5,G23_Grille
5665,237.682,1.331,1.553,1.499,57.368,5111753,mediumTank,2,A24_T2_med
5681,1027.650,0.683,2.480,0.631,50.301,13144611,lightTank,9,Ch28_WZ_132A
5697,1411.116,0.987,1.406,0.900,50.714,191966358,mediumTank,9,F75_Char_de_25t
5713,1504.110,0.865,1.242,0.806,50.835,92735766,mediumTank,9,GB24_Centurion_Mk3
5729,699.886,1.267,1.152,0.864,54.870,87318955,heavyTank,5,J23_Mi_To
5793,633.019,1.013,0.781,1.043,53.442,1421649,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.456,0.993,0.831,0.821,53.869,147406161,heavyTank,7,R39_KV-3
5905,356.797,1.008,0.149,1.622,52.127,6953435,SPG,3,G19_Wespe
5921,1106.211,0.830,1.398,1.046,52.033,60519711,mediumTank,8,A35_Pershing
5937,1284.106,0.719,2.602,0.595,48.972,4953374,lightTank,10,Ch29_Type_62C_prot
5953,298.123,1.044,0.877,1.556,56.317,468696,lightTank,3,F13_AMX38
5969,1096.505,0.776,1.256,0.939,52.548,62780097,mediumTank,8,GB23_Centurion
5985,268.416,1.464,1.148,1.230,57.439,915680,mediumTank,2,J26_Type_89
6145,1862.426,0.877,1.081,0.652,49.534,196429977,heavyTank,10,R90_IS_4M
6161,349.402,0.884,2.561,1.124,55.922,67686233,lightTank,4,G25_PzII_Luchs
6177,278.723,1.854,1.073,1.623,56.873,68347560,AT-SPG,2,A46_T3
6193,1913.628,0.876,1.231,0.481,49.250,32420450,heavyTank,10,Ch41_WZ_111_5A
6209,1897.816,0.989,0.941,0.668,48.411,167874519,heavyTank,10,F10_AMX_50B
6225,1833.688,0.859,1.023,0.640,49.014,45909652,heavyTank,10,GB13_FV215b
6401,391.608,1.385,0.762,1.625,56.564,9408175,AT-SPG,4,R24_SU-76
6417,473.064,0.942,1.563,1.049,54.991,25162107,mediumTank,5,G28_PzIII_IV
6433,360.880,1.454,1.158,1.366,57.951,6088255,AT-SPG,3,A109_T56_GMC
6449,341.477,1.568,0.417,1.348,58.510,665028,AT-SPG,2,Ch30_T-26G_FT
6465,519.650,0.689,1.988,0.729,52.241,188104163,lightTank,6,F15_AMX_12t
6481,338.453,0.884,1.738,1.049,55.145,17798017,lightTank,5,GB60_Covenanter
6657,852.349,0.917,1.434,1.087,53.963,151975155,mediumTank,7,R23_T-43
6673,391.746,1.373,0.907,1.566,58.632,20777297,AT-SPG,3,G20_Marder_II
6705,417.703,1.468,0.587,1.361,55.869,1616149,AT-SPG,3,Ch31_M3G_FT
6721,649.872,1.155,0.875,1.059,55.489,45236839,heavyTank,5,F05_BDR_G1B
6913,499.002,1.312,0.816,1.425,55.954,80276099,AT-SPG,4,R25_GAZ-74b
6929,1854.089,0.882,0.830,0.577,51.650,93141009,heavyTank,10,G42_Maus
6945,581.610,1.123,0.940,1.358,54.894,59809282,AT-SPG,5,A30_M10_Wolverine
6961,583.314,1.404,0.670,1.200,56.484,13981530,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.168,0.885,0.940,0.999,53.573,62597025,heavyTank,7,F07_AMX_M4_1945
6993,295.423,1.338,0.916,1.127,56.370,9719910,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.549,0.851,1.246,0.584,49.533,631684258,heavyTank,10,R45_IS-7
7185,728.324,0.947,1.253,0.891,54.229,84888880,heavyTank,6,G27_VK3001P
7201,795.248,1.011,0.832,1.120,53.900,69484599,AT-SPG,6,A31_M36_Slagger
7217,606.434,1.076,0.510,0.908,54.617,5357822,AT-SPG,5,Ch33_60G_FT
7233,1094.309,0.906,0.062,1.194,51.568,150796801,SPG,7,F24_Lorraine155_50
7249,1784.967,0.898,1.330,0.691,49.524,58825531,mediumTank,10,GB86_Centurion_Action_X
7425,1382.012,1.047,0.509,0.798,50.388,565694974,AT-SPG,8,R47_ISU-152
7441,1528.144,0.843,0.918,0.619,51.735,139054019,heavyTank,9,G58_VK4502P
7457,1278.122,0.874,0.034,0.861,51.157,297622750,SPG,8,A37_M40M43
7473,796.236,1.039,0.631,0.876,53.754,25183286,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.180,0.877,0.053,1.036,50.973,206110595,SPG,8,F25_Lorraine155_51
7505,339.334,1.214,1.663,1.130,56.887,21843624,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.077,1.204,0.123,1.802,53.608,75244921,SPG,3,R66_SU-26
7697,1374.107,1.006,0.570,0.960,51.661,210773255,AT-SPG,8,G37_Ferdinand
7713,498.749,1.304,0.946,1.494,56.455,46054758,AT-SPG,4,A29_T40
7729,1015.526,1.072,0.612,0.880,53.463,25934998,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.681,1.775,0.727,1.832,58.359,1435416,AT-SPG,2,F30_RenaultFT_AC
7761,245.429,1.388,1.771,1.309,57.035,30880157,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.873,0.892,1.581,0.811,51.012,398436622,mediumTank,9,R40_T-54
7953,1721.653,1.024,0.590,0.770,51.200,275023604,AT-SPG,9,G44_JagdTiger
7969,1065.766,0.931,0.050,1.061,51.855,174516125,SPG,7,A32_M12
7985,1305.075,0.932,0.446,0.677,50.928,20328640,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.103,1.432,0.715,1.718,56.936,4970408,AT-SPG,4,GB42_Valentine_AT
8081,1545.286,0.920,1.131,0.664,50.940,20800876,mediumTank,9,Pl22_CS_59
8193,1808.337,1.111,0.595,0.781,50.429,450008726,AT-SPG,9,R53_Object_704
8209,362.418,0.950,2.318,1.274,56.943,9519373,lightTank,4,G52_Pz38_NA
8225,1348.804,0.969,0.550,0.879,52.583,77441942,AT-SPG,8,A39_T28
8241,1752.222,1.044,0.482,0.589,51.727,28318471,AT-SPG,9,Ch37_WZ111G_FT
8257,373.637,1.368,0.870,1.783,58.060,2330098,AT-SPG,3,F52_RenaultUE57
8273,282.156,1.630,1.121,1.591,58.013,1860332,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1495.092,0.911,0.025,0.779,50.287,233786784,SPG,9,R51_Object_212
8465,1095.253,0.809,1.207,0.972,52.174,79637570,mediumTank,8,G64_Panther_II
8481,1606.443,0.801,0.026,0.615,49.845,111603580,SPG,10,A38_T92
8497,1981.737,0.989,0.576,0.554,51.006,3245298,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.431,0.962,0.610,1.208,52.490,85015804,AT-SPG,8,GB72_AT15
8705,1611.031,0.850,0.034,0.732,49.621,342859391,SPG,10,R52_Object_261
8721,1446.088,0.873,0.030,0.732,50.470,160854720,SPG,9,G45_G_Tiger
8737,1771.303,1.057,0.572,0.548,53.384,152171055,AT-SPG,9,A40_T95
8785,545.376,1.098,0.741,1.700,56.884,36698934,AT-SPG,5,GB73_AT2
8961,839.827,0.908,1.461,1.024,54.370,46388083,mediumTank,7,R46_KV-13
8977,1122.734,0.958,0.043,1.000,51.248,444058251,SPG,7,G49_G_Panther
8993,1504.335,0.916,1.349,0.764,50.815,79921752,mediumTank,9,A63_M46_Patton
9009,2025.138,0.900,1.119,0.449,49.918,1062636,heavyTank,10,Ch48_BZ_75
9041,451.678,1.217,1.159,1.590,56.658,9387196,AT-SPG,4,GB57_Alecto
9217,1290.333,0.972,1.085,0.800,51.892,356184230,heavyTank,8,R61_Object252
9233,1622.371,0.848,0.028,0.620,50.025,132447435,SPG,10,G61_G_E
9249,1032.170,1.022,0.752,1.122,53.296,44755371,AT-SPG,7,A64_T25_AT
9265,1649.509,0.843,1.194,0.440,51.959,2426681,heavyTank,9,Ch49_BZ_68
9297,1962.425,1.045,0.495,0.473,49.295,94318982,AT-SPG,10,GB48_FV215b_183
9473,376.936,0.809,2.458,1.027,54.984,5737882,lightTank,5,R41_T-50
9489,1881.307,0.891,0.920,0.487,50.075,391555332,heavyTank,10,G56_E-100
9505,1523.115,0.851,1.068,0.728,50.562,218000463,heavyTank,9,A66_M103
9521,1253.312,0.730,1.068,0.504,51.157,1442029,heavyTank,8,Ch50_BZ_166
