tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.599,0.976,1.372,1.122,54.915,208373967,mediumTank,5,R04_T-34
33,610.522,1.239,1.555,1.187,56.014,24014322,heavyTank,5,A21_T14
49,1109.856,0.884,1.582,0.910,51.685,462069517,mediumTank,8,Ch01_Type59
81,220.199,1.674,0.930,1.289,57.661,5589052,mediumTank,1,GB01_Medium_Mark_I
113,227.503,1.577,0.835,1.175,58.399,2879558,lightTank,1,Cz06_Kolohousenka
129,214.362,1.467,1.297,1.278,58.451,1605961,lightTank,1,S05_Strv_M21_29
145,770.574,0.974,1.335,0.800,54.501,10595746,mediumTank,6,Pl03_PzV_Poland
161,231.773,1.639,0.990,1.566,58.074,2222808,lightTank,1,It04_Fiat_3000
257,579.618,1.120,0.538,1.274,54.394,132206016,AT-SPG,5,R02_SU-85
273,918.135,1.012,0.074,1.290,51.424,255917734,SPG,6,G02_Hummel
289,281.044,1.058,2.161,1.555,56.825,6509665,lightTank,3,A03_M3_Stuart
305,667.032,0.686,2.562,0.697,52.037,54984323,lightTank,7,Ch02_Type62
321,306.193,1.207,0.813,1.640,58.111,1300893,mediumTank,3,F03_D2
337,248.997,1.393,0.933,1.232,56.592,1992989,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.564,1.352,1.189,1.465,57.701,505663,mediumTank,2,J15_Chi_Ni
369,240.972,1.207,1.360,1.527,56.481,1529306,lightTank,2,Cz03_LT_vz35
385,257.156,1.318,1.322,1.320,57.358,1875982,lightTank,2,S03_Strv_M38
401,244.068,0.853,0.960,1.432,54.773,2280628,lightTank,2,Pl01_TKS_20mm
417,289.059,1.299,1.365,1.726,57.157,828303,lightTank,2,It05_Carro_L6_40
513,1027.054,0.978,1.012,0.828,53.419,520138518,heavyTank,7,R01_IS
529,1068.628,0.941,0.986,1.029,53.615,364018100,heavyTank,7,G04_PzVI_Tiger_I
545,199.598,1.549,1.878,1.437,58.028,16308108,lightTank,1,A01_T1_Cunningham
561,1233.327,0.900,1.424,0.714,51.166,1888007,mediumTank,8,Ch01_Type59_Gold
577,203.795,1.450,1.212,1.875,57.765,916159,lightTank,1,F01_RenaultFT
593,248.706,1.367,2.101,1.456,58.179,3169537,lightTank,2,GB14_M2
609,203.084,1.534,1.116,1.742,57.728,2479362,lightTank,1,J01_NC27
625,300.994,0.940,1.046,1.478,55.887,3484184,lightTank,3,Cz10_LT_vz38
641,342.810,1.160,1.341,1.571,56.545,4792941,lightTank,3,S12_Strv_M40
673,306.390,1.485,0.945,1.604,58.847,2149944,mediumTank,2,It06_M14_41
769,265.644,0.932,2.104,1.257,55.970,5114538,lightTank,4,R03_BT-7
785,233.951,1.356,1.495,1.785,57.265,13103722,lightTank,2,G07_Pz35t
801,796.715,0.967,1.024,0.901,53.726,96617004,heavyTank,6,A10_M6
817,1235.407,0.906,1.304,0.698,52.249,103873446,heavyTank,8,Ch03_WZ-111
833,219.122,1.330,0.119,1.347,56.416,3202616,SPG,2,F20_RenaultBS
849,449.719,1.119,0.778,1.586,55.892,133578146,mediumTank,4,GB07_Matilda
865,244.427,1.342,1.443,1.430,56.793,1102709,lightTank,2,J03_Ha_Go
881,374.719,0.958,1.182,1.330,55.917,4811399,mediumTank,4,Cz11_V_8_H
897,390.227,0.991,1.280,1.106,55.319,7603625,mediumTank,4,S04_Lago_I
913,1346.953,0.868,1.005,0.450,53.126,25754088,heavyTank,8,Pl08_50TP_prototyp
929,393.485,1.322,1.095,1.489,56.364,4800014,mediumTank,3,It03_M15_42
1025,233.873,1.312,1.699,1.456,56.829,37412257,lightTank,2,R08_BT-2
1041,581.290,1.110,0.699,1.392,54.180,168704729,AT-SPG,5,G05_StuG_40_AusfG
1057,520.672,1.056,1.369,1.003,54.822,110224089,mediumTank,5,A05_M4_Sherman
1073,912.117,0.911,1.465,0.979,54.386,86097022,mediumTank,7,Ch04_T34_1
1089,396.226,1.148,1.113,1.427,55.732,5195850,heavyTank,4,F04_B1
1105,698.558,0.989,1.860,0.994,54.351,254862401,mediumTank,6,GB21_Cromwell
1121,907.548,0.890,1.005,1.094,51.564,59328813,mediumTank,7,J11_Chi_Ri
1137,485.996,0.852,1.421,1.107,54.422,33283316,mediumTank,5,Cz09_T_24
1153,500.632,0.908,1.175,1.005,53.994,22848856,mediumTank,5,S02_Strv_M42
1169,236.030,1.422,1.532,1.365,58.408,1684920,lightTank,1,Pl14_4TP
1185,450.378,1.131,1.070,0.942,55.611,11857803,mediumTank,4,It07_P26_40
1297,893.748,0.879,1.246,1.188,53.841,123856661,mediumTank,7,G03_PzV_Panther
1313,692.041,0.971,1.418,1.107,54.848,31215404,mediumTank,6,A06_M4A3E8_Sherman
1329,221.636,1.672,1.283,1.762,56.560,4879570,lightTank,1,Ch06_Renault_NC31
1345,248.742,1.382,1.046,2.031,58.457,8333233,lightTank,2,F12_Hotchkiss_H35
1361,299.666,1.128,1.757,1.568,57.364,787064,lightTank,3,GB15_Stuart_I
1377,488.357,0.914,1.187,1.088,54.454,28882106,mediumTank,5,J08_Chi_Nu
1393,720.953,0.913,1.421,1.008,53.201,153411292,mediumTank,6,Cz08_T_25
1409,739.425,0.936,1.087,1.010,53.481,67942603,mediumTank,6,S07_Strv_74
1425,306.434,1.438,0.997,1.447,58.685,1734452,lightTank,2,Pl09_7TP
1441,496.453,0.895,1.076,0.849,54.800,13520676,mediumTank,5,It11_P43
1537,402.071,1.020,1.215,0.999,55.592,82213028,mediumTank,4,R06_T-28
1553,748.364,1.056,0.727,1.259,53.584,93706269,AT-SPG,6,G17_JagdPzIV
1569,935.719,0.917,1.575,1.031,54.259,78994443,mediumTank,7,A07_T20
1585,1055.214,0.820,1.477,0.954,52.150,27667501,mediumTank,8,Ch05_T34_2
1601,252.494,1.318,0.921,2.135,57.279,543785,lightTank,2,F02_D1
1617,383.810,1.024,0.873,1.109,54.932,939781,mediumTank,4,GB17_Grant_I
1633,380.447,0.992,1.244,1.154,55.942,6123784,mediumTank,4,J09_Chi_He
1649,909.758,0.870,1.225,0.871,53.076,104158442,mediumTank,7,Cz05_T34_100
1665,915.378,0.883,1.294,0.767,52.932,95092043,mediumTank,7,S13_Leo
1681,324.260,1.020,1.180,1.206,54.958,918991,lightTank,3,Pl06_10TP
1697,759.878,0.975,1.022,0.691,53.378,63722868,mediumTank,6,It10_P43_bis
1793,1141.220,0.914,0.042,0.792,50.689,156915888,SPG,7,R15_S-51
1809,473.491,1.408,0.611,1.203,56.262,92354141,AT-SPG,4,G09_Hetzer
1825,265.871,1.481,2.446,1.514,57.032,52422032,lightTank,2,A02_M2_lt
1841,1429.861,0.873,1.369,0.725,51.562,65020631,mediumTank,9,Ch18_WZ-120
1889,725.305,0.952,1.062,1.132,52.514,52003052,mediumTank,6,J10_Chi_To
1905,1067.037,0.788,1.044,0.942,51.838,27455763,mediumTank,8,Cz07_TVP_46
1921,1331.013,0.938,0.809,0.662,51.909,130898930,heavyTank,8,S18_EMIL_1951_E1
1937,341.325,0.740,1.492,0.936,53.455,1359961,lightTank,4,Pl07_14TP
1953,923.518,0.931,1.306,0.711,53.449,58743690,mediumTank,7,It09_P43_ter
2049,327.538,0.793,2.432,1.067,55.359,7909178,lightTank,5,R12_A-20
2065,250.815,1.389,1.678,1.631,57.343,41485151,lightTank,2,G06_PzII
2081,228.831,1.248,0.393,1.883,54.352,13916162,SPG,2,A107_T1_HMC
2097,1571.818,0.847,1.235,0.530,51.442,122822340,heavyTank,9,Ch12_111_1_2_3
2113,688.973,1.315,0.108,1.263,54.325,104855612,SPG,5,F28_105_leFH18B2
2129,462.448,0.929,1.635,1.192,55.112,22495757,lightTank,6,GB20_Crusader
2145,342.734,1.275,1.193,1.371,57.522,5373216,lightTank,3,J07_Chi_Ha
2161,1625.180,1.010,1.118,0.743,50.875,231598008,mediumTank,9,Cz02_TVP_T50
2177,1669.475,0.969,0.912,0.527,51.632,120819862,heavyTank,9,S17_EMIL_1952_E2
2193,525.534,0.883,1.208,0.719,54.688,6296809,mediumTank,5,Pl12_25TP_KSUST_II
2209,1188.871,0.873,1.088,0.658,50.519,117980834,mediumTank,8,It14_P44_Pantera
2305,998.373,1.018,0.522,0.888,52.695,232017060,AT-SPG,7,R18_SU-152
2321,764.754,1.004,1.142,1.103,54.721,146009491,heavyTank,6,G15_VK3601H
2353,255.760,1.426,1.255,1.527,57.550,6203698,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.892,1.593,1.015,1.601,57.663,47201707,AT-SPG,3,F27_FCM_36Pak40
2385,310.988,1.168,1.009,1.405,56.781,1170139,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.296,1.149,1.569,1.478,56.988,2143919,lightTank,3,J04_Ke_Ni
2417,1865.594,1.033,1.279,0.621,49.347,211353242,mediumTank,10,Cz04_T50_51
2433,2005.399,0.956,1.131,0.455,49.782,59801424,heavyTank,10,S16_Kranvagn
2449,739.755,0.922,0.779,0.724,53.381,16990064,mediumTank,6,Pl10_40TP_Habicha
2465,1651.558,1.041,1.086,0.673,50.265,161529449,mediumTank,9,It12_Prototipo_Standard_B
2561,707.457,0.938,1.337,0.972,53.945,760189197,mediumTank,6,R07_T-34-85
2577,646.186,1.018,1.204,1.104,54.810,51860896,mediumTank,5,G13_VK3001H
2593,1700.256,0.967,0.675,0.571,50.711,428179786,AT-SPG,9,A14_T30
2625,785.671,0.891,0.913,0.858,53.439,102270433,heavyTank,6,F06_ARL_44
2657,1113.827,0.815,1.141,1.016,51.160,70069215,mediumTank,8,J13_STA_1
2689,313.044,1.059,0.490,1.804,50.863,83704,AT-SPG,2,S09_L_120_TD
2705,1065.162,0.956,1.035,0.633,53.495,36180463,heavyTank,7,Pl11_45TP_Habicha
2721,1967.603,1.112,1.113,0.617,49.564,194085376,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.667,1.041,1.046,0.781,53.747,695537710,heavyTank,6,R106_KV85
2833,350.332,1.170,0.166,1.332,57.149,3370322,SPG,3,G11_Bison_I
2849,1246.975,0.789,0.819,0.713,50.823,813265935,heavyTank,8,A13_T34_hvy
2865,1224.885,0.841,1.088,0.793,53.019,70539030,heavyTank,8,Ch11_110
2881,288.910,0.813,0.824,1.179,56.043,4134528,lightTank,4,F14_AMX40
2897,624.469,1.120,0.867,1.333,55.740,47926370,heavyTank,5,GB08_Churchill_I
2913,365.071,0.979,1.687,1.181,55.484,13657188,lightTank,4,J06_Ke_Ho
2929,2220.472,0.986,1.122,0.454,49.726,14809492,heavyTank,10,Cz17_Vz_55
2945,396.566,1.364,0.569,1.473,56.245,2330908,AT-SPG,3,S20_Ikv_72
2961,1299.272,0.830,0.964,0.517,51.647,55168489,heavyTank,8,Pl13_53TP_Markowskiego
2977,1986.519,0.957,0.920,0.438,49.429,9045400,heavyTank,10,It15_Rinoceronte
3073,283.240,1.084,1.361,1.218,56.171,13746273,lightTank,3,R22_T-46
3089,227.709,1.623,1.795,1.611,57.742,32458095,lightTank,1,G12_Ltraktor
3105,361.389,1.034,0.843,1.055,55.289,8075248,mediumTank,4,A04_M3_Grant
3121,341.726,0.916,2.267,1.115,55.406,23995704,lightTank,4,Ch09_M5
3137,1306.525,0.997,0.899,0.962,51.339,262942741,heavyTank,8,F08_AMX_50_100
3153,1009.735,0.937,0.835,1.241,55.052,47384597,heavyTank,7,GB10_Black_Prince
3169,246.242,1.163,1.202,1.525,55.958,5609668,lightTank,2,J02_Te_Ke
3185,1735.819,0.871,1.103,0.475,51.413,16385907,heavyTank,9,Cz16_TNH_T_vz51
3201,454.708,1.169,0.637,1.362,55.285,1647647,AT-SPG,4,S19_Sav_M43
3217,1647.876,0.878,0.940,0.433,52.053,61160857,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.804,0.892,0.994,0.681,53.590,8929781,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.058,1.638,1.211,1.671,57.401,38430310,lightTank,1,R11_MS-1
3345,336.634,1.323,1.287,1.519,58.178,25686104,lightTank,3,G08_Pz38t
3361,619.293,1.142,1.137,1.193,55.544,70008983,heavyTank,5,A09_T1_hvy
3377,699.277,0.695,2.310,0.711,52.009,73076157,lightTank,7,Ch16_WZ_131
3393,389.351,1.082,0.139,1.881,52.227,8166478,SPG,3,F21_Lorraine39_L_AM
3409,288.668,1.088,0.125,1.622,55.619,1035004,SPG,3,GB27_Sexton
3425,1539.443,0.917,1.119,0.780,50.357,76812230,mediumTank,9,J14_Type_61
3441,1283.285,0.762,1.022,0.553,51.328,7876962,heavyTank,8,Cz18_TNH_105_1000
3457,530.795,1.071,0.829,1.062,55.013,8697195,AT-SPG,5,S14_Ikv_103
3473,2065.614,0.925,0.941,0.344,50.493,83437890,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1615.760,0.906,0.980,0.465,51.098,24115596,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.538,1.084,0.727,1.046,53.264,478495190,AT-SPG,6,R17_SU-100
3601,301.668,1.747,0.897,1.708,58.268,15704379,AT-SPG,2,G21_PanzerJager_I
3617,472.700,0.874,0.116,1.743,49.631,39711381,SPG,3,A16_M7_Priest
3633,1064.699,0.993,1.077,0.799,54.284,113217238,heavyTank,7,Ch10_IS2
3649,1768.840,1.068,1.680,0.775,48.780,586150406,mediumTank,10,F18_Bat_Chatillon25t
3665,735.850,0.948,1.015,1.072,52.872,17044742,mediumTank,6,GB19_Sherman_Firefly
3681,1871.887,0.963,1.313,0.665,50.125,99882066,mediumTank,10,J16_ST_B1
3697,1139.417,0.910,0.935,0.594,53.328,4725251,heavyTank,7,Cz19_Vz_44_1
3713,767.863,0.956,0.604,1.043,53.005,64195104,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.891,0.879,1.322,0.823,53.173,2307629,mediumTank,5,Pl17_DS_PZlnz
3745,1364.725,0.889,1.017,0.502,51.496,28574121,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.341,1.239,0.121,1.426,54.604,11822974,SPG,2,R16_SU-18
3857,1036.408,1.003,0.682,1.049,53.048,218249563,AT-SPG,7,G18_JagdPanther
3873,1129.048,0.992,1.071,0.971,53.996,497554371,heavyTank,7,A11_T29
3889,838.372,0.658,2.484,0.648,51.679,92510048,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.809,0.955,0.851,0.776,50.293,170604786,heavyTank,9,F09_AMX_50_120
3921,1262.840,0.828,1.040,0.799,52.515,106629911,heavyTank,8,GB11_Caernarvon
3937,2006.510,0.887,0.790,0.445,50.853,71909942,heavyTank,10,J20_Type_2605
3969,974.810,0.941,0.580,1.108,52.363,37715922,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.441,0.949,0.968,0.644,52.825,7044989,mediumTank,6,Pl18_BUGI
4097,1286.358,0.902,0.020,0.758,50.993,235912500,SPG,8,R27_SU-14
4113,889.824,0.947,1.552,1.036,53.610,47663808,mediumTank,7,G24_VK3002DB
4129,834.187,1.003,0.078,1.428,51.339,95512709,SPG,5,A18_M41
4145,1803.555,0.924,1.275,0.640,49.812,50434442,mediumTank,10,Ch19_121
4161,622.819,1.118,0.099,2.243,53.272,34249782,SPG,5,F22_AMX_105AM
4193,1516.453,0.805,0.694,0.486,51.703,102557012,heavyTank,9,J25_Type_4
4225,1341.037,0.914,0.570,0.911,50.484,140315142,AT-SPG,8,S21_UDES_03
4241,1002.799,0.885,1.291,0.649,53.099,12436271,mediumTank,7,Pl20_CS_44
4353,1058.255,0.819,1.423,0.883,51.996,312185483,mediumTank,8,R20_T-44
4369,376.631,1.026,1.873,1.108,57.209,6036178,mediumTank,4,G10_PzIII_AusfJ
4385,1238.016,0.866,1.163,0.947,52.402,188334843,heavyTank,8,A12_T32
4401,327.844,1.277,1.203,1.463,57.515,10080554,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.240,1.002,1.152,1.032,54.338,7352957,mediumTank,5,F11_Renault_G1R
4433,1631.461,0.850,1.027,0.603,51.489,199284543,heavyTank,9,GB12_Conqueror
4449,377.639,1.085,0.724,1.091,54.071,2250919,heavyTank,4,J22_Type_95
4481,1703.742,0.975,0.568,0.896,50.631,135441260,AT-SPG,9,S10_Strv_103_0_Series
4497,1112.108,0.758,0.999,0.667,50.066,7742394,mediumTank,8,Pl23_CS_53
4609,239.427,1.383,1.080,1.839,57.299,17385233,lightTank,2,R09_T-26
4625,404.497,1.017,0.166,1.632,53.909,13342238,SPG,4,G22_Sturmpanzer_II
4641,389.909,1.013,0.127,1.578,53.567,19756800,SPG,4,A17_M37
4657,485.924,0.996,1.383,1.156,54.265,92160377,mediumTank,5,Ch21_T34
4673,923.259,1.037,0.076,1.482,52.658,179902915,SPG,6,F23_AMX_13F3AM
4689,764.618,0.983,0.733,1.210,54.556,39788194,heavyTank,6,GB09_Churchill_VII
4705,351.710,1.159,0.720,1.093,54.514,521084,heavyTank,3,J21_Type_91
4737,2040.440,1.025,0.613,0.837,50.461,81780763,AT-SPG,10,S11_Strv_103B
4865,544.105,0.957,0.098,1.434,50.719,118233648,SPG,4,R14_SU-5
4881,353.270,1.218,1.788,1.226,57.313,17017632,lightTank,3,G102_Pz_III
4897,322.902,1.300,1.411,1.216,56.778,19616152,mediumTank,3,A25_M2_med
4913,500.661,0.728,2.389,0.771,52.597,38708293,lightTank,6,Ch15_59_16
4929,973.600,0.756,2.309,0.714,51.205,244278861,lightTank,9,F17_AMX_13_90
4945,347.900,0.872,0.784,1.374,55.130,13663380,lightTank,3,GB04_Valentine
4961,1255.999,0.797,0.743,0.649,52.588,113829005,heavyTank,8,J27_O_I_120
4993,1216.183,0.851,1.196,0.661,51.330,49552778,mediumTank,8,S29_UDES_14_5
5121,294.262,1.646,0.436,1.784,58.495,6552173,AT-SPG,2,R10_AT-1
5137,1240.567,0.836,0.958,0.900,51.807,348173804,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.617,0.846,2.296,1.094,56.432,3176811,lightTank,4,A22_M5_Stuart
5169,687.990,0.956,1.472,1.055,54.071,102770819,mediumTank,6,Ch20_Type58
5185,682.207,0.752,2.154,0.819,52.145,168291731,lightTank,7,F16_AMX_13_75
5201,253.182,1.425,1.254,1.459,57.121,3632588,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.050,0.951,0.971,0.651,54.907,178957427,heavyTank,7,J28_O_I_100
5249,1538.832,0.898,1.157,0.670,50.784,36812725,mediumTank,9,S27_UDES_16
5265,1892.078,0.955,1.571,0.645,50.808,9579629,mediumTank,10,Pl21_CS_63
5377,1267.273,0.880,1.007,0.800,51.601,1510575916,heavyTank,8,R19_IS-3
5393,397.541,0.695,2.305,0.747,53.850,49720384,lightTank,5,G26_VK1602
5409,378.880,0.793,1.929,0.940,53.723,35946118,lightTank,5,A23_M7_med
5425,1807.739,0.857,1.336,0.557,49.895,27491268,heavyTank,10,Ch22_113
5457,874.215,0.928,1.612,1.084,53.079,67163980,mediumTank,7,GB22_Comet
5473,830.878,1.042,0.798,0.652,54.282,265139733,heavyTank,6,J24_Mi_To_130_tons
5505,1890.886,0.961,1.138,0.593,50.427,20511521,mediumTank,10,S28_UDES_15_16
5633,970.774,1.034,0.066,1.192,51.197,232191520,SPG,6,R26_SU-8
5649,634.081,1.079,0.102,1.581,52.951,205606489,SPG,5,G23_Grille
5665,236.691,1.332,1.544,1.491,57.480,5749087,mediumTank,2,A24_T2_med
5681,1036.149,0.685,2.472,0.618,50.165,14838542,lightTank,9,Ch28_WZ_132A
5697,1420.320,0.986,1.400,0.888,50.741,214889465,mediumTank,9,F75_Char_de_25t
5713,1515.436,0.867,1.234,0.799,50.834,97692974,mediumTank,9,GB24_Centurion_Mk3
5729,705.364,1.264,1.148,0.853,54.883,100073886,heavyTank,5,J23_Mi_To
5889,1074.892,0.989,0.828,0.813,53.851,164870873,heavyTank,7,R39_KV-3
5905,358.461,1.006,0.149,1.619,52.082,7910220,SPG,3,G19_Wespe
5921,1110.860,0.827,1.392,1.028,52.012,69393315,mediumTank,8,A35_Pershing
5937,1295.291,0.727,2.600,0.589,48.838,5323885,lightTank,10,Ch29_Type_62C_prot
5953,292.576,1.082,0.895,1.616,57.344,468985,lightTank,3,F13_AMX38
5969,1102.555,0.774,1.252,0.927,52.538,71410721,mediumTank,8,GB23_Centurion
5985,254.724,1.453,1.166,1.211,57.411,988960,mediumTank,2,J26_Type_89
6145,1855.771,0.877,1.084,0.656,49.521,200504530,heavyTank,10,R90_IS_4M
6161,349.328,0.887,2.537,1.105,56.083,71745749,lightTank,4,G25_PzII_Luchs
6177,279.741,1.846,1.067,1.601,56.838,79140745,AT-SPG,2,A46_T3
6193,1939.075,0.886,1.240,0.474,49.359,31327028,heavyTank,10,Ch41_WZ_111_5A
6209,1911.736,0.995,0.944,0.665,48.511,173536331,heavyTank,10,F10_AMX_50B
6225,1844.413,0.865,1.036,0.635,49.098,47674360,heavyTank,10,GB13_FV215b
6401,386.014,1.423,0.777,1.633,56.971,9977793,AT-SPG,4,R24_SU-76
6417,470.409,0.936,1.552,1.037,54.975,28737666,mediumTank,5,G28_PzIII_IV
6433,360.877,1.456,1.156,1.368,58.070,7064945,AT-SPG,3,A109_T56_GMC
6449,324.538,1.603,0.437,1.328,59.175,642451,AT-SPG,2,Ch30_T-26G_FT
6465,521.531,0.682,1.969,0.715,52.243,205825142,lightTank,6,F15_AMX_12t
6481,333.008,0.886,1.710,1.046,55.191,20122482,lightTank,5,GB60_Covenanter
6657,857.046,0.914,1.428,1.075,53.940,177520048,mediumTank,7,R23_T-43
6673,391.012,1.370,0.910,1.552,58.751,22772695,AT-SPG,3,G20_Marder_II
6705,400.467,1.492,0.605,1.340,56.606,1549237,AT-SPG,3,Ch31_M3G_FT
6721,644.099,1.147,0.869,1.053,55.440,49714252,heavyTank,5,F05_BDR_G1B
6913,498.283,1.307,0.818,1.412,55.987,88399951,AT-SPG,4,R25_GAZ-74b
6929,1863.131,0.887,0.838,0.576,51.740,93431688,heavyTank,10,G42_Maus
6945,580.500,1.121,0.937,1.355,54.938,64858286,AT-SPG,5,A30_M10_Wolverine
6961,571.376,1.411,0.674,1.189,56.696,12196713,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.367,0.881,0.935,0.995,53.541,69584680,heavyTank,7,F07_AMX_M4_1945
6993,294.611,1.335,0.910,1.096,56.349,10970004,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.428,0.852,1.242,0.579,49.586,679323617,heavyTank,10,R45_IS-7
7185,729.377,0.944,1.251,0.882,54.245,94891877,heavyTank,6,G27_VK3001P
7201,793.292,1.006,0.835,1.112,53.974,72968927,AT-SPG,6,A31_M36_Slagger
7217,603.069,1.072,0.504,0.901,54.724,5678359,AT-SPG,5,Ch33_60G_FT
7233,1098.213,0.903,0.062,1.185,51.522,169896942,SPG,7,F24_Lorraine155_50
7249,1799.651,0.905,1.334,0.686,49.454,62034652,mediumTank,10,GB86_Centurion_Action_X
7425,1389.720,1.045,0.509,0.789,50.394,624667449,AT-SPG,8,R47_ISU-152
7441,1534.169,0.843,0.920,0.612,51.749,152228668,heavyTank,9,G58_VK4502P
7457,1290.780,0.876,0.034,0.850,51.144,324786662,SPG,8,A37_M40M43
7473,795.608,1.038,0.630,0.869,53.815,25213913,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.919,0.875,0.053,1.027,50.923,227461439,SPG,8,F25_Lorraine155_51
7505,328.062,1.222,1.640,1.126,56.954,23643876,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.865,1.199,0.123,1.791,53.592,84894928,SPG,3,R66_SU-26
7697,1382.192,1.006,0.572,0.954,51.664,231183210,AT-SPG,8,G37_Ferdinand
7713,498.573,1.299,0.946,1.476,56.481,49923280,AT-SPG,4,A29_T40
7729,1022.869,1.075,0.613,0.868,53.470,26303473,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.467,1.789,0.742,1.821,58.553,1581892,AT-SPG,2,F30_RenaultFT_AC
7761,245.981,1.387,1.760,1.288,57.074,35435569,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.610,0.890,1.575,0.802,50.985,457726127,mediumTank,9,R40_T-54
7953,1732.478,1.024,0.593,0.763,51.167,296683228,AT-SPG,9,G44_JagdTiger
7969,1070.864,0.928,0.049,1.052,51.842,196060958,SPG,7,A32_M12
7985,1315.502,0.934,0.453,0.667,50.938,19567961,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.551,1.479,0.731,1.737,57.428,5365637,AT-SPG,4,GB42_Valentine_AT
8081,1572.185,0.928,1.133,0.640,50.968,15564431,mediumTank,9,Pl22_CS_59
8193,1822.764,1.113,0.599,0.773,50.459,481978350,AT-SPG,9,R53_Object_704
8209,349.050,0.929,2.242,1.204,56.826,9114177,lightTank,4,G52_Pz38_NA
8225,1357.006,0.970,0.547,0.872,52.593,81408057,AT-SPG,8,A39_T28
8241,1766.524,1.050,0.489,0.579,51.683,25304911,AT-SPG,9,Ch37_WZ111G_FT
8257,364.315,1.380,0.892,1.788,58.765,2499186,AT-SPG,3,F52_RenaultUE57
8273,278.757,1.639,1.125,1.581,58.129,2114217,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.066,0.913,0.025,0.770,50.288,248783994,SPG,9,R51_Object_212
8465,1097.625,0.807,1.209,0.961,52.240,89153279,mediumTank,8,G64_Panther_II
8481,1627.351,0.803,0.026,0.610,49.842,120028791,SPG,10,A38_T92
8497,1989.718,0.995,0.593,0.546,50.791,2740724,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.118,0.961,0.609,1.195,52.471,94495339,AT-SPG,8,GB72_AT15
8705,1629.863,0.855,0.034,0.735,49.604,353436459,SPG,10,R52_Object_261
8721,1457.304,0.873,0.030,0.723,50.445,174470455,SPG,9,G45_G_Tiger
8737,1773.177,1.058,0.564,0.552,53.345,143183317,AT-SPG,9,A40_T95
8785,545.751,1.096,0.739,1.692,56.920,42374237,AT-SPG,5,GB73_AT2
8961,843.360,0.905,1.453,1.014,54.346,53382914,mediumTank,7,R46_KV-13
8977,1129.695,0.957,0.043,0.990,51.229,489730920,SPG,7,G49_G_Panther
8993,1515.824,0.918,1.351,0.752,50.823,88485995,mediumTank,9,A63_M46_Patton
9041,447.394,1.216,1.156,1.575,56.674,10250652,AT-SPG,4,GB57_Alecto
9217,1297.989,0.974,1.086,0.796,51.921,389133256,heavyTank,8,R61_Object252
9233,1641.319,0.848,0.028,0.616,50.067,142505717,SPG,10,G61_G_E
9249,1035.117,1.018,0.754,1.114,53.293,48685621,AT-SPG,7,A64_T25_AT
9297,1977.360,1.040,0.496,0.467,49.340,105362803,AT-SPG,10,GB48_FV215b_183
9473,377.931,0.808,2.418,1.002,55.050,6257264,lightTank,5,R41_T-50
9489,1884.249,0.894,0.932,0.487,50.102,407082000,heavyTank,10,G56_E-100
9505,1524.658,0.848,1.065,0.720,50.509,241556113,heavyTank,9,A66_M103
9553,759.809,1.006,0.655,1.366,55.686,63835328,AT-SPG,6,GB74_AT8
9745,1560.858,0.873,0.973,0.705,51.540,482115076,heavyTank,9,G55_E-75
9761,402.090,0.615,2.603,0.713,53.284,76601398,lightTank,5,A34_M24_Chaffee
9793,458.160,1.269,0.560,1.177,56.362,2836678,AT-SPG,4,F32_Somua_Sau_40
9809,751.919,0.936,0.414,1.109,53.095,2041976,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.803,0.913,0.815,0.878,51.333,107361313,AT-SPG,8,R58_SU-101
10001,491.269,0.631,2.399,0.643,52.436,39639059,lightTank,6,G66_VK2801
10017,703.540,0.984,1.129,1.104,54.392,72323859,mediumTank,6,A36_Sherman_Jumbo
10049,616.177,1.174,0.711,1.310,54.145,69408466,AT-SPG,5,F33_S_35CA
10065,1093.141,1.029,0.640,1.276,55.419,91701644,AT-SPG,7,GB75_AT7
