tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.018,0.981,1.382,1.144,54.903,156360809,mediumTank,5,R04_T-34
33,618.879,1.240,1.566,1.191,55.960,19213576,heavyTank,5,A21_T14
49,1122.265,0.887,1.571,0.904,51.512,370156788,mediumTank,8,Ch01_Type59
81,224.762,1.662,0.926,1.319,57.524,4350255,mediumTank,1,GB01_Medium_Mark_I
113,238.411,1.547,0.822,1.278,58.157,2675894,lightTank,1,Cz06_Kolohousenka
129,223.970,1.417,1.245,1.370,58.001,1530222,lightTank,1,S05_Strv_M21_29
145,773.837,0.975,1.337,0.807,54.349,11291242,mediumTank,6,Pl03_PzV_Poland
161,245.046,1.588,0.953,1.636,57.803,2363711,lightTank,1,It04_Fiat_3000
257,578.060,1.126,0.539,1.293,54.377,96117162,AT-SPG,5,R02_SU-85
273,911.056,1.016,0.074,1.312,51.456,191564891,SPG,6,G02_Hummel
289,297.526,1.052,2.139,1.581,56.219,6142782,lightTank,3,A03_M3_Stuart
305,661.659,0.688,2.638,0.708,52.336,47811751,lightTank,7,Ch02_Type62
321,315.961,1.199,0.811,1.662,58.020,1005479,mediumTank,3,F03_D2
337,252.469,1.377,0.934,1.250,56.397,1502117,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.843,1.339,1.179,1.493,57.360,405166,mediumTank,2,J15_Chi_Ni
369,252.012,1.196,1.326,1.537,56.178,1328924,lightTank,2,Cz03_LT_vz35
385,269.641,1.307,1.316,1.418,57.209,1734453,lightTank,2,S03_Strv_M38
401,245.411,0.822,0.950,1.476,53.595,2842905,lightTank,2,Pl01_TKS_20mm
417,332.201,1.358,1.374,1.799,56.824,1107249,lightTank,2,It05_Carro_L6_40
513,1019.432,0.983,1.018,0.842,53.443,376035227,heavyTank,7,R01_IS
529,1063.948,0.948,0.991,1.041,53.636,282154987,heavyTank,7,G04_PzVI_Tiger_I
545,202.243,1.547,1.887,1.464,57.998,12092497,lightTank,1,A01_T1_Cunningham
561,1209.020,0.887,1.431,0.727,50.826,3178474,mediumTank,8,Ch01_Type59_Gold
577,210.639,1.407,1.174,1.914,57.332,801391,lightTank,1,F01_RenaultFT
593,256.641,1.366,2.095,1.494,58.100,2599189,lightTank,2,GB14_M2
609,219.143,1.511,1.098,1.815,57.830,2312184,lightTank,1,J01_NC27
625,314.067,0.928,1.037,1.484,54.793,3187786,lightTank,3,Cz10_LT_vz38
641,361.707,1.165,1.326,1.593,56.028,4920524,lightTank,3,S12_Strv_M40
673,330.500,1.482,0.933,1.642,58.649,2368270,mediumTank,2,It06_M14_41
769,273.141,0.871,2.325,1.285,55.275,4313016,lightTank,4,R03_BT-7
785,235.461,1.358,1.506,1.822,57.199,9825303,lightTank,2,G07_Pz35t
801,812.525,0.983,1.035,0.907,53.907,76383137,heavyTank,6,A10_M6
817,1225.507,0.903,1.306,0.711,52.143,86520155,heavyTank,8,Ch03_WZ-111
833,218.122,1.324,0.119,1.370,56.369,2445066,SPG,2,F20_RenaultBS
849,465.616,1.127,0.788,1.595,55.804,119041197,mediumTank,4,GB07_Matilda
865,251.883,1.333,1.440,1.466,56.607,958416,lightTank,2,J03_Ha_Go
881,377.210,0.959,1.204,1.345,55.862,3861330,mediumTank,4,Cz11_V_8_H
897,395.096,0.993,1.290,1.121,55.196,6334505,mediumTank,4,S04_Lago_I
913,1334.606,0.859,0.988,0.467,52.758,31467441,heavyTank,8,Pl08_50TP_prototyp
929,416.421,1.334,1.112,1.487,56.889,5759883,mediumTank,3,It03_M15_42
1025,242.091,1.315,1.709,1.486,56.769,28303961,lightTank,2,R08_BT-2
1041,578.773,1.113,0.699,1.412,54.155,128185378,AT-SPG,5,G05_StuG_40_AusfG
1057,515.145,1.056,1.378,1.025,54.802,82104615,mediumTank,5,A05_M4_Sherman
1073,907.647,0.917,1.470,1.002,54.420,66088925,mediumTank,7,Ch04_T34_1
1089,420.416,1.164,1.128,1.420,55.464,4660518,heavyTank,4,F04_B1
1105,695.802,0.991,1.864,1.007,54.282,204275694,mediumTank,6,GB21_Cromwell
1121,901.178,0.891,1.005,1.116,51.648,47565931,mediumTank,7,J11_Chi_Ri
1137,484.799,0.855,1.431,1.128,54.386,24979525,mediumTank,5,Cz09_T_24
1153,499.296,0.909,1.180,1.017,53.993,17433944,mediumTank,5,S02_Strv_M42
1169,268.462,1.420,1.520,1.534,58.305,2302727,lightTank,1,Pl14_4TP
1185,470.553,1.121,1.085,0.976,55.258,13332090,mediumTank,4,It07_P26_40
1297,886.775,0.883,1.253,1.209,53.832,94973471,mediumTank,7,G03_PzV_Panther
1313,690.446,0.974,1.421,1.123,54.765,25025943,mediumTank,6,A06_M4A3E8_Sherman
1329,224.200,1.666,1.281,1.804,56.591,3865840,lightTank,1,Ch06_Renault_NC31
1345,262.567,1.381,1.035,2.058,58.384,7225321,lightTank,2,F12_Hotchkiss_H35
1361,305.221,1.132,1.760,1.610,57.213,687894,lightTank,3,GB15_Stuart_I
1377,488.098,0.916,1.194,1.106,54.415,21868529,mediumTank,5,J08_Chi_Nu
1393,720.189,0.910,1.412,1.012,53.012,140130401,mediumTank,6,Cz08_T_25
1409,735.985,0.936,1.081,1.020,53.365,58237547,mediumTank,6,S07_Strv_74
1425,321.624,1.432,0.992,1.494,58.571,1885326,lightTank,2,Pl09_7TP
1441,497.424,0.898,1.086,0.877,54.789,11492050,mediumTank,5,It11_P43
1537,412.265,1.033,1.229,1.030,55.638,69533188,mediumTank,4,R06_T-28
1553,747.297,1.064,0.727,1.276,53.573,73748854,AT-SPG,6,G17_JagdPzIV
1569,926.758,0.919,1.576,1.050,54.210,61698151,mediumTank,7,A07_T20
1585,1061.336,0.824,1.468,0.962,52.019,22469554,mediumTank,8,Ch05_T34_2
1601,266.260,1.296,0.878,2.079,56.811,480723,lightTank,2,F02_D1
1617,385.875,1.030,0.877,1.109,54.900,714600,mediumTank,4,GB17_Grant_I
1633,404.669,1.003,1.263,1.180,55.485,5524237,mediumTank,4,J09_Chi_He
1649,900.672,0.872,1.230,0.890,53.092,82126998,mediumTank,7,Cz05_T34_100
1665,904.892,0.880,1.285,0.777,52.947,81441581,mediumTank,7,S13_Leo
1681,329.433,1.004,1.174,1.192,54.205,932162,lightTank,3,Pl06_10TP
1697,754.077,0.973,1.020,0.706,53.273,60341823,mediumTank,6,It10_P43_bis
1793,1129.361,0.917,0.041,0.807,50.740,119514405,SPG,7,R15_S-51
1809,486.776,1.403,0.619,1.199,56.031,78848080,AT-SPG,4,G09_Hetzer
1825,284.298,1.487,2.450,1.579,56.740,46722986,lightTank,2,A02_M2_lt
1841,1427.118,0.876,1.375,0.738,51.611,51091920,mediumTank,9,Ch18_WZ-120
1889,722.636,0.955,1.064,1.151,52.516,41306215,mediumTank,6,J10_Chi_To
1905,1066.512,0.793,1.043,0.964,51.767,21147528,mediumTank,8,Cz07_TVP_46
1921,1309.106,0.928,0.793,0.664,51.619,120622708,heavyTank,8,S18_EMIL_1951_E1
1937,338.800,0.738,1.513,0.997,53.177,1275277,lightTank,4,Pl07_14TP
1953,908.735,0.927,1.306,0.727,53.440,51358977,mediumTank,7,It09_P43_ter
2049,329.617,0.775,2.555,1.076,54.793,6050386,lightTank,5,R12_A-20
2065,276.649,1.407,1.662,1.661,57.186,37357581,lightTank,2,G06_PzII
2081,227.264,1.257,0.396,1.919,54.380,9825601,SPG,2,A107_T1_HMC
2097,1550.758,0.843,1.239,0.541,51.371,100045646,heavyTank,9,Ch12_111_1_2_3
2113,700.925,1.296,0.105,1.212,54.179,103672114,SPG,5,F28_105_leFH18B2
2129,463.657,0.918,1.685,1.192,54.986,17013857,lightTank,6,GB20_Crusader
2145,361.457,1.289,1.201,1.398,57.376,4708297,lightTank,3,J07_Chi_Ha
2161,1595.221,1.000,1.118,0.756,50.721,218062819,mediumTank,9,Cz02_TVP_T50
2177,1658.959,0.964,0.900,0.531,51.487,133690959,heavyTank,9,S17_EMIL_1952_E2
2193,526.107,0.884,1.224,0.750,54.577,5560254,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.051,0.864,1.086,0.680,50.271,113632969,mediumTank,8,It14_P44_Pantera
2305,994.102,1.028,0.523,0.903,52.741,166328482,AT-SPG,7,R18_SU-152
2321,773.789,1.014,1.148,1.112,54.798,113443937,heavyTank,6,G15_VK3601H
2353,269.541,1.421,1.244,1.553,57.501,5190905,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.720,1.603,0.986,1.613,57.279,43709711,AT-SPG,3,F27_FCM_36Pak40
2385,317.095,1.159,1.020,1.417,56.635,944033,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.564,1.157,1.578,1.546,56.742,1687044,lightTank,3,J04_Ke_Ni
2417,1834.110,1.014,1.265,0.622,49.268,235141974,mediumTank,10,Cz04_T50_51
2433,1978.472,0.932,1.130,0.450,49.364,111178778,heavyTank,10,S16_Kranvagn
2449,735.993,0.921,0.782,0.731,53.289,15788778,mediumTank,6,Pl10_40TP_Habicha
2465,1608.902,1.024,1.085,0.693,50.002,173000083,mediumTank,9,It12_Prototipo_Standard_B
2561,707.133,0.943,1.338,0.980,53.875,592259940,mediumTank,6,R07_T-34-85
2577,644.001,1.027,1.205,1.123,54.897,40714393,mediumTank,5,G13_VK3001H
2593,1682.441,0.964,0.672,0.576,50.706,383588147,AT-SPG,9,A14_T30
2625,785.799,0.895,0.924,0.867,53.424,77685223,heavyTank,6,F06_ARL_44
2657,1101.535,0.814,1.128,1.037,51.083,57935348,mediumTank,8,J13_STA_1
2689,316.401,1.028,0.460,2.041,50.347,112675,AT-SPG,2,S09_L_120_TD
2705,1052.346,0.953,1.034,0.647,53.417,34310263,heavyTank,7,Pl11_45TP_Habicha
2721,1905.637,1.076,1.117,0.623,49.400,262606890,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.362,1.046,1.053,0.797,53.769,499623761,heavyTank,6,R106_KV85
2833,351.018,1.164,0.160,1.311,56.952,2814243,SPG,3,G11_Bison_I
2849,1239.948,0.790,0.823,0.724,50.796,615697568,heavyTank,8,A13_T34_hvy
2865,1219.663,0.845,1.094,0.815,53.026,53090940,heavyTank,8,Ch11_110
2881,294.842,0.810,0.843,1.154,55.527,3067832,lightTank,4,F14_AMX40
2897,623.825,1.126,0.874,1.351,55.739,35497126,heavyTank,5,GB08_Churchill_I
2913,367.737,0.990,1.706,1.217,55.539,10972886,lightTank,4,J06_Ke_Ho
2929,2109.282,0.940,1.132,0.458,49.345,91792461,heavyTank,10,Cz17_Vz_55
2945,420.907,1.341,0.537,1.463,55.114,2438290,AT-SPG,3,S20_Ikv_72
2961,1275.232,0.824,0.958,0.534,51.547,54733506,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.904,0.932,0.939,0.464,48.916,25708450,heavyTank,10,It15_Rinoceronte
3073,294.814,1.093,1.371,1.236,55.902,11338995,lightTank,3,R22_T-46
3089,250.764,1.628,1.750,1.670,57.650,29061557,lightTank,1,G12_Ltraktor
3105,361.436,1.043,0.850,1.075,55.229,5744624,mediumTank,4,A04_M3_Grant
3121,355.390,0.940,2.320,1.165,55.648,20519603,lightTank,4,Ch09_M5
3137,1291.799,0.996,0.900,0.981,51.269,202356676,heavyTank,8,F08_AMX_50_100
3153,1006.677,0.943,0.838,1.265,55.094,34761403,heavyTank,7,GB10_Black_Prince
3169,255.910,1.137,1.197,1.538,55.322,5051647,lightTank,2,J02_Te_Ke
3185,1680.323,0.861,1.101,0.504,51.357,56448679,heavyTank,9,Cz16_TNH_T_vz51
3201,456.761,1.151,0.634,1.336,54.946,1499739,AT-SPG,4,S19_Sav_M43
3217,1621.293,0.870,0.933,0.447,51.813,65916648,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.714,0.890,0.987,0.704,53.488,11156676,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.016,1.629,1.208,1.698,57.311,29560202,lightTank,1,R11_MS-1
3345,344.655,1.330,1.287,1.559,57.914,21528226,lightTank,3,G08_Pz38t
3361,630.311,1.138,1.151,1.182,55.439,56641475,heavyTank,5,A09_T1_hvy
3377,689.327,0.697,2.325,0.723,52.027,55744125,lightTank,7,Ch16_WZ_131
3393,387.987,1.090,0.139,1.914,52.228,5745231,SPG,3,F21_Lorraine39_L_AM
3409,293.869,1.068,0.122,1.568,55.323,819421,SPG,3,GB27_Sexton
3425,1518.910,0.913,1.113,0.797,50.337,72227197,mediumTank,9,J14_Type_61
3441,1234.326,0.749,1.015,0.598,51.172,18210829,heavyTank,8,Cz18_TNH_105_1000
3457,532.613,1.068,0.837,1.067,54.964,6584830,AT-SPG,5,S14_Ikv_103
3473,2034.156,0.916,0.926,0.352,50.114,120628233,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.109,0.891,0.975,0.496,51.068,41013595,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.346,1.091,0.723,1.055,53.245,375019104,AT-SPG,6,R17_SU-100
3601,308.035,1.736,0.884,1.738,58.106,13002035,AT-SPG,2,G21_PanzerJager_I
3617,470.165,0.878,0.116,1.766,49.645,28682238,SPG,3,A16_M7_Priest
3633,1056.684,0.996,1.083,0.820,54.284,85118373,heavyTank,7,Ch10_IS2
3649,1747.108,1.060,1.671,0.783,48.771,478970097,mediumTank,10,F18_Bat_Chatillon25t
3665,730.958,0.950,1.020,1.082,52.868,13647825,mediumTank,6,GB19_Sherman_Firefly
3681,1837.158,0.938,1.321,0.653,50.055,131921497,mediumTank,10,J16_ST_B1
3697,1103.314,0.914,0.926,0.648,53.810,13464593,heavyTank,7,Cz19_Vz_44_1
3713,763.226,0.958,0.602,1.059,52.944,50517536,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.902,0.881,1.331,0.850,53.274,2832796,mediumTank,5,Pl17_DS_PZlnz
3745,1332.602,0.876,1.016,0.531,51.320,42839034,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.795,1.238,0.121,1.407,54.648,9007658,SPG,2,R16_SU-18
3857,1029.525,1.008,0.683,1.068,53.059,164681983,AT-SPG,7,G18_JagdPanther
3873,1119.092,0.993,1.077,0.983,54.001,387548135,heavyTank,7,A11_T29
3889,828.261,0.658,2.495,0.662,51.686,71078812,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.056,0.952,0.854,0.789,50.255,135081800,heavyTank,9,F09_AMX_50_120
3921,1249.901,0.828,1.037,0.806,52.351,90088006,heavyTank,8,GB11_Caernarvon
3937,1965.597,0.881,0.785,0.456,50.698,65075582,heavyTank,10,J20_Type_2605
3969,968.469,0.944,0.578,1.126,52.410,28840759,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.530,0.949,0.970,0.653,52.789,9760005,mediumTank,6,Pl18_BUGI
4097,1270.948,0.897,0.019,0.779,51.022,187732256,SPG,8,R27_SU-14
4113,889.801,0.955,1.558,1.044,53.692,39929167,mediumTank,7,G24_VK3002DB
4129,828.706,1.008,0.078,1.453,51.319,69086516,SPG,5,A18_M41
4145,1794.805,0.921,1.277,0.643,50.006,45254895,mediumTank,10,Ch19_121
4161,621.137,1.127,0.099,2.275,53.280,24713090,SPG,5,F22_AMX_105AM
4193,1499.189,0.806,0.694,0.501,51.684,80416668,heavyTank,9,J25_Type_4
4225,1322.968,0.911,0.560,0.926,50.419,124603579,AT-SPG,8,S21_UDES_03
4241,978.957,0.880,1.285,0.673,52.990,15230197,mediumTank,7,Pl20_CS_44
4257,874.296,1.103,0.607,0.747,52.215,11119221,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.281,0.820,1.418,0.898,51.884,230055783,mediumTank,8,R20_T-44
4369,392.425,1.028,1.895,1.148,56.871,6095639,mediumTank,4,G10_PzIII_AusfJ
4385,1236.050,0.869,1.163,0.963,52.385,142119654,heavyTank,8,A12_T32
4401,336.644,1.287,1.209,1.492,57.455,8035227,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.891,1.007,1.163,1.042,54.328,5500272,mediumTank,5,F11_Renault_G1R
4433,1618.505,0.847,1.029,0.608,51.431,180297078,heavyTank,9,GB12_Conqueror
4449,382.781,1.095,0.735,1.102,53.944,1627046,heavyTank,4,J22_Type_95
4481,1679.189,0.966,0.558,0.907,50.489,127992347,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.899,0.754,0.991,0.704,49.938,8216433,mediumTank,8,Pl23_CS_53
4513,1033.544,0.938,0.804,0.708,53.920,10578348,AT-SPG,7,It26_CC_56
4609,241.094,1.381,1.086,1.862,57.189,13059834,lightTank,2,R09_T-26
4625,401.838,1.023,0.166,1.657,53.954,10017522,SPG,4,G22_Sturmpanzer_II
4641,388.759,1.022,0.127,1.600,53.644,14430130,SPG,4,A17_M37
4657,486.265,1.002,1.393,1.179,54.301,67901710,mediumTank,5,Ch21_T34
4673,914.901,1.040,0.076,1.506,52.713,139137138,SPG,6,F23_AMX_13F3AM
4689,762.644,0.988,0.736,1.225,54.528,30012919,heavyTank,6,GB09_Churchill_VII
4705,367.085,1.163,0.720,1.086,54.024,490151,heavyTank,3,J21_Type_91
4737,2015.956,1.008,0.591,0.834,50.329,98460629,AT-SPG,10,S11_Strv_103B
4769,1306.730,0.851,0.808,0.612,52.209,14890537,AT-SPG,8,It31_CC_67_B
4865,539.964,0.961,0.099,1.452,50.712,85025783,SPG,4,R14_SU-5
4881,379.178,1.241,1.798,1.248,56.362,19098863,lightTank,3,G102_Pz_III
4897,327.307,1.294,1.422,1.221,56.643,16714895,mediumTank,3,A25_M2_med
4913,497.235,0.730,2.402,0.784,52.594,32376388,lightTank,6,Ch15_59_16
4929,964.136,0.754,2.350,0.729,51.278,187999430,lightTank,9,F17_AMX_13_90
4945,365.721,0.921,0.789,1.419,55.244,12703195,lightTank,3,GB04_Valentine
4961,1244.079,0.801,0.745,0.668,52.597,86547017,heavyTank,8,J27_O_I_120
4993,1191.164,0.842,1.183,0.683,51.055,52392010,mediumTank,8,S29_UDES_14_5
5121,297.175,1.637,0.431,1.797,58.211,4913624,AT-SPG,2,R10_AT-1
5137,1239.565,0.838,0.954,0.908,51.784,263205751,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.258,0.841,2.350,1.124,56.295,2612872,lightTank,4,A22_M5_Stuart
5169,697.749,0.960,1.453,1.051,53.951,85883344,mediumTank,6,Ch20_Type58
5185,672.210,0.755,2.178,0.839,52.069,131610369,lightTank,7,F16_AMX_13_75
5201,250.087,1.408,1.246,1.481,57.081,2922999,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.249,0.953,0.973,0.667,54.849,140023056,heavyTank,7,J28_O_I_100
5249,1518.269,0.890,1.157,0.693,50.811,43201369,mediumTank,9,S27_UDES_16
5265,1845.965,0.936,1.601,0.662,50.755,19080261,mediumTank,10,Pl21_CS_63
5281,2074.445,0.998,0.851,0.502,53.263,12670403,AT-SPG,10,It23_CC_3
5377,1254.404,0.880,1.012,0.814,51.584,1124318594,heavyTank,8,R19_IS-3
5393,401.346,0.705,2.338,0.771,53.768,43486040,lightTank,5,G26_VK1602
5409,377.403,0.798,1.950,0.956,53.740,25481931,lightTank,5,A23_M7_med
5425,1791.343,0.851,1.337,0.561,49.823,22742652,heavyTank,10,Ch22_113
5457,868.243,0.932,1.618,1.108,53.131,50175380,mediumTank,7,GB22_Comet
5473,823.623,1.044,0.802,0.662,54.231,216477214,heavyTank,6,J24_Mi_To_130_tons
5505,1873.769,0.944,1.153,0.597,50.510,36070946,mediumTank,10,S28_UDES_15_16
5537,1673.031,0.918,0.800,0.568,52.621,20745809,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.989,1.037,0.065,1.209,51.242,180772240,SPG,6,R26_SU-8
5649,629.822,1.085,0.101,1.604,52.963,155943032,SPG,5,G23_Grille
5665,238.488,1.330,1.557,1.507,57.321,4400690,mediumTank,2,A24_T2_med
5681,1025.024,0.682,2.478,0.634,50.313,11727716,lightTank,9,Ch28_WZ_132A
5697,1407.719,0.987,1.410,0.904,50.680,166346451,mediumTank,9,F75_Char_de_25t
5713,1505.623,0.867,1.251,0.805,50.898,86257406,mediumTank,9,GB24_Centurion_Mk3
5729,697.228,1.267,1.153,0.871,54.835,76565744,heavyTank,5,J23_Mi_To
5793,629.350,1.016,0.783,1.076,53.501,1633530,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.865,0.993,0.833,0.824,53.873,127083661,heavyTank,7,R39_KV-3
5905,356.429,1.011,0.149,1.631,52.178,5789377,SPG,3,G19_Wespe
5921,1104.834,0.831,1.397,1.056,52.010,50935780,mediumTank,8,A35_Pershing
5937,1278.676,0.717,2.597,0.594,48.993,4504561,lightTank,10,Ch29_Type_62C_prot
5953,303.537,1.033,0.863,1.522,55.498,446615,lightTank,3,F13_AMX38
5969,1094.726,0.776,1.258,0.945,52.489,54514461,mediumTank,8,GB23_Centurion
5985,271.376,1.465,1.141,1.260,57.538,851463,mediumTank,2,J26_Type_89
6145,1865.891,0.876,1.083,0.647,49.591,177640992,heavyTank,10,R90_IS_4M
6161,350.844,0.885,2.572,1.143,55.859,62123662,lightTank,4,G25_PzII_Luchs
6177,278.097,1.857,1.073,1.637,56.887,54621226,AT-SPG,2,A46_T3
6193,1903.739,0.873,1.230,0.483,49.196,30537476,heavyTank,10,Ch41_WZ_111_5A
6209,1893.232,0.986,0.941,0.669,48.338,152384317,heavyTank,10,F10_AMX_50B
6225,1827.296,0.856,1.020,0.642,49.007,41358676,heavyTank,10,GB13_FV215b
6241,1232.342,1.164,0.806,0.767,55.228,3088628,AT-SPG,7,J32_Chi_To_SPG
6401,393.556,1.368,0.750,1.621,56.397,8312179,AT-SPG,4,R24_SU-76
6417,474.795,0.945,1.570,1.054,54.982,21767847,mediumTank,5,G28_PzIII_IV
6433,359.968,1.452,1.153,1.388,57.838,5111780,AT-SPG,3,A109_T56_GMC
6449,342.478,1.563,0.420,1.372,58.339,635975,AT-SPG,2,Ch30_T-26G_FT
6465,519.377,0.693,1.996,0.740,52.225,165404110,lightTank,6,F15_AMX_12t
6481,342.340,0.882,1.758,1.056,55.054,15636358,lightTank,5,GB60_Covenanter
6497,1324.715,0.902,0.574,0.718,51.262,1775782,AT-SPG,8,J33_Ho_Ri_2
6657,850.947,0.920,1.436,1.096,53.959,127788106,mediumTank,7,R23_T-43
6673,392.122,1.375,0.901,1.579,58.501,18076544,AT-SPG,3,G20_Marder_II
6705,422.146,1.457,0.583,1.377,55.584,1564708,AT-SPG,3,Ch31_M3G_FT
6721,652.225,1.158,0.880,1.060,55.508,39095268,heavyTank,5,F05_BDR_G1B
6753,1804.838,1.013,0.674,0.538,52.002,3426292,AT-SPG,9,J34_Ho_Ri_1
6913,499.077,1.313,0.811,1.432,55.920,69527536,AT-SPG,4,R25_GAZ-74b
6929,1855.876,0.880,0.825,0.571,51.595,88620886,heavyTank,10,G42_Maus
6945,582.388,1.125,0.944,1.364,54.886,52761699,AT-SPG,5,A30_M10_Wolverine
6961,580.603,1.398,0.668,1.210,56.408,13431894,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.823,0.888,0.944,1.002,53.587,53791378,heavyTank,7,F07_AMX_M4_1945
6993,296.433,1.341,0.918,1.133,56.385,8596808,lightTank,2,GB69_Cruiser_Mk_II
7009,639.984,0.956,0.528,1.018,52.321,445968,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.384,0.850,1.251,0.583,49.525,554869615,heavyTank,10,R45_IS-7
7185,729.007,0.949,1.255,0.894,54.214,74668878,heavyTank,6,G27_VK3001P
7201,796.142,1.014,0.831,1.121,53.860,62593496,AT-SPG,6,A31_M36_Slagger
7217,606.383,1.077,0.516,0.911,54.577,4943454,AT-SPG,5,Ch33_60G_FT
7233,1090.112,0.907,0.062,1.207,51.596,129933058,SPG,7,F24_Lorraine155_50
7249,1803.921,0.902,1.329,0.679,49.671,59470400,mediumTank,10,GB86_Centurion_Action_X
7265,841.541,0.968,0.340,0.720,50.115,1094845,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.426,1.047,0.505,0.801,50.377,485520283,AT-SPG,8,R47_ISU-152
7441,1525.503,0.842,0.917,0.617,51.753,121502516,heavyTank,9,G58_VK4502P
7457,1270.931,0.872,0.033,0.871,51.160,264113798,SPG,8,A37_M40M43
7473,795.290,1.039,0.633,0.879,53.727,23878421,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.153,0.877,0.053,1.046,50.993,180385625,SPG,8,F25_Lorraine155_51
7505,347.274,1.212,1.675,1.137,56.854,19726997,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.383,1.209,0.124,1.816,53.632,61247759,SPG,3,R66_SU-26
7697,1369.228,1.005,0.567,0.963,51.651,182764810,AT-SPG,8,G37_Ferdinand
7713,499.030,1.306,0.940,1.506,56.426,40514972,AT-SPG,4,A29_T40
7729,1012.005,1.072,0.613,0.883,53.441,24285145,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.676,1.769,0.719,1.845,58.217,1233345,AT-SPG,2,F30_RenaultFT_AC
7761,245.031,1.386,1.777,1.319,56.962,26067097,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.012,0.893,1.580,0.818,51.007,332221169,mediumTank,9,R40_T-54
7953,1716.039,1.023,0.588,0.772,51.200,241758188,AT-SPG,9,G44_JagdTiger
7969,1060.088,0.932,0.049,1.070,51.884,151775973,SPG,7,A32_M12
7985,1300.570,0.932,0.446,0.681,50.903,19460575,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.551,1.410,0.704,1.718,56.715,4416234,AT-SPG,4,GB42_Valentine_AT
8081,1536.181,0.919,1.130,0.674,50.920,20872411,mediumTank,9,Pl22_CS_59
8193,1798.896,1.110,0.590,0.784,50.407,392010570,AT-SPG,9,R53_Object_704
8209,368.928,0.965,2.356,1.331,56.980,9176019,lightTank,4,G52_Pz38_NA
8225,1344.728,0.969,0.551,0.878,52.591,68895369,AT-SPG,8,A39_T28
8241,1746.098,1.042,0.482,0.594,51.690,28004009,AT-SPG,9,Ch37_WZ111G_FT
8257,378.219,1.364,0.856,1.780,57.793,2110020,AT-SPG,3,F52_RenaultUE57
8273,283.008,1.629,1.117,1.600,57.867,1632078,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.171,1.073,0.640,0.515,51.961,2587217,AT-SPG,10,J35_Ho_Ri_3
8449,1489.390,0.907,0.024,0.795,50.321,205597518,SPG,9,R51_Object_212
8465,1094.275,0.810,1.203,0.981,52.119,68184059,mediumTank,8,G64_Panther_II
8481,1599.918,0.800,0.026,0.621,49.879,100702382,SPG,10,A38_T92
8497,1979.047,0.988,0.576,0.555,51.086,3357775,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.074,0.962,0.610,1.218,52.488,73051037,AT-SPG,8,GB72_AT15
8705,1602.613,0.846,0.033,0.739,49.687,312920816,SPG,10,R52_Object_261
8721,1442.276,0.872,0.030,0.745,50.518,140678299,SPG,9,G45_G_Tiger
8737,1766.827,1.056,0.573,0.546,53.392,142200180,AT-SPG,9,A40_T95
8785,544.750,1.099,0.742,1.708,56.886,30809920,AT-SPG,5,GB73_AT2
8961,838.828,0.910,1.465,1.020,54.366,40400600,mediumTank,7,R46_KV-13
8977,1116.137,0.958,0.042,1.010,51.291,386396119,SPG,7,G49_G_Panther
8993,1500.375,0.915,1.346,0.768,50.801,69318012,mediumTank,9,A63_M46_Patton
9009,1997.324,0.885,1.126,0.438,49.854,2656951,heavyTank,10,Ch48_BZ_75
9041,453.858,1.218,1.153,1.599,56.669,8325623,AT-SPG,4,GB57_Alecto
9217,1285.488,0.971,1.086,0.804,51.866,308093215,heavyTank,8,R61_Object252
9233,1615.659,0.847,0.028,0.625,50.054,118627163,SPG,10,G61_G_E
