tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.367,0.971,1.359,1.092,54.955,230274081,mediumTank,5,R04_T-34
33,593.115,1.231,1.528,1.195,56.069,24800958,heavyTank,5,A21_T14
49,1112.979,0.887,1.585,0.902,51.833,478401232,mediumTank,8,Ch01_Type59
81,218.344,1.679,0.915,1.270,57.646,5835539,mediumTank,1,GB01_Medium_Mark_I
113,207.322,1.595,0.842,1.092,58.608,2471149,lightTank,1,Cz06_Kolohousenka
129,200.045,1.506,1.341,1.098,58.914,1472160,lightTank,1,S05_Strv_M21_29
145,765.219,0.977,1.322,0.764,54.759,7068634,mediumTank,6,Pl03_PzV_Poland
161,208.139,1.701,1.026,1.487,58.231,1414538,lightTank,1,It04_Fiat_3000
257,580.166,1.112,0.533,1.245,54.409,149265767,AT-SPG,5,R02_SU-85
273,924.013,1.010,0.075,1.265,51.351,273515609,SPG,6,G02_Hummel
289,266.429,1.070,2.180,1.488,57.095,6149721,lightTank,3,A03_M3_Stuart
305,671.907,0.682,2.499,0.680,51.805,55142534,lightTank,7,Ch02_Type62
321,294.951,1.215,0.812,1.612,58.528,1442595,mediumTank,3,F03_D2
337,244.459,1.406,0.925,1.207,56.975,2152865,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.670,1.368,1.194,1.469,57.860,569291,mediumTank,2,J15_Chi_Ni
369,225.264,1.216,1.386,1.465,56.662,1588355,lightTank,2,Cz03_LT_vz35
385,239.885,1.327,1.329,1.231,57.421,1756879,lightTank,2,S03_Strv_M38
401,201.284,1.065,1.104,1.399,58.066,720002,lightTank,2,Pl01_TKS_20mm
417,231.323,1.286,1.445,1.631,57.938,475081,lightTank,2,It05_Carro_L6_40
513,1035.575,0.975,1.003,0.811,53.405,578203919,heavyTank,7,R01_IS
529,1073.228,0.935,0.977,1.008,53.584,390722012,heavyTank,7,G04_PzVI_Tiger_I
545,198.576,1.542,1.835,1.384,58.073,17842642,lightTank,1,A01_T1_Cunningham
561,1291.157,0.966,1.459,0.664,52.321,92247,mediumTank,8,Ch01_Type59_Gold
577,202.343,1.483,1.210,1.832,57.984,958180,lightTank,1,F01_RenaultFT
593,239.946,1.358,2.098,1.414,58.175,3131383,lightTank,2,GB14_M2
609,194.492,1.553,1.103,1.722,57.727,2353093,lightTank,1,J01_NC27
625,276.263,0.959,1.072,1.466,56.792,3191645,lightTank,3,Cz10_LT_vz38
641,316.308,1.169,1.377,1.486,56.867,3886506,lightTank,3,S12_Strv_M40
673,261.894,1.485,0.989,1.508,58.963,1340600,mediumTank,2,It06_M14_41
769,257.081,0.993,1.881,1.300,56.067,5202298,lightTank,4,R03_BT-7
785,234.106,1.353,1.484,1.744,57.285,14751608,lightTank,2,G07_Pz35t
801,798.014,0.961,1.013,0.881,53.712,108081811,heavyTank,6,A10_M6
817,1246.695,0.916,1.297,0.693,52.409,105336011,heavyTank,8,Ch03_WZ-111
833,221.545,1.342,0.119,1.364,56.518,3524862,SPG,2,F20_RenaultBS
849,438.870,1.115,0.767,1.570,56.054,128483371,mediumTank,4,GB07_Matilda
865,235.255,1.347,1.447,1.388,56.882,1155597,lightTank,2,J03_Ha_Go
881,367.938,0.956,1.152,1.321,55.910,5372074,mediumTank,4,Cz11_V_8_H
897,380.819,0.989,1.264,1.100,55.538,7995126,mediumTank,4,S04_Lago_I
913,1363.705,0.880,1.010,0.448,53.481,10576403,heavyTank,8,Pl08_50TP_prototyp
929,345.654,1.319,1.117,1.382,56.996,2736047,mediumTank,3,It03_M15_42
1025,229.440,1.309,1.677,1.420,56.833,41546682,lightTank,2,R08_BT-2
1041,582.356,1.105,0.696,1.364,54.194,183928267,AT-SPG,5,G05_StuG_40_AusfG
1057,524.240,1.055,1.357,0.976,54.857,119215802,mediumTank,5,A05_M4_Sherman
1073,915.909,0.907,1.457,0.952,54.362,94551355,mediumTank,7,Ch04_T34_1
1089,379.804,1.139,1.090,1.452,55.869,5183569,heavyTank,4,F04_B1
1105,701.339,0.986,1.849,0.968,54.509,277631823,mediumTank,6,GB21_Cromwell
1121,912.133,0.888,1.005,1.066,51.430,64021739,mediumTank,7,J11_Chi_Ri
1137,486.822,0.848,1.407,1.079,54.401,39404436,mediumTank,5,Cz09_T_24
1153,502.313,0.908,1.162,0.988,54.002,26302790,mediumTank,5,S02_Strv_M42
1169,198.324,1.560,1.533,1.308,59.188,854819,lightTank,1,Pl14_4TP
1185,417.011,1.119,1.031,0.883,55.595,8928509,mediumTank,4,It07_P26_40
1297,902.052,0.877,1.238,1.159,53.888,132175945,mediumTank,7,G03_PzV_Panther
1313,695.090,0.969,1.411,1.072,54.950,33317293,mediumTank,6,A06_M4A3E8_Sherman
1329,221.247,1.672,1.266,1.715,56.564,5306123,lightTank,1,Ch06_Renault_NC31
1345,234.237,1.386,1.059,1.987,58.609,7972632,lightTank,2,F12_Hotchkiss_H35
1361,292.781,1.119,1.756,1.495,57.347,742979,lightTank,3,GB15_Stuart_I
1377,486.981,0.912,1.177,1.070,54.459,32863285,mediumTank,5,J08_Chi_Nu
1393,716.716,0.916,1.425,1.009,53.481,141493784,mediumTank,6,Cz08_T_25
1409,747.089,0.941,1.087,0.991,53.669,69143405,mediumTank,6,S07_Strv_74
1425,260.632,1.452,1.047,1.325,58.949,1001902,lightTank,2,Pl09_7TP
1441,489.886,0.898,1.054,0.814,54.910,12131306,mediumTank,5,It11_P43
1537,392.616,1.007,1.198,0.983,55.545,81678520,mediumTank,4,R06_T-28
1553,749.791,1.049,0.725,1.235,53.575,99722806,AT-SPG,6,G17_JagdPzIV
1569,947.774,0.921,1.575,1.001,54.370,81848578,mediumTank,7,A07_T20
1585,1044.332,0.814,1.495,0.941,52.259,29698908,mediumTank,8,Ch05_T34_2
1601,229.076,1.344,0.943,2.181,57.459,554958,lightTank,2,F02_D1
1617,380.026,1.017,0.862,1.089,55.030,1083520,mediumTank,4,GB17_Grant_I
1633,371.308,0.982,1.225,1.144,55.970,6663676,mediumTank,4,J09_Chi_He
1649,922.712,0.873,1.216,0.845,53.097,111673494,mediumTank,7,Cz05_T34_100
1665,929.157,0.892,1.288,0.759,52.939,86822266,mediumTank,7,S13_Leo
1681,292.980,1.083,1.242,1.153,55.845,542637,lightTank,3,Pl06_10TP
1697,752.954,0.989,1.011,0.671,53.805,37144540,mediumTank,6,It10_P43_bis
1793,1154.201,0.917,0.043,0.771,50.521,161751257,SPG,7,R15_S-51
1809,453.520,1.414,0.604,1.202,56.650,84037647,AT-SPG,4,G09_Hetzer
1825,250.753,1.489,2.453,1.441,57.548,49225471,lightTank,2,A02_M2_lt
1841,1435.938,0.874,1.360,0.708,51.532,71928332,mediumTank,9,Ch18_WZ-120
1889,726.413,0.948,1.056,1.103,52.496,57508507,mediumTank,6,J10_Chi_To
1905,1073.538,0.785,1.041,0.905,51.726,34013915,mediumTank,8,Cz07_TVP_46
1921,1356.510,0.956,0.844,0.681,52.479,107891602,heavyTank,8,S18_EMIL_1951_E1
1937,315.054,0.823,1.419,0.937,55.215,597251,lightTank,4,Pl07_14TP
1953,949.585,0.953,1.312,0.687,53.577,43179106,mediumTank,7,It09_P43_ter
2049,307.841,0.829,2.256,1.078,55.937,8640387,lightTank,5,R12_A-20
2065,237.228,1.380,1.689,1.588,57.405,42005793,lightTank,2,G06_PzII
2081,230.156,1.243,0.387,1.848,54.387,15826977,SPG,2,A107_T1_HMC
2097,1606.271,0.863,1.227,0.524,51.539,121179802,heavyTank,9,Ch12_111_1_2_3
2113,663.058,1.331,0.110,1.324,54.775,90300048,SPG,5,F28_105_leFH18B2
2129,459.371,0.943,1.589,1.193,55.242,25655547,lightTank,6,GB20_Crusader
2145,326.199,1.262,1.181,1.329,57.423,5590742,lightTank,3,J07_Chi_Ha
2161,1680.200,1.038,1.115,0.748,51.282,175428397,mediumTank,9,Cz02_TVP_T50
2177,1636.596,0.961,0.947,0.564,51.663,75372094,heavyTank,9,S17_EMIL_1952_E2
2193,509.976,0.885,1.165,0.695,54.912,5048405,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.385,0.895,1.106,0.630,51.182,53225476,mediumTank,8,It14_P44_Pantera
2305,1000.590,1.011,0.518,0.869,52.610,263176310,AT-SPG,7,R18_SU-152
2321,761.656,0.994,1.126,1.080,54.686,160816104,heavyTank,6,G15_VK3601H
2353,246.072,1.432,1.265,1.475,57.528,6477355,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.053,1.588,1.047,1.588,58.048,44664295,AT-SPG,3,F27_FCM_36Pak40
2385,303.138,1.173,0.998,1.368,57.206,1227900,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.179,1.142,1.559,1.418,56.984,2390751,lightTank,3,J04_Ke_Ni
2417,1917.738,1.054,1.350,0.644,48.748,132508520,mediumTank,10,Cz04_T50_51
2433,1916.189,0.939,1.172,0.516,49.368,20588864,heavyTank,10,S16_Kranvagn
2449,739.860,0.929,0.759,0.696,53.686,11702775,mediumTank,6,Pl10_40TP_Habicha
2465,1731.883,1.084,1.102,0.660,50.795,57564352,mediumTank,9,It12_Prototipo_Standard_B
2561,707.416,0.931,1.330,0.956,54.040,800215230,mediumTank,6,R07_T-34-85
2577,645.806,1.009,1.190,1.079,54.750,55928168,mediumTank,5,G13_VK3001H
2593,1716.681,0.977,0.678,0.582,50.573,360452316,AT-SPG,9,A14_T30
2625,785.387,0.887,0.902,0.840,53.442,114145710,heavyTank,6,F06_ARL_44
2657,1122.100,0.817,1.183,1.012,51.071,69238317,mediumTank,8,J13_STA_1
2689,247.411,1.378,0.620,1.364,56.995,41407,AT-SPG,2,S09_L_120_TD
2705,1082.499,0.979,1.026,0.627,53.578,21672172,heavyTank,7,Pl11_45TP_Habicha
2721,2095.120,1.178,1.168,0.612,49.631,39936518,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.025,1.025,1.026,0.759,53.806,798161764,heavyTank,6,R106_KV85
2833,345.632,1.165,0.174,1.316,57.675,3090964,SPG,3,G11_Bison_I
2849,1255.919,0.790,0.815,0.697,50.856,894336418,heavyTank,8,A13_T34_hvy
2865,1230.215,0.836,1.076,0.769,53.010,82135793,heavyTank,8,Ch11_110
2881,280.781,0.808,0.798,1.187,56.229,4767238,lightTank,4,F14_AMX40
2897,624.439,1.114,0.858,1.303,55.747,54345420,heavyTank,5,GB08_Churchill_I
2913,362.404,0.969,1.666,1.138,55.473,14622183,lightTank,4,J06_Ke_Ho
2945,362.233,1.416,0.602,1.487,58.171,1904224,AT-SPG,3,S20_Ikv_72
2961,1323.265,0.847,0.970,0.508,52.063,22539551,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.230,1.074,1.346,1.186,56.174,12909729,lightTank,3,R22_T-46
3089,220.035,1.627,1.795,1.558,57.821,32353293,lightTank,1,G12_Ltraktor
3105,362.908,1.026,0.833,1.044,55.325,9451411,mediumTank,4,A04_M3_Grant
3121,331.500,0.899,2.207,1.067,55.213,24111450,lightTank,4,Ch09_M5
3137,1319.641,1.000,0.897,0.951,51.511,286192483,heavyTank,8,F08_AMX_50_100
3153,1013.980,0.933,0.829,1.200,55.011,55815793,heavyTank,7,GB10_Black_Prince
3169,219.262,1.222,1.239,1.508,56.596,4947617,lightTank,2,J02_Te_Ke
3201,430.038,1.197,0.631,1.455,56.061,1453707,AT-SPG,4,S19_Sav_M43
3217,1705.725,0.913,0.958,0.437,52.512,23000965,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.196,1.639,1.204,1.632,57.423,41428740,lightTank,1,R11_MS-1
3345,323.947,1.312,1.287,1.439,58.386,24290323,lightTank,3,G08_Pz38t
3361,616.433,1.136,1.122,1.176,55.563,77388715,heavyTank,5,A09_T1_hvy
3377,716.218,0.700,2.299,0.687,52.091,81064113,lightTank,7,Ch16_WZ_131
3393,390.918,1.075,0.138,1.849,52.233,9254028,SPG,3,F21_Lorraine39_L_AM
3409,283.921,1.100,0.127,1.648,56.181,1097151,SPG,3,GB27_Sexton
3425,1529.810,0.901,1.115,0.780,50.380,60315187,mediumTank,9,J14_Type_61
3457,526.655,1.072,0.819,1.043,55.071,10491839,AT-SPG,5,S14_Ikv_103
3473,2118.606,0.964,0.992,0.346,50.817,11675481,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.409,1.078,0.726,1.027,53.294,499862646,AT-SPG,6,R17_SU-100
3601,297.713,1.754,0.898,1.679,58.355,16464195,AT-SPG,2,G21_PanzerJager_I
3617,474.846,0.870,0.115,1.707,49.639,44817431,SPG,3,A16_M7_Priest
3633,1074.413,0.993,1.069,0.775,54.294,126491243,heavyTank,7,Ch10_IS2
3649,1797.732,1.077,1.706,0.770,48.746,602930233,mediumTank,10,F18_Bat_Chatillon25t
3665,743.061,0.946,1.010,1.042,52.889,18674946,mediumTank,6,GB19_Sherman_Firefly
3681,1816.958,0.960,1.320,0.718,49.060,41488139,mediumTank,10,J16_ST_B1
3713,775.529,0.958,0.604,1.024,53.138,70012734,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.273,1.241,0.121,1.427,54.567,12652458,SPG,2,R16_SU-18
3857,1043.215,0.998,0.680,1.026,53.021,239617705,AT-SPG,7,G18_JagdPanther
3873,1139.279,0.993,1.060,0.953,53.979,521718386,heavyTank,7,A11_T29
3889,857.874,0.666,2.479,0.631,51.786,102161699,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.355,0.962,0.850,0.766,50.370,176907450,heavyTank,9,F09_AMX_50_120
3921,1263.103,0.823,1.042,0.824,52.658,89613241,heavyTank,8,GB11_Caernarvon
3937,2111.764,0.919,0.798,0.431,51.292,66934584,heavyTank,10,J20_Type_2605
3969,985.873,0.941,0.580,1.083,52.202,43806458,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.278,0.920,0.021,0.732,50.932,220297701,SPG,8,R27_SU-14
4113,887.079,0.940,1.537,1.024,53.454,46705922,mediumTank,7,G24_VK3002DB
4129,838.446,1.000,0.078,1.395,51.357,108250572,SPG,5,A18_M41
4145,1803.624,0.926,1.277,0.648,49.260,45728760,mediumTank,10,Ch19_121
4161,622.700,1.109,0.098,2.192,53.304,39177535,SPG,5,F22_AMX_105AM
4193,1551.538,0.813,0.694,0.466,51.854,112369859,heavyTank,9,J25_Type_4
4225,1373.516,0.925,0.583,0.900,50.574,113265940,AT-SPG,8,S21_UDES_03
4353,1065.163,0.821,1.437,0.866,52.235,328340862,mediumTank,8,R20_T-44
4369,355.021,1.026,1.822,1.116,57.561,5482246,mediumTank,4,G10_PzIII_AusfJ
4385,1240.314,0.861,1.152,0.923,52.409,213285241,heavyTank,8,A12_T32
4401,322.289,1.269,1.192,1.420,57.561,10916065,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.011,0.996,1.136,1.009,54.264,8301126,mediumTank,5,F11_Renault_G1R
4433,1647.945,0.863,1.017,0.618,51.261,156473340,heavyTank,9,GB12_Conqueror
4449,375.036,1.079,0.713,1.093,54.450,2664031,heavyTank,4,J22_Type_95
4481,1761.182,1.001,0.577,0.887,50.625,100293026,AT-SPG,9,S10_Strv_103_0_Series
4609,239.642,1.380,1.073,1.805,57.301,19061132,lightTank,2,R09_T-26
4625,404.953,1.010,0.165,1.610,53.869,13976320,SPG,4,G22_Sturmpanzer_II
4641,391.029,1.005,0.126,1.557,53.617,22272687,SPG,4,A17_M37
4657,486.768,0.991,1.369,1.123,54.240,105893039,mediumTank,5,Ch21_T34
4673,929.731,1.034,0.076,1.448,52.631,187050841,SPG,6,F23_AMX_13F3AM
4689,766.578,0.979,0.728,1.182,54.568,45018390,heavyTank,6,GB09_Churchill_VII
4705,323.506,1.157,0.729,1.061,55.193,482854,heavyTank,3,J21_Type_91
4737,2122.238,1.057,0.655,0.842,50.203,47555866,AT-SPG,10,S11_Strv_103B
4865,546.833,0.952,0.098,1.406,50.749,131511635,SPG,4,R14_SU-5
4881,285.010,1.171,1.778,1.117,57.608,12810272,lightTank,3,G102_Pz_III
4897,303.885,1.305,1.406,1.180,57.089,17346522,mediumTank,3,A25_M2_med
4913,504.890,0.726,2.377,0.739,52.740,38275384,lightTank,6,Ch15_59_16
4929,983.195,0.761,2.250,0.703,51.168,270646488,lightTank,9,F17_AMX_13_90
4945,323.668,0.818,0.775,1.278,54.813,13297164,lightTank,3,GB04_Valentine
4961,1277.375,0.801,0.742,0.624,52.709,126270802,heavyTank,8,J27_O_I_120
4993,1272.297,0.888,1.204,0.629,51.623,16564479,mediumTank,8,S29_UDES_14_5
5121,293.169,1.648,0.438,1.766,58.639,7298810,AT-SPG,2,R10_AT-1
5137,1235.477,0.832,0.955,0.888,51.725,385969221,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.489,0.847,2.248,1.041,56.454,3409493,lightTank,4,A22_M5_Stuart
5169,689.092,0.952,1.461,1.025,54.095,116679617,mediumTank,6,Ch20_Type58
5185,695.812,0.752,2.120,0.793,52.326,174453450,lightTank,7,F16_AMX_13_75
5201,256.170,1.437,1.253,1.417,57.130,3973552,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.239,0.959,0.972,0.635,55.090,183372201,heavyTank,7,J28_O_I_100
5249,1585.323,0.919,1.135,0.637,51.051,10113315,mediumTank,9,S27_UDES_16
5377,1278.231,0.879,0.995,0.789,51.633,1665555624,heavyTank,8,R19_IS-3
5393,392.978,0.683,2.268,0.716,53.895,47092356,lightTank,5,G26_VK1602
5409,380.430,0.788,1.905,0.910,53.703,42320240,lightTank,5,A23_M7_med
5425,1833.905,0.870,1.337,0.552,49.851,27572695,heavyTank,10,Ch22_113
5457,882.132,0.926,1.606,1.047,52.997,76446216,mediumTank,7,GB22_Comet
5473,840.903,1.047,0.795,0.643,54.413,271640697,heavyTank,6,J24_Mi_To_130_tons
5505,1964.999,1.009,1.172,0.549,50.086,2749500,mediumTank,10,S28_UDES_15_16
5633,978.206,1.033,0.067,1.167,51.129,237532009,SPG,6,R26_SU-8
5649,632.025,1.067,0.102,1.541,53.060,222703937,SPG,5,G23_Grille
5665,237.805,1.336,1.537,1.457,57.677,6364216,mediumTank,2,A24_T2_med
5681,1061.578,0.695,2.470,0.598,49.833,16261723,lightTank,9,Ch28_WZ_132A
5697,1438.481,0.988,1.383,0.863,50.892,228975464,mediumTank,9,F75_Char_de_25t
5713,1536.084,0.877,1.202,0.794,50.882,90203501,mediumTank,9,GB24_Centurion_Mk3
5729,716.151,1.263,1.140,0.830,54.984,112978934,heavyTank,5,J23_Mi_To
5889,1084.526,0.993,0.818,0.831,53.815,162709731,heavyTank,7,R39_KV-3
5905,359.018,0.999,0.149,1.579,52.081,8740852,SPG,3,G19_Wespe
5921,1121.094,0.828,1.393,0.992,52.071,78124233,mediumTank,8,A35_Pershing
5937,1341.135,0.753,2.681,0.577,48.249,5274782,lightTank,10,Ch29_Type_62C_prot
5953,257.826,1.111,0.914,1.669,58.607,380725,lightTank,3,F13_AMX38
5969,1113.016,0.776,1.241,0.903,52.576,77523045,mediumTank,8,GB23_Centurion
5985,239.649,1.443,1.197,1.165,57.375,1028976,mediumTank,2,J26_Type_89
6145,1840.853,0.877,1.082,0.673,49.372,194410590,heavyTank,10,R90_IS_4M
6161,349.932,0.891,2.473,1.065,56.473,66646600,lightTank,4,G25_PzII_Luchs
6177,281.266,1.835,1.051,1.558,56.794,92471571,AT-SPG,2,A46_T3
6193,2018.474,0.917,1.259,0.475,49.004,22063016,heavyTank,10,Ch41_WZ_111_5A
6209,1924.002,1.004,0.954,0.683,48.544,164883500,heavyTank,10,F10_AMX_50B
6225,1857.446,0.877,1.055,0.639,48.942,47748191,heavyTank,10,GB13_FV215b
6401,379.101,1.461,0.788,1.629,57.437,10136334,AT-SPG,4,R24_SU-76
6417,464.762,0.926,1.526,1.009,54.892,31206482,mediumTank,5,G28_PzIII_IV
6433,361.358,1.452,1.144,1.314,58.185,8171921,AT-SPG,3,A109_T56_GMC
6449,277.558,1.699,0.472,1.262,60.841,492011,AT-SPG,2,Ch30_T-26G_FT
6465,522.459,0.664,1.930,0.679,52.318,207951206,lightTank,6,F15_AMX_12t
6481,325.053,0.888,1.669,1.034,55.307,22284834,lightTank,5,GB60_Covenanter
6657,865.491,0.909,1.420,1.044,53.951,201043773,mediumTank,7,R23_T-43
6673,390.129,1.364,0.906,1.520,58.912,23981680,AT-SPG,3,G20_Marder_II
6705,373.163,1.550,0.627,1.316,57.874,1220294,AT-SPG,3,Ch31_M3G_FT
6721,633.465,1.133,0.856,1.036,55.318,53302617,heavyTank,5,F05_BDR_G1B
6913,494.391,1.296,0.815,1.381,56.072,90390183,AT-SPG,4,R25_GAZ-74b
6929,1885.335,0.898,0.862,0.600,51.751,85557749,heavyTank,10,G42_Maus
6945,576.839,1.116,0.926,1.335,54.975,67057063,AT-SPG,5,A30_M10_Wolverine
6961,513.754,1.399,0.659,1.129,56.947,8182680,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.653,0.877,0.925,0.977,53.532,77787531,heavyTank,7,F07_AMX_M4_1945
6993,295.860,1.325,0.906,1.037,56.447,11271312,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.057,0.854,1.229,0.580,49.533,674660388,heavyTank,10,R45_IS-7
7185,732.791,0.942,1.241,0.864,54.322,100229520,heavyTank,6,G27_VK3001P
7201,791.555,0.998,0.833,1.096,54.063,72792364,AT-SPG,6,A31_M36_Slagger
7217,586.556,1.061,0.483,0.879,55.218,5457336,AT-SPG,5,Ch33_60G_FT
7233,1101.224,0.899,0.062,1.162,51.502,178629528,SPG,7,F24_Lorraine155_50
7249,1827.537,0.922,1.347,0.683,49.230,58714175,mediumTank,10,GB86_Centurion_Action_X
7425,1402.798,1.045,0.512,0.774,50.366,657369465,AT-SPG,8,R47_ISU-152
7441,1544.684,0.850,0.923,0.609,51.756,159934667,heavyTank,9,G58_VK4502P
7457,1305.792,0.896,0.037,0.821,51.139,298253728,SPG,8,A37_M40M43
7473,795.753,1.040,0.617,0.849,54.129,20405289,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.894,0.881,0.054,1.000,50.782,230024801,SPG,8,F25_Lorraine155_51
7505,319.861,1.227,1.611,1.104,57.071,24034945,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.169,1.175,0.121,1.727,53.815,99538603,SPG,3,R66_SU-26
7697,1396.577,1.010,0.578,0.939,51.669,243236458,AT-SPG,8,G37_Ferdinand
7713,494.200,1.288,0.942,1.445,56.493,50766414,AT-SPG,4,A29_T40
7729,1035.553,1.085,0.607,0.847,53.497,20055928,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.770,1.809,0.745,1.783,58.722,1661324,AT-SPG,2,F30_RenaultFT_AC
7761,248.192,1.390,1.741,1.254,57.106,40483852,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.889,0.892,1.571,0.779,50.976,516824671,mediumTank,9,R40_T-54
7953,1756.649,1.032,0.600,0.756,51.163,298862585,AT-SPG,9,G44_JagdTiger
7969,1081.115,0.932,0.051,1.025,51.751,199759568,SPG,7,A32_M12
7985,1340.944,0.943,0.462,0.646,50.943,11958305,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.644,1.534,0.752,1.756,58.017,5398496,AT-SPG,4,GB42_Valentine_AT
8193,1850.713,1.121,0.608,0.760,50.524,483676159,AT-SPG,9,R53_Object_704
8209,329.689,0.909,2.091,1.147,56.703,7533956,lightTank,4,G52_Pz38_NA
8225,1369.497,0.976,0.533,0.878,52.447,76184332,AT-SPG,8,A39_T28
8241,1815.710,1.080,0.500,0.579,51.214,13273220,AT-SPG,9,Ch37_WZ111G_FT
8257,356.614,1.392,0.910,1.775,59.313,2508480,AT-SPG,3,F52_RenaultUE57
8273,275.552,1.652,1.127,1.550,58.333,2278197,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.731,0.934,0.026,0.736,50.165,225372781,SPG,9,R51_Object_212
8465,1098.398,0.805,1.219,0.935,52.458,97784643,mediumTank,8,G64_Panther_II
8481,1646.705,0.833,0.029,0.634,49.500,99962251,SPG,10,A38_T92
8497,2049.791,1.015,0.637,0.519,49.810,1313046,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.632,0.960,0.608,1.167,52.424,104235713,AT-SPG,8,GB72_AT15
8705,1652.857,0.884,0.038,0.747,49.261,315927785,SPG,10,R52_Object_261
8721,1456.037,0.889,0.033,0.691,50.040,158373170,SPG,9,G45_G_Tiger
8737,1783.607,1.071,0.538,0.581,53.036,109909370,AT-SPG,9,A40_T95
8785,546.557,1.092,0.734,1.664,56.943,48775230,AT-SPG,5,GB73_AT2
8961,847.012,0.897,1.437,0.990,54.343,57695664,mediumTank,7,R46_KV-13
8977,1136.041,0.957,0.044,0.973,51.199,502244361,SPG,7,G49_G_Panther
8993,1538.189,0.931,1.374,0.739,50.946,88076913,mediumTank,9,A63_M46_Patton
9041,441.617,1.213,1.145,1.529,56.839,10513948,AT-SPG,4,GB57_Alecto
9217,1310.453,0.979,1.083,0.790,51.979,407440079,heavyTank,8,R61_Object252
9233,1661.797,0.873,0.031,0.632,49.600,120922852,SPG,10,G61_G_E
9249,1039.231,1.012,0.755,1.093,53.265,51052078,AT-SPG,7,A64_T25_AT
9297,2004.158,1.045,0.516,0.468,48.986,107738965,AT-SPG,10,GB48_FV215b_183
9473,379.828,0.806,2.347,0.954,55.135,6440102,lightTank,5,R41_T-50
9489,1885.359,0.893,0.946,0.501,50.071,409083821,heavyTank,10,G56_E-100
9505,1530.186,0.848,1.057,0.704,50.393,263552477,heavyTank,9,A66_M103
9553,759.017,1.001,0.646,1.346,55.658,66585207,AT-SPG,6,GB74_AT8
9745,1549.869,0.873,0.979,0.706,51.444,493397779,heavyTank,9,G55_E-75
9761,404.248,0.608,2.583,0.683,53.269,86711158,lightTank,5,A34_M24_Chaffee
9793,431.773,1.276,0.556,1.173,57.130,2566616,AT-SPG,4,F32_Somua_Sau_40
9809,744.962,0.930,0.414,1.111,53.264,2133285,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.395,0.930,0.814,0.893,51.155,86622211,AT-SPG,8,R58_SU-101
10001,495.081,0.624,2.374,0.621,52.496,40407421,lightTank,6,G66_VK2801
10017,708.346,0.982,1.120,1.077,54.428,75131331,mediumTank,6,A36_Sherman_Jumbo
10049,619.053,1.170,0.704,1.280,54.183,76264899,AT-SPG,5,F33_S_35CA
10065,1101.976,1.028,0.635,1.241,55.404,100419380,AT-SPG,7,GB75_AT7
10241,1025.093,1.006,0.831,1.068,53.293,115673939,AT-SPG,7,R74_SU100M1
10257,1551.733,0.915,1.284,0.719,51.355,190638526,mediumTank,9,G54_E-50
10273,454.596,1.184,1.213,1.526,57.101,27999370,AT-SPG,4,A57_M8A1
10497,817.604,1.037,0.688,0.660,53.526,438244954,heavyTank,6,R77_KV2
10513,1222.380,0.848,1.153,0.874,52.195,89596011,heavyTank,8,G67_VK4502A
10529,599.221,1.154,1.371,1.351,54.455,604006226,AT-SPG,5,A58_T67
10577,195.647,1.299,0.201,1.144,56.638,1880411,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.002,0.868,0.911,0.650,51.437,246138109,heavyTank,9,R63_ST_I
10769,1056.255,0.908,0.932,0.993,54.166,202839357,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.790,0.876,1.224,0.661,49.031,262417078,heavyTank,10,A69_T110E5
10817,986.184,0.894,0.669,1.032,53.280,39508452,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.061,0.962,0.092,1.781,54.395,12023942,SPG,4,GB26_Birch_Gun
11009,1206.088,0.816,0.808,0.816,52.190,158367792,heavyTank,8,R73_KV4
11025,1019.929,0.974,0.461,0.957,50.951,116564305,AT-SPG,7,G43_Sturer_Emil
11041,981.943,0.921,0.886,1.136,53.054,186390364,AT-SPG,7,A72_T25_2
