tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.008,0.971,1.355,1.083,54.961,250625983,mediumTank,5,R04_T-34
33,591.584,1.230,1.521,1.189,56.096,26814366,heavyTank,5,A21_T14
49,1111.039,0.887,1.584,0.901,51.890,523579239,mediumTank,8,Ch01_Type59
81,218.057,1.674,0.913,1.257,57.634,6043533,mediumTank,1,GB01_Medium_Mark_I
113,206.351,1.579,0.838,1.062,58.635,2365654,lightTank,1,Cz06_Kolohousenka
129,199.585,1.499,1.345,1.061,58.876,1461999,lightTank,1,S05_Strv_M21_29
145,769.343,0.976,1.322,0.765,54.837,6121648,mediumTank,6,Pl03_PzV_Poland
161,207.923,1.703,1.026,1.455,58.324,1133707,lightTank,1,It04_Fiat_3000
257,579.282,1.110,0.533,1.235,54.412,165395273,AT-SPG,5,R02_SU-85
273,925.358,1.009,0.076,1.256,51.319,297787215,SPG,6,G02_Hummel
289,265.800,1.068,2.176,1.475,57.134,6525739,lightTank,3,A03_M3_Stuart
305,670.069,0.678,2.491,0.675,51.806,56577462,lightTank,7,Ch02_Type62
321,293.549,1.211,0.808,1.597,58.522,1528479,mediumTank,3,F03_D2
337,244.554,1.408,0.920,1.197,56.914,2292668,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.177,1.363,1.180,1.460,57.823,612638,mediumTank,2,J15_Chi_Ni
369,224.906,1.213,1.380,1.448,56.664,1628525,lightTank,2,Cz03_LT_vz35
385,240.109,1.328,1.328,1.195,57.418,1703448,lightTank,2,S03_Strv_M38
401,203.308,1.073,1.123,1.409,58.037,639850,lightTank,2,Pl01_TKS_20mm
417,232.114,1.288,1.471,1.625,58.048,384631,lightTank,2,It05_Carro_L6_40
513,1035.745,0.975,1.000,0.808,53.403,631527269,heavyTank,7,R01_IS
529,1074.052,0.935,0.974,1.001,53.594,422591464,heavyTank,7,G04_PzVI_Tiger_I
545,198.324,1.538,1.827,1.373,58.027,19728849,lightTank,1,A01_T1_Cunningham
577,201.585,1.476,1.205,1.816,57.943,1042817,lightTank,1,F01_RenaultFT
593,239.988,1.359,2.089,1.396,58.084,3174724,lightTank,2,GB14_M2
609,194.478,1.552,1.100,1.711,57.653,2360840,lightTank,1,J01_NC27
625,275.860,0.954,1.070,1.450,56.744,3244313,lightTank,3,Cz10_LT_vz38
641,317.587,1.169,1.383,1.480,56.916,3681692,lightTank,3,S12_Strv_M40
673,262.806,1.487,1.012,1.482,58.867,1058906,mediumTank,2,It06_M14_41
769,256.696,0.990,1.865,1.278,56.057,5233085,lightTank,4,R03_BT-7
785,233.837,1.352,1.476,1.731,57.295,16314024,lightTank,2,G07_Pz35t
801,797.532,0.961,1.010,0.874,53.707,119078281,heavyTank,6,A10_M6
817,1244.064,0.916,1.291,0.694,52.418,110822117,heavyTank,8,Ch03_WZ-111
833,221.508,1.339,0.119,1.347,56.404,3721482,SPG,2,F20_RenaultBS
849,439.270,1.116,0.764,1.565,56.093,133431269,mediumTank,4,GB07_Matilda
865,235.291,1.348,1.440,1.373,56.911,1255737,lightTank,2,J03_Ha_Go
881,367.556,0.954,1.145,1.312,55.882,5742850,mediumTank,4,Cz11_V_8_H
897,380.212,0.986,1.258,1.098,55.523,8217703,mediumTank,4,S04_Lago_I
913,1357.008,0.873,0.995,0.450,53.490,7333632,heavyTank,8,Pl08_50TP_prototyp
929,346.849,1.315,1.138,1.351,57.074,2071393,mediumTank,3,It03_M15_42
1025,229.123,1.307,1.672,1.409,56.845,45953067,lightTank,2,R08_BT-2
1041,581.915,1.104,0.695,1.355,54.194,200233211,AT-SPG,5,G05_StuG_40_AusfG
1057,525.748,1.057,1.354,0.969,54.870,128775794,mediumTank,5,A05_M4_Sherman
1073,916.606,0.907,1.456,0.944,54.386,103700776,mediumTank,7,Ch04_T34_1
1089,377.313,1.132,1.081,1.463,55.798,5365993,heavyTank,4,F04_B1
1105,702.106,0.987,1.853,0.971,54.596,293701407,mediumTank,6,GB21_Cromwell
1121,912.027,0.888,1.006,1.061,51.378,69194679,mediumTank,7,J11_Chi_Ri
1137,486.974,0.848,1.403,1.072,54.380,43204072,mediumTank,5,Cz09_T_24
1153,503.068,0.909,1.161,0.981,53.957,27747153,mediumTank,5,S02_Strv_M42
1169,198.011,1.568,1.526,1.291,59.116,607571,lightTank,1,Pl14_4TP
1185,415.692,1.111,1.020,0.877,55.534,7499982,mediumTank,4,It07_P26_40
1297,901.910,0.876,1.235,1.153,53.923,141545180,mediumTank,7,G03_PzV_Panther
1313,695.185,0.969,1.412,1.063,54.971,36273200,mediumTank,6,A06_M4A3E8_Sherman
1329,221.100,1.671,1.262,1.691,56.518,5681578,lightTank,1,Ch06_Renault_NC31
1345,234.292,1.385,1.058,1.961,58.582,8055292,lightTank,2,F12_Hotchkiss_H35
1361,292.223,1.118,1.754,1.486,57.493,743406,lightTank,3,GB15_Stuart_I
1377,486.349,0.911,1.174,1.059,54.456,36429508,mediumTank,5,J08_Chi_Nu
1393,717.689,0.916,1.427,1.002,53.507,147253399,mediumTank,6,Cz08_T_25
1409,748.703,0.942,1.092,0.992,53.738,69206846,mediumTank,6,S07_Strv_74
1425,262.903,1.458,1.080,1.342,58.876,708154,lightTank,2,Pl09_7TP
1441,490.736,0.895,1.048,0.800,54.830,10369377,mediumTank,5,It11_P43
1537,391.096,1.004,1.193,0.977,55.517,86645277,mediumTank,4,R06_T-28
1553,748.300,1.046,0.726,1.228,53.569,107182409,AT-SPG,6,G17_JagdPzIV
1569,948.473,0.921,1.577,0.995,54.418,87610034,mediumTank,7,A07_T20
1585,1044.206,0.814,1.492,0.933,52.256,33384110,mediumTank,8,Ch05_T34_2
1601,228.857,1.344,0.945,2.159,57.470,582113,lightTank,2,F02_D1
1617,379.123,1.014,0.860,1.085,54.949,1148907,mediumTank,4,GB17_Grant_I
1633,370.388,0.980,1.218,1.126,55.996,7251346,mediumTank,4,J09_Chi_He
1649,925.158,0.874,1.214,0.841,53.121,115653574,mediumTank,7,Cz05_T34_100
1665,928.083,0.897,1.286,0.792,53.150,70671097,mediumTank,7,S13_Leo
1681,295.257,1.085,1.269,1.120,55.982,376507,lightTank,3,Pl06_10TP
1697,753.910,0.987,1.016,0.663,53.903,27668906,mediumTank,6,It10_P43_bis
1793,1158.059,0.917,0.044,0.762,50.448,175845557,SPG,7,R15_S-51
1809,453.259,1.410,0.602,1.191,56.717,87804206,AT-SPG,4,G09_Hetzer
1825,250.800,1.487,2.444,1.426,57.651,50355325,lightTank,2,A02_M2_lt
1841,1437.594,0.875,1.358,0.702,51.566,78983735,mediumTank,9,Ch18_WZ-120
1889,726.428,0.947,1.055,1.094,52.494,63183779,mediumTank,6,J10_Chi_To
1905,1074.415,0.785,1.041,0.896,51.731,37188000,mediumTank,8,Cz07_TVP_46
1921,1359.870,0.959,0.853,0.693,52.648,102522817,heavyTank,8,S18_EMIL_1951_E1
1937,316.968,0.823,1.403,0.902,55.219,494981,lightTank,4,Pl07_14TP
1953,952.341,0.967,1.330,0.684,53.783,28934223,mediumTank,7,It09_P43_ter
2049,307.507,0.828,2.239,1.061,55.941,9024466,lightTank,5,R12_A-20
2065,236.728,1.375,1.687,1.572,57.399,44514822,lightTank,2,G06_PzII
2081,229.798,1.241,0.387,1.832,54.373,17812873,SPG,2,A107_T1_HMC
2097,1611.552,0.869,1.223,0.530,51.641,120659443,heavyTank,9,Ch12_111_1_2_3
2113,662.577,1.328,0.110,1.366,54.946,88963642,SPG,5,F28_105_leFH18B2
2129,459.056,0.942,1.586,1.181,55.243,28238032,lightTank,6,GB20_Crusader
2145,325.622,1.261,1.175,1.314,57.437,5960864,lightTank,3,J07_Chi_Ha
2161,1694.808,1.049,1.115,0.753,51.462,169747053,mediumTank,9,Cz02_TVP_T50
2177,1629.544,0.961,0.962,0.581,51.696,66352754,heavyTank,9,S17_EMIL_1952_E2
2193,511.620,0.881,1.153,0.683,54.900,3926398,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.985,0.892,1.124,0.640,51.371,29767428,mediumTank,8,It14_P44_Pantera
2305,999.789,1.008,0.518,0.863,52.600,292897850,AT-SPG,7,R18_SU-152
2321,761.222,0.994,1.124,1.071,54.686,177405075,heavyTank,6,G15_VK3601H
2353,245.848,1.431,1.265,1.464,57.531,6877534,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.305,1.584,1.054,1.584,58.054,47041069,AT-SPG,3,F27_FCM_36Pak40
2385,302.732,1.174,0.993,1.361,57.279,1278112,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.145,1.143,1.555,1.414,57.025,2554896,lightTank,3,J04_Ke_Ni
2417,1933.479,1.060,1.361,0.653,48.790,127728245,mediumTank,10,Cz04_T50_51
2433,1894.967,0.929,1.185,0.552,49.273,16038778,heavyTank,10,S16_Kranvagn
2449,742.967,0.926,0.754,0.691,53.707,7919469,mediumTank,6,Pl10_40TP_Habicha
2465,1764.921,1.119,1.125,0.694,51.074,29916686,mediumTank,9,It12_Prototipo_Standard_B
2561,706.753,0.930,1.329,0.951,54.062,859211656,mediumTank,6,R07_T-34-85
2577,645.899,1.006,1.189,1.071,54.723,61029010,mediumTank,5,G13_VK3001H
2593,1717.641,0.979,0.679,0.584,50.563,367465849,AT-SPG,9,A14_T30
2625,784.533,0.886,0.898,0.835,53.430,126350599,heavyTank,6,F06_ARL_44
2657,1120.659,0.816,1.192,1.016,51.045,73872314,mediumTank,8,J13_STA_1
2689,245.858,1.391,0.604,1.341,58.436,38005,AT-SPG,2,S09_L_120_TD
2705,1087.058,0.991,1.028,0.626,53.596,13956904,heavyTank,7,Pl11_45TP_Habicha
2721,2119.131,1.186,1.214,0.645,50.213,18685114,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.321,1.025,1.023,0.753,53.807,888973303,heavyTank,6,R106_KV85
2833,346.783,1.156,0.178,1.323,57.543,3107490,SPG,3,G11_Bison_I
2849,1257.735,0.791,0.813,0.694,50.866,984136699,heavyTank,8,A13_T34_hvy
2865,1231.798,0.838,1.075,0.766,53.052,89404837,heavyTank,8,Ch11_110
2881,279.274,0.804,0.791,1.181,56.342,5141744,lightTank,4,F14_AMX40
2897,623.828,1.113,0.856,1.294,55.720,59837753,heavyTank,5,GB08_Churchill_I
2913,362.105,0.967,1.660,1.124,55.461,15677450,lightTank,4,J06_Ke_Ho
2945,363.408,1.420,0.602,1.487,58.245,1847850,AT-SPG,3,S20_Ikv_72
2961,1322.323,0.847,0.962,0.513,52.411,12643328,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.903,1.068,1.341,1.172,56.151,13296086,lightTank,3,R22_T-46
3089,220.121,1.626,1.785,1.546,57.812,33893813,lightTank,1,G12_Ltraktor
3105,362.079,1.024,0.831,1.035,55.303,10451459,mediumTank,4,A04_M3_Grant
3121,330.000,0.893,2.189,1.054,55.142,25352766,lightTank,4,Ch09_M5
3137,1322.520,1.003,0.898,0.950,51.573,312206051,heavyTank,8,F08_AMX_50_100
3153,1014.158,0.933,0.830,1.191,55.021,61255866,heavyTank,7,GB10_Black_Prince
3169,218.873,1.220,1.235,1.489,56.589,5363320,lightTank,2,J02_Te_Ke
3201,428.448,1.191,0.622,1.445,56.037,1539972,AT-SPG,4,S19_Sav_M43
3217,1742.875,0.947,0.972,0.449,52.903,13156131,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.955,1.637,1.198,1.620,57.416,44856233,lightTank,1,R11_MS-1
3345,321.286,1.299,1.286,1.420,58.342,24547403,lightTank,3,G08_Pz38t
3361,615.870,1.134,1.117,1.166,55.567,85612524,heavyTank,5,A09_T1_hvy
3377,718.981,0.699,2.296,0.680,52.135,85580316,lightTank,7,Ch16_WZ_131
3393,390.308,1.073,0.138,1.831,52.211,10487893,SPG,3,F21_Lorraine39_L_AM
3409,283.460,1.097,0.126,1.645,56.097,1127949,SPG,3,GB27_Sexton
3425,1522.087,0.896,1.115,0.787,50.401,61728066,mediumTank,9,J14_Type_61
3457,526.725,1.070,0.819,1.035,55.030,11753314,AT-SPG,5,S14_Ikv_103
3473,2136.903,0.970,1.006,0.362,51.012,5662697,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.774,1.075,0.727,1.024,53.301,534551494,AT-SPG,6,R17_SU-100
3601,297.750,1.755,0.897,1.676,58.329,17362802,AT-SPG,2,G21_PanzerJager_I
3617,474.605,0.869,0.115,1.696,49.646,50423133,SPG,3,A16_M7_Priest
3633,1076.449,0.995,1.067,0.770,54.331,136958393,heavyTank,7,Ch10_IS2
3649,1807.048,1.083,1.710,0.771,48.798,645418084,mediumTank,10,F18_Bat_Chatillon25t
3665,744.823,0.947,1.011,1.038,52.862,19394069,mediumTank,6,GB19_Sherman_Firefly
3681,1810.239,0.960,1.323,0.737,48.969,41835051,mediumTank,10,J16_ST_B1
3713,777.242,0.958,0.606,1.020,53.170,71992139,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.129,1.237,0.122,1.437,54.449,13311828,SPG,2,R16_SU-18
3857,1043.056,0.996,0.681,1.020,53.038,260537774,AT-SPG,7,G18_JagdPanther
3873,1141.105,0.994,1.057,0.948,53.990,564903152,heavyTank,7,A11_T29
3889,861.942,0.669,2.478,0.629,51.860,106389740,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.250,0.964,0.850,0.764,50.421,190268261,heavyTank,9,F09_AMX_50_120
3921,1252.760,0.816,1.040,0.838,52.657,88925289,heavyTank,8,GB11_Caernarvon
3937,2152.322,0.935,0.796,0.431,51.553,61613746,heavyTank,10,J20_Type_2605
3969,987.686,0.941,0.580,1.078,52.166,44405328,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.940,0.927,0.022,0.720,50.863,229155453,SPG,8,R27_SU-14
4113,884.485,0.937,1.530,1.017,53.404,49223083,mediumTank,7,G24_VK3002DB
4129,838.947,1.000,0.078,1.384,51.352,120842648,SPG,5,A18_M41
4145,1810.310,0.930,1.277,0.647,49.304,49189173,mediumTank,10,Ch19_121
4161,621.942,1.107,0.097,2.178,53.295,44017011,SPG,5,F22_AMX_105AM
4193,1562.107,0.819,0.693,0.461,51.950,112544433,heavyTank,9,J25_Type_4
4225,1380.671,0.925,0.584,0.904,50.634,105114504,AT-SPG,8,S21_UDES_03
4353,1059.309,0.820,1.446,0.871,52.331,344224461,mediumTank,8,R20_T-44
4369,353.552,1.024,1.815,1.108,57.679,5904876,mediumTank,4,G10_PzIII_AusfJ
4385,1241.375,0.861,1.150,0.917,52.410,239304492,heavyTank,8,A12_T32
4401,321.956,1.268,1.189,1.409,57.532,11711720,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.047,0.995,1.134,1.005,54.263,8819188,mediumTank,5,F11_Renault_G1R
4433,1644.111,0.866,1.010,0.625,51.186,152134514,heavyTank,9,GB12_Conqueror
4449,373.885,1.072,0.711,1.089,54.394,2782382,heavyTank,4,J22_Type_95
4481,1780.809,1.014,0.578,0.891,50.674,90690144,AT-SPG,9,S10_Strv_103_0_Series
4609,239.439,1.380,1.068,1.788,57.288,20856200,lightTank,2,R09_T-26
4625,405.083,1.008,0.166,1.588,53.866,14929367,SPG,4,G22_Sturmpanzer_II
4641,390.333,1.004,0.126,1.550,53.588,24139101,SPG,4,A17_M37
4657,486.655,0.991,1.366,1.110,54.230,117091426,mediumTank,5,Ch21_T34
4673,931.983,1.033,0.076,1.439,52.610,199346515,SPG,6,F23_AMX_13F3AM
4689,766.414,0.978,0.727,1.176,54.573,49240770,heavyTank,6,GB09_Churchill_VII
4705,323.858,1.150,0.727,1.056,55.360,473087,heavyTank,3,J21_Type_91
4737,2155.927,1.067,0.663,0.856,50.189,41760065,AT-SPG,10,S11_Strv_103B
4865,547.076,0.952,0.098,1.396,50.738,146863635,SPG,4,R14_SU-5
4881,282.697,1.160,1.765,1.106,57.658,12740012,lightTank,3,G102_Pz_III
4897,302.470,1.301,1.400,1.169,57.071,17333027,mediumTank,3,A25_M2_med
4913,505.364,0.726,2.383,0.734,52.807,38807771,lightTank,6,Ch15_59_16
4929,982.042,0.764,2.237,0.702,51.247,290670496,lightTank,9,F17_AMX_13_90
4945,323.413,0.817,0.773,1.274,54.838,14153982,lightTank,3,GB04_Valentine
4961,1283.885,0.805,0.742,0.618,52.794,128194823,heavyTank,8,J27_O_I_120
5121,292.866,1.646,0.438,1.759,58.623,8047641,AT-SPG,2,R10_AT-1
5137,1235.602,0.832,0.954,0.881,51.721,431327801,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.264,0.846,2.235,1.051,56.453,3733476,lightTank,4,A22_M5_Stuart
5169,688.953,0.951,1.460,1.017,54.088,129035875,mediumTank,6,Ch20_Type58
5185,693.700,0.746,2.099,0.781,52.410,179851123,lightTank,7,F16_AMX_13_75
5201,256.781,1.440,1.253,1.410,57.113,4156622,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.853,0.962,0.973,0.632,55.172,185345704,heavyTank,7,J28_O_I_100
5377,1280.188,0.882,0.992,0.787,51.633,1821179975,heavyTank,8,R19_IS-3
5393,393.380,0.678,2.263,0.715,53.883,47716384,lightTank,5,G26_VK1602
5409,380.059,0.787,1.897,0.900,53.692,47763849,lightTank,5,A23_M7_med
5425,1841.578,0.875,1.335,0.552,49.913,28741995,heavyTank,10,Ch22_113
5457,882.869,0.927,1.608,1.041,52.972,82443856,mediumTank,7,GB22_Comet
5473,844.281,1.049,0.796,0.641,54.457,281873276,heavyTank,6,J24_Mi_To_130_tons
5633,979.210,1.032,0.067,1.158,51.109,256279495,SPG,6,R26_SU-8
5649,631.772,1.065,0.102,1.533,53.046,239641783,SPG,5,G23_Grille
5665,237.668,1.335,1.528,1.459,57.668,6805361,mediumTank,2,A24_T2_med
5681,1071.736,0.702,2.481,0.598,49.824,16407997,lightTank,9,Ch28_WZ_132A
5697,1441.493,0.989,1.373,0.858,50.966,245828762,mediumTank,9,F75_Char_de_25t
5713,1537.724,0.880,1.187,0.799,50.905,92178847,mediumTank,9,GB24_Centurion_Mk3
5729,718.458,1.265,1.139,0.820,55.017,122064713,heavyTank,5,J23_Mi_To
5889,1084.935,0.993,0.815,0.831,53.819,176171378,heavyTank,7,R39_KV-3
5905,358.232,0.996,0.149,1.569,52.037,9669282,SPG,3,G19_Wespe
5921,1121.781,0.830,1.398,0.988,52.134,85645739,mediumTank,8,A35_Pershing
5937,1364.353,0.768,2.714,0.581,48.186,5202508,lightTank,10,Ch29_Type_62C_prot
5953,255.226,1.100,0.916,1.660,58.912,374840,lightTank,3,F13_AMX38
5969,1112.507,0.776,1.232,0.903,52.627,81904820,mediumTank,8,GB23_Centurion
5985,239.741,1.442,1.190,1.141,57.379,1025710,mediumTank,2,J26_Type_89
6145,1843.725,0.879,1.079,0.670,49.390,211753860,heavyTank,10,R90_IS_4M
6161,348.132,0.882,2.445,1.059,56.589,64845921,lightTank,4,G25_PzII_Luchs
6177,280.904,1.833,1.049,1.543,56.768,103500940,AT-SPG,2,A46_T3
6193,2054.363,0.932,1.263,0.486,49.017,19135986,heavyTank,10,Ch41_WZ_111_5A
6209,1928.571,1.007,0.955,0.687,48.590,174810202,heavyTank,10,F10_AMX_50B
6225,1861.613,0.880,1.055,0.635,48.981,51935778,heavyTank,10,GB13_FV215b
6401,378.536,1.456,0.791,1.615,57.432,10700564,AT-SPG,4,R24_SU-76
6417,462.885,0.923,1.519,1.005,54.893,33760174,mediumTank,5,G28_PzIII_IV
6433,360.871,1.451,1.142,1.310,58.193,9025948,AT-SPG,3,A109_T56_GMC
6449,276.915,1.702,0.476,1.250,60.903,466101,AT-SPG,2,Ch30_T-26G_FT
6465,520.451,0.655,1.913,0.668,52.327,217984829,lightTank,6,F15_AMX_12t
6481,324.394,0.887,1.660,1.023,55.281,23906167,lightTank,5,GB60_Covenanter
6657,864.675,0.907,1.420,1.037,53.950,220513630,mediumTank,7,R23_T-43
6673,389.814,1.360,0.907,1.507,58.933,26146103,AT-SPG,3,G20_Marder_II
6705,374.756,1.558,0.626,1.316,57.890,1129551,AT-SPG,3,Ch31_M3G_FT
6721,631.991,1.130,0.853,1.029,55.297,58305057,heavyTank,5,F05_BDR_G1B
6913,493.578,1.292,0.819,1.372,56.116,95141152,AT-SPG,4,R25_GAZ-74b
6929,1887.103,0.901,0.863,0.608,51.812,88464600,heavyTank,10,G42_Maus
6945,576.116,1.114,0.922,1.324,54.981,71599277,AT-SPG,5,A30_M10_Wolverine
6961,512.860,1.394,0.655,1.116,57.000,7413323,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.168,0.875,0.921,0.977,53.545,84506840,heavyTank,7,F07_AMX_M4_1945
6993,296.138,1.315,0.910,1.029,56.479,11112426,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.817,0.855,1.221,0.583,49.502,714065790,heavyTank,10,R45_IS-7
7185,731.288,0.941,1.237,0.862,54.337,104450754,heavyTank,6,G27_VK3001P
7201,789.542,0.995,0.835,1.090,54.092,76450120,AT-SPG,6,A31_M36_Slagger
7217,586.704,1.058,0.477,0.873,55.299,5316885,AT-SPG,5,Ch33_60G_FT
7233,1103.341,0.899,0.062,1.151,51.471,191428953,SPG,7,F24_Lorraine155_50
7249,1834.610,0.927,1.344,0.685,49.259,61149863,mediumTank,10,GB86_Centurion_Action_X
7425,1404.898,1.046,0.514,0.771,50.357,712397340,AT-SPG,8,R47_ISU-152
7441,1543.759,0.853,0.924,0.612,51.749,170556805,heavyTank,9,G58_VK4502P
7457,1311.277,0.903,0.038,0.809,51.135,306458173,SPG,8,A37_M40M43
7473,796.573,1.039,0.614,0.846,54.229,18420311,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.005,0.883,0.055,0.989,50.767,245112204,SPG,8,F25_Lorraine155_51
7505,319.128,1.222,1.611,1.090,57.102,24791411,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.698,1.173,0.121,1.715,53.822,113098909,SPG,3,R66_SU-26
7697,1397.916,1.012,0.579,0.937,51.692,261900509,AT-SPG,8,G37_Ferdinand
7713,493.425,1.285,0.944,1.432,56.545,53610484,AT-SPG,4,A29_T40
7729,1038.117,1.087,0.605,0.841,53.554,17241155,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.580,1.808,0.743,1.785,58.661,1800724,AT-SPG,2,F30_RenaultFT_AC
7761,248.335,1.390,1.734,1.240,57.130,44197114,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.732,0.894,1.572,0.775,51.008,575182529,mediumTank,9,R40_T-54
7953,1757.889,1.033,0.603,0.756,51.179,315755709,AT-SPG,9,G44_JagdTiger
7969,1085.793,0.935,0.052,1.012,51.690,210942961,SPG,7,A32_M12
7985,1346.286,0.941,0.461,0.638,51.136,9661582,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.621,1.532,0.750,1.734,58.033,5772395,AT-SPG,4,GB42_Valentine_AT
8193,1856.790,1.124,0.612,0.758,50.551,518836353,AT-SPG,9,R53_Object_704
8209,327.058,0.899,2.051,1.127,56.695,7241388,lightTank,4,G52_Pz38_NA
8225,1362.171,0.972,0.519,0.896,52.303,76198660,AT-SPG,8,A39_T28
8241,1837.426,1.097,0.502,0.587,51.107,10521548,AT-SPG,9,Ch37_WZ111G_FT
8257,356.870,1.393,0.911,1.771,59.412,2685878,AT-SPG,3,F52_RenaultUE57
8273,275.395,1.652,1.123,1.533,58.438,2419243,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.917,0.942,0.027,0.726,50.109,236910840,SPG,9,R51_Object_212
8465,1097.706,0.806,1.224,0.929,52.555,107039641,mediumTank,8,G64_Panther_II
8481,1652.507,0.841,0.030,0.640,49.424,101367739,SPG,10,A38_T92
8497,2074.690,1.022,0.642,0.519,49.589,1051940,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.631,0.960,0.607,1.159,52.436,113991169,AT-SPG,8,GB72_AT15
8705,1658.559,0.891,0.039,0.746,49.211,334052178,SPG,10,R52_Object_261
8721,1455.623,0.895,0.034,0.681,49.922,165237161,SPG,9,G45_G_Tiger
8737,1774.473,1.072,0.522,0.600,52.842,106421838,AT-SPG,9,A40_T95
8785,545.846,1.090,0.732,1.649,56.952,54524060,AT-SPG,5,GB73_AT2
8961,845.485,0.895,1.432,0.986,54.351,61096095,mediumTank,7,R46_KV-13
8977,1140.283,0.958,0.044,0.964,51.155,534896277,SPG,7,G49_G_Panther
8993,1540.302,0.936,1.384,0.739,51.013,93028035,mediumTank,9,A63_M46_Patton
9041,440.687,1.210,1.148,1.516,56.871,11304314,AT-SPG,4,GB57_Alecto
9217,1313.240,0.981,1.081,0.788,51.994,440551590,heavyTank,8,R61_Object252
9233,1667.970,0.881,0.032,0.633,49.490,123799431,SPG,10,G61_G_E
9249,1037.657,1.009,0.757,1.089,53.298,55090423,AT-SPG,7,A64_T25_AT
9297,2009.686,1.045,0.526,0.473,48.768,114467333,AT-SPG,10,GB48_FV215b_183
9473,381.206,0.810,2.340,0.944,55.174,6800831,lightTank,5,R41_T-50
9489,1888.895,0.896,0.948,0.500,50.122,440170960,heavyTank,10,G56_E-100
9505,1531.876,0.850,1.054,0.699,50.387,292512004,heavyTank,9,A66_M103
9553,758.357,0.999,0.644,1.337,55.653,72660215,AT-SPG,6,GB74_AT8
9745,1550.752,0.874,0.979,0.702,51.467,537374831,heavyTank,9,G55_E-75
9761,405.366,0.606,2.579,0.676,53.246,96352982,lightTank,5,A34_M24_Chaffee
9793,431.352,1.272,0.555,1.166,57.208,2706013,AT-SPG,4,F32_Somua_Sau_40
9809,743.288,0.928,0.414,1.111,53.280,2281793,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.402,0.935,0.814,0.915,50.975,78841302,AT-SPG,8,R58_SU-101
10001,495.160,0.620,2.369,0.612,52.524,42281224,lightTank,6,G66_VK2801
10017,709.281,0.982,1.120,1.070,54.418,78449804,mediumTank,6,A36_Sherman_Jumbo
10049,618.956,1.170,0.706,1.271,54.199,81957922,AT-SPG,5,F33_S_35CA
10065,1103.785,1.028,0.634,1.232,55.427,109552129,AT-SPG,7,GB75_AT7
10241,1022.085,1.005,0.824,1.077,53.248,113848130,AT-SPG,7,R74_SU100M1
10257,1549.627,0.916,1.288,0.719,51.429,200487692,mediumTank,9,G54_E-50
10273,453.496,1.179,1.215,1.514,57.129,28849439,AT-SPG,4,A57_M8A1
10497,817.576,1.034,0.685,0.664,53.547,441813867,heavyTank,6,R77_KV2
10513,1221.996,0.848,1.152,0.871,52.193,98533672,heavyTank,8,G67_VK4502A
10529,600.076,1.156,1.374,1.343,54.522,629537231,AT-SPG,5,A58_T67
10577,195.151,1.297,0.202,1.158,56.614,1984562,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.066,0.870,0.909,0.647,51.446,265225864,heavyTank,9,R63_ST_I
10769,1057.679,0.908,0.929,0.990,54.181,218867523,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.926,0.879,1.222,0.659,49.072,289171900,heavyTank,10,A69_T110E5
10817,984.919,0.892,0.668,1.027,53.284,43652949,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.277,0.960,0.092,1.777,54.393,12731889,SPG,4,GB26_Birch_Gun
11009,1205.346,0.815,0.806,0.809,52.177,177679168,heavyTank,8,R73_KV4
11025,1019.679,0.973,0.462,0.950,50.918,128361980,AT-SPG,7,G43_Sturer_Emil
11041,981.134,0.918,0.889,1.130,53.061,203032951,AT-SPG,7,A72_T25_2
11073,1633.842,1.001,0.885,0.791,51.782,79112230,AT-SPG,9,F37_AMX50_Foch
11089,596.117,1.110,0.106,1.516,55.121,84580279,SPG,5,GB28_Bishop
11265,799.969,0.992,0.880,0.833,54.471,249427293,heavyTank,6,R72_T150
11281,491.552,1.263,0.776,1.505,56.159,50477103,AT-SPG,4,G39_Marder_III
