tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.984,0.973,1.367,1.110,54.950,217287729,mediumTank,5,R04_T-34
33,602.172,1.237,1.545,1.194,56.061,24406876,heavyTank,5,A21_T14
49,1109.008,0.884,1.586,0.908,51.769,469110109,mediumTank,8,Ch01_Type59
81,219.767,1.683,0.921,1.275,57.712,5753914,mediumTank,1,GB01_Medium_Mark_I
113,216.947,1.602,0.843,1.130,58.545,2609663,lightTank,1,Cz06_Kolohousenka
129,206.792,1.508,1.324,1.188,58.819,1507272,lightTank,1,S05_Strv_M21_29
145,770.309,0.977,1.331,0.777,54.602,8980510,mediumTank,6,Pl03_PzV_Poland
161,220.883,1.682,1.015,1.536,58.260,1864074,lightTank,1,It04_Fiat_3000
257,580.188,1.116,0.535,1.264,54.418,139658301,AT-SPG,5,R02_SU-85
273,921.447,1.010,0.074,1.281,51.409,263513748,SPG,6,G02_Hummel
289,272.843,1.068,2.174,1.530,57.021,6144865,lightTank,3,A03_M3_Stuart
305,670.068,0.684,2.525,0.688,51.906,55352182,lightTank,7,Ch02_Type62
321,299.553,1.215,0.817,1.643,58.325,1376792,mediumTank,3,F03_D2
337,245.982,1.405,0.929,1.207,56.755,2065602,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.766,1.371,1.195,1.498,57.833,539317,mediumTank,2,J15_Chi_Ni
369,230.527,1.215,1.378,1.469,56.714,1554191,lightTank,2,Cz03_LT_vz35
385,246.489,1.327,1.331,1.285,57.436,1794627,lightTank,2,S03_Strv_M38
401,233.062,0.934,1.009,1.409,55.984,1236005,lightTank,2,Pl01_TKS_20mm
417,247.594,1.276,1.396,1.697,57.468,614565,lightTank,2,It05_Carro_L6_40
513,1032.275,0.975,1.008,0.819,53.415,546729695,heavyTank,7,R01_IS
529,1070.501,0.937,0.981,1.022,53.589,374395612,heavyTank,7,G04_PzVI_Tiger_I
545,199.611,1.550,1.867,1.425,58.060,16933602,lightTank,1,A01_T1_Cunningham
561,1268.651,0.947,1.443,0.697,51.861,537285,mediumTank,8,Ch01_Type59_Gold
577,202.615,1.473,1.216,1.901,57.957,910331,lightTank,1,F01_RenaultFT
593,244.202,1.367,2.104,1.449,58.206,3198502,lightTank,2,GB14_M2
609,197.646,1.552,1.111,1.729,57.800,2339509,lightTank,1,J01_NC27
625,287.050,0.954,1.064,1.490,56.456,3265022,lightTank,3,Cz10_LT_vz38
641,325.987,1.166,1.359,1.539,56.715,4273011,lightTank,3,S12_Strv_M40
673,281.683,1.493,0.964,1.543,59.035,1782410,mediumTank,2,It06_M14_41
769,261.252,0.975,1.961,1.285,56.022,4985071,lightTank,4,R03_BT-7
785,233.730,1.353,1.494,1.761,57.282,13966016,lightTank,2,G07_Pz35t
801,797.776,0.964,1.019,0.894,53.716,101340492,heavyTank,6,A10_M6
817,1242.877,0.909,1.302,0.695,52.310,106165665,heavyTank,8,Ch03_WZ-111
833,220.496,1.336,0.119,1.355,56.467,3393722,SPG,2,F20_RenaultBS
849,442.059,1.117,0.772,1.582,55.969,129927865,mediumTank,4,GB07_Matilda
865,238.046,1.349,1.449,1.414,56.863,1123353,lightTank,2,J03_Ha_Go
881,371.139,0.958,1.167,1.326,55.957,5039357,mediumTank,4,Cz11_V_8_H
897,384.350,0.991,1.273,1.100,55.416,7705610,mediumTank,4,S04_Lago_I
913,1365.460,0.880,1.011,0.449,53.304,18867791,heavyTank,8,Pl08_50TP_prototyp
929,367.169,1.328,1.103,1.471,56.761,3775808,mediumTank,3,It03_M15_42
1025,230.646,1.311,1.686,1.439,56.861,38806366,lightTank,2,R08_BT-2
1041,582.149,1.108,0.698,1.380,54.209,175249478,AT-SPG,5,G05_StuG_40_AusfG
1057,522.508,1.054,1.364,0.991,54.845,114739400,mediumTank,5,A05_M4_Sherman
1073,912.753,0.907,1.462,0.966,54.351,89516747,mediumTank,7,Ch04_T34_1
1089,384.631,1.144,1.102,1.445,55.832,5107636,heavyTank,4,F04_B1
1105,700.718,0.988,1.858,0.979,54.402,264785029,mediumTank,6,GB21_Cromwell
1121,909.710,0.888,1.006,1.082,51.500,61330031,mediumTank,7,J11_Chi_Ri
1137,486.386,0.850,1.415,1.096,54.413,35798795,mediumTank,5,Cz09_T_24
1153,501.081,0.908,1.169,1.000,54.007,24339202,mediumTank,5,S02_Strv_M42
1169,220.575,1.507,1.534,1.323,58.787,1224570,lightTank,1,Pl14_4TP
1185,432.452,1.129,1.050,0.924,55.630,10575816,mediumTank,4,It07_P26_40
1297,898.063,0.878,1.242,1.175,53.856,127686418,mediumTank,7,G03_PzV_Panther
1313,694.202,0.970,1.415,1.093,54.890,32115285,mediumTank,6,A06_M4A3E8_Sherman
1329,221.185,1.672,1.276,1.751,56.584,5105854,lightTank,1,Ch06_Renault_NC31
1345,240.754,1.389,1.052,2.020,58.554,8277561,lightTank,2,F12_Hotchkiss_H35
1361,297.077,1.125,1.750,1.553,57.318,790019,lightTank,3,GB15_Stuart_I
1377,487.442,0.913,1.183,1.082,54.465,30402821,mediumTank,5,J08_Chi_Nu
1393,715.549,0.916,1.427,1.020,53.416,141416642,mediumTank,6,Cz08_T_25
1409,742.518,0.937,1.087,1.002,53.579,68853945,mediumTank,6,S07_Strv_74
1425,281.682,1.447,1.016,1.402,58.745,1413670,lightTank,2,Pl09_7TP
1441,492.138,0.898,1.068,0.837,54.912,13067176,mediumTank,5,It11_P43
1537,396.694,1.014,1.208,0.991,55.592,80917584,mediumTank,4,R06_T-28
1553,749.617,1.052,0.725,1.250,53.580,96146620,AT-SPG,6,G17_JagdPzIV
1569,942.280,0.918,1.575,1.016,54.298,80585691,mediumTank,7,A07_T20
1585,1043.341,0.815,1.500,0.958,52.243,27290561,mediumTank,8,Ch05_T34_2
1601,236.822,1.337,0.947,2.171,57.491,552859,lightTank,2,F02_D1
1617,382.294,1.018,0.865,1.113,55.000,1016907,mediumTank,4,GB17_Grant_I
1633,374.129,0.987,1.234,1.144,55.984,6292446,mediumTank,4,J09_Chi_He
1649,915.878,0.870,1.221,0.859,53.072,108908050,mediumTank,7,Cz05_T34_100
1665,923.217,0.888,1.294,0.759,52.940,94807100,mediumTank,7,S13_Leo
1681,310.943,1.059,1.194,1.202,55.475,774432,lightTank,3,Pl06_10TP
1697,749.621,0.982,1.014,0.688,53.646,46720004,mediumTank,6,It10_P43_bis
1793,1149.186,0.915,0.042,0.781,50.627,158214411,SPG,7,R15_S-51
1809,460.673,1.415,0.607,1.205,56.487,87409067,AT-SPG,4,G09_Hetzer
1825,256.501,1.488,2.452,1.482,57.292,50633932,lightTank,2,A02_M2_lt
1841,1430.668,0.872,1.365,0.720,51.516,67268233,mediumTank,9,Ch18_WZ-120
1889,725.584,0.949,1.060,1.122,52.506,54261327,mediumTank,6,J10_Chi_To
1905,1070.432,0.786,1.042,0.926,51.801,30352210,mediumTank,8,Cz07_TVP_46
1921,1343.987,0.947,0.822,0.669,52.212,122468707,heavyTank,8,S18_EMIL_1951_E1
1937,339.619,0.765,1.462,0.934,53.991,1057833,lightTank,4,Pl07_14TP
1953,936.657,0.938,1.306,0.700,53.480,55917656,mediumTank,7,It09_P43_ter
2049,316.670,0.813,2.321,1.083,55.704,8161508,lightTank,5,R12_A-20
2065,241.406,1.385,1.687,1.611,57.402,41417015,lightTank,2,G06_PzII
2081,229.984,1.246,0.389,1.871,54.408,14748667,SPG,2,A107_T1_HMC
2097,1588.111,0.852,1.231,0.526,51.441,124481868,heavyTank,9,Ch12_111_1_2_3
2113,670.653,1.326,0.110,1.303,54.568,96890562,SPG,5,F28_105_leFH18B2
2129,460.042,0.939,1.606,1.199,55.199,23574701,lightTank,6,GB20_Crusader
2145,330.719,1.266,1.191,1.351,57.466,5415693,lightTank,3,J07_Chi_Ha
2161,1649.602,1.020,1.115,0.739,51.048,208797226,mediumTank,9,Cz02_TVP_T50
2177,1640.163,0.960,0.923,0.544,51.705,96329050,heavyTank,9,S17_EMIL_1952_E2
2193,519.190,0.886,1.190,0.710,54.872,5954902,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.804,0.884,1.088,0.642,50.850,99148497,mediumTank,8,It14_P44_Pantera
2305,1000.424,1.014,0.520,0.881,52.666,244737387,AT-SPG,7,R18_SU-152
2321,762.622,0.999,1.135,1.098,54.681,150642783,heavyTank,6,G15_VK3601H
2353,248.889,1.430,1.263,1.501,57.577,6334989,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.128,1.590,1.035,1.600,57.939,45419230,AT-SPG,3,F27_FCM_36Pak40
2385,305.517,1.175,1.005,1.396,57.048,1213347,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.443,1.145,1.568,1.461,57.030,2278090,lightTank,3,J04_Ke_Ni
2417,1891.264,1.045,1.299,0.625,49.180,170013751,mediumTank,10,Cz04_T50_51
2433,1925.455,0.936,1.134,0.483,49.753,32460275,heavyTank,10,S16_Kranvagn
2449,740.272,0.926,0.772,0.715,53.554,15340402,mediumTank,6,Pl10_40TP_Habicha
2465,1694.873,1.063,1.086,0.661,50.630,123211093,mediumTank,9,It12_Prototipo_Standard_B
2561,708.062,0.935,1.335,0.964,53.993,775959238,mediumTank,6,R07_T-34-85
2577,646.338,1.014,1.199,1.094,54.775,53010419,mediumTank,5,G13_VK3001H
2593,1710.875,0.971,0.677,0.574,50.685,394200440,AT-SPG,9,A14_T30
2625,785.469,0.889,0.908,0.853,53.444,107075138,heavyTank,6,F06_ARL_44
2657,1121.078,0.817,1.161,1.010,51.143,69588681,mediumTank,8,J13_STA_1
2689,303.604,1.170,0.574,1.565,52.006,51512,AT-SPG,2,S09_L_120_TD
2705,1074.787,0.964,1.031,0.630,53.544,31310736,heavyTank,7,Pl11_45TP_Habicha
2721,2033.803,1.147,1.110,0.614,49.728,123680004,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.363,1.037,1.041,0.772,53.745,731721061,heavyTank,6,R106_KV85
2833,348.222,1.183,0.169,1.336,57.309,3240348,SPG,3,G11_Bison_I
2849,1250.639,0.788,0.817,0.706,50.838,850147197,heavyTank,8,A13_T34_hvy
2865,1228.044,0.838,1.084,0.780,52.998,75692598,heavyTank,8,Ch11_110
2881,284.839,0.816,0.813,1.187,56.176,4355461,lightTank,4,F14_AMX40
2897,624.716,1.117,0.863,1.322,55.745,50763386,heavyTank,5,GB08_Churchill_I
2913,364.070,0.974,1.679,1.164,55.493,14115367,lightTank,4,J06_Ke_Ho
2945,376.184,1.394,0.590,1.481,57.462,2099841,AT-SPG,3,S20_Ikv_72
2961,1318.434,0.839,0.968,0.511,51.733,43046592,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.373,1.082,1.354,1.200,56.216,13259533,lightTank,3,R22_T-46
3089,221.801,1.629,1.804,1.589,57.827,31966474,lightTank,1,G12_Ltraktor
3105,362.878,1.031,0.839,1.040,55.342,8686424,mediumTank,4,A04_M3_Grant
3121,335.006,0.906,2.235,1.094,55.285,23684208,lightTank,4,Ch09_M5
3137,1315.411,1.000,0.901,0.953,51.398,272812076,heavyTank,8,F08_AMX_50_100
3153,1011.629,0.934,0.832,1.223,55.031,51213837,heavyTank,7,GB10_Black_Prince
3169,230.381,1.192,1.225,1.526,56.366,4985595,lightTank,2,J02_Te_Ke
3201,444.558,1.195,0.632,1.428,55.733,1498702,AT-SPG,4,S19_Sav_M43
3217,1672.409,0.890,0.944,0.434,52.268,44025784,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.981,1.641,1.211,1.655,57.423,39892113,lightTank,1,R11_MS-1
3345,331.720,1.322,1.287,1.487,58.326,25348461,lightTank,3,G08_Pz38t
3361,616.978,1.140,1.130,1.191,55.580,72686445,heavyTank,5,A09_T1_hvy
3377,706.987,0.696,2.304,0.699,52.027,76907844,lightTank,7,Ch16_WZ_131
3393,390.863,1.079,0.139,1.874,52.214,8607578,SPG,3,F21_Lorraine39_L_AM
3409,287.025,1.095,0.125,1.637,55.956,1065062,SPG,3,GB27_Sexton
3425,1543.456,0.915,1.117,0.779,50.376,67406239,mediumTank,9,J14_Type_61
3457,528.078,1.073,0.825,1.062,55.072,9221847,AT-SPG,5,S14_Ikv_103
3473,2085.496,0.937,0.939,0.348,50.810,40169504,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.081,1.082,0.726,1.038,53.286,488912011,AT-SPG,6,R17_SU-100
3601,298.389,1.749,0.897,1.690,58.335,16033906,AT-SPG,2,G21_PanzerJager_I
3617,474.112,0.872,0.115,1.733,49.648,41868783,SPG,3,A16_M7_Priest
3633,1069.169,0.992,1.073,0.790,54.277,119483424,heavyTank,7,Ch10_IS2
3649,1782.342,1.072,1.692,0.770,48.740,593401924,mediumTank,10,F18_Bat_Chatillon25t
3665,739.149,0.946,1.012,1.059,52.853,17887975,mediumTank,6,GB19_Sherman_Firefly
3681,1865.952,0.973,1.303,0.687,49.961,60740643,mediumTank,10,J16_ST_B1
3713,771.481,0.956,0.604,1.035,53.062,67378348,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.810,0.869,1.286,0.796,52.940,808443,mediumTank,5,Pl17_DS_PZlnz
3841,214.389,1.241,0.121,1.420,54.598,12252934,SPG,2,R16_SU-18
3857,1040.744,1.000,0.681,1.039,53.032,228274450,AT-SPG,7,G18_JagdPanther
3873,1134.383,0.991,1.066,0.963,53.986,508934070,heavyTank,7,A11_T29
3889,847.377,0.661,2.482,0.639,51.693,98094878,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.434,0.957,0.850,0.771,50.309,173285808,heavyTank,9,F09_AMX_50_120
3921,1270.623,0.828,1.040,0.804,52.579,102075536,heavyTank,8,GB11_Caernarvon
3937,2046.708,0.897,0.793,0.439,51.019,70690790,heavyTank,10,J20_Type_2605
3969,980.093,0.940,0.580,1.097,52.297,40939338,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,858.115,0.941,0.949,0.622,52.522,2183736,mediumTank,6,Pl18_BUGI
4097,1290.509,0.907,0.020,0.750,51.011,230441122,SPG,8,R27_SU-14
4113,889.841,0.944,1.546,1.031,53.540,46998099,mediumTank,7,G24_VK3002DB
4129,836.933,1.001,0.078,1.415,51.361,101103947,SPG,5,A18_M41
4145,1789.476,0.920,1.272,0.655,49.288,44257633,mediumTank,10,Ch19_121
4161,623.336,1.114,0.098,2.222,53.274,36322832,SPG,5,F22_AMX_105AM
4193,1530.680,0.806,0.694,0.478,51.745,108828346,heavyTank,9,J25_Type_4
4225,1356.679,0.919,0.576,0.904,50.545,131567221,AT-SPG,8,S21_UDES_03
4241,1018.480,0.887,1.277,0.637,52.879,4112823,mediumTank,7,Pl20_CS_44
4353,1065.218,0.819,1.425,0.871,52.093,325486419,mediumTank,8,R20_T-44
4369,365.411,1.033,1.863,1.102,57.341,5448111,mediumTank,4,G10_PzIII_AusfJ
4385,1239.913,0.863,1.160,0.935,52.384,197964519,heavyTank,8,A12_T32
4401,323.938,1.274,1.201,1.446,57.584,10438886,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.395,0.999,1.145,1.024,54.317,7783656,mediumTank,5,F11_Renault_G1R
4433,1644.147,0.856,1.023,0.606,51.468,184103213,heavyTank,9,GB12_Conqueror
4449,376.407,1.085,0.718,1.093,54.228,2440917,heavyTank,4,J22_Type_95
4481,1727.676,0.986,0.572,0.891,50.668,121337529,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.790,0.771,0.984,0.635,50.198,2577541,mediumTank,8,Pl23_CS_53
4609,239.311,1.381,1.081,1.825,57.336,18145869,lightTank,2,R09_T-26
4625,405.300,1.014,0.165,1.625,53.904,13702613,SPG,4,G22_Sturmpanzer_II
4641,391.129,1.008,0.126,1.568,53.603,20970335,SPG,4,A17_M37
4657,486.162,0.993,1.377,1.142,54.261,97835650,mediumTank,5,Ch21_T34
4673,926.838,1.035,0.076,1.468,52.655,184313327,SPG,6,F23_AMX_13F3AM
4689,765.512,0.980,0.730,1.200,54.572,42197153,heavyTank,6,GB09_Churchill_VII
4705,336.392,1.166,0.723,1.066,55.122,511743,heavyTank,3,J21_Type_91
4737,2067.650,1.039,0.630,0.841,50.443,62813819,AT-SPG,10,S11_Strv_103B
4865,545.992,0.954,0.098,1.424,50.735,123531334,SPG,4,R14_SU-5
4881,315.474,1.198,1.784,1.177,57.544,14162745,lightTank,3,G102_Pz_III
4897,315.954,1.306,1.409,1.207,56.969,18474477,mediumTank,3,A25_M2_med
4913,502.535,0.726,2.382,0.754,52.633,38644527,lightTank,6,Ch15_59_16
4929,980.150,0.757,2.283,0.706,51.126,255269603,lightTank,9,F17_AMX_13_90
4945,334.313,0.842,0.781,1.326,54.981,13037984,lightTank,3,GB04_Valentine
4961,1265.269,0.796,0.742,0.639,52.607,121430828,heavyTank,8,J27_O_I_120
4993,1242.915,0.865,1.203,0.645,51.537,38860789,mediumTank,8,S29_UDES_14_5
5121,293.202,1.648,0.437,1.775,58.618,6777650,AT-SPG,2,R10_AT-1
5137,1236.497,0.834,0.958,0.897,51.767,360308846,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.242,0.847,2.269,1.073,56.493,3209649,lightTank,4,A22_M5_Stuart
5169,688.298,0.954,1.468,1.045,54.085,108460436,mediumTank,6,Ch20_Type58
5185,689.844,0.752,2.140,0.808,52.207,171581526,lightTank,7,F16_AMX_13_75
5201,255.973,1.431,1.256,1.431,57.084,3763363,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.035,0.953,0.971,0.643,54.970,184137384,heavyTank,7,J28_O_I_100
5249,1562.828,0.908,1.146,0.651,50.948,26897335,mediumTank,9,S27_UDES_16
5265,1894.769,0.974,1.561,0.618,51.537,1046786,mediumTank,10,Pl21_CS_63
5377,1275.367,0.880,1.004,0.792,51.625,1576775544,heavyTank,8,R19_IS-3
5393,393.811,0.689,2.284,0.728,53.888,47928809,lightTank,5,G26_VK1602
5409,379.756,0.789,1.918,0.928,53.712,38543717,lightTank,5,A23_M7_med
5425,1818.674,0.862,1.333,0.554,49.849,27720956,heavyTank,10,Ch22_113
5457,877.869,0.926,1.609,1.068,53.050,71847258,mediumTank,7,GB22_Comet
5473,835.516,1.043,0.797,0.649,54.335,269410803,heavyTank,6,J24_Mi_To_130_tons
5505,1916.593,0.976,1.137,0.584,50.324,11318226,mediumTank,10,S28_UDES_15_16
5633,975.093,1.032,0.066,1.182,51.182,233862494,SPG,6,R26_SU-8
5649,635.568,1.078,0.101,1.568,52.971,210999652,SPG,5,G23_Grille
5665,237.814,1.336,1.541,1.470,57.634,5978300,mediumTank,2,A24_T2_med
5681,1046.858,0.688,2.462,0.608,49.928,15577835,lightTank,9,Ch28_WZ_132A
5697,1429.258,0.986,1.394,0.874,50.803,222003478,mediumTank,9,F75_Char_de_25t
5713,1525.878,0.872,1.221,0.796,50.882,95144991,mediumTank,9,GB24_Centurion_Mk3
5729,710.722,1.262,1.145,0.844,54.922,105935898,heavyTank,5,J23_Mi_To
5889,1079.387,0.988,0.824,0.811,53.833,168176260,heavyTank,7,R39_KV-3
5905,359.303,1.002,0.148,1.603,52.092,8179730,SPG,3,G19_Wespe
5921,1115.871,0.826,1.389,1.008,52.005,73811641,mediumTank,8,A35_Pershing
5937,1312.154,0.736,2.616,0.582,48.546,5332093,lightTank,10,Ch29_Type_62C_prot
5953,276.622,1.111,0.906,1.710,57.956,415872,lightTank,3,F13_AMX38
5969,1108.058,0.774,1.248,0.914,52.539,75362921,mediumTank,8,GB23_Centurion
5985,244.996,1.447,1.185,1.175,57.536,1005528,mediumTank,2,J26_Type_89
6145,1840.265,0.875,1.083,0.665,49.430,193031116,heavyTank,10,R90_IS_4M
6161,350.210,0.893,2.511,1.088,56.267,70467923,lightTank,4,G25_PzII_Luchs
6177,280.747,1.839,1.059,1.587,56.825,85020909,AT-SPG,2,A46_T3
6193,1968.211,0.897,1.244,0.476,49.169,26797419,heavyTank,10,Ch41_WZ_111_5A
6209,1914.486,1.000,0.950,0.673,48.496,164753021,heavyTank,10,F10_AMX_50B
6225,1850.499,0.872,1.048,0.637,48.996,46640912,heavyTank,10,GB13_FV215b
6401,381.869,1.453,0.786,1.641,57.326,10012417,AT-SPG,4,R24_SU-76
6417,467.648,0.931,1.540,1.025,54.949,29742223,mediumTank,5,G28_PzIII_IV
6433,360.934,1.455,1.152,1.353,58.178,7497918,AT-SPG,3,A109_T56_GMC
6449,301.764,1.656,0.458,1.250,60.014,579423,AT-SPG,2,Ch30_T-26G_FT
6465,522.789,0.674,1.953,0.700,52.270,206923527,lightTank,6,F15_AMX_12t
6481,326.877,0.888,1.686,1.046,55.269,21101144,lightTank,5,GB60_Covenanter
6657,861.736,0.911,1.424,1.061,53.941,188332730,mediumTank,7,R23_T-43
6673,390.562,1.369,0.908,1.541,58.870,23228540,AT-SPG,3,G20_Marder_II
6705,384.231,1.524,0.618,1.302,57.289,1393946,AT-SPG,3,Ch31_M3G_FT
6721,636.832,1.139,0.864,1.047,55.376,50712857,heavyTank,5,F05_BDR_G1B
6913,496.270,1.302,0.817,1.399,56.028,89318724,AT-SPG,4,R25_GAZ-74b
6929,1872.856,0.892,0.848,0.580,51.743,88535357,heavyTank,10,G42_Maus
6945,578.196,1.119,0.933,1.347,54.982,65122889,AT-SPG,5,A30_M10_Wolverine
6961,535.967,1.409,0.665,1.160,56.848,9810354,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.207,0.879,0.930,0.987,53.549,73041976,heavyTank,7,F07_AMX_M4_1945
6993,295.822,1.335,0.908,1.065,56.392,11484926,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.402,0.853,1.238,0.575,49.594,681246680,heavyTank,10,R45_IS-7
7185,731.243,0.943,1.248,0.875,54.273,98207710,heavyTank,6,G27_VK3001P
7201,791.988,1.001,0.835,1.107,54.032,72406919,AT-SPG,6,A31_M36_Slagger
7217,591.415,1.068,0.493,0.899,55.012,5567739,AT-SPG,5,Ch33_60G_FT
7233,1102.672,0.902,0.062,1.172,51.486,173635401,SPG,7,F24_Lorraine155_50
7249,1811.853,0.913,1.339,0.685,49.370,60115698,mediumTank,10,GB86_Centurion_Action_X
7425,1396.913,1.044,0.510,0.782,50.394,640401609,AT-SPG,8,R47_ISU-152
7441,1540.409,0.844,0.920,0.605,51.770,156696245,heavyTank,9,G58_VK4502P
7457,1299.654,0.883,0.035,0.840,51.154,314782770,SPG,8,A37_M40M43
7473,795.485,1.039,0.625,0.863,53.953,23426779,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.191,0.876,0.053,1.016,50.850,229536038,SPG,8,F25_Lorraine155_51
7505,321.634,1.229,1.623,1.126,57.033,23948232,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.214,1.195,0.123,1.780,53.618,89734515,SPG,3,R66_SU-26
7697,1390.325,1.007,0.574,0.948,51.663,236551602,AT-SPG,8,G37_Ferdinand
7713,497.039,1.296,0.944,1.466,56.479,50584297,AT-SPG,4,A29_T40
7729,1030.074,1.079,0.611,0.859,53.468,24234250,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.620,1.796,0.744,1.801,58.669,1586978,AT-SPG,2,F30_RenaultFT_AC
7761,247.356,1.388,1.750,1.271,57.114,37865307,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.260,0.890,1.571,0.791,50.978,485512147,mediumTank,9,R40_T-54
7953,1745.168,1.027,0.596,0.759,51.148,298252909,AT-SPG,9,G44_JagdTiger
7969,1076.715,0.929,0.050,1.040,51.813,198460716,SPG,7,A32_M12
7985,1330.056,0.940,0.457,0.655,50.923,16787285,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.332,1.516,0.747,1.756,57.843,5381833,AT-SPG,4,GB42_Valentine_AT
8081,1599.359,0.953,1.120,0.613,50.957,3777149,mediumTank,9,Pl22_CS_59
8193,1836.098,1.116,0.603,0.767,50.498,482691158,AT-SPG,9,R53_Object_704
8209,338.084,0.920,2.167,1.179,56.754,8235000,lightTank,4,G52_Pz38_NA
8225,1365.289,0.973,0.542,0.875,52.551,79725525,AT-SPG,8,A39_T28
8241,1788.123,1.063,0.493,0.576,51.477,19847080,AT-SPG,9,Ch37_WZ111G_FT
8257,359.099,1.391,0.911,1.796,59.172,2465517,AT-SPG,3,F52_RenaultUE57
8273,277.355,1.652,1.127,1.562,58.322,2214299,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.627,0.919,0.025,0.759,50.298,237581307,SPG,9,R51_Object_212
8465,1095.465,0.805,1.219,0.952,52.413,91354075,mediumTank,8,G64_Panther_II
8481,1640.384,0.815,0.027,0.617,49.721,109935437,SPG,10,A38_T92
8497,2011.529,1.002,0.609,0.533,50.391,2021904,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.024,0.959,0.609,1.182,52.447,99340806,AT-SPG,8,GB72_AT15
8705,1643.765,0.869,0.036,0.738,49.487,330704678,SPG,10,R52_Object_261
8721,1459.233,0.878,0.031,0.714,50.297,166807848,SPG,9,G45_G_Tiger
8737,1779.037,1.064,0.553,0.564,53.247,125673144,AT-SPG,9,A40_T95
8785,546.629,1.094,0.737,1.683,56.948,44915916,AT-SPG,5,GB73_AT2
8961,847.554,0.902,1.447,1.000,54.358,55681369,mediumTank,7,R46_KV-13
8977,1136.161,0.958,0.043,0.982,51.200,492073403,SPG,7,G49_G_Panther
8993,1527.406,0.923,1.356,0.743,50.887,89193011,mediumTank,9,A63_M46_Patton
9041,445.005,1.217,1.152,1.554,56.779,10348690,AT-SPG,4,GB57_Alecto
9217,1304.088,0.976,1.086,0.794,51.945,397425810,heavyTank,8,R61_Object252
9233,1653.073,0.859,0.029,0.618,49.883,131322554,SPG,10,G61_G_E
9249,1037.698,1.015,0.755,1.107,53.276,49387580,AT-SPG,7,A64_T25_AT
9297,1991.227,1.039,0.499,0.464,49.318,107416933,AT-SPG,10,GB48_FV215b_183
9473,377.409,0.803,2.376,0.982,55.075,6275033,lightTank,5,R41_T-50
9489,1881.577,0.893,0.941,0.489,50.043,402395836,heavyTank,10,G56_E-100
9505,1526.065,0.847,1.061,0.712,50.455,250407189,heavyTank,9,A66_M103
9553,759.077,1.003,0.650,1.360,55.690,64506154,AT-SPG,6,GB74_AT8
9745,1550.546,0.870,0.977,0.708,51.465,480912154,heavyTank,9,G55_E-75
9761,403.042,0.611,2.595,0.698,53.278,80585588,lightTank,5,A34_M24_Chaffee
9793,442.021,1.279,0.559,1.192,56.951,2591480,AT-SPG,4,F32_Somua_Sau_40
9809,748.850,0.935,0.414,1.125,53.180,2058643,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.958,0.920,0.816,0.874,51.358,102652540,AT-SPG,8,R58_SU-101
10001,493.600,0.629,2.386,0.633,52.446,40094169,lightTank,6,G66_VK2801
10017,706.390,0.983,1.124,1.092,54.419,74518563,mediumTank,6,A36_Sherman_Jumbo
10049,618.007,1.172,0.707,1.300,54.164,72994350,AT-SPG,5,F33_S_35CA
10065,1097.494,1.027,0.638,1.260,55.410,96041374,AT-SPG,7,GB75_AT7
10241,1021.977,1.003,0.840,1.074,53.329,122200339,AT-SPG,7,R74_SU100M1
10257,1548.098,0.913,1.277,0.724,51.302,193554282,mediumTank,9,G54_E-50
10273,460.194,1.190,1.216,1.539,57.058,28678675,AT-SPG,4,A57_M8A1
10497,820.915,1.041,0.692,0.654,53.467,472681090,heavyTank,6,R77_KV2
10513,1220.225,0.848,1.158,0.889,52.172,83943259,heavyTank,8,G67_VK4502A
10529,597.365,1.151,1.372,1.367,54.341,596442244,AT-SPG,5,A58_T67
10577,194.400,1.289,0.205,1.158,56.523,1800454,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.465,0.865,0.915,0.655,51.430,240351215,heavyTank,9,R63_ST_I
