tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.479,0.971,1.360,1.094,54.956,232606309,mediumTank,5,R04_T-34
33,593.431,1.232,1.529,1.193,56.071,25143348,heavyTank,5,A21_T14
49,1113.148,0.887,1.585,0.902,51.816,482766092,mediumTank,8,Ch01_Type59
81,218.312,1.680,0.915,1.270,57.621,5880183,mediumTank,1,GB01_Medium_Mark_I
113,207.681,1.598,0.846,1.097,58.591,2503124,lightTank,1,Cz06_Kolohousenka
129,200.094,1.507,1.347,1.099,58.981,1486246,lightTank,1,S05_Strv_M21_29
145,764.891,0.977,1.322,0.766,54.742,7251784,mediumTank,6,Pl03_PzV_Poland
161,208.131,1.701,1.027,1.495,58.273,1463852,lightTank,1,It04_Fiat_3000
257,580.061,1.113,0.534,1.249,54.411,150195107,AT-SPG,5,R02_SU-85
273,923.478,1.009,0.074,1.266,51.353,274894931,SPG,6,G02_Hummel
289,266.465,1.070,2.181,1.489,57.100,6246507,lightTank,3,A03_M3_Stuart
305,671.382,0.682,2.500,0.679,51.809,56155706,lightTank,7,Ch02_Type62
321,294.963,1.215,0.812,1.610,58.555,1448405,mediumTank,3,F03_D2
337,244.550,1.408,0.925,1.205,56.970,2137105,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.829,1.371,1.193,1.482,57.895,573172,mediumTank,2,J15_Chi_Ni
369,225.220,1.214,1.390,1.459,56.694,1593029,lightTank,2,Cz03_LT_vz35
385,239.886,1.327,1.330,1.231,57.424,1771132,lightTank,2,S03_Strv_M38
401,201.308,1.064,1.108,1.416,58.062,725584,lightTank,2,Pl01_TKS_20mm
417,231.428,1.287,1.440,1.628,57.996,484535,lightTank,2,It05_Carro_L6_40
513,1036.015,0.975,1.002,0.811,53.416,584881021,heavyTank,7,R01_IS
529,1073.656,0.936,0.977,1.009,53.589,394708244,heavyTank,7,G04_PzVI_Tiger_I
545,198.529,1.543,1.836,1.385,58.059,18021227,lightTank,1,A01_T1_Cunningham
561,1284.145,0.960,1.455,0.674,52.113,102643,mediumTank,8,Ch01_Type59_Gold
577,202.124,1.482,1.210,1.834,57.955,972408,lightTank,1,F01_RenaultFT
593,240.208,1.361,2.098,1.408,58.185,3158117,lightTank,2,GB14_M2
609,194.498,1.554,1.105,1.723,57.707,2395309,lightTank,1,J01_NC27
625,276.294,0.960,1.072,1.467,56.809,3229890,lightTank,3,Cz10_LT_vz38
641,316.138,1.168,1.378,1.488,56.834,3954263,lightTank,3,S12_Strv_M40
673,261.810,1.484,0.988,1.501,58.974,1388301,mediumTank,2,It06_M14_41
769,257.336,0.994,1.881,1.305,56.077,5233329,lightTank,4,R03_BT-7
785,234.099,1.353,1.485,1.749,57.283,14942352,lightTank,2,G07_Pz35t
801,798.213,0.962,1.014,0.883,53.718,109352237,heavyTank,6,A10_M6
817,1248.249,0.916,1.298,0.692,52.412,107653904,heavyTank,8,Ch03_WZ-111
833,221.385,1.340,0.119,1.353,56.483,3545250,SPG,2,F20_RenaultBS
849,438.841,1.116,0.767,1.572,56.049,130495586,mediumTank,4,GB07_Matilda
865,235.465,1.348,1.452,1.393,56.890,1171613,lightTank,2,J03_Ha_Go
881,367.953,0.956,1.153,1.322,55.903,5429048,mediumTank,4,Cz11_V_8_H
897,380.825,0.989,1.264,1.101,55.518,8088260,mediumTank,4,S04_Lago_I
913,1363.442,0.880,1.011,0.448,53.451,11166975,heavyTank,8,Pl08_50TP_prototyp
929,345.759,1.320,1.115,1.389,57.023,2833778,mediumTank,3,It03_M15_42
1025,229.357,1.309,1.678,1.420,56.829,41874203,lightTank,2,R08_BT-2
1041,582.530,1.106,0.696,1.367,54.200,185524895,AT-SPG,5,G05_StuG_40_AusfG
1057,524.306,1.056,1.358,0.978,54.859,120704464,mediumTank,5,A05_M4_Sherman
1073,915.865,0.907,1.458,0.955,54.360,95866716,mediumTank,7,Ch04_T34_1
1089,379.928,1.140,1.090,1.449,55.874,5256763,heavyTank,4,F04_B1
1105,701.310,0.986,1.849,0.969,54.508,281675144,mediumTank,6,GB21_Cromwell
1121,912.241,0.889,1.005,1.068,51.435,65075384,mediumTank,7,J11_Chi_Ri
1137,486.868,0.849,1.408,1.081,54.409,39798647,mediumTank,5,Cz09_T_24
1153,502.234,0.908,1.163,0.988,54.007,26545708,mediumTank,5,S02_Strv_M42
1169,198.386,1.556,1.533,1.304,59.198,882307,lightTank,1,Pl14_4TP
1185,417.373,1.121,1.032,0.886,55.585,9153562,mediumTank,4,It07_P26_40
1297,902.306,0.878,1.239,1.160,53.885,133825426,mediumTank,7,G03_PzV_Panther
1313,695.534,0.971,1.412,1.076,54.953,33546843,mediumTank,6,A06_M4A3E8_Sherman
1329,221.201,1.673,1.265,1.719,56.558,5361844,lightTank,1,Ch06_Renault_NC31
1345,234.197,1.386,1.058,1.980,58.593,8099517,lightTank,2,F12_Hotchkiss_H35
1361,293.109,1.121,1.755,1.512,57.342,752085,lightTank,3,GB15_Stuart_I
1377,487.053,0.913,1.178,1.072,54.454,33282421,mediumTank,5,J08_Chi_Nu
1393,716.744,0.916,1.425,1.010,53.481,143712747,mediumTank,6,Cz08_T_25
1409,746.908,0.941,1.087,0.992,53.665,70138871,mediumTank,6,S07_Strv_74
1425,260.735,1.454,1.043,1.333,58.898,1048195,lightTank,2,Pl09_7TP
1441,489.663,0.898,1.055,0.815,54.914,12351695,mediumTank,5,It11_P43
1537,392.707,1.008,1.199,0.985,55.545,82463672,mediumTank,4,R06_T-28
1553,750.108,1.050,0.725,1.238,53.579,100995519,AT-SPG,6,G17_JagdPzIV
1569,948.050,0.921,1.575,1.005,54.365,82682930,mediumTank,7,A07_T20
1585,1044.423,0.815,1.495,0.943,52.259,30062882,mediumTank,8,Ch05_T34_2
1601,229.129,1.343,0.944,2.171,57.493,561829,lightTank,2,F02_D1
1617,380.356,1.018,0.865,1.089,55.021,1094933,mediumTank,4,GB17_Grant_I
1633,371.538,0.983,1.225,1.146,55.968,6721747,mediumTank,4,J09_Chi_He
1649,922.527,0.873,1.216,0.846,53.097,113359919,mediumTank,7,Cz05_T34_100
1665,928.923,0.892,1.288,0.760,52.936,88877466,mediumTank,7,S13_Leo
1681,292.706,1.083,1.239,1.150,55.845,564149,lightTank,3,Pl06_10TP
1697,752.387,0.989,1.011,0.673,53.794,38416100,mediumTank,6,It10_P43_bis
1793,1151.798,0.914,0.043,0.770,50.517,162866800,SPG,7,R15_S-51
1809,453.422,1.415,0.605,1.203,56.647,85457582,AT-SPG,4,G09_Hetzer
1825,250.880,1.491,2.455,1.446,57.536,49764263,lightTank,2,A02_M2_lt
1841,1435.582,0.874,1.360,0.710,51.526,72849304,mediumTank,9,Ch18_WZ-120
1889,726.569,0.949,1.057,1.106,52.493,58407567,mediumTank,6,J10_Chi_To
1905,1073.646,0.785,1.041,0.905,51.732,34390316,mediumTank,8,Cz07_TVP_46
1921,1355.942,0.956,0.843,0.680,52.454,109991682,heavyTank,8,S18_EMIL_1951_E1
1937,315.140,0.824,1.422,0.930,55.171,607325,lightTank,4,Pl07_14TP
1953,949.136,0.952,1.311,0.689,53.556,45192703,mediumTank,7,It09_P43_ter
2049,307.767,0.830,2.261,1.078,55.953,8711511,lightTank,5,R12_A-20
2065,237.276,1.380,1.689,1.586,57.408,42356382,lightTank,2,G06_PzII
2081,229.941,1.241,0.385,1.847,54.375,15955229,SPG,2,A107_T1_HMC
2097,1605.428,0.862,1.227,0.524,51.526,123422602,heavyTank,9,Ch12_111_1_2_3
2113,663.025,1.331,0.110,1.321,54.761,92210326,SPG,5,F28_105_leFH18B2
2129,459.360,0.943,1.592,1.192,55.254,25940697,lightTank,6,GB20_Crusader
2145,326.420,1.264,1.182,1.327,57.453,5647483,lightTank,3,J07_Chi_Ha
2161,1678.572,1.036,1.114,0.748,51.259,180503150,mediumTank,9,Cz02_TVP_T50
2177,1637.447,0.961,0.945,0.561,51.665,77766945,heavyTank,9,S17_EMIL_1952_E2
2193,509.828,0.885,1.167,0.692,54.943,5175898,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.092,0.895,1.102,0.631,51.168,56978099,mediumTank,8,It14_P44_Pantera
2305,1001.235,1.011,0.518,0.868,52.606,266099109,AT-SPG,7,R18_SU-152
2321,761.910,0.995,1.126,1.083,54.678,162398370,heavyTank,6,G15_VK3601H
2353,245.935,1.432,1.264,1.479,57.520,6556649,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.043,1.589,1.047,1.589,58.040,45478769,AT-SPG,3,F27_FCM_36Pak40
2385,303.171,1.173,0.998,1.378,57.173,1242668,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.359,1.143,1.560,1.421,56.993,2410709,lightTank,3,J04_Ke_Ni
2417,1916.869,1.054,1.346,0.643,48.754,136174438,mediumTank,10,Cz04_T50_51
2433,1920.016,0.940,1.169,0.512,49.402,21561347,heavyTank,10,S16_Kranvagn
2449,739.315,0.929,0.760,0.697,53.671,12158661,mediumTank,6,Pl10_40TP_Habicha
2465,1730.373,1.083,1.096,0.660,50.776,63338567,mediumTank,9,It12_Prototipo_Standard_B
2561,707.572,0.932,1.330,0.958,54.040,809711945,mediumTank,6,R07_T-34-85
2577,645.813,1.011,1.189,1.085,54.762,56559463,mediumTank,5,G13_VK3001H
2593,1717.210,0.976,0.677,0.582,50.587,369194712,AT-SPG,9,A14_T30
2625,785.456,0.888,0.903,0.841,53.440,115676141,heavyTank,6,F06_ARL_44
2657,1122.394,0.817,1.183,1.012,51.077,70576420,mediumTank,8,J13_STA_1
2689,251.928,1.445,0.612,1.242,57.471,39175,AT-SPG,2,S09_L_120_TD
2705,1081.831,0.978,1.027,0.628,53.564,22749897,heavyTank,7,Pl11_45TP_Habicha
2721,2094.873,1.177,1.154,0.614,49.623,45618154,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.855,1.025,1.027,0.761,53.798,810413818,heavyTank,6,R106_KV85
2833,345.115,1.169,0.172,1.321,57.723,3125919,SPG,3,G11_Bison_I
2849,1255.870,0.790,0.815,0.698,50.853,905266774,heavyTank,8,A13_T34_hvy
2865,1229.924,0.837,1.077,0.770,53.001,82999678,heavyTank,8,Ch11_110
2881,280.882,0.809,0.799,1.197,56.244,4795476,lightTank,4,F14_AMX40
2897,624.551,1.115,0.859,1.305,55.747,55001656,heavyTank,5,GB08_Churchill_I
2913,362.672,0.971,1.667,1.143,55.484,14770284,lightTank,4,J06_Ke_Ho
2945,361.948,1.417,0.602,1.495,58.151,1940145,AT-SPG,3,S20_Ikv_72
2961,1323.173,0.846,0.969,0.509,52.032,24072516,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.557,1.076,1.346,1.187,56.192,13094251,lightTank,3,R22_T-46
3089,219.981,1.627,1.797,1.556,57.812,32824123,lightTank,1,G12_Ltraktor
3105,363.127,1.028,0.834,1.045,55.343,9553090,mediumTank,4,A04_M3_Grant
3121,331.467,0.899,2.210,1.068,55.209,24392139,lightTank,4,Ch09_M5
3137,1319.275,1.001,0.897,0.952,51.501,289861816,heavyTank,8,F08_AMX_50_100
3153,1013.810,0.933,0.830,1.203,55.009,56363275,heavyTank,7,GB10_Black_Prince
3169,219.333,1.222,1.240,1.512,56.602,4969366,lightTank,2,J02_Te_Ke
3201,430.036,1.200,0.630,1.451,56.078,1481608,AT-SPG,4,S19_Sav_M43
3217,1702.585,0.910,0.956,0.435,52.487,24851710,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.139,1.641,1.204,1.634,57.410,41969702,lightTank,1,R11_MS-1
3345,324.063,1.313,1.286,1.443,58.375,24780113,lightTank,3,G08_Pz38t
3361,616.682,1.137,1.123,1.175,55.573,78275991,heavyTank,5,A09_T1_hvy
3377,715.547,0.700,2.300,0.688,52.088,82147109,lightTank,7,Ch16_WZ_131
3393,390.480,1.075,0.138,1.848,52.221,9369879,SPG,3,F21_Lorraine39_L_AM
3409,284.207,1.099,0.126,1.642,56.171,1100310,SPG,3,GB27_Sexton
3425,1531.406,0.902,1.115,0.780,50.377,61847934,mediumTank,9,J14_Type_61
3457,526.714,1.072,0.820,1.045,55.086,10615435,AT-SPG,5,S14_Ikv_103
3473,2117.220,0.963,0.986,0.346,50.856,13044429,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.598,1.080,0.726,1.028,53.293,506626825,AT-SPG,6,R17_SU-100
3601,297.513,1.755,0.900,1.678,58.320,16630840,AT-SPG,2,G21_PanzerJager_I
3617,474.099,0.869,0.115,1.710,49.625,45146458,SPG,3,A16_M7_Priest
3633,1074.251,0.994,1.070,0.776,54.296,128214278,heavyTank,7,Ch10_IS2
3649,1797.250,1.077,1.705,0.771,48.740,611829969,mediumTank,10,F18_Bat_Chatillon25t
3665,742.911,0.947,1.010,1.044,52.884,18971387,mediumTank,6,GB19_Sherman_Firefly
3681,1822.355,0.962,1.318,0.715,49.127,43054625,mediumTank,10,J16_ST_B1
3713,775.402,0.958,0.604,1.025,53.136,71018790,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.487,1.242,0.120,1.420,54.597,12714695,SPG,2,R16_SU-18
3857,1043.659,0.998,0.680,1.027,53.019,241699701,AT-SPG,7,G18_JagdPanther
3873,1139.744,0.993,1.061,0.954,53.986,528594878,heavyTank,7,A11_T29
3889,857.043,0.666,2.480,0.632,51.777,103585297,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.554,0.961,0.850,0.764,50.363,179158345,heavyTank,9,F09_AMX_50_120
3921,1263.758,0.824,1.043,0.823,52.652,91572808,heavyTank,8,GB11_Caernarvon
3937,2105.987,0.917,0.798,0.432,51.268,67963116,heavyTank,10,J20_Type_2605
3969,985.796,0.941,0.579,1.083,52.211,44381296,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.907,0.915,0.021,0.732,50.943,223254861,SPG,8,R27_SU-14
4113,888.030,0.941,1.537,1.027,53.444,47192410,mediumTank,7,G24_VK3002DB
4129,836.823,1.000,0.078,1.396,51.344,108930596,SPG,5,A18_M41
4145,1802.818,0.925,1.277,0.650,49.266,46329280,mediumTank,10,Ch19_121
4161,622.800,1.110,0.098,2.194,53.290,39502674,SPG,5,F22_AMX_105AM
4193,1549.702,0.812,0.694,0.467,51.841,113630943,heavyTank,9,J25_Type_4
4225,1372.708,0.924,0.582,0.900,50.566,116088446,AT-SPG,8,S21_UDES_03
4353,1065.887,0.820,1.434,0.866,52.220,334135568,mediumTank,8,R20_T-44
4369,355.571,1.028,1.821,1.111,57.609,5549402,mediumTank,4,G10_PzIII_AusfJ
4385,1240.333,0.860,1.151,0.923,52.412,214992827,heavyTank,8,A12_T32
4401,322.207,1.269,1.193,1.422,57.556,11043624,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.027,0.997,1.136,1.012,54.266,8388975,mediumTank,5,F11_Renault_G1R
4433,1648.643,0.862,1.017,0.617,51.269,160770895,heavyTank,9,GB12_Conqueror
4449,374.872,1.079,0.713,1.091,54.445,2681184,heavyTank,4,J22_Type_95
4481,1758.926,1.000,0.576,0.886,50.631,103158393,AT-SPG,9,S10_Strv_103_0_Series
4609,239.640,1.381,1.074,1.805,57.287,19109240,lightTank,2,R09_T-26
4625,405.146,1.010,0.164,1.617,53.880,14121473,SPG,4,G22_Sturmpanzer_II
4641,390.994,1.005,0.125,1.560,53.622,22499232,SPG,4,A17_M37
4657,486.762,0.992,1.370,1.124,54.244,107109822,mediumTank,5,Ch21_T34
4673,928.691,1.034,0.076,1.450,52.628,189565337,SPG,6,F23_AMX_13F3AM
4689,766.440,0.979,0.729,1.184,54.566,45539644,heavyTank,6,GB09_Churchill_VII
4705,323.014,1.157,0.730,1.062,55.204,487972,heavyTank,3,J21_Type_91
4737,2118.786,1.056,0.653,0.843,50.216,49196534,AT-SPG,10,S11_Strv_103B
4865,546.584,0.952,0.098,1.408,50.758,132621334,SPG,4,R14_SU-5
4881,285.377,1.173,1.779,1.120,57.590,12989133,lightTank,3,G102_Pz_III
4897,304.118,1.306,1.407,1.184,57.081,17602030,mediumTank,3,A25_M2_med
4913,504.534,0.726,2.378,0.741,52.736,38895348,lightTank,6,Ch15_59_16
4929,983.287,0.760,2.255,0.704,51.150,275130887,lightTank,9,F17_AMX_13_90
4945,323.730,0.818,0.775,1.280,54.815,13485216,lightTank,3,GB04_Valentine
4961,1276.536,0.800,0.742,0.626,52.703,127860583,heavyTank,8,J27_O_I_120
4993,1269.365,0.886,1.203,0.631,51.629,18327082,mediumTank,8,S29_UDES_14_5
5121,292.859,1.650,0.435,1.762,58.634,7133808,AT-SPG,2,R10_AT-1
5137,1235.713,0.831,0.954,0.886,51.740,388411599,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.361,0.848,2.250,1.046,56.481,3431451,lightTank,4,A22_M5_Stuart
5169,689.090,0.952,1.462,1.027,54.092,118277089,mediumTank,6,Ch20_Type58
5185,695.801,0.752,2.124,0.794,52.307,177272508,lightTank,7,F16_AMX_13_75
5201,256.155,1.437,1.251,1.419,57.100,3973761,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.703,0.958,0.972,0.635,55.086,186289151,heavyTank,7,J28_O_I_100
5249,1583.034,0.917,1.132,0.635,51.018,11533817,mediumTank,9,S27_UDES_16
5377,1278.272,0.878,0.994,0.788,51.636,1687502564,heavyTank,8,R19_IS-3
5393,392.822,0.683,2.268,0.717,53.888,47768535,lightTank,5,G26_VK1602
5409,380.538,0.788,1.907,0.912,53.703,42685285,lightTank,5,A23_M7_med
5425,1832.968,0.870,1.337,0.552,49.841,27956524,heavyTank,10,Ch22_113
5457,882.082,0.927,1.607,1.050,52.999,77462029,mediumTank,7,GB22_Comet
5473,840.630,1.046,0.796,0.644,54.411,275697144,heavyTank,6,J24_Mi_To_130_tons
5505,1961.131,1.005,1.165,0.560,50.041,3251023,mediumTank,10,S28_UDES_15_16
5633,977.973,1.031,0.066,1.169,51.136,239719912,SPG,6,R26_SU-8
5649,631.895,1.067,0.101,1.543,53.065,225147203,SPG,5,G23_Grille
5665,237.935,1.337,1.536,1.466,57.660,6366646,mediumTank,2,A24_T2_med
5681,1060.292,0.694,2.469,0.599,49.842,16426471,lightTank,9,Ch28_WZ_132A
5697,1438.400,0.988,1.383,0.861,50.869,232293078,mediumTank,9,F75_Char_de_25t
5713,1535.815,0.877,1.203,0.795,50.872,92181853,mediumTank,9,GB24_Centurion_Mk3
5729,716.112,1.264,1.141,0.830,54.984,114203212,heavyTank,5,J23_Mi_To
5889,1084.711,0.993,0.819,0.829,53.813,165920923,heavyTank,7,R39_KV-3
5905,359.310,0.999,0.147,1.594,52.108,8745531,SPG,3,G19_Wespe
5921,1121.366,0.828,1.391,0.994,52.047,78714173,mediumTank,8,A35_Pershing
5937,1338.544,0.751,2.677,0.577,48.267,5355486,lightTank,10,Ch29_Type_62C_prot
5953,258.103,1.112,0.916,1.686,58.553,381661,lightTank,3,F13_AMX38
5969,1112.980,0.776,1.242,0.904,52.570,78731776,mediumTank,8,GB23_Centurion
5985,239.638,1.444,1.191,1.171,57.365,1045519,mediumTank,2,J26_Type_89
6145,1840.785,0.877,1.082,0.671,49.369,196103242,heavyTank,10,R90_IS_4M
6161,350.020,0.892,2.476,1.066,56.465,67778783,lightTank,4,G25_PzII_Luchs
6177,281.225,1.836,1.053,1.560,56.788,93610673,AT-SPG,2,A46_T3
6193,2015.131,0.916,1.258,0.475,49.020,22807265,heavyTank,10,Ch41_WZ_111_5A
6209,1924.134,1.004,0.954,0.683,48.544,167358385,heavyTank,10,F10_AMX_50B
6225,1858.679,0.878,1.054,0.639,48.937,48353839,heavyTank,10,GB13_FV215b
6401,379.314,1.464,0.789,1.629,57.412,10277887,AT-SPG,4,R24_SU-76
6417,464.957,0.927,1.528,1.012,54.894,31486489,mediumTank,5,G28_PzIII_IV
6433,360.994,1.455,1.147,1.331,58.168,8149064,AT-SPG,3,A109_T56_GMC
6449,277.688,1.699,0.473,1.256,60.922,502961,AT-SPG,2,Ch30_T-26G_FT
6465,522.531,0.665,1.932,0.681,52.315,211914523,lightTank,6,F15_AMX_12t
6481,324.962,0.888,1.670,1.036,55.307,22515041,lightTank,5,GB60_Covenanter
6657,865.724,0.910,1.421,1.046,53.949,203195909,mediumTank,7,R23_T-43
6673,389.642,1.367,0.905,1.526,58.898,23975470,AT-SPG,3,G20_Marder_II
6705,372.951,1.549,0.626,1.313,57.870,1249727,AT-SPG,3,Ch31_M3G_FT
6721,633.570,1.133,0.857,1.037,55.332,53978890,heavyTank,5,F05_BDR_G1B
6913,494.419,1.297,0.816,1.382,56.074,91697121,AT-SPG,4,R25_GAZ-74b
6929,1885.402,0.898,0.860,0.595,51.747,86017351,heavyTank,10,G42_Maus
6945,577.166,1.118,0.928,1.337,54.979,67679525,AT-SPG,5,A30_M10_Wolverine
6961,513.959,1.400,0.659,1.134,56.947,8383108,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.937,0.878,0.925,0.978,53.536,78827745,heavyTank,7,F07_AMX_M4_1945
6993,296.021,1.327,0.906,1.039,56.445,11494543,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.170,0.853,1.229,0.578,49.534,684972093,heavyTank,10,R45_IS-7
7185,732.838,0.943,1.242,0.866,54.316,101572756,heavyTank,6,G27_VK3001P
7201,792.326,1.000,0.834,1.098,54.060,73527457,AT-SPG,6,A31_M36_Slagger
7217,586.735,1.062,0.483,0.879,55.212,5526069,AT-SPG,5,Ch33_60G_FT
7233,1100.394,0.900,0.062,1.165,51.499,180696197,SPG,7,F24_Lorraine155_50
7249,1827.326,0.922,1.347,0.684,49.240,59844339,mediumTank,10,GB86_Centurion_Action_X
7425,1402.938,1.045,0.510,0.773,50.356,666096311,AT-SPG,8,R47_ISU-152
7441,1544.846,0.848,0.922,0.600,51.786,161047065,heavyTank,9,G58_VK4502P
7457,1303.853,0.894,0.037,0.823,51.139,302877538,SPG,8,A37_M40M43
7473,795.611,1.040,0.618,0.851,54.116,20850892,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.910,0.880,0.054,1.002,50.785,233038765,SPG,8,F25_Lorraine155_51
7505,320.040,1.228,1.612,1.106,57.078,24397429,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.292,1.177,0.121,1.735,53.816,100297511,SPG,3,R66_SU-26
7697,1396.669,1.009,0.576,0.938,51.652,244739028,AT-SPG,8,G37_Ferdinand
7713,494.410,1.290,0.943,1.448,56.496,51459404,AT-SPG,4,A29_T40
7729,1034.956,1.085,0.607,0.848,53.493,20556674,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.151,1.812,0.745,1.796,58.754,1686643,AT-SPG,2,F30_RenaultFT_AC
7761,248.161,1.390,1.741,1.255,57.100,40941277,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.526,0.893,1.569,0.781,50.973,522733968,mediumTank,9,R40_T-54
7953,1756.525,1.031,0.599,0.754,51.165,302228825,AT-SPG,9,G44_JagdTiger
7969,1079.198,0.932,0.051,1.026,51.767,202238872,SPG,7,A32_M12
7985,1340.466,0.943,0.462,0.646,50.920,12378230,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.693,1.534,0.753,1.746,58.035,5468907,AT-SPG,4,GB42_Valentine_AT
8193,1850.427,1.121,0.607,0.761,50.520,489381957,AT-SPG,9,R53_Object_704
8209,330.078,0.911,2.099,1.148,56.718,7673457,lightTank,4,G52_Pz38_NA
8225,1369.786,0.976,0.534,0.876,52.453,77460484,AT-SPG,8,A39_T28
8241,1813.407,1.078,0.498,0.579,51.220,13851937,AT-SPG,9,Ch37_WZ111G_FT
8257,356.965,1.394,0.911,1.774,59.370,2520179,AT-SPG,3,F52_RenaultUE57
8273,275.912,1.653,1.127,1.549,58.339,2331173,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.417,0.931,0.026,0.738,50.172,227334062,SPG,9,R51_Object_212
8465,1098.807,0.805,1.216,0.935,52.440,98480042,mediumTank,8,G64_Panther_II
8481,1645.285,0.831,0.029,0.633,49.514,101321692,SPG,10,A38_T92
8497,2046.769,1.014,0.634,0.519,49.859,1356680,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.471,0.960,0.608,1.169,52.426,105497325,AT-SPG,8,GB72_AT15
8705,1651.663,0.883,0.038,0.748,49.271,319421835,SPG,10,R52_Object_261
8721,1454.494,0.887,0.033,0.693,50.057,159958708,SPG,9,G45_G_Tiger
8737,1784.567,1.070,0.539,0.578,53.065,112410866,AT-SPG,9,A40_T95
8785,546.569,1.092,0.735,1.666,56.943,49198173,AT-SPG,5,GB73_AT2
8961,847.191,0.898,1.437,0.995,54.337,58189592,mediumTank,7,R46_KV-13
8977,1133.955,0.956,0.044,0.973,51.193,507332581,SPG,7,G49_G_Panther
8993,1538.256,0.931,1.371,0.739,50.931,88758821,mediumTank,9,A63_M46_Patton
9041,441.767,1.214,1.147,1.534,56.831,10670600,AT-SPG,4,GB57_Alecto
9217,1310.563,0.980,1.083,0.790,51.978,413733125,heavyTank,8,R61_Object252
9233,1659.723,0.871,0.031,0.632,49.598,122302258,SPG,10,G61_G_E
9249,1040.087,1.013,0.754,1.097,53.245,51349332,AT-SPG,7,A64_T25_AT
9297,2003.359,1.044,0.515,0.468,48.992,109460107,AT-SPG,10,GB48_FV215b_183
9473,379.973,0.806,2.348,0.963,55.115,6519161,lightTank,5,R41_T-50
9489,1885.478,0.893,0.946,0.500,50.068,413693152,heavyTank,10,G56_E-100
9505,1529.937,0.847,1.057,0.701,50.410,265910602,heavyTank,9,A66_M103
9553,758.851,1.001,0.646,1.350,55.660,67452377,AT-SPG,6,GB74_AT8
9745,1549.380,0.871,0.978,0.704,51.442,498708263,heavyTank,9,G55_E-75
9761,403.948,0.608,2.584,0.685,53.266,87754056,lightTank,5,A34_M24_Chaffee
9793,432.047,1.278,0.557,1.181,57.087,2599505,AT-SPG,4,F32_Somua_Sau_40
9809,745.062,0.931,0.415,1.115,53.258,2143083,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.270,0.930,0.815,0.892,51.176,89211329,AT-SPG,8,R58_SU-101
10001,495.005,0.625,2.373,0.623,52.489,40835014,lightTank,6,G66_VK2801
10017,708.383,0.983,1.121,1.079,54.426,76412270,mediumTank,6,A36_Sherman_Jumbo
10049,619.119,1.171,0.705,1.285,54.179,77248365,AT-SPG,5,F33_S_35CA
10065,1101.768,1.028,0.635,1.243,55.410,101576036,AT-SPG,7,GB75_AT7
10241,1025.126,1.006,0.832,1.068,53.299,117959365,AT-SPG,7,R74_SU100M1
10257,1553.212,0.915,1.281,0.719,51.349,192897870,mediumTank,9,G54_E-50
10273,454.813,1.185,1.213,1.527,57.090,28501427,AT-SPG,4,A57_M8A1
10497,817.552,1.038,0.688,0.660,53.523,448167220,heavyTank,6,R77_KV2
10513,1222.075,0.847,1.153,0.875,52.186,90562744,heavyTank,8,G67_VK4502A
10529,599.073,1.154,1.371,1.353,54.451,613922901,AT-SPG,5,A58_T67
10577,195.570,1.299,0.202,1.145,56.640,1899248,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.825,0.868,0.911,0.651,51.437,250218814,heavyTank,9,R63_ST_I
10769,1056.209,0.908,0.932,0.993,54.166,205253206,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.274,0.876,1.225,0.661,49.023,263870193,heavyTank,10,A69_T110E5
10817,986.189,0.895,0.669,1.037,53.278,39949461,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.122,0.962,0.092,1.782,54.407,12126153,SPG,4,GB26_Birch_Gun
11009,1206.275,0.816,0.809,0.817,52.188,160546404,heavyTank,8,R73_KV4
11025,1020.030,0.975,0.461,0.959,50.953,118158790,AT-SPG,7,G43_Sturer_Emil
11041,982.030,0.921,0.885,1.138,53.054,189201824,AT-SPG,7,A72_T25_2
