tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.491,0.977,1.373,1.125,54.924,214779208,mediumTank,5,R04_T-34
33,611.503,1.238,1.556,1.187,55.995,24916805,heavyTank,5,A21_T14
49,1118.567,0.887,1.576,0.907,51.680,480772846,mediumTank,8,Ch01_Type59
81,220.534,1.672,0.927,1.289,57.679,5703113,mediumTank,1,GB01_Medium_Mark_I
113,229.616,1.569,0.834,1.182,58.356,2997281,lightTank,1,Cz06_Kolohousenka
129,215.841,1.456,1.295,1.278,58.470,1682756,lightTank,1,S05_Strv_M21_29
145,770.798,0.974,1.334,0.803,54.477,11200794,mediumTank,6,Pl03_PzV_Poland
161,234.744,1.623,0.981,1.578,58.007,2401380,lightTank,1,It04_Fiat_3000
257,579.039,1.120,0.538,1.275,54.394,135998136,AT-SPG,5,R02_SU-85
273,917.275,1.013,0.075,1.294,51.426,263057409,SPG,6,G02_Hummel
289,283.415,1.055,2.160,1.550,56.757,6858675,lightTank,3,A03_M3_Stuart
305,666.991,0.686,2.590,0.700,52.180,57063384,lightTank,7,Ch02_Type62
321,308.349,1.207,0.814,1.660,58.059,1303003,mediumTank,3,F03_D2
337,250.553,1.390,0.928,1.242,56.538,1991208,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.514,1.350,1.185,1.468,57.587,517023,mediumTank,2,J15_Chi_Ni
369,243.872,1.205,1.345,1.514,56.458,1581534,lightTank,2,Cz03_LT_vz35
385,260.952,1.317,1.318,1.349,57.335,1961632,lightTank,2,S03_Strv_M38
401,244.605,0.843,0.958,1.420,54.639,2569731,lightTank,2,Pl01_TKS_20mm
417,298.701,1.309,1.363,1.755,57.142,920406,lightTank,2,It05_Carro_L6_40
513,1025.402,0.979,1.013,0.830,53.427,534061983,heavyTank,7,R01_IS
529,1067.930,0.943,0.987,1.031,53.624,373911440,heavyTank,7,G04_PzVI_Tiger_I
545,199.630,1.550,1.884,1.433,58.042,16789325,lightTank,1,A01_T1_Cunningham
561,1238.701,0.903,1.429,0.727,51.157,2517244,mediumTank,8,Ch01_Type59_Gold
577,203.759,1.443,1.211,1.876,57.759,944187,lightTank,1,F01_RenaultFT
593,249.107,1.365,2.100,1.469,58.112,3210035,lightTank,2,GB14_M2
609,205.209,1.530,1.114,1.774,57.756,2576033,lightTank,1,J01_NC27
625,303.617,0.936,1.041,1.468,55.734,3619897,lightTank,3,Cz10_LT_vz38
641,347.403,1.161,1.334,1.567,56.526,5065611,lightTank,3,S12_Strv_M40
673,310.548,1.478,0.937,1.605,58.786,2284693,mediumTank,2,It06_M14_41
769,266.792,0.922,2.159,1.270,55.805,5283900,lightTank,4,R03_BT-7
785,234.087,1.357,1.500,1.790,57.276,13378834,lightTank,2,G07_Pz35t
801,796.160,0.968,1.024,0.904,53.731,99439654,heavyTank,6,A10_M6
817,1233.415,0.905,1.303,0.701,52.228,106836723,heavyTank,8,Ch03_WZ-111
833,218.985,1.328,0.119,1.352,56.396,3236558,SPG,2,F20_RenaultBS
849,451.742,1.118,0.779,1.584,55.864,139056963,mediumTank,4,GB07_Matilda
865,244.737,1.341,1.444,1.433,56.785,1130692,lightTank,2,J03_Ha_Go
881,375.218,0.957,1.185,1.333,55.909,4930824,mediumTank,4,Cz11_V_8_H
897,391.297,0.990,1.280,1.111,55.241,7799260,mediumTank,4,S04_Lago_I
913,1349.815,0.867,0.995,0.453,53.039,29063864,heavyTank,8,Pl08_50TP_prototyp
929,397.910,1.320,1.090,1.496,56.286,5175482,mediumTank,3,It03_M15_42
1025,234.730,1.312,1.700,1.460,56.839,38699106,lightTank,2,R08_BT-2
1041,580.391,1.110,0.699,1.392,54.174,173204978,AT-SPG,5,G05_StuG_40_AusfG
1057,519.746,1.057,1.370,1.006,54.823,112839604,mediumTank,5,A05_M4_Sherman
1073,911.748,0.913,1.466,0.983,54.408,88643680,mediumTank,7,Ch04_T34_1
1089,399.086,1.146,1.113,1.423,55.612,5439201,heavyTank,4,F04_B1
1105,698.056,0.990,1.860,0.996,54.350,262486738,mediumTank,6,GB21_Cromwell
1121,906.815,0.890,1.005,1.096,51.576,61281029,mediumTank,7,J11_Chi_Ri
1137,485.954,0.852,1.422,1.110,54.409,34046697,mediumTank,5,Cz09_T_24
1153,500.634,0.908,1.175,1.003,53.989,23264741,mediumTank,5,S02_Strv_M42
1169,239.131,1.399,1.523,1.375,58.344,1898639,lightTank,1,Pl14_4TP
1185,453.181,1.131,1.073,0.948,55.629,12471777,mediumTank,4,It07_P26_40
1297,892.334,0.880,1.246,1.194,53.849,127185502,mediumTank,7,G03_PzV_Panther
1313,690.918,0.971,1.419,1.107,54.830,32109363,mediumTank,6,A06_M4A3E8_Sherman
1329,221.946,1.670,1.286,1.774,56.597,5009217,lightTank,1,Ch06_Renault_NC31
1345,250.446,1.380,1.046,2.032,58.432,8623729,lightTank,2,F12_Hotchkiss_H35
1361,300.341,1.129,1.757,1.571,57.370,779081,lightTank,3,GB15_Stuart_I
1377,488.182,0.914,1.187,1.092,54.450,29655585,mediumTank,5,J08_Chi_Nu
1393,723.695,0.914,1.415,1.005,53.146,164446050,mediumTank,6,Cz08_T_25
1409,739.706,0.936,1.083,1.011,53.440,70588173,mediumTank,6,S07_Strv_74
1425,310.657,1.436,0.994,1.464,58.711,1864116,lightTank,2,Pl09_7TP
1441,497.232,0.895,1.077,0.852,54.804,13892217,mediumTank,5,It11_P43
1537,403.342,1.021,1.216,1.001,55.592,85645918,mediumTank,4,R06_T-28
1553,747.715,1.057,0.727,1.260,53.588,97042390,AT-SPG,6,G17_JagdPzIV
1569,933.526,0.917,1.576,1.033,54.257,81282000,mediumTank,7,A07_T20
1585,1058.032,0.821,1.475,0.952,52.127,29031533,mediumTank,8,Ch05_T34_2
1601,256.387,1.310,0.911,2.106,57.142,576171,lightTank,2,F02_D1
1617,383.568,1.025,0.874,1.120,54.862,953235,mediumTank,4,GB17_Grant_I
1633,381.403,0.992,1.246,1.153,55.911,6300564,mediumTank,4,J09_Chi_He
1649,908.045,0.870,1.225,0.873,53.086,106188746,mediumTank,7,Cz05_T34_100
1665,914.318,0.883,1.291,0.767,52.941,98720814,mediumTank,7,S13_Leo
1681,324.802,1.017,1.177,1.206,54.879,970798,lightTank,3,Pl06_10TP
1697,759.063,0.975,1.019,0.694,53.353,67046062,mediumTank,6,It10_P43_bis
1793,1140.102,0.915,0.042,0.792,50.683,162297878,SPG,7,R15_S-51
1809,474.406,1.406,0.612,1.201,56.217,96166240,AT-SPG,4,G09_Hetzer
1825,268.772,1.479,2.446,1.521,56.962,54630610,lightTank,2,A02_M2_lt
1841,1430.157,0.874,1.370,0.727,51.587,67132202,mediumTank,9,Ch18_WZ-120
1889,724.990,0.953,1.061,1.135,52.522,53766024,mediumTank,6,J10_Chi_To
1905,1066.025,0.789,1.044,0.947,51.844,27743864,mediumTank,8,Cz07_TVP_46
1921,1328.447,0.934,0.801,0.656,51.811,139452338,heavyTank,8,S18_EMIL_1951_E1
1937,339.547,0.736,1.498,0.953,53.455,1414345,lightTank,4,Pl07_14TP
1953,919.883,0.929,1.305,0.715,53.450,60316112,mediumTank,7,It09_P43_ter
2049,327.843,0.788,2.460,1.075,55.230,7949541,lightTank,5,R12_A-20
2065,254.132,1.389,1.675,1.633,57.312,43268977,lightTank,2,G06_PzII
2081,228.219,1.249,0.395,1.890,54.345,14245818,SPG,2,A107_T1_HMC
2097,1567.346,0.846,1.236,0.531,51.441,125692730,heavyTank,9,Ch12_111_1_2_3
2113,691.939,1.309,0.107,1.246,54.291,111362287,SPG,5,F28_105_leFH18B2
2129,462.736,0.927,1.642,1.191,55.089,23085569,lightTank,6,GB20_Crusader
2145,345.901,1.277,1.194,1.373,57.545,5531875,lightTank,3,J07_Chi_Ha
2161,1618.729,1.007,1.118,0.745,50.852,243980613,mediumTank,9,Cz02_TVP_T50
2177,1686.348,0.974,0.908,0.522,51.638,138369092,heavyTank,9,S17_EMIL_1952_E2
2193,527.063,0.883,1.209,0.726,54.650,6525163,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.963,0.870,1.087,0.662,50.431,123670991,mediumTank,8,It14_P44_Pantera
2305,997.388,1.019,0.522,0.889,52.715,238952334,AT-SPG,7,R18_SU-152
2321,766.066,1.006,1.143,1.106,54.751,151229131,heavyTank,6,G15_VK3601H
2353,257.637,1.424,1.256,1.533,57.553,6419542,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,427.953,1.595,1.008,1.601,57.588,49899245,AT-SPG,3,F27_FCM_36Pak40
2385,313.024,1.163,1.006,1.413,56.737,1224808,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.648,1.152,1.573,1.485,56.942,2189497,lightTank,3,J04_Ke_Ni
2417,1859.415,1.028,1.273,0.622,49.392,230344853,mediumTank,10,Cz04_T50_51
2433,2036.322,0.960,1.132,0.449,49.765,85818428,heavyTank,10,S16_Kranvagn
2449,739.272,0.921,0.777,0.725,53.345,17688957,mediumTank,6,Pl10_40TP_Habicha
2465,1640.787,1.036,1.086,0.678,50.168,174133558,mediumTank,9,It12_Prototipo_Standard_B
2561,707.061,0.939,1.336,0.974,53.937,785107338,mediumTank,6,R07_T-34-85
2577,645.959,1.019,1.206,1.105,54.825,53575799,mediumTank,5,G13_VK3001H
2593,1696.667,0.966,0.674,0.571,50.708,450823198,AT-SPG,9,A14_T30
2625,785.492,0.892,0.914,0.859,53.437,105604128,heavyTank,6,F06_ARL_44
2657,1111.237,0.815,1.138,1.017,51.134,72453183,mediumTank,8,J13_STA_1
2689,310.532,1.046,0.480,1.753,50.559,95119,AT-SPG,2,S09_L_120_TD
2705,1062.376,0.955,1.033,0.637,53.470,37832997,heavyTank,7,Pl11_45TP_Habicha
2721,1953.212,1.103,1.112,0.620,49.520,219820808,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.685,1.043,1.047,0.784,53.758,717611787,heavyTank,6,R106_KV85
2833,351.416,1.167,0.166,1.324,57.103,3436623,SPG,3,G11_Bison_I
2849,1245.739,0.789,0.819,0.714,50.818,835283745,heavyTank,8,A13_T34_hvy
2865,1224.077,0.842,1.089,0.796,53.021,71981344,heavyTank,8,Ch11_110
2881,289.044,0.813,0.823,1.170,55.934,4224317,lightTank,4,F14_AMX40
2897,624.057,1.121,0.868,1.335,55.737,49208489,heavyTank,5,GB08_Churchill_I
2913,364.880,0.980,1.693,1.183,55.496,13963727,lightTank,4,J06_Ke_Ho
2929,2190.351,0.972,1.120,0.455,49.702,40249990,heavyTank,10,Cz17_Vz_55
2945,403.718,1.360,0.561,1.465,55.922,2483916,AT-SPG,3,S20_Ikv_72
2961,1292.639,0.828,0.962,0.519,51.624,58301184,heavyTank,8,Pl13_53TP_Markowskiego
2977,1977.342,0.948,0.914,0.445,49.335,12660941,heavyTank,10,It15_Rinoceronte
3073,284.515,1.084,1.362,1.223,56.134,14204716,lightTank,3,R22_T-46
3089,229.568,1.620,1.789,1.617,57.715,33929465,lightTank,1,G12_Ltraktor
3105,361.035,1.035,0.844,1.056,55.283,8278236,mediumTank,4,A04_M3_Grant
3121,343.027,0.918,2.275,1.118,55.418,24976377,lightTank,4,Ch09_M5
3137,1304.041,0.997,0.900,0.965,51.341,270327811,heavyTank,8,F08_AMX_50_100
3153,1009.265,0.938,0.836,1.242,55.063,48385756,heavyTank,7,GB10_Black_Prince
3169,248.038,1.159,1.201,1.520,55.869,5879568,lightTank,2,J02_Te_Ke
3185,1728.756,0.873,1.101,0.479,51.512,35720612,heavyTank,9,Cz16_TNH_T_vz51
3201,455.074,1.163,0.634,1.356,55.216,1724054,AT-SPG,4,S19_Sav_M43
3217,1641.055,0.876,0.937,0.435,52.008,65895073,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.241,0.891,0.990,0.688,53.555,10370148,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.096,1.636,1.212,1.676,57.404,39489569,lightTank,1,R11_MS-1
3345,337.400,1.323,1.285,1.517,58.169,26388938,lightTank,3,G08_Pz38t
3361,623.620,1.134,1.137,1.178,55.446,74274952,heavyTank,5,A09_T1_hvy
3377,696.750,0.694,2.313,0.712,52.018,74557250,lightTank,7,Ch16_WZ_131
3393,388.482,1.083,0.139,1.882,52.214,8365147,SPG,3,F21_Lorraine39_L_AM
3409,288.731,1.082,0.124,1.623,55.601,1034660,SPG,3,GB27_Sexton
3425,1536.245,0.916,1.117,0.783,50.325,81196901,mediumTank,9,J14_Type_61
3441,1268.393,0.756,1.015,0.559,51.287,14584555,heavyTank,8,Cz18_TNH_105_1000
3457,531.357,1.071,0.830,1.056,55.011,8948170,AT-SPG,5,S14_Ikv_103
3473,2056.984,0.922,0.933,0.344,50.409,96322173,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1607.397,0.901,0.975,0.472,51.106,30454262,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.186,1.085,0.727,1.047,53.260,495817089,AT-SPG,6,R17_SU-100
3601,302.740,1.744,0.893,1.708,58.244,16209748,AT-SPG,2,G21_PanzerJager_I
3617,472.106,0.874,0.116,1.742,49.628,41062439,SPG,3,A16_M7_Priest
3633,1063.431,0.994,1.078,0.803,54.289,115769098,heavyTank,7,Ch10_IS2
3649,1765.047,1.067,1.677,0.778,48.790,606508722,mediumTank,10,F18_Bat_Chatillon25t
3665,734.736,0.948,1.017,1.076,52.865,17256092,mediumTank,6,GB19_Sherman_Firefly
3681,1869.551,0.957,1.314,0.662,50.157,115345519,mediumTank,10,J16_ST_B1
3697,1132.109,0.915,0.924,0.607,53.723,9290789,heavyTank,7,Cz19_Vz_44_1
3713,767.131,0.956,0.604,1.044,52.991,65658249,AT-SPG,6,S08_Ikv_65_Alt_2
3729,640.228,0.879,1.319,0.822,53.205,2657890,mediumTank,5,Pl17_DS_PZlnz
3745,1355.934,0.883,1.013,0.508,51.464,34927331,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.058,1.238,0.122,1.433,54.592,12164421,SPG,2,R16_SU-18
3857,1034.953,1.003,0.683,1.052,53.057,224273786,AT-SPG,7,G18_JagdPanther
3873,1127.722,0.993,1.072,0.974,54.002,514820848,heavyTank,7,A11_T29
3889,835.632,0.657,2.486,0.651,51.685,93938447,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.494,0.955,0.852,0.779,50.295,176001957,heavyTank,9,F09_AMX_50_120
3921,1259.725,0.828,1.039,0.801,52.480,110726031,heavyTank,8,GB11_Caernarvon
3937,1996.129,0.886,0.789,0.447,50.818,73507660,heavyTank,10,J20_Type_2605
3969,973.592,0.942,0.579,1.110,52.380,38306603,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.432,0.952,0.963,0.648,52.873,8354826,mediumTank,6,Pl18_BUGI
4097,1282.779,0.902,0.020,0.760,50.989,244054116,SPG,8,R27_SU-14
4113,890.433,0.949,1.551,1.039,53.634,49609736,mediumTank,7,G24_VK3002DB
4129,833.358,1.003,0.078,1.430,51.340,98165564,SPG,5,A18_M41
4145,1802.938,0.924,1.274,0.640,49.883,52889847,mediumTank,10,Ch19_121
4161,622.502,1.119,0.099,2.242,53.278,35219841,SPG,5,F22_AMX_105AM
4193,1512.012,0.805,0.694,0.487,51.698,102958154,heavyTank,9,J25_Type_4
4225,1337.236,0.913,0.567,0.914,50.472,146066092,AT-SPG,8,S21_UDES_03
4241,998.720,0.885,1.288,0.655,53.092,14238227,mediumTank,7,Pl20_CS_44
4353,1055.363,0.819,1.423,0.886,51.986,320549346,mediumTank,8,R20_T-44
4369,379.196,1.025,1.879,1.114,57.211,6464310,mediumTank,4,G10_PzIII_AusfJ
4385,1237.309,0.867,1.164,0.950,52.407,194335910,heavyTank,8,A12_T32
4401,328.503,1.279,1.203,1.468,57.510,10369001,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.769,1.003,1.154,1.035,54.311,7335528,mediumTank,5,F11_Renault_G1R
4433,1628.991,0.850,1.027,0.603,51.463,209183570,heavyTank,9,GB12_Conqueror
4449,378.167,1.089,0.725,1.088,54.007,2286490,heavyTank,4,J22_Type_95
4481,1698.794,0.973,0.565,0.898,50.619,142987739,AT-SPG,9,S10_Strv_103_0_Series
4497,1105.586,0.756,0.996,0.679,49.989,8572193,mediumTank,8,Pl23_CS_53
4609,239.889,1.384,1.081,1.838,57.298,17800166,lightTank,2,R09_T-26
4625,403.895,1.018,0.167,1.630,53.895,13717127,SPG,4,G22_Sturmpanzer_II
4641,389.237,1.014,0.127,1.582,53.593,20066106,SPG,4,A17_M37
4657,485.903,0.997,1.384,1.159,54.282,94799210,mediumTank,5,Ch21_T34
4673,922.481,1.037,0.076,1.485,52.666,184625231,SPG,6,F23_AMX_13F3AM
4689,764.179,0.984,0.733,1.213,54.555,40994482,heavyTank,6,GB09_Churchill_VII
4705,355.022,1.160,0.718,1.069,54.326,543379,heavyTank,3,J21_Type_91
4737,2037.389,1.020,0.605,0.833,50.434,91514584,AT-SPG,10,S11_Strv_103B
4865,543.526,0.958,0.099,1.435,50.718,122144767,SPG,4,R14_SU-5
4881,358.134,1.221,1.788,1.225,57.236,18484465,lightTank,3,G102_Pz_III
4897,323.162,1.300,1.412,1.215,56.735,20178937,mediumTank,3,A25_M2_med
4913,499.983,0.728,2.390,0.771,52.608,40066907,lightTank,6,Ch15_59_16
4929,970.380,0.756,2.315,0.717,51.251,250378084,lightTank,9,F17_AMX_13_90
4945,350.918,0.880,0.783,1.377,55.192,14535712,lightTank,3,GB04_Valentine
4961,1252.926,0.798,0.744,0.652,52.592,114439199,heavyTank,8,J27_O_I_120
4993,1209.355,0.848,1.192,0.668,51.254,52958692,mediumTank,8,S29_UDES_14_5
5121,294.705,1.639,0.436,1.777,58.447,6699407,AT-SPG,2,R10_AT-1
5137,1240.533,0.837,0.957,0.900,51.807,359360623,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.906,0.845,2.304,1.079,56.440,3318020,lightTank,4,A22_M5_Stuart
5169,688.110,0.958,1.472,1.058,54.084,106258251,mediumTank,6,Ch20_Type58
5185,679.195,0.751,2.157,0.822,52.144,173884647,lightTank,7,F16_AMX_13_75
5201,252.631,1.424,1.253,1.461,57.150,3769129,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.798,0.951,0.971,0.651,54.897,182083645,heavyTank,7,J28_O_I_100
5249,1535.426,0.896,1.158,0.676,50.726,40297993,mediumTank,9,S27_UDES_16
5265,1883.334,0.950,1.571,0.654,50.703,12383820,mediumTank,10,Pl21_CS_63
5377,1264.719,0.881,1.007,0.803,51.595,1557484895,heavyTank,8,R19_IS-3
5393,398.267,0.696,2.311,0.751,53.838,51827985,lightTank,5,G26_VK1602
5409,378.355,0.793,1.932,0.940,53.722,36846263,lightTank,5,A23_M7_med
5425,1805.233,0.856,1.335,0.558,49.885,28211629,heavyTank,10,Ch22_113
5457,873.242,0.929,1.614,1.088,53.084,68729410,mediumTank,7,GB22_Comet
5473,829.265,1.042,0.799,0.652,54.274,272297850,heavyTank,6,J24_Mi_To_130_tons
5505,1888.475,0.957,1.136,0.595,50.455,24047861,mediumTank,10,S28_UDES_15_16
5633,969.402,1.034,0.066,1.193,51.192,240238894,SPG,6,R26_SU-8
5649,633.179,1.080,0.102,1.585,52.943,210969387,SPG,5,G23_Grille
5665,236.823,1.332,1.549,1.501,57.420,5851364,mediumTank,2,A24_T2_med
5681,1032.593,0.684,2.477,0.623,50.245,14984776,lightTank,9,Ch28_WZ_132A
5697,1417.303,0.986,1.401,0.892,50.741,221614372,mediumTank,9,F75_Char_de_25t
5713,1512.245,0.866,1.236,0.801,50.835,101998621,mediumTank,9,GB24_Centurion_Mk3
5729,703.350,1.264,1.149,0.855,54.873,101948097,heavyTank,5,J23_Mi_To
5889,1073.205,0.990,0.828,0.816,53.855,170307395,heavyTank,7,R39_KV-3
5905,357.697,1.005,0.149,1.612,52.103,8138483,SPG,3,G19_Wespe
5921,1109.233,0.829,1.394,1.033,52.024,71115079,mediumTank,8,A35_Pershing
5937,1290.886,0.724,2.601,0.589,48.903,5451730,lightTank,10,Ch29_Type_62C_prot
5953,293.533,1.066,0.887,1.619,57.037,489619,lightTank,3,F13_AMX38
5969,1100.533,0.775,1.252,0.930,52.545,73011494,mediumTank,8,GB23_Centurion
5985,258.394,1.455,1.166,1.230,57.385,993307,mediumTank,2,J26_Type_89
6145,1857.382,0.877,1.081,0.656,49.513,210444289,heavyTank,10,R90_IS_4M
6161,348.629,0.884,2.543,1.108,56.033,73789169,lightTank,4,G25_PzII_Luchs
6177,279.286,1.848,1.069,1.604,56.851,81050966,AT-SPG,2,A46_T3
6193,1932.605,0.883,1.236,0.476,49.334,33328635,heavyTank,10,Ch41_WZ_111_5A
6209,1907.568,0.994,0.943,0.666,48.497,180972772,heavyTank,10,F10_AMX_50B
6225,1842.680,0.864,1.031,0.636,49.061,49830119,heavyTank,10,GB13_FV215b
6401,387.914,1.410,0.773,1.631,56.831,10322688,AT-SPG,4,R24_SU-76
6417,470.423,0.937,1.553,1.042,54.998,29429809,mediumTank,5,G28_PzIII_IV
6433,361.128,1.456,1.160,1.368,58.061,7203308,AT-SPG,3,A109_T56_GMC
6449,331.434,1.585,0.427,1.339,58.882,675100,AT-SPG,2,Ch30_T-26G_FT
6465,520.591,0.683,1.971,0.719,52.245,213971519,lightTank,6,F15_AMX_12t
6481,334.583,0.885,1.716,1.049,55.173,20626429,lightTank,5,GB60_Covenanter
6657,855.528,0.914,1.429,1.080,53.946,182254934,mediumTank,7,R23_T-43
6673,391.360,1.370,0.910,1.554,58.713,23463453,AT-SPG,3,G20_Marder_II
6705,405.129,1.482,0.601,1.342,56.424,1634900,AT-SPG,3,Ch31_M3G_FT
6721,645.929,1.150,0.871,1.055,55.462,51658529,heavyTank,5,F05_BDR_G1B
6913,498.699,1.308,0.818,1.413,55.977,91076426,AT-SPG,4,R25_GAZ-74b
6929,1860.242,0.885,0.835,0.575,51.740,97852733,heavyTank,10,G42_Maus
6945,580.633,1.121,0.938,1.355,54.929,67010891,AT-SPG,5,A30_M10_Wolverine
6961,580.687,1.412,0.673,1.190,56.633,13579614,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.522,0.881,0.935,0.998,53.549,71678308,heavyTank,7,F07_AMX_M4_1945
6993,294.798,1.335,0.911,1.107,56.351,11233947,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.365,0.852,1.242,0.580,49.573,706040844,heavyTank,10,R45_IS-7
7185,728.787,0.945,1.251,0.884,54.243,97244898,heavyTank,6,G27_VK3001P
7201,793.538,1.007,0.834,1.115,53.957,75884084,AT-SPG,6,A31_M36_Slagger
7217,605.288,1.073,0.505,0.900,54.677,5899853,AT-SPG,5,Ch33_60G_FT
7233,1097.486,0.904,0.062,1.184,51.534,174157944,SPG,7,F24_Lorraine155_50
7249,1796.513,0.903,1.331,0.688,49.490,64585908,mediumTank,10,GB86_Centurion_Action_X
7425,1387.637,1.045,0.509,0.791,50.395,647346285,AT-SPG,8,R47_ISU-152
7441,1532.100,0.843,0.919,0.614,51.743,156414218,heavyTank,9,G58_VK4502P
7457,1286.888,0.875,0.034,0.851,51.145,333721873,SPG,8,A37_M40M43
7473,796.127,1.038,0.629,0.874,53.793,26404970,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.466,0.876,0.053,1.028,50.943,233574764,SPG,8,F25_Lorraine155_51
7505,330.355,1.220,1.646,1.127,56.935,24197718,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.177,1.200,0.123,1.790,53.608,88469795,SPG,3,R66_SU-26
7697,1379.693,1.006,0.571,0.956,51.667,238633238,AT-SPG,8,G37_Ferdinand
7713,498.549,1.300,0.947,1.481,56.465,51490773,AT-SPG,4,A29_T40
7729,1020.805,1.073,0.612,0.871,53.485,27439906,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.510,1.782,0.733,1.826,58.461,1611885,AT-SPG,2,F30_RenaultFT_AC
7761,245.835,1.388,1.763,1.289,57.073,36155760,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.369,0.891,1.576,0.805,50.997,470818169,mediumTank,9,R40_T-54
7953,1729.197,1.024,0.592,0.764,51.187,307055597,AT-SPG,9,G44_JagdTiger
7969,1069.774,0.929,0.050,1.052,51.834,201194309,SPG,7,A32_M12
7985,1312.160,0.933,0.450,0.667,50.952,20690269,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.637,1.464,0.726,1.727,57.301,5538641,AT-SPG,4,GB42_Valentine_AT
8081,1564.239,0.925,1.132,0.647,50.947,18204579,mediumTank,9,Pl22_CS_59
8193,1819.202,1.112,0.598,0.774,50.456,502929815,AT-SPG,9,R53_Object_704
8209,351.546,0.932,2.257,1.218,56.820,9581197,lightTank,4,G52_Pz38_NA
8225,1354.060,0.970,0.547,0.874,52.588,84669763,AT-SPG,8,A39_T28
8241,1762.838,1.048,0.485,0.581,51.732,27305963,AT-SPG,9,Ch37_WZ111G_FT
8257,366.775,1.376,0.886,1.781,58.539,2522564,AT-SPG,3,F52_RenaultUE57
8273,279.927,1.636,1.123,1.587,58.123,2111124,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.661,0.912,0.025,0.770,50.279,259068214,SPG,9,R51_Object_212
8465,1096.982,0.808,1.209,0.963,52.219,91998147,mediumTank,8,G64_Panther_II
8481,1619.234,0.803,0.026,0.610,49.837,122382058,SPG,10,A38_T92
8497,1988.977,0.993,0.585,0.552,50.899,2980400,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.092,0.961,0.609,1.195,52.489,97209269,AT-SPG,8,GB72_AT15
8705,1623.070,0.854,0.035,0.731,49.591,366708624,SPG,10,R52_Object_261
8721,1452.817,0.873,0.030,0.724,50.445,180172279,SPG,9,G45_G_Tiger
8737,1772.468,1.057,0.565,0.550,53.350,153512448,AT-SPG,9,A40_T95
8785,545.601,1.096,0.740,1.691,56.916,43381191,AT-SPG,5,GB73_AT2
8961,842.028,0.905,1.455,1.012,54.350,54483775,mediumTank,7,R46_KV-13
8977,1127.981,0.957,0.043,0.992,51.231,504287252,SPG,7,G49_G_Panther
8993,1512.162,0.917,1.351,0.756,50.812,91443880,mediumTank,9,A63_M46_Patton
9041,448.144,1.216,1.158,1.574,56.674,10612142,AT-SPG,4,GB57_Alecto
9217,1296.115,0.974,1.086,0.797,51.915,401946630,heavyTank,8,R61_Object252
9233,1633.771,0.849,0.028,0.616,50.042,145416285,SPG,10,G61_G_E
9249,1034.290,1.019,0.753,1.116,53.291,50495658,AT-SPG,7,A64_T25_AT
9297,1972.653,1.041,0.496,0.469,49.309,107303275,AT-SPG,10,GB48_FV215b_183
9473,376.941,0.807,2.428,1.004,55.048,6461939,lightTank,5,R41_T-50
9489,1883.647,0.893,0.929,0.486,50.110,422804781,heavyTank,10,G56_E-100
9505,1524.022,0.849,1.065,0.722,50.518,249579129,heavyTank,9,A66_M103
9553,761.251,1.007,0.656,1.365,55.691,67396209,AT-SPG,6,GB74_AT8
9745,1561.384,0.874,0.972,0.704,51.563,500063451,heavyTank,9,G55_E-75
9761,401.644,0.616,2.607,0.717,53.285,78551995,lightTank,5,A34_M24_Chaffee
9793,458.900,1.265,0.560,1.188,56.285,2985716,AT-SPG,4,F32_Somua_Sau_40
9809,751.710,0.934,0.414,1.120,53.075,2102968,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.243,0.911,0.815,0.878,51.324,112636984,AT-SPG,8,R58_SU-101
10001,490.329,0.632,2.401,0.645,52.440,40707765,lightTank,6,G66_VK2801
10017,702.567,0.985,1.130,1.111,54.398,73859755,mediumTank,6,A36_Sherman_Jumbo
10049,615.438,1.174,0.712,1.314,54.145,70935643,AT-SPG,5,F33_S_35CA
10065,1091.640,1.030,0.641,1.277,55.426,94374624,AT-SPG,7,GB75_AT7
