tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.824,0.974,1.367,1.110,54.951,230679648,mediumTank,5,R04_T-34
33,603.056,1.237,1.546,1.193,56.049,26081396,heavyTank,5,A21_T14
49,1107.425,0.884,1.586,0.909,51.770,501532425,mediumTank,8,Ch01_Type59
81,219.696,1.683,0.922,1.278,57.686,6001897,mediumTank,1,GB01_Medium_Mark_I
113,217.686,1.597,0.836,1.138,58.522,2746011,lightTank,1,Cz06_Kolohousenka
129,208.005,1.505,1.318,1.194,58.745,1584207,lightTank,1,S05_Strv_M21_29
145,770.835,0.977,1.331,0.783,54.602,9522079,mediumTank,6,Pl03_PzV_Poland
161,221.733,1.677,1.011,1.542,58.280,1983469,lightTank,1,It04_Fiat_3000
257,579.835,1.116,0.536,1.262,54.421,148659302,AT-SPG,5,R02_SU-85
273,921.444,1.010,0.074,1.279,51.406,281917169,SPG,6,G02_Hummel
289,274.177,1.067,2.172,1.523,57.011,6547981,lightTank,3,A03_M3_Stuart
305,669.280,0.683,2.528,0.690,51.932,57853277,lightTank,7,Ch02_Type62
321,300.383,1.214,0.815,1.638,58.357,1447771,mediumTank,3,F03_D2
337,245.956,1.405,0.928,1.216,56.721,2143740,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,233.971,1.372,1.188,1.505,57.855,567172,mediumTank,2,J15_Chi_Ni
369,232.081,1.214,1.369,1.487,56.653,1609952,lightTank,2,Cz03_LT_vz35
385,247.748,1.325,1.328,1.284,57.439,1860404,lightTank,2,S03_Strv_M38
401,237.565,0.909,0.995,1.420,55.686,1486934,lightTank,2,Pl01_TKS_20mm
417,254.851,1.277,1.391,1.694,57.378,661351,lightTank,2,It05_Carro_L6_40
513,1031.712,0.976,1.008,0.820,53.419,582372811,heavyTank,7,R01_IS
529,1070.225,0.938,0.982,1.022,53.597,397408079,heavyTank,7,G04_PzVI_Tiger_I
545,199.416,1.549,1.869,1.417,58.042,18277728,lightTank,1,A01_T1_Cunningham
561,1256.774,0.937,1.444,0.702,51.759,613986,mediumTank,8,Ch01_Type59_Gold
577,202.839,1.471,1.216,1.890,57.890,968329,lightTank,1,F01_RenaultFT
593,244.665,1.367,2.104,1.444,58.177,3339834,lightTank,2,GB14_M2
609,197.624,1.550,1.109,1.733,57.737,2484632,lightTank,1,J01_NC27
625,289.391,0.952,1.060,1.486,56.352,3435217,lightTank,3,Cz10_LT_vz38
641,328.384,1.165,1.357,1.544,56.693,4502028,lightTank,3,S12_Strv_M40
673,286.172,1.492,0.960,1.554,58.987,1882813,mediumTank,2,It06_M14_41
769,261.879,0.971,1.983,1.266,56.047,5296613,lightTank,4,R03_BT-7
785,233.558,1.353,1.491,1.762,57.271,14748626,lightTank,2,G07_Pz35t
801,797.276,0.965,1.019,0.894,53.712,107750565,heavyTank,6,A10_M6
817,1241.976,0.909,1.301,0.696,52.298,111340929,heavyTank,8,Ch03_WZ-111
833,220.570,1.336,0.120,1.353,56.473,3540953,SPG,2,F20_RenaultBS
849,443.217,1.117,0.773,1.582,55.958,137149433,mediumTank,4,GB07_Matilda
865,238.410,1.348,1.451,1.411,56.898,1172905,lightTank,2,J03_Ha_Go
881,371.390,0.958,1.167,1.322,55.919,5278521,mediumTank,4,Cz11_V_8_H
897,385.233,0.991,1.271,1.105,55.387,8070762,mediumTank,4,S04_Lago_I
913,1361.372,0.878,1.010,0.448,53.282,20743714,heavyTank,8,Pl08_50TP_prototyp
929,372.667,1.327,1.100,1.481,56.722,4047963,mediumTank,3,It03_M15_42
1025,230.735,1.311,1.689,1.435,56.843,41228516,lightTank,2,R08_BT-2
1041,581.870,1.108,0.699,1.380,54.202,186073661,AT-SPG,5,G05_StuG_40_AusfG
1057,522.826,1.056,1.364,0.991,54.845,122616353,mediumTank,5,A05_M4_Sherman
1073,912.953,0.908,1.463,0.968,54.363,94853669,mediumTank,7,Ch04_T34_1
1089,386.320,1.144,1.102,1.445,55.769,5447788,heavyTank,4,F04_B1
1105,700.666,0.989,1.858,0.981,54.404,279759767,mediumTank,6,GB21_Cromwell
1121,909.749,0.889,1.006,1.082,51.511,64841908,mediumTank,7,J11_Chi_Ri
1137,486.260,0.850,1.415,1.097,54.404,37590783,mediumTank,5,Cz09_T_24
1153,500.881,0.908,1.169,1.000,54.002,25416424,mediumTank,5,S02_Strv_M42
1169,223.332,1.496,1.540,1.324,58.883,1318305,lightTank,1,Pl14_4TP
1185,436.239,1.129,1.054,0.926,55.608,11148535,mediumTank,4,It07_P26_40
1297,897.368,0.878,1.242,1.178,53.855,135632708,mediumTank,7,G03_PzV_Panther
1313,694.061,0.970,1.416,1.093,54.885,34235489,mediumTank,6,A06_M4A3E8_Sherman
1329,221.248,1.672,1.281,1.754,56.578,5369346,lightTank,1,Ch06_Renault_NC31
1345,241.568,1.388,1.052,2.017,58.559,8655885,lightTank,2,F12_Hotchkiss_H35
1361,297.523,1.126,1.753,1.559,57.303,811992,lightTank,3,GB15_Stuart_I
1377,487.344,0.913,1.183,1.083,54.461,32349825,mediumTank,5,J08_Chi_Nu
1393,716.045,0.916,1.426,1.019,53.406,149214873,mediumTank,6,Cz08_T_25
1409,742.138,0.938,1.086,1.003,53.560,71967402,mediumTank,6,S07_Strv_74
1425,286.402,1.445,1.014,1.408,58.702,1502096,lightTank,2,Pl09_7TP
1441,492.724,0.898,1.069,0.839,54.892,13588159,mediumTank,5,It11_P43
1537,396.811,1.014,1.207,0.988,55.582,85789714,mediumTank,4,R06_T-28
1553,749.146,1.052,0.726,1.250,53.580,102561308,AT-SPG,6,G17_JagdPzIV
1569,941.118,0.918,1.575,1.016,54.298,85999839,mediumTank,7,A07_T20
1585,1044.896,0.816,1.498,0.955,52.234,29192543,mediumTank,8,Ch05_T34_2
1601,238.526,1.339,0.940,2.167,57.388,586208,lightTank,2,F02_D1
1617,382.443,1.021,0.864,1.113,55.028,1057869,mediumTank,4,GB17_Grant_I
1633,374.385,0.987,1.234,1.138,55.975,6639783,mediumTank,4,J09_Chi_He
1649,915.221,0.870,1.221,0.860,53.078,113799469,mediumTank,7,Cz05_T34_100
1665,921.817,0.887,1.294,0.761,52.945,98711664,mediumTank,7,S13_Leo
1681,315.041,1.051,1.191,1.204,55.305,821786,lightTank,3,Pl06_10TP
1697,750.855,0.981,1.015,0.689,53.612,49724637,mediumTank,6,It10_P43_bis
1793,1149.453,0.914,0.042,0.781,50.624,169851099,SPG,7,R15_S-51
1809,462.979,1.413,0.608,1.202,56.449,94277707,AT-SPG,4,G09_Hetzer
1825,257.603,1.485,2.447,1.486,57.269,53816359,lightTank,2,A02_M2_lt
1841,1430.751,0.873,1.366,0.721,51.517,71082162,mediumTank,9,Ch18_WZ-120
1889,725.717,0.950,1.060,1.120,52.507,57596496,mediumTank,6,J10_Chi_To
1905,1069.987,0.786,1.042,0.927,51.806,31531740,mediumTank,8,Cz07_TVP_46
1921,1341.320,0.946,0.820,0.669,52.165,128519320,heavyTank,8,S18_EMIL_1951_E1
1937,340.283,0.756,1.468,0.929,53.792,1164338,lightTank,4,Pl07_14TP
1953,934.270,0.936,1.305,0.701,53.478,58343710,mediumTank,7,It09_P43_ter
2049,318.839,0.810,2.340,1.079,55.662,8455914,lightTank,5,R12_A-20
2065,242.381,1.385,1.685,1.612,57.389,43851962,lightTank,2,G06_PzII
2081,229.633,1.245,0.390,1.870,54.392,15796643,SPG,2,A107_T1_HMC
2097,1585.566,0.852,1.231,0.527,51.455,130034548,heavyTank,9,Ch12_111_1_2_3
2113,672.826,1.323,0.109,1.304,54.532,102872908,SPG,5,F28_105_leFH18B2
2129,460.146,0.938,1.607,1.195,55.185,24942666,lightTank,6,GB20_Crusader
2145,331.732,1.267,1.189,1.351,57.474,5666493,lightTank,3,J07_Chi_Ha
2161,1645.723,1.019,1.116,0.739,51.024,222180181,mediumTank,9,Cz02_TVP_T50
2177,1638.850,0.959,0.922,0.542,51.710,102544970,heavyTank,9,S17_EMIL_1952_E2
2193,520.696,0.885,1.193,0.710,54.814,6213493,mediumTank,5,Pl12_25TP_KSUST_II
2209,1207.909,0.882,1.088,0.645,50.780,106158864,mediumTank,8,It14_P44_Pantera
2305,1000.226,1.014,0.520,0.880,52.683,261923586,AT-SPG,7,R18_SU-152
2321,762.729,1.000,1.136,1.097,54.692,161109359,heavyTank,6,G15_VK3601H
2353,249.668,1.430,1.265,1.505,57.572,6703335,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.083,1.591,1.032,1.600,57.921,48114519,AT-SPG,3,F27_FCM_36Pak40
2385,305.539,1.171,1.005,1.390,57.008,1261039,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.191,1.146,1.565,1.464,57.005,2384451,lightTank,3,J04_Ke_Ni
2417,1889.027,1.045,1.298,0.626,49.244,183670555,mediumTank,10,Cz04_T50_51
2433,1926.713,0.936,1.135,0.481,49.779,35628501,heavyTank,10,S16_Kranvagn
2449,740.190,0.924,0.773,0.715,53.511,16149290,mediumTank,6,Pl10_40TP_Habicha
2465,1685.156,1.058,1.086,0.663,50.558,133819739,mediumTank,9,It12_Prototipo_Standard_B
2561,707.871,0.935,1.334,0.966,53.992,822788290,mediumTank,6,R07_T-34-85
2577,646.551,1.013,1.202,1.093,54.779,56466286,mediumTank,5,G13_VK3001H
2593,1709.759,0.970,0.677,0.573,50.706,423667125,AT-SPG,9,A14_T30
2625,785.307,0.889,0.907,0.853,53.434,114383035,heavyTank,6,F06_ARL_44
2657,1120.128,0.817,1.159,1.011,51.149,73570947,mediumTank,8,J13_STA_1
2689,301.646,1.128,0.551,1.568,52.257,59291,AT-SPG,2,S09_L_120_TD
2705,1073.366,0.962,1.032,0.630,53.538,33292831,heavyTank,7,Pl11_45TP_Habicha
2721,2019.012,1.141,1.115,0.616,49.709,138195452,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.340,1.039,1.042,0.772,53.749,780462844,heavyTank,6,R106_KV85
2833,348.833,1.180,0.170,1.336,57.261,3432858,SPG,3,G11_Bison_I
2849,1250.601,0.789,0.817,0.706,50.842,902177870,heavyTank,8,A13_T34_hvy
2865,1228.212,0.840,1.085,0.781,53.001,79574182,heavyTank,8,Ch11_110
2881,284.735,0.815,0.812,1.182,56.191,4599399,lightTank,4,F14_AMX40
2897,624.511,1.118,0.863,1.320,55.749,53951053,heavyTank,5,GB08_Churchill_I
2913,364.041,0.975,1.678,1.163,55.469,14840356,lightTank,4,J06_Ke_Ho
2945,379.018,1.388,0.587,1.473,57.296,2221731,AT-SPG,3,S20_Ikv_72
2961,1314.811,0.837,0.966,0.511,51.695,47373530,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.861,1.083,1.354,1.202,56.196,14013130,lightTank,3,R22_T-46
3089,222.222,1.629,1.802,1.586,57.827,33975473,lightTank,1,G12_Ltraktor
3105,362.349,1.031,0.839,1.041,55.336,9256698,mediumTank,4,A04_M3_Grant
3121,335.588,0.907,2.239,1.094,55.271,25250390,lightTank,4,Ch09_M5
3137,1314.965,1.000,0.901,0.954,51.395,289552949,heavyTank,8,F08_AMX_50_100
3153,1011.303,0.935,0.833,1.224,55.038,54205002,heavyTank,7,GB10_Black_Prince
3169,233.917,1.188,1.220,1.533,56.298,5334972,lightTank,2,J02_Te_Ke
3201,445.667,1.189,0.632,1.401,55.654,1598861,AT-SPG,4,S19_Sav_M43
3217,1668.129,0.887,0.942,0.431,52.215,49791350,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.931,1.641,1.212,1.653,57.438,42270824,lightTank,1,R11_MS-1
3345,332.349,1.321,1.286,1.488,58.290,26824563,lightTank,3,G08_Pz38t
3361,616.965,1.140,1.130,1.188,55.584,77604678,heavyTank,5,A09_T1_hvy
3377,705.575,0.695,2.303,0.700,52.027,80938580,lightTank,7,Ch16_WZ_131
3393,390.411,1.079,0.138,1.874,52.213,9233485,SPG,3,F21_Lorraine39_L_AM
3409,286.541,1.090,0.125,1.653,55.858,1110340,SPG,3,GB27_Sexton
3425,1542.953,0.916,1.117,0.779,50.380,72195197,mediumTank,9,J14_Type_61
3457,528.485,1.073,0.826,1.058,55.066,9775305,AT-SPG,5,S14_Ikv_103
3473,2088.573,0.937,0.943,0.350,50.773,49263451,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.843,1.082,0.727,1.038,53.285,519878759,AT-SPG,6,R17_SU-100
3601,299.014,1.749,0.898,1.691,58.342,16885690,AT-SPG,2,G21_PanzerJager_I
3617,473.964,0.872,0.115,1.730,49.657,45069054,SPG,3,A16_M7_Priest
3633,1069.015,0.992,1.073,0.790,54.283,126169970,heavyTank,7,Ch10_IS2
3649,1781.760,1.073,1.691,0.771,48.763,627575449,mediumTank,10,F18_Bat_Chatillon25t
3665,739.035,0.947,1.012,1.063,52.853,18733310,mediumTank,6,GB19_Sherman_Firefly
3681,1873.225,0.976,1.310,0.687,50.026,68928188,mediumTank,10,J16_ST_B1
3713,771.030,0.956,0.604,1.034,53.051,70462649,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.161,0.872,1.306,0.796,53.022,1204229,mediumTank,5,Pl17_DS_PZlnz
3841,214.263,1.239,0.121,1.423,54.588,12939393,SPG,2,R16_SU-18
3857,1039.984,1.000,0.681,1.039,53.040,243193375,AT-SPG,7,G18_JagdPanther
3873,1134.071,0.992,1.066,0.964,53.996,542049499,heavyTank,7,A11_T29
3889,845.771,0.660,2.481,0.639,51.689,102399998,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.759,0.957,0.850,0.772,50.317,183939253,heavyTank,9,F09_AMX_50_120
3921,1268.591,0.828,1.040,0.805,52.563,108673456,heavyTank,8,GB11_Caernarvon
3937,2039.352,0.895,0.792,0.440,50.994,73092846,heavyTank,10,J20_Type_2605
3969,979.469,0.940,0.580,1.098,52.307,42491492,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.976,0.944,0.954,0.636,52.658,3223756,mediumTank,6,Pl18_BUGI
4097,1290.722,0.906,0.020,0.748,50.995,247147173,SPG,8,R27_SU-14
4113,889.411,0.944,1.545,1.032,53.541,50221334,mediumTank,7,G24_VK3002DB
4129,836.788,1.001,0.078,1.413,51.368,107969813,SPG,5,A18_M41
4145,1792.024,0.921,1.273,0.656,49.343,47176736,mediumTank,10,Ch19_121
4161,623.099,1.114,0.098,2.219,53.273,38906375,SPG,5,F22_AMX_105AM
4193,1528.377,0.805,0.694,0.479,51.738,112506357,heavyTank,9,J25_Type_4
4225,1354.122,0.918,0.575,0.905,50.539,138696524,AT-SPG,8,S21_UDES_03
4241,1013.381,0.885,1.284,0.641,52.987,5967246,mediumTank,7,Pl20_CS_44
4353,1063.541,0.819,1.426,0.874,52.088,346977389,mediumTank,8,R20_T-44
4369,367.474,1.033,1.864,1.105,57.303,5878351,mediumTank,4,G10_PzIII_AusfJ
4385,1240.356,0.864,1.160,0.937,52.389,211928573,heavyTank,8,A12_T32
4401,324.371,1.275,1.200,1.444,57.555,10966064,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.256,1.000,1.146,1.020,54.305,8125418,mediumTank,5,F11_Renault_G1R
4433,1641.248,0.855,1.023,0.605,51.487,195913591,heavyTank,9,GB12_Conqueror
4449,376.174,1.083,0.717,1.094,54.265,2574176,heavyTank,4,J22_Type_95
4481,1723.801,0.984,0.572,0.892,50.674,128616023,AT-SPG,9,S10_Strv_103_0_Series
4497,1129.170,0.768,0.996,0.647,50.188,3723627,mediumTank,8,Pl23_CS_53
4609,239.243,1.381,1.080,1.819,57.324,19206511,lightTank,2,R09_T-26
4625,405.448,1.014,0.166,1.625,53.905,14578228,SPG,4,G22_Sturmpanzer_II
4641,390.624,1.009,0.126,1.571,53.602,22276183,SPG,4,A17_M37
4657,486.103,0.994,1.377,1.142,54.264,104114243,mediumTank,5,Ch21_T34
4673,926.839,1.035,0.076,1.467,52.654,195586748,SPG,6,F23_AMX_13F3AM
4689,765.284,0.981,0.731,1.200,54.566,44830816,heavyTank,6,GB09_Churchill_VII
4705,336.959,1.162,0.724,1.076,54.963,531661,heavyTank,3,J21_Type_91
4737,2063.900,1.038,0.629,0.841,50.472,67759426,AT-SPG,10,S11_Strv_103B
4865,546.140,0.955,0.098,1.424,50.736,132073558,SPG,4,R14_SU-5
4881,322.118,1.202,1.780,1.186,57.523,15134208,lightTank,3,G102_Pz_III
4897,316.902,1.304,1.408,1.207,56.938,19612653,mediumTank,3,A25_M2_med
4913,502.048,0.726,2.380,0.757,52.621,40792594,lightTank,6,Ch15_59_16
4929,978.442,0.757,2.284,0.706,51.165,269852312,lightTank,9,F17_AMX_13_90
4945,336.369,0.846,0.780,1.333,55.018,13970728,lightTank,3,GB04_Valentine
4961,1264.164,0.796,0.741,0.639,52.605,126272963,heavyTank,8,J27_O_I_120
4993,1237.285,0.862,1.202,0.648,51.497,41999821,mediumTank,8,S29_UDES_14_5
5121,292.868,1.646,0.437,1.770,58.604,7187657,AT-SPG,2,R10_AT-1
5137,1237.685,0.835,0.958,0.896,51.773,386068567,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.988,0.847,2.271,1.079,56.476,3442227,lightTank,4,A22_M5_Stuart
5169,688.394,0.954,1.469,1.046,54.086,115264349,mediumTank,6,Ch20_Type58
5185,687.994,0.750,2.138,0.808,52.208,182558753,lightTank,7,F16_AMX_13_75
5201,255.734,1.432,1.255,1.438,57.123,3909034,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.945,0.952,0.970,0.643,54.966,193078231,heavyTank,7,J28_O_I_100
5249,1557.501,0.906,1.150,0.654,50.906,29417104,mediumTank,9,S27_UDES_16
5265,1910.903,0.989,1.591,0.643,51.650,1933601,mediumTank,10,Pl21_CS_63
5377,1274.916,0.881,1.004,0.793,51.625,1677792599,heavyTank,8,R19_IS-3
5393,394.154,0.688,2.284,0.731,53.871,50686414,lightTank,5,G26_VK1602
5409,379.561,0.790,1.918,0.928,53.721,41107659,lightTank,5,A23_M7_med
5425,1817.393,0.861,1.333,0.556,49.872,29029242,heavyTank,10,Ch22_113
5457,877.543,0.926,1.609,1.068,53.050,76194872,mediumTank,7,GB22_Comet
5473,835.079,1.043,0.796,0.647,54.329,283499024,heavyTank,6,J24_Mi_To_130_tons
5505,1913.319,0.976,1.141,0.589,50.391,13081574,mediumTank,10,S28_UDES_15_16
5633,975.037,1.033,0.066,1.182,51.184,249575543,SPG,6,R26_SU-8
5649,635.392,1.077,0.102,1.568,52.952,224243229,SPG,5,G23_Grille
5665,237.696,1.337,1.540,1.474,57.622,6309269,mediumTank,2,A24_T2_med
5681,1045.325,0.688,2.464,0.609,49.965,16057173,lightTank,9,Ch28_WZ_132A
5697,1427.955,0.986,1.394,0.876,50.802,235915969,mediumTank,9,F75_Char_de_25t
5713,1524.092,0.871,1.222,0.797,50.877,100919906,mediumTank,9,GB24_Centurion_Mk3
5729,710.083,1.262,1.145,0.844,54.922,111342804,heavyTank,5,J23_Mi_To
5889,1078.841,0.988,0.824,0.811,53.844,179166737,heavyTank,7,R39_KV-3
5905,358.925,1.001,0.149,1.598,52.088,8809466,SPG,3,G19_Wespe
5921,1114.978,0.826,1.390,1.011,52.017,78634973,mediumTank,8,A35_Pershing
5937,1310.131,0.735,2.613,0.584,48.582,5525496,lightTank,10,Ch29_Type_62C_prot
5953,278.871,1.110,0.903,1.688,57.939,445691,lightTank,3,F13_AMX38
5969,1107.294,0.775,1.248,0.916,52.547,79506364,mediumTank,8,GB23_Centurion
5985,246.791,1.449,1.183,1.180,57.456,1057115,mediumTank,2,J26_Type_89
6145,1846.502,0.877,1.082,0.661,49.476,207562029,heavyTank,10,R90_IS_4M
6161,349.747,0.891,2.510,1.089,56.238,74449035,lightTank,4,G25_PzII_Luchs
6177,280.495,1.840,1.061,1.580,56.833,90167212,AT-SPG,2,A46_T3
6193,1964.845,0.896,1.244,0.475,49.220,28556277,heavyTank,10,Ch41_WZ_111_5A
6209,1915.035,1.001,0.950,0.672,48.517,174772051,heavyTank,10,F10_AMX_50B
6225,1851.155,0.872,1.047,0.636,49.046,49391450,heavyTank,10,GB13_FV215b
6401,382.298,1.449,0.788,1.637,57.305,10615566,AT-SPG,4,R24_SU-76
6417,467.218,0.931,1.540,1.024,54.943,31629588,mediumTank,5,G28_PzIII_IV
6433,360.700,1.455,1.155,1.348,58.185,7902737,AT-SPG,3,A109_T56_GMC
6449,305.725,1.645,0.452,1.268,59.813,604866,AT-SPG,2,Ch30_T-26G_FT
6465,522.212,0.674,1.951,0.700,52.266,220781274,lightTank,6,F15_AMX_12t
6481,327.191,0.887,1.686,1.041,55.259,22273814,lightTank,5,GB60_Covenanter
6657,861.032,0.911,1.424,1.062,53.944,201069632,mediumTank,7,R23_T-43
6673,390.429,1.368,0.909,1.535,58.876,24795643,AT-SPG,3,G20_Marder_II
6705,386.841,1.520,0.614,1.321,57.196,1464769,AT-SPG,3,Ch31_M3G_FT
6721,637.717,1.140,0.864,1.049,55.384,54199778,heavyTank,5,F05_BDR_G1B
6913,496.134,1.302,0.819,1.399,56.019,94057071,AT-SPG,4,R25_GAZ-74b
6929,1870.751,0.892,0.845,0.581,51.740,94162563,heavyTank,10,G42_Maus
6945,578.424,1.120,0.933,1.346,54.979,69589828,AT-SPG,5,A30_M10_Wolverine
6961,541.319,1.407,0.667,1.165,56.807,10453903,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.967,0.879,0.930,0.990,53.546,77765861,heavyTank,7,F07_AMX_M4_1945
6993,295.463,1.334,0.907,1.070,56.381,12010366,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.882,0.854,1.237,0.577,49.597,725928593,heavyTank,10,R45_IS-7
7185,730.543,0.943,1.247,0.877,54.267,103782637,heavyTank,6,G27_VK3001P
7201,791.415,1.001,0.836,1.108,54.027,76834188,AT-SPG,6,A31_M36_Slagger
7217,592.857,1.068,0.494,0.899,54.945,5789507,AT-SPG,5,Ch33_60G_FT
7233,1102.767,0.902,0.062,1.171,51.488,184524258,SPG,7,F24_Lorraine155_50
7249,1810.773,0.913,1.339,0.687,49.383,63560227,mediumTank,10,GB86_Centurion_Action_X
7425,1396.518,1.044,0.510,0.782,50.402,681846605,AT-SPG,8,R47_ISU-152
7441,1539.089,0.844,0.920,0.608,51.759,165427909,heavyTank,9,G58_VK4502P
7457,1300.080,0.882,0.035,0.839,51.147,336647158,SPG,8,A37_M40M43
7473,795.289,1.038,0.626,0.864,53.914,24487666,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.133,0.876,0.053,1.016,50.860,243946421,SPG,8,F25_Lorraine155_51
7505,322.543,1.228,1.625,1.123,57.029,24994513,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.937,1.195,0.123,1.778,53.605,96065895,SPG,3,R66_SU-26
7697,1389.050,1.007,0.574,0.947,51.663,251717323,AT-SPG,8,G37_Ferdinand
7713,496.849,1.295,0.945,1.465,56.479,53550111,AT-SPG,4,A29_T40
7729,1028.698,1.078,0.611,0.862,53.462,25324095,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.946,1.796,0.745,1.800,58.611,1674723,AT-SPG,2,F30_RenaultFT_AC
7761,247.243,1.389,1.751,1.273,57.120,39895161,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.806,0.890,1.572,0.792,50.990,517575638,mediumTank,9,R40_T-54
7953,1743.594,1.026,0.595,0.759,51.161,317668500,AT-SPG,9,G44_JagdTiger
7969,1077.243,0.928,0.050,1.039,51.806,211342237,SPG,7,A32_M12
7985,1327.432,0.939,0.457,0.658,50.930,17690807,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.867,1.510,0.744,1.752,57.771,5681496,AT-SPG,4,GB42_Valentine_AT
8081,1590.033,0.944,1.129,0.624,51.000,6179610,mediumTank,9,Pl22_CS_59
8193,1835.326,1.115,0.603,0.767,50.510,514678733,AT-SPG,9,R53_Object_704
8209,339.461,0.919,2.170,1.183,56.747,8741764,lightTank,4,G52_Pz38_NA
8225,1363.145,0.973,0.542,0.877,52.534,84519659,AT-SPG,8,A39_T28
8241,1783.934,1.060,0.493,0.578,51.522,21242175,AT-SPG,9,Ch37_WZ111G_FT
8257,359.524,1.388,0.910,1.792,59.114,2623704,AT-SPG,3,F52_RenaultUE57
8273,277.152,1.648,1.128,1.562,58.336,2295773,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.413,0.919,0.025,0.757,50.282,256358605,SPG,9,R51_Object_212
8465,1096.145,0.806,1.218,0.951,52.398,97643585,mediumTank,8,G64_Panther_II
8481,1641.398,0.813,0.027,0.615,49.748,118520311,SPG,10,A38_T92
8497,2007.059,1.000,0.607,0.543,50.459,2189442,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.798,0.960,0.609,1.183,52.458,104899647,AT-SPG,8,GB72_AT15
8705,1644.229,0.867,0.036,0.736,49.515,354656482,SPG,10,R52_Object_261
8721,1459.915,0.877,0.031,0.712,50.322,180059717,SPG,9,G45_G_Tiger
8737,1776.354,1.062,0.553,0.565,53.248,134742069,AT-SPG,9,A40_T95
8785,546.310,1.094,0.737,1.680,56.944,47801791,AT-SPG,5,GB73_AT2
8961,845.843,0.901,1.447,1.003,54.344,58493715,mediumTank,7,R46_KV-13
8977,1136.747,0.958,0.043,0.981,51.187,524031267,SPG,7,G49_G_Panther
8993,1525.584,0.922,1.356,0.745,50.896,95280559,mediumTank,9,A63_M46_Patton
9041,444.986,1.217,1.155,1.552,56.748,10941880,AT-SPG,4,GB57_Alecto
9217,1304.059,0.976,1.086,0.793,51.951,421521011,heavyTank,8,R61_Object252
9233,1653.981,0.858,0.029,0.615,49.919,141188985,SPG,10,G61_G_E
9249,1036.787,1.015,0.756,1.108,53.291,52612765,AT-SPG,7,A64_T25_AT
9297,1990.903,1.039,0.500,0.464,49.311,114203623,AT-SPG,10,GB48_FV215b_183
9473,377.311,0.804,2.381,0.980,55.058,6592505,lightTank,5,R41_T-50
9489,1883.896,0.894,0.940,0.488,50.065,427004056,heavyTank,10,G56_E-100
9505,1526.657,0.847,1.061,0.713,50.476,267641378,heavyTank,9,A66_M103
9553,758.938,1.003,0.651,1.359,55.690,68813579,AT-SPG,6,GB74_AT8
9745,1553.794,0.872,0.976,0.707,51.491,513886158,heavyTank,9,G55_E-75
9761,403.285,0.611,2.594,0.698,53.276,86006557,lightTank,5,A34_M24_Chaffee
9793,444.367,1.276,0.559,1.193,56.899,2791065,AT-SPG,4,F32_Somua_Sau_40
9809,748.393,0.935,0.415,1.121,53.172,2205422,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.628,0.918,0.816,0.873,51.358,109539842,AT-SPG,8,R58_SU-101
10001,493.242,0.629,2.385,0.634,52.453,42538677,lightTank,6,G66_VK2801
10017,706.253,0.983,1.125,1.092,54.410,79211939,mediumTank,6,A36_Sherman_Jumbo
10049,617.701,1.172,0.709,1.299,54.162,77167614,AT-SPG,5,F33_S_35CA
10065,1097.650,1.028,0.638,1.260,55.422,101474666,AT-SPG,7,GB75_AT7
10241,1020.910,1.002,0.841,1.074,53.331,129735954,AT-SPG,7,R74_SU100M1
10257,1550.625,0.913,1.277,0.723,51.317,208553416,mediumTank,9,G54_E-50
10273,460.763,1.189,1.217,1.539,57.051,30543036,AT-SPG,4,A57_M8A1
10497,822.029,1.041,0.693,0.653,53.462,508832779,heavyTank,6,R77_KV2
10513,1219.845,0.849,1.159,0.892,52.168,89315733,heavyTank,8,G67_VK4502A
10529,597.280,1.151,1.373,1.367,54.332,630750728,AT-SPG,5,A58_T67
10577,194.254,1.287,0.206,1.158,56.508,1874162,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.345,0.865,0.915,0.655,51.441,254768985,heavyTank,9,R63_ST_I
