tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.113,0.973,1.367,1.110,54.950,216808260,mediumTank,5,R04_T-34
33,601.672,1.237,1.544,1.196,56.067,24403334,heavyTank,5,A21_T14
49,1109.341,0.884,1.586,0.907,51.766,466404050,mediumTank,8,Ch01_Type59
81,219.904,1.684,0.923,1.274,57.722,5734433,mediumTank,1,GB01_Medium_Mark_I
113,216.493,1.603,0.843,1.123,58.561,2590134,lightTank,1,Cz06_Kolohousenka
129,206.226,1.507,1.325,1.178,58.821,1496297,lightTank,1,S05_Strv_M21_29
145,770.138,0.977,1.330,0.779,54.617,8855394,mediumTank,6,Pl03_PzV_Poland
161,220.683,1.684,1.015,1.532,58.274,1852556,lightTank,1,It04_Fiat_3000
257,580.311,1.116,0.535,1.264,54.417,138993578,AT-SPG,5,R02_SU-85
273,921.484,1.010,0.074,1.281,51.407,262332495,SPG,6,G02_Hummel
289,272.452,1.069,2.174,1.527,57.042,6098191,lightTank,3,A03_M3_Stuart
305,670.294,0.684,2.524,0.689,51.891,55309984,lightTank,7,Ch02_Type62
321,299.166,1.216,0.817,1.644,58.348,1383299,mediumTank,3,F03_D2
337,246.115,1.408,0.929,1.208,56.771,2057798,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.542,1.371,1.198,1.492,57.836,538088,mediumTank,2,J15_Chi_Ni
369,230.331,1.217,1.381,1.476,56.731,1539356,lightTank,2,Cz03_LT_vz35
385,245.859,1.327,1.331,1.277,57.440,1789319,lightTank,2,S03_Strv_M38
401,229.915,0.950,1.017,1.431,56.113,1144341,lightTank,2,Pl01_TKS_20mm
417,245.528,1.278,1.398,1.681,57.575,608902,lightTank,2,It05_Carro_L6_40
513,1032.505,0.975,1.008,0.818,53.411,544288593,heavyTank,7,R01_IS
529,1070.461,0.937,0.982,1.022,53.586,372820800,heavyTank,7,G04_PzVI_Tiger_I
545,199.601,1.550,1.866,1.426,58.053,16896312,lightTank,1,A01_T1_Cunningham
561,1271.660,0.950,1.443,0.699,51.913,521064,mediumTank,8,Ch01_Type59_Gold
577,203.068,1.478,1.220,1.912,57.889,919724,lightTank,1,F01_RenaultFT
593,244.361,1.367,2.104,1.448,58.206,3205963,lightTank,2,GB14_M2
609,197.252,1.552,1.111,1.730,57.774,2326259,lightTank,1,J01_NC27
625,286.073,0.955,1.065,1.495,56.494,3246099,lightTank,3,Cz10_LT_vz38
641,325.545,1.167,1.359,1.535,56.729,4245681,lightTank,3,S12_Strv_M40
673,280.292,1.493,0.965,1.531,59.050,1761656,mediumTank,2,It06_M14_41
769,260.857,0.976,1.956,1.293,56.093,5005745,lightTank,4,R03_BT-7
785,233.609,1.353,1.494,1.761,57.283,13891807,lightTank,2,G07_Pz35t
801,797.840,0.964,1.019,0.894,53.718,100918718,heavyTank,6,A10_M6
817,1243.210,0.910,1.302,0.695,52.311,106093254,heavyTank,8,Ch03_WZ-111
833,220.512,1.338,0.119,1.350,56.496,3410766,SPG,2,F20_RenaultBS
849,441.720,1.117,0.772,1.581,55.971,129365989,mediumTank,4,GB07_Matilda
865,237.820,1.349,1.453,1.415,56.840,1120477,lightTank,2,J03_Ha_Go
881,371.030,0.958,1.167,1.323,55.975,5039873,mediumTank,4,Cz11_V_8_H
897,384.084,0.991,1.272,1.101,55.412,7696998,mediumTank,4,S04_Lago_I
913,1366.833,0.880,1.011,0.448,53.322,18525126,heavyTank,8,Pl08_50TP_prototyp
929,365.137,1.328,1.104,1.458,56.773,3704652,mediumTank,3,It03_M15_42
1025,230.481,1.310,1.688,1.438,56.865,38574105,lightTank,2,R08_BT-2
1041,582.235,1.108,0.698,1.380,54.205,174724063,AT-SPG,5,G05_StuG_40_AusfG
1057,522.483,1.054,1.364,0.990,54.842,114561947,mediumTank,5,A05_M4_Sherman
1073,912.728,0.907,1.462,0.967,54.347,89187454,mediumTank,7,Ch04_T34_1
1089,383.848,1.144,1.103,1.446,55.849,5074907,heavyTank,4,F04_B1
1105,700.679,0.987,1.857,0.979,54.406,264515509,mediumTank,6,GB21_Cromwell
1121,909.861,0.888,1.006,1.083,51.496,61259491,mediumTank,7,J11_Chi_Ri
1137,486.442,0.850,1.415,1.096,54.406,35691475,mediumTank,5,Cz09_T_24
1153,501.158,0.907,1.168,0.998,54.019,24349646,mediumTank,5,S02_Strv_M42
1169,220.406,1.514,1.531,1.331,58.823,1210083,lightTank,1,Pl14_4TP
1185,431.026,1.129,1.050,0.923,55.629,10500114,mediumTank,4,It07_P26_40
1297,898.277,0.878,1.242,1.175,53.854,127125247,mediumTank,7,G03_PzV_Panther
1313,694.217,0.970,1.415,1.093,54.891,32010768,mediumTank,6,A06_M4A3E8_Sherman
1329,221.027,1.671,1.277,1.747,56.583,5088480,lightTank,1,Ch06_Renault_NC31
1345,240.146,1.389,1.053,2.014,58.550,8267412,lightTank,2,F12_Hotchkiss_H35
1361,296.908,1.125,1.755,1.543,57.325,794922,lightTank,3,GB15_Stuart_I
1377,487.461,0.914,1.183,1.083,54.463,30308326,mediumTank,5,J08_Chi_Nu
1393,715.507,0.916,1.426,1.020,53.418,140943434,mediumTank,6,Cz08_T_25
1409,742.713,0.938,1.087,1.002,53.582,68767317,mediumTank,6,S07_Strv_74
1425,280.159,1.449,1.017,1.402,58.742,1391717,lightTank,2,Pl09_7TP
1441,491.953,0.899,1.067,0.838,54.917,13027187,mediumTank,5,It11_P43
1537,396.460,1.014,1.207,0.990,55.594,80367076,mediumTank,4,R06_T-28
1553,749.828,1.053,0.725,1.250,53.579,95699345,AT-SPG,6,G17_JagdPzIV
1569,942.669,0.918,1.575,1.015,54.300,80328232,mediumTank,7,A07_T20
1585,1042.839,0.815,1.501,0.959,52.246,27083733,mediumTank,8,Ch05_T34_2
1601,236.360,1.338,0.947,2.159,57.476,554909,lightTank,2,F02_D1
1617,382.093,1.018,0.863,1.113,55.010,1014556,mediumTank,4,GB17_Grant_I
1633,373.781,0.987,1.233,1.147,55.981,6265590,mediumTank,4,J09_Chi_He
1649,916.112,0.870,1.221,0.858,53.071,108866138,mediumTank,7,Cz05_T34_100
1665,923.715,0.888,1.294,0.758,52.938,94770851,mediumTank,7,S13_Leo
1681,309.997,1.060,1.195,1.192,55.486,762732,lightTank,3,Pl06_10TP
1697,748.660,0.983,1.013,0.687,53.653,46067765,mediumTank,6,It10_P43_bis
1793,1149.303,0.915,0.042,0.781,50.622,157285197,SPG,7,R15_S-51
1809,459.993,1.415,0.607,1.206,56.501,86589391,AT-SPG,4,G09_Hetzer
1825,256.079,1.488,2.454,1.480,57.299,50456366,lightTank,2,A02_M2_lt
1841,1430.752,0.872,1.364,0.720,51.509,67115645,mediumTank,9,Ch18_WZ-120
1889,725.565,0.949,1.059,1.121,52.502,54139919,mediumTank,6,J10_Chi_To
1905,1070.642,0.786,1.042,0.927,51.799,30466105,mediumTank,8,Cz07_TVP_46
1921,1344.779,0.947,0.822,0.669,52.224,122007435,heavyTank,8,S18_EMIL_1951_E1
1937,339.600,0.769,1.460,0.933,54.053,1026297,lightTank,4,Pl07_14TP
1953,937.425,0.939,1.305,0.700,53.478,55748153,mediumTank,7,It09_P43_ter
2049,316.314,0.815,2.317,1.084,55.736,8168165,lightTank,5,R12_A-20
2065,241.167,1.385,1.688,1.607,57.399,41233954,lightTank,2,G06_PzII
2081,230.062,1.246,0.389,1.870,54.406,14732382,SPG,2,A107_T1_HMC
2097,1588.958,0.853,1.231,0.526,51.442,124436917,heavyTank,9,Ch12_111_1_2_3
2113,669.844,1.326,0.110,1.303,54.581,96433312,SPG,5,F28_105_leFH18B2
2129,459.966,0.939,1.604,1.200,55.205,23577011,lightTank,6,GB20_Crusader
2145,330.423,1.266,1.190,1.353,57.468,5398827,lightTank,3,J07_Chi_Ha
2161,1650.895,1.021,1.115,0.739,51.060,207400103,mediumTank,9,Cz02_TVP_T50
2177,1640.642,0.960,0.923,0.544,51.705,95651412,heavyTank,9,S17_EMIL_1952_E2
2193,519.158,0.886,1.189,0.712,54.867,5926425,mediumTank,5,Pl12_25TP_KSUST_II
2209,1214.248,0.885,1.087,0.641,50.866,98025265,mediumTank,8,It14_P44_Pantera
2305,1000.600,1.014,0.520,0.881,52.661,243772135,AT-SPG,7,R18_SU-152
2321,762.463,0.998,1.135,1.096,54.683,150020620,heavyTank,6,G15_VK3601H
2353,248.269,1.431,1.264,1.500,57.580,6311199,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.391,1.591,1.036,1.599,57.955,45228698,AT-SPG,3,F27_FCM_36Pak40
2385,305.275,1.177,1.005,1.397,57.109,1213906,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.228,1.144,1.567,1.456,57.024,2271346,lightTank,3,J04_Ke_Ni
2417,1892.612,1.045,1.300,0.626,49.167,168190490,mediumTank,10,Cz04_T50_51
2433,1926.235,0.937,1.134,0.484,49.754,31951508,heavyTank,10,S16_Kranvagn
2449,740.187,0.926,0.772,0.714,53.549,15242418,mediumTank,6,Pl10_40TP_Habicha
2465,1697.563,1.064,1.086,0.661,50.652,121568837,mediumTank,9,It12_Prototipo_Standard_B
2561,708.062,0.934,1.335,0.965,53.995,772280536,mediumTank,6,R07_T-34-85
2577,646.173,1.013,1.199,1.095,54.779,52824040,mediumTank,5,G13_VK3001H
2593,1711.095,0.971,0.677,0.575,50.666,390430809,AT-SPG,9,A14_T30
2625,785.468,0.889,0.908,0.852,53.443,106665307,heavyTank,6,F06_ARL_44
2657,1121.428,0.817,1.162,1.010,51.143,69494857,mediumTank,8,J13_STA_1
2689,304.651,1.204,0.562,1.550,52.476,46544,AT-SPG,2,S09_L_120_TD
2705,1075.298,0.965,1.031,0.629,53.547,31007778,heavyTank,7,Pl11_45TP_Habicha
2721,2038.857,1.149,1.109,0.614,49.738,121231340,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.931,1.036,1.041,0.771,53.748,730014681,heavyTank,6,R106_KV85
2833,348.235,1.182,0.169,1.335,57.347,3209680,SPG,3,G11_Bison_I
2849,1250.796,0.788,0.817,0.706,50.838,848977363,heavyTank,8,A13_T34_hvy
2865,1227.994,0.838,1.083,0.779,52.995,75783898,heavyTank,8,Ch11_110
2881,284.623,0.817,0.813,1.189,56.185,4337912,lightTank,4,F14_AMX40
2897,624.893,1.117,0.863,1.322,55.751,50617658,heavyTank,5,GB08_Churchill_I
2913,364.188,0.974,1.679,1.165,55.495,14170355,lightTank,4,J06_Ke_Ho
2945,375.357,1.396,0.591,1.482,57.563,2080782,AT-SPG,3,S20_Ikv_72
2961,1319.324,0.840,0.967,0.511,51.744,42386087,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.246,1.082,1.353,1.197,56.214,13150638,lightTank,3,R22_T-46
3089,221.838,1.629,1.804,1.588,57.834,31954881,lightTank,1,G12_Ltraktor
3105,363.043,1.031,0.838,1.044,55.343,8655666,mediumTank,4,A04_M3_Grant
3121,334.724,0.906,2.234,1.092,55.278,23598630,lightTank,4,Ch09_M5
3137,1315.500,1.000,0.900,0.953,51.402,272222017,heavyTank,8,F08_AMX_50_100
3153,1011.781,0.934,0.832,1.222,55.029,51145687,heavyTank,7,GB10_Black_Prince
3169,228.841,1.196,1.227,1.521,56.398,4899326,lightTank,2,J02_Te_Ke
3201,443.725,1.195,0.633,1.435,55.737,1493887,AT-SPG,4,S19_Sav_M43
3217,1674.028,0.891,0.943,0.433,52.279,43278453,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.057,1.642,1.212,1.652,57.432,39962204,lightTank,1,R11_MS-1
3345,331.434,1.322,1.287,1.486,58.347,25193966,lightTank,3,G08_Pz38t
3361,616.979,1.140,1.130,1.191,55.573,72278066,heavyTank,5,A09_T1_hvy
3377,707.425,0.696,2.305,0.698,52.031,76937348,lightTank,7,Ch16_WZ_131
3393,390.679,1.079,0.138,1.875,52.221,8601572,SPG,3,F21_Lorraine39_L_AM
3409,286.716,1.096,0.125,1.651,56.044,1061643,SPG,3,GB27_Sexton
3425,1543.951,0.915,1.116,0.778,50.386,67002036,mediumTank,9,J14_Type_61
3457,528.001,1.073,0.824,1.062,55.069,9211179,AT-SPG,5,S14_Ikv_103
3473,2088.034,0.938,0.938,0.348,50.830,38730487,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.207,1.082,0.726,1.038,53.284,486762845,AT-SPG,6,R17_SU-100
3601,298.378,1.750,0.898,1.688,58.334,16038930,AT-SPG,2,G21_PanzerJager_I
3617,474.101,0.872,0.115,1.732,49.644,41693476,SPG,3,A16_M7_Priest
3633,1069.271,0.992,1.073,0.790,54.275,119434202,heavyTank,7,Ch10_IS2
3649,1782.829,1.072,1.693,0.769,48.736,593487685,mediumTank,10,F18_Bat_Chatillon25t
3665,739.344,0.946,1.012,1.058,52.857,17876971,mediumTank,6,GB19_Sherman_Firefly
3681,1865.731,0.972,1.302,0.687,49.958,59519596,mediumTank,10,J16_ST_B1
3713,771.675,0.956,0.603,1.034,53.066,67407719,AT-SPG,6,S08_Ikv_65_Alt_2
3729,663.078,0.870,1.283,0.813,52.887,650732,mediumTank,5,Pl17_DS_PZlnz
3841,214.462,1.242,0.121,1.418,54.602,12223680,SPG,2,R16_SU-18
3857,1040.998,1.000,0.681,1.038,53.027,227497473,AT-SPG,7,G18_JagdPanther
3873,1134.511,0.991,1.066,0.963,53.979,506865631,heavyTank,7,A11_T29
3889,847.866,0.661,2.483,0.638,51.698,98229505,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.864,0.957,0.849,0.771,50.310,172692969,heavyTank,9,F09_AMX_50_120
3921,1271.068,0.829,1.040,0.804,52.583,101436964,heavyTank,8,GB11_Caernarvon
3937,2048.772,0.898,0.793,0.439,51.030,70651064,heavyTank,10,J20_Type_2605
3969,980.478,0.940,0.580,1.097,52.293,41090791,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,860.096,0.943,0.945,0.621,52.462,1769478,mediumTank,6,Pl18_BUGI
4097,1290.531,0.907,0.020,0.751,51.016,228815523,SPG,8,R27_SU-14
4113,889.864,0.944,1.545,1.031,53.531,46697258,mediumTank,7,G24_VK3002DB
4129,836.847,1.001,0.078,1.414,51.358,100760143,SPG,5,A18_M41
4145,1789.354,0.919,1.272,0.654,49.270,44037925,mediumTank,10,Ch19_121
4161,623.351,1.114,0.098,2.222,53.270,36230815,SPG,5,F22_AMX_105AM
4193,1531.310,0.806,0.694,0.478,51.746,109117560,heavyTank,9,J25_Type_4
4225,1357.549,0.919,0.576,0.903,50.550,131158090,AT-SPG,8,S21_UDES_03
4241,1020.614,0.888,1.272,0.642,52.784,3373913,mediumTank,7,Pl20_CS_44
4353,1065.653,0.819,1.425,0.869,52.096,323841219,mediumTank,8,R20_T-44
4369,364.934,1.034,1.861,1.116,57.370,5398092,mediumTank,4,G10_PzIII_AusfJ
4385,1239.754,0.863,1.159,0.935,52.385,197196019,heavyTank,8,A12_T32
4401,323.704,1.273,1.201,1.446,57.599,10434453,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.380,0.999,1.145,1.020,54.303,7789551,mediumTank,5,F11_Renault_G1R
4433,1645.336,0.856,1.022,0.606,51.468,183212247,heavyTank,9,GB12_Conqueror
4449,376.249,1.084,0.719,1.091,54.243,2435120,heavyTank,4,J22_Type_95
4481,1729.272,0.986,0.572,0.890,50.671,120876605,AT-SPG,9,S10_Strv_103_0_Series
4497,1137.835,0.772,0.978,0.634,50.242,2141709,mediumTank,8,Pl23_CS_53
4609,239.364,1.380,1.080,1.819,57.333,17978294,lightTank,2,R09_T-26
4625,405.634,1.014,0.165,1.624,53.908,13614733,SPG,4,G22_Sturmpanzer_II
4641,391.249,1.008,0.126,1.569,53.604,20939205,SPG,4,A17_M37
4657,486.157,0.993,1.376,1.141,54.259,97411003,mediumTank,5,Ch21_T34
4673,926.808,1.035,0.076,1.467,52.650,183714227,SPG,6,F23_AMX_13F3AM
4689,765.574,0.980,0.730,1.199,54.573,42069639,heavyTank,6,GB09_Churchill_VII
4705,334.851,1.165,0.724,1.066,55.072,509215,heavyTank,3,J21_Type_91
4737,2070.111,1.039,0.631,0.841,50.445,62340097,AT-SPG,10,S11_Strv_103B
4865,545.939,0.954,0.098,1.423,50.734,122958914,SPG,4,R14_SU-5
4881,313.171,1.198,1.785,1.171,57.553,13927155,lightTank,3,G102_Pz_III
4897,315.081,1.306,1.410,1.204,56.974,18301720,mediumTank,3,A25_M2_med
4913,502.711,0.726,2.382,0.755,52.634,38574711,lightTank,6,Ch15_59_16
4929,980.341,0.757,2.280,0.706,51.118,255029821,lightTank,9,F17_AMX_13_90
4945,333.458,0.840,0.781,1.323,54.963,12970244,lightTank,3,GB04_Valentine
4961,1265.626,0.796,0.742,0.638,52.609,121595781,heavyTank,8,J27_O_I_120
4993,1244.510,0.866,1.203,0.644,51.547,38272036,mediumTank,8,S29_UDES_14_5
5121,293.218,1.649,0.437,1.771,58.612,6772301,AT-SPG,2,R10_AT-1
5137,1236.098,0.833,0.958,0.897,51.764,358598212,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.261,0.847,2.268,1.072,56.483,3182795,lightTank,4,A22_M5_Stuart
5169,688.297,0.954,1.468,1.043,54.086,108077546,mediumTank,6,Ch20_Type58
5185,690.343,0.752,2.140,0.808,52.209,171060031,lightTank,7,F16_AMX_13_75
5201,256.031,1.432,1.256,1.434,57.099,3765388,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.415,0.953,0.971,0.642,54.973,183738375,heavyTank,7,J28_O_I_100
5249,1564.379,0.909,1.145,0.650,50.954,26458008,mediumTank,9,S27_UDES_16
5265,1896.776,0.975,1.557,0.618,51.552,826902,mediumTank,10,Pl21_CS_63
5377,1275.461,0.880,1.004,0.792,51.626,1572381872,heavyTank,8,R19_IS-3
5393,393.778,0.689,2.283,0.729,53.891,47777330,lightTank,5,G26_VK1602
5409,379.927,0.789,1.918,0.927,53.722,38450045,lightTank,5,A23_M7_med
5425,1819.350,0.862,1.333,0.553,49.855,27710655,heavyTank,10,Ch22_113
5457,877.986,0.926,1.609,1.067,53.046,71756674,mediumTank,7,GB22_Comet
5473,835.593,1.043,0.797,0.648,54.338,268910195,heavyTank,6,J24_Mi_To_130_tons
5505,1918.968,0.977,1.136,0.586,50.333,10946066,mediumTank,10,S28_UDES_15_16
5633,975.136,1.032,0.066,1.181,51.179,232257478,SPG,6,R26_SU-8
5649,635.380,1.077,0.101,1.567,52.979,210405753,SPG,5,G23_Grille
5665,238.002,1.337,1.542,1.470,57.651,6000195,mediumTank,2,A24_T2_med
5681,1047.210,0.688,2.462,0.607,49.920,15616322,lightTank,9,Ch28_WZ_132A
5697,1429.843,0.986,1.394,0.874,50.805,221471946,mediumTank,9,F75_Char_de_25t
5713,1526.479,0.872,1.221,0.796,50.884,94856898,mediumTank,9,GB24_Centurion_Mk3
5729,711.021,1.262,1.145,0.843,54.920,105952605,heavyTank,5,J23_Mi_To
5889,1079.584,0.987,0.824,0.811,53.831,167367123,heavyTank,7,R39_KV-3
5905,359.442,1.002,0.148,1.602,52.088,8163744,SPG,3,G19_Wespe
5921,1116.235,0.826,1.388,1.007,52.004,73714720,mediumTank,8,A35_Pershing
5937,1312.961,0.736,2.617,0.582,48.513,5339458,lightTank,10,Ch29_Type_62C_prot
5953,274.995,1.113,0.907,1.715,58.012,408841,lightTank,3,F13_AMX38
5969,1108.374,0.774,1.248,0.913,52.541,75268809,mediumTank,8,GB23_Centurion
5985,244.553,1.446,1.184,1.171,57.524,1003985,mediumTank,2,J26_Type_89
6145,1838.169,0.875,1.083,0.667,49.409,190938548,heavyTank,10,R90_IS_4M
6161,350.306,0.893,2.510,1.088,56.280,70210799,lightTank,4,G25_PzII_Luchs
6177,280.850,1.839,1.058,1.587,56.822,84660234,AT-SPG,2,A46_T3
6193,1969.859,0.898,1.244,0.476,49.158,26677019,heavyTank,10,Ch41_WZ_111_5A
6209,1914.776,1.000,0.950,0.674,48.498,164480302,heavyTank,10,F10_AMX_50B
6225,1850.936,0.873,1.048,0.637,48.985,46586308,heavyTank,10,GB13_FV215b
6401,381.848,1.455,0.786,1.642,57.331,9978671,AT-SPG,4,R24_SU-76
6417,467.847,0.931,1.540,1.027,54.943,29537052,mediumTank,5,G28_PzIII_IV
6433,360.968,1.456,1.153,1.352,58.172,7436903,AT-SPG,3,A109_T56_GMC
6449,299.572,1.659,0.457,1.250,60.025,575597,AT-SPG,2,Ch30_T-26G_FT
6465,522.909,0.674,1.952,0.701,52.271,206093351,lightTank,6,F15_AMX_12t
6481,326.828,0.888,1.687,1.046,55.277,21057078,lightTank,5,GB60_Covenanter
6657,862.050,0.911,1.424,1.061,53.938,187553550,mediumTank,7,R23_T-43
6673,390.706,1.369,0.908,1.540,58.873,23144670,AT-SPG,3,G20_Marder_II
6705,383.647,1.528,0.619,1.307,57.307,1378273,AT-SPG,3,Ch31_M3G_FT
6721,636.381,1.139,0.863,1.047,55.374,50573005,heavyTank,5,F05_BDR_G1B
6913,496.203,1.303,0.816,1.399,56.028,89166061,AT-SPG,4,R25_GAZ-74b
6929,1873.883,0.893,0.848,0.580,51.740,88250108,heavyTank,10,G42_Maus
6945,578.036,1.120,0.933,1.347,54.985,64979795,AT-SPG,5,A30_M10_Wolverine
6961,534.151,1.409,0.665,1.160,56.871,9717956,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.320,0.879,0.930,0.988,53.544,72792483,heavyTank,7,F07_AMX_M4_1945
6993,295.813,1.335,0.908,1.065,56.388,11495932,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.819,0.853,1.238,0.575,49.592,678127675,heavyTank,10,R45_IS-7
7185,731.402,0.943,1.248,0.874,54.276,97933740,heavyTank,6,G27_VK3001P
7201,792.167,1.002,0.835,1.107,54.028,72094000,AT-SPG,6,A31_M36_Slagger
7217,590.958,1.068,0.493,0.896,55.025,5558933,AT-SPG,5,Ch33_60G_FT
7233,1102.457,0.901,0.062,1.173,51.489,173070565,SPG,7,F24_Lorraine155_50
7249,1812.790,0.914,1.339,0.685,49.365,59943259,mediumTank,10,GB86_Centurion_Action_X
7425,1397.187,1.044,0.509,0.781,50.391,637921324,AT-SPG,8,R47_ISU-152
7441,1540.801,0.844,0.920,0.604,51.772,156249060,heavyTank,9,G58_VK4502P
7457,1299.732,0.884,0.035,0.840,51.156,312877450,SPG,8,A37_M40M43
7473,795.457,1.039,0.625,0.861,53.951,23329028,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.346,0.876,0.053,1.016,50.846,228616667,SPG,8,F25_Lorraine155_51
7505,321.500,1.230,1.623,1.125,57.036,23887152,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.026,1.194,0.123,1.778,53.631,89619100,SPG,3,R66_SU-26
7697,1390.621,1.007,0.574,0.947,51.658,235782852,AT-SPG,8,G37_Ferdinand
7713,496.839,1.296,0.943,1.466,56.475,50364126,AT-SPG,4,A29_T40
7729,1030.497,1.079,0.611,0.858,53.467,24132220,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.392,1.796,0.745,1.798,58.651,1576051,AT-SPG,2,F30_RenaultFT_AC
7761,247.441,1.388,1.750,1.271,57.107,37833938,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.592,0.890,1.571,0.790,50.975,484014079,mediumTank,9,R40_T-54
7953,1745.843,1.027,0.596,0.758,51.145,297283889,AT-SPG,9,G44_JagdTiger
7969,1076.642,0.929,0.050,1.041,51.812,197627465,SPG,7,A32_M12
7985,1330.944,0.940,0.457,0.655,50.929,16644413,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.829,1.519,0.747,1.760,57.841,5333923,AT-SPG,4,GB42_Valentine_AT
8081,1603.232,0.955,1.114,0.614,50.986,3028324,mediumTank,9,Pl22_CS_59
8193,1836.618,1.116,0.603,0.767,50.496,480445529,AT-SPG,9,R53_Object_704
8209,337.459,0.921,2.169,1.176,56.772,8206029,lightTank,4,G52_Pz38_NA
8225,1365.890,0.973,0.542,0.874,52.552,79425272,AT-SPG,8,A39_T28
8241,1789.593,1.063,0.493,0.576,51.465,19624836,AT-SPG,9,Ch37_WZ111G_FT
8257,358.649,1.390,0.912,1.792,59.208,2442822,AT-SPG,3,F52_RenaultUE57
8273,277.207,1.651,1.128,1.560,58.298,2207429,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.530,0.920,0.025,0.758,50.303,235573791,SPG,9,R51_Object_212
8465,1095.186,0.805,1.220,0.952,52.424,90771326,mediumTank,8,G64_Panther_II
8481,1640.600,0.816,0.027,0.618,49.722,109255426,SPG,10,A38_T92
8497,2014.091,1.003,0.609,0.532,50.347,1984216,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.101,0.959,0.608,1.182,52.443,99259490,AT-SPG,8,GB72_AT15
8705,1644.047,0.869,0.036,0.739,49.486,328438550,SPG,10,R52_Object_261
8721,1459.043,0.878,0.031,0.714,50.289,165538708,SPG,9,G45_G_Tiger
8737,1779.893,1.064,0.553,0.564,53.245,124801579,AT-SPG,9,A40_T95
8785,546.688,1.094,0.737,1.683,56.938,44896143,AT-SPG,5,GB73_AT2
8961,847.792,0.901,1.446,0.997,54.348,55411910,mediumTank,7,R46_KV-13
8977,1135.748,0.958,0.043,0.982,51.201,490040773,SPG,7,G49_G_Panther
8993,1528.162,0.923,1.356,0.743,50.892,88846114,mediumTank,9,A63_M46_Patton
9041,444.959,1.217,1.151,1.560,56.785,10312578,AT-SPG,4,GB57_Alecto
9217,1304.024,0.976,1.086,0.793,51.943,396496532,heavyTank,8,R61_Object252
9233,1653.201,0.859,0.029,0.619,49.874,130342050,SPG,10,G61_G_E
9249,1038.014,1.015,0.755,1.108,53.272,49206842,AT-SPG,7,A64_T25_AT
9297,1992.018,1.040,0.499,0.464,49.314,107477314,AT-SPG,10,GB48_FV215b_183
9473,377.664,0.803,2.375,0.984,55.100,6221296,lightTank,5,R41_T-50
9489,1881.218,0.893,0.941,0.490,50.037,401355753,heavyTank,10,G56_E-100
9505,1525.966,0.846,1.061,0.712,50.448,249406434,heavyTank,9,A66_M103
9553,759.130,1.003,0.650,1.359,55.695,64256170,AT-SPG,6,GB74_AT8
9745,1549.738,0.870,0.977,0.708,51.459,478421470,heavyTank,9,G55_E-75
9761,403.012,0.611,2.594,0.698,53.277,80500921,lightTank,5,A34_M24_Chaffee
9793,441.221,1.280,0.560,1.189,56.928,2576582,AT-SPG,4,F32_Somua_Sau_40
9809,749.469,0.935,0.414,1.122,53.187,2050014,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.586,0.920,0.815,0.873,51.362,102069566,AT-SPG,8,R58_SU-101
10001,493.702,0.629,2.386,0.634,52.447,40005417,lightTank,6,G66_VK2801
10017,706.426,0.983,1.124,1.090,54.419,74375507,mediumTank,6,A36_Sherman_Jumbo
10049,618.193,1.172,0.707,1.299,54.164,73063231,AT-SPG,5,F33_S_35CA
10065,1097.501,1.027,0.637,1.259,55.410,95831082,AT-SPG,7,GB75_AT7
10241,1022.349,1.003,0.840,1.073,53.328,121642717,AT-SPG,7,R74_SU100M1
10257,1546.852,0.912,1.277,0.725,51.295,191457122,mediumTank,9,G54_E-50
10273,459.722,1.190,1.215,1.538,57.042,28466759,AT-SPG,4,A57_M8A1
10497,820.519,1.041,0.692,0.654,53.474,468767495,heavyTank,6,R77_KV2
10513,1220.387,0.848,1.157,0.888,52.173,83706154,heavyTank,8,G67_VK4502A
10529,597.505,1.151,1.372,1.366,54.344,596329842,AT-SPG,5,A58_T67
10577,194.517,1.288,0.205,1.160,56.492,1798134,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.595,0.865,0.914,0.655,51.431,239622525,heavyTank,9,R63_ST_I
