tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.883,0.973,1.355,1.072,54.995,249804088,mediumTank,5,R04_T-34
33,591.131,1.232,1.519,1.180,56.114,27796690,heavyTank,5,A21_T14
49,1111.897,0.891,1.582,0.906,52.052,530678882,mediumTank,8,Ch01_Type59
81,217.718,1.670,0.912,1.246,57.601,5883801,mediumTank,1,GB01_Medium_Mark_I
113,205.332,1.555,0.832,0.988,58.573,2067852,lightTank,1,Cz06_Kolohousenka
129,199.473,1.483,1.363,0.994,58.957,1276247,lightTank,1,S05_Strv_M21_29
145,785.463,0.991,1.330,0.762,55.081,3913756,mediumTank,6,Pl03_PzV_Poland
161,207.724,1.699,1.078,1.351,58.334,241906,lightTank,1,It04_Fiat_3000
257,578.021,1.109,0.532,1.228,54.438,168193133,AT-SPG,5,R02_SU-85
273,926.889,1.006,0.076,1.247,51.244,295113213,SPG,6,G02_Hummel
289,264.545,1.066,2.163,1.458,57.123,6402106,lightTank,3,A03_M3_Stuart
305,667.020,0.664,2.454,0.668,51.884,50451211,lightTank,7,Ch02_Type62
321,292.599,1.209,0.802,1.571,58.661,1517038,mediumTank,3,F03_D2
337,244.346,1.410,0.913,1.179,56.881,2318837,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.975,1.367,1.176,1.446,57.770,630246,mediumTank,2,J15_Chi_Ni
369,223.930,1.206,1.378,1.427,56.547,1551522,lightTank,2,Cz03_LT_vz35
385,240.316,1.334,1.309,1.180,57.343,1463169,lightTank,2,S03_Strv_M38
417,230.591,1.280,1.545,1.523,58.091,62256,lightTank,2,It05_Carro_L6_40
513,1037.527,0.976,0.998,0.804,53.423,625294476,heavyTank,7,R01_IS
529,1075.215,0.935,0.972,0.989,53.601,428469389,heavyTank,7,G04_PzVI_Tiger_I
545,197.868,1.533,1.816,1.352,58.002,20578845,lightTank,1,A01_T1_Cunningham
577,201.448,1.474,1.208,1.801,58.052,1066972,lightTank,1,F01_RenaultFT
593,240.418,1.361,2.080,1.363,58.074,2859764,lightTank,2,GB14_M2
609,194.255,1.551,1.093,1.680,57.570,2195737,lightTank,1,J01_NC27
625,275.105,0.948,1.066,1.447,56.741,3014182,lightTank,3,Cz10_LT_vz38
641,317.763,1.166,1.380,1.468,57.015,2920490,lightTank,3,S12_Strv_M40
673,267.825,1.501,1.064,1.574,58.279,182280,mediumTank,2,It06_M14_41
769,255.258,0.987,1.839,1.249,56.162,4882895,lightTank,4,R03_BT-7
785,233.817,1.353,1.469,1.707,57.311,16858401,lightTank,2,G07_Pz35t
801,796.902,0.960,1.009,0.863,53.698,123593042,heavyTank,6,A10_M6
817,1250.013,0.922,1.289,0.692,52.529,110189853,heavyTank,8,Ch03_WZ-111
833,221.380,1.339,0.119,1.358,56.265,3660658,SPG,2,F20_RenaultBS
849,440.479,1.118,0.764,1.559,56.151,128581505,mediumTank,4,GB07_Matilda
865,235.470,1.348,1.437,1.360,56.860,1290651,lightTank,2,J03_Ha_Go
881,366.863,0.952,1.136,1.304,55.813,5790473,mediumTank,4,Cz11_V_8_H
897,380.529,0.986,1.255,1.097,55.527,7684003,mediumTank,4,S04_Lago_I
929,347.466,1.301,1.165,1.359,56.907,358670,mediumTank,3,It03_M15_42
1025,229.085,1.306,1.662,1.391,56.847,47280568,lightTank,2,R08_BT-2
1041,581.284,1.104,0.696,1.342,54.183,204362812,AT-SPG,5,G05_StuG_40_AusfG
1057,526.952,1.061,1.355,0.962,54.876,131396126,mediumTank,5,A05_M4_Sherman
1073,917.256,0.906,1.455,0.933,54.414,106563102,mediumTank,7,Ch04_T34_1
1089,374.279,1.123,1.069,1.452,55.803,4999008,heavyTank,4,F04_B1
1105,703.742,0.990,1.856,0.959,54.638,297946313,mediumTank,6,GB21_Cromwell
1121,911.750,0.886,1.005,1.046,51.336,71842147,mediumTank,7,J11_Chi_Ri
1137,487.349,0.848,1.402,1.056,54.341,44970736,mediumTank,5,Cz09_T_24
1153,504.987,0.914,1.163,0.976,53.903,27280019,mediumTank,5,S02_Strv_M42
1185,412.107,1.098,1.014,0.895,55.067,2270543,mediumTank,4,It07_P26_40
1297,902.688,0.873,1.232,1.144,53.975,140752229,mediumTank,7,G03_PzV_Panther
1313,695.978,0.971,1.414,1.056,55.024,37274315,mediumTank,6,A06_M4A3E8_Sherman
1329,220.735,1.669,1.253,1.675,56.503,5778791,lightTank,1,Ch06_Renault_NC31
1345,234.809,1.390,1.059,1.932,58.674,7306783,lightTank,2,F12_Hotchkiss_H35
1361,291.834,1.117,1.750,1.469,57.430,703327,lightTank,3,GB15_Stuart_I
1377,485.585,0.911,1.171,1.047,54.428,38107801,mediumTank,5,J08_Chi_Nu
1393,720.672,0.919,1.433,0.994,53.485,141834176,mediumTank,6,Cz08_T_25
1409,754.113,0.949,1.100,0.988,53.798,63819821,mediumTank,6,S07_Strv_74
1441,496.371,0.907,1.064,0.798,54.257,2662847,mediumTank,5,It11_P43
1537,389.792,1.002,1.188,0.964,55.510,84048734,mediumTank,4,R06_T-28
1553,746.554,1.044,0.727,1.219,53.534,106231157,AT-SPG,6,G17_JagdPzIV
1569,948.919,0.920,1.580,0.989,54.440,86395557,mediumTank,7,A07_T20
1585,1043.707,0.813,1.485,0.918,52.274,35909219,mediumTank,8,Ch05_T34_2
1601,228.709,1.346,0.938,2.167,57.312,575511,lightTank,2,F02_D1
1617,378.862,1.012,0.859,1.074,54.888,1157394,mediumTank,4,GB17_Grant_I
1633,369.313,0.977,1.212,1.117,56.015,7478739,mediumTank,4,J09_Chi_He
1649,930.658,0.876,1.210,0.834,53.191,110257962,mediumTank,7,Cz05_T34_100
1665,935.631,0.900,1.285,0.795,53.211,60724710,mediumTank,7,S13_Leo
1697,765.346,1.013,1.040,0.661,53.381,4904162,mediumTank,6,It10_P43_bis
1793,1162.014,0.914,0.045,0.752,50.325,170263724,SPG,7,R15_S-51
1809,453.222,1.407,0.600,1.183,56.771,84033651,AT-SPG,4,G09_Hetzer
1825,249.444,1.479,2.421,1.400,57.798,45690818,lightTank,2,A02_M2_lt
1841,1438.874,0.877,1.353,0.695,51.693,81206373,mediumTank,9,Ch18_WZ-120
1889,725.773,0.946,1.054,1.078,52.462,65989637,mediumTank,6,J10_Chi_To
1905,1078.018,0.786,1.039,0.875,51.746,40544139,mediumTank,8,Cz07_TVP_46
1921,1383.208,0.977,0.848,0.697,52.896,85657515,heavyTank,8,S18_EMIL_1951_E1
1953,972.140,0.987,1.329,0.667,53.399,3483355,mediumTank,7,It09_P43_ter
2049,307.261,0.829,2.230,1.048,55.927,8510981,lightTank,5,R12_A-20
2065,236.090,1.372,1.686,1.548,57.414,43825958,lightTank,2,G06_PzII
2081,229.430,1.239,0.383,1.818,54.384,18538407,SPG,2,A107_T1_HMC
2097,1614.165,0.874,1.216,0.536,52.020,107659435,heavyTank,9,Ch12_111_1_2_3
2113,657.553,1.306,0.110,1.446,55.115,81187008,SPG,5,F28_105_leFH18B2
2129,458.250,0.942,1.584,1.161,55.257,29684147,lightTank,6,GB20_Crusader
2145,324.585,1.258,1.169,1.298,57.449,6049326,lightTank,3,J07_Chi_Ha
2161,1709.631,1.056,1.102,0.752,51.911,143993465,mediumTank,9,Cz02_TVP_T50
2177,1653.907,0.977,0.949,0.585,51.971,50514877,heavyTank,9,S17_EMIL_1952_E2
2209,1263.040,0.924,1.068,0.636,51.469,2250786,mediumTank,8,It14_P44_Pantera
2305,998.894,1.006,0.517,0.855,52.585,300425293,AT-SPG,7,R18_SU-152
2321,760.359,0.993,1.121,1.057,54.666,182445711,heavyTank,6,G15_VK3601H
2353,245.451,1.431,1.262,1.439,57.500,6714074,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.077,1.578,1.060,1.579,58.025,46369761,AT-SPG,3,F27_FCM_36Pak40
2385,301.352,1.171,0.985,1.336,57.282,1239793,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.096,1.140,1.551,1.395,57.045,2537010,lightTank,3,J04_Ke_Ni
2417,1976.632,1.091,1.349,0.678,49.131,103884895,mediumTank,10,Cz04_T50_51
2433,1943.260,0.962,1.177,0.574,49.597,12300279,heavyTank,10,S16_Kranvagn
2465,1806.353,1.156,1.059,0.698,51.439,1636837,mediumTank,9,It12_Prototipo_Standard_B
2561,706.291,0.930,1.333,0.945,54.095,846244474,mediumTank,6,R07_T-34-85
2577,645.184,1.006,1.185,1.063,54.665,61871416,mediumTank,5,G13_VK3001H
2593,1715.271,0.976,0.680,0.587,50.605,336447575,AT-SPG,9,A14_T30
2625,783.278,0.885,0.896,0.828,53.395,130549499,heavyTank,6,F06_ARL_44
2657,1121.593,0.816,1.191,0.998,51.034,78494222,mediumTank,8,J13_STA_1
2689,246.618,1.391,0.508,1.074,59.019,25107,AT-SPG,2,S09_L_120_TD
2721,2222.516,1.286,1.130,0.670,50.880,536841,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.313,1.026,1.022,0.743,53.792,918215871,heavyTank,6,R106_KV85
2833,347.339,1.133,0.184,1.357,57.278,2705173,SPG,3,G11_Bison_I
2849,1261.479,0.794,0.812,0.690,50.896,1011639509,heavyTank,8,A13_T34_hvy
2865,1234.684,0.840,1.075,0.754,53.092,93723661,heavyTank,8,Ch11_110
2881,277.582,0.801,0.784,1.174,56.384,5033625,lightTank,4,F14_AMX40
2897,623.051,1.114,0.854,1.284,55.705,61447583,heavyTank,5,GB08_Churchill_I
2913,361.830,0.967,1.655,1.109,55.449,15668263,lightTank,4,J06_Ke_Ho
2945,363.920,1.408,0.594,1.496,58.248,1428310,AT-SPG,3,S20_Ikv_72
3073,268.431,1.061,1.325,1.166,56.121,12484927,lightTank,3,R22_T-46
3089,220.340,1.624,1.775,1.522,57.784,33532154,lightTank,1,G12_Ltraktor
3105,361.179,1.023,0.828,1.018,55.332,10602014,mediumTank,4,A04_M3_Grant
3121,327.981,0.886,2.163,1.044,55.001,23940597,lightTank,4,Ch09_M5
3137,1326.591,1.007,0.900,0.940,51.635,319009494,heavyTank,8,F08_AMX_50_100
3153,1014.541,0.931,0.832,1.182,55.018,62861651,heavyTank,7,GB10_Black_Prince
3169,218.520,1.220,1.225,1.476,56.613,5570607,lightTank,2,J02_Te_Ke
3201,428.332,1.189,0.620,1.453,56.153,1507245,AT-SPG,4,S19_Sav_M43
3329,216.899,1.634,1.192,1.598,57.411,45651283,lightTank,1,R11_MS-1
3345,314.580,1.275,1.279,1.382,58.218,22987537,lightTank,3,G08_Pz38t
3361,615.285,1.134,1.114,1.149,55.576,88923951,heavyTank,5,A09_T1_hvy
3377,724.210,0.693,2.282,0.670,52.276,79977553,lightTank,7,Ch16_WZ_131
3393,389.850,1.072,0.137,1.820,52.222,10920399,SPG,3,F21_Lorraine39_L_AM
3409,283.291,1.095,0.126,1.653,55.981,1078801,SPG,3,GB27_Sexton
3425,1524.681,0.897,1.115,0.776,50.482,63592367,mediumTank,9,J14_Type_61
3457,527.646,1.072,0.819,1.021,54.955,12523147,AT-SPG,5,S14_Ikv_103
3585,786.567,1.074,0.730,1.021,53.321,522994496,AT-SPG,6,R17_SU-100
3601,297.740,1.757,0.899,1.661,58.288,17227445,AT-SPG,2,G21_PanzerJager_I
3617,474.033,0.867,0.115,1.682,49.642,53040705,SPG,3,A16_M7_Priest
3633,1080.293,0.996,1.068,0.765,54.386,139005694,heavyTank,7,Ch10_IS2
3649,1824.494,1.097,1.701,0.781,48.855,623149910,mediumTank,10,F18_Bat_Chatillon25t
3665,748.030,0.951,1.018,1.031,52.796,19016317,mediumTank,6,GB19_Sherman_Firefly
3681,1822.777,0.968,1.320,0.734,49.058,43179334,mediumTank,10,J16_ST_B1
3713,781.023,0.963,0.611,1.025,53.199,65431983,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.268,1.233,0.121,1.448,54.367,12655378,SPG,2,R16_SU-18
3857,1043.181,0.994,0.682,1.011,53.049,265238110,AT-SPG,7,G18_JagdPanther
3873,1144.758,0.996,1.056,0.940,54.016,567598022,heavyTank,7,A11_T29
3889,872.705,0.674,2.451,0.624,52.124,97452748,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.959,0.963,0.849,0.756,50.499,190102390,heavyTank,9,F09_AMX_50_120
3921,1239.808,0.808,1.042,0.867,52.620,80930863,heavyTank,8,GB11_Caernarvon
3937,2132.132,0.952,0.799,0.492,52.029,29297525,heavyTank,10,J20_Type_2605
3969,994.107,0.944,0.579,1.078,52.250,40121393,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.209,0.931,0.023,0.700,50.612,211813720,SPG,8,R27_SU-14
4113,883.198,0.935,1.522,1.009,53.345,48059686,mediumTank,7,G24_VK3002DB
4129,837.903,0.999,0.078,1.372,51.352,125337515,SPG,5,A18_M41
4145,1820.952,0.940,1.272,0.648,49.609,48932234,mediumTank,10,Ch19_121
4161,620.578,1.105,0.097,2.162,53.297,45629354,SPG,5,F22_AMX_105AM
4193,1552.651,0.824,0.684,0.477,52.130,77134468,heavyTank,9,J25_Type_4
4225,1396.731,0.939,0.581,0.921,50.751,77927289,AT-SPG,8,S21_UDES_03
4353,1049.706,0.822,1.457,0.883,52.471,313075140,mediumTank,8,R20_T-44
4369,352.972,1.023,1.806,1.105,57.682,5870182,mediumTank,4,G10_PzIII_AusfJ
4385,1242.408,0.861,1.147,0.902,52.411,251980245,heavyTank,8,A12_T32
4401,320.793,1.266,1.182,1.389,57.515,11967889,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.998,0.997,1.133,0.990,54.224,8744711,mediumTank,5,F11_Renault_G1R
4433,1620.280,0.859,0.993,0.633,51.211,130586362,heavyTank,9,GB12_Conqueror
4449,373.039,1.061,0.706,1.090,54.456,2568171,heavyTank,4,J22_Type_95
4481,1815.137,1.024,0.571,0.897,50.741,60331047,AT-SPG,9,S10_Strv_103_0_Series
4609,239.133,1.380,1.063,1.765,57.300,21171526,lightTank,2,R09_T-26
4625,404.702,1.007,0.166,1.583,53.837,14459718,SPG,4,G22_Sturmpanzer_II
4641,389.790,1.002,0.125,1.542,53.580,24347698,SPG,4,A17_M37
4657,486.503,0.992,1.365,1.097,54.204,120744787,mediumTank,5,Ch21_T34
4673,934.358,1.032,0.077,1.429,52.561,190924441,SPG,6,F23_AMX_13F3AM
4689,765.994,0.978,0.728,1.167,54.550,49917403,heavyTank,6,GB09_Churchill_VII
4705,324.064,1.141,0.721,1.043,55.413,399267,heavyTank,3,J21_Type_91
4737,2228.183,1.106,0.666,0.890,50.336,25557275,AT-SPG,10,S11_Strv_103B
4865,546.843,0.950,0.098,1.388,50.738,150001527,SPG,4,R14_SU-5
4881,279.928,1.152,1.741,1.084,57.736,11525296,lightTank,3,G102_Pz_III
4897,300.536,1.298,1.392,1.162,57.083,16270710,mediumTank,3,A25_M2_med
4913,507.153,0.726,2.384,0.724,52.991,33084627,lightTank,6,Ch15_59_16
4929,976.124,0.764,2.195,0.695,51.447,270018939,lightTank,9,F17_AMX_13_90
4945,323.282,0.817,0.772,1.272,54.865,13580673,lightTank,3,GB04_Valentine
4961,1294.461,0.821,0.754,0.630,53.097,103940987,heavyTank,8,J27_O_I_120
5121,292.334,1.643,0.434,1.733,58.621,8109932,AT-SPG,2,R10_AT-1
5137,1235.162,0.831,0.951,0.868,51.736,451937710,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.119,0.847,2.218,1.032,56.404,3706425,lightTank,4,A22_M5_Stuart
5169,688.675,0.950,1.461,1.006,54.059,134058372,mediumTank,6,Ch20_Type58
5185,686.477,0.726,2.053,0.764,52.504,154964974,lightTank,7,F16_AMX_13_75
5201,256.874,1.444,1.249,1.387,57.053,4080280,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.234,0.966,0.979,0.650,55.365,154909489,heavyTank,7,J28_O_I_100
5377,1285.016,0.887,0.991,0.780,51.654,1831918746,heavyTank,8,R19_IS-3
5393,393.186,0.668,2.266,0.710,53.871,40699942,lightTank,5,G26_VK1602
5409,379.941,0.788,1.891,0.889,53.705,49804328,lightTank,5,A23_M7_med
5425,1848.934,0.886,1.328,0.563,50.330,26604601,heavyTank,10,Ch22_113
5457,883.637,0.926,1.609,1.032,52.908,84435299,mediumTank,7,GB22_Comet
5473,852.618,1.060,0.806,0.649,54.504,260478575,heavyTank,6,J24_Mi_To_130_tons
5633,980.753,1.030,0.067,1.149,51.081,248841542,SPG,6,R26_SU-8
5649,631.573,1.063,0.102,1.522,53.029,235712175,SPG,5,G23_Grille
5665,237.486,1.335,1.516,1.427,57.666,6958857,mediumTank,2,A24_T2_med
5681,1097.946,0.719,2.435,0.597,50.133,12661929,lightTank,9,Ch28_WZ_132A
5697,1444.926,0.988,1.350,0.846,51.112,235970785,mediumTank,9,F75_Char_de_25t
5713,1534.598,0.879,1.166,0.797,50.979,89603567,mediumTank,9,GB24_Centurion_Mk3
5729,724.424,1.273,1.145,0.810,55.056,122867114,heavyTank,5,J23_Mi_To
5889,1085.592,0.993,0.812,0.821,53.813,177602939,heavyTank,7,R39_KV-3
5905,358.052,0.993,0.147,1.565,52.063,9863681,SPG,3,G19_Wespe
5921,1125.413,0.835,1.403,0.980,52.199,88117668,mediumTank,8,A35_Pershing
5937,1431.481,0.813,2.653,0.607,48.473,3417956,lightTank,10,Ch29_Type_62C_prot
5953,253.555,1.099,0.907,1.635,58.850,359080,lightTank,3,F13_AMX38
5969,1113.539,0.778,1.223,0.895,52.660,84298297,mediumTank,8,GB23_Centurion
5985,239.925,1.443,1.204,1.125,57.230,904586,mediumTank,2,J26_Type_89
6145,1850.675,0.885,1.080,0.670,49.389,213124397,heavyTank,10,R90_IS_4M
6161,345.353,0.869,2.416,1.050,56.617,55916470,lightTank,4,G25_PzII_Luchs
6177,280.533,1.830,1.044,1.522,56.765,109502017,AT-SPG,2,A46_T3
6193,2128.774,0.976,1.260,0.519,49.734,10663793,heavyTank,10,Ch41_WZ_111_5A
6209,1932.943,1.014,0.957,0.693,48.750,170037514,heavyTank,10,F10_AMX_50B
6225,1870.397,0.885,1.058,0.632,49.097,54238449,heavyTank,10,GB13_FV215b
6401,378.050,1.456,0.794,1.608,57.488,10476211,AT-SPG,4,R24_SU-76
6417,461.625,0.924,1.512,1.000,54.892,33624467,mediumTank,5,G28_PzIII_IV
6433,360.027,1.448,1.137,1.300,58.211,9427984,AT-SPG,3,A109_T56_GMC
6449,276.757,1.729,0.465,1.259,61.026,337453,AT-SPG,2,Ch30_T-26G_FT
6465,516.256,0.637,1.879,0.647,52.321,197644995,lightTank,6,F15_AMX_12t
6481,323.551,0.885,1.655,1.010,55.283,23693768,lightTank,5,GB60_Covenanter
6657,862.469,0.902,1.420,1.029,53.935,217398399,mediumTank,7,R23_T-43
6673,388.964,1.357,0.907,1.491,58.957,26728750,AT-SPG,3,G20_Marder_II
6705,374.590,1.566,0.616,1.323,57.955,807861,AT-SPG,3,Ch31_M3G_FT
6721,630.245,1.129,0.851,1.020,55.219,59298502,heavyTank,5,F05_BDR_G1B
6913,493.250,1.289,0.824,1.361,56.180,93255589,AT-SPG,4,R25_GAZ-74b
6929,1897.526,0.912,0.866,0.621,52.050,82106512,heavyTank,10,G42_Maus
6945,575.821,1.116,0.921,1.318,55.014,72362458,AT-SPG,5,A30_M10_Wolverine
6961,511.246,1.397,0.648,1.124,57.010,5263553,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.722,0.872,0.918,0.976,53.584,84266597,heavyTank,7,F07_AMX_M4_1945
6993,295.735,1.302,0.910,1.027,56.553,9759904,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.666,0.858,1.206,0.590,49.456,673941443,heavyTank,10,R45_IS-7
7185,729.289,0.940,1.235,0.860,54.368,98312066,heavyTank,6,G27_VK3001P
7201,788.496,0.994,0.837,1.081,54.107,75647463,AT-SPG,6,A31_M36_Slagger
7217,585.995,1.058,0.472,0.885,55.346,4147723,AT-SPG,5,Ch33_60G_FT
7233,1105.869,0.898,0.063,1.138,51.446,184787916,SPG,7,F24_Lorraine155_50
7249,1844.364,0.937,1.333,0.687,49.534,59953507,mediumTank,10,GB86_Centurion_Action_X
7425,1407.824,1.047,0.515,0.764,50.335,712247151,AT-SPG,8,R47_ISU-152
7441,1544.323,0.855,0.923,0.608,51.817,167632304,heavyTank,9,G58_VK4502P
7457,1315.346,0.910,0.039,0.785,51.038,285622644,SPG,8,A37_M40M43
7473,799.905,1.044,0.606,0.854,54.464,12498571,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.653,0.887,0.055,0.974,50.824,241903183,SPG,8,F25_Lorraine155_51
7505,317.813,1.217,1.606,1.074,57.125,23791330,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.089,1.171,0.121,1.710,53.830,116830479,SPG,3,R66_SU-26
7697,1400.871,1.014,0.580,0.929,51.692,264696621,AT-SPG,8,G37_Ferdinand
7713,492.812,1.282,0.946,1.416,56.571,53156244,AT-SPG,4,A29_T40
7729,1048.096,1.091,0.591,0.844,53.946,10659704,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.301,1.808,0.741,1.767,58.682,1854588,AT-SPG,2,F30_RenaultFT_AC
7761,248.392,1.391,1.726,1.218,57.104,44985085,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.221,0.895,1.570,0.767,51.044,581811353,mediumTank,9,R40_T-54
7953,1757.665,1.031,0.605,0.754,51.284,308396675,AT-SPG,9,G44_JagdTiger
7969,1090.793,0.934,0.053,0.996,51.585,201884791,SPG,7,A32_M12
7985,1360.863,0.950,0.455,0.634,51.638,5743454,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.604,1.528,0.748,1.719,58.045,5624589,AT-SPG,4,GB42_Valentine_AT
8193,1862.322,1.125,0.615,0.754,50.563,504657202,AT-SPG,9,R53_Object_704
8209,320.857,0.879,1.982,1.113,56.453,5975385,lightTank,4,G52_Pz38_NA
8225,1359.131,0.973,0.504,0.909,51.999,71353857,AT-SPG,8,A39_T28
8241,1867.897,1.108,0.488,0.588,51.893,5208777,AT-SPG,9,Ch37_WZ111G_FT
8257,355.620,1.388,0.908,1.754,59.436,2663290,AT-SPG,3,F52_RenaultUE57
8273,275.199,1.652,1.119,1.529,58.377,2463628,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.352,0.943,0.028,0.697,49.807,217053669,SPG,9,R51_Object_212
8465,1098.916,0.807,1.224,0.917,52.648,110868826,mediumTank,8,G64_Panther_II
8481,1644.097,0.850,0.033,0.644,49.194,88884715,SPG,10,A38_T92
8497,2124.111,1.044,0.634,0.530,49.788,490455,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.112,0.960,0.606,1.144,52.431,119155586,AT-SPG,8,GB72_AT15
8705,1664.530,0.903,0.041,0.738,48.964,316512414,SPG,10,R52_Object_261
8721,1446.495,0.895,0.036,0.652,49.808,151683691,SPG,9,G45_G_Tiger
8737,1759.993,1.063,0.497,0.617,52.556,93529781,AT-SPG,9,A40_T95
8785,544.798,1.088,0.730,1.630,56.975,57411249,AT-SPG,5,GB73_AT2
8961,844.495,0.893,1.427,0.974,54.333,59286117,mediumTank,7,R46_KV-13
8977,1144.358,0.957,0.045,0.950,51.063,510895751,SPG,7,G49_G_Panther
8993,1537.395,0.936,1.388,0.738,51.163,87135112,mediumTank,9,A63_M46_Patton
9041,439.852,1.208,1.146,1.503,56.895,11247991,AT-SPG,4,GB57_Alecto
9217,1319.751,0.987,1.082,0.785,52.038,445501576,heavyTank,8,R61_Object252
9233,1660.165,0.889,0.034,0.628,49.332,109879052,SPG,10,G61_G_E
9249,1036.275,1.006,0.757,1.080,53.311,55743054,AT-SPG,7,A64_T25_AT
9297,2015.020,1.049,0.531,0.475,48.776,116623631,AT-SPG,10,GB48_FV215b_183
9473,387.114,0.827,2.327,0.948,55.373,5989157,lightTank,5,R41_T-50
9489,1893.744,0.901,0.953,0.499,50.208,441598579,heavyTank,10,G56_E-100
9505,1532.482,0.849,1.052,0.688,50.416,302598134,heavyTank,9,A66_M103
9553,757.532,0.998,0.642,1.327,55.639,74187115,AT-SPG,6,GB74_AT8
9745,1549.492,0.874,0.980,0.694,51.494,544764039,heavyTank,9,G55_E-75
9761,405.801,0.602,2.581,0.662,53.227,99202397,lightTank,5,A34_M24_Chaffee
9793,430.226,1.267,0.550,1.164,57.240,2630755,AT-SPG,4,F32_Somua_Sau_40
9809,741.655,0.927,0.414,1.112,53.311,2286326,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.340,0.946,0.823,0.945,50.519,62492491,AT-SPG,8,R58_SU-101
10001,495.761,0.614,2.356,0.600,52.574,39485694,lightTank,6,G66_VK2801
10017,711.247,0.984,1.125,1.064,54.415,75545727,mediumTank,6,A36_Sherman_Jumbo
10049,618.426,1.170,0.708,1.264,54.170,81955958,AT-SPG,5,F33_S_35CA
10065,1105.794,1.028,0.632,1.217,55.444,112801871,AT-SPG,7,GB75_AT7
10241,1016.504,1.002,0.809,1.098,53.041,97067881,AT-SPG,7,R74_SU100M1
10257,1545.351,0.914,1.287,0.717,51.541,192229194,mediumTank,9,G54_E-50
10273,452.285,1.176,1.216,1.495,57.184,27755438,AT-SPG,4,A57_M8A1
10497,818.551,1.036,0.687,0.670,53.598,396758536,heavyTank,6,R77_KV2
10513,1222.554,0.849,1.151,0.859,52.200,102740268,heavyTank,8,G67_VK4502A
10529,601.456,1.161,1.383,1.338,54.628,585384296,AT-SPG,5,A58_T67
10577,194.821,1.299,0.201,1.161,56.604,1963252,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.726,0.872,0.905,0.644,51.433,262790301,heavyTank,9,R63_ST_I
10769,1061.161,0.909,0.927,0.985,54.242,217991689,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.788,0.885,1.226,0.657,49.168,296374921,heavyTank,10,A69_T110E5
10817,983.126,0.890,0.665,1.019,53.272,45451945,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.419,0.959,0.092,1.776,54.432,12425762,SPG,4,GB26_Birch_Gun
11009,1204.223,0.814,0.804,0.797,52.170,187347790,heavyTank,8,R73_KV4
11025,1018.376,0.970,0.461,0.941,50.889,132777531,AT-SPG,7,G43_Sturer_Emil
11041,980.001,0.914,0.892,1.122,53.065,203882551,AT-SPG,7,A72_T25_2
11073,1614.018,0.976,0.888,0.797,51.585,74008804,AT-SPG,9,F37_AMX50_Foch
11089,595.551,1.110,0.106,1.512,55.141,82192421,SPG,5,GB28_Bishop
11265,800.300,0.993,0.879,0.824,54.497,245956697,heavyTank,6,R72_T150
11281,490.268,1.257,0.778,1.490,56.189,47190478,AT-SPG,4,G39_Marder_III
11297,1352.189,0.949,0.502,0.904,51.124,306212293,AT-SPG,8,A68_T28_Prototype
11345,943.609,0.887,0.064,1.505,52.374,55418742,SPG,7,GB29_Crusader_5inch
11521,1539.794,0.877,1.118,0.708,50.459,829535077,heavyTank,9,R81_IS8
11537,1395.510,1.003,0.694,0.867,51.350,200898088,AT-SPG,8,G71_JagdPantherII
11553,790.791,1.002,1.219,1.125,53.496,822256918,AT-SPG,6,A41_M18_Hellcat
11585,741.197,0.933,0.610,1.044,52.976,28018408,AT-SPG,6,F34_ARL_V39
11601,1450.661,0.866,0.030,0.736,50.640,53056208,SPG,9,GB30_FV3805
11777,625.389,1.145,0.827,1.066,54.941,645343036,heavyTank,5,R80_KV1
11793,821.533,1.007,0.568,1.085,51.390,149374103,AT-SPG,6,G40_Nashorn
11809,877.374,1.010,1.636,1.169,52.342,2427361,mediumTank,7,A86_T23E3
11841,1612.873,0.965,0.057,0.970,49.928,269521248,SPG,10,F38_Bat_Chatillon155_58
11857,765.802,1.001,0.157,1.828,53.697,272244061,SPG,6,GB77_FV304
