tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.073,0.971,1.356,1.085,54.962,247419403,mediumTank,5,R04_T-34
33,591.836,1.231,1.522,1.189,56.094,26379880,heavyTank,5,A21_T14
49,1111.285,0.887,1.585,0.901,51.882,515820287,mediumTank,8,Ch01_Type59
81,218.127,1.675,0.913,1.258,57.628,5986016,mediumTank,1,GB01_Medium_Mark_I
113,206.495,1.580,0.841,1.065,58.610,2386069,lightTank,1,Cz06_Kolohousenka
129,199.661,1.499,1.345,1.074,58.800,1470272,lightTank,1,S05_Strv_M21_29
145,768.726,0.976,1.321,0.767,54.824,6211893,mediumTank,6,Pl03_PzV_Poland
161,208.102,1.705,1.027,1.465,58.355,1171786,lightTank,1,It04_Fiat_3000
257,579.426,1.110,0.533,1.236,54.411,163039239,AT-SPG,5,R02_SU-85
273,925.351,1.009,0.075,1.257,51.326,294071638,SPG,6,G02_Hummel
289,266.010,1.069,2.176,1.477,57.140,6439242,lightTank,3,A03_M3_Stuart
305,670.162,0.678,2.493,0.676,51.805,56406484,lightTank,7,Ch02_Type62
321,293.873,1.212,0.808,1.596,58.519,1518409,mediumTank,3,F03_D2
337,244.540,1.408,0.921,1.195,56.940,2265592,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.195,1.362,1.181,1.451,57.807,604968,mediumTank,2,J15_Chi_Ni
369,224.918,1.213,1.376,1.451,56.657,1623830,lightTank,2,Cz03_LT_vz35
385,240.050,1.328,1.329,1.202,57.397,1704954,lightTank,2,S03_Strv_M38
401,203.377,1.073,1.122,1.393,58.019,660570,lightTank,2,Pl01_TKS_20mm
417,231.896,1.288,1.467,1.628,58.045,396238,lightTank,2,It05_Carro_L6_40
513,1035.650,0.975,1.000,0.808,53.399,623927568,heavyTank,7,R01_IS
529,1073.886,0.935,0.975,1.002,53.590,417750060,heavyTank,7,G04_PzVI_Tiger_I
545,198.344,1.538,1.828,1.372,58.044,19408958,lightTank,1,A01_T1_Cunningham
577,201.605,1.478,1.202,1.821,57.953,1029129,lightTank,1,F01_RenaultFT
593,239.860,1.359,2.091,1.396,58.135,3177748,lightTank,2,GB14_M2
609,194.459,1.551,1.100,1.710,57.659,2376989,lightTank,1,J01_NC27
625,276.013,0.954,1.070,1.451,56.743,3235042,lightTank,3,Cz10_LT_vz38
641,317.501,1.169,1.382,1.482,56.899,3701017,lightTank,3,S12_Strv_M40
673,262.660,1.486,1.009,1.483,58.873,1101038,mediumTank,2,It06_M14_41
769,256.616,0.990,1.864,1.277,56.011,5214464,lightTank,4,R03_BT-7
785,233.796,1.352,1.477,1.735,57.294,16066706,lightTank,2,G07_Pz35t
801,797.617,0.961,1.011,0.875,53.708,117316799,heavyTank,6,A10_M6
817,1243.755,0.916,1.291,0.694,52.413,109926874,heavyTank,8,Ch03_WZ-111
833,221.483,1.340,0.119,1.348,56.419,3685768,SPG,2,F20_RenaultBS
849,439.371,1.116,0.765,1.566,56.083,132646877,mediumTank,4,GB07_Matilda
865,235.128,1.347,1.440,1.369,56.895,1247928,lightTank,2,J03_Ha_Go
881,367.598,0.954,1.145,1.312,55.900,5696390,mediumTank,4,Cz11_V_8_H
897,380.224,0.986,1.259,1.099,55.523,8189642,mediumTank,4,S04_Lago_I
913,1356.581,0.873,0.998,0.449,53.497,7666927,heavyTank,8,Pl08_50TP_prototyp
929,346.733,1.315,1.135,1.352,57.085,2146990,mediumTank,3,It03_M15_42
1025,229.198,1.307,1.672,1.409,56.838,45275698,lightTank,2,R08_BT-2
1041,582.030,1.104,0.695,1.357,54.192,197780831,AT-SPG,5,G05_StuG_40_AusfG
1057,525.624,1.057,1.354,0.971,54.869,127266422,mediumTank,5,A05_M4_Sherman
1073,916.535,0.907,1.456,0.945,54.381,102338814,mediumTank,7,Ch04_T34_1
1089,377.617,1.134,1.082,1.462,55.809,5331326,heavyTank,4,F04_B1
1105,702.054,0.987,1.853,0.972,54.587,290859931,mediumTank,6,GB21_Cromwell
1121,911.934,0.888,1.006,1.062,51.382,68254936,mediumTank,7,J11_Chi_Ri
1137,486.934,0.848,1.403,1.072,54.379,42742815,mediumTank,5,Cz09_T_24
1153,502.958,0.909,1.161,0.981,53.961,27591011,mediumTank,5,S02_Strv_M42
1169,198.034,1.567,1.531,1.299,59.152,647772,lightTank,1,Pl14_4TP
1185,416.195,1.113,1.021,0.879,55.556,7687586,mediumTank,4,It07_P26_40
1297,901.879,0.876,1.236,1.154,53.918,139890910,mediumTank,7,G03_PzV_Panther
1313,695.349,0.969,1.412,1.064,54.972,35903269,mediumTank,6,A06_M4A3E8_Sherman
1329,221.060,1.670,1.260,1.697,56.522,5607623,lightTank,1,Ch06_Renault_NC31
1345,234.284,1.385,1.059,1.961,58.581,8049191,lightTank,2,F12_Hotchkiss_H35
1361,292.309,1.117,1.754,1.499,57.455,745767,lightTank,3,GB15_Stuart_I
1377,486.402,0.911,1.175,1.060,54.457,35896086,mediumTank,5,J08_Chi_Nu
1393,717.474,0.916,1.427,1.002,53.505,146548403,mediumTank,6,Cz08_T_25
1409,748.570,0.942,1.091,0.991,53.730,69282106,mediumTank,6,S07_Strv_74
1425,262.824,1.459,1.072,1.355,58.930,745443,lightTank,2,Pl09_7TP
1441,490.722,0.896,1.048,0.802,54.841,10668805,mediumTank,5,It11_P43
1537,391.225,1.004,1.193,0.976,55.522,85765156,mediumTank,4,R06_T-28
1553,748.576,1.046,0.725,1.230,53.568,105982048,AT-SPG,6,G17_JagdPzIV
1569,948.483,0.921,1.577,0.997,54.412,86640031,mediumTank,7,A07_T20
1585,1044.178,0.814,1.492,0.934,52.264,32785737,mediumTank,8,Ch05_T34_2
1601,228.610,1.343,0.946,2.165,57.509,579594,lightTank,2,F02_D1
1617,379.201,1.015,0.861,1.084,54.968,1142705,mediumTank,4,GB17_Grant_I
1633,370.549,0.980,1.219,1.128,55.982,7181600,mediumTank,4,J09_Chi_He
1649,924.778,0.874,1.214,0.842,53.114,115031675,mediumTank,7,Cz05_T34_100
1665,928.199,0.896,1.287,0.788,53.128,72323171,mediumTank,7,S13_Leo
1681,295.053,1.085,1.266,1.117,55.964,398136,lightTank,3,Pl06_10TP
1697,754.045,0.988,1.014,0.664,53.898,28990097,mediumTank,6,It10_P43_bis
1793,1157.653,0.917,0.044,0.764,50.459,173739520,SPG,7,R15_S-51
1809,453.391,1.411,0.601,1.193,56.713,87068876,AT-SPG,4,G09_Hetzer
1825,250.799,1.487,2.446,1.428,57.641,50130846,lightTank,2,A02_M2_lt
1841,1437.416,0.875,1.358,0.703,51.560,77971293,mediumTank,9,Ch18_WZ-120
1889,726.459,0.947,1.056,1.095,52.495,62215169,mediumTank,6,J10_Chi_To
1905,1074.131,0.785,1.041,0.898,51.734,36734310,mediumTank,8,Cz07_TVP_46
1921,1358.816,0.959,0.853,0.693,52.635,103121183,heavyTank,8,S18_EMIL_1951_E1
1937,316.631,0.823,1.401,0.914,55.208,514979,lightTank,4,Pl07_14TP
1953,951.960,0.965,1.329,0.685,53.770,30611222,mediumTank,7,It09_P43_ter
2049,307.459,0.828,2.242,1.064,55.965,9039759,lightTank,5,R12_A-20
2065,236.767,1.376,1.687,1.574,57.399,44116034,lightTank,2,G06_PzII
2081,229.940,1.242,0.387,1.836,54.372,17562779,SPG,2,A107_T1_HMC
2097,1610.971,0.869,1.223,0.530,51.628,120435832,heavyTank,9,Ch12_111_1_2_3
2113,662.795,1.329,0.110,1.362,54.936,88777930,SPG,5,F28_105_leFH18B2
2129,459.236,0.943,1.586,1.181,55.257,27910843,lightTank,6,GB20_Crusader
2145,325.607,1.261,1.176,1.321,57.427,5904724,lightTank,3,J07_Chi_Ha
2161,1693.347,1.047,1.116,0.752,51.439,170487480,mediumTank,9,Cz02_TVP_T50
2177,1627.777,0.960,0.963,0.581,51.691,67062053,heavyTank,9,S17_EMIL_1952_E2
2193,511.196,0.881,1.154,0.686,54.922,4121271,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.664,0.892,1.125,0.641,51.357,32014409,mediumTank,8,It14_P44_Pantera
2305,999.885,1.009,0.518,0.864,52.597,288288958,AT-SPG,7,R18_SU-152
2321,761.376,0.994,1.124,1.072,54.685,174790912,heavyTank,6,G15_VK3601H
2353,245.981,1.431,1.265,1.463,57.530,6804843,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.284,1.584,1.053,1.586,58.050,46560344,AT-SPG,3,F27_FCM_36Pak40
2385,302.897,1.174,0.994,1.358,57.302,1270532,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.126,1.142,1.555,1.418,57.010,2526393,lightTank,3,J04_Ke_Ni
2417,1930.297,1.059,1.360,0.651,48.782,128806847,mediumTank,10,Cz04_T50_51
2433,1891.624,0.927,1.185,0.550,49.263,16236389,heavyTank,10,S16_Kranvagn
2449,742.706,0.927,0.754,0.693,53.717,8528788,mediumTank,6,Pl10_40TP_Habicha
2465,1760.559,1.113,1.127,0.691,51.045,32630521,mediumTank,9,It12_Prototipo_Standard_B
2561,706.865,0.930,1.329,0.951,54.058,850499447,mediumTank,6,R07_T-34-85
2577,645.847,1.007,1.189,1.073,54.728,60265194,mediumTank,5,G13_VK3001H
2593,1717.466,0.979,0.679,0.584,50.560,366551211,AT-SPG,9,A14_T30
2625,784.728,0.886,0.898,0.836,53.431,124613313,heavyTank,6,F06_ARL_44
2657,1120.550,0.816,1.193,1.017,51.046,72801618,mediumTank,8,J13_STA_1
2689,244.078,1.368,0.625,1.296,58.752,37371,AT-SPG,2,S09_L_120_TD
2705,1086.416,0.990,1.028,0.627,53.603,15028878,heavyTank,7,Pl11_45TP_Habicha
2721,2109.997,1.180,1.211,0.643,50.147,20870164,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.242,1.025,1.024,0.753,53.803,875107251,heavyTank,6,R106_KV85
2833,346.257,1.158,0.178,1.319,57.557,3086177,SPG,3,G11_Bison_I
2849,1257.298,0.791,0.813,0.694,50.862,970897317,heavyTank,8,A13_T34_hvy
2865,1231.489,0.838,1.075,0.766,53.050,88190001,heavyTank,8,Ch11_110
2881,279.652,0.805,0.791,1.181,56.309,5090784,lightTank,4,F14_AMX40
2897,623.879,1.113,0.856,1.295,55.727,59081786,heavyTank,5,GB08_Churchill_I
2913,362.213,0.968,1.662,1.126,55.458,15541331,lightTank,4,J06_Ke_Ho
2945,363.309,1.420,0.601,1.491,58.251,1854867,AT-SPG,3,S20_Ikv_72
2961,1321.768,0.848,0.963,0.514,52.377,13863548,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.092,1.068,1.341,1.173,56.156,13195230,lightTank,3,R22_T-46
3089,220.063,1.626,1.788,1.547,57.810,33617466,lightTank,1,G12_Ltraktor
3105,362.096,1.025,0.831,1.035,55.309,10318633,mediumTank,4,A04_M3_Grant
3121,330.145,0.894,2.191,1.055,55.149,25217577,lightTank,4,Ch09_M5
3137,1322.019,1.003,0.898,0.950,51.565,308388934,heavyTank,8,F08_AMX_50_100
3153,1014.033,0.933,0.830,1.192,55.015,60450110,heavyTank,7,GB10_Black_Prince
3169,218.907,1.220,1.236,1.491,56.609,5290922,lightTank,2,J02_Te_Ke
3201,428.626,1.192,0.621,1.446,56.015,1525210,AT-SPG,4,S19_Sav_M43
3217,1736.973,0.941,0.970,0.446,52.843,14314055,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.926,1.637,1.198,1.621,57.422,44312517,lightTank,1,R11_MS-1
3345,321.608,1.300,1.286,1.423,58.344,24461078,lightTank,3,G08_Pz38t
3361,615.976,1.135,1.117,1.166,55.569,84308520,heavyTank,5,A09_T1_hvy
3377,718.783,0.700,2.297,0.681,52.130,84902884,lightTank,7,Ch16_WZ_131
3393,390.393,1.073,0.138,1.838,52.216,10276738,SPG,3,F21_Lorraine39_L_AM
3409,283.731,1.098,0.125,1.646,56.093,1113451,SPG,3,GB27_Sexton
3425,1521.639,0.895,1.115,0.787,50.393,61006999,mediumTank,9,J14_Type_61
3457,526.618,1.070,0.818,1.037,55.032,11547713,AT-SPG,5,S14_Ikv_103
3473,2131.924,0.967,1.003,0.363,50.963,6357936,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.915,1.076,0.727,1.024,53.300,529652719,AT-SPG,6,R17_SU-100
3601,297.740,1.754,0.897,1.675,58.318,17201010,AT-SPG,2,G21_PanzerJager_I
3617,474.657,0.869,0.115,1.698,49.648,49557912,SPG,3,A16_M7_Priest
3633,1076.105,0.994,1.068,0.771,54.323,135298039,heavyTank,7,Ch10_IS2
3649,1805.431,1.082,1.710,0.771,48.790,639386331,mediumTank,10,F18_Bat_Chatillon25t
3665,744.568,0.947,1.011,1.039,52.866,19301884,mediumTank,6,GB19_Sherman_Firefly
3681,1808.680,0.959,1.323,0.737,48.967,41333816,mediumTank,10,J16_ST_B1
3713,777.026,0.958,0.605,1.020,53.164,71844830,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.189,1.238,0.122,1.434,54.475,13221087,SPG,2,R16_SU-18
3857,1043.034,0.996,0.681,1.021,53.036,257181610,AT-SPG,7,G18_JagdPanther
3873,1140.770,0.994,1.058,0.949,53.986,558125435,heavyTank,7,A11_T29
3889,861.402,0.669,2.479,0.629,51.849,105879066,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.004,0.964,0.850,0.763,50.418,188460627,heavyTank,9,F09_AMX_50_120
3921,1253.968,0.817,1.040,0.837,52.665,88837486,heavyTank,8,GB11_Caernarvon
3937,2150.145,0.933,0.795,0.430,51.512,64139945,heavyTank,10,J20_Type_2605
3969,987.363,0.941,0.580,1.079,52.163,44364551,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.327,0.926,0.022,0.722,50.874,228065677,SPG,8,R27_SU-14
4113,884.648,0.937,1.532,1.019,53.410,48777774,mediumTank,7,G24_VK3002DB
4129,838.837,1.000,0.078,1.385,51.351,118972271,SPG,5,A18_M41
4145,1809.175,0.929,1.277,0.647,49.289,48687659,mediumTank,10,Ch19_121
4161,622.068,1.107,0.097,2.182,53.289,43304324,SPG,5,F22_AMX_105AM
4193,1561.811,0.818,0.693,0.460,51.935,113835360,heavyTank,9,J25_Type_4
4225,1379.565,0.925,0.584,0.903,50.627,106188133,AT-SPG,8,S21_UDES_03
4353,1059.978,0.820,1.446,0.871,52.319,341632209,mediumTank,8,R20_T-44
4369,353.466,1.023,1.816,1.109,57.669,5816471,mediumTank,4,G10_PzIII_AusfJ
4385,1241.161,0.861,1.150,0.917,52.410,235095069,heavyTank,8,A12_T32
4401,321.893,1.268,1.189,1.411,57.531,11584558,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.057,0.995,1.134,1.008,54.262,8772300,mediumTank,5,F11_Renault_G1R
4433,1644.572,0.866,1.010,0.624,51.197,152464481,heavyTank,9,GB12_Conqueror
4449,373.712,1.073,0.710,1.088,54.393,2771626,heavyTank,4,J22_Type_95
4481,1778.040,1.012,0.578,0.891,50.666,92054478,AT-SPG,9,S10_Strv_103_0_Series
4609,239.362,1.380,1.068,1.787,57.288,20645598,lightTank,2,R09_T-26
4625,404.990,1.008,0.166,1.590,53.877,14789399,SPG,4,G22_Sturmpanzer_II
4641,390.451,1.004,0.126,1.551,53.588,23898882,SPG,4,A17_M37
4657,486.680,0.991,1.366,1.112,54.228,115447357,mediumTank,5,Ch21_T34
4673,931.700,1.033,0.076,1.441,52.611,197604382,SPG,6,F23_AMX_13F3AM
4689,766.394,0.978,0.727,1.178,54.567,48607267,heavyTank,6,GB09_Churchill_VII
4705,323.851,1.152,0.728,1.055,55.348,477331,heavyTank,3,J21_Type_91
4737,2149.959,1.065,0.663,0.855,50.202,42691177,AT-SPG,10,S11_Strv_103B
4865,546.997,0.952,0.098,1.398,50.735,144387443,SPG,4,R14_SU-5
4881,283.004,1.162,1.765,1.107,57.646,12702368,lightTank,3,G102_Pz_III
4897,302.763,1.302,1.402,1.169,57.065,17238503,mediumTank,3,A25_M2_med
4913,505.344,0.726,2.382,0.734,52.794,38779681,lightTank,6,Ch15_59_16
4929,982.160,0.763,2.239,0.702,51.234,287862097,lightTank,9,F17_AMX_13_90
4945,323.477,0.817,0.773,1.275,54.842,14033584,lightTank,3,GB04_Valentine
4961,1283.400,0.804,0.741,0.618,52.778,129030373,heavyTank,8,J27_O_I_120
5121,292.774,1.645,0.438,1.758,58.615,7924316,AT-SPG,2,R10_AT-1
5137,1235.497,0.832,0.954,0.882,51.720,424143182,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.366,0.846,2.236,1.050,56.443,3682414,lightTank,4,A22_M5_Stuart
5169,688.980,0.951,1.461,1.018,54.087,127067944,mediumTank,6,Ch20_Type58
5185,694.185,0.747,2.102,0.783,52.398,179128381,lightTank,7,F16_AMX_13_75
5201,256.617,1.439,1.253,1.408,57.111,4096415,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.356,0.962,0.972,0.632,55.158,185802429,heavyTank,7,J28_O_I_100
5377,1279.852,0.882,0.992,0.787,51.631,1798553734,heavyTank,8,R19_IS-3
5393,393.426,0.679,2.264,0.714,53.891,47691852,lightTank,5,G26_VK1602
5409,380.073,0.787,1.898,0.901,53.691,46956948,lightTank,5,A23_M7_med
5425,1840.561,0.874,1.336,0.552,49.908,28625421,heavyTank,10,Ch22_113
5457,882.826,0.927,1.608,1.042,52.978,81582890,mediumTank,7,GB22_Comet
5473,843.800,1.049,0.795,0.641,54.449,280873422,heavyTank,6,J24_Mi_To_130_tons
5633,979.094,1.032,0.067,1.160,51.109,253201436,SPG,6,R26_SU-8
5649,631.866,1.065,0.102,1.534,53.052,237032491,SPG,5,G23_Grille
5665,237.698,1.336,1.528,1.458,57.649,6730433,mediumTank,2,A24_T2_med
5681,1070.508,0.701,2.480,0.598,49.819,16426015,lightTank,9,Ch28_WZ_132A
5697,1441.103,0.989,1.375,0.858,50.955,243105220,mediumTank,9,F75_Char_de_25t
5713,1537.752,0.880,1.189,0.798,50.898,91699268,mediumTank,9,GB24_Centurion_Mk3
5729,718.036,1.265,1.139,0.821,55.009,120848409,heavyTank,5,J23_Mi_To
5889,1084.839,0.993,0.815,0.833,53.816,173989112,heavyTank,7,R39_KV-3
5905,358.303,0.996,0.149,1.569,52.041,9519501,SPG,3,G19_Wespe
5921,1121.621,0.830,1.398,0.989,52.129,84441830,mediumTank,8,A35_Pershing
5937,1359.600,0.765,2.712,0.580,48.206,5245179,lightTank,10,Ch29_Type_62C_prot
5953,255.184,1.097,0.912,1.649,58.782,375734,lightTank,3,F13_AMX38
5969,1112.599,0.776,1.234,0.903,52.623,81180330,mediumTank,8,GB23_Centurion
5985,239.899,1.443,1.193,1.143,57.400,1027476,mediumTank,2,J26_Type_89
6145,1843.151,0.878,1.079,0.670,49.389,209097005,heavyTank,10,R90_IS_4M
6161,348.347,0.883,2.448,1.059,56.578,64741447,lightTank,4,G25_PzII_Luchs
6177,280.982,1.833,1.049,1.546,56.772,101638186,AT-SPG,2,A46_T3
6193,2049.323,0.929,1.263,0.485,49.010,19573150,heavyTank,10,Ch41_WZ_111_5A
6209,1927.805,1.006,0.955,0.686,48.587,173658859,heavyTank,10,F10_AMX_50B
6225,1860.668,0.879,1.055,0.636,48.971,51334632,heavyTank,10,GB13_FV215b
6401,378.788,1.457,0.790,1.615,57.436,10639410,AT-SPG,4,R24_SU-76
6417,463.091,0.924,1.519,1.005,54.900,33373456,mediumTank,5,G28_PzIII_IV
6433,360.847,1.451,1.141,1.311,58.195,8929041,AT-SPG,3,A109_T56_GMC
6449,277.159,1.704,0.474,1.251,60.869,466555,AT-SPG,2,Ch30_T-26G_FT
6465,520.794,0.657,1.916,0.669,52.326,216408314,lightTank,6,F15_AMX_12t
6481,324.504,0.887,1.662,1.023,55.281,23675030,lightTank,5,GB60_Covenanter
6657,864.799,0.907,1.420,1.037,53.951,217698022,mediumTank,7,R23_T-43
6673,389.841,1.360,0.907,1.507,58.930,25800883,AT-SPG,3,G20_Marder_II
6705,374.553,1.557,0.625,1.315,57.873,1136781,AT-SPG,3,Ch31_M3G_FT
6721,632.242,1.130,0.853,1.031,55.294,57543188,heavyTank,5,F05_BDR_G1B
6913,493.734,1.293,0.818,1.374,56.111,94283152,AT-SPG,4,R25_GAZ-74b
6929,1886.695,0.900,0.863,0.608,51.797,87927174,heavyTank,10,G42_Maus
6945,576.222,1.115,0.923,1.327,54.975,70902144,AT-SPG,5,A30_M10_Wolverine
6961,512.992,1.394,0.655,1.118,56.981,7498634,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.584,0.876,0.922,0.977,53.543,83593352,heavyTank,7,F07_AMX_M4_1945
6993,296.037,1.316,0.910,1.029,56.483,11056110,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.798,0.855,1.222,0.582,49.506,707983611,heavyTank,10,R45_IS-7
7185,731.552,0.941,1.238,0.862,54.338,103833124,heavyTank,6,G27_VK3001P
7201,789.774,0.995,0.835,1.091,54.086,75934092,AT-SPG,6,A31_M36_Slagger
7217,586.838,1.059,0.478,0.873,55.267,5347441,AT-SPG,5,Ch33_60G_FT
7233,1103.140,0.899,0.062,1.153,51.473,189577617,SPG,7,F24_Lorraine155_50
7249,1833.244,0.926,1.345,0.685,49.245,60806391,mediumTank,10,GB86_Centurion_Action_X
7425,1404.559,1.046,0.514,0.772,50.355,703578098,AT-SPG,8,R47_ISU-152
7441,1543.710,0.853,0.924,0.612,51.747,168874595,heavyTank,9,G58_VK4502P
7457,1310.784,0.902,0.038,0.811,51.136,305594138,SPG,8,A37_M40M43
7473,796.708,1.039,0.614,0.847,54.218,18704299,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.607,0.883,0.054,0.991,50.770,242859813,SPG,8,F25_Lorraine155_51
7505,319.407,1.223,1.612,1.093,57.107,24697254,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.820,1.173,0.121,1.717,53.819,111023692,SPG,3,R66_SU-26
7697,1397.830,1.012,0.579,0.937,51.691,258765260,AT-SPG,8,G37_Ferdinand
7713,493.527,1.285,0.944,1.433,56.535,53095993,AT-SPG,4,A29_T40
7729,1037.762,1.086,0.605,0.842,53.546,17588005,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.876,1.809,0.744,1.787,58.700,1785774,AT-SPG,2,F30_RenaultFT_AC
7761,248.272,1.390,1.735,1.240,57.119,43545104,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.400,0.894,1.572,0.775,51.000,566335185,mediumTank,9,R40_T-54
7953,1757.640,1.033,0.603,0.757,51.175,312804289,AT-SPG,9,G44_JagdTiger
7969,1085.245,0.934,0.052,1.015,51.695,209406696,SPG,7,A32_M12
7985,1345.829,0.941,0.462,0.639,51.105,9900512,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.608,1.532,0.750,1.733,58.043,5724213,AT-SPG,4,GB42_Valentine_AT
8193,1855.848,1.124,0.611,0.759,50.544,513536445,AT-SPG,9,R53_Object_704
8209,327.571,0.901,2.056,1.127,56.706,7237394,lightTank,4,G52_Pz38_NA
8225,1362.705,0.973,0.520,0.894,52.323,75893497,AT-SPG,8,A39_T28
8241,1834.553,1.095,0.502,0.585,51.118,10870642,AT-SPG,9,Ch37_WZ111G_FT
8257,356.722,1.392,0.911,1.770,59.409,2672965,AT-SPG,3,F52_RenaultUE57
8273,275.431,1.652,1.124,1.533,58.377,2394919,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.092,0.941,0.027,0.728,50.118,235277053,SPG,9,R51_Object_212
8465,1097.673,0.806,1.224,0.930,52.545,105383001,mediumTank,8,G64_Panther_II
8481,1651.408,0.840,0.030,0.640,49.436,101425013,SPG,10,A38_T92
8497,2070.536,1.020,0.643,0.524,49.644,1089714,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.469,0.960,0.607,1.160,52.434,112477722,AT-SPG,8,GB72_AT15
8705,1657.554,0.890,0.039,0.747,49.224,331538249,SPG,10,R52_Object_261
8721,1456.031,0.894,0.034,0.683,49.938,164291987,SPG,9,G45_G_Tiger
8737,1775.057,1.071,0.523,0.598,52.857,106607510,AT-SPG,9,A40_T95
8785,545.983,1.090,0.732,1.652,56.956,53682255,AT-SPG,5,GB73_AT2
8961,845.565,0.895,1.433,0.985,54.337,60692167,mediumTank,7,R46_KV-13
8977,1139.791,0.958,0.044,0.966,51.164,530175863,SPG,7,G49_G_Panther
8993,1540.105,0.935,1.383,0.739,51.000,92281859,mediumTank,9,A63_M46_Patton
9041,440.802,1.211,1.147,1.520,56.870,11170009,AT-SPG,4,GB57_Alecto
9217,1312.645,0.981,1.081,0.788,51.991,435425763,heavyTank,8,R61_Object252
9233,1667.213,0.880,0.032,0.633,49.511,123492261,SPG,10,G61_G_E
9249,1037.780,1.009,0.757,1.090,53.294,54377010,AT-SPG,7,A64_T25_AT
9297,2008.447,1.045,0.526,0.473,48.765,113143610,AT-SPG,10,GB48_FV215b_183
9473,380.975,0.809,2.343,0.944,55.166,6776504,lightTank,5,R41_T-50
9489,1888.220,0.895,0.947,0.500,50.112,435460521,heavyTank,10,G56_E-100
9505,1531.630,0.849,1.055,0.700,50.385,287754722,heavyTank,9,A66_M103
9553,758.602,0.999,0.644,1.338,55.650,71693559,AT-SPG,6,GB74_AT8
9745,1550.499,0.874,0.979,0.703,51.462,530231566,heavyTank,9,G55_E-75
9761,405.202,0.606,2.580,0.677,53.249,94850624,lightTank,5,A34_M24_Chaffee
9793,431.906,1.273,0.555,1.167,57.171,2685734,AT-SPG,4,F32_Somua_Sau_40
9809,743.625,0.928,0.414,1.117,53.288,2249155,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.028,0.934,0.815,0.910,51.016,80618852,AT-SPG,8,R58_SU-101
10001,495.105,0.620,2.371,0.614,52.516,41993492,lightTank,6,G66_VK2801
10017,709.117,0.982,1.120,1.070,54.418,77936418,mediumTank,6,A36_Sherman_Jumbo
10049,618.956,1.170,0.706,1.273,54.198,81034208,AT-SPG,5,F33_S_35CA
10065,1103.523,1.028,0.634,1.233,55.420,108133325,AT-SPG,7,GB75_AT7
10241,1023.184,1.005,0.826,1.073,53.259,114909059,AT-SPG,7,R74_SU100M1
10257,1549.746,0.916,1.288,0.719,51.416,198800899,mediumTank,9,G54_E-50
10273,453.734,1.180,1.215,1.515,57.124,28699821,AT-SPG,4,A57_M8A1
10497,817.636,1.034,0.685,0.663,53.543,440610048,heavyTank,6,R77_KV2
10513,1221.976,0.848,1.152,0.872,52.192,97107769,heavyTank,8,G67_VK4502A
10529,600.164,1.156,1.373,1.345,54.513,625891814,AT-SPG,5,A58_T67
10577,195.197,1.298,0.203,1.154,56.610,1985358,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.670,0.870,0.909,0.648,51.445,262461115,heavyTank,9,R63_ST_I
10769,1057.406,0.908,0.930,0.991,54.178,216371607,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.989,0.879,1.222,0.660,49.067,284972911,heavyTank,10,A69_T110E5
10817,985.044,0.892,0.668,1.027,53.281,42993524,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.280,0.960,0.092,1.776,54.401,12628164,SPG,4,GB26_Birch_Gun
11009,1205.489,0.815,0.806,0.810,52.177,174736907,heavyTank,8,R73_KV4
11025,1019.806,0.973,0.462,0.951,50.918,126590122,AT-SPG,7,G43_Sturer_Emil
11041,981.227,0.918,0.888,1.130,53.060,200547908,AT-SPG,7,A72_T25_2
11073,1634.449,1.002,0.884,0.791,51.776,78646317,AT-SPG,9,F37_AMX50_Foch
11089,596.277,1.110,0.106,1.518,55.119,83891155,SPG,5,GB28_Bishop
11265,800.066,0.992,0.880,0.833,54.472,246990449,heavyTank,6,R72_T150
11281,491.774,1.264,0.776,1.506,56.160,50199898,AT-SPG,4,G39_Marder_III
