tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.820,0.974,1.367,1.111,54.950,229542964,mediumTank,5,R04_T-34
33,602.920,1.237,1.545,1.194,56.045,25954471,heavyTank,5,A21_T14
49,1107.549,0.884,1.586,0.909,51.769,499221034,mediumTank,8,Ch01_Type59
81,219.688,1.683,0.922,1.281,57.670,5979284,mediumTank,1,GB01_Medium_Mark_I
113,217.564,1.598,0.835,1.137,58.563,2733886,lightTank,1,Cz06_Kolohousenka
129,207.857,1.504,1.318,1.192,58.737,1577132,lightTank,1,S05_Strv_M21_29
145,770.832,0.977,1.332,0.782,54.601,9490652,mediumTank,6,Pl03_PzV_Poland
161,221.675,1.677,1.011,1.537,58.272,1973496,lightTank,1,It04_Fiat_3000
257,579.870,1.116,0.536,1.263,54.420,147811979,AT-SPG,5,R02_SU-85
273,921.424,1.010,0.074,1.279,51.406,280494920,SPG,6,G02_Hummel
289,274.104,1.067,2.172,1.523,57.022,6519518,lightTank,3,A03_M3_Stuart
305,669.396,0.683,2.528,0.690,51.933,57695302,lightTank,7,Ch02_Type62
321,300.524,1.214,0.816,1.637,58.355,1441328,mediumTank,3,F03_D2
337,246.044,1.406,0.928,1.216,56.727,2141574,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.033,1.372,1.190,1.508,57.848,567984,mediumTank,2,J15_Chi_Ni
369,232.070,1.213,1.369,1.487,56.642,1608974,lightTank,2,Cz03_LT_vz35
385,247.786,1.326,1.329,1.285,57.433,1855665,lightTank,2,S03_Strv_M38
401,237.613,0.910,0.996,1.424,55.698,1476893,lightTank,2,Pl01_TKS_20mm
417,254.741,1.278,1.391,1.695,57.416,658890,lightTank,2,It05_Carro_L6_40
513,1031.758,0.976,1.008,0.820,53.420,579553853,heavyTank,7,R01_IS
529,1070.223,0.937,0.982,1.022,53.596,395726123,heavyTank,7,G04_PzVI_Tiger_I
545,199.452,1.549,1.869,1.418,58.042,18203277,lightTank,1,A01_T1_Cunningham
561,1257.505,0.938,1.444,0.698,51.753,610547,mediumTank,8,Ch01_Type59_Gold
577,202.831,1.472,1.213,1.889,57.903,956826,lightTank,1,F01_RenaultFT
593,244.724,1.367,2.104,1.445,58.186,3333787,lightTank,2,GB14_M2
609,197.700,1.551,1.110,1.731,57.748,2481233,lightTank,1,J01_NC27
625,289.362,0.952,1.060,1.487,56.347,3420389,lightTank,3,Cz10_LT_vz38
641,328.359,1.166,1.357,1.543,56.687,4489306,lightTank,3,S12_Strv_M40
673,286.139,1.493,0.961,1.553,58.991,1874111,mediumTank,2,It06_M14_41
769,261.839,0.971,1.982,1.268,56.017,5265202,lightTank,4,R03_BT-7
785,233.589,1.353,1.491,1.762,57.268,14659089,lightTank,2,G07_Pz35t
801,797.298,0.965,1.019,0.895,53.713,107311144,heavyTank,6,A10_M6
817,1242.029,0.909,1.302,0.696,52.298,111031437,heavyTank,8,Ch03_WZ-111
833,220.577,1.336,0.120,1.353,56.463,3533445,SPG,2,F20_RenaultBS
849,443.104,1.117,0.773,1.582,55.957,136584835,mediumTank,4,GB07_Matilda
865,238.516,1.348,1.452,1.414,56.905,1171126,lightTank,2,J03_Ha_Go
881,371.456,0.958,1.167,1.322,55.926,5264602,mediumTank,4,Cz11_V_8_H
897,385.110,0.991,1.271,1.105,55.386,8044669,mediumTank,4,S04_Lago_I
913,1361.523,0.878,1.010,0.448,53.282,20642248,heavyTank,8,Pl08_50TP_prototyp
929,372.529,1.328,1.101,1.482,56.734,4026681,mediumTank,3,It03_M15_42
1025,230.727,1.311,1.688,1.435,56.848,41011969,lightTank,2,R08_BT-2
1041,581.903,1.108,0.699,1.380,54.201,185189468,AT-SPG,5,G05_StuG_40_AusfG
1057,522.807,1.056,1.364,0.991,54.845,122094036,mediumTank,5,A05_M4_Sherman
1073,912.930,0.908,1.463,0.968,54.362,94472846,mediumTank,7,Ch04_T34_1
1089,386.265,1.144,1.102,1.446,55.765,5416887,heavyTank,4,F04_B1
1105,700.672,0.989,1.858,0.981,54.404,278807453,mediumTank,6,GB21_Cromwell
1121,909.745,0.889,1.006,1.082,51.511,64591847,mediumTank,7,J11_Chi_Ri
1137,486.290,0.850,1.415,1.096,54.407,37461443,mediumTank,5,Cz09_T_24
1153,500.894,0.908,1.169,1.000,54.002,25337210,mediumTank,5,S02_Strv_M42
1169,223.065,1.496,1.538,1.326,58.897,1313118,lightTank,1,Pl14_4TP
1185,435.877,1.129,1.054,0.925,55.609,11108468,mediumTank,4,It07_P26_40
1297,897.411,0.878,1.242,1.178,53.854,135006607,mediumTank,7,G03_PzV_Panther
1313,694.105,0.970,1.416,1.092,54.885,34117747,mediumTank,6,A06_M4A3E8_Sherman
1329,221.275,1.672,1.281,1.755,56.579,5350150,lightTank,1,Ch06_Renault_NC31
1345,241.504,1.388,1.052,2.018,58.559,8625855,lightTank,2,F12_Hotchkiss_H35
1361,297.642,1.126,1.755,1.560,57.308,811693,lightTank,3,GB15_Stuart_I
1377,487.368,0.913,1.183,1.084,54.462,32190848,mediumTank,5,J08_Chi_Nu
1393,716.011,0.916,1.426,1.019,53.407,148697606,mediumTank,6,Cz08_T_25
1409,742.147,0.938,1.086,1.003,53.560,71768474,mediumTank,6,S07_Strv_74
1425,286.332,1.445,1.014,1.410,58.708,1497018,lightTank,2,Pl09_7TP
1441,492.691,0.898,1.069,0.839,54.897,13547528,mediumTank,5,It11_P43
1537,396.776,1.014,1.207,0.988,55.580,85432962,mediumTank,4,R06_T-28
1553,749.186,1.053,0.726,1.250,53.581,102063180,AT-SPG,6,G17_JagdPzIV
1569,941.223,0.918,1.575,1.016,54.296,85607133,mediumTank,7,A07_T20
1585,1044.817,0.816,1.498,0.955,52.233,29064004,mediumTank,8,Ch05_T34_2
1601,238.059,1.338,0.941,2.163,57.393,584312,lightTank,2,F02_D1
1617,382.392,1.021,0.864,1.113,55.040,1054437,mediumTank,4,GB17_Grant_I
1633,374.363,0.987,1.234,1.138,55.974,6619433,mediumTank,4,J09_Chi_He
1649,915.284,0.870,1.221,0.860,53.079,113489589,mediumTank,7,Cz05_T34_100
1665,921.893,0.887,1.294,0.761,52.945,98474778,mediumTank,7,S13_Leo
1681,314.831,1.051,1.192,1.201,55.319,820938,lightTank,3,Pl06_10TP
1697,750.763,0.981,1.015,0.689,53.614,49522560,mediumTank,6,It10_P43_bis
1793,1149.318,0.914,0.042,0.781,50.625,168858096,SPG,7,R15_S-51
1809,462.844,1.413,0.608,1.202,56.451,93823050,AT-SPG,4,G09_Hetzer
1825,257.537,1.485,2.447,1.486,57.271,53581468,lightTank,2,A02_M2_lt
1841,1430.702,0.873,1.365,0.721,51.517,70827932,mediumTank,9,Ch18_WZ-120
1889,725.704,0.950,1.060,1.120,52.507,57340378,mediumTank,6,J10_Chi_To
1905,1070.025,0.786,1.042,0.927,51.806,31451485,mediumTank,8,Cz07_TVP_46
1921,1341.497,0.946,0.820,0.669,52.168,128149284,heavyTank,8,S18_EMIL_1951_E1
1937,340.252,0.757,1.467,0.927,53.812,1159767,lightTank,4,Pl07_14TP
1953,934.392,0.936,1.305,0.701,53.481,58191665,mediumTank,7,It09_P43_ter
2049,318.621,0.810,2.338,1.078,55.675,8417440,lightTank,5,R12_A-20
2065,242.338,1.385,1.685,1.613,57.393,43662313,lightTank,2,G06_PzII
2081,229.619,1.245,0.390,1.871,54.394,15721370,SPG,2,A107_T1_HMC
2097,1585.709,0.852,1.231,0.527,51.454,129658639,heavyTank,9,Ch12_111_1_2_3
2113,672.708,1.324,0.109,1.304,54.535,102386449,SPG,5,F28_105_leFH18B2
2129,460.144,0.938,1.607,1.195,55.187,24821155,lightTank,6,GB20_Crusader
2145,331.714,1.267,1.189,1.351,57.471,5650152,lightTank,3,J07_Chi_Ha
2161,1645.920,1.019,1.116,0.739,51.023,221361190,mediumTank,9,Cz02_TVP_T50
2177,1638.884,0.959,0.922,0.542,51.710,102174969,heavyTank,9,S17_EMIL_1952_E2
2193,520.666,0.885,1.193,0.710,54.814,6195923,mediumTank,5,Pl12_25TP_KSUST_II
2209,1208.187,0.882,1.088,0.645,50.784,105762018,mediumTank,8,It14_P44_Pantera
2305,1000.247,1.014,0.520,0.880,52.682,260458685,AT-SPG,7,R18_SU-152
2321,762.728,1.000,1.136,1.097,54.691,160277959,heavyTank,6,G15_VK3601H
2353,249.588,1.430,1.265,1.504,57.572,6681862,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,408.999,1.591,1.032,1.600,57.922,47858412,AT-SPG,3,F27_FCM_36Pak40
2385,305.552,1.172,1.005,1.395,57.021,1259742,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.221,1.145,1.566,1.463,57.000,2373297,lightTank,3,J04_Ke_Ni
2417,1889.152,1.045,1.298,0.626,49.240,182810610,mediumTank,10,Cz04_T50_51
2433,1926.555,0.936,1.135,0.481,49.777,35434746,heavyTank,10,S16_Kranvagn
2449,740.161,0.925,0.773,0.715,53.516,16103672,mediumTank,6,Pl10_40TP_Habicha
2465,1685.664,1.058,1.086,0.663,50.559,133193399,mediumTank,9,It12_Prototipo_Standard_B
2561,707.906,0.935,1.334,0.966,53.992,819127388,mediumTank,6,R07_T-34-85
2577,646.555,1.013,1.202,1.092,54.777,56192474,mediumTank,5,G13_VK3001H
2593,1709.828,0.970,0.677,0.573,50.704,421759847,AT-SPG,9,A14_T30
2625,785.296,0.889,0.908,0.853,53.433,113837253,heavyTank,6,F06_ARL_44
2657,1120.180,0.817,1.159,1.011,51.149,73274023,mediumTank,8,J13_STA_1
2689,301.715,1.127,0.551,1.592,52.122,57871,AT-SPG,2,S09_L_120_TD
2705,1073.468,0.963,1.032,0.629,53.539,33188574,heavyTank,7,Pl11_45TP_Habicha
2721,2019.719,1.141,1.114,0.616,49.707,137290672,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.334,1.039,1.042,0.772,53.749,776628647,heavyTank,6,R106_KV85
2833,348.848,1.180,0.170,1.335,57.267,3420880,SPG,3,G11_Bison_I
2849,1250.584,0.789,0.817,0.706,50.842,898322193,heavyTank,8,A13_T34_hvy
2865,1228.164,0.839,1.085,0.781,53.001,79269211,heavyTank,8,Ch11_110
2881,284.637,0.815,0.812,1.183,56.192,4578953,lightTank,4,F14_AMX40
2897,624.527,1.118,0.863,1.321,55.750,53688161,heavyTank,5,GB08_Churchill_I
2913,364.036,0.975,1.678,1.163,55.469,14790485,lightTank,4,J06_Ke_Ho
2945,379.260,1.389,0.587,1.475,57.295,2214085,AT-SPG,3,S20_Ikv_72
2961,1315.056,0.837,0.966,0.512,51.698,47160769,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.880,1.083,1.353,1.202,56.196,13947012,lightTank,3,R22_T-46
3089,222.182,1.629,1.802,1.587,57.829,33803584,lightTank,1,G12_Ltraktor
3105,362.448,1.032,0.839,1.040,55.338,9215950,mediumTank,4,A04_M3_Grant
3121,335.566,0.907,2.238,1.094,55.274,25145827,lightTank,4,Ch09_M5
3137,1314.950,1.000,0.901,0.954,51.394,288343284,heavyTank,8,F08_AMX_50_100
3153,1011.345,0.935,0.833,1.225,55.039,53975831,heavyTank,7,GB10_Black_Prince
3169,233.615,1.188,1.220,1.533,56.320,5308035,lightTank,2,J02_Te_Ke
3201,445.691,1.190,0.633,1.400,55.651,1589688,AT-SPG,4,S19_Sav_M43
3217,1668.380,0.887,0.942,0.432,52.217,49504785,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.914,1.641,1.211,1.652,57.436,42031607,lightTank,1,R11_MS-1
3345,332.310,1.321,1.286,1.488,58.290,26698995,lightTank,3,G08_Pz38t
3361,616.954,1.140,1.130,1.188,55.585,77260769,heavyTank,5,A09_T1_hvy
3377,705.643,0.695,2.303,0.700,52.027,80660769,lightTank,7,Ch16_WZ_131
3393,390.439,1.079,0.138,1.874,52.219,9178115,SPG,3,F21_Lorraine39_L_AM
3409,286.592,1.090,0.125,1.657,55.865,1107301,SPG,3,GB27_Sexton
3425,1542.903,0.916,1.117,0.779,50.378,71844179,mediumTank,9,J14_Type_61
3457,528.395,1.073,0.826,1.057,55.068,9739616,AT-SPG,5,S14_Ikv_103
3473,2088.422,0.937,0.943,0.350,50.772,48682610,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.876,1.082,0.727,1.038,53.285,517422907,AT-SPG,6,R17_SU-100
3601,298.994,1.750,0.898,1.692,58.343,16811630,AT-SPG,2,G21_PanzerJager_I
3617,473.961,0.872,0.115,1.731,49.656,44817369,SPG,3,A16_M7_Priest
3633,1069.015,0.992,1.073,0.790,54.282,125641197,heavyTank,7,Ch10_IS2
3649,1781.796,1.073,1.691,0.771,48.761,624997631,mediumTank,10,F18_Bat_Chatillon25t
3665,739.004,0.947,1.012,1.063,52.853,18679848,mediumTank,6,GB19_Sherman_Firefly
3681,1872.586,0.976,1.310,0.687,50.022,68375325,mediumTank,10,J16_ST_B1
3713,771.058,0.956,0.604,1.034,53.053,70230471,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.960,0.871,1.306,0.792,53.014,1183158,mediumTank,5,Pl17_DS_PZlnz
3841,214.285,1.240,0.121,1.423,54.593,12870374,SPG,2,R16_SU-18
3857,1040.034,1.000,0.681,1.039,53.040,242075833,AT-SPG,7,G18_JagdPanther
3873,1134.089,0.992,1.066,0.964,53.997,539644666,heavyTank,7,A11_T29
3889,845.863,0.660,2.481,0.639,51.689,102115552,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.772,0.957,0.850,0.772,50.316,183188536,heavyTank,9,F09_AMX_50_120
3921,1268.735,0.828,1.040,0.805,52.564,108223542,heavyTank,8,GB11_Caernarvon
3937,2039.829,0.895,0.792,0.440,50.995,72926064,heavyTank,10,J20_Type_2605
3969,979.508,0.940,0.580,1.098,52.306,42383782,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.432,0.943,0.953,0.637,52.644,3167485,mediumTank,6,Pl18_BUGI
4097,1290.717,0.906,0.020,0.748,50.996,245820791,SPG,8,R27_SU-14
4113,889.458,0.944,1.545,1.032,53.541,49993733,mediumTank,7,G24_VK3002DB
4129,836.707,1.001,0.078,1.413,51.369,107439126,SPG,5,A18_M41
4145,1791.893,0.921,1.273,0.656,49.341,46968602,mediumTank,10,Ch19_121
4161,623.139,1.114,0.098,2.219,53.273,38708626,SPG,5,F22_AMX_105AM
4193,1528.559,0.805,0.694,0.479,51.738,112265901,heavyTank,9,J25_Type_4
4225,1354.255,0.918,0.575,0.905,50.540,138226038,AT-SPG,8,S21_UDES_03
4241,1013.541,0.885,1.283,0.641,52.984,5877611,mediumTank,7,Pl20_CS_44
4353,1063.677,0.819,1.426,0.874,52.088,345346465,mediumTank,8,R20_T-44
4369,367.279,1.033,1.864,1.106,57.302,5838721,mediumTank,4,G10_PzIII_AusfJ
4385,1240.322,0.864,1.160,0.936,52.389,210924241,heavyTank,8,A12_T32
4401,324.283,1.274,1.200,1.443,57.560,10925868,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.273,1.000,1.146,1.020,54.306,8100751,mediumTank,5,F11_Renault_G1R
4433,1641.406,0.855,1.023,0.605,51.485,195136123,heavyTank,9,GB12_Conqueror
4449,376.220,1.083,0.718,1.095,54.268,2567418,heavyTank,4,J22_Type_95
4481,1723.992,0.984,0.572,0.892,50.673,128164266,AT-SPG,9,S10_Strv_103_0_Series
4497,1129.648,0.768,0.996,0.647,50.180,3669869,mediumTank,8,Pl23_CS_53
4609,239.248,1.381,1.080,1.820,57.327,19114212,lightTank,2,R09_T-26
4625,405.373,1.015,0.166,1.626,53.905,14524437,SPG,4,G22_Sturmpanzer_II
4641,390.626,1.009,0.126,1.570,53.602,22186078,SPG,4,A17_M37
4657,486.112,0.994,1.377,1.142,54.263,103616334,mediumTank,5,Ch21_T34
4673,926.795,1.035,0.076,1.468,52.654,194704725,SPG,6,F23_AMX_13F3AM
4689,765.289,0.981,0.731,1.200,54.563,44626313,heavyTank,6,GB09_Churchill_VII
4705,336.631,1.161,0.725,1.077,54.949,531052,heavyTank,3,J21_Type_91
4737,2064.110,1.038,0.629,0.840,50.469,67467413,AT-SPG,10,S11_Strv_103B
4865,546.106,0.955,0.098,1.425,50.737,131269900,SPG,4,R14_SU-5
4881,321.712,1.202,1.781,1.185,57.531,15061795,lightTank,3,G102_Pz_III
4897,316.846,1.304,1.408,1.206,56.944,19524411,mediumTank,3,A25_M2_med
4913,502.050,0.726,2.380,0.756,52.620,40645182,lightTank,6,Ch15_59_16
4929,978.596,0.757,2.284,0.706,51.161,268729867,lightTank,9,F17_AMX_13_90
4945,336.290,0.846,0.780,1.333,55.010,13905779,lightTank,3,GB04_Valentine
4961,1264.221,0.796,0.742,0.639,52.604,125995842,heavyTank,8,J27_O_I_120
4993,1237.651,0.862,1.202,0.648,51.500,41820967,mediumTank,8,S29_UDES_14_5
5121,292.931,1.646,0.437,1.769,58.611,7144703,AT-SPG,2,R10_AT-1
5137,1237.594,0.834,0.958,0.896,51.772,384132704,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.038,0.847,2.271,1.079,56.477,3425663,lightTank,4,A22_M5_Stuart
5169,688.395,0.954,1.468,1.046,54.087,114774893,mediumTank,6,Ch20_Type58
5185,688.108,0.751,2.138,0.808,52.208,181773096,lightTank,7,F16_AMX_13_75
5201,255.641,1.431,1.254,1.440,57.115,3885523,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.998,0.953,0.970,0.643,54.967,192488652,heavyTank,7,J28_O_I_100
5249,1557.755,0.906,1.149,0.655,50.907,29264064,mediumTank,9,S27_UDES_16
5265,1908.695,0.987,1.588,0.638,51.639,1868504,mediumTank,10,Pl21_CS_63
5377,1274.927,0.881,1.004,0.793,51.625,1670147347,heavyTank,8,R19_IS-3
5393,394.104,0.688,2.284,0.731,53.871,50500684,lightTank,5,G26_VK1602
5409,379.574,0.790,1.918,0.928,53.720,40911116,lightTank,5,A23_M7_med
5425,1817.460,0.861,1.334,0.556,49.872,28942899,heavyTank,10,Ch22_113
5457,877.558,0.926,1.609,1.068,53.049,75906339,mediumTank,7,GB22_Comet
5473,835.112,1.043,0.796,0.647,54.330,282540512,heavyTank,6,J24_Mi_To_130_tons
5505,1913.520,0.976,1.141,0.589,50.390,12970328,mediumTank,10,S28_UDES_15_16
5633,975.050,1.033,0.066,1.182,51.184,248230067,SPG,6,R26_SU-8
5649,635.400,1.077,0.102,1.568,52.953,223222517,SPG,5,G23_Grille
5665,237.686,1.336,1.540,1.475,57.613,6281682,mediumTank,2,A24_T2_med
5681,1045.401,0.688,2.464,0.609,49.961,16022171,lightTank,9,Ch28_WZ_132A
5697,1428.003,0.986,1.394,0.876,50.801,234917334,mediumTank,9,F75_Char_de_25t
5713,1524.250,0.871,1.222,0.797,50.876,100533910,mediumTank,9,GB24_Centurion_Mk3
5729,710.127,1.263,1.145,0.845,54.922,110961634,heavyTank,5,J23_Mi_To
5889,1078.876,0.988,0.824,0.812,53.844,178304261,heavyTank,7,R39_KV-3
5905,358.928,1.001,0.149,1.597,52.084,8765437,SPG,3,G19_Wespe
5921,1115.050,0.826,1.389,1.011,52.017,78284469,mediumTank,8,A35_Pershing
5937,1310.181,0.735,2.612,0.584,48.584,5513704,lightTank,10,Ch29_Type_62C_prot
5953,278.998,1.110,0.903,1.686,57.917,444157,lightTank,3,F13_AMX38
5969,1107.328,0.775,1.248,0.916,52.547,79214459,mediumTank,8,GB23_Centurion
5985,246.855,1.450,1.184,1.182,57.466,1058374,mediumTank,2,J26_Type_89
6145,1846.315,0.877,1.083,0.661,49.474,206494715,heavyTank,10,R90_IS_4M
6161,349.784,0.891,2.510,1.089,56.241,74196894,lightTank,4,G25_PzII_Luchs
6177,280.508,1.840,1.061,1.581,56.833,89674739,AT-SPG,2,A46_T3
6193,1964.847,0.896,1.244,0.475,49.212,28435367,heavyTank,10,Ch41_WZ_111_5A
6209,1914.979,1.001,0.950,0.672,48.515,174083290,heavyTank,10,F10_AMX_50B
6225,1851.067,0.872,1.047,0.636,49.044,49189865,heavyTank,10,GB13_FV215b
6401,382.360,1.449,0.787,1.637,57.300,10539954,AT-SPG,4,R24_SU-76
6417,467.276,0.931,1.540,1.023,54.943,31472739,mediumTank,5,G28_PzIII_IV
6433,360.780,1.455,1.154,1.349,58.191,7858408,AT-SPG,3,A109_T56_GMC
6449,305.387,1.645,0.452,1.265,59.843,604023,AT-SPG,2,Ch30_T-26G_FT
6465,522.269,0.675,1.951,0.700,52.266,219802378,lightTank,6,F15_AMX_12t
6481,327.193,0.887,1.686,1.042,55.261,22171553,lightTank,5,GB60_Covenanter
6657,861.100,0.911,1.424,1.062,53.944,200046402,mediumTank,7,R23_T-43
6673,390.462,1.368,0.909,1.536,58.879,24657572,AT-SPG,3,G20_Marder_II
6705,386.738,1.520,0.614,1.319,57.206,1461168,AT-SPG,3,Ch31_M3G_FT
6721,637.658,1.140,0.864,1.049,55.384,53954033,heavyTank,5,F05_BDR_G1B
6913,496.124,1.302,0.818,1.399,56.017,93748279,AT-SPG,4,R25_GAZ-74b
6929,1870.887,0.892,0.846,0.580,51.738,93751679,heavyTank,10,G42_Maus
6945,578.399,1.120,0.933,1.347,54.977,69255847,AT-SPG,5,A30_M10_Wolverine
6961,540.941,1.407,0.667,1.165,56.808,10407608,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.970,0.879,0.931,0.991,53.548,77406653,heavyTank,7,F07_AMX_M4_1945
6993,295.428,1.334,0.907,1.070,56.383,11960716,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.998,0.854,1.237,0.577,49.597,722778134,heavyTank,10,R45_IS-7
7185,730.575,0.943,1.247,0.877,54.267,103366641,heavyTank,6,G27_VK3001P
7201,791.435,1.001,0.836,1.109,54.027,76552690,AT-SPG,6,A31_M36_Slagger
7217,592.700,1.068,0.494,0.899,54.951,5773038,AT-SPG,5,Ch33_60G_FT
7233,1102.688,0.902,0.062,1.171,51.488,183696526,SPG,7,F24_Lorraine155_50
7249,1810.826,0.913,1.339,0.687,49.382,63371433,mediumTank,10,GB86_Centurion_Action_X
7425,1396.504,1.044,0.510,0.782,50.402,678588933,AT-SPG,8,R47_ISU-152
7441,1539.181,0.844,0.920,0.608,51.760,164764295,heavyTank,9,G58_VK4502P
7457,1300.012,0.882,0.035,0.839,51.146,335247678,SPG,8,A37_M40M43
7473,795.314,1.038,0.626,0.864,53.916,24420648,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.095,0.876,0.053,1.016,50.860,242884585,SPG,8,F25_Lorraine155_51
7505,322.422,1.228,1.624,1.122,57.029,24900450,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.975,1.195,0.123,1.778,53.607,95470843,SPG,3,R66_SU-26
7697,1389.140,1.007,0.574,0.947,51.663,250532198,AT-SPG,8,G37_Ferdinand
7713,496.884,1.295,0.945,1.465,56.474,53299633,AT-SPG,4,A29_T40
7729,1028.762,1.078,0.611,0.862,53.462,25252757,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.897,1.796,0.745,1.796,58.604,1664921,AT-SPG,2,F30_RenaultFT_AC
7761,247.237,1.389,1.751,1.274,57.118,39679053,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.852,0.890,1.571,0.792,50.990,514945938,mediumTank,9,R40_T-54
7953,1743.700,1.026,0.595,0.759,51.160,316211502,AT-SPG,9,G44_JagdTiger
7969,1077.159,0.928,0.050,1.040,51.806,210462833,SPG,7,A32_M12
7985,1327.678,0.939,0.457,0.658,50.930,17634290,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.883,1.511,0.744,1.753,57.775,5668714,AT-SPG,4,GB42_Valentine_AT
8081,1590.097,0.945,1.128,0.624,50.989,6052140,mediumTank,9,Pl22_CS_59
8193,1835.343,1.115,0.603,0.767,50.509,512230964,AT-SPG,9,R53_Object_704
8209,339.341,0.919,2.169,1.182,56.744,8701276,lightTank,4,G52_Pz38_NA
8225,1363.266,0.973,0.542,0.877,52.534,84188505,AT-SPG,8,A39_T28
8241,1784.114,1.060,0.493,0.578,51.515,21149826,AT-SPG,9,Ch37_WZ111G_FT
8257,359.478,1.388,0.910,1.792,59.113,2616905,AT-SPG,3,F52_RenaultUE57
8273,277.178,1.648,1.128,1.564,58.325,2286677,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.361,0.918,0.025,0.757,50.283,254873995,SPG,9,R51_Object_212
8465,1096.168,0.806,1.218,0.951,52.397,97168583,mediumTank,8,G64_Panther_II
8481,1641.313,0.813,0.027,0.614,49.746,117896960,SPG,10,A38_T92
8497,2007.232,1.000,0.607,0.543,50.427,2181724,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.824,0.960,0.609,1.183,52.457,104465402,AT-SPG,8,GB72_AT15
8705,1644.228,0.867,0.036,0.737,49.515,352772578,SPG,10,R52_Object_261
8721,1459.927,0.877,0.031,0.712,50.321,179147550,SPG,9,G45_G_Tiger
8737,1776.576,1.062,0.553,0.565,53.249,134104053,AT-SPG,9,A40_T95
8785,546.350,1.094,0.737,1.681,56.944,47583621,AT-SPG,5,GB73_AT2
8961,846.096,0.901,1.447,1.003,54.350,58311578,mediumTank,7,R46_KV-13
8977,1136.681,0.958,0.043,0.981,51.187,521526608,SPG,7,G49_G_Panther
8993,1525.770,0.922,1.356,0.745,50.894,94874550,mediumTank,9,A63_M46_Patton
9041,445.005,1.216,1.155,1.550,56.745,10903604,AT-SPG,4,GB57_Alecto
9217,1304.048,0.976,1.086,0.793,51.950,419722445,heavyTank,8,R61_Object252
9233,1653.908,0.858,0.029,0.615,49.918,140508896,SPG,10,G61_G_E
9249,1036.855,1.015,0.755,1.108,53.290,52365793,AT-SPG,7,A64_T25_AT
9297,1990.954,1.039,0.500,0.464,49.311,113740519,AT-SPG,10,GB48_FV215b_183
9473,377.384,0.804,2.381,0.978,55.057,6561105,lightTank,5,R41_T-50
9489,1883.678,0.894,0.940,0.488,50.063,425229927,heavyTank,10,G56_E-100
9505,1526.590,0.847,1.061,0.713,50.475,266387368,heavyTank,9,A66_M103
9553,758.944,1.003,0.651,1.359,55.692,68473717,AT-SPG,6,GB74_AT8
9745,1553.585,0.871,0.976,0.707,51.488,511477056,heavyTank,9,G55_E-75
9761,403.258,0.611,2.594,0.698,53.276,85614269,lightTank,5,A34_M24_Chaffee
9793,444.244,1.277,0.559,1.194,56.905,2775832,AT-SPG,4,F32_Somua_Sau_40
9809,748.448,0.935,0.415,1.122,53.172,2196661,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.796,0.918,0.816,0.873,51.360,109113317,AT-SPG,8,R58_SU-101
10001,493.250,0.629,2.385,0.634,52.455,42354705,lightTank,6,G66_VK2801
10017,706.273,0.983,1.125,1.092,54.409,78925651,mediumTank,6,A36_Sherman_Jumbo
10049,617.726,1.172,0.709,1.299,54.163,76818062,AT-SPG,5,F33_S_35CA
10065,1097.624,1.028,0.638,1.260,55.421,101021424,AT-SPG,7,GB75_AT7
10241,1021.027,1.002,0.841,1.074,53.332,129185577,AT-SPG,7,R74_SU100M1
10257,1550.540,0.913,1.277,0.723,51.316,207500546,mediumTank,9,G54_E-50
10273,460.768,1.189,1.217,1.539,57.053,30376942,AT-SPG,4,A57_M8A1
10497,821.958,1.041,0.693,0.653,53.462,506229088,heavyTank,6,R77_KV2
10513,1219.880,0.849,1.159,0.892,52.168,88914685,heavyTank,8,G67_VK4502A
10529,597.276,1.151,1.373,1.367,54.334,628297211,AT-SPG,5,A58_T67
10577,194.370,1.288,0.206,1.160,56.516,1868703,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.368,0.865,0.915,0.655,51.441,253639867,heavyTank,9,R63_ST_I
