tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.955,0.971,1.354,1.079,54.971,252787548,mediumTank,5,R04_T-34
33,591.249,1.231,1.520,1.189,56.105,27511590,heavyTank,5,A21_T14
49,1110.643,0.888,1.584,0.901,51.927,532074061,mediumTank,8,Ch01_Type59
81,218.218,1.676,0.915,1.249,57.646,6042608,mediumTank,1,GB01_Medium_Mark_I
113,206.225,1.572,0.838,1.044,58.694,2303507,lightTank,1,Cz06_Kolohousenka
129,199.632,1.497,1.353,1.052,58.880,1423226,lightTank,1,S05_Strv_M21_29
145,771.741,0.979,1.327,0.758,54.869,5748433,mediumTank,6,Pl03_PzV_Poland
161,207.708,1.697,1.036,1.443,58.353,908473,lightTank,1,It04_Fiat_3000
257,578.773,1.110,0.533,1.231,54.433,167769078,AT-SPG,5,R02_SU-85
273,925.792,1.008,0.076,1.253,51.295,300262707,SPG,6,G02_Hummel
289,265.387,1.068,2.173,1.465,57.121,6558411,lightTank,3,A03_M3_Stuart
305,669.120,0.675,2.487,0.674,51.861,55938125,lightTank,7,Ch02_Type62
321,293.486,1.210,0.806,1.585,58.590,1542320,mediumTank,3,F03_D2
337,244.584,1.410,0.917,1.204,56.876,2313979,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.929,1.363,1.177,1.454,57.734,627684,mediumTank,2,J15_Chi_Ni
369,224.835,1.213,1.385,1.427,56.640,1630915,lightTank,2,Cz03_LT_vz35
385,240.268,1.332,1.330,1.204,57.446,1638981,lightTank,2,S03_Strv_M38
401,203.356,1.072,1.140,1.367,58.290,504515,lightTank,2,Pl01_TKS_20mm
417,232.291,1.294,1.493,1.575,58.060,313414,lightTank,2,It05_Carro_L6_40
513,1036.113,0.976,0.999,0.807,53.413,633164053,heavyTank,7,R01_IS
529,1074.321,0.935,0.973,0.997,53.600,427476620,heavyTank,7,G04_PzVI_Tiger_I
545,198.192,1.537,1.825,1.367,58.029,20332550,lightTank,1,A01_T1_Cunningham
577,201.677,1.476,1.202,1.802,58.066,1035644,lightTank,1,F01_RenaultFT
593,240.446,1.362,2.089,1.387,58.081,3085671,lightTank,2,GB14_M2
609,194.318,1.552,1.097,1.695,57.598,2316584,lightTank,1,J01_NC27
625,275.784,0.953,1.069,1.468,56.733,3205967,lightTank,3,Cz10_LT_vz38
641,317.678,1.169,1.386,1.469,56.910,3473757,lightTank,3,S12_Strv_M40
673,263.557,1.493,1.036,1.509,58.743,850208,mediumTank,2,It06_M14_41
769,256.142,0.988,1.854,1.274,56.051,5130261,lightTank,4,R03_BT-7
785,234.080,1.354,1.476,1.722,57.319,16622486,lightTank,2,G07_Pz35t
801,797.458,0.961,1.010,0.871,53.706,121479419,heavyTank,6,A10_M6
817,1245.572,0.918,1.290,0.693,52.450,112008793,heavyTank,8,Ch03_WZ-111
833,221.626,1.339,0.119,1.357,56.353,3739869,SPG,2,F20_RenaultBS
849,439.600,1.117,0.764,1.564,56.114,133337753,mediumTank,4,GB07_Matilda
865,235.263,1.348,1.441,1.374,56.863,1290098,lightTank,2,J03_Ha_Go
881,367.325,0.953,1.142,1.309,55.866,5800037,mediumTank,4,Cz11_V_8_H
897,380.232,0.986,1.257,1.100,55.502,8147072,mediumTank,4,S04_Lago_I
913,1360.167,0.874,0.992,0.442,53.530,5751600,heavyTank,8,Pl08_50TP_prototyp
929,346.508,1.310,1.153,1.336,57.092,1627199,mediumTank,3,It03_M15_42
1025,229.148,1.307,1.670,1.401,56.854,46797028,lightTank,2,R08_BT-2
1041,581.699,1.104,0.695,1.351,54.189,203608269,AT-SPG,5,G05_StuG_40_AusfG
1057,526.167,1.059,1.354,0.967,54.878,131350155,mediumTank,5,A05_M4_Sherman
1073,916.877,0.907,1.455,0.942,54.406,105320797,mediumTank,7,Ch04_T34_1
1089,376.415,1.131,1.078,1.462,55.811,5303241,heavyTank,4,F04_B1
1105,702.540,0.989,1.854,0.967,54.609,297881805,mediumTank,6,GB21_Cromwell
1121,911.997,0.887,1.006,1.057,51.356,70542076,mediumTank,7,J11_Chi_Ri
1137,487.152,0.848,1.402,1.066,54.369,44029020,mediumTank,5,Cz09_T_24
1153,503.530,0.911,1.162,0.982,53.941,27788066,mediumTank,5,S02_Strv_M42
1169,198.089,1.574,1.527,1.294,59.103,398395,lightTank,1,Pl14_4TP
1185,413.443,1.103,1.022,0.864,55.443,6305363,mediumTank,4,It07_P26_40
1297,902.052,0.875,1.234,1.150,53.940,142761924,mediumTank,7,G03_PzV_Panther
1313,695.352,0.970,1.413,1.061,54.988,36928046,mediumTank,6,A06_M4A3E8_Sherman
1329,221.123,1.671,1.259,1.690,56.512,5801572,lightTank,1,Ch06_Renault_NC31
1345,234.382,1.386,1.062,1.947,58.615,7950252,lightTank,2,F12_Hotchkiss_H35
1361,292.079,1.117,1.754,1.473,57.485,739281,lightTank,3,GB15_Stuart_I
1377,486.264,0.912,1.173,1.055,54.441,37227582,mediumTank,5,J08_Chi_Nu
1393,718.399,0.917,1.430,1.001,53.497,146423252,mediumTank,6,Cz08_T_25
1409,749.982,0.944,1.096,0.992,53.749,68004975,mediumTank,6,S07_Strv_74
1425,263.802,1.466,1.108,1.343,58.823,488479,lightTank,2,Pl09_7TP
1441,489.567,0.890,1.056,0.784,54.788,8455146,mediumTank,5,It11_P43
1537,390.732,1.004,1.190,0.974,55.516,86232125,mediumTank,4,R06_T-28
1553,747.490,1.045,0.726,1.225,53.570,107919220,AT-SPG,6,G17_JagdPzIV
1569,948.367,0.921,1.579,0.994,54.428,88329894,mediumTank,7,A07_T20
1585,1043.964,0.814,1.490,0.929,52.265,34428381,mediumTank,8,Ch05_T34_2
1601,228.624,1.344,0.947,2.162,57.504,593705,lightTank,2,F02_D1
1617,379.138,1.014,0.859,1.088,54.861,1159685,mediumTank,4,GB17_Grant_I
1633,370.193,0.979,1.216,1.129,56.007,7406040,mediumTank,4,J09_Chi_He
1649,926.668,0.875,1.213,0.839,53.150,114606883,mediumTank,7,Cz05_T34_100
1665,929.688,0.897,1.288,0.797,53.149,67205645,mediumTank,7,S13_Leo
1681,296.146,1.085,1.291,1.093,56.122,260773,lightTank,3,Pl06_10TP
1697,751.878,0.985,1.031,0.652,53.868,21080369,mediumTank,6,It10_P43_bis
1793,1159.427,0.916,0.044,0.758,50.395,176147114,SPG,7,R15_S-51
1809,453.212,1.409,0.602,1.187,56.727,87692868,AT-SPG,4,G09_Hetzer
1825,250.734,1.488,2.442,1.421,57.706,49418207,lightTank,2,A02_M2_lt
1841,1437.764,0.876,1.356,0.701,51.601,80228975,mediumTank,9,Ch18_WZ-120
1889,726.270,0.947,1.055,1.090,52.481,64696205,mediumTank,6,J10_Chi_To
1905,1075.204,0.785,1.040,0.891,51.726,38387239,mediumTank,8,Cz07_TVP_46
1921,1365.563,0.964,0.852,0.693,52.699,98654230,heavyTank,8,S18_EMIL_1951_E1
1937,316.482,0.823,1.407,0.884,55.402,386694,lightTank,4,Pl07_14TP
1953,950.141,0.963,1.342,0.667,53.668,20546404,mediumTank,7,It09_P43_ter
2049,306.998,0.828,2.231,1.058,55.974,8884370,lightTank,5,R12_A-20
2065,236.562,1.375,1.687,1.565,57.408,44700986,lightTank,2,G06_PzII
2081,229.622,1.241,0.386,1.827,54.387,18197790,SPG,2,A107_T1_HMC
2097,1612.356,0.871,1.221,0.531,51.747,118090084,heavyTank,9,Ch12_111_1_2_3
2113,662.151,1.322,0.111,1.392,54.993,86712930,SPG,5,F28_105_leFH18B2
2129,458.764,0.942,1.585,1.175,55.236,28902118,lightTank,6,GB20_Crusader
2145,325.437,1.261,1.174,1.309,57.463,6053218,lightTank,3,J07_Chi_Ha
2161,1699.149,1.051,1.113,0.753,51.589,163522825,mediumTank,9,Cz02_TVP_T50
2177,1635.234,0.965,0.960,0.581,51.743,62577387,heavyTank,9,S17_EMIL_1952_E2
2193,511.091,0.878,1.169,0.674,54.945,2583121,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.874,0.888,1.124,0.631,51.270,20705393,mediumTank,8,It14_P44_Pantera
2305,999.463,1.007,0.518,0.860,52.600,297525340,AT-SPG,7,R18_SU-152
2321,760.939,0.994,1.123,1.067,54.685,180255353,heavyTank,6,G15_VK3601H
2353,245.835,1.432,1.265,1.461,57.513,6833500,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.264,1.582,1.056,1.582,58.047,47393565,AT-SPG,3,F27_FCM_36Pak40
2385,301.916,1.172,0.997,1.363,57.302,1286074,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.916,1.142,1.555,1.412,57.031,2556135,lightTank,3,J04_Ke_Ni
2417,1943.312,1.066,1.360,0.657,48.864,121882547,mediumTank,10,Cz04_T50_51
2433,1905.525,0.936,1.184,0.555,49.348,15197951,heavyTank,10,S16_Kranvagn
2449,740.322,0.919,0.767,0.663,53.688,4620086,mediumTank,6,Pl10_40TP_Habicha
2465,1769.765,1.121,1.129,0.687,51.159,19869615,mediumTank,9,It12_Prototipo_Standard_B
2561,706.511,0.930,1.331,0.950,54.072,858776163,mediumTank,6,R07_T-34-85
2577,645.629,1.006,1.188,1.066,54.706,61956233,mediumTank,5,G13_VK3001H
2593,1716.799,0.978,0.680,0.586,50.576,359501032,AT-SPG,9,A14_T30
2625,783.957,0.885,0.897,0.833,53.422,128977182,heavyTank,6,F06_ARL_44
2657,1120.998,0.816,1.192,1.011,51.039,75909839,mediumTank,8,J13_STA_1
2689,245.268,1.370,0.572,1.324,58.876,32858,AT-SPG,2,S09_L_120_TD
2705,1084.921,0.987,1.034,0.611,53.568,7976424,heavyTank,7,Pl11_45TP_Habicha
2721,2138.411,1.193,1.224,0.647,50.332,11442955,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.429,1.026,1.023,0.750,53.807,904082515,heavyTank,6,R106_KV85
2833,346.537,1.152,0.179,1.335,57.507,3028247,SPG,3,G11_Bison_I
2849,1258.771,0.792,0.812,0.692,50.877,1001319566,heavyTank,8,A13_T34_hvy
2865,1232.563,0.839,1.074,0.762,53.065,91467795,heavyTank,8,Ch11_110
2881,278.716,0.803,0.789,1.191,56.313,5122003,lightTank,4,F14_AMX40
2897,623.521,1.114,0.855,1.294,55.712,60892963,heavyTank,5,GB08_Churchill_I
2913,362.099,0.967,1.657,1.119,55.466,15777258,lightTank,4,J06_Ke_Ho
2945,363.308,1.416,0.603,1.498,58.250,1744086,AT-SPG,3,S20_Ikv_72
2961,1324.651,0.844,0.962,0.504,52.324,7516527,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.150,1.066,1.339,1.184,56.141,13010424,lightTank,3,R22_T-46
3089,220.332,1.627,1.785,1.539,57.812,34270211,lightTank,1,G12_Ltraktor
3105,361.919,1.025,0.830,1.026,55.321,10614941,mediumTank,4,A04_M3_Grant
3121,329.531,0.892,2.181,1.052,55.108,25167463,lightTank,4,Ch09_M5
3137,1323.916,1.005,0.898,0.947,51.592,316954042,heavyTank,8,F08_AMX_50_100
3153,1014.106,0.932,0.832,1.189,55.013,62027570,heavyTank,7,GB10_Black_Prince
3169,218.901,1.221,1.235,1.488,56.599,5495850,lightTank,2,J02_Te_Ke
3201,428.622,1.191,0.624,1.463,56.064,1549736,AT-SPG,4,S19_Sav_M43
3217,1755.451,0.954,0.979,0.445,52.846,7985825,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.035,1.637,1.197,1.613,57.418,45631920,lightTank,1,R11_MS-1
3345,319.200,1.292,1.287,1.406,58.305,24245587,lightTank,3,G08_Pz38t
3361,615.638,1.135,1.116,1.160,55.564,87341150,heavyTank,5,A09_T1_hvy
3377,720.145,0.697,2.295,0.677,52.203,84893278,lightTank,7,Ch16_WZ_131
3393,390.159,1.073,0.138,1.829,52.216,10739754,SPG,3,F21_Lorraine39_L_AM
3409,283.863,1.098,0.126,1.667,56.041,1107967,SPG,3,GB27_Sexton
3425,1523.124,0.896,1.115,0.784,50.430,62810529,mediumTank,9,J14_Type_61
3457,526.977,1.070,0.820,1.031,54.996,12093238,AT-SPG,5,S14_Ikv_103
3473,2135.232,0.969,1.009,0.362,51.032,3274385,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.557,1.075,0.728,1.023,53.305,534734604,AT-SPG,6,R17_SU-100
3601,297.924,1.757,0.898,1.677,58.316,17519856,AT-SPG,2,G21_PanzerJager_I
3617,474.656,0.869,0.115,1.692,49.655,51823377,SPG,3,A16_M7_Priest
3633,1077.497,0.995,1.068,0.769,54.358,138642316,heavyTank,7,Ch10_IS2
3649,1812.347,1.087,1.708,0.774,48.820,644127476,mediumTank,10,F18_Bat_Chatillon25t
3665,745.884,0.948,1.014,1.037,52.838,19423202,mediumTank,6,GB19_Sherman_Firefly
3681,1813.653,0.962,1.322,0.736,49.000,42632017,mediumTank,10,J16_ST_B1
3713,778.048,0.959,0.608,1.020,53.186,70617784,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.345,1.237,0.122,1.446,54.463,13206119,SPG,2,R16_SU-18
3857,1042.963,0.996,0.681,1.017,53.044,264651504,AT-SPG,7,G18_JagdPanther
3873,1142.193,0.995,1.057,0.947,54.003,570795676,heavyTank,7,A11_T29
3889,864.406,0.670,2.474,0.627,51.968,105187903,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.073,0.964,0.850,0.762,50.440,191973604,heavyTank,9,F09_AMX_50_120
3921,1248.850,0.813,1.040,0.846,52.652,87160951,heavyTank,8,GB11_Caernarvon
3937,2153.799,0.939,0.795,0.441,51.641,52333738,heavyTank,10,J20_Type_2605
3969,989.142,0.941,0.581,1.077,52.188,43455566,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.413,0.929,0.022,0.714,50.762,225188443,SPG,8,R27_SU-14
4113,883.927,0.936,1.528,1.014,53.390,49189294,mediumTank,7,G24_VK3002DB
4129,838.687,1.000,0.078,1.380,51.357,123385588,SPG,5,A18_M41
4145,1813.268,0.932,1.275,0.647,49.392,49450732,mediumTank,10,Ch19_121
4161,621.483,1.107,0.097,2.172,53.300,44962878,SPG,5,F22_AMX_105AM
4193,1560.879,0.820,0.691,0.463,51.974,103286333,heavyTank,9,J25_Type_4
4225,1385.732,0.929,0.584,0.906,50.664,99040333,AT-SPG,8,S21_UDES_03
4353,1057.187,0.821,1.449,0.874,52.366,337801420,mediumTank,8,R20_T-44
4369,352.940,1.023,1.812,1.101,57.687,5972361,mediumTank,4,G10_PzIII_AusfJ
4385,1241.754,0.862,1.149,0.913,52.413,245739042,heavyTank,8,A12_T32
4401,321.629,1.268,1.186,1.403,57.540,11924154,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.958,0.996,1.133,1.000,54.237,8842227,mediumTank,5,F11_Renault_G1R
4433,1638.226,0.865,1.006,0.627,51.205,146563367,heavyTank,9,GB12_Conqueror
4449,374.019,1.070,0.710,1.093,54.347,2721386,heavyTank,4,J22_Type_95
4481,1790.793,1.017,0.578,0.890,50.683,83121486,AT-SPG,9,S10_Strv_103_0_Series
4609,239.270,1.380,1.066,1.780,57.291,21034888,lightTank,2,R09_T-26
4625,405.160,1.008,0.166,1.588,53.886,14916925,SPG,4,G22_Sturmpanzer_II
4641,390.255,1.004,0.126,1.547,53.576,24391286,SPG,4,A17_M37
4657,486.620,0.992,1.365,1.107,54.227,119310038,mediumTank,5,Ch21_T34
4673,932.807,1.032,0.077,1.435,52.602,198592313,SPG,6,F23_AMX_13F3AM
4689,766.028,0.978,0.728,1.173,54.558,49802846,heavyTank,6,GB09_Churchill_VII
4705,324.414,1.149,0.730,1.069,55.410,453589,heavyTank,3,J21_Type_91
4737,2175.008,1.075,0.664,0.859,50.194,37625716,AT-SPG,10,S11_Strv_103B
4865,547.070,0.951,0.098,1.394,50.741,148752246,SPG,4,R14_SU-5
4881,281.825,1.158,1.759,1.095,57.674,12447529,lightTank,3,G102_Pz_III
4897,301.794,1.300,1.398,1.169,57.063,17144669,mediumTank,3,A25_M2_med
4913,505.576,0.726,2.386,0.730,52.859,37727224,lightTank,6,Ch15_59_16
4929,979.825,0.764,2.225,0.700,51.318,286923500,lightTank,9,F17_AMX_13_90
4945,323.438,0.817,0.773,1.276,54.872,14010178,lightTank,3,GB04_Valentine
4961,1286.462,0.809,0.744,0.621,52.858,121286854,heavyTank,8,J27_O_I_120
5121,293.038,1.646,0.437,1.751,58.637,8165071,AT-SPG,2,R10_AT-1
5137,1235.345,0.832,0.953,0.877,51.725,441810286,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.430,0.848,2.232,1.042,56.442,3779358,lightTank,4,A22_M5_Stuart
5169,688.795,0.951,1.461,1.016,54.084,131684089,mediumTank,6,Ch20_Type58
5185,691.210,0.740,2.087,0.776,52.455,173727570,lightTank,7,F16_AMX_13_75
5201,256.889,1.442,1.254,1.398,57.103,4198633,lightTank,1,GB03_Cruiser_Mk_I
5217,1118.176,0.963,0.975,0.637,55.209,176534820,heavyTank,7,J28_O_I_100
5377,1281.549,0.884,0.991,0.786,51.640,1834386904,heavyTank,8,R19_IS-3
5393,393.325,0.675,2.265,0.713,53.883,46253791,lightTank,5,G26_VK1602
5409,380.151,0.788,1.895,0.896,53.691,48814002,lightTank,5,A23_M7_med
5425,1844.568,0.878,1.334,0.554,50.031,28548667,heavyTank,10,Ch22_113
5457,883.078,0.927,1.609,1.040,52.945,83706761,mediumTank,7,GB22_Comet
5473,846.482,1.052,0.799,0.644,54.469,276798268,heavyTank,6,J24_Mi_To_130_tons
5633,979.710,1.032,0.067,1.155,51.090,255630091,SPG,6,R26_SU-8
5649,631.774,1.065,0.102,1.530,53.038,240486345,SPG,5,G23_Grille
5665,237.367,1.334,1.527,1.444,57.667,6895328,mediumTank,2,A24_T2_med
5681,1077.643,0.707,2.478,0.598,49.931,15709502,lightTank,9,Ch28_WZ_132A
5697,1442.693,0.990,1.366,0.855,51.016,245197808,mediumTank,9,F75_Char_de_25t
5713,1537.255,0.880,1.182,0.799,50.942,92503009,mediumTank,9,GB24_Centurion_Mk3
5729,720.470,1.269,1.141,0.818,55.031,123080906,heavyTank,5,J23_Mi_To
5889,1085.199,0.994,0.814,0.829,53.818,177841792,heavyTank,7,R39_KV-3
5905,358.321,0.996,0.149,1.570,52.040,9913618,SPG,3,G19_Wespe
5921,1122.591,0.831,1.399,0.986,52.151,87550072,mediumTank,8,A35_Pershing
5937,1376.237,0.775,2.710,0.583,48.319,4824852,lightTank,10,Ch29_Type_62C_prot
5953,255.164,1.101,0.921,1.667,58.744,372931,lightTank,3,F13_AMX38
5969,1112.901,0.777,1.229,0.902,52.640,83522107,mediumTank,8,GB23_Centurion
5985,240.072,1.445,1.189,1.139,57.318,1022995,mediumTank,2,J26_Type_89
6145,1845.798,0.881,1.079,0.671,49.397,213629760,heavyTank,10,R90_IS_4M
6161,347.233,0.879,2.438,1.056,56.586,63096775,lightTank,4,G25_PzII_Luchs
6177,280.760,1.832,1.049,1.534,56.774,106699046,AT-SPG,2,A46_T3
6193,2069.196,0.940,1.262,0.492,49.201,17016754,heavyTank,10,Ch41_WZ_111_5A
6209,1929.978,1.009,0.955,0.688,48.634,174761430,heavyTank,10,F10_AMX_50B
6225,1864.017,0.881,1.055,0.635,49.006,53012723,heavyTank,10,GB13_FV215b
6401,378.492,1.456,0.793,1.618,57.434,10740211,AT-SPG,4,R24_SU-76
6417,462.445,0.924,1.516,1.003,54.895,34069268,mediumTank,5,G28_PzIII_IV
6433,360.633,1.450,1.142,1.303,58.200,9286768,AT-SPG,3,A109_T56_GMC
6449,277.433,1.714,0.476,1.241,60.965,429392,AT-SPG,2,Ch30_T-26G_FT
6465,518.977,0.650,1.905,0.661,52.322,213860533,lightTank,6,F15_AMX_12t
6481,324.037,0.886,1.658,1.019,55.278,23980159,lightTank,5,GB60_Covenanter
6657,864.009,0.905,1.420,1.035,53.952,220701768,mediumTank,7,R23_T-43
6673,389.671,1.359,0.908,1.499,58.961,26698253,AT-SPG,3,G20_Marder_II
6705,374.167,1.556,0.623,1.306,57.913,1037992,AT-SPG,3,Ch31_M3G_FT
6721,631.356,1.130,0.852,1.028,55.264,59284124,heavyTank,5,F05_BDR_G1B
6913,493.462,1.292,0.821,1.370,56.137,95271309,AT-SPG,4,R25_GAZ-74b
6929,1888.182,0.903,0.864,0.612,51.859,87524268,heavyTank,10,G42_Maus
6945,575.962,1.115,0.922,1.322,54.996,72646290,AT-SPG,5,A30_M10_Wolverine
6961,512.152,1.393,0.653,1.113,57.006,6850684,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.327,0.874,0.920,0.975,53.565,85420136,heavyTank,7,F07_AMX_M4_1945
6993,296.322,1.312,0.913,1.028,56.494,10747102,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.902,0.856,1.216,0.585,49.498,709685241,heavyTank,10,R45_IS-7
7185,730.374,0.940,1.238,0.863,54.349,103496897,heavyTank,6,G27_VK3001P
7201,788.959,0.994,0.836,1.087,54.095,77072130,AT-SPG,6,A31_M36_Slagger
7217,586.128,1.057,0.477,0.875,55.309,4988546,AT-SPG,5,Ch33_60G_FT
7233,1104.287,0.899,0.062,1.146,51.470,190899780,SPG,7,F24_Lorraine155_50
7249,1837.629,0.930,1.341,0.686,49.333,61495676,mediumTank,10,GB86_Centurion_Action_X
7425,1405.994,1.046,0.514,0.769,50.356,717312809,AT-SPG,8,R47_ISU-152
7441,1543.431,0.854,0.924,0.612,51.757,171400387,heavyTank,9,G58_VK4502P
7457,1313.392,0.905,0.038,0.801,51.095,302317096,SPG,8,A37_M40M43
7473,796.521,1.039,0.615,0.846,54.312,16766817,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.897,0.884,0.055,0.984,50.786,246186735,SPG,8,F25_Lorraine155_51
7505,318.903,1.222,1.611,1.084,57.121,24583243,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.583,1.173,0.121,1.713,53.833,115491022,SPG,3,R66_SU-26
7697,1398.748,1.012,0.580,0.935,51.692,265799657,AT-SPG,8,G37_Ferdinand
7713,493.236,1.284,0.945,1.428,56.562,53984569,AT-SPG,4,A29_T40
7729,1039.413,1.085,0.603,0.836,53.695,15383362,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.691,1.810,0.743,1.780,58.711,1858758,AT-SPG,2,F30_RenaultFT_AC
7761,248.449,1.392,1.732,1.232,57.130,44869180,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.310,0.895,1.571,0.773,51.024,582839093,mediumTank,9,R40_T-54
7953,1758.480,1.033,0.604,0.755,51.208,317108903,AT-SPG,9,G44_JagdTiger
7969,1087.972,0.935,0.052,1.006,51.647,209652879,SPG,7,A32_M12
7985,1350.138,0.942,0.460,0.633,51.259,8618734,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.593,1.532,0.750,1.727,58.049,5827253,AT-SPG,4,GB42_Valentine_AT
8193,1859.108,1.125,0.613,0.757,50.561,518519149,AT-SPG,9,R53_Object_704
8209,324.830,0.893,2.033,1.119,56.620,6923783,lightTank,4,G52_Pz38_NA
8225,1361.120,0.972,0.515,0.900,52.218,75332193,AT-SPG,8,A39_T28
8241,1843.413,1.099,0.500,0.586,51.273,9019689,AT-SPG,9,Ch37_WZ111G_FT
8257,356.263,1.390,0.910,1.764,59.415,2729306,AT-SPG,3,F52_RenaultUE57
8273,275.339,1.654,1.124,1.534,58.444,2453507,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.600,0.943,0.027,0.716,50.004,232730906,SPG,9,R51_Object_212
8465,1098.008,0.806,1.224,0.926,52.588,109501504,mediumTank,8,G64_Panther_II
8481,1651.552,0.844,0.031,0.643,49.356,97829591,SPG,10,A38_T92
8497,2087.764,1.026,0.642,0.523,49.524,899673,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.195,0.960,0.607,1.154,52.436,116271630,AT-SPG,8,GB72_AT15
8705,1660.709,0.895,0.039,0.742,49.130,330644924,SPG,10,R52_Object_261
8721,1453.799,0.896,0.035,0.673,49.886,162539289,SPG,9,G45_G_Tiger
8737,1770.799,1.070,0.515,0.605,52.769,103521439,AT-SPG,9,A40_T95
8785,545.518,1.090,0.732,1.643,56.956,55949037,AT-SPG,5,GB73_AT2
8961,844.982,0.895,1.431,0.982,54.348,60734988,mediumTank,7,R46_KV-13
8977,1142.003,0.958,0.045,0.958,51.125,532518132,SPG,7,G49_G_Panther
8993,1539.815,0.936,1.386,0.738,51.064,92713440,mediumTank,9,A63_M46_Patton
9041,440.185,1.209,1.148,1.510,56.889,11376421,AT-SPG,4,GB57_Alecto
9217,1315.143,0.983,1.081,0.787,52.011,446112887,heavyTank,8,R61_Object252
9233,1667.082,0.884,0.032,0.631,49.447,120358455,SPG,10,G61_G_E
9249,1036.909,1.008,0.757,1.087,53.310,55863513,AT-SPG,7,A64_T25_AT
9297,2011.091,1.046,0.527,0.473,48.773,116134750,AT-SPG,10,GB48_FV215b_183
9473,382.550,0.813,2.337,0.943,55.239,6699626,lightTank,5,R41_T-50
9489,1890.609,0.898,0.949,0.500,50.146,444420129,heavyTank,10,G56_E-100
9505,1532.289,0.850,1.054,0.696,50.398,298722211,heavyTank,9,A66_M103
9553,758.128,0.999,0.644,1.333,55.646,73677476,AT-SPG,6,GB74_AT8
9745,1550.582,0.875,0.979,0.700,51.474,544410820,heavyTank,9,G55_E-75
9761,405.612,0.605,2.578,0.671,53.241,98593151,lightTank,5,A34_M24_Chaffee
9793,430.998,1.271,0.554,1.177,57.189,2704334,AT-SPG,4,F32_Somua_Sau_40
9809,742.456,0.928,0.414,1.124,53.286,2306975,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.701,0.938,0.816,0.923,50.839,74152208,AT-SPG,8,R58_SU-101
10001,495.102,0.618,2.368,0.609,52.541,41868157,lightTank,6,G66_VK2801
10017,709.503,0.982,1.123,1.070,54.411,78556774,mediumTank,6,A36_Sherman_Jumbo
10049,618.777,1.170,0.707,1.270,54.203,82767528,AT-SPG,5,F33_S_35CA
10065,1104.442,1.028,0.633,1.227,55.433,111165243,AT-SPG,7,GB75_AT7
10241,1019.905,1.003,0.821,1.082,53.194,109060472,AT-SPG,7,R74_SU100M1
10257,1548.637,0.916,1.288,0.718,51.457,200524611,mediumTank,9,G54_E-50
10273,453.086,1.179,1.216,1.511,57.155,28803411,AT-SPG,4,A57_M8A1
10497,817.564,1.034,0.686,0.667,53.554,431857883,heavyTank,6,R77_KV2
10513,1221.977,0.849,1.152,0.869,52.194,100861937,heavyTank,8,G67_VK4502A
10529,600.274,1.157,1.378,1.342,54.557,620448795,AT-SPG,5,A58_T67
10577,194.952,1.299,0.202,1.156,56.629,2001957,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.942,0.871,0.907,0.646,51.443,266496887,heavyTank,9,R63_ST_I
10769,1058.430,0.909,0.929,0.990,54.202,220472233,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.970,0.881,1.222,0.659,49.109,294150370,heavyTank,10,A69_T110E5
10817,984.310,0.891,0.667,1.023,53.281,44578044,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.139,0.961,0.092,1.777,54.370,12684879,SPG,4,GB26_Birch_Gun
11009,1204.967,0.815,0.805,0.806,52.175,181912123,heavyTank,8,R73_KV4
11025,1019.336,0.972,0.462,0.948,50.909,130576431,AT-SPG,7,G43_Sturer_Emil
11041,980.465,0.916,0.891,1.129,53.065,203971804,AT-SPG,7,A72_T25_2
11073,1627.971,0.993,0.886,0.793,51.717,78132952,AT-SPG,9,F37_AMX50_Foch
11089,595.971,1.110,0.106,1.515,55.127,84466804,SPG,5,GB28_Bishop
11265,799.878,0.993,0.879,0.830,54.472,249867316,heavyTank,6,R72_T150
11281,491.050,1.262,0.778,1.501,56.160,49936792,AT-SPG,4,G39_Marder_III
