tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.973,0.971,1.355,1.081,54.965,253470798,mediumTank,5,R04_T-34
33,591.395,1.230,1.521,1.190,56.100,27321744,heavyTank,5,A21_T14
49,1110.755,0.887,1.585,0.901,51.902,532161046,mediumTank,8,Ch01_Type59
81,218.070,1.675,0.914,1.254,57.620,6107808,mediumTank,1,GB01_Medium_Mark_I
113,206.307,1.577,0.839,1.056,58.641,2347269,lightTank,1,Cz06_Kolohousenka
129,199.510,1.498,1.344,1.060,58.867,1467192,lightTank,1,S05_Strv_M21_29
145,769.961,0.977,1.322,0.764,54.837,6068965,mediumTank,6,Pl03_PzV_Poland
161,207.838,1.701,1.029,1.454,58.351,1088307,lightTank,1,It04_Fiat_3000
257,579.196,1.110,0.533,1.233,54.417,168006829,AT-SPG,5,R02_SU-85
273,925.624,1.009,0.076,1.255,51.314,302072551,SPG,6,G02_Hummel
289,265.614,1.067,2.177,1.469,57.129,6595462,lightTank,3,A03_M3_Stuart
305,669.831,0.677,2.489,0.674,51.820,56871679,lightTank,7,Ch02_Type62
321,293.559,1.210,0.807,1.588,58.509,1544815,mediumTank,3,F03_D2
337,244.652,1.409,0.918,1.193,56.910,2332925,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.036,1.362,1.180,1.458,57.802,620191,mediumTank,2,J15_Chi_Ni
369,224.859,1.213,1.382,1.446,56.640,1633287,lightTank,2,Cz03_LT_vz35
385,240.083,1.328,1.328,1.192,57.429,1691226,lightTank,2,S03_Strv_M38
401,203.524,1.070,1.130,1.401,57.951,619144,lightTank,2,Pl01_TKS_20mm
417,232.280,1.289,1.473,1.608,58.018,372837,lightTank,2,It05_Carro_L6_40
513,1035.903,0.975,1.000,0.808,53.407,638641147,heavyTank,7,R01_IS
529,1074.095,0.935,0.974,1.000,53.596,428087806,heavyTank,7,G04_PzVI_Tiger_I
545,198.279,1.538,1.826,1.369,58.023,20155840,lightTank,1,A01_T1_Cunningham
577,201.430,1.475,1.202,1.818,57.947,1046530,lightTank,1,F01_RenaultFT
593,240.316,1.361,2.091,1.392,58.092,3158900,lightTank,2,GB14_M2
609,194.465,1.552,1.099,1.710,57.634,2373854,lightTank,1,J01_NC27
625,275.967,0.955,1.070,1.455,56.738,3245938,lightTank,3,Cz10_LT_vz38
641,317.551,1.168,1.383,1.477,56.894,3641371,lightTank,3,S12_Strv_M40
673,262.978,1.486,1.020,1.488,58.817,1012810,mediumTank,2,It06_M14_41
769,256.674,0.990,1.863,1.270,56.022,5246748,lightTank,4,R03_BT-7
785,233.946,1.353,1.477,1.729,57.303,16617195,lightTank,2,G07_Pz35t
801,797.579,0.961,1.010,0.874,53.707,120940451,heavyTank,6,A10_M6
817,1244.466,0.917,1.290,0.694,52.426,111851319,heavyTank,8,Ch03_WZ-111
833,221.488,1.338,0.119,1.351,56.391,3764458,SPG,2,F20_RenaultBS
849,439.319,1.116,0.764,1.566,56.096,134498709,mediumTank,4,GB07_Matilda
865,235.398,1.348,1.442,1.374,56.902,1277201,lightTank,2,J03_Ha_Go
881,367.533,0.954,1.144,1.312,55.862,5790515,mediumTank,4,Cz11_V_8_H
897,380.175,0.986,1.258,1.100,55.523,8245510,mediumTank,4,S04_Lago_I
913,1358.114,0.873,0.995,0.449,53.503,7060242,heavyTank,8,Pl08_50TP_prototyp
929,346.829,1.313,1.144,1.345,57.081,1974028,mediumTank,3,It03_M15_42
1025,229.117,1.307,1.671,1.408,56.850,46623871,lightTank,2,R08_BT-2
1041,581.782,1.104,0.695,1.354,54.193,203276722,AT-SPG,5,G05_StuG_40_AusfG
1057,525.894,1.058,1.354,0.969,54.876,130789526,mediumTank,5,A05_M4_Sherman
1073,916.757,0.907,1.456,0.943,54.393,105181522,mediumTank,7,Ch04_T34_1
1089,376.997,1.132,1.081,1.463,55.807,5414514,heavyTank,4,F04_B1
1105,702.222,0.988,1.853,0.970,54.601,297227347,mediumTank,6,GB21_Cromwell
1121,912.042,0.888,1.006,1.060,51.374,70184637,mediumTank,7,J11_Chi_Ri
1137,487.023,0.848,1.403,1.071,54.379,43738283,mediumTank,5,Cz09_T_24
1153,503.127,0.909,1.161,0.982,53.952,27877581,mediumTank,5,S02_Strv_M42
1169,198.051,1.570,1.527,1.288,59.112,567187,lightTank,1,Pl14_4TP
1185,415.432,1.110,1.021,0.874,55.513,7254706,mediumTank,4,It07_P26_40
1297,901.879,0.876,1.235,1.152,53.929,143304394,mediumTank,7,G03_PzV_Panther
1313,695.191,0.969,1.412,1.062,54.990,36792736,mediumTank,6,A06_M4A3E8_Sherman
1329,221.135,1.672,1.262,1.692,56.506,5762485,lightTank,1,Ch06_Renault_NC31
1345,234.218,1.384,1.059,1.959,58.594,8101864,lightTank,2,F12_Hotchkiss_H35
1361,292.097,1.117,1.755,1.483,57.501,748608,lightTank,3,GB15_Stuart_I
1377,486.320,0.912,1.174,1.059,54.454,37032124,mediumTank,5,J08_Chi_Nu
1393,717.882,0.916,1.428,1.001,53.509,148044055,mediumTank,6,Cz08_T_25
1409,748.875,0.942,1.093,0.992,53.741,69192635,mediumTank,6,S07_Strv_74
1425,263.478,1.460,1.089,1.351,58.844,663687,lightTank,2,Pl09_7TP
1441,490.433,0.894,1.050,0.795,54.823,9946800,mediumTank,5,It11_P43
1537,390.957,1.004,1.192,0.976,55.516,87396969,mediumTank,4,R06_T-28
1553,747.960,1.046,0.726,1.227,53.570,108580025,AT-SPG,6,G17_JagdPzIV
1569,948.255,0.921,1.578,0.994,54.424,88766341,mediumTank,7,A07_T20
1585,1044.161,0.814,1.491,0.931,52.256,34013368,mediumTank,8,Ch05_T34_2
1601,228.980,1.344,0.945,2.163,57.490,592366,lightTank,2,F02_D1
1617,379.078,1.015,0.860,1.081,54.944,1165579,mediumTank,4,GB17_Grant_I
1633,370.319,0.980,1.218,1.122,56.011,7368681,mediumTank,4,J09_Chi_He
1649,925.467,0.874,1.214,0.840,53.131,116102752,mediumTank,7,Cz05_T34_100
1665,928.227,0.897,1.287,0.795,53.145,69496106,mediumTank,7,S13_Leo
1681,295.866,1.087,1.274,1.115,55.905,355237,lightTank,3,Pl06_10TP
1697,753.529,0.987,1.019,0.660,53.905,26260947,mediumTank,6,It10_P43_bis
1793,1158.522,0.917,0.044,0.760,50.432,178112911,SPG,7,R15_S-51
1809,453.149,1.410,0.602,1.189,56.725,88646751,AT-SPG,4,G09_Hetzer
1825,250.703,1.486,2.443,1.424,57.664,50561248,lightTank,2,A02_M2_lt
1841,1437.539,0.875,1.358,0.702,51.575,79975753,mediumTank,9,Ch18_WZ-120
1889,726.416,0.948,1.055,1.092,52.493,64202689,mediumTank,6,J10_Chi_To
1905,1074.617,0.785,1.041,0.895,51.727,37640135,mediumTank,8,Cz07_TVP_46
1921,1360.990,0.960,0.853,0.693,52.659,102102460,heavyTank,8,S18_EMIL_1951_E1
1937,316.672,0.822,1.409,0.893,55.232,466126,lightTank,4,Pl07_14TP
1953,951.775,0.966,1.332,0.679,53.780,27046336,mediumTank,7,It09_P43_ter
2049,307.412,0.828,2.237,1.062,55.954,9050393,lightTank,5,R12_A-20
2065,236.615,1.375,1.687,1.568,57.403,45046991,lightTank,2,G06_PzII
2081,229.667,1.241,0.387,1.832,54.377,18134883,SPG,2,A107_T1_HMC
2097,1611.664,0.870,1.223,0.530,51.665,121021098,heavyTank,9,Ch12_111_1_2_3
2113,662.529,1.328,0.110,1.371,54.964,89197625,SPG,5,F28_105_leFH18B2
2129,458.908,0.942,1.585,1.177,55.251,28732494,lightTank,6,GB20_Crusader
2145,325.702,1.261,1.176,1.315,57.453,6038603,lightTank,3,J07_Chi_Ha
2161,1695.807,1.049,1.115,0.752,51.489,169173066,mediumTank,9,Cz02_TVP_T50
2177,1630.818,0.962,0.962,0.581,51.708,65789131,heavyTank,9,S17_EMIL_1952_E2
2193,510.892,0.880,1.158,0.680,54.910,3556390,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.784,0.891,1.126,0.639,51.346,27725845,mediumTank,8,It14_P44_Pantera
2305,999.749,1.008,0.518,0.862,52.601,297280513,AT-SPG,7,R18_SU-152
2321,761.120,0.994,1.123,1.070,54.686,180376175,heavyTank,6,G15_VK3601H
2353,245.898,1.431,1.266,1.465,57.543,6942433,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.349,1.584,1.054,1.582,58.057,47615482,AT-SPG,3,F27_FCM_36Pak40
2385,302.501,1.173,0.995,1.361,57.276,1289519,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.123,1.143,1.555,1.412,57.023,2573993,lightTank,3,J04_Ke_Ni
2417,1935.442,1.062,1.361,0.654,48.801,126926101,mediumTank,10,Cz04_T50_51
2433,1897.268,0.930,1.185,0.553,49.288,15901661,heavyTank,10,S16_Kranvagn
2449,741.933,0.923,0.757,0.681,53.714,6952484,mediumTank,6,Pl10_40TP_Habicha
2465,1766.104,1.119,1.127,0.693,51.094,27637104,mediumTank,9,It12_Prototipo_Standard_B
2561,706.682,0.930,1.329,0.951,54.066,867217478,mediumTank,6,R07_T-34-85
2577,645.830,1.006,1.189,1.069,54.719,61853508,mediumTank,5,G13_VK3001H
2593,1717.490,0.979,0.679,0.585,50.569,368991269,AT-SPG,9,A14_T30
2625,784.390,0.886,0.897,0.834,53.430,128496392,heavyTank,6,F06_ARL_44
2657,1120.756,0.816,1.192,1.014,51.043,75008790,mediumTank,8,J13_STA_1
2689,245.205,1.377,0.605,1.328,58.707,35499,AT-SPG,2,S09_L_120_TD
2705,1085.659,0.989,1.030,0.623,53.591,12149905,heavyTank,7,Pl11_45TP_Habicha
2721,2123.364,1.187,1.216,0.647,50.234,17019646,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.430,1.026,1.023,0.752,53.808,903011830,heavyTank,6,R106_KV85
2833,346.807,1.156,0.179,1.328,57.525,3113167,SPG,3,G11_Bison_I
2849,1258.097,0.791,0.813,0.694,50.870,998024038,heavyTank,8,A13_T34_hvy
2865,1232.091,0.839,1.075,0.765,53.058,90678233,heavyTank,8,Ch11_110
2881,279.208,0.804,0.791,1.187,56.344,5190657,lightTank,4,F14_AMX40
2897,623.736,1.113,0.856,1.294,55.720,60850155,heavyTank,5,GB08_Churchill_I
2913,362.066,0.967,1.659,1.122,55.470,15811384,lightTank,4,J06_Ke_Ho
2945,363.249,1.418,0.602,1.489,58.237,1837304,AT-SPG,3,S20_Ikv_72
2961,1321.641,0.845,0.964,0.512,52.355,10983569,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.607,1.067,1.341,1.172,56.145,13291302,lightTank,3,R22_T-46
3089,220.249,1.627,1.785,1.543,57.825,34381557,lightTank,1,G12_Ltraktor
3105,362.014,1.025,0.830,1.029,55.314,10617740,mediumTank,4,A04_M3_Grant
3121,329.838,0.893,2.187,1.052,55.123,25612361,lightTank,4,Ch09_M5
3137,1323.004,1.004,0.898,0.949,51.579,316552275,heavyTank,8,F08_AMX_50_100
3153,1014.101,0.933,0.831,1.190,55.017,62167414,heavyTank,7,GB10_Black_Prince
3169,218.900,1.221,1.235,1.490,56.598,5442350,lightTank,2,J02_Te_Ke
3201,428.525,1.190,0.621,1.448,56.020,1547455,AT-SPG,4,S19_Sav_M43
3217,1745.987,0.948,0.974,0.447,52.883,11528326,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.009,1.637,1.199,1.618,57.419,45616865,lightTank,1,R11_MS-1
3345,320.728,1.297,1.286,1.417,58.335,24767035,lightTank,3,G08_Pz38t
3361,615.850,1.135,1.116,1.164,55.569,86968093,heavyTank,5,A09_T1_hvy
3377,719.094,0.699,2.296,0.679,52.152,86119087,lightTank,7,Ch16_WZ_131
3393,390.302,1.074,0.138,1.830,52.211,10693210,SPG,3,F21_Lorraine39_L_AM
3409,283.733,1.098,0.126,1.654,56.076,1125197,SPG,3,GB27_Sexton
3425,1522.393,0.896,1.115,0.786,50.409,62491077,mediumTank,9,J14_Type_61
3457,526.754,1.070,0.819,1.032,55.019,11928291,AT-SPG,5,S14_Ikv_103
3473,2134.568,0.968,1.007,0.365,51.025,5008113,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.755,1.075,0.728,1.024,53.304,539839455,AT-SPG,6,R17_SU-100
3601,297.843,1.756,0.898,1.674,58.333,17617287,AT-SPG,2,G21_PanzerJager_I
3617,474.637,0.869,0.115,1.695,49.641,51441511,SPG,3,A16_M7_Priest
3633,1076.784,0.995,1.068,0.770,54.339,138687513,heavyTank,7,Ch10_IS2
3649,1808.249,1.084,1.709,0.772,48.804,650749969,mediumTank,10,F18_Bat_Chatillon25t
3665,745.178,0.947,1.012,1.038,52.854,19559818,mediumTank,6,GB19_Sherman_Firefly
3681,1811.094,0.960,1.323,0.737,48.975,42338018,mediumTank,10,J16_ST_B1
3713,777.481,0.958,0.606,1.019,53.176,72107097,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.086,1.236,0.122,1.437,54.441,13417604,SPG,2,R16_SU-18
3857,1042.954,0.996,0.681,1.019,53.040,264369922,AT-SPG,7,G18_JagdPanther
3873,1141.492,0.995,1.057,0.948,53.994,572401217,heavyTank,7,A11_T29
3889,862.317,0.669,2.477,0.629,51.886,106934501,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.235,0.964,0.850,0.764,50.426,192619599,heavyTank,9,F09_AMX_50_120
3921,1251.729,0.815,1.040,0.840,52.655,89363749,heavyTank,8,GB11_Caernarvon
3937,2153.074,0.936,0.795,0.433,51.574,59769017,heavyTank,10,J20_Type_2605
3969,988.050,0.941,0.581,1.078,52.176,44365241,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.903,0.927,0.022,0.718,50.834,230596524,SPG,8,R27_SU-14
4113,884.255,0.937,1.530,1.016,53.402,49742978,mediumTank,7,G24_VK3002DB
4129,839.175,1.000,0.078,1.383,51.354,122801509,SPG,5,A18_M41
4145,1810.866,0.930,1.276,0.647,49.316,49643737,mediumTank,10,Ch19_121
4161,621.828,1.107,0.097,2.176,53.293,44826346,SPG,5,F22_AMX_105AM
4193,1561.994,0.819,0.693,0.461,51.959,111009659,heavyTank,9,J25_Type_4
4225,1381.614,0.926,0.584,0.904,50.636,104193592,AT-SPG,8,S21_UDES_03
4353,1058.694,0.820,1.447,0.872,52.344,346489512,mediumTank,8,R20_T-44
4369,353.160,1.023,1.814,1.104,57.669,5952366,mediumTank,4,G10_PzIII_AusfJ
4385,1241.569,0.862,1.150,0.916,52.411,243815243,heavyTank,8,A12_T32
4401,321.940,1.269,1.188,1.410,57.544,11867755,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.076,0.996,1.134,1.003,54.249,8884012,mediumTank,5,F11_Renault_G1R
4433,1642.724,0.866,1.009,0.625,51.193,152180825,heavyTank,9,GB12_Conqueror
4449,373.999,1.072,0.711,1.086,54.370,2794354,heavyTank,4,J22_Type_95
4481,1782.859,1.014,0.578,0.891,50.672,89378552,AT-SPG,9,S10_Strv_103_0_Series
4609,239.316,1.380,1.069,1.786,57.279,21196981,lightTank,2,R09_T-26
4625,405.012,1.008,0.166,1.589,53.880,15108854,SPG,4,G22_Sturmpanzer_II
4641,390.343,1.004,0.126,1.549,53.590,24423006,SPG,4,A17_M37
4657,486.684,0.991,1.366,1.109,54.231,118970629,mediumTank,5,Ch21_T34
4673,932.368,1.033,0.077,1.438,52.609,201083978,SPG,6,F23_AMX_13F3AM
4689,766.300,0.978,0.727,1.175,54.567,49985433,heavyTank,6,GB09_Churchill_VII
4705,323.914,1.148,0.727,1.070,55.370,470373,heavyTank,3,J21_Type_91
4737,2159.636,1.068,0.663,0.857,50.187,40982231,AT-SPG,10,S11_Strv_103B
4865,547.093,0.952,0.098,1.396,50.739,149145383,SPG,4,R14_SU-5
4881,282.410,1.160,1.762,1.100,57.657,12814311,lightTank,3,G102_Pz_III
4897,302.260,1.300,1.399,1.167,57.069,17361707,mediumTank,3,A25_M2_med
4913,505.347,0.726,2.383,0.733,52.823,38865069,lightTank,6,Ch15_59_16
4929,981.346,0.764,2.234,0.702,51.270,292301115,lightTank,9,F17_AMX_13_90
4945,323.428,0.817,0.773,1.276,54.846,14279534,lightTank,3,GB04_Valentine
4961,1284.394,0.806,0.742,0.619,52.807,127340631,heavyTank,8,J27_O_I_120
5121,293.010,1.646,0.438,1.755,58.644,8172448,AT-SPG,2,R10_AT-1
5137,1235.611,0.832,0.953,0.880,51.722,439313559,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.211,0.846,2.235,1.047,56.432,3806901,lightTank,4,A22_M5_Stuart
5169,688.979,0.951,1.461,1.017,54.090,131149564,mediumTank,6,Ch20_Type58
5185,693.046,0.744,2.095,0.779,52.426,180213112,lightTank,7,F16_AMX_13_75
5201,256.876,1.441,1.254,1.407,57.120,4183627,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.385,0.962,0.973,0.633,55.179,184553486,heavyTank,7,J28_O_I_100
5377,1280.593,0.883,0.992,0.787,51.636,1843318497,heavyTank,8,R19_IS-3
5393,393.266,0.677,2.264,0.714,53.877,47677330,lightTank,5,G26_VK1602
5409,380.056,0.787,1.896,0.899,53.697,48599961,lightTank,5,A23_M7_med
5425,1842.266,0.875,1.335,0.552,49.934,28884385,heavyTank,10,Ch22_113
5457,882.942,0.927,1.608,1.041,52.966,83566260,mediumTank,7,GB22_Comet
5473,844.826,1.050,0.796,0.641,54.462,282706242,heavyTank,6,J24_Mi_To_130_tons
5633,979.421,1.032,0.067,1.157,51.105,258911384,SPG,6,R26_SU-8
5649,631.718,1.065,0.102,1.532,53.040,242280453,SPG,5,G23_Grille
5665,237.583,1.335,1.527,1.452,57.670,6874640,mediumTank,2,A24_T2_med
5681,1072.730,0.703,2.482,0.599,49.856,16342127,lightTank,9,Ch28_WZ_132A
5697,1441.613,0.989,1.371,0.857,50.981,248099038,mediumTank,9,F75_Char_de_25t
5713,1537.578,0.880,1.186,0.799,50.915,93137240,mediumTank,9,GB24_Centurion_Mk3
5729,718.906,1.266,1.139,0.820,55.022,123218997,heavyTank,5,J23_Mi_To
5889,1085.022,0.994,0.815,0.831,53.820,178416673,heavyTank,7,R39_KV-3
5905,358.207,0.996,0.149,1.569,52.036,9864656,SPG,3,G19_Wespe
5921,1121.815,0.831,1.399,0.988,52.143,87135247,mediumTank,8,A35_Pershing
5937,1366.553,0.770,2.715,0.581,48.220,5146280,lightTank,10,Ch29_Type_62C_prot
5953,255.502,1.102,0.920,1.681,58.874,375514,lightTank,3,F13_AMX38
5969,1112.590,0.777,1.231,0.903,52.634,83071060,mediumTank,8,GB23_Centurion
5985,239.872,1.444,1.191,1.140,57.374,1029792,mediumTank,2,J26_Type_89
6145,1844.169,0.880,1.079,0.671,49.395,214205252,heavyTank,10,R90_IS_4M
6161,347.863,0.882,2.443,1.058,56.589,64934180,lightTank,4,G25_PzII_Luchs
6177,280.851,1.833,1.049,1.540,56.770,105611029,AT-SPG,2,A46_T3
6193,2057.188,0.933,1.263,0.486,49.049,18766366,heavyTank,10,Ch41_WZ_111_5A
6209,1928.924,1.007,0.956,0.687,48.598,176243795,heavyTank,10,F10_AMX_50B
6225,1862.254,0.880,1.055,0.635,48.989,52584622,heavyTank,10,GB13_FV215b
6401,378.545,1.456,0.791,1.614,57.426,10844899,AT-SPG,4,R24_SU-76
6417,462.670,0.924,1.518,1.005,54.889,34197561,mediumTank,5,G28_PzIII_IV
6433,360.737,1.451,1.142,1.307,58.199,9198944,AT-SPG,3,A109_T56_GMC
6449,277.268,1.706,0.476,1.240,60.888,462712,AT-SPG,2,Ch30_T-26G_FT
6465,520.085,0.654,1.911,0.666,52.326,219269421,lightTank,6,F15_AMX_12t
6481,324.270,0.887,1.660,1.021,55.281,24133923,lightTank,5,GB60_Covenanter
6657,864.490,0.906,1.419,1.036,53.951,223219059,mediumTank,7,R23_T-43
6673,389.778,1.360,0.908,1.504,58.937,26650144,AT-SPG,3,G20_Marder_II
6705,374.690,1.558,0.626,1.312,57.883,1111927,AT-SPG,3,Ch31_M3G_FT
6721,631.747,1.130,0.853,1.027,55.287,59231914,heavyTank,5,F05_BDR_G1B
6913,493.493,1.292,0.820,1.370,56.121,96052923,AT-SPG,4,R25_GAZ-74b
6929,1886.408,0.901,0.864,0.610,51.821,88783451,heavyTank,10,G42_Maus
6945,576.094,1.114,0.922,1.323,54.982,72564698,AT-SPG,5,A30_M10_Wolverine
6961,512.859,1.394,0.654,1.117,57.015,7326736,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.931,0.875,0.921,0.976,53.554,85709020,heavyTank,7,F07_AMX_M4_1945
6993,296.227,1.315,0.911,1.029,56.472,11108279,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.685,0.855,1.219,0.583,49.503,720491493,heavyTank,10,R45_IS-7
7185,730.891,0.940,1.237,0.863,54.339,105142420,heavyTank,6,G27_VK3001P
7201,789.254,0.994,0.835,1.089,54.091,77280109,AT-SPG,6,A31_M36_Slagger
7217,586.597,1.057,0.477,0.873,55.301,5267871,AT-SPG,5,Ch33_60G_FT
7233,1103.698,0.899,0.062,1.149,51.474,193192284,SPG,7,F24_Lorraine155_50
7249,1835.419,0.928,1.343,0.685,49.279,61735460,mediumTank,10,GB86_Centurion_Action_X
7425,1405.324,1.046,0.514,0.771,50.358,720850725,AT-SPG,8,R47_ISU-152
7441,1543.602,0.853,0.924,0.613,51.748,172325982,heavyTank,9,G58_VK4502P
7457,1312.087,0.903,0.038,0.807,51.123,307867722,SPG,8,A37_M40M43
7473,796.555,1.039,0.614,0.845,54.257,18109290,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.401,0.884,0.055,0.987,50.773,247535661,SPG,8,F25_Lorraine155_51
7505,319.115,1.222,1.611,1.089,57.114,24974375,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.551,1.173,0.121,1.714,53.821,115186923,SPG,3,R66_SU-26
7697,1398.152,1.012,0.579,0.936,51.691,265586172,AT-SPG,8,G37_Ferdinand
7713,493.268,1.284,0.945,1.429,56.548,54262740,AT-SPG,4,A29_T40
7729,1038.291,1.086,0.604,0.839,53.591,16863556,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.705,1.809,0.743,1.788,58.683,1820164,AT-SPG,2,F30_RenaultFT_AC
7761,248.410,1.391,1.734,1.237,57.138,44810476,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.911,0.894,1.572,0.774,51.014,583667482,mediumTank,9,R40_T-54
7953,1757.963,1.033,0.603,0.756,51.187,319253369,AT-SPG,9,G44_JagdTiger
7969,1086.627,0.935,0.052,1.011,51.680,212581171,SPG,7,A32_M12
7985,1346.941,0.941,0.461,0.636,51.171,9442970,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.550,1.532,0.751,1.728,58.058,5852401,AT-SPG,4,GB42_Valentine_AT
8193,1857.543,1.124,0.612,0.758,50.558,524249522,AT-SPG,9,R53_Object_704
8209,325.993,0.896,2.046,1.123,56.666,7224162,lightTank,4,G52_Pz38_NA
8225,1361.751,0.972,0.518,0.897,52.280,76759559,AT-SPG,8,A39_T28
8241,1838.583,1.098,0.502,0.587,51.150,10217894,AT-SPG,9,Ch37_WZ111G_FT
8257,356.489,1.392,0.911,1.769,59.393,2746242,AT-SPG,3,F52_RenaultUE57
8273,275.316,1.652,1.123,1.533,58.429,2441502,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.815,0.942,0.027,0.723,50.081,238678257,SPG,9,R51_Object_212
8465,1097.672,0.806,1.225,0.928,52.568,108879262,mediumTank,8,G64_Panther_II
8481,1652.337,0.842,0.030,0.642,49.411,101068680,SPG,10,A38_T92
8497,2077.901,1.023,0.642,0.514,49.609,1019535,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.942,0.960,0.607,1.158,52.437,115558758,AT-SPG,8,GB72_AT15
8705,1659.128,0.892,0.039,0.745,49.189,336237766,SPG,10,R52_Object_261
8721,1455.271,0.895,0.034,0.679,49.916,166556219,SPG,9,G45_G_Tiger
8737,1773.452,1.071,0.520,0.601,52.827,106674038,AT-SPG,9,A40_T95
8785,545.764,1.090,0.732,1.646,56.957,55437259,AT-SPG,5,GB73_AT2
8961,845.240,0.895,1.432,0.984,54.358,61314026,mediumTank,7,R46_KV-13
8977,1140.979,0.958,0.044,0.962,51.148,539812071,SPG,7,G49_G_Panther
8993,1539.891,0.936,1.385,0.739,51.026,93948789,mediumTank,9,A63_M46_Patton
9041,440.532,1.210,1.148,1.515,56.885,11423377,AT-SPG,4,GB57_Alecto
9217,1313.906,0.982,1.081,0.788,52.000,445577779,heavyTank,8,R61_Object252
9233,1667.929,0.882,0.032,0.632,49.477,124056529,SPG,10,G61_G_E
9249,1037.369,1.009,0.757,1.089,53.304,55914259,AT-SPG,7,A64_T25_AT
9297,2010.098,1.046,0.527,0.474,48.770,115763047,AT-SPG,10,GB48_FV215b_183
9473,381.451,0.811,2.340,0.944,55.187,6804425,lightTank,5,R41_T-50
9489,1889.377,0.896,0.948,0.500,50.129,445340688,heavyTank,10,G56_E-100
9505,1532.104,0.850,1.054,0.699,50.391,297452092,heavyTank,9,A66_M103
9553,758.374,0.999,0.644,1.336,55.654,73675348,AT-SPG,6,GB74_AT8
9745,1550.859,0.875,0.979,0.702,51.470,545020208,heavyTank,9,G55_E-75
9761,405.463,0.605,2.579,0.674,53.243,97909815,lightTank,5,A34_M24_Chaffee
9793,431.224,1.272,0.555,1.167,57.175,2739744,AT-SPG,4,F32_Somua_Sau_40
9809,742.713,0.928,0.414,1.115,53.263,2313191,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.481,0.936,0.815,0.918,50.932,77974537,AT-SPG,8,R58_SU-101
10001,495.097,0.619,2.369,0.611,52.533,42574502,lightTank,6,G66_VK2801
10017,709.290,0.982,1.121,1.070,54.416,79209647,mediumTank,6,A36_Sherman_Jumbo
10049,618.958,1.170,0.707,1.270,54.204,82926533,AT-SPG,5,F33_S_35CA
10065,1104.116,1.028,0.634,1.231,55.432,111040089,AT-SPG,7,GB75_AT7
10241,1021.332,1.004,0.823,1.078,53.235,113476050,AT-SPG,7,R74_SU100M1
10257,1549.082,0.916,1.288,0.719,51.435,202432639,mediumTank,9,G54_E-50
10273,453.282,1.179,1.215,1.512,57.137,29089015,AT-SPG,4,A57_M8A1
10497,817.577,1.034,0.685,0.665,53.549,443172462,heavyTank,6,R77_KV2
10513,1222.080,0.849,1.152,0.871,52.191,100267395,heavyTank,8,G67_VK4502A
10529,600.043,1.156,1.375,1.343,54.533,632104589,AT-SPG,5,A58_T67
10577,195.105,1.298,0.203,1.155,56.605,1998258,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.338,0.870,0.908,0.647,51.447,268045092,heavyTank,9,R63_ST_I
10769,1057.905,0.908,0.929,0.990,54.188,221392981,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.734,0.880,1.222,0.660,49.083,293422621,heavyTank,10,A69_T110E5
10817,984.756,0.892,0.668,1.025,53.281,44387920,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.250,0.960,0.092,1.776,54.401,12818263,SPG,4,GB26_Birch_Gun
11009,1205.316,0.815,0.806,0.808,52.176,180681821,heavyTank,8,R73_KV4
11025,1019.639,0.973,0.462,0.950,50.913,130200852,AT-SPG,7,G43_Sturer_Emil
11041,981.044,0.918,0.889,1.129,53.063,205602427,AT-SPG,7,A72_T25_2
11073,1632.503,0.999,0.885,0.791,51.767,79639276,AT-SPG,9,F37_AMX50_Foch
11089,596.103,1.110,0.106,1.517,55.121,85196047,SPG,5,GB28_Bishop
11265,799.863,0.992,0.879,0.832,54.472,251839886,heavyTank,6,R72_T150
11281,491.357,1.263,0.777,1.503,56.155,50751149,AT-SPG,4,G39_Marder_III
