tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.986,0.981,1.382,1.143,54.902,158801145,mediumTank,5,R04_T-34
33,618.511,1.240,1.565,1.191,55.954,19483806,heavyTank,5,A21_T14
49,1122.341,0.887,1.571,0.904,51.518,373637384,mediumTank,8,Ch01_Type59
81,224.387,1.663,0.926,1.317,57.527,4380918,mediumTank,1,GB01_Medium_Mark_I
113,238.468,1.550,0.820,1.272,58.162,2714563,lightTank,1,Cz06_Kolohousenka
129,223.980,1.416,1.248,1.358,58.030,1533786,lightTank,1,S05_Strv_M21_29
145,773.428,0.976,1.337,0.807,54.362,11255186,mediumTank,6,Pl03_PzV_Poland
161,244.236,1.590,0.954,1.639,57.816,2392732,lightTank,1,It04_Fiat_3000
257,578.063,1.126,0.539,1.293,54.380,97752682,AT-SPG,5,R02_SU-85
273,911.335,1.016,0.074,1.311,51.454,194504732,SPG,6,G02_Hummel
289,296.989,1.053,2.138,1.584,56.258,6143064,lightTank,3,A03_M3_Stuart
305,661.995,0.688,2.636,0.708,52.332,48175087,lightTank,7,Ch02_Type62
321,315.292,1.200,0.813,1.665,58.049,1023371,mediumTank,3,F03_D2
337,252.570,1.378,0.933,1.250,56.401,1524292,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.225,1.339,1.181,1.490,57.404,407963,mediumTank,2,J15_Chi_Ni
369,252.142,1.195,1.327,1.535,56.202,1341111,lightTank,2,Cz03_LT_vz35
385,269.130,1.309,1.315,1.413,57.194,1732109,lightTank,2,S03_Strv_M38
401,245.237,0.822,0.952,1.473,53.677,2844246,lightTank,2,Pl01_TKS_20mm
417,330.390,1.354,1.371,1.794,56.838,1101625,lightTank,2,It05_Carro_L6_40
513,1019.672,0.983,1.018,0.841,53.443,382557978,heavyTank,7,R01_IS
529,1064.166,0.947,0.992,1.040,53.637,285983354,heavyTank,7,G04_PzVI_Tiger_I
545,202.095,1.548,1.889,1.462,57.996,12283116,lightTank,1,A01_T1_Cunningham
561,1209.545,0.887,1.430,0.729,50.838,3178087,mediumTank,8,Ch01_Type59_Gold
577,210.309,1.409,1.177,1.923,57.307,803696,lightTank,1,F01_RenaultFT
593,256.628,1.367,2.096,1.488,58.101,2634395,lightTank,2,GB14_M2
609,218.473,1.511,1.096,1.808,57.786,2322585,lightTank,1,J01_NC27
625,313.948,0.928,1.036,1.477,54.822,3199478,lightTank,3,Cz10_LT_vz38
641,361.216,1.166,1.325,1.587,56.049,4931404,lightTank,3,S12_Strv_M40
673,329.815,1.482,0.933,1.637,58.652,2367031,mediumTank,2,It06_M14_41
769,273.343,0.872,2.321,1.285,55.271,4359195,lightTank,4,R03_BT-7
785,235.337,1.358,1.505,1.818,57.205,9980879,lightTank,2,G07_Pz35t
801,811.023,0.982,1.034,0.907,53.892,77291961,heavyTank,6,A10_M6
817,1225.955,0.903,1.306,0.711,52.150,87501547,heavyTank,8,Ch03_WZ-111
833,217.926,1.322,0.119,1.369,56.347,2482150,SPG,2,F20_RenaultBS
849,464.827,1.127,0.787,1.594,55.804,119928892,mediumTank,4,GB07_Matilda
865,251.947,1.334,1.441,1.468,56.612,959398,lightTank,2,J03_Ha_Go
881,376.983,0.959,1.203,1.345,55.860,3905489,mediumTank,4,Cz11_V_8_H
897,394.960,0.993,1.290,1.117,55.202,6390824,mediumTank,4,S04_Lago_I
913,1335.069,0.859,0.988,0.466,52.763,31390665,heavyTank,8,Pl08_50TP_prototyp
929,416.187,1.334,1.111,1.487,56.873,5726947,mediumTank,3,It03_M15_42
1025,241.708,1.315,1.709,1.486,56.770,28667502,lightTank,2,R08_BT-2
1041,578.913,1.113,0.699,1.412,54.160,129865315,AT-SPG,5,G05_StuG_40_AusfG
1057,515.462,1.056,1.378,1.024,54.802,83305138,mediumTank,5,A05_M4_Sherman
1073,907.896,0.917,1.470,1.002,54.420,66956108,mediumTank,7,Ch04_T34_1
1089,419.386,1.163,1.127,1.421,55.466,4680969,heavyTank,4,F04_B1
1105,695.872,0.991,1.864,1.008,54.287,206674868,mediumTank,6,GB21_Cromwell
1121,901.504,0.891,1.005,1.115,51.648,48206828,mediumTank,7,J11_Chi_Ri
1137,484.840,0.855,1.431,1.128,54.385,25383177,mediumTank,5,Cz09_T_24
1153,499.432,0.909,1.180,1.016,53.995,17703692,mediumTank,5,S02_Strv_M42
1169,266.714,1.414,1.515,1.524,58.261,2277004,lightTank,1,Pl14_4TP
1185,470.281,1.120,1.084,0.975,55.265,13359293,mediumTank,4,It07_P26_40
1297,887.023,0.883,1.253,1.209,53.829,96277924,mediumTank,7,G03_PzV_Panther
1313,690.455,0.974,1.421,1.124,54.775,25286503,mediumTank,6,A06_M4A3E8_Sherman
1329,224.231,1.666,1.284,1.801,56.583,3924923,lightTank,1,Ch06_Renault_NC31
1345,262.103,1.381,1.036,2.052,58.411,7276677,lightTank,2,F12_Hotchkiss_H35
1361,304.935,1.130,1.754,1.600,57.207,688166,lightTank,3,GB15_Stuart_I
1377,488.078,0.916,1.194,1.105,54.421,22241742,mediumTank,5,J08_Chi_Nu
1393,720.448,0.911,1.412,1.012,53.020,141540600,mediumTank,6,Cz08_T_25
1409,736.157,0.936,1.081,1.020,53.367,58889569,mediumTank,6,S07_Strv_74
1425,321.601,1.432,0.992,1.487,58.596,1889634,lightTank,2,Pl09_7TP
1441,497.440,0.898,1.085,0.875,54.792,11607740,mediumTank,5,It11_P43
1537,411.698,1.033,1.229,1.027,55.631,70235347,mediumTank,4,R06_T-28
1553,747.371,1.064,0.727,1.275,53.574,74784865,AT-SPG,6,G17_JagdPzIV
1569,927.161,0.919,1.577,1.051,54.213,62428478,mediumTank,7,A07_T20
1585,1061.258,0.824,1.468,0.962,52.026,22760264,mediumTank,8,Ch05_T34_2
1601,265.610,1.296,0.882,2.085,56.837,479604,lightTank,2,F02_D1
1617,385.627,1.030,0.875,1.114,54.870,719550,mediumTank,4,GB17_Grant_I
1633,403.754,1.003,1.265,1.178,55.514,5534434,mediumTank,4,J09_Chi_He
1649,900.975,0.872,1.229,0.889,53.091,83236168,mediumTank,7,Cz05_T34_100
1665,905.264,0.880,1.288,0.777,52.948,82427238,mediumTank,7,S13_Leo
1681,329.406,1.005,1.176,1.187,54.267,934786,lightTank,3,Pl06_10TP
1697,754.355,0.973,1.020,0.705,53.277,60705057,mediumTank,6,It10_P43_bis
1793,1129.834,0.917,0.041,0.806,50.736,121262286,SPG,7,R15_S-51
1809,486.034,1.403,0.618,1.199,56.035,79491261,AT-SPG,4,G09_Hetzer
1825,283.536,1.486,2.451,1.576,56.750,46925570,lightTank,2,A02_M2_lt
1841,1427.316,0.876,1.375,0.737,51.608,51710956,mediumTank,9,Ch18_WZ-120
1889,722.854,0.955,1.064,1.151,52.522,41816664,mediumTank,6,J10_Chi_To
1905,1066.563,0.793,1.044,0.962,51.770,21408365,mediumTank,8,Cz07_TVP_46
1921,1309.898,0.928,0.793,0.664,51.626,121903918,heavyTank,8,S18_EMIL_1951_E1
1937,339.025,0.737,1.513,0.993,53.196,1284913,lightTank,4,Pl07_14TP
1953,909.151,0.927,1.306,0.727,53.439,51853739,mediumTank,7,It09_P43_ter
2049,329.999,0.776,2.545,1.079,54.820,6104205,lightTank,5,R12_A-20
2065,275.568,1.406,1.663,1.663,57.190,37472838,lightTank,2,G06_PzII
2081,227.297,1.256,0.397,1.919,54.385,9995409,SPG,2,A107_T1_HMC
2097,1551.389,0.843,1.239,0.540,51.371,101215350,heavyTank,9,Ch12_111_1_2_3
2113,700.757,1.296,0.105,1.211,54.174,104128326,SPG,5,F28_105_leFH18B2
2129,463.916,0.918,1.683,1.190,54.988,17291512,lightTank,6,GB20_Crusader
2145,360.794,1.288,1.199,1.394,57.364,4730247,lightTank,3,J07_Chi_Ha
2161,1596.231,1.000,1.118,0.756,50.727,219573137,mediumTank,9,Cz02_TVP_T50
2177,1660.372,0.964,0.900,0.531,51.493,134674594,heavyTank,9,S17_EMIL_1952_E2
2193,526.283,0.884,1.222,0.749,54.562,5601778,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.726,0.865,1.086,0.679,50.272,114370130,mediumTank,8,It14_P44_Pantera
2305,994.330,1.027,0.523,0.902,52.739,169220946,AT-SPG,7,R18_SU-152
2321,773.434,1.014,1.147,1.113,54.799,114977626,heavyTank,6,G15_VK3601H
2353,269.082,1.421,1.244,1.550,57.490,5257356,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.914,1.602,0.986,1.611,57.280,43964810,AT-SPG,3,F27_FCM_36Pak40
2385,317.331,1.160,1.018,1.427,56.607,945606,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.998,1.159,1.577,1.542,56.751,1706038,lightTank,3,J04_Ke_Ni
2417,1834.996,1.014,1.265,0.622,49.274,235488930,mediumTank,10,Cz04_T50_51
2433,1981.140,0.933,1.131,0.449,49.381,111350600,heavyTank,10,S16_Kranvagn
2449,736.146,0.921,0.782,0.732,53.286,15887700,mediumTank,6,Pl10_40TP_Habicha
2465,1610.151,1.025,1.085,0.692,50.004,173794106,mediumTank,9,It12_Prototipo_Standard_B
2561,707.175,0.943,1.338,0.979,53.880,600172156,mediumTank,6,R07_T-34-85
2577,644.148,1.027,1.204,1.120,54.888,41249161,mediumTank,5,G13_VK3001H
2593,1682.871,0.964,0.672,0.576,50.704,386985014,AT-SPG,9,A14_T30
2625,785.778,0.894,0.923,0.867,53.428,78898024,heavyTank,6,F06_ARL_44
2657,1101.947,0.814,1.128,1.037,51.085,58617622,mediumTank,8,J13_STA_1
2689,313.065,1.035,0.466,2.029,50.568,111998,AT-SPG,2,S09_L_120_TD
2705,1052.810,0.953,1.034,0.647,53.415,34566374,heavyTank,7,Pl11_45TP_Habicha
2721,1907.681,1.077,1.117,0.623,49.406,262457412,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.544,1.046,1.052,0.797,53.766,508348538,heavyTank,6,R106_KV85
2833,350.915,1.163,0.160,1.306,56.947,2806226,SPG,3,G11_Bison_I
2849,1240.233,0.790,0.823,0.723,50.797,623609138,heavyTank,8,A13_T34_hvy
2865,1219.850,0.845,1.094,0.813,53.027,53822687,heavyTank,8,Ch11_110
2881,294.449,0.809,0.844,1.157,55.552,3121067,lightTank,4,F14_AMX40
2897,623.818,1.126,0.873,1.351,55.729,35980303,heavyTank,5,GB08_Churchill_I
2913,367.524,0.989,1.705,1.213,55.532,11104649,lightTank,4,J06_Ke_Ho
2929,2110.860,0.941,1.131,0.458,49.354,89923859,heavyTank,10,Cz17_Vz_55
2945,420.011,1.340,0.537,1.462,55.095,2444318,AT-SPG,3,S20_Ikv_72
2961,1275.780,0.824,0.958,0.534,51.547,55069140,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.569,0.933,0.938,0.464,48.924,25223484,heavyTank,10,It15_Rinoceronte
3073,294.343,1.092,1.371,1.240,55.918,11472920,lightTank,3,R22_T-46
3089,249.387,1.626,1.752,1.667,57.646,29241791,lightTank,1,G12_Ltraktor
3105,361.294,1.042,0.849,1.075,55.232,5854399,mediumTank,4,A04_M3_Grant
3121,354.755,0.939,2.317,1.161,55.631,20759718,lightTank,4,Ch09_M5
3137,1292.314,0.996,0.900,0.980,51.273,205246595,heavyTank,8,F08_AMX_50_100
3153,1006.866,0.943,0.837,1.263,55.100,35277865,heavyTank,7,GB10_Black_Prince
3169,255.648,1.139,1.198,1.538,55.366,5103516,lightTank,2,J02_Te_Ke
3185,1681.802,0.861,1.101,0.503,51.365,56205979,heavyTank,9,Cz16_TNH_T_vz51
3201,457.054,1.152,0.634,1.335,54.933,1517855,AT-SPG,4,S19_Sav_M43
3217,1622.184,0.871,0.933,0.447,51.819,66216028,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.230,0.890,0.987,0.704,53.492,11199691,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.670,1.629,1.207,1.700,57.306,29745682,lightTank,1,R11_MS-1
3345,344.468,1.331,1.288,1.558,57.943,21739104,lightTank,3,G08_Pz38t
3361,629.893,1.138,1.150,1.182,55.442,57333182,heavyTank,5,A09_T1_hvy
3377,689.641,0.696,2.324,0.722,52.027,56538726,lightTank,7,Ch16_WZ_131
3393,388.046,1.090,0.139,1.913,52.234,5847190,SPG,3,F21_Lorraine39_L_AM
3409,293.501,1.068,0.121,1.575,55.301,832267,SPG,3,GB27_Sexton
3425,1519.802,0.913,1.113,0.797,50.337,72930085,mediumTank,9,J14_Type_61
3441,1235.333,0.749,1.015,0.596,51.169,18250623,heavyTank,8,Cz18_TNH_105_1000
3457,532.497,1.068,0.837,1.064,54.976,6682920,AT-SPG,5,S14_Ikv_103
3473,2034.859,0.916,0.926,0.351,50.123,120001154,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.299,0.892,0.976,0.496,51.074,40823578,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.368,1.091,0.724,1.055,53.244,379826700,AT-SPG,6,R17_SU-100
3601,307.807,1.738,0.885,1.738,58.119,13222200,AT-SPG,2,G21_PanzerJager_I
3617,470.053,0.877,0.116,1.765,49.637,29210967,SPG,3,A16_M7_Priest
3633,1056.965,0.996,1.083,0.819,54.285,86300108,heavyTank,7,Ch10_IS2
3649,1747.901,1.060,1.671,0.783,48.770,484276780,mediumTank,10,F18_Bat_Chatillon25t
3665,731.012,0.950,1.020,1.079,52.874,13753885,mediumTank,6,GB19_Sherman_Firefly
3681,1838.230,0.939,1.320,0.654,50.059,131910050,mediumTank,10,J16_ST_B1
3697,1104.071,0.913,0.926,0.647,53.805,13424821,heavyTank,7,Cz19_Vz_44_1
3713,763.371,0.958,0.602,1.058,52.948,51176393,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.060,0.881,1.331,0.847,53.287,2835785,mediumTank,5,Pl17_DS_PZlnz
3745,1333.520,0.876,1.016,0.530,51.330,42759564,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.878,1.238,0.121,1.412,54.627,9164055,SPG,2,R16_SU-18
3857,1029.818,1.008,0.683,1.067,53.060,167006863,AT-SPG,7,G18_JagdPanther
3873,1119.576,0.993,1.077,0.983,54.000,393082763,heavyTank,7,A11_T29
3889,828.562,0.657,2.495,0.662,51.683,72060238,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.640,0.953,0.854,0.789,50.260,136846402,heavyTank,9,F09_AMX_50_120
3921,1250.371,0.828,1.038,0.805,52.355,90991125,heavyTank,8,GB11_Caernarvon
3937,1967.053,0.881,0.786,0.456,50.699,65183657,heavyTank,10,J20_Type_2605
3969,968.667,0.944,0.578,1.127,52.416,29268454,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.522,0.949,0.970,0.653,52.801,9716819,mediumTank,6,Pl18_BUGI
4097,1271.417,0.897,0.019,0.778,51.020,190306750,SPG,8,R27_SU-14
4113,889.736,0.955,1.557,1.044,53.692,40282966,mediumTank,7,G24_VK3002DB
4129,828.956,1.008,0.078,1.452,51.317,70292897,SPG,5,A18_M41
4145,1794.894,0.921,1.277,0.645,49.998,45615188,mediumTank,10,Ch19_121
4161,621.087,1.126,0.099,2.274,53.285,25167607,SPG,5,F22_AMX_105AM
4193,1499.689,0.806,0.694,0.500,51.683,81307489,heavyTank,9,J25_Type_4
4225,1323.565,0.911,0.561,0.925,50.422,125713632,AT-SPG,8,S21_UDES_03
4241,979.759,0.880,1.285,0.672,52.997,15218790,mediumTank,7,Pl20_CS_44
4257,875.101,1.103,0.607,0.749,52.214,10846822,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.440,0.820,1.419,0.897,51.887,234214689,mediumTank,8,R20_T-44
4369,391.954,1.028,1.894,1.142,56.907,6125060,mediumTank,4,G10_PzIII_AusfJ
4385,1236.110,0.869,1.163,0.962,52.385,144344846,heavyTank,8,A12_T32
4401,336.385,1.287,1.208,1.493,57.471,8172893,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.941,1.006,1.163,1.041,54.316,5568614,mediumTank,5,F11_Renault_G1R
4433,1618.960,0.847,1.029,0.608,51.431,181718034,heavyTank,9,GB12_Conqueror
4449,382.306,1.093,0.733,1.103,53.937,1652548,heavyTank,4,J22_Type_95
4481,1680.035,0.967,0.559,0.908,50.491,128949385,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.463,0.754,0.991,0.703,49.943,8252868,mediumTank,8,Pl23_CS_53
4513,1034.605,0.938,0.804,0.710,53.917,10376263,AT-SPG,7,It26_CC_56
4609,240.971,1.381,1.084,1.857,57.178,13154463,lightTank,2,R09_T-26
4625,401.634,1.023,0.166,1.655,53.963,10174459,SPG,4,G22_Sturmpanzer_II
4641,388.531,1.021,0.127,1.602,53.638,14634733,SPG,4,A17_M37
4657,486.276,1.002,1.392,1.178,54.303,68993205,mediumTank,5,Ch21_T34
4673,915.338,1.040,0.076,1.505,52.715,141026097,SPG,6,F23_AMX_13F3AM
4689,762.773,0.988,0.736,1.226,54.529,30459325,heavyTank,6,GB09_Churchill_VII
4705,367.480,1.161,0.722,1.086,54.034,489673,heavyTank,3,J21_Type_91
4737,2016.703,1.008,0.591,0.833,50.326,98381426,AT-SPG,10,S11_Strv_103B
4769,1307.736,0.851,0.808,0.610,52.211,14543019,AT-SPG,8,It31_CC_67_B
4865,540.013,0.961,0.099,1.450,50.709,86598066,SPG,4,R14_SU-5
4881,378.292,1.240,1.798,1.245,56.410,19037518,lightTank,3,G102_Pz_III
4897,327.192,1.295,1.421,1.221,56.639,16846514,mediumTank,3,A25_M2_med
4913,497.372,0.730,2.401,0.784,52.589,32703591,lightTank,6,Ch15_59_16
4929,964.345,0.754,2.349,0.728,51.281,190891514,lightTank,9,F17_AMX_13_90
4945,365.384,0.920,0.789,1.418,55.253,12747748,lightTank,3,GB04_Valentine
4961,1244.463,0.801,0.747,0.668,52.597,87729980,heavyTank,8,J27_O_I_120
4993,1192.006,0.842,1.186,0.682,51.061,52591706,mediumTank,8,S29_UDES_14_5
5121,297.135,1.636,0.431,1.796,58.245,4986981,AT-SPG,2,R10_AT-1
5137,1239.804,0.838,0.954,0.907,51.790,267186535,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.472,0.841,2.349,1.124,56.324,2622959,lightTank,4,A22_M5_Stuart
5169,697.601,0.960,1.453,1.051,53.960,86753295,mediumTank,6,Ch20_Type58
5185,672.399,0.754,2.181,0.839,52.071,133544613,lightTank,7,F16_AMX_13_75
5201,249.978,1.407,1.246,1.481,57.035,2942476,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.653,0.952,0.974,0.666,54.852,141900293,heavyTank,7,J28_O_I_100
5249,1519.237,0.891,1.160,0.692,50.813,43296618,mediumTank,9,S27_UDES_16
5265,1846.827,0.936,1.600,0.662,50.743,18800986,mediumTank,10,Pl21_CS_63
5281,2075.942,0.999,0.851,0.502,53.267,11966710,AT-SPG,10,It23_CC_3
5377,1254.890,0.880,1.011,0.813,51.583,1141441828,heavyTank,8,R19_IS-3
5393,401.238,0.704,2.338,0.771,53.769,43779037,lightTank,5,G26_VK1602
5409,377.464,0.798,1.950,0.954,53.741,25947512,lightTank,5,A23_M7_med
5425,1792.019,0.851,1.337,0.561,49.830,22923684,heavyTank,10,Ch22_113
5457,868.497,0.932,1.618,1.107,53.132,50851933,mediumTank,7,GB22_Comet
5473,823.835,1.044,0.802,0.662,54.231,218958517,heavyTank,6,J24_Mi_To_130_tons
5505,1874.335,0.944,1.152,0.596,50.503,35732187,mediumTank,10,S28_UDES_15_16
5537,1673.937,0.918,0.800,0.568,52.631,20138555,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.266,1.036,0.065,1.209,51.233,183466086,SPG,6,R26_SU-8
5649,629.979,1.084,0.101,1.603,52.963,158321321,SPG,5,G23_Grille
5665,238.299,1.330,1.555,1.502,57.320,4444824,mediumTank,2,A24_T2_med
5681,1025.308,0.682,2.477,0.634,50.308,11848130,lightTank,9,Ch28_WZ_132A
5697,1408.076,0.987,1.409,0.904,50.686,168975802,mediumTank,9,F75_Char_de_25t
5713,1505.737,0.867,1.250,0.805,50.894,86753731,mediumTank,9,GB24_Centurion_Mk3
5729,697.590,1.267,1.153,0.871,54.837,77656030,heavyTank,5,J23_Mi_To
5793,629.785,1.015,0.781,1.071,53.496,1619154,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.166,0.993,0.833,0.824,53.870,129008350,heavyTank,7,R39_KV-3
5905,356.381,1.011,0.149,1.631,52.166,5893452,SPG,3,G19_Wespe
5921,1105.040,0.831,1.397,1.055,52.010,51739313,mediumTank,8,A35_Pershing
5937,1278.585,0.716,2.598,0.595,49.004,4560569,lightTank,10,Ch29_Type_62C_prot
5953,302.910,1.035,0.866,1.537,55.655,447515,lightTank,3,F13_AMX38
5969,1094.965,0.776,1.258,0.945,52.490,55185015,mediumTank,8,GB23_Centurion
5985,271.308,1.464,1.137,1.263,57.563,870888,mediumTank,2,J26_Type_89
6145,1865.354,0.876,1.083,0.648,49.580,178840867,heavyTank,10,R90_IS_4M
6161,350.789,0.885,2.571,1.139,55.868,62530095,lightTank,4,G25_PzII_Luchs
6177,278.156,1.857,1.073,1.636,56.890,55700798,AT-SPG,2,A46_T3
6193,1904.680,0.873,1.231,0.482,49.199,30700998,heavyTank,10,Ch41_WZ_111_5A
6209,1893.882,0.986,0.941,0.669,48.347,153535584,heavyTank,10,F10_AMX_50B
6225,1828.106,0.857,1.020,0.643,49.008,41679139,heavyTank,10,GB13_FV215b
6241,1233.055,1.166,0.805,0.770,55.199,2455191,AT-SPG,7,J32_Chi_To_SPG
6401,393.474,1.370,0.752,1.622,56.430,8338947,AT-SPG,4,R24_SU-76
6417,474.772,0.945,1.568,1.052,54.979,22049843,mediumTank,5,G28_PzIII_IV
6433,360.064,1.452,1.154,1.382,57.868,5188089,AT-SPG,3,A109_T56_GMC
6449,342.304,1.562,0.417,1.386,58.329,641281,AT-SPG,2,Ch30_T-26G_FT
6465,519.446,0.692,1.998,0.738,52.228,167530254,lightTank,6,F15_AMX_12t
6481,342.194,0.882,1.756,1.056,55.064,15783325,lightTank,5,GB60_Covenanter
6497,1326.739,0.903,0.576,0.720,51.258,1435812,AT-SPG,8,J33_Ho_Ri_2
6657,851.166,0.920,1.435,1.096,53.959,130152232,mediumTank,7,R23_T-43
6673,392.256,1.375,0.903,1.577,58.531,18302433,AT-SPG,3,G20_Marder_II
6705,421.569,1.458,0.584,1.373,55.604,1569620,AT-SPG,3,Ch31_M3G_FT
6721,652.159,1.158,0.879,1.061,55.513,39624005,heavyTank,5,F05_BDR_G1B
6753,1805.608,1.013,0.675,0.538,51.969,2660784,AT-SPG,9,J34_Ho_Ri_1
6913,498.982,1.313,0.811,1.431,55.916,70395091,AT-SPG,4,R25_GAZ-74b
6929,1856.237,0.880,0.826,0.571,51.601,89023816,heavyTank,10,G42_Maus
6945,582.346,1.125,0.944,1.363,54.885,53231061,AT-SPG,5,A30_M10_Wolverine
6961,581.143,1.399,0.668,1.210,56.417,13456993,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.980,0.887,0.944,1.002,53.581,54585234,heavyTank,7,F07_AMX_M4_1945
6993,296.470,1.342,0.918,1.130,56.384,8659673,lightTank,2,GB69_Cruiser_Mk_II
7009,639.678,0.956,0.535,1.007,52.300,383549,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.675,0.850,1.251,0.582,49.527,560434333,heavyTank,10,R45_IS-7
7185,729.058,0.949,1.255,0.894,54.220,75588115,heavyTank,6,G27_VK3001P
7201,796.058,1.014,0.831,1.120,53.856,63027966,AT-SPG,6,A31_M36_Slagger
7217,606.798,1.077,0.515,0.912,54.594,4983001,AT-SPG,5,Ch33_60G_FT
7233,1090.531,0.907,0.062,1.206,51.593,131861852,SPG,7,F24_Lorraine155_50
7249,1802.174,0.902,1.328,0.680,49.658,59178285,mediumTank,10,GB86_Centurion_Action_X
7265,842.995,0.971,0.343,0.726,50.057,916605,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.950,1.047,0.505,0.801,50.378,492508493,AT-SPG,8,R47_ISU-152
7441,1525.774,0.841,0.917,0.617,51.753,122960506,heavyTank,9,G58_VK4502P
7457,1271.467,0.872,0.033,0.870,51.159,267147763,SPG,8,A37_M40M43
7473,795.488,1.039,0.633,0.878,53.734,23998225,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.426,0.877,0.053,1.045,50.991,182676254,SPG,8,F25_Lorraine155_51
7505,346.430,1.212,1.673,1.134,56.851,19929852,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.344,1.208,0.124,1.815,53.623,62345391,SPG,3,R66_SU-26
7697,1369.567,1.005,0.567,0.963,51.651,185101326,AT-SPG,8,G37_Ferdinand
7713,499.095,1.306,0.940,1.504,56.431,40858802,AT-SPG,4,A29_T40
7729,1012.483,1.072,0.613,0.883,53.446,24449562,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.616,1.770,0.724,1.836,58.270,1262443,AT-SPG,2,F30_RenaultFT_AC
7761,245.062,1.385,1.776,1.317,56.965,26541654,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.373,0.892,1.580,0.818,51.006,337730692,mediumTank,9,R40_T-54
7953,1716.601,1.023,0.589,0.772,51.201,244631745,AT-SPG,9,G44_JagdTiger
7969,1060.440,0.931,0.049,1.069,51.878,153894555,SPG,7,A32_M12
7985,1301.142,0.932,0.446,0.680,50.912,19538714,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.245,1.413,0.706,1.719,56.743,4478746,AT-SPG,4,GB42_Valentine_AT
8081,1537.204,0.919,1.130,0.674,50.922,20848793,mediumTank,9,Pl22_CS_59
8193,1799.757,1.110,0.591,0.784,50.408,397027785,AT-SPG,9,R53_Object_704
8209,368.595,0.965,2.353,1.326,56.986,9225559,lightTank,4,G52_Pz38_NA
8225,1345.181,0.969,0.552,0.878,52.593,69584121,AT-SPG,8,A39_T28
8241,1746.839,1.042,0.482,0.594,51.694,27990097,AT-SPG,9,Ch37_WZ111G_FT
8257,377.850,1.365,0.856,1.781,57.849,2123312,AT-SPG,3,F52_RenaultUE57
8273,283.136,1.627,1.116,1.588,57.949,1665732,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.719,1.078,0.640,0.516,52.023,1961949,AT-SPG,10,J35_Ho_Ri_3
8449,1489.908,0.907,0.024,0.793,50.316,208025821,SPG,9,R51_Object_212
8465,1094.460,0.810,1.203,0.980,52.124,69217732,mediumTank,8,G64_Panther_II
8481,1600.687,0.800,0.026,0.619,49.874,101639792,SPG,10,A38_T92
8497,1979.674,0.989,0.577,0.550,51.077,3329024,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.351,0.962,0.610,1.217,52.485,74116304,AT-SPG,8,GB72_AT15
8705,1603.485,0.846,0.034,0.738,49.681,315143604,SPG,10,R52_Object_261
8721,1442.745,0.872,0.030,0.743,50.516,142440059,SPG,9,G45_G_Tiger
8737,1767.507,1.056,0.574,0.546,53.393,142981133,AT-SPG,9,A40_T95
8785,544.831,1.099,0.742,1.706,56.886,31307525,AT-SPG,5,GB73_AT2
8961,839.114,0.910,1.464,1.022,54.366,40918722,mediumTank,7,R46_KV-13
8977,1116.562,0.958,0.042,1.009,51.288,391279431,SPG,7,G49_G_Panther
8993,1500.972,0.916,1.346,0.767,50.801,70200636,mediumTank,9,A63_M46_Patton
9009,1998.773,0.887,1.125,0.440,49.866,2444567,heavyTank,10,Ch48_BZ_75
9041,453.526,1.217,1.152,1.599,56.652,8408934,AT-SPG,4,GB57_Alecto
9217,1285.902,0.971,1.086,0.804,51.867,311580185,heavyTank,8,R61_Object252
9233,1616.455,0.846,0.028,0.624,50.054,119692889,SPG,10,G61_G_E
